createdAt,value
2022-09-30T00:01:52.722Z,8.71
2022-09-30T00:04:23.550Z,8.78
2022-09-30T00:06:51.994Z,8.82
2022-09-30T00:09:20.130Z,8.76
2022-09-30T00:11:47.603Z,8.78
2022-09-30T00:14:20.899Z,8.73
2022-09-30T00:16:49.227Z,8.86
2022-09-30T00:19:16.818Z,8.90
2022-09-30T00:21:44.324Z,8.96
2022-09-30T00:24:11.987Z,8.96
2022-09-30T00:26:39.530Z,8.98
2022-09-30T00:29:06.913Z,9.08
2022-09-30T00:31:35.667Z,9.10
2022-09-30T00:34:07.845Z,9.16
2022-09-30T00:36:45.852Z,9.11
2022-09-30T00:39:18.492Z,9.09
2022-09-30T00:41:51.785Z,9.13
2022-09-30T00:44:53.979Z,9.13
2022-09-30T00:48:04.975Z,9.11
2022-09-30T00:50:47.210Z,9.18
2022-09-30T00:53:44.449Z,9.20
2022-09-30T00:56:23.257Z,9.18
2022-09-30T00:59:04.779Z,9.24
2022-09-30T01:01:32.532Z,9.25
2022-09-30T01:04:21.895Z,9.28
2022-09-30T01:06:50.182Z,9.38
2022-09-30T01:09:18.684Z,9.38
2022-09-30T01:11:47.446Z,9.45
2022-09-30T01:14:20.304Z,9.51
2022-09-30T01:17:11.171Z,9.49
2022-09-30T01:19:52.170Z,9.53
2022-09-30T01:22:44.668Z,9.51
2022-09-30T01:25:43.164Z,9.46
2022-09-30T01:28:36.254Z,9.43
2022-09-30T01:31:43.276Z,9.40
2022-09-30T01:34:37.533Z,9.40
2022-09-30T01:37:29.434Z,9.43
2022-09-30T01:40:06.000Z,9.56
2022-09-30T01:42:45.672Z,9.64
2022-09-30T01:45:16.957Z,9.58
2022-09-30T01:48:02.370Z,9.66
2022-09-30T01:50:49.040Z,9.58
2022-09-30T01:53:39.823Z,9.67
2022-09-30T01:56:39.544Z,9.64
2022-09-30T01:59:30.945Z,9.73
2022-09-30T02:02:12.206Z,9.70
2022-09-30T02:04:50.629Z,9.66
2022-09-30T02:07:36.768Z,9.67
2022-09-30T02:10:25.190Z,9.70
2022-09-30T02:13:17.049Z,9.69
2022-09-30T02:15:54.534Z,9.67
2022-09-30T02:18:45.234Z,9.69
2022-09-30T02:21:19.895Z,9.70
2022-09-30T02:23:50.785Z,9.73
2022-09-30T02:26:30.178Z,9.85
2022-09-30T02:29:24.971Z,9.88
2022-09-30T02:31:59.517Z,9.85
2022-09-30T02:34:37.881Z,9.74
2022-09-30T02:37:16.625Z,9.64
2022-09-30T02:40:02.861Z,9.56
2022-09-30T02:42:31.828Z,9.57
2022-09-30T02:45:10.379Z,9.63
2022-09-30T02:47:48.700Z,9.59
2022-09-30T02:50:39.087Z,9.38
2022-09-30T02:53:40.462Z,9.32
2022-09-30T02:56:29.448Z,9.24
2022-09-30T02:58:57.716Z,9.31
2022-09-30T03:01:25.558Z,9.33
2022-09-30T03:04:00.747Z,9.25
2022-09-30T03:06:29.028Z,9.25
2022-09-30T03:08:56.311Z,9.33
2022-09-30T03:11:28.132Z,9.31
2022-09-30T03:14:10.186Z,9.44
2022-09-30T03:17:50.979Z,9.50
2022-09-30T03:20:46.900Z,9.49
2022-09-30T03:23:27.422Z,9.43
2022-09-30T03:26:17.904Z,9.38
2022-09-30T03:29:31.563Z,9.27
2022-09-30T03:32:13.688Z,9.25
2022-09-30T03:35:04.031Z,9.31
2022-09-30T03:38:00.403Z,9.32
2022-09-30T03:40:58.301Z,9.34
2022-09-30T03:43:40.161Z,9.34
2022-09-30T03:46:30.119Z,9.32
2022-09-30T03:49:03.252Z,9.34
2022-09-30T03:51:31.256Z,9.39
2022-09-30T03:53:59.521Z,9.42
2022-09-30T03:56:31.883Z,9.38
2022-09-30T03:59:00.371Z,9.40
2022-09-30T04:01:27.574Z,9.40
2022-09-30T04:03:54.926Z,9.40
2022-09-30T04:06:24.949Z,9.53
2022-09-30T04:08:54.017Z,9.58
2022-09-30T04:11:21.512Z,9.52
2022-09-30T04:13:48.770Z,9.59
2022-09-30T04:16:16.058Z,9.57
2022-09-30T04:18:43.489Z,9.60
2022-09-30T04:21:14.559Z,9.51
2022-09-30T04:23:43.011Z,9.47
2022-09-30T04:26:15.907Z,9.50
2022-09-30T04:28:43.937Z,9.41
2022-09-30T04:31:12.871Z,9.49
2022-09-30T04:33:40.848Z,9.37
2022-09-30T04:36:08.331Z,9.32
2022-09-30T04:38:35.705Z,9.23
2022-09-30T04:41:06.174Z,9.26
2022-09-30T04:43:34.599Z,9.27
2022-09-30T04:46:02.323Z,9.30
2022-09-30T04:48:32.426Z,9.35
2022-09-30T04:51:00.749Z,9.46
2022-09-30T04:53:28.334Z,9.54
2022-09-30T04:56:01.019Z,9.57
2022-09-30T04:58:33.341Z,9.57
2022-09-30T05:01:03.617Z,9.66
2022-09-30T05:03:34.105Z,9.67
2022-09-30T05:06:03.050Z,9.65
2022-09-30T05:08:30.462Z,9.63
2022-09-30T05:11:00.226Z,9.68
2022-09-30T05:13:36.055Z,9.67
2022-09-30T05:16:04.085Z,9.77
2022-09-30T05:18:33.262Z,9.77
2022-09-30T05:21:01.774Z,9.78
2022-09-30T05:23:31.696Z,9.77
2022-09-30T05:25:59.935Z,9.76
2022-09-30T05:28:27.540Z,9.67
2022-09-30T05:31:03.642Z,9.75
2022-09-30T05:33:31.436Z,9.75
2022-09-30T05:36:12.071Z,9.79
2022-09-30T05:38:39.445Z,9.71
2022-09-30T05:41:12.667Z,9.85
2022-09-30T05:43:42.430Z,9.85
2022-09-30T05:46:09.699Z,9.82
2022-09-30T05:48:37.104Z,9.89
2022-09-30T05:51:04.828Z,9.89
2022-09-30T05:53:32.692Z,9.82
2022-09-30T05:56:00.661Z,9.89
2022-09-30T05:58:27.872Z,9.93
2022-09-30T06:00:55.185Z,10.00
2022-09-30T06:03:22.597Z,9.95
2022-09-30T06:05:57.175Z,9.85
2022-09-30T06:08:24.752Z,9.93
2022-09-30T06:10:51.946Z,9.86
2022-09-30T06:13:20.783Z,9.78
2022-09-30T06:15:59.670Z,9.76
2022-09-30T06:18:28.955Z,9.77
2022-09-30T06:21:02.096Z,9.87
2022-09-30T06:23:31.692Z,9.98
2022-09-30T06:26:00.310Z,9.96
2022-09-30T06:28:28.229Z,10.03
2022-09-30T06:30:55.587Z,9.95
2022-09-30T06:33:23.100Z,10.05
2022-09-30T06:35:51.373Z,10.04
2022-09-30T06:38:18.814Z,10.19
2022-09-30T06:40:50.465Z,10.09
2022-09-30T06:43:21.096Z,10.16
2022-09-30T06:45:54.435Z,10.25
2022-09-30T06:48:34.147Z,10.33
2022-09-30T06:51:04.622Z,10.38
2022-09-30T06:53:32.001Z,10.60
2022-09-30T06:55:59.273Z,10.58
2022-09-30T06:58:26.615Z,10.64
2022-09-30T07:01:03.772Z,10.58
2022-09-30T07:03:34.947Z,10.67
2022-09-30T07:06:06.672Z,10.77
2022-09-30T07:08:37.354Z,10.84
2022-09-30T07:11:14.750Z,10.87
2022-09-30T07:13:46.900Z,10.90
2022-09-30T07:16:16.224Z,11.00
2022-09-30T07:18:45.107Z,11.11
2022-09-30T07:21:16.341Z,11.14
2022-09-30T07:23:48.473Z,10.96
2022-09-30T07:26:19.801Z,11.09
2022-09-30T07:28:48.173Z,11.12
2022-09-30T07:31:35.069Z,11.13
2022-09-30T07:34:08.065Z,11.09
2022-09-30T07:36:40.273Z,11.18
2022-09-30T07:39:10.156Z,11.28
2022-09-30T07:41:40.212Z,11.41
2022-09-30T07:44:14.619Z,11.42
2022-09-30T07:46:44.123Z,11.43
2022-09-30T07:49:27.077Z,11.32
2022-09-30T07:51:59.680Z,11.48
2022-09-30T07:54:31.269Z,11.49
2022-09-30T07:57:15.425Z,11.56
2022-09-30T07:59:42.922Z,11.70
2022-09-30T08:02:17.913Z,11.73
2022-09-30T08:04:45.914Z,11.77
2022-09-30T08:07:16.422Z,11.67
2022-09-30T08:09:43.799Z,11.56
2022-09-30T08:12:11.116Z,11.63
2022-09-30T08:14:38.366Z,11.69
2022-09-30T08:17:06.289Z,11.62
2022-09-30T08:19:34.006Z,11.60
2022-09-30T08:24:33.706Z,11.63
2022-09-30T08:27:00.990Z,11.53
2022-09-30T08:29:54.555Z,11.66
2022-09-30T08:32:15.591Z,11.64
2022-09-30T08:34:42.841Z,11.72
2022-09-30T08:37:10.564Z,11.63
2022-09-30T08:39:40.575Z,11.73
2022-09-30T08:42:58.776Z,11.71
2022-09-30T08:45:52.367Z,11.69
2022-09-30T08:48:59.779Z,11.70
2022-09-30T08:51:44.904Z,11.72
2022-09-30T08:54:20.919Z,11.77
2022-09-30T08:56:49.064Z,11.86
2022-09-30T08:59:26.905Z,11.82
2022-09-30T09:02:22.647Z,11.68
2022-09-30T09:04:54.889Z,11.70
2022-09-30T09:08:11.760Z,11.82
2022-09-30T09:10:45.272Z,12.04
2022-09-30T09:14:04.607Z,12.06
2022-09-30T09:16:42.757Z,12.00
2022-09-30T09:19:19.529Z,12.04
2022-09-30T09:22:01.951Z,12.00
2022-09-30T09:24:40.023Z,12.10
2022-09-30T09:27:41.760Z,12.22
2022-09-30T09:30:13.853Z,12.20
2022-09-30T09:32:47.718Z,12.33
2022-09-30T09:35:57.702Z,12.28
2022-09-30T09:38:35.842Z,12.35
2022-09-30T09:41:21.241Z,12.49
2022-09-30T09:44:35.184Z,12.53
2022-09-30T09:47:17.261Z,12.30
2022-09-30T09:50:01.571Z,12.42
2022-09-30T09:52:31.551Z,12.36
2022-09-30T09:55:01.032Z,12.27
2022-09-30T09:57:32.748Z,12.41
2022-09-30T10:01:01.572Z,12.51
2022-09-30T10:03:29.814Z,12.53
2022-09-30T10:06:03.849Z,12.55
2022-09-30T10:08:35.786Z,12.59
2022-09-30T10:11:07.552Z,12.77
2022-09-30T10:13:47.554Z,12.63
2022-09-30T10:16:36.758Z,12.71
2022-09-30T10:19:26.805Z,12.62
2022-09-30T10:22:25.603Z,12.70
2022-09-30T10:25:08.769Z,12.53
2022-09-30T10:27:36.143Z,12.52
2022-09-30T10:30:04.060Z,12.30
2022-09-30T10:32:32.824Z,12.38
2022-09-30T10:35:18.313Z,12.36
2022-09-30T10:37:54.841Z,12.27
2022-09-30T10:40:29.108Z,12.12
2022-09-30T10:42:57.621Z,12.22
2022-09-30T10:45:38.971Z,12.30
2022-09-30T10:48:18.731Z,12.34
2022-09-30T10:50:55.442Z,12.44
2022-09-30T10:53:35.259Z,12.30
2022-09-30T10:56:05.407Z,12.31
2022-09-30T10:58:56.733Z,12.44
2022-09-30T11:01:36.596Z,12.47
2022-09-30T11:04:43.246Z,12.28
2022-09-30T11:07:31.689Z,12.33
2022-09-30T11:10:39.244Z,12.35
2022-09-30T11:13:12.134Z,12.39
2022-09-30T11:15:58.150Z,12.36
2022-09-30T11:19:05.336Z,12.42
2022-09-30T11:22:02.114Z,12.50
2022-09-30T11:24:41.535Z,12.37
2022-09-30T11:27:17.635Z,12.32
2022-09-30T11:29:56.228Z,12.33
2022-09-30T11:32:35.244Z,12.45
2022-09-30T11:35:33.060Z,12.24
2022-09-30T11:38:34.280Z,12.41
2022-09-30T11:41:39.080Z,12.31
2022-09-30T11:44:45.811Z,12.51
2022-09-30T11:47:27.607Z,12.71
2022-09-30T11:50:23.863Z,12.80
2022-09-30T11:53:44.472Z,12.72
2022-09-30T11:56:36.921Z,12.46
2022-09-30T11:59:21.392Z,12.30
2022-09-30T12:01:54.570Z,12.35
2022-09-30T12:04:43.973Z,12.29
2022-09-30T12:07:22.680Z,12.31
2022-09-30T12:10:03.706Z,12.30
2022-09-30T12:12:32.484Z,12.25
2022-09-30T12:15:06.910Z,12.12
2022-09-30T12:17:44.256Z,12.08
2022-09-30T12:20:42.133Z,12.15
2022-09-30T12:23:42.441Z,12.38
2022-09-30T12:26:12.702Z,12.32
2022-09-30T12:29:22.096Z,12.43
2022-09-30T12:32:21.066Z,12.36
2022-09-30T12:35:09.906Z,12.35
2022-09-30T12:38:09.216Z,12.23
2022-09-30T12:41:27.300Z,12.20
2022-09-30T12:44:41.138Z,12.30
2022-09-30T12:47:35.385Z,12.49
2022-09-30T12:50:08.438Z,12.52
2022-09-30T12:52:38.562Z,12.49
2022-09-30T12:55:31.275Z,12.48
2022-09-30T12:58:02.352Z,12.53
2022-09-30T13:00:37.842Z,12.62
2022-09-30T13:03:15.566Z,12.52
2022-09-30T13:06:02.126Z,12.67
2022-09-30T13:08:47.957Z,12.70
2022-09-30T13:11:38.367Z,12.58
2022-09-30T13:14:34.463Z,12.50
2022-09-30T13:17:07.457Z,12.52
2022-09-30T13:19:41.228Z,12.51
2022-09-30T13:22:20.767Z,12.56
2022-09-30T13:25:05.885Z,12.61
2022-09-30T13:27:35.237Z,12.61
2022-09-30T13:30:22.421Z,12.71
2022-09-30T13:32:59.799Z,12.79
2022-09-30T13:35:51.124Z,12.76
2022-09-30T13:38:21.902Z,12.70
2022-09-30T13:41:05.583Z,12.72
2022-09-30T13:43:47.318Z,12.81
2022-09-30T13:46:43.759Z,12.86
2022-09-30T13:49:46.890Z,12.94
2022-09-30T13:52:31.063Z,13.28
2022-09-30T13:55:06.769Z,13.57
2022-09-30T13:57:54.365Z,13.77
2022-09-30T14:00:25.139Z,13.75
2022-09-30T14:03:39.526Z,13.35
2022-09-30T14:06:37.605Z,13.14
2022-09-30T14:09:20.315Z,12.87
2022-09-30T14:12:48.350Z,12.76
2022-09-30T14:16:01.853Z,12.70
2022-09-30T14:18:38.682Z,12.78
2022-09-30T14:21:29.253Z,12.75
2022-09-30T14:24:02.225Z,12.75
2022-09-30T14:27:08.569Z,12.61
2022-09-30T14:30:06.069Z,12.55
2022-09-30T14:32:39.820Z,12.62
2022-09-30T14:36:22.136Z,12.54
2022-09-30T14:39:22.328Z,12.60
2022-09-30T14:42:01.115Z,12.49
2022-09-30T14:44:33.953Z,12.47
2022-09-30T14:47:03.963Z,12.41
2022-09-30T14:49:36.136Z,12.41
2022-09-30T14:52:04.819Z,12.43
2022-09-30T14:54:33.750Z,12.43
2022-09-30T14:57:04.268Z,12.39
2022-09-30T14:59:34.817Z,12.25
2022-09-30T15:02:20.711Z,12.28
2022-09-30T15:04:59.182Z,12.21
2022-09-30T15:07:28.581Z,12.21
2022-09-30T15:10:02.400Z,12.15
2022-09-30T15:12:30.718Z,12.14
2022-09-30T15:14:59.901Z,12.07
2022-09-30T15:17:35.502Z,11.94
2022-09-30T15:20:33.855Z,11.83
2022-09-30T15:23:09.390Z,11.79
2022-09-30T15:25:37.074Z,11.88
2022-09-30T15:28:05.309Z,11.80
2022-09-30T15:30:33.321Z,11.83
2022-09-30T15:33:04.958Z,11.80
2022-09-30T15:35:35.960Z,11.79
2022-09-30T15:38:21.051Z,11.77
2022-09-30T15:41:05.666Z,11.75
2022-09-30T15:43:46.489Z,11.75
2022-09-30T15:46:35.377Z,11.68
2022-09-30T15:49:07.838Z,11.62
2022-09-30T15:51:41.893Z,11.61
2022-09-30T15:54:15.541Z,11.64
2022-09-30T15:56:43.905Z,11.34
2022-09-30T15:59:15.621Z,11.44
2022-09-30T16:01:56.706Z,11.51
2022-09-30T16:04:26.436Z,11.51
2022-09-30T16:06:58.227Z,11.46
2022-09-30T16:09:41.001Z,11.40
2022-09-30T16:12:14.432Z,11.37
2022-09-30T16:14:49.649Z,11.39
2022-09-30T16:17:39.587Z,11.28
2022-09-30T16:20:17.611Z,11.34
2022-09-30T16:22:45.045Z,11.30
2022-09-30T16:25:19.612Z,11.26
2022-09-30T16:27:47.694Z,11.20
2022-09-30T16:30:18.187Z,11.18
2022-09-30T16:32:50.621Z,11.15
2022-09-30T16:35:24.549Z,11.23
2022-09-30T16:38:03.617Z,11.24
2022-09-30T16:40:33.485Z,11.22
2022-09-30T16:43:04.305Z,11.21
2022-09-30T16:45:32.841Z,11.12
2022-09-30T16:48:02.134Z,11.16
2022-09-30T16:50:34.121Z,11.22
2022-09-30T16:53:01.591Z,11.29
2022-09-30T16:55:30.106Z,11.28
2022-09-30T16:57:58.564Z,11.29
2022-09-30T17:00:28.844Z,11.24
2022-09-30T17:02:56.612Z,11.15
2022-09-30T17:05:26.863Z,11.21
2022-09-30T17:08:01.380Z,11.12
2022-09-30T17:10:32.135Z,11.09
2022-09-30T17:13:00.498Z,11.13
2022-09-30T17:15:31.140Z,11.14
2022-09-30T17:17:59.611Z,11.11
2022-09-30T17:20:27.761Z,11.04
2022-09-30T17:22:55.130Z,11.04
2022-09-30T17:25:22.450Z,11.02
2022-09-30T17:27:50.276Z,11.09
2022-09-30T17:30:19.581Z,11.11
2022-09-30T17:32:47.837Z,11.15
2022-09-30T17:35:15.435Z,11.17
2022-09-30T17:37:46.336Z,11.16
2022-09-30T17:40:33.626Z,11.23
2022-09-30T17:43:13.271Z,11.11
2022-09-30T17:45:46.312Z,11.07
2022-09-30T17:48:17.335Z,11.06
2022-09-30T17:50:48.658Z,11.08
2022-09-30T17:53:18.215Z,11.08
2022-09-30T17:55:48.378Z,11.14
2022-09-30T17:58:18.105Z,11.09
2022-09-30T18:00:47.228Z,11.09
2022-09-30T18:03:14.707Z,11.10
2022-09-30T18:05:45.614Z,11.14
2022-09-30T18:08:13.512Z,11.07
2022-09-30T18:10:41.150Z,11.00
2022-09-30T18:13:08.723Z,11.07
2022-09-30T18:15:39.132Z,11.01
2022-09-30T18:18:07.203Z,11.02
2022-09-30T18:20:35.911Z,10.96
2022-09-30T18:23:03.547Z,11.00
2022-09-30T18:25:30.872Z,10.92
2022-09-30T18:27:59.326Z,10.97
2022-09-30T18:30:27.008Z,10.87
2022-09-30T18:32:55.094Z,10.85
2022-09-30T18:35:24.684Z,10.85
2022-09-30T18:37:53.262Z,10.95
2022-09-30T18:40:25.931Z,10.98
2022-09-30T18:42:59.724Z,10.96
2022-09-30T18:45:38.531Z,11.01
2022-09-30T18:48:07.532Z,10.94
2022-09-30T18:50:34.827Z,10.98
2022-09-30T18:53:09.375Z,11.01
2022-09-30T18:55:38.648Z,11.01
2022-09-30T18:58:06.237Z,11.04
2022-09-30T19:00:33.780Z,10.95
2022-09-30T19:03:01.106Z,10.98
2022-09-30T19:05:28.602Z,11.00
2022-09-30T19:07:59.395Z,11.03
2022-09-30T19:10:27.067Z,11.00
2022-09-30T19:12:54.686Z,11.04
2022-09-30T19:15:23.596Z,10.99
2022-09-30T19:17:51.226Z,11.01
2022-09-30T19:20:18.691Z,10.98
2022-09-30T19:22:46.947Z,10.92
2022-09-30T19:25:15.920Z,10.97
2022-09-30T19:27:44.625Z,10.98
2022-09-30T19:30:14.906Z,10.95
2022-09-30T19:32:42.694Z,10.95
2022-09-30T19:35:12.143Z,10.89
2022-09-30T19:37:47.752Z,10.95
2022-09-30T19:40:23.647Z,10.98
2022-09-30T19:42:51.507Z,10.99
2022-09-30T19:45:25.735Z,11.02
2022-09-30T19:47:54.386Z,11.04
2022-09-30T19:50:21.818Z,11.02
2022-09-30T19:52:57.041Z,11.03
2022-09-30T19:55:26.195Z,11.03
2022-09-30T19:57:53.883Z,11.02
2022-09-30T20:00:21.471Z,11.01
2022-09-30T20:02:48.920Z,11.02
2022-09-30T20:05:21.281Z,11.03
2022-09-30T20:07:51.294Z,11.03
2022-09-30T20:10:19.606Z,11.02
2022-09-30T20:12:47.122Z,11.04
2022-09-30T20:15:33.287Z,11.05
2022-09-30T20:18:01.012Z,11.04
2022-09-30T20:20:34.617Z,11.02
2022-09-30T20:23:02.254Z,11.04
2022-09-30T20:25:30.675Z,11.00
2022-09-30T20:27:58.321Z,11.00
2022-09-30T20:30:27.037Z,10.94
2022-09-30T20:32:54.687Z,10.99
2022-09-30T20:35:22.567Z,11.00
2022-09-30T20:37:51.276Z,11.07
2022-09-30T20:40:19.125Z,11.00
2022-09-30T20:42:46.691Z,10.94
2022-09-30T20:45:14.711Z,10.94
2022-09-30T20:47:47.163Z,11.02
2022-09-30T20:50:34.815Z,10.99
2022-09-30T20:53:09.338Z,11.08
2022-09-30T20:55:39.854Z,10.99
2022-09-30T20:58:08.840Z,10.99
2022-09-30T21:00:42.423Z,10.99
2022-09-30T21:03:13.981Z,10.98
2022-09-30T21:05:41.590Z,11.01
2022-09-30T21:08:09.127Z,11.04
2022-09-30T21:10:38.719Z,11.09
2022-09-30T21:13:10.950Z,11.00
2022-09-30T21:15:40.152Z,10.98
2022-09-30T21:18:08.800Z,10.94
2022-09-30T21:20:36.706Z,11.00
2022-09-30T21:23:04.591Z,11.03
2022-09-30T21:25:32.585Z,11.08
2022-09-30T21:28:00.122Z,11.07
2022-09-30T21:30:28.331Z,11.00
2022-09-30T21:32:55.703Z,10.99
2022-09-30T21:35:23.238Z,11.04
2022-09-30T21:37:50.689Z,11.02
2022-09-30T21:40:19.091Z,11.05
2022-09-30T21:42:46.537Z,10.92
2022-09-30T21:45:14.017Z,10.93
2022-09-30T21:47:41.372Z,10.97
2022-09-30T21:50:09.501Z,10.99
2022-09-30T21:52:38.141Z,10.97
2022-09-30T21:55:07.302Z,10.97
2022-09-30T21:57:35.125Z,11.03
2022-09-30T22:00:03.639Z,10.94
2022-09-30T22:02:41.248Z,11.03
2022-09-30T22:05:09.928Z,11.06
2022-09-30T22:07:38.273Z,11.03
2022-09-30T22:10:06.260Z,10.99
2022-09-30T22:12:33.776Z,10.99
2022-09-30T22:15:01.222Z,10.95
2022-09-30T22:17:28.668Z,10.99
2022-09-30T22:19:56.529Z,11.01
2022-09-30T22:22:26.364Z,10.95
2022-09-30T22:24:53.806Z,10.91
2022-09-30T22:27:21.298Z,10.88
2022-09-30T22:29:49.370Z,10.91
2022-09-30T22:32:16.954Z,10.99
2022-09-30T22:35:03.061Z,10.95
2022-09-30T22:37:49.103Z,11.02
2022-09-30T22:40:16.712Z,10.89
2022-09-30T22:42:44.160Z,10.96
2022-09-30T22:45:11.509Z,10.89
2022-09-30T22:47:39.161Z,10.90
2022-09-30T22:50:07.267Z,10.97
2022-09-30T22:52:34.632Z,11.03
2022-09-30T22:55:02.215Z,11.01
2022-09-30T22:57:29.619Z,11.07
2022-09-30T22:59:59.063Z,11.03
2022-09-30T23:02:26.492Z,11.03
2022-09-30T23:04:54.434Z,11.01
2022-09-30T23:07:21.857Z,10.99
2022-09-30T23:09:49.242Z,10.97
2022-09-30T23:12:16.503Z,10.96
2022-09-30T23:14:43.891Z,10.96
2022-09-30T23:17:13.162Z,10.90
2022-09-30T23:19:40.593Z,10.88
2022-09-30T23:22:08.103Z,10.79
2022-09-30T23:24:35.420Z,10.71
2022-09-30T23:27:03.085Z,10.60
2022-09-30T23:29:30.536Z,10.55
2022-09-30T23:31:57.901Z,10.54
2022-09-30T23:34:25.393Z,10.54
2022-09-30T23:36:52.878Z,10.49
2022-09-30T23:39:21.369Z,10.40
2022-09-30T23:41:50.184Z,10.46
2022-09-30T23:44:19.126Z,10.45
2022-09-30T23:47:06.688Z,10.46
2022-09-30T23:49:37.728Z,10.38
2022-09-30T23:52:12.899Z,10.40
2022-09-30T23:54:44.071Z,10.34
2022-09-30T23:57:11.753Z,10.33
2022-09-30T23:59:39.635Z,10.28
