createdAt,value
2019-01-05T00:00:18.753Z,95441.99
2019-01-05T00:03:04.372Z,95442.47
2019-01-05T00:06:03.677Z,95445.75
2019-01-05T00:08:53.794Z,95454.89
2019-01-05T00:11:43.657Z,95454.03
2019-01-05T00:14:29.337Z,95454.41
2019-01-05T00:17:15.613Z,95455.53
2019-01-05T00:20:07.985Z,95460.81
2019-01-05T00:22:55.121Z,95458.85
2019-01-05T00:25:54.513Z,95463.00
2019-01-05T00:28:47.792Z,95467.31
2019-01-05T00:31:45.453Z,95465.41
2019-01-05T00:34:47.685Z,95465.47
2019-01-05T00:37:38.378Z,95479.54
2019-01-05T00:40:24.606Z,95478.66
2019-01-05T00:43:22.182Z,95474.77
2019-01-05T00:46:09.868Z,95474.92
2019-01-05T00:48:57.098Z,95478.14
2019-01-05T00:51:46.811Z,95466.00
2019-01-05T00:54:36.869Z,95463.09
2019-01-05T00:57:27.602Z,95465.91
2019-01-05T01:00:11.412Z,95459.36
2019-01-05T01:03:07.459Z,95460.88
2019-01-05T01:05:53.276Z,95457.38
2019-01-05T01:08:55.477Z,95443.59
2019-01-05T01:11:38.825Z,95424.47
2019-01-05T01:14:24.565Z,95420.47
2019-01-05T01:17:17.666Z,95428.53
2019-01-05T01:20:10.476Z,95419.55
2019-01-05T01:23:05.280Z,95405.14
2019-01-05T01:25:51.913Z,95403.56
2019-01-05T01:28:51.171Z,95402.69
2019-01-05T01:31:37.373Z,95415.63
2019-01-05T01:34:32.682Z,95398.36
2019-01-05T01:37:26.449Z,95394.02
2019-01-05T01:40:27.693Z,95390.15
2019-01-05T01:43:22.149Z,95390.89
2019-01-05T01:46:25.019Z,95383.27
2019-01-05T01:49:15.516Z,95383.90
2019-01-05T01:52:01.704Z,95385.91
2019-01-05T01:54:58.465Z,95383.39
2019-01-05T01:57:46.034Z,95383.39
2019-01-05T02:00:32.715Z,95384.05
2019-01-05T02:03:22.114Z,95375.64
2019-01-05T02:06:07.950Z,95380.84
2019-01-05T02:09:10.506Z,95384.48
2019-01-05T02:12:12.732Z,95373.35
2019-01-05T02:15:05.182Z,95374.78
2019-01-05T02:18:04.245Z,95374.78
2019-01-05T02:21:03.547Z,95370.81
2019-01-05T02:24:56.131Z,95352.58
2019-01-05T02:28:05.487Z,95351.97
2019-01-05T02:31:26.916Z,95350.08
2019-01-05T02:35:00.773Z,95349.70
2019-01-05T02:38:29.640Z,95354.08
2019-01-05T02:41:41.593Z,95345.38
2019-01-05T02:45:19.707Z,95343.58
2019-01-05T02:48:43.487Z,95340.06
2019-01-05T02:52:26.734Z,95345.73
2019-01-05T02:56:28.387Z,95345.03
2019-01-05T03:00:01.617Z,95339.01
2019-01-05T03:03:33.890Z,95345.13
2019-01-05T03:07:07.153Z,95339.22
2019-01-05T03:10:56.660Z,95330.84
2019-01-05T03:14:33.621Z,95330.84
2019-01-05T03:18:09.090Z,95332.79
2019-01-05T03:21:34.232Z,95325.88
2019-01-05T03:25:10.808Z,95338.14
2019-01-05T03:28:38.222Z,95328.52
2019-01-05T03:32:17.046Z,95320.86
2019-01-05T03:35:34.264Z,95325.88
2019-01-05T03:39:17.003Z,95323.25
2019-01-05T03:42:51.757Z,95330.65
2019-01-05T03:46:15.178Z,95335.83
2019-01-05T03:49:41.216Z,95333.05
2019-01-05T03:53:08.476Z,95330.02
2019-01-05T03:56:35.782Z,95323.41
2019-01-05T03:59:50.385Z,95315.99
2019-01-05T04:03:01.784Z,95315.99
2019-01-05T04:06:25.702Z,95318.63
2019-01-05T04:09:57.995Z,95316.42
2019-01-05T04:13:15.532Z,95315.36
2019-01-05T04:17:23.722Z,95313.53
2019-01-05T04:20:46.075Z,95300.37
2019-01-05T04:24:13.915Z,95300.37
2019-01-05T04:28:05.939Z,95314.72
2019-01-05T04:31:45.265Z,95302.91
2019-01-05T04:35:45.899Z,95298.84
2019-01-05T04:39:27.682Z,95298.84
2019-01-05T04:42:59.089Z,95301.77
2019-01-05T04:46:46.347Z,95295.63
2019-01-05T04:50:32.342Z,95286.83
2019-01-05T04:54:06.729Z,95286.83
2019-01-05T04:57:42.598Z,95294.67
2019-01-05T05:01:37.493Z,95284.01
2019-01-05T05:05:07.194Z,95284.01
2019-01-05T05:08:37.178Z,95284.30
2019-01-05T05:11:50.987Z,95288.64
2019-01-05T05:15:13.702Z,95288.64
2019-01-05T05:18:27.586Z,95283.95
2019-01-05T05:21:49.680Z,95283.95
2019-01-05T05:25:28.603Z,95282.42
2019-01-05T05:29:18.665Z,95277.77
2019-01-05T05:32:52.243Z,95267.04
2019-01-05T05:36:54.331Z,95268.20
2019-01-05T05:40:18.042Z,95266.23
2019-01-05T05:43:50.685Z,95266.23
2019-01-05T05:47:22.984Z,95260.54
2019-01-05T05:51:07.879Z,95260.54
2019-01-05T05:54:59.430Z,95284.16
2019-01-05T05:58:21.628Z,95279.34
2019-01-05T06:01:52.862Z,95281.66
2019-01-05T06:05:29.262Z,95278.13
2019-01-05T06:09:19.474Z,95278.13
2019-01-05T06:12:54.512Z,95282.83
2019-01-05T06:16:07.698Z,95282.83
2019-01-05T06:19:40.125Z,95276.09
2019-01-05T06:23:22.718Z,95278.59
2019-01-05T06:26:32.604Z,95285.63
2019-01-05T06:30:15.766Z,95295.70
2019-01-05T06:34:13.314Z,95295.70
2019-01-05T06:37:44.231Z,95303.28
2019-01-05T06:41:01.613Z,95303.28
2019-01-05T06:44:29.150Z,95304.80
2019-01-05T06:48:12.853Z,95304.84
2019-01-05T06:51:42.670Z,95312.40
2019-01-05T06:55:15.260Z,95309.16
2019-01-05T06:58:41.040Z,95312.27
2019-01-05T07:02:17.961Z,95312.27
2019-01-05T07:05:53.271Z,95319.03
2019-01-05T07:09:42.200Z,95319.03
2019-01-05T07:13:37.714Z,95317.95
2019-01-05T07:17:21.507Z,95319.08
2019-01-05T07:21:13.037Z,95325.88
2019-01-05T07:24:26.193Z,95325.88
2019-01-05T07:27:49.653Z,95307.88
2019-01-05T07:31:31.835Z,95323.87
2019-01-05T07:34:55.581Z,95330.39
2019-01-05T07:38:33.534Z,95315.03
2019-01-05T07:42:16.419Z,95323.23
2019-01-05T07:45:42.354Z,95323.23
2019-01-05T07:49:06.232Z,95311.89
2019-01-05T07:52:28.492Z,95311.89
2019-01-05T07:55:51.110Z,95305.92
2019-01-05T07:59:31.091Z,95307.25
2019-01-05T08:03:04.484Z,95307.39
2019-01-05T08:06:34.614Z,95298.84
2019-01-05T08:10:14.143Z,95292.41
2019-01-05T08:13:36.514Z,95299.22
2019-01-05T08:17:02.105Z,95289.92
2019-01-05T08:20:28.088Z,95283.68
2019-01-05T08:23:28.510Z,95283.68
2019-01-05T08:26:53.047Z,95284.31
2019-01-05T08:30:15.184Z,95271.78
2019-01-05T08:33:30.026Z,95260.44
2019-01-05T08:37:01.276Z,95262.02
2019-01-05T08:40:40.063Z,95254.63
2019-01-05T08:44:03.343Z,95249.16
2019-01-05T08:47:36.342Z,95245.60
2019-01-05T08:50:57.575Z,95243.25
2019-01-05T08:54:38.316Z,95250.52
2019-01-05T08:58:17.890Z,95233.19
2019-01-05T09:02:01.057Z,95231.21
2019-01-05T09:05:38.444Z,95223.90
2019-01-05T09:09:43.344Z,95215.06
2019-01-05T09:13:05.827Z,95211.66
2019-01-05T09:16:35.567Z,95196.41
2019-01-05T09:20:11.280Z,95189.02
2019-01-05T09:23:53.461Z,95190.84
2019-01-05T09:27:20.826Z,95172.52
2019-01-05T09:30:58.118Z,95180.27
2019-01-05T09:34:41.423Z,95169.88
2019-01-05T09:38:11.473Z,95162.15
2019-01-05T09:41:55.938Z,95145.86
2019-01-05T09:45:32.214Z,95138.02
2019-01-05T09:48:59.391Z,95144.32
2019-01-05T09:52:22.516Z,95126.25
2019-01-05T09:56:05.536Z,95129.19
2019-01-05T09:59:36.724Z,95122.45
2019-01-05T10:03:39.206Z,95105.66
2019-01-05T10:07:00.448Z,95105.20
2019-01-05T10:10:17.876Z,95100.58
2019-01-05T10:14:07.492Z,95082.59
2019-01-05T10:17:33.695Z,95097.84
2019-01-05T10:21:11.352Z,95082.14
2019-01-05T10:25:09.042Z,95074.50
2019-01-05T10:28:43.268Z,95075.92
2019-01-05T10:32:18.220Z,95066.82
2019-01-05T10:35:51.769Z,95058.53
2019-01-05T10:39:33.383Z,95058.53
2019-01-05T10:43:08.113Z,95053.56
2019-01-05T10:46:37.061Z,95053.56
2019-01-05T10:49:36.324Z,95029.05
2019-01-05T10:53:06.026Z,95022.09
2019-01-05T10:56:29.134Z,95022.09
2019-01-05T10:59:43.291Z,95012.75
2019-01-05T11:03:24.077Z,95009.98
2019-01-05T11:06:49.893Z,95009.98
2019-01-05T11:10:36.298Z,94991.24
2019-01-05T11:14:10.576Z,94980.03
2019-01-05T11:17:49.885Z,94992.39
2019-01-05T11:21:30.611Z,94985.15
2019-01-05T11:25:16.452Z,94975.67
2019-01-05T11:28:50.301Z,94962.55
2019-01-05T11:32:04.136Z,94948.14
2019-01-05T11:35:27.930Z,94955.37
2019-01-05T11:38:58.482Z,94951.91
2019-01-05T11:42:17.002Z,94946.42
2019-01-05T11:45:46.373Z,94945.30
2019-01-05T11:49:01.080Z,94931.25
2019-01-05T11:52:38.489Z,94931.25
2019-01-05T11:56:04.684Z,94928.02
2019-01-05T11:59:57.205Z,94925.34
2019-01-05T12:03:34.694Z,94916.63
2019-01-05T12:07:16.646Z,94907.55
2019-01-05T12:11:02.686Z,94908.87
2019-01-05T12:14:51.323Z,94901.64
2019-01-05T12:18:39.905Z,94898.78
2019-01-05T12:22:06.991Z,94896.13
2019-01-05T12:25:54.577Z,94889.70
2019-01-05T12:29:25.369Z,94889.70
2019-01-05T12:33:11.809Z,94895.17
2019-01-05T12:36:41.209Z,94887.98
2019-01-05T12:40:27.520Z,94886.08
2019-01-05T12:43:58.228Z,94875.08
2019-01-05T12:47:43.045Z,94870.89
2019-01-05T12:51:04.848Z,94866.91
2019-01-05T12:54:26.544Z,94860.64
2019-01-05T12:57:39.136Z,94859.89
2019-01-05T13:01:01.816Z,94857.61
2019-01-05T13:04:44.039Z,94856.47
2019-01-05T13:08:35.345Z,94853.97
2019-01-05T13:12:13.507Z,94850.20
2019-01-05T13:15:55.894Z,94850.99
2019-01-05T13:19:21.319Z,94846.59
2019-01-05T13:22:41.853Z,94846.59
2019-01-05T13:26:31.698Z,94842.82
2019-01-05T13:30:00.647Z,94836.92
2019-01-05T13:33:53.627Z,94837.30
2019-01-05T13:37:24.281Z,94836.75
2019-01-05T13:40:35.362Z,94835.81
2019-01-05T13:44:06.477Z,94835.81
2019-01-05T13:47:36.433Z,94835.61
2019-01-05T13:51:08.301Z,94835.61
2019-01-05T13:54:18.403Z,94835.03
2019-01-05T13:57:05.641Z,94829.34
2019-01-05T13:59:58.390Z,94829.34
2019-01-05T14:02:48.757Z,94829.16
2019-01-05T14:05:38.818Z,94829.04
2019-01-05T14:08:24.635Z,94837.12
2019-01-05T14:11:20.955Z,94826.87
2019-01-05T14:14:07.047Z,94822.05
2019-01-05T14:16:52.835Z,94818.45
2019-01-05T14:19:38.350Z,94828.31
2019-01-05T14:22:24.012Z,94825.37
2019-01-05T14:25:11.267Z,94825.37
2019-01-05T14:28:07.506Z,94826.88
2019-01-05T14:30:51.734Z,94813.38
2019-01-05T14:33:52.639Z,94816.95
2019-01-05T14:36:42.648Z,94816.95
2019-01-05T14:39:29.954Z,94820.48
2019-01-05T14:42:17.303Z,94823.91
2019-01-05T14:45:02.896Z,94815.77
2019-01-05T14:48:05.512Z,94818.55
2019-01-05T14:50:51.144Z,94816.48
2019-01-05T14:53:50.404Z,94814.34
2019-01-05T14:56:37.515Z,94816.00
2019-01-05T14:59:27.885Z,94807.66
2019-01-05T15:02:13.386Z,94821.12
2019-01-05T15:05:03.505Z,94822.00
2019-01-05T15:07:49.766Z,94809.13
2019-01-05T15:10:55.279Z,94812.25
2019-01-05T15:13:41.156Z,94824.72
2019-01-05T15:16:34.042Z,94820.23
2019-01-05T15:19:19.628Z,94819.32
2019-01-05T15:22:05.599Z,94816.19
2019-01-05T15:24:51.283Z,94815.04
2019-01-05T15:27:38.354Z,94822.58
2019-01-05T15:30:31.739Z,94822.08
2019-01-05T15:33:17.836Z,94830.06
2019-01-05T15:36:14.322Z,94821.30
2019-01-05T15:39:09.854Z,94813.13
2019-01-05T15:42:09.359Z,94809.41
2019-01-05T15:44:55.565Z,94815.58
2019-01-05T15:47:42.664Z,94816.28
2019-01-05T15:50:28.096Z,94815.25
2019-01-05T15:53:20.926Z,94815.92
2019-01-05T15:56:10.648Z,94826.90
2019-01-05T15:58:56.297Z,94828.94
2019-01-05T16:01:49.658Z,94832.08
2019-01-05T16:04:45.877Z,94838.10
2019-01-05T16:07:31.849Z,94842.20
2019-01-05T16:10:18.864Z,94833.28
2019-01-05T16:13:12.092Z,94833.73
2019-01-05T16:15:57.914Z,94832.03
2019-01-05T16:18:43.476Z,94834.08
2019-01-05T16:21:33.250Z,94832.92
2019-01-05T16:24:18.757Z,94832.92
2019-01-05T16:27:05.801Z,94834.64
2019-01-05T16:29:52.916Z,94847.43
2019-01-05T16:32:43.404Z,94847.43
2019-01-05T16:35:29.279Z,94830.44
2019-01-05T16:38:14.821Z,94846.75
2019-01-05T16:40:56.563Z,94847.45
2019-01-05T16:43:42.066Z,94849.65
2019-01-05T16:46:40.808Z,94849.65
2019-01-05T16:49:40.150Z,94848.08
2019-01-05T16:52:26.089Z,94849.52
2019-01-05T16:55:28.123Z,94851.24
2019-01-05T16:58:13.995Z,94850.31
2019-01-05T17:01:04.120Z,94850.31
2019-01-05T17:03:57.360Z,94846.18
2019-01-05T17:06:53.477Z,94851.95
2019-01-05T17:09:39.109Z,94849.06
2019-01-05T17:12:29.241Z,94847.04
2019-01-05T17:15:16.727Z,94847.04
2019-01-05T17:18:12.721Z,94854.66
2019-01-05T17:21:11.772Z,94846.80
2019-01-05T17:23:57.326Z,94841.37
2019-01-05T17:26:46.450Z,94854.97
2019-01-05T17:29:37.903Z,94852.00
2019-01-05T17:32:27.716Z,94852.00
2019-01-05T17:35:14.767Z,94846.21
2019-01-05T17:38:12.947Z,94847.03
2019-01-05T17:40:58.699Z,94847.03
2019-01-05T17:43:44.234Z,94847.95
2019-01-05T17:46:30.034Z,94842.48
2019-01-05T17:49:28.971Z,94829.41
2019-01-05T17:52:28.221Z,94836.59
2019-01-05T17:55:21.320Z,94838.40
2019-01-05T17:58:06.842Z,94827.38
2019-01-05T18:01:02.867Z,94822.81
2019-01-05T18:03:52.750Z,94816.98
2019-01-05T18:06:38.837Z,94828.77
2019-01-05T18:09:29.241Z,94818.16
2019-01-05T18:12:15.050Z,94822.70
2019-01-05T18:15:13.985Z,94818.30
2019-01-05T18:17:59.552Z,94818.30
2019-01-05T18:21:01.608Z,94820.28
2019-01-05T18:24:03.728Z,94811.89
2019-01-05T18:26:53.834Z,94799.73
2019-01-05T18:29:53.130Z,94813.22
2019-01-05T18:32:42.951Z,94813.22
2019-01-05T18:35:47.485Z,94810.58
2019-01-05T18:38:34.432Z,94804.52
2019-01-05T18:41:20.134Z,94807.39
2019-01-05T18:44:07.118Z,94809.97
2019-01-05T18:47:00.591Z,94804.24
2019-01-05T18:49:59.478Z,94806.50
2019-01-05T18:52:45.079Z,94813.70
2019-01-05T18:55:42.133Z,94813.70
2019-01-05T18:58:47.910Z,94811.65
2019-01-05T19:01:38.022Z,94802.89
2019-01-05T19:04:34.364Z,94803.34
2019-01-05T19:07:30.184Z,94809.23
2019-01-05T19:10:23.319Z,94803.27
2019-01-05T19:13:04.896Z,94821.11
2019-01-05T19:15:54.606Z,94809.39
2019-01-05T19:18:46.051Z,94805.48
2019-01-05T19:21:38.899Z,94805.48
2019-01-05T19:24:29.085Z,94808.77
2019-01-05T19:27:15.754Z,94805.43
2019-01-05T19:30:02.741Z,94810.09
2019-01-05T19:32:48.527Z,94800.25
2019-01-05T19:35:35.710Z,94800.25
2019-01-05T19:38:37.638Z,94792.53
2019-01-05T19:41:30.605Z,94798.25
2019-01-05T19:44:30.718Z,94789.45
2019-01-05T19:47:16.483Z,94796.06
2019-01-05T19:50:03.553Z,94785.13
2019-01-05T19:52:49.745Z,94791.31
2019-01-05T19:55:36.756Z,94791.31
2019-01-05T19:58:32.510Z,94790.34
2019-01-05T20:01:28.326Z,94791.11
2019-01-05T20:04:24.322Z,94794.05
2019-01-05T20:07:14.629Z,94791.01
2019-01-05T20:09:54.023Z,94791.09
2019-01-05T20:12:47.091Z,94787.28
2019-01-05T20:15:32.936Z,94781.59
2019-01-05T20:18:14.149Z,94785.63
2019-01-05T20:21:16.385Z,94782.19
2019-01-05T20:23:58.558Z,94777.82
2019-01-05T20:26:58.030Z,94773.26
2019-01-05T20:29:44.089Z,94764.02
2019-01-05T20:32:29.815Z,94764.02
2019-01-05T20:35:23.653Z,94757.00
2019-01-05T20:38:29.094Z,94762.47
2019-01-05T20:41:16.176Z,94749.87
2019-01-05T20:44:02.115Z,94744.34
2019-01-05T20:47:04.416Z,94737.53
2019-01-05T20:49:50.116Z,94734.57
2019-01-05T20:52:49.420Z,94737.77
2019-01-05T20:55:36.586Z,94739.08
2019-01-05T20:58:29.542Z,94725.40
2019-01-05T21:01:19.955Z,94717.39
2019-01-05T21:04:05.697Z,94721.52
2019-01-05T21:06:52.804Z,94714.02
2019-01-05T21:09:38.256Z,94718.84
2019-01-05T21:12:26.279Z,94720.09
2019-01-05T21:15:22.171Z,94707.95
2019-01-05T21:18:21.436Z,94702.92
2019-01-05T21:21:07.451Z,94689.33
2019-01-05T21:23:57.334Z,94701.14
2019-01-05T21:26:59.677Z,94697.67
2019-01-05T21:29:58.722Z,94703.98
2019-01-05T21:32:48.452Z,94695.66
2019-01-05T21:35:32.761Z,94695.41
2019-01-05T21:38:32.988Z,94692.44
2019-01-05T21:41:38.057Z,94683.92
2019-01-05T21:44:23.768Z,94687.43
2019-01-05T21:47:06.243Z,94681.47
2019-01-05T21:49:51.523Z,94674.50
2019-01-05T21:52:41.383Z,94681.58
2019-01-05T21:55:40.916Z,94676.47
2019-01-05T21:58:43.187Z,94676.38
2019-01-05T22:01:30.177Z,94676.38
2019-01-05T22:04:26.422Z,94669.21
2019-01-05T22:07:13.583Z,94665.11
2019-01-05T22:09:52.089Z,94661.67
2019-01-05T22:12:34.344Z,94661.67
2019-01-05T22:15:21.442Z,94650.83
2019-01-05T22:18:07.140Z,94649.53
2019-01-05T22:20:43.670Z,94651.45
2019-01-05T22:23:29.459Z,94634.87
2019-01-05T22:26:15.194Z,94635.20
2019-01-05T22:29:00.803Z,94627.50
2019-01-05T22:31:50.575Z,94622.61
2019-01-05T22:34:36.351Z,94622.61
2019-01-05T22:37:21.863Z,94620.84
2019-01-05T22:40:14.747Z,94620.84
2019-01-05T22:43:10.890Z,94625.77
2019-01-05T22:45:57.964Z,94618.00
2019-01-05T22:48:43.647Z,94618.00
2019-01-05T22:51:29.652Z,94617.23
2019-01-05T22:54:16.780Z,94610.80
2019-01-05T22:57:09.825Z,94614.84
2019-01-05T23:00:01.968Z,94614.84
2019-01-05T23:02:49.002Z,94619.37
2019-01-05T23:05:34.721Z,94606.23
2019-01-05T23:08:20.656Z,94601.33
2019-01-05T23:11:06.335Z,94587.96
2019-01-05T23:14:02.466Z,94599.81
2019-01-05T23:16:58.424Z,94590.20
2019-01-05T23:19:48.120Z,94590.20
2019-01-05T23:22:33.849Z,94594.69
2019-01-05T23:25:20.909Z,94587.09
2019-01-05T23:28:17.131Z,94591.52
2019-01-05T23:31:13.203Z,94591.52
2019-01-05T23:33:59.203Z,94589.16
2019-01-05T23:36:44.798Z,94589.16
2019-01-05T23:39:37.598Z,94582.22
2019-01-05T23:42:24.688Z,94582.22
2019-01-05T23:45:14.582Z,94590.84
2019-01-05T23:48:07.632Z,94582.77
2019-01-05T23:50:57.571Z,94582.77
2019-01-05T23:54:03.090Z,94580.55
2019-01-05T23:56:52.584Z,94579.70
2019-01-05T23:59:37.434Z,94579.20
