createdAt,value
2019-05-19T00:01:27.668Z,25.16
2019-05-19T00:03:54.928Z,25.17
2019-05-19T00:06:23.019Z,25.17
2019-05-19T00:08:50.289Z,25.15
2019-05-19T00:11:17.658Z,25.14
2019-05-19T00:13:45.414Z,25.07
2019-05-19T00:17:57.412Z,25.22
2019-05-19T00:20:24.998Z,25.16
2019-05-19T00:22:52.963Z,25.14
2019-05-19T00:25:20.208Z,25.15
2019-05-19T00:27:47.863Z,25.11
2019-05-19T00:30:15.858Z,25.13
2019-05-19T00:32:43.275Z,25.09
2019-05-19T00:35:10.956Z,25.09
2019-05-19T00:37:38.504Z,25.11
2019-05-19T00:40:06.390Z,25.11
2019-05-19T00:42:34.333Z,25.08
2019-05-19T00:45:02.936Z,25.09
2019-05-19T00:48:20.918Z,25.17
2019-05-19T00:50:48.536Z,25.12
2019-05-19T00:53:16.074Z,25.10
2019-05-19T00:55:43.639Z,24.98
2019-05-19T00:58:11.203Z,24.98
2019-05-19T01:00:38.536Z,25.04
2019-05-19T01:03:05.820Z,24.92
2019-05-19T01:05:33.059Z,24.92
2019-05-19T01:08:00.588Z,25.03
2019-05-19T01:10:28.162Z,25.03
2019-05-19T01:12:55.723Z,25.02
2019-05-19T01:15:24.112Z,25.00
2019-05-19T01:17:52.470Z,24.99
2019-05-19T01:20:20.249Z,25.01
2019-05-19T01:22:48.169Z,25.02
2019-05-19T01:25:16.489Z,24.95
2019-05-19T01:27:44.076Z,25.00
2019-05-19T01:30:12.117Z,24.97
2019-05-19T01:32:39.354Z,24.39
2019-05-19T01:35:06.709Z,24.93
2019-05-19T01:37:34.634Z,24.94
2019-05-19T01:40:02.294Z,24.93
2019-05-19T01:42:36.091Z,24.89
2019-05-19T01:45:22.480Z,24.94
2019-05-19T01:47:50.165Z,24.87
2019-05-19T01:50:18.618Z,24.88
2019-05-19T01:52:46.136Z,24.88
2019-05-19T01:55:13.404Z,24.89
2019-05-19T01:57:40.932Z,24.87
2019-05-19T02:00:08.510Z,24.86
2019-05-19T02:02:35.798Z,24.87
2019-05-19T02:05:03.521Z,24.87
2019-05-19T02:07:30.832Z,24.86
2019-05-19T02:09:58.712Z,24.86
2019-05-19T02:12:25.968Z,24.87
2019-05-19T02:14:53.525Z,24.88
2019-05-19T02:17:20.883Z,24.88
2019-05-19T02:19:48.891Z,24.87
2019-05-19T02:22:16.505Z,24.86
2019-05-19T02:24:44.065Z,24.86
2019-05-19T02:27:11.944Z,24.85
2019-05-19T02:29:39.319Z,24.84
2019-05-19T02:32:07.316Z,24.85
2019-05-19T02:34:34.565Z,24.85
2019-05-19T02:37:01.847Z,24.83
2019-05-19T02:39:29.061Z,24.72
2019-05-19T02:41:56.576Z,24.72
2019-05-19T02:44:24.206Z,24.82
2019-05-19T02:46:51.999Z,24.83
2019-05-19T02:49:19.277Z,24.83
2019-05-19T02:51:46.964Z,24.83
2019-05-19T02:54:15.207Z,24.81
2019-05-19T02:56:42.556Z,24.81
2019-05-19T02:59:10.457Z,24.81
2019-05-19T03:01:57.963Z,24.82
2019-05-19T03:04:25.275Z,24.73
2019-05-19T03:06:52.769Z,24.81
2019-05-19T03:09:20.011Z,24.80
2019-05-19T03:11:47.675Z,24.75
2019-05-19T03:14:16.704Z,24.77
2019-05-19T03:16:43.953Z,24.79
2019-05-19T03:19:11.282Z,24.78
2019-05-19T03:21:38.506Z,24.80
2019-05-19T03:25:58.446Z,24.82
2019-05-19T03:28:25.703Z,24.79
2019-05-19T03:31:22.381Z,24.77
2019-05-19T03:33:50.257Z,24.79
2019-05-19T03:36:18.179Z,24.80
2019-05-19T03:38:45.413Z,24.84
2019-05-19T03:41:12.715Z,24.83
2019-05-19T03:43:40.257Z,24.81
2019-05-19T03:46:08.171Z,24.78
2019-05-19T03:48:35.949Z,24.76
2019-05-19T03:51:03.632Z,24.78
2019-05-19T03:53:30.933Z,24.78
2019-05-19T03:55:58.471Z,24.76
2019-05-19T03:58:25.688Z,24.78
2019-05-19T04:00:52.933Z,24.79
2019-05-19T04:03:21.110Z,24.80
2019-05-19T04:05:48.678Z,24.80
2019-05-19T04:08:16.284Z,24.81
2019-05-19T04:10:43.779Z,24.82
2019-05-19T04:13:11.095Z,24.82
2019-05-19T04:15:38.684Z,24.83
2019-05-19T04:18:05.903Z,24.83
2019-05-19T04:20:33.188Z,24.84
2019-05-19T04:23:01.060Z,24.82
2019-05-19T04:25:28.291Z,24.85
2019-05-19T04:27:55.735Z,24.88
2019-05-19T04:30:23.289Z,24.91
2019-05-19T04:32:50.813Z,24.95
2019-05-19T04:35:18.351Z,24.98
2019-05-19T04:37:46.158Z,24.96
2019-05-19T04:40:13.435Z,24.97
2019-05-19T04:42:40.671Z,24.97
2019-05-19T04:45:08.468Z,25.01
2019-05-19T04:47:36.238Z,24.97
2019-05-19T04:50:04.402Z,24.97
2019-05-19T04:52:32.482Z,24.96
2019-05-19T04:55:00.091Z,24.99
2019-05-19T04:57:27.380Z,24.99
2019-05-19T04:59:54.932Z,24.95
2019-05-19T05:02:22.194Z,24.97
2019-05-19T05:04:49.782Z,24.96
2019-05-19T05:07:17.013Z,24.96
2019-05-19T05:09:44.277Z,24.97
2019-05-19T05:12:11.815Z,24.97
2019-05-19T05:14:39.133Z,24.96
2019-05-19T05:17:06.882Z,25.00
2019-05-19T05:19:34.081Z,25.00
2019-05-19T05:22:01.434Z,24.99
2019-05-19T05:24:28.843Z,24.99
2019-05-19T05:26:56.368Z,24.99
2019-05-19T05:29:23.694Z,24.97
2019-05-19T05:31:51.695Z,25.04
2019-05-19T05:34:19.350Z,25.03
2019-05-19T05:36:46.997Z,25.06
2019-05-19T05:39:14.597Z,25.10
2019-05-19T05:41:42.423Z,25.14
2019-05-19T05:44:10.190Z,25.14
2019-05-19T05:46:38.251Z,25.18
2019-05-19T05:49:05.575Z,25.24
2019-05-19T05:51:32.864Z,25.26
2019-05-19T05:54:00.360Z,25.29
2019-05-19T05:56:27.595Z,25.35
2019-05-19T05:58:54.888Z,25.35
2019-05-19T06:01:22.379Z,25.38
2019-05-19T06:03:49.883Z,25.41
2019-05-19T06:06:17.408Z,25.46
2019-05-19T06:08:44.672Z,25.51
2019-05-19T06:11:11.906Z,25.54
2019-05-19T06:13:39.542Z,25.57
2019-05-19T06:16:06.793Z,25.59
2019-05-19T06:18:34.794Z,25.62
2019-05-19T06:21:02.132Z,25.65
2019-05-19T06:23:29.386Z,25.64
2019-05-19T06:25:57.372Z,25.73
2019-05-19T06:28:24.772Z,25.77
2019-05-19T06:30:52.345Z,25.72
2019-05-19T06:33:19.858Z,25.80
2019-05-19T06:35:47.675Z,25.83
2019-05-19T06:38:15.268Z,25.86
2019-05-19T06:40:42.769Z,25.81
2019-05-19T06:43:10.348Z,25.87
2019-05-19T06:45:38.279Z,25.90
2019-05-19T06:48:06.311Z,25.94
2019-05-19T06:50:33.883Z,25.97
2019-05-19T06:53:13.343Z,25.97
2019-05-19T06:55:31.323Z,26.04
2019-05-19T06:57:58.908Z,26.04
2019-05-19T07:00:26.750Z,26.04
2019-05-19T07:02:54.023Z,26.04
2019-05-19T07:05:21.950Z,26.08
2019-05-19T07:07:49.496Z,26.12
2019-05-19T07:10:16.983Z,26.12
2019-05-19T07:12:45.049Z,26.14
2019-05-19T07:15:13.988Z,26.13
2019-05-19T07:17:41.267Z,26.13
2019-05-19T07:20:08.522Z,26.19
2019-05-19T07:22:37.609Z,26.23
2019-05-19T07:25:05.299Z,26.29
2019-05-19T07:27:32.566Z,26.30
2019-05-19T07:30:00.392Z,26.36
2019-05-19T07:32:28.387Z,26.37
2019-05-19T07:34:56.259Z,26.36
2019-05-19T07:37:24.541Z,26.37
2019-05-19T07:39:52.696Z,26.40
2019-05-19T07:42:19.917Z,26.45
2019-05-19T07:44:47.222Z,26.53
2019-05-19T07:47:15.193Z,26.59
2019-05-19T07:49:42.428Z,26.64
2019-05-19T07:52:09.733Z,26.63
2019-05-19T07:54:37.239Z,26.61
2019-05-19T07:57:05.920Z,26.59
2019-05-19T07:59:34.018Z,26.62
2019-05-19T08:02:01.248Z,26.58
2019-05-19T08:04:28.784Z,26.58
2019-05-19T08:06:56.252Z,26.55
2019-05-19T08:09:23.614Z,26.59
2019-05-19T08:11:50.821Z,26.57
2019-05-19T08:14:19.365Z,26.55
2019-05-19T08:16:47.482Z,26.55
2019-05-19T08:19:15.386Z,26.60
2019-05-19T08:21:42.951Z,26.66
2019-05-19T08:24:10.299Z,26.74
2019-05-19T08:26:37.973Z,26.77
2019-05-19T08:29:06.031Z,26.80
2019-05-19T08:31:33.624Z,26.80
2019-05-19T08:34:01.206Z,26.81
2019-05-19T08:36:28.721Z,26.83
2019-05-19T08:38:58.134Z,26.93
2019-05-19T08:41:25.666Z,27.02
2019-05-19T08:43:53.923Z,27.14
2019-05-19T08:46:21.151Z,27.21
2019-05-19T08:48:48.390Z,27.33
2019-05-19T08:51:15.600Z,27.35
2019-05-19T08:53:42.839Z,27.37
2019-05-19T08:56:10.057Z,27.41
2019-05-19T08:58:37.861Z,27.47
2019-05-19T09:01:05.177Z,27.51
2019-05-19T09:03:32.977Z,27.54
2019-05-19T09:06:00.187Z,27.53
2019-05-19T09:08:27.535Z,27.77
2019-05-19T09:10:55.348Z,27.83
2019-05-19T09:13:23.348Z,27.69
2019-05-19T09:15:51.109Z,27.46
2019-05-19T09:18:18.646Z,26.87
2019-05-19T09:20:46.100Z,26.06
2019-05-19T09:23:13.780Z,25.55
2019-05-19T09:25:41.585Z,25.29
2019-05-19T09:28:09.275Z,25.10
2019-05-19T09:30:36.827Z,25.02
2019-05-19T09:33:04.909Z,24.95
2019-05-19T09:35:33.071Z,24.90
2019-05-19T09:38:00.354Z,25.03
2019-05-19T09:43:11.321Z,25.02
2019-05-19T09:45:38.680Z,24.98
2019-05-19T09:48:05.919Z,24.97
2019-05-19T09:50:33.797Z,25.04
2019-05-19T09:53:01.059Z,24.89
2019-05-19T09:55:28.277Z,24.66
2019-05-19T09:57:55.502Z,24.59
2019-05-19T10:00:23.100Z,24.54
2019-05-19T10:02:50.972Z,24.26
2019-05-19T10:05:18.593Z,24.54
2019-05-19T10:07:45.818Z,24.38
2019-05-19T10:10:15.928Z,24.39
2019-05-19T10:12:43.791Z,24.87
2019-05-19T10:15:11.162Z,25.40
2019-05-19T10:17:38.557Z,25.74
2019-05-19T10:20:06.564Z,26.05
2019-05-19T10:22:34.097Z,26.18
2019-05-19T10:25:20.488Z,26.43
2019-05-19T10:27:31.255Z,26.58
2019-05-19T10:29:58.489Z,26.71
2019-05-19T10:32:26.169Z,26.89
2019-05-19T10:34:54.146Z,27.03
2019-05-19T10:37:21.963Z,27.20
2019-05-19T10:39:49.991Z,27.23
2019-05-19T10:42:17.209Z,27.15
2019-05-19T10:44:45.361Z,27.19
2019-05-19T10:47:13.134Z,27.26
2019-05-19T10:49:43.016Z,27.29
2019-05-19T10:52:10.577Z,27.29
2019-05-19T10:54:38.261Z,27.35
2019-05-19T10:57:06.175Z,27.28
2019-05-19T10:59:33.502Z,27.43
2019-05-19T11:02:02.674Z,27.52
2019-05-19T11:04:29.933Z,27.59
2019-05-19T11:06:57.119Z,27.61
2019-05-19T11:09:24.165Z,27.64
2019-05-19T11:11:51.287Z,27.67
2019-05-19T11:14:18.970Z,27.73
2019-05-19T11:16:46.310Z,27.78
2019-05-19T11:19:13.820Z,27.76
2019-05-19T11:21:41.322Z,27.71
2019-05-19T11:24:08.862Z,27.73
2019-05-19T11:26:36.097Z,27.72
2019-05-19T11:29:03.592Z,27.69
2019-05-19T11:31:30.943Z,27.69
2019-05-19T11:33:58.174Z,27.67
2019-05-19T11:36:26.284Z,27.67
2019-05-19T11:38:54.133Z,27.73
2019-05-19T11:41:22.317Z,27.78
2019-05-19T11:43:50.194Z,27.83
2019-05-19T11:46:17.383Z,27.87
2019-05-19T11:48:45.013Z,28.01
2019-05-19T11:51:12.505Z,28.00
2019-05-19T11:53:40.118Z,27.99
2019-05-19T11:56:11.188Z,28.02
2019-05-19T11:58:36.457Z,28.02
2019-05-19T12:01:04.015Z,28.08
2019-05-19T12:03:31.444Z,28.23
2019-05-19T12:05:58.948Z,28.29
2019-05-19T12:08:26.835Z,28.38
2019-05-19T12:10:54.074Z,28.46
2019-05-19T12:13:22.425Z,28.49
2019-05-19T12:15:49.937Z,28.47
2019-05-19T12:18:17.425Z,28.46
2019-05-19T12:20:45.621Z,28.30
2019-05-19T12:23:13.399Z,28.22
2019-05-19T12:25:40.789Z,28.14
2019-05-19T12:28:08.063Z,28.16
2019-05-19T12:30:35.654Z,28.12
2019-05-19T12:33:03.088Z,28.05
2019-05-19T12:35:30.407Z,28.03
2019-05-19T12:37:57.659Z,28.06
2019-05-19T12:40:25.165Z,28.07
2019-05-19T12:42:52.509Z,28.07
2019-05-19T12:45:20.072Z,28.10
2019-05-19T12:47:47.309Z,28.11
2019-05-19T12:50:14.803Z,28.12
2019-05-19T12:52:42.094Z,28.19
2019-05-19T12:55:09.518Z,28.11
2019-05-19T12:57:36.739Z,28.12
2019-05-19T13:00:04.587Z,28.13
2019-05-19T13:02:32.281Z,28.13
2019-05-19T13:05:04.852Z,28.05
2019-05-19T13:07:29.415Z,27.95
2019-05-19T13:09:56.892Z,28.14
2019-05-19T13:12:48.084Z,28.30
2019-05-19T13:15:15.751Z,28.19
2019-05-19T13:17:43.128Z,28.16
2019-05-19T13:20:12.794Z,28.24
2019-05-19T13:22:40.470Z,28.39
2019-05-19T13:25:08.152Z,28.30
2019-05-19T13:27:35.443Z,28.19
2019-05-19T13:30:03.678Z,28.19
2019-05-19T13:32:32.460Z,28.16
2019-05-19T13:35:00.133Z,28.02
2019-05-19T13:37:28.470Z,27.91
2019-05-19T13:39:55.731Z,27.79
2019-05-19T13:42:23.252Z,27.90
2019-05-19T13:44:50.672Z,27.83
2019-05-19T13:47:18.097Z,27.76
2019-05-19T13:49:45.449Z,27.65
2019-05-19T13:52:15.951Z,27.48
2019-05-19T13:54:43.882Z,27.45
2019-05-19T13:57:12.581Z,27.52
2019-05-19T13:59:40.241Z,27.62
2019-05-19T14:02:08.174Z,27.71
2019-05-19T14:04:36.179Z,27.78
2019-05-19T14:07:04.222Z,27.81
2019-05-19T14:09:31.815Z,27.85
2019-05-19T14:11:59.655Z,27.76
2019-05-19T14:14:27.521Z,27.76
2019-05-19T14:16:54.836Z,27.89
2019-05-19T14:19:22.495Z,27.84
2019-05-19T14:21:50.173Z,27.77
2019-05-19T14:24:18.827Z,27.76
2019-05-19T14:26:46.593Z,27.70
2019-05-19T14:29:14.172Z,27.57
2019-05-19T14:31:42.174Z,27.57
2019-05-19T14:34:09.829Z,27.55
2019-05-19T14:36:37.499Z,27.56
2019-05-19T14:39:06.205Z,27.61
2019-05-19T14:41:38.591Z,27.54
2019-05-19T14:44:05.968Z,27.50
2019-05-19T14:46:33.421Z,27.42
2019-05-19T14:49:00.930Z,27.53
2019-05-19T14:51:28.837Z,27.58
2019-05-19T14:53:56.453Z,27.61
2019-05-19T14:57:43.864Z,27.64
2019-05-19T14:59:59.855Z,27.62
2019-05-19T15:02:27.413Z,27.64
2019-05-19T15:04:54.613Z,27.66
2019-05-19T15:07:21.951Z,27.66
2019-05-19T15:09:49.206Z,27.65
2019-05-19T15:12:16.461Z,27.64
2019-05-19T15:14:44.083Z,27.69
2019-05-19T15:17:11.958Z,27.71
2019-05-19T15:19:39.208Z,27.74
2019-05-19T15:22:06.652Z,27.81
2019-05-19T15:24:33.971Z,27.39
2019-05-19T15:27:01.992Z,27.90
2019-05-19T15:29:29.241Z,27.88
2019-05-19T15:31:56.480Z,27.87
2019-05-19T15:34:24.027Z,27.80
2019-05-19T15:36:51.513Z,27.69
2019-05-19T15:39:19.387Z,27.74
2019-05-19T15:41:47.042Z,27.75
2019-05-19T15:44:14.638Z,27.80
2019-05-19T15:46:41.884Z,27.87
2019-05-19T15:49:09.499Z,27.85
2019-05-19T15:51:37.917Z,27.85
2019-05-19T15:54:05.827Z,27.86
2019-05-19T15:56:33.101Z,27.74
2019-05-19T15:59:00.985Z,27.75
2019-05-19T16:01:28.853Z,27.63
2019-05-19T16:03:57.082Z,27.63
2019-05-19T16:06:25.569Z,27.69
2019-05-19T16:08:52.855Z,27.49
2019-05-19T16:11:20.148Z,27.59
2019-05-19T16:16:21.184Z,27.58
2019-05-19T16:18:48.627Z,27.52
2019-05-19T16:21:16.026Z,27.62
2019-05-19T16:23:43.261Z,27.64
2019-05-19T16:26:10.481Z,27.66
2019-05-19T16:28:37.705Z,27.67
2019-05-19T16:31:05.225Z,27.67
2019-05-19T16:33:32.768Z,27.65
2019-05-19T16:36:00.588Z,27.65
2019-05-19T16:38:28.152Z,27.61
2019-05-19T16:40:56.057Z,27.62
2019-05-19T16:43:23.698Z,27.59
2019-05-19T16:45:51.445Z,27.59
2019-05-19T16:48:18.713Z,27.62
2019-05-19T16:50:45.976Z,27.56
2019-05-19T16:53:13.277Z,27.51
2019-05-19T16:55:40.968Z,27.49
2019-05-19T16:58:20.628Z,27.37
2019-05-19T17:00:38.343Z,27.27
2019-05-19T17:03:05.771Z,27.21
2019-05-19T17:05:33.731Z,27.14
2019-05-19T17:08:00.968Z,27.02
2019-05-19T17:10:28.261Z,26.98
2019-05-19T17:12:56.615Z,26.88
2019-05-19T17:15:24.402Z,26.86
2019-05-19T17:17:51.762Z,26.78
2019-05-19T17:20:19.088Z,26.78
2019-05-19T17:22:46.973Z,26.69
2019-05-19T17:25:14.611Z,26.69
2019-05-19T17:27:41.905Z,26.69
2019-05-19T17:30:10.287Z,26.66
2019-05-19T17:32:37.781Z,26.61
2019-05-19T17:37:31.992Z,26.60
2019-05-19T17:39:59.782Z,26.54
2019-05-19T17:43:31.017Z,26.63
2019-05-19T17:45:58.288Z,26.59
2019-05-19T17:48:26.767Z,26.67
2019-05-19T17:50:54.509Z,26.69
2019-05-19T17:53:22.285Z,26.67
2019-05-19T17:55:49.709Z,26.67
2019-05-19T17:58:19.242Z,26.85
2019-05-19T18:00:46.448Z,26.84
2019-05-19T18:03:14.433Z,26.89
2019-05-19T18:05:41.960Z,26.91
2019-05-19T18:08:09.258Z,26.93
2019-05-19T18:10:53.517Z,26.97
2019-05-19T18:13:21.717Z,26.97
2019-05-19T18:15:49.558Z,26.93
2019-05-19T18:18:16.798Z,26.94
2019-05-19T18:20:46.960Z,26.94
2019-05-19T18:23:13.700Z,26.96
2019-05-19T18:25:40.988Z,26.91
2019-05-19T18:28:08.391Z,26.92
2019-05-19T18:30:35.756Z,26.93
2019-05-19T18:33:03.112Z,26.97
2019-05-19T18:35:30.354Z,26.96
2019-05-19T18:37:57.960Z,27.01
2019-05-19T18:40:26.356Z,27.02
2019-05-19T18:42:55.900Z,26.95
2019-05-19T18:45:23.727Z,26.94
2019-05-19T18:47:51.312Z,26.93
2019-05-19T18:50:19.694Z,26.95
2019-05-19T18:52:47.384Z,26.89
2019-05-19T18:55:15.169Z,26.81
2019-05-19T18:57:42.969Z,26.81
2019-05-19T19:00:10.407Z,26.80
2019-05-19T19:02:38.772Z,26.80
2019-05-19T19:05:06.854Z,26.80
2019-05-19T19:07:49.904Z,26.80
2019-05-19T19:10:18.178Z,26.82
2019-05-19T19:12:45.913Z,26.88
2019-05-19T19:15:13.262Z,26.91
2019-05-19T19:17:40.592Z,26.38
2019-05-19T19:20:08.289Z,26.91
2019-05-19T19:22:35.839Z,26.94
2019-05-19T19:25:04.535Z,26.96
2019-05-19T19:27:32.087Z,26.97
2019-05-19T19:30:03.541Z,26.98
2019-05-19T19:32:29.218Z,26.98
2019-05-19T19:34:56.815Z,26.95
2019-05-19T19:37:24.387Z,26.94
2019-05-19T19:39:51.758Z,26.91
2019-05-19T19:42:20.014Z,26.89
2019-05-19T19:44:47.875Z,26.81
2019-05-19T19:47:16.438Z,26.70
2019-05-19T19:49:43.781Z,26.70
2019-05-19T19:52:11.037Z,26.67
2019-05-19T19:54:38.283Z,26.62
2019-05-19T19:57:05.772Z,26.59
2019-05-19T19:59:33.024Z,26.53
2019-05-19T20:02:00.552Z,26.48
2019-05-19T20:04:28.021Z,26.50
2019-05-19T20:06:55.589Z,26.42
2019-05-19T20:12:02.051Z,26.39
2019-05-19T20:14:29.643Z,26.39
2019-05-19T20:16:57.025Z,26.36
2019-05-19T20:19:24.714Z,26.33
2019-05-19T20:21:52.049Z,26.31
2019-05-19T20:24:19.461Z,26.32
2019-05-19T20:26:47.029Z,26.29
2019-05-19T20:29:14.563Z,26.24
2019-05-19T20:31:42.137Z,26.20
2019-05-19T20:34:09.397Z,26.19
2019-05-19T20:39:18.029Z,26.21
2019-05-19T20:41:45.580Z,26.17
2019-05-19T20:44:13.642Z,26.16
2019-05-19T20:46:41.593Z,26.12
2019-05-19T20:49:09.129Z,26.15
2019-05-19T20:51:36.395Z,26.14
2019-05-19T20:54:04.040Z,26.15
2019-05-19T20:56:31.400Z,26.11
2019-05-19T20:58:58.974Z,26.11
2019-05-19T21:01:26.460Z,26.11
2019-05-19T21:03:53.784Z,26.08
2019-05-19T21:06:21.570Z,26.08
2019-05-19T21:08:49.321Z,26.04
2019-05-19T21:11:16.540Z,26.02
2019-05-19T21:13:44.333Z,25.96
2019-05-19T21:16:11.806Z,25.96
2019-05-19T21:18:39.360Z,25.99
2019-05-19T21:21:06.923Z,25.92
2019-05-19T21:23:34.380Z,25.89
2019-05-19T21:26:01.586Z,25.89
2019-05-19T21:28:29.188Z,25.88
2019-05-19T21:31:05.320Z,25.83
2019-05-19T21:33:26.558Z,25.83
2019-05-19T21:37:40.193Z,25.91
2019-05-19T21:40:08.740Z,25.82
2019-05-19T21:42:36.013Z,25.82
2019-05-19T21:45:03.857Z,25.83
2019-05-19T21:47:31.157Z,25.83
2019-05-19T21:49:59.335Z,25.82
2019-05-19T21:52:26.840Z,25.84
2019-05-19T21:54:54.383Z,25.81
2019-05-19T21:57:21.598Z,25.80
2019-05-19T21:59:49.164Z,25.80
2019-05-19T22:02:16.486Z,25.80
2019-05-19T22:04:43.756Z,25.80
2019-05-19T22:07:27.835Z,25.79
2019-05-19T22:09:55.303Z,25.76
2019-05-19T22:12:22.659Z,25.72
2019-05-19T22:14:50.023Z,25.67
2019-05-19T22:17:17.527Z,25.66
2019-05-19T22:19:44.795Z,25.68
2019-05-19T22:22:13.353Z,25.66
2019-05-19T22:24:40.936Z,25.66
2019-05-19T22:27:08.369Z,25.65
2019-05-19T22:29:36.020Z,25.63
2019-05-19T22:32:03.337Z,25.59
2019-05-19T22:34:30.567Z,25.63
2019-05-19T22:36:57.809Z,25.63
2019-05-19T22:39:25.122Z,25.54
2019-05-19T22:41:52.449Z,25.54
2019-05-19T22:44:20.401Z,25.56
2019-05-19T22:46:47.897Z,25.55
2019-05-19T22:49:15.117Z,25.59
2019-05-19T22:51:42.354Z,25.51
2019-05-19T22:54:09.600Z,25.52
2019-05-19T22:56:37.173Z,25.50
2019-05-19T22:59:17.549Z,25.50
2019-05-19T23:02:02.570Z,25.53
2019-05-19T23:04:31.346Z,25.48
2019-05-19T23:06:59.988Z,25.46
2019-05-19T23:09:28.478Z,25.46
2019-05-19T23:11:57.636Z,25.45
2019-05-19T23:14:26.702Z,25.42
2019-05-19T23:16:56.561Z,25.39
2019-05-19T23:19:25.763Z,25.39
2019-05-19T23:21:54.940Z,25.38
2019-05-19T23:24:24.295Z,25.37
2019-05-19T23:26:53.416Z,25.36
2019-05-19T23:29:22.944Z,25.32
2019-05-19T23:32:06.348Z,25.28
2019-05-19T23:34:25.084Z,25.30
2019-05-19T23:36:54.287Z,25.25
2019-05-19T23:39:23.853Z,25.24
2019-05-19T23:41:53.005Z,25.20
2019-05-19T23:44:22.133Z,25.23
2019-05-19T23:46:51.341Z,25.26
2019-05-19T23:49:20.617Z,25.24
2019-05-19T23:51:49.887Z,25.18
2019-05-19T23:54:19.007Z,25.20
2019-05-19T23:56:48.847Z,25.21
2019-05-19T23:59:17.982Z,25.13
