createdAt,value
2018-03-02T00:00:17.068Z,24.67
2018-03-02T00:02:45.409Z,34.10
2018-03-02T00:05:13.768Z,33.23
2018-03-02T00:07:42.117Z,28.90
2018-03-02T00:10:10.622Z,28.13
2018-03-02T00:12:38.969Z,26.80
2018-03-02T00:15:07.316Z,31.30
2018-03-02T00:17:36.570Z,32.90
2018-03-02T00:20:04.950Z,33.80
2018-03-02T00:22:33.294Z,28.03
2018-03-02T00:25:01.766Z,28.50
2018-03-02T00:27:30.903Z,33.13
2018-03-02T00:29:59.255Z,30.97
2018-03-02T00:32:27.608Z,29.20
2018-03-02T00:34:55.969Z,34.63
2018-03-02T00:37:24.413Z,34.20
2018-03-02T00:39:52.761Z,29.63
2018-03-02T00:42:22.203Z,30.03
2018-03-02T00:44:50.590Z,33.67
2018-03-02T00:47:19.053Z,33.03
2018-03-02T00:49:47.444Z,37.90
2018-03-02T00:52:15.810Z,31.70
2018-03-02T00:54:44.801Z,27.60
2018-03-02T00:57:13.142Z,33.70
2018-03-02T00:59:42.273Z,39.50
2018-03-02T01:02:10.654Z,36.40
2018-03-02T01:04:39.026Z,29.50
2018-03-02T01:07:07.368Z,28.20
2018-03-02T01:09:35.739Z,36.43
2018-03-02T01:12:04.094Z,37.37
2018-03-02T01:14:32.444Z,30.27
2018-03-02T01:17:00.819Z,36.33
2018-03-02T01:19:29.168Z,34.57
2018-03-02T01:21:57.587Z,31.40
2018-03-02T01:24:25.948Z,34.67
2018-03-02T01:26:55.052Z,33.90
2018-03-02T01:29:23.420Z,40.23
2018-03-02T01:31:52.528Z,35.83
2018-03-02T01:34:20.938Z,37.47
2018-03-02T01:36:50.027Z,34.17
2018-03-02T01:39:18.381Z,34.80
2018-03-02T01:41:46.744Z,34.33
2018-03-02T01:44:15.852Z,30.47
2018-03-02T01:46:44.206Z,32.67
2018-03-02T01:49:12.551Z,32.73
2018-03-02T01:51:49.793Z,32.53
2018-03-02T01:54:18.141Z,40.47
2018-03-02T01:56:46.492Z,40.40
2018-03-02T01:59:14.840Z,38.17
2018-03-02T02:01:43.178Z,40.50
2018-03-02T02:04:11.542Z,36.20
2018-03-02T02:06:39.905Z,34.70
2018-03-02T02:09:08.381Z,33.83
2018-03-02T02:11:36.736Z,37.73
2018-03-02T02:14:05.135Z,40.73
2018-03-02T02:16:33.481Z,38.00
2018-03-02T02:19:02.612Z,39.97
2018-03-02T02:21:30.963Z,35.17
2018-03-02T02:23:59.360Z,35.83
2018-03-02T02:26:27.734Z,34.03
2018-03-02T02:28:56.079Z,39.67
2018-03-02T02:31:24.441Z,37.73
2018-03-02T02:33:52.794Z,35.50
2018-03-02T02:36:21.174Z,38.67
2018-03-02T02:38:49.510Z,45.37
2018-03-02T02:41:18.657Z,41.13
2018-03-02T02:43:47.133Z,42.97
2018-03-02T02:46:15.552Z,40.13
2018-03-02T02:48:43.917Z,41.93
2018-03-02T02:51:12.272Z,42.63
2018-03-02T02:53:40.652Z,38.60
2018-03-02T02:56:08.990Z,39.53
2018-03-02T02:58:38.123Z,42.17
2018-03-02T03:01:06.477Z,40.00
2018-03-02T03:03:35.053Z,43.70
2018-03-02T03:06:03.401Z,39.93
2018-03-02T03:08:31.750Z,41.17
2018-03-02T03:11:00.124Z,39.97
2018-03-02T03:13:28.490Z,39.43
2018-03-02T03:15:56.848Z,40.73
2018-03-02T03:18:25.201Z,44.57
2018-03-02T03:20:54.334Z,35.83
2018-03-02T03:23:22.685Z,32.93
2018-03-02T03:25:51.793Z,41.47
2018-03-02T03:28:20.940Z,39.93
2018-03-02T03:30:49.293Z,39.97
2018-03-02T03:33:17.901Z,38.37
2018-03-02T03:35:46.237Z,37.27
2018-03-02T03:38:15.357Z,43.20
2018-03-02T03:40:43.731Z,40.37
2018-03-02T03:43:12.127Z,41.53
2018-03-02T03:45:40.466Z,37.53
2018-03-02T03:48:08.984Z,38.73
2018-03-02T03:50:37.345Z,45.43
2018-03-02T03:53:06.441Z,43.87
2018-03-02T03:55:35.026Z,41.97
2018-03-02T03:58:03.381Z,43.93
2018-03-02T04:00:32.511Z,42.23
2018-03-02T04:03:00.862Z,40.77
2018-03-02T04:05:29.269Z,43.47
2018-03-02T04:07:57.649Z,42.40
2018-03-02T04:10:26.016Z,52.40
2018-03-02T04:12:54.373Z,45.00
2018-03-02T04:15:22.731Z,39.97
2018-03-02T04:17:51.168Z,45.10
2018-03-02T04:20:19.511Z,40.73
2018-03-02T04:22:47.872Z,41.20
2018-03-02T04:25:16.267Z,45.30
2018-03-02T04:27:44.631Z,41.20
2018-03-02T04:30:13.105Z,45.40
2018-03-02T04:32:41.539Z,42.70
2018-03-02T04:35:09.949Z,43.20
2018-03-02T04:37:38.314Z,43.30
2018-03-02T04:40:06.666Z,40.57
2018-03-02T04:42:35.028Z,40.23
2018-03-02T04:45:04.150Z,40.90
2018-03-02T04:47:32.493Z,45.80
2018-03-02T04:50:01.627Z,42.30
2018-03-02T04:52:30.091Z,40.07
2018-03-02T04:54:58.446Z,39.27
2018-03-02T04:57:26.989Z,46.73
2018-03-02T04:59:55.319Z,41.00
2018-03-02T05:02:23.707Z,41.50
2018-03-02T05:04:52.809Z,43.17
2018-03-02T05:07:21.231Z,46.13
2018-03-02T05:09:49.576Z,43.90
2018-03-02T05:12:17.922Z,48.23
2018-03-02T05:14:47.085Z,43.30
2018-03-02T05:17:15.388Z,45.87
2018-03-02T05:19:43.788Z,50.63
2018-03-02T05:22:12.281Z,46.23
2018-03-02T05:24:40.997Z,46.33
2018-03-02T05:27:09.356Z,44.40
2018-03-02T05:29:37.710Z,44.80
2018-03-02T05:32:06.071Z,41.40
2018-03-02T05:34:34.445Z,43.60
2018-03-02T05:37:02.900Z,39.47
2018-03-02T05:39:31.260Z,44.63
2018-03-02T05:41:59.675Z,35.93
2018-03-02T05:44:28.021Z,44.73
2018-03-02T05:46:56.366Z,43.97
2018-03-02T05:49:24.738Z,50.53
2018-03-02T05:51:54.351Z,55.10
2018-03-02T05:54:22.731Z,46.33
2018-03-02T05:56:51.152Z,41.40
2018-03-02T05:59:19.541Z,50.90
2018-03-02T06:01:47.897Z,40.80
2018-03-02T06:04:16.239Z,42.33
2018-03-02T06:06:45.379Z,41.43
2018-03-02T06:09:13.781Z,46.47
2018-03-02T06:11:42.132Z,39.27
2018-03-02T06:14:10.534Z,47.40
2018-03-02T06:16:39.008Z,46.37
2018-03-02T06:19:07.368Z,47.40
2018-03-02T06:21:35.844Z,43.37
2018-03-02T06:24:04.343Z,44.80
2018-03-02T06:26:32.723Z,41.87
2018-03-02T06:29:01.085Z,45.97
2018-03-02T06:31:29.496Z,44.57
2018-03-02T06:33:57.873Z,46.17
2018-03-02T06:36:26.232Z,45.83
2018-03-02T06:38:54.588Z,47.47
2018-03-02T06:41:23.720Z,41.43
2018-03-02T06:43:52.067Z,45.17
2018-03-02T06:46:21.221Z,39.30
2018-03-02T06:48:49.572Z,42.77
2018-03-02T06:51:18.018Z,49.60
2018-03-02T06:53:47.200Z,59.40
2018-03-02T06:56:15.553Z,45.13
2018-03-02T06:58:44.063Z,48.50
2018-03-02T07:01:12.369Z,45.50
2018-03-02T07:03:40.733Z,52.13
2018-03-02T07:06:09.832Z,50.93
2018-03-02T07:08:38.980Z,50.07
2018-03-02T07:11:07.461Z,44.97
2018-03-02T07:13:35.825Z,53.80
2018-03-02T07:16:04.204Z,42.60
2018-03-02T07:18:32.580Z,42.10
2018-03-02T07:21:00.955Z,44.90
2018-03-02T07:23:29.323Z,46.67
2018-03-02T07:25:57.674Z,48.43
2018-03-02T07:28:26.112Z,46.77
2018-03-02T07:30:54.484Z,44.60
2018-03-02T07:33:22.873Z,52.50
2018-03-02T07:35:51.208Z,44.33
2018-03-02T07:38:20.358Z,46.10
2018-03-02T07:40:48.715Z,48.97
2018-03-02T07:43:17.064Z,49.70
2018-03-02T07:45:46.181Z,45.27
2018-03-02T07:48:14.589Z,49.63
2018-03-02T07:50:42.950Z,45.60
2018-03-02T07:53:11.296Z,42.80
2018-03-02T07:55:40.422Z,45.83
2018-03-02T07:58:08.804Z,46.40
2018-03-02T08:00:37.173Z,41.60
2018-03-02T08:03:05.514Z,52.80
2018-03-02T08:05:33.898Z,47.43
2018-03-02T08:08:03.019Z,49.07
2018-03-02T08:10:31.501Z,47.50
2018-03-02T08:12:59.927Z,45.33
2018-03-02T08:15:28.272Z,49.07
2018-03-02T08:17:56.624Z,51.93
2018-03-02T08:20:25.785Z,46.73
2018-03-02T08:22:54.154Z,46.27
2018-03-02T08:25:22.527Z,48.07
2018-03-02T08:27:50.907Z,52.60
2018-03-02T08:30:19.297Z,52.23
2018-03-02T08:32:47.648Z,54.23
2018-03-02T08:35:16.055Z,44.57
2018-03-02T08:37:44.443Z,50.40
2018-03-02T08:40:12.832Z,50.53
2018-03-02T08:42:41.216Z,53.27
2018-03-02T08:45:09.595Z,49.13
2018-03-02T08:47:37.997Z,53.03
2018-03-02T08:50:07.140Z,51.17
2018-03-02T08:52:35.694Z,49.57
2018-03-02T08:55:04.829Z,61.67
2018-03-02T08:57:33.264Z,95.40
2018-03-02T09:00:02.416Z,79.33
2018-03-02T09:02:30.810Z,101.00
2018-03-02T09:04:59.297Z,128.00
2018-03-02T09:07:27.667Z,94.07
2018-03-02T09:09:56.105Z,88.70
2018-03-02T09:12:24.559Z,122.50
2018-03-02T09:14:52.927Z,79.80
2018-03-02T09:17:21.327Z,59.63
2018-03-02T09:19:50.465Z,55.17
2018-03-02T09:22:18.846Z,61.90
2018-03-02T09:24:47.213Z,84.97
2018-03-02T09:27:15.708Z,87.40
2018-03-02T09:29:44.093Z,83.47
2018-03-02T09:32:12.676Z,67.50
2018-03-02T09:34:41.053Z,80.40
2018-03-02T09:37:09.434Z,71.63
2018-03-02T09:39:37.822Z,60.70
2018-03-02T09:42:06.254Z,110.77
2018-03-02T09:44:34.672Z,98.03
2018-03-02T09:47:03.059Z,106.30
2018-03-02T09:49:31.445Z,86.93
2018-03-02T09:51:59.845Z,55.33
2018-03-02T09:54:28.997Z,48.77
2018-03-02T09:56:57.406Z,55.07
2018-03-02T09:59:25.784Z,65.27
2018-03-02T10:01:54.262Z,51.77
2018-03-02T10:04:22.639Z,47.37
2018-03-02T10:06:50.995Z,67.47
2018-03-02T10:09:19.401Z,61.37
2018-03-02T10:11:47.790Z,52.03
2018-03-02T10:14:16.272Z,50.00
2018-03-02T10:16:44.640Z,50.87
2018-03-02T10:19:14.097Z,64.00
2018-03-02T10:21:42.532Z,52.83
2018-03-02T10:24:10.942Z,49.50
2018-03-02T10:26:39.467Z,51.67
2018-03-02T10:29:07.841Z,50.87
2018-03-02T10:31:36.230Z,53.77
2018-03-02T10:34:04.630Z,47.33
2018-03-02T10:36:33.029Z,51.23
2018-03-02T10:39:02.165Z,56.27
2018-03-02T10:41:30.616Z,55.00
2018-03-02T10:43:59.900Z,47.50
2018-03-02T10:46:28.274Z,45.77
2018-03-02T10:48:56.677Z,47.17
2018-03-02T10:51:25.829Z,49.93
2018-03-02T10:53:54.193Z,46.53
2018-03-02T10:56:22.597Z,46.30
2018-03-02T10:58:51.092Z,50.40
2018-03-02T11:01:25.206Z,52.73
2018-03-02T11:03:59.221Z,45.67
2018-03-02T11:06:27.685Z,50.03
2018-03-02T11:08:56.058Z,46.70
2018-03-02T11:11:24.442Z,46.53
2018-03-02T11:13:52.822Z,49.73
2018-03-02T11:16:21.196Z,53.30
2018-03-02T11:18:49.578Z,48.73
2018-03-02T11:21:17.952Z,50.23
2018-03-02T11:23:46.337Z,55.60
2018-03-02T11:26:14.707Z,47.93
2018-03-02T11:28:43.082Z,46.40
2018-03-02T11:31:11.462Z,50.63
2018-03-02T11:33:39.838Z,46.80
2018-03-02T11:36:08.222Z,43.23
2018-03-02T11:38:36.637Z,42.43
2018-03-02T11:41:05.409Z,47.07
2018-03-02T11:43:33.774Z,38.77
2018-03-02T11:46:02.160Z,43.90
2018-03-02T11:48:30.542Z,46.87
2018-03-02T11:50:58.946Z,46.57
2018-03-02T11:53:27.315Z,42.53
2018-03-02T11:55:55.771Z,45.43
2018-03-02T11:58:24.155Z,42.17
2018-03-02T12:00:52.538Z,45.03
2018-03-02T12:03:20.966Z,47.07
2018-03-02T12:05:50.421Z,46.03
2018-03-02T12:08:18.785Z,41.57
2018-03-02T12:10:47.174Z,40.60
2018-03-02T12:13:15.583Z,62.40
2018-03-02T12:15:43.949Z,44.40
2018-03-02T12:18:12.397Z,46.03
2018-03-02T12:20:40.757Z,43.23
2018-03-02T12:23:09.165Z,46.27
2018-03-02T12:25:37.546Z,43.33
2018-03-02T12:28:05.910Z,46.07
2018-03-02T12:30:34.306Z,45.00
2018-03-02T12:33:02.689Z,43.60
2018-03-02T12:35:31.130Z,45.50
2018-03-02T12:37:59.506Z,50.30
2018-03-02T12:40:27.932Z,43.63
2018-03-02T12:42:56.378Z,45.57
2018-03-02T12:45:24.761Z,47.03
2018-03-02T12:47:53.158Z,47.20
2018-03-02T12:50:21.512Z,45.27
2018-03-02T12:52:49.929Z,42.80
2018-03-02T12:55:18.306Z,42.23
2018-03-02T12:57:46.705Z,45.23
2018-03-02T13:00:15.096Z,46.57
2018-03-02T13:05:18.993Z,46.37
2018-03-02T13:07:47.368Z,49.23
2018-03-02T13:10:15.754Z,58.53
2018-03-02T13:12:44.142Z,47.07
2018-03-02T13:15:12.543Z,49.33
2018-03-02T13:17:41.009Z,46.00
2018-03-02T13:20:09.947Z,44.73
2018-03-02T13:22:38.325Z,50.67
2018-03-02T13:25:06.694Z,45.30
2018-03-02T13:30:39.808Z,46.55
2018-03-02T13:33:20.893Z,55.47
2018-03-02T13:35:49.462Z,53.53
2018-03-02T13:38:17.781Z,44.00
2018-03-02T13:40:58.429Z,47.40
2018-03-02T13:43:26.786Z,41.07
2018-03-02T13:45:56.138Z,42.57
2018-03-02T13:48:37.190Z,44.77
2018-03-02T13:51:05.529Z,40.10
2018-03-02T13:53:33.957Z,45.67
2018-03-02T13:56:02.297Z,44.87
2018-03-02T13:58:31.438Z,41.60
2018-03-02T14:00:59.775Z,80.30
2018-03-02T14:03:40.900Z,49.37
2018-03-02T14:06:09.236Z,42.80
2018-03-02T14:08:38.680Z,45.37
2018-03-02T14:11:07.040Z,45.30
2018-03-02T14:13:35.389Z,43.87
2018-03-02T14:16:04.519Z,41.77
2018-03-02T14:18:32.857Z,45.17
2018-03-02T14:21:02.010Z,45.80
2018-03-02T14:23:30.339Z,42.83
2018-03-02T14:25:59.457Z,44.50
2018-03-02T14:28:27.860Z,44.93
2018-03-02T14:30:56.245Z,40.47
2018-03-02T14:33:24.632Z,42.63
2018-03-02T14:35:52.997Z,41.40
2018-03-02T14:38:21.390Z,41.70
2018-03-02T14:40:49.729Z,42.57
2018-03-02T14:43:18.953Z,39.77
2018-03-02T14:45:47.336Z,46.00
2018-03-02T14:48:15.697Z,40.53
2018-03-02T14:50:44.042Z,40.87
2018-03-02T14:53:13.173Z,42.70
2018-03-02T14:55:41.516Z,42.87
2018-03-02T14:58:09.861Z,40.33
2018-03-02T15:00:38.211Z,42.93
2018-03-02T15:03:06.595Z,40.03
2018-03-02T15:05:35.093Z,44.00
2018-03-02T15:08:03.452Z,43.10
2018-03-02T15:10:31.902Z,38.63
2018-03-02T15:13:00.250Z,41.17
2018-03-02T15:15:28.604Z,43.97
2018-03-02T15:17:56.965Z,42.37
2018-03-02T15:20:25.526Z,40.93
2018-03-02T15:22:53.932Z,39.53
2018-03-02T15:25:22.319Z,42.73
2018-03-02T15:27:50.712Z,42.07
2018-03-02T15:30:19.086Z,39.70
2018-03-02T15:32:47.456Z,38.70
2018-03-02T15:35:15.850Z,46.10
2018-03-02T15:37:44.249Z,42.23
2018-03-02T15:40:12.576Z,42.80
2018-03-02T15:42:40.936Z,45.07
2018-03-02T15:45:09.310Z,48.97
2018-03-02T15:47:37.650Z,44.83
2018-03-02T15:50:06.130Z,47.93
2018-03-02T15:52:34.468Z,44.53
2018-03-02T15:55:02.832Z,59.27
2018-03-02T15:57:31.943Z,47.37
2018-03-02T16:00:00.432Z,44.57
2018-03-02T16:02:29.551Z,45.87
2018-03-02T16:04:57.903Z,45.17
2018-03-02T16:07:26.258Z,42.63
2018-03-02T16:09:54.701Z,49.03
2018-03-02T16:12:23.196Z,45.47
2018-03-02T16:14:51.521Z,47.17
2018-03-02T16:17:19.873Z,46.80
2018-03-02T16:19:48.212Z,46.37
2018-03-02T16:22:16.584Z,45.10
2018-03-02T16:24:44.942Z,44.37
2018-03-02T16:27:13.310Z,43.50
2018-03-02T16:29:42.413Z,47.13
2018-03-02T16:32:10.789Z,42.00
2018-03-02T16:34:39.896Z,47.40
2018-03-02T16:37:08.262Z,44.47
2018-03-02T16:39:37.624Z,43.30
2018-03-02T16:42:05.953Z,46.97
2018-03-02T16:44:34.351Z,44.70
2018-03-02T16:47:02.709Z,43.60
2018-03-02T16:49:31.090Z,41.17
2018-03-02T16:51:59.605Z,44.53
2018-03-02T16:54:27.952Z,43.73
2018-03-02T16:56:56.341Z,46.63
2018-03-02T16:59:24.686Z,43.63
2018-03-02T17:01:53.813Z,42.17
2018-03-02T17:04:23.022Z,43.27
2018-03-02T17:06:51.400Z,43.90
2018-03-02T17:09:19.798Z,44.20
2018-03-02T17:11:48.369Z,42.43
2018-03-02T17:14:16.768Z,44.43
2018-03-02T17:16:45.109Z,42.20
2018-03-02T17:19:13.488Z,42.70
2018-03-02T17:21:41.963Z,48.57
2018-03-02T17:24:10.384Z,39.10
2018-03-02T17:26:38.862Z,44.00
2018-03-02T17:29:07.261Z,40.87
2018-03-02T17:31:35.997Z,44.73
2018-03-02T17:34:05.156Z,41.07
2018-03-02T17:36:33.484Z,40.47
2018-03-02T17:39:01.857Z,46.93
2018-03-02T17:41:30.217Z,37.63
2018-03-02T17:43:59.540Z,45.43
2018-03-02T17:46:29.313Z,44.90
2018-03-02T17:48:57.950Z,42.17
2018-03-02T17:51:26.297Z,35.07
2018-03-02T17:53:54.653Z,43.70
2018-03-02T17:56:23.015Z,37.43
2018-03-02T17:58:51.722Z,37.20
2018-03-02T18:01:20.063Z,44.37
2018-03-02T18:03:48.431Z,43.50
2018-03-02T18:06:16.796Z,36.83
2018-03-02T18:08:45.149Z,42.50
2018-03-02T18:11:14.268Z,40.53
2018-03-02T18:13:42.638Z,37.07
2018-03-02T18:16:11.769Z,36.73
2018-03-02T18:18:40.101Z,36.73
2018-03-02T18:21:09.223Z,57.20
2018-03-02T18:23:37.592Z,39.87
2018-03-02T18:26:06.701Z,39.20
2018-03-02T18:28:35.062Z,36.57
2018-03-02T18:31:03.417Z,35.40
2018-03-02T18:33:31.847Z,36.47
2018-03-02T18:36:00.200Z,40.77
2018-03-02T18:38:28.599Z,37.47
2018-03-02T18:40:56.945Z,35.17
2018-03-02T18:43:26.065Z,35.23
2018-03-02T18:45:54.461Z,34.83
2018-03-02T18:48:22.809Z,37.33
2018-03-02T18:50:52.074Z,32.67
2018-03-02T18:53:20.528Z,35.57
2018-03-02T18:55:48.913Z,32.07
2018-03-02T18:58:17.261Z,37.07
2018-03-02T19:00:45.637Z,34.17
2018-03-02T19:03:14.046Z,33.97
2018-03-02T19:05:42.408Z,37.93
2018-03-02T19:08:10.759Z,33.67
2018-03-02T19:10:39.873Z,50.53
2018-03-02T19:13:08.279Z,42.53
2018-03-02T19:15:36.620Z,34.03
2018-03-02T19:18:05.728Z,35.27
2018-03-02T19:20:34.107Z,33.67
2018-03-02T19:23:02.479Z,38.27
2018-03-02T19:25:31.659Z,37.00
2018-03-02T19:28:00.028Z,42.97
2018-03-02T19:30:28.390Z,37.63
2018-03-02T19:32:56.956Z,36.70
2018-03-02T19:35:25.280Z,34.60
2018-03-02T19:37:55.420Z,36.93
2018-03-02T19:40:23.779Z,30.40
2018-03-02T19:42:52.887Z,32.27
2018-03-02T19:45:21.374Z,32.03
2018-03-02T19:47:50.565Z,35.93
2018-03-02T19:50:19.684Z,30.17
2018-03-02T19:52:48.125Z,31.53
2018-03-02T19:55:17.282Z,38.33
2018-03-02T19:57:45.638Z,36.43
2018-03-02T20:00:14.479Z,34.50
2018-03-02T20:02:42.837Z,34.27
2018-03-02T20:05:11.260Z,33.33
2018-03-02T20:07:39.623Z,33.67
2018-03-02T20:10:08.053Z,36.27
2018-03-02T20:12:36.506Z,37.17
2018-03-02T20:15:05.646Z,38.73
2018-03-02T20:17:34.032Z,38.33
2018-03-02T20:20:02.544Z,36.50
2018-03-02T20:22:30.905Z,36.20
2018-03-02T20:24:59.263Z,31.87
2018-03-02T20:27:27.649Z,38.37
2018-03-02T20:29:56.114Z,34.87
2018-03-02T20:32:24.509Z,39.47
2018-03-02T20:34:52.860Z,36.07
2018-03-02T20:37:21.261Z,36.87
2018-03-02T20:39:49.618Z,32.60
2018-03-02T20:42:18.015Z,34.87
2018-03-02T20:44:46.409Z,36.87
2018-03-02T20:47:14.809Z,35.87
2018-03-02T20:49:43.162Z,37.23
2018-03-02T20:52:11.573Z,35.60
2018-03-02T20:54:39.925Z,37.17
2018-03-02T20:57:08.271Z,38.93
2018-03-02T20:59:36.691Z,36.33
2018-03-02T21:02:05.170Z,30.07
2018-03-02T21:04:33.640Z,38.47
2018-03-02T21:07:01.994Z,33.33
2018-03-02T21:09:30.331Z,33.47
2018-03-02T21:11:58.704Z,36.20
2018-03-02T21:14:27.093Z,30.47
2018-03-02T21:16:55.512Z,33.50
2018-03-02T21:19:23.959Z,38.03
2018-03-02T21:21:52.336Z,37.47
2018-03-02T21:24:20.737Z,37.27
2018-03-02T21:26:49.925Z,55.57
2018-03-02T21:29:19.133Z,38.40
2018-03-02T21:31:48.263Z,36.87
2018-03-02T21:34:18.978Z,34.70
2018-03-02T21:36:45.131Z,35.93
2018-03-02T21:39:13.510Z,34.67
2018-03-02T21:41:41.953Z,41.87
2018-03-02T21:44:10.888Z,39.97
2018-03-02T21:46:39.322Z,45.90
2018-03-02T21:49:07.818Z,34.57
2018-03-02T21:51:36.743Z,35.20
2018-03-02T21:54:05.582Z,37.53
2018-03-02T21:56:33.954Z,35.10
2018-03-02T21:59:02.357Z,36.40
2018-03-02T22:01:30.715Z,36.87
2018-03-02T22:03:59.198Z,36.70
2018-03-02T22:06:27.567Z,35.57
2018-03-02T22:08:55.994Z,35.63
2018-03-02T22:11:24.470Z,35.40
2018-03-02T22:13:52.847Z,41.27
2018-03-02T22:16:21.187Z,37.10
2018-03-02T22:18:49.536Z,42.27
2018-03-02T22:21:17.991Z,34.83
2018-03-02T22:23:46.394Z,39.37
2018-03-02T22:26:15.729Z,37.40
2018-03-02T22:28:44.078Z,38.60
2018-03-02T22:31:12.733Z,38.73
2018-03-02T22:33:41.167Z,33.17
2018-03-02T22:36:09.564Z,37.53
2018-03-02T22:38:37.998Z,35.70
2018-03-02T22:41:06.393Z,37.10
2018-03-02T22:43:34.751Z,34.80
2018-03-02T22:46:03.117Z,36.30
2018-03-02T22:48:31.785Z,54.67
2018-03-02T22:51:00.935Z,50.70
2018-03-02T22:53:29.293Z,42.73
2018-03-02T22:55:57.676Z,39.07
2018-03-02T22:58:26.044Z,38.30
2018-03-02T23:00:54.409Z,42.90
2018-03-02T23:03:22.756Z,36.43
2018-03-02T23:05:52.128Z,40.07
2018-03-02T23:08:20.490Z,37.47
2018-03-02T23:10:48.862Z,35.90
2018-03-02T23:13:17.236Z,38.67
2018-03-02T23:15:45.616Z,36.33
2018-03-02T23:18:14.001Z,37.63
2018-03-02T23:20:42.343Z,34.10
2018-03-02T23:23:11.782Z,38.00
2018-03-02T23:25:40.177Z,37.83
2018-03-02T23:28:08.532Z,38.70
2018-03-02T23:30:36.895Z,38.17
2018-03-02T23:33:05.255Z,36.23
2018-03-02T23:35:34.487Z,44.47
2018-03-02T23:38:02.881Z,41.87
2018-03-02T23:40:31.292Z,34.13
2018-03-02T23:42:59.744Z,36.47
2018-03-02T23:45:28.112Z,37.47
2018-03-02T23:47:56.511Z,39.33
2018-03-02T23:50:24.865Z,36.43
2018-03-02T23:52:53.216Z,45.17
2018-03-02T23:55:22.417Z,36.97
2018-03-02T23:57:51.655Z,37.93
