createdAt,value
2022-09-10T00:00:34.738Z,4.28
2022-09-10T00:04:36.300Z,4.32
2022-09-10T00:08:39.569Z,5.03
2022-09-10T00:12:42.790Z,4.70
2022-09-10T00:16:44.591Z,4.53
2022-09-10T00:20:50.901Z,4.10
2022-09-10T00:24:59.663Z,3.75
2022-09-10T00:32:25.132Z,3.05
2022-09-10T00:36:36.120Z,3.00
2022-09-10T00:40:39.661Z,2.72
2022-09-10T00:44:41.336Z,2.33
2022-09-10T00:48:43.426Z,2.28
2022-09-10T00:52:47.050Z,2.13
2022-09-10T00:56:50.800Z,1.77
2022-09-10T01:01:01.487Z,2.45
2022-09-10T01:05:06.123Z,2.00
2022-09-10T01:09:09.576Z,1.77
2022-09-10T01:13:17.310Z,2.00
2022-09-10T01:17:31.493Z,2.30
2022-09-10T01:21:51.637Z,2.55
2022-09-10T01:26:21.318Z,2.13
2022-09-10T01:30:32.766Z,2.20
2022-09-10T01:34:55.144Z,2.22
2022-09-10T01:38:57.597Z,2.38
2022-09-10T01:43:06.329Z,2.50
2022-09-10T01:48:06.318Z,2.30
2022-09-10T01:52:39.228Z,2.50
2022-09-10T01:57:16.568Z,2.70
2022-09-10T02:01:24.881Z,2.88
2022-09-10T02:05:29.480Z,2.67
2022-09-10T02:09:32.598Z,2.95
2022-09-10T02:13:36.408Z,2.90
2022-09-10T02:17:53.900Z,2.40
2022-09-10T02:21:57.454Z,2.30
2022-09-10T02:25:59.757Z,2.13
2022-09-10T02:30:04.246Z,2.00
2022-09-10T02:34:06.599Z,1.95
2022-09-10T02:38:08.669Z,2.40
2022-09-10T02:42:18.225Z,2.42
2022-09-10T02:46:22.877Z,2.40
2022-09-10T02:50:24.944Z,2.42
2022-09-10T02:54:26.632Z,2.45
2022-09-10T02:58:34.379Z,3.25
2022-09-10T03:02:37.870Z,3.53
2022-09-10T03:06:40.683Z,3.40
2022-09-10T03:10:42.458Z,3.20
2022-09-10T03:14:44.465Z,3.65
2022-09-10T03:18:46.837Z,3.63
2022-09-10T03:22:51.541Z,4.57
2022-09-10T03:26:53.902Z,4.38
2022-09-10T03:30:56.653Z,3.95
2022-09-10T03:35:00.212Z,4.00
2022-09-10T03:39:02.093Z,3.88
2022-09-10T03:43:06.146Z,4.28
2022-09-10T03:47:07.956Z,4.45
2022-09-10T03:51:10.960Z,4.90
2022-09-10T03:55:13.810Z,4.57
2022-09-10T03:59:17.344Z,5.03
2022-09-10T04:03:20.641Z,4.85
2022-09-10T04:07:22.369Z,5.22
2022-09-10T04:11:27.383Z,5.25
2022-09-10T04:15:30.210Z,5.75
2022-09-10T04:19:31.956Z,6.03
2022-09-10T04:23:34.003Z,5.80
2022-09-10T04:27:40.370Z,5.50
2022-09-10T04:31:42.968Z,5.57
2022-09-10T04:35:47.790Z,5.13
2022-09-10T04:39:49.546Z,4.82
2022-09-10T04:43:51.481Z,6.45
2022-09-10T04:47:54.435Z,6.20
2022-09-10T04:51:56.454Z,5.55
2022-09-10T04:56:01.215Z,5.55
2022-09-10T05:00:07.767Z,5.38
2022-09-10T05:04:12.283Z,5.57
2022-09-10T05:08:14.562Z,5.95
2022-09-10T05:12:24.367Z,4.88
2022-09-10T05:16:26.147Z,5.00
2022-09-10T05:20:28.405Z,5.15
2022-09-10T05:24:34.535Z,5.03
2022-09-10T05:28:39.019Z,4.88
2022-09-10T05:32:42.766Z,5.05
2022-09-10T05:36:44.731Z,5.10
2022-09-10T05:40:46.492Z,4.80
2022-09-10T05:44:48.595Z,5.60
2022-09-10T05:48:55.885Z,4.88
2022-09-10T05:52:57.654Z,4.57
2022-09-10T05:57:02.067Z,4.35
2022-09-10T06:01:05.322Z,5.00
2022-09-10T06:05:08.509Z,5.93
2022-09-10T06:09:11.969Z,4.82
2022-09-10T06:13:46.540Z,5.18
2022-09-10T06:17:48.770Z,5.45
2022-09-10T06:21:54.111Z,4.80
2022-09-10T06:26:06.059Z,5.70
2022-09-10T06:30:10.499Z,4.72
2022-09-10T06:34:19.118Z,4.88
2022-09-10T06:38:21.937Z,4.97
2022-09-10T06:42:23.945Z,5.53
2022-09-10T06:47:08.404Z,5.03
2022-09-10T06:50:58.427Z,5.00
2022-09-10T06:55:06.834Z,5.13
2022-09-10T06:59:14.826Z,4.85
2022-09-10T07:03:21.656Z,4.70
2022-09-10T07:07:24.580Z,3.60
2022-09-10T07:11:28.763Z,3.45
2022-09-10T07:15:35.554Z,3.35
2022-09-10T07:19:40.260Z,6.03
2022-09-10T07:23:54.756Z,5.00
2022-09-10T07:27:57.105Z,8.90
2022-09-10T07:32:00.566Z,9.65
2022-09-10T07:36:03.211Z,9.63
2022-09-10T07:40:06.716Z,9.38
2022-09-10T07:44:08.525Z,10.23
2022-09-10T07:48:13.393Z,10.10
2022-09-10T07:52:15.676Z,12.73
2022-09-10T07:56:23.695Z,14.40
2022-09-10T08:00:27.192Z,14.82
2022-09-10T08:08:43.293Z,14.18
2022-09-10T08:12:47.532Z,13.00
2022-09-10T08:16:49.680Z,12.50
2022-09-10T08:20:55.505Z,13.23
2022-09-10T08:24:57.662Z,12.88
2022-09-10T08:29:04.505Z,13.57
2022-09-10T08:33:06.658Z,13.63
2022-09-10T08:37:10.057Z,12.10
2022-09-10T08:41:25.342Z,11.05
2022-09-10T08:45:32.014Z,11.30
2022-09-10T08:49:40.524Z,11.70
2022-09-10T08:53:51.841Z,9.40
2022-09-10T08:58:02.672Z,9.00
2022-09-10T09:02:31.686Z,8.43
2022-09-10T09:06:46.675Z,8.48
2022-09-10T09:11:05.878Z,7.55
2022-09-10T09:15:18.341Z,6.90
2022-09-10T09:19:34.476Z,7.80
2022-09-10T09:24:13.559Z,7.35
2022-09-10T09:28:41.002Z,7.07
2022-09-10T09:32:46.593Z,6.20
2022-09-10T09:36:55.175Z,5.88
2022-09-10T09:41:01.936Z,5.43
2022-09-10T09:45:19.313Z,6.03
2022-09-10T09:49:22.192Z,6.55
2022-09-10T09:53:26.186Z,6.07
2022-09-10T09:57:29.352Z,6.18
2022-09-10T10:01:32.044Z,5.50
2022-09-10T10:05:33.746Z,7.05
2022-09-10T10:09:43.071Z,6.65
2022-09-10T10:13:46.325Z,5.38
2022-09-10T10:17:48.092Z,5.85
2022-09-10T10:21:49.798Z,5.32
2022-09-10T10:25:52.999Z,6.85
2022-09-10T10:30:00.709Z,5.07
2022-09-10T10:34:17.273Z,4.20
2022-09-10T10:38:37.776Z,3.97
2022-09-10T10:43:04.322Z,3.60
2022-09-10T10:47:27.244Z,3.90
2022-09-10T10:51:38.977Z,4.93
2022-09-10T10:56:08.346Z,3.85
2022-09-10T11:00:14.502Z,3.40
2022-09-10T11:04:29.758Z,3.63
2022-09-10T11:08:47.532Z,3.40
2022-09-10T11:13:11.170Z,3.55
2022-09-10T11:17:19.673Z,3.30
2022-09-10T11:21:34.578Z,3.13
2022-09-10T11:25:56.355Z,2.92
2022-09-10T11:30:03.904Z,3.25
2022-09-10T11:34:12.601Z,3.72
2022-09-10T11:38:24.937Z,3.63
2022-09-10T11:42:40.492Z,4.95
2022-09-10T11:46:57.812Z,5.05
2022-09-10T11:51:09.344Z,5.22
2022-09-10T11:55:15.785Z,4.18
2022-09-10T11:59:39.153Z,4.13
2022-09-10T12:04:08.368Z,3.50
2022-09-10T12:08:34.277Z,3.17
2022-09-10T12:12:43.339Z,4.45
2022-09-10T12:17:07.132Z,4.97
2022-09-10T12:21:29.511Z,4.68
2022-09-10T12:25:34.580Z,4.07
2022-09-10T12:29:40.918Z,4.68
2022-09-10T12:33:42.532Z,4.70
2022-09-10T12:37:44.355Z,4.88
2022-09-10T12:41:45.975Z,4.38
2022-09-10T12:46:09.161Z,3.90
2022-09-10T12:50:32.531Z,3.35
2022-09-10T12:54:43.183Z,3.50
2022-09-10T12:59:09.997Z,3.60
2022-09-10T13:03:17.807Z,3.20
2022-09-10T13:07:28.062Z,3.45
2022-09-10T13:11:35.751Z,3.30
2022-09-10T13:15:39.046Z,3.13
2022-09-10T13:19:43.719Z,3.47
2022-09-10T13:23:48.414Z,3.15
2022-09-10T13:27:50.038Z,2.90
2022-09-10T13:32:11.582Z,3.35
2022-09-10T13:36:21.118Z,2.85
2022-09-10T13:40:40.922Z,2.35
2022-09-10T13:45:19.203Z,2.08
2022-09-10T13:49:52.520Z,3.17
2022-09-10T13:53:57.012Z,2.70
2022-09-10T13:58:12.957Z,2.90
2022-09-10T14:02:16.139Z,3.25
2022-09-10T14:06:23.410Z,2.90
2022-09-10T14:10:25.961Z,2.90
2022-09-10T14:14:30.510Z,2.72
2022-09-10T14:18:54.109Z,2.90
2022-09-10T14:23:20.361Z,2.67
2022-09-10T14:27:33.496Z,2.75
2022-09-10T14:31:37.289Z,2.70
2022-09-10T14:35:43.069Z,3.47
2022-09-10T14:39:44.973Z,3.33
2022-09-10T14:43:47.135Z,3.10
2022-09-10T14:47:53.769Z,3.15
2022-09-10T14:51:57.233Z,4.35
2022-09-10T14:55:59.857Z,3.63
2022-09-10T15:00:01.700Z,3.65
2022-09-10T15:04:04.431Z,3.17
2022-09-10T15:08:06.140Z,3.92
2022-09-10T15:12:13.392Z,3.28
2022-09-10T15:16:15.711Z,2.92
2022-09-10T15:20:17.383Z,2.92
2022-09-10T15:24:21.406Z,3.15
2022-09-10T15:28:23.141Z,2.67
2022-09-10T15:32:24.842Z,3.65
2022-09-10T15:36:28.410Z,2.80
2022-09-10T15:40:30.203Z,2.90
2022-09-10T15:44:33.557Z,2.97
2022-09-10T15:48:36.271Z,2.92
2022-09-10T15:52:38.485Z,2.40
2022-09-10T15:56:40.282Z,3.53
2022-09-10T16:00:42.013Z,2.55
2022-09-10T16:04:43.729Z,2.75
2022-09-10T16:08:50.339Z,3.00
2022-09-10T16:12:53.273Z,2.13
2022-09-10T16:16:55.025Z,2.45
2022-09-10T16:20:56.703Z,2.65
2022-09-10T16:24:58.621Z,2.13
2022-09-10T16:29:02.939Z,3.17
2022-09-10T16:33:04.593Z,2.47
2022-09-10T16:37:06.741Z,2.80
2022-09-10T16:41:11.210Z,3.47
2022-09-10T16:45:13.519Z,3.55
2022-09-10T16:49:18.434Z,2.63
2022-09-10T16:53:20.504Z,2.50
2022-09-10T16:57:22.179Z,2.50
2022-09-10T17:01:23.930Z,2.40
2022-09-10T17:05:26.478Z,2.22
2022-09-10T17:09:28.244Z,3.40
2022-09-10T17:13:30.006Z,3.20
2022-09-10T17:17:31.743Z,3.28
2022-09-10T17:21:35.074Z,3.50
2022-09-10T17:25:36.862Z,2.97
2022-09-10T17:29:38.695Z,2.75
2022-09-10T17:33:40.829Z,2.63
2022-09-10T17:37:42.536Z,3.00
2022-09-10T17:41:44.397Z,2.70
2022-09-10T17:45:46.058Z,2.92
2022-09-10T17:49:47.869Z,2.90
2022-09-10T17:53:51.961Z,2.90
2022-09-10T17:57:53.635Z,2.85
2022-09-10T18:01:57.954Z,2.85
2022-09-10T18:06:18.376Z,2.85
2022-09-10T18:10:20.122Z,3.13
2022-09-10T18:14:24.401Z,3.33
2022-09-10T18:18:26.115Z,3.60
2022-09-10T18:22:28.257Z,3.40
2022-09-10T18:26:32.996Z,2.78
2022-09-10T18:30:34.681Z,3.70
2022-09-10T18:34:36.848Z,3.25
2022-09-10T18:38:38.540Z,3.70
2022-09-10T18:42:43.576Z,3.38
2022-09-10T18:46:49.428Z,3.83
2022-09-10T18:50:51.427Z,4.63
2022-09-10T18:54:53.217Z,5.40
2022-09-10T18:58:57.419Z,5.43
2022-09-10T19:02:59.107Z,5.65
2022-09-10T19:07:01.517Z,5.45
2022-09-10T19:11:05.118Z,5.75
2022-09-10T19:15:07.364Z,5.75
2022-09-10T19:19:14.218Z,6.63
2022-09-10T19:23:19.762Z,7.50
2022-09-10T19:27:21.767Z,7.03
2022-09-10T19:31:24.806Z,7.72
2022-09-10T19:35:27.237Z,5.95
2022-09-10T19:39:28.985Z,6.95
2022-09-10T19:43:30.889Z,6.57
2022-09-10T19:47:32.531Z,6.78
2022-09-10T19:51:37.197Z,6.65
2022-09-10T19:55:39.932Z,6.15
2022-09-10T19:59:42.201Z,6.18
2022-09-10T20:03:45.743Z,5.18
2022-09-10T20:07:47.967Z,5.70
2022-09-10T20:11:49.669Z,5.82
2022-09-10T20:15:51.415Z,6.15
2022-09-10T20:19:53.089Z,6.38
2022-09-10T20:23:56.441Z,6.78
2022-09-10T20:27:59.212Z,6.53
2022-09-10T20:32:00.982Z,6.90
2022-09-10T20:36:04.129Z,6.75
2022-09-10T20:40:06.432Z,5.63
2022-09-10T20:44:10.121Z,7.13
2022-09-10T20:48:12.122Z,7.05
2022-09-10T20:52:13.794Z,7.22
2022-09-10T20:56:18.509Z,7.30
2022-09-10T21:00:20.386Z,8.27
2022-09-10T21:04:22.571Z,9.25
2022-09-10T21:08:25.140Z,8.57
2022-09-10T21:12:26.839Z,8.35
2022-09-10T21:16:33.400Z,7.70
2022-09-10T21:20:35.751Z,8.35
2022-09-10T21:24:39.728Z,8.38
2022-09-10T21:28:42.193Z,8.05
2022-09-10T21:32:44.029Z,8.43
2022-09-10T21:36:45.925Z,7.78
2022-09-10T21:40:55.364Z,8.23
2022-09-10T21:44:57.021Z,8.63
2022-09-10T21:48:59.658Z,8.90
2022-09-10T21:53:01.603Z,8.98
2022-09-10T21:57:04.217Z,10.63
2022-09-10T22:01:15.224Z,9.60
2022-09-10T22:05:16.914Z,8.93
2022-09-10T22:09:19.925Z,10.40
2022-09-10T22:13:22.355Z,9.48
2022-09-10T22:17:24.621Z,8.77
2022-09-10T22:21:26.520Z,9.43
2022-09-10T22:25:28.522Z,10.52
2022-09-10T22:29:30.192Z,9.75
2022-09-10T22:33:31.928Z,10.38
2022-09-10T22:37:33.672Z,10.05
2022-09-10T22:41:36.707Z,10.18
2022-09-10T22:45:38.436Z,9.57
2022-09-10T22:49:40.272Z,10.75
2022-09-10T22:53:43.042Z,11.00
2022-09-10T22:57:45.280Z,10.75
2022-09-10T23:01:49.936Z,10.57
2022-09-10T23:06:02.798Z,10.95
2022-09-10T23:10:04.889Z,10.52
2022-09-10T23:14:16.756Z,11.20
2022-09-10T23:18:18.935Z,11.18
2022-09-10T23:22:20.950Z,11.43
2022-09-10T23:26:23.638Z,11.10
2022-09-10T23:30:25.309Z,11.13
2022-09-10T23:34:27.020Z,10.82
2022-09-10T23:38:28.834Z,11.63
2022-09-10T23:42:31.334Z,11.77
2022-09-10T23:46:33.214Z,11.05
2022-09-10T23:50:34.880Z,10.80
2022-09-10T23:54:36.574Z,11.27
2022-09-10T23:58:39.325Z,9.80
