createdAt,value
2018-09-28T00:01:17.408Z,79.03
2018-09-28T00:03:46.423Z,80.15
2018-09-28T00:06:15.463Z,75.25
2018-09-28T00:08:44.604Z,75.65
2018-09-28T00:11:13.595Z,74.77
2018-09-28T00:13:42.689Z,74.05
2018-09-28T00:16:11.682Z,74.65
2018-09-28T00:18:40.776Z,70.03
2018-09-28T00:21:09.802Z,70.25
2018-09-28T00:23:38.796Z,67.62
2018-09-28T00:26:08.159Z,70.90
2018-09-28T00:28:36.984Z,69.55
2018-09-28T00:31:06.079Z,66.35
2018-09-28T00:33:35.072Z,66.33
2018-09-28T00:36:04.165Z,65.90
2018-09-28T00:38:33.156Z,65.15
2018-09-28T00:41:02.199Z,65.50
2018-09-28T00:43:31.039Z,64.45
2018-09-28T00:46:00.033Z,62.93
2018-09-28T00:48:29.229Z,62.85
2018-09-28T00:50:58.224Z,60.65
2018-09-28T00:53:27.417Z,60.85
2018-09-28T00:55:56.576Z,59.60
2018-09-28T00:58:25.566Z,59.73
2018-09-28T01:00:54.600Z,59.65
2018-09-28T01:03:23.572Z,59.53
2018-09-28T01:05:52.582Z,58.20
2018-09-28T01:08:21.420Z,58.02
2018-09-28T01:10:50.359Z,55.83
2018-09-28T01:13:19.411Z,54.33
2018-09-28T01:15:48.716Z,52.48
2018-09-28T01:18:17.855Z,55.28
2018-09-28T01:20:47.008Z,52.43
2018-09-28T01:23:16.136Z,52.50
2018-09-28T01:25:45.131Z,53.02
2018-09-28T01:28:14.335Z,50.15
2018-09-28T01:30:43.485Z,50.12
2018-09-28T01:33:12.587Z,50.75
2018-09-28T01:35:41.673Z,47.90
2018-09-28T01:38:10.623Z,48.25
2018-09-28T01:40:39.869Z,48.75
2018-09-28T01:43:08.960Z,48.50
2018-09-28T01:45:38.363Z,47.17
2018-09-28T01:48:07.337Z,46.30
2018-09-28T01:50:36.452Z,45.75
2018-09-28T01:53:05.475Z,46.13
2018-09-28T01:55:34.467Z,45.78
2018-09-28T01:58:03.462Z,45.20
2018-09-28T02:00:32.521Z,43.35
2018-09-28T02:03:01.452Z,43.65
2018-09-28T02:05:30.436Z,43.80
2018-09-28T02:07:59.434Z,42.95
2018-09-28T02:10:28.392Z,41.20
2018-09-28T02:12:57.748Z,41.40
2018-09-28T02:15:26.817Z,42.45
2018-09-28T02:17:55.912Z,41.23
2018-09-28T02:20:26.121Z,41.30
2018-09-28T02:22:56.263Z,40.88
2018-09-28T02:25:25.419Z,39.95
2018-09-28T02:27:54.504Z,38.73
2018-09-28T02:30:23.497Z,38.15
2018-09-28T02:32:52.493Z,36.98
2018-09-28T02:35:21.504Z,36.03
2018-09-28T02:37:50.516Z,38.20
2018-09-28T02:40:19.702Z,34.60
2018-09-28T02:42:48.672Z,37.60
2018-09-28T02:45:17.696Z,37.58
2018-09-28T02:47:47.265Z,37.00
2018-09-28T02:50:16.219Z,34.63
2018-09-28T02:52:45.560Z,35.48
2018-09-28T02:55:14.552Z,35.28
2018-09-28T02:57:43.560Z,32.67
2018-09-28T03:00:12.533Z,31.80
2018-09-28T03:02:41.648Z,32.98
2018-09-28T03:05:10.559Z,34.05
2018-09-28T03:07:39.657Z,32.40
2018-09-28T03:10:09.088Z,31.33
2018-09-28T03:12:38.116Z,31.17
2018-09-28T03:15:10.006Z,30.68
2018-09-28T03:17:39.107Z,31.00
2018-09-28T03:20:08.506Z,30.88
2018-09-28T03:22:37.823Z,30.85
2018-09-28T03:25:09.753Z,29.18
2018-09-28T03:27:38.825Z,29.85
2018-09-28T03:30:09.324Z,28.30
2018-09-28T03:32:38.406Z,28.38
2018-09-28T03:35:09.968Z,28.85
2018-09-28T03:37:39.392Z,29.60
2018-09-28T03:40:12.024Z,28.05
2018-09-28T03:42:41.012Z,26.25
2018-09-28T03:45:10.069Z,27.25
2018-09-28T03:47:40.031Z,27.17
2018-09-28T03:50:10.583Z,28.42
2018-09-28T03:52:39.604Z,26.40
2018-09-28T03:55:09.008Z,26.40
2018-09-28T03:57:37.928Z,25.72
2018-09-28T04:00:07.867Z,25.80
2018-09-28T04:02:36.932Z,25.27
2018-09-28T04:05:06.045Z,26.15
2018-09-28T04:07:35.443Z,24.10
2018-09-28T04:10:04.491Z,25.15
2018-09-28T04:12:33.644Z,22.95
2018-09-28T04:15:02.638Z,21.33
2018-09-28T04:17:31.694Z,12.73
2018-09-28T04:20:00.717Z,9.35
2018-09-28T04:22:29.647Z,11.68
2018-09-28T04:24:59.380Z,10.08
2018-09-28T04:27:28.382Z,10.05
2018-09-28T04:29:57.843Z,12.33
2018-09-28T04:32:27.152Z,14.10
2018-09-28T04:34:56.184Z,9.40
2018-09-28T04:37:25.132Z,12.35
2018-09-28T04:39:54.195Z,12.95
2018-09-28T04:42:23.197Z,14.33
2018-09-28T04:44:52.320Z,13.25
2018-09-28T04:47:21.216Z,14.13
2018-09-28T04:49:50.512Z,13.88
2018-09-28T04:52:19.508Z,14.60
2018-09-28T04:54:48.575Z,14.45
2018-09-28T04:57:18.207Z,13.50
2018-09-28T04:59:47.264Z,13.90
2018-09-28T05:02:16.368Z,15.70
2018-09-28T05:04:45.447Z,13.43
2018-09-28T05:07:14.424Z,25.00
2018-09-28T05:09:44.120Z,20.55
2018-09-28T05:12:13.063Z,18.35
2018-09-28T05:14:42.084Z,20.88
2018-09-28T05:17:11.077Z,19.45
2018-09-28T05:19:40.167Z,40.52
2018-09-28T05:22:09.264Z,33.08
2018-09-28T05:24:38.310Z,44.25
2018-09-28T05:27:07.412Z,81.42
2018-09-28T05:29:36.932Z,53.28
2018-09-28T05:32:06.390Z,32.58
2018-09-28T05:34:35.105Z,40.63
2018-09-28T05:37:04.586Z,31.62
2018-09-28T05:39:33.745Z,29.87
2018-09-28T05:42:02.715Z,30.43
2018-09-28T05:44:31.556Z,33.67
2018-09-28T05:47:00.532Z,31.77
2018-09-28T05:49:29.425Z,31.73
2018-09-28T05:51:58.412Z,33.55
2018-09-28T05:54:27.408Z,31.57
2018-09-28T05:56:56.603Z,32.05
2018-09-28T05:59:30.889Z,28.80
2018-09-28T06:02:04.992Z,28.62
2018-09-28T06:04:38.978Z,26.42
2018-09-28T06:07:08.273Z,28.52
2018-09-28T06:09:37.264Z,26.97
2018-09-28T06:12:06.688Z,27.75
2018-09-28T06:14:35.655Z,29.42
2018-09-28T06:17:04.684Z,24.90
2018-09-28T06:19:34.028Z,29.65
2018-09-28T06:22:03.524Z,30.52
2018-09-28T06:24:32.625Z,26.23
2018-09-28T06:27:02.090Z,40.58
2018-09-28T06:29:31.084Z,47.78
2018-09-28T06:32:00.013Z,33.55
2018-09-28T06:34:28.968Z,36.28
2018-09-28T06:36:57.992Z,36.05
2018-09-28T06:39:26.980Z,39.03
2018-09-28T06:41:56.080Z,53.85
2018-09-28T06:44:25.171Z,50.83
2018-09-28T06:46:54.419Z,43.87
2018-09-28T06:49:23.633Z,41.50
2018-09-28T06:51:53.037Z,36.15
2018-09-28T06:54:21.860Z,33.42
2018-09-28T06:56:51.021Z,27.25
2018-09-28T06:59:20.825Z,29.98
2018-09-28T07:01:49.977Z,29.87
2018-09-28T07:04:19.283Z,29.20
2018-09-28T07:06:48.507Z,28.17
2018-09-28T07:09:17.579Z,29.00
2018-09-28T07:11:47.138Z,30.02
2018-09-28T07:14:16.308Z,30.95
2018-09-28T07:16:45.428Z,32.60
2018-09-28T07:19:14.512Z,29.50
2018-09-28T07:21:43.604Z,30.62
2018-09-28T07:24:12.746Z,30.50
2018-09-28T07:26:42.133Z,28.27
2018-09-28T07:29:10.992Z,27.95
2018-09-28T07:31:40.408Z,28.60
2018-09-28T07:34:09.460Z,28.47
2018-09-28T07:36:38.703Z,28.90
2018-09-28T07:39:10.407Z,28.57
2018-09-28T07:41:39.642Z,28.20
2018-09-28T07:44:08.900Z,28.20
2018-09-28T07:46:38.181Z,27.52
2018-09-28T07:49:07.523Z,27.87
2018-09-28T07:51:36.848Z,27.13
2018-09-28T07:54:06.379Z,27.70
2018-09-28T07:56:35.339Z,26.90
2018-09-28T07:59:04.715Z,27.22
2018-09-28T08:01:33.732Z,27.73
2018-09-28T08:04:02.711Z,26.20
2018-09-28T08:06:31.656Z,24.02
2018-09-28T08:09:00.573Z,25.65
2018-09-28T08:11:29.623Z,26.68
2018-09-28T08:13:58.730Z,26.68
2018-09-28T08:16:27.820Z,25.72
2018-09-28T08:18:56.924Z,26.25
2018-09-28T08:21:26.125Z,24.80
2018-09-28T08:23:55.693Z,23.73
2018-09-28T08:26:25.395Z,23.77
2018-09-28T08:28:54.567Z,23.95
2018-09-28T08:31:23.629Z,24.92
2018-09-28T08:33:52.746Z,23.95
2018-09-28T08:36:21.748Z,24.35
2018-09-28T08:38:51.151Z,23.90
2018-09-28T08:41:20.176Z,24.40
2018-09-28T08:43:49.477Z,23.30
2018-09-28T08:46:18.935Z,22.95
2018-09-28T08:48:48.078Z,25.15
2018-09-28T08:51:17.224Z,24.60
2018-09-28T08:53:46.300Z,23.20
2018-09-28T08:56:15.412Z,23.77
2018-09-28T08:58:44.558Z,21.97
2018-09-28T09:01:13.688Z,22.82
2018-09-28T09:03:42.788Z,22.35
2018-09-28T09:06:11.872Z,23.15
2018-09-28T09:08:41.052Z,25.08
2018-09-28T09:11:10.000Z,22.20
2018-09-28T09:13:39.311Z,22.40
2018-09-28T09:16:08.675Z,22.17
2018-09-28T09:18:37.896Z,23.85
2018-09-28T09:21:07.024Z,22.13
2018-09-28T09:23:36.209Z,22.17
2018-09-28T09:26:05.637Z,22.35
2018-09-28T09:28:34.663Z,22.17
2018-09-28T09:31:03.676Z,21.37
2018-09-28T09:33:32.699Z,21.90
2018-09-28T09:36:01.729Z,22.60
2018-09-28T09:38:30.615Z,22.13
2018-09-28T09:40:59.609Z,20.82
2018-09-28T09:43:28.616Z,21.12
2018-09-28T09:45:57.733Z,21.90
2018-09-28T09:48:27.072Z,22.67
2018-09-28T09:50:56.095Z,21.50
2018-09-28T09:53:25.288Z,20.45
2018-09-28T09:55:54.544Z,20.50
2018-09-28T09:58:23.861Z,20.82
2018-09-28T10:00:57.905Z,21.97
2018-09-28T10:03:31.880Z,20.85
2018-09-28T10:06:01.088Z,20.52
2018-09-28T10:08:30.124Z,21.12
2018-09-28T10:10:59.157Z,19.90
2018-09-28T10:13:28.049Z,19.45
2018-09-28T10:15:57.240Z,21.65
2018-09-28T10:18:26.557Z,19.62
2018-09-28T10:20:55.532Z,19.70
2018-09-28T10:23:24.554Z,20.05
2018-09-28T10:25:53.724Z,19.65
2018-09-28T10:28:22.878Z,19.52
2018-09-28T10:30:52.052Z,20.05
2018-09-28T10:33:21.276Z,19.73
2018-09-28T10:35:50.332Z,19.57
2018-09-28T10:38:19.689Z,18.80
2018-09-28T10:40:49.327Z,18.23
2018-09-28T10:43:18.456Z,18.85
2018-09-28T10:45:47.899Z,18.65
2018-09-28T10:48:17.428Z,18.40
2018-09-28T10:50:46.675Z,18.17
2018-09-28T10:53:16.082Z,19.07
2018-09-28T10:55:45.257Z,18.50
2018-09-28T10:58:14.628Z,18.87
2018-09-28T11:00:43.872Z,18.15
2018-09-28T11:03:13.268Z,17.75
2018-09-28T11:05:42.215Z,17.50
2018-09-28T11:08:11.688Z,17.35
2018-09-28T11:10:40.697Z,16.52
2018-09-28T11:13:09.633Z,17.92
2018-09-28T11:15:38.959Z,16.32
2018-09-28T11:18:08.395Z,16.73
2018-09-28T11:20:37.323Z,16.52
2018-09-28T11:23:07.780Z,17.67
2018-09-28T11:25:37.320Z,17.27
2018-09-28T11:28:07.824Z,17.25
2018-09-28T11:30:37.003Z,16.62
2018-09-28T11:33:08.137Z,16.45
2018-09-28T11:35:37.742Z,16.80
2018-09-28T11:38:07.916Z,16.40
2018-09-28T11:40:37.239Z,16.67
2018-09-28T11:43:09.192Z,16.55
2018-09-28T11:45:38.221Z,16.52
2018-09-28T11:48:08.371Z,16.50
2018-09-28T11:50:37.321Z,17.48
2018-09-28T11:53:07.688Z,16.27
2018-09-28T11:55:36.676Z,16.15
2018-09-28T11:58:08.336Z,15.05
2018-09-28T12:00:37.589Z,15.03
2018-09-28T12:03:08.324Z,15.60
2018-09-28T12:05:38.105Z,14.05
2018-09-28T12:08:09.257Z,14.98
2018-09-28T12:10:38.796Z,15.15
2018-09-28T12:13:08.155Z,15.32
2018-09-28T12:15:37.400Z,13.95
2018-09-28T12:18:07.882Z,15.38
2018-09-28T12:20:36.986Z,14.78
2018-09-28T12:23:08.966Z,15.53
2018-09-28T12:25:37.994Z,14.05
2018-09-28T12:28:08.895Z,14.73
2018-09-28T12:30:38.285Z,14.53
2018-09-28T12:33:08.059Z,14.38
2018-09-28T12:35:37.240Z,14.28
2018-09-28T12:38:08.304Z,14.30
2018-09-28T12:40:38.968Z,14.43
2018-09-28T12:43:08.610Z,13.80
2018-09-28T12:45:38.067Z,14.03
2018-09-28T12:48:08.668Z,14.00
2018-09-28T12:50:38.050Z,14.10
2018-09-28T12:53:08.428Z,13.75
2018-09-28T12:55:37.331Z,13.22
2018-09-28T12:58:08.715Z,13.65
2018-09-28T13:00:38.140Z,13.55
2018-09-28T13:03:07.314Z,13.32
2018-09-28T13:05:36.615Z,13.32
2018-09-28T13:08:05.797Z,12.47
2018-09-28T13:10:34.876Z,13.93
2018-09-28T13:13:04.651Z,13.22
2018-09-28T13:15:33.539Z,13.08
2018-09-28T13:18:02.576Z,13.05
2018-09-28T13:20:31.515Z,13.40
2018-09-28T13:23:00.539Z,12.88
2018-09-28T13:25:29.521Z,12.98
2018-09-28T13:27:58.559Z,13.03
2018-09-28T13:30:28.264Z,12.13
2018-09-28T13:32:57.261Z,12.40
2018-09-28T13:35:26.428Z,12.20
2018-09-28T13:37:55.502Z,12.47
2018-09-28T13:40:24.592Z,12.30
2018-09-28T13:42:53.940Z,12.43
2018-09-28T13:45:22.938Z,11.95
2018-09-28T13:47:51.876Z,12.18
2018-09-28T13:50:21.840Z,11.83
2018-09-28T13:52:51.317Z,11.43
2018-09-28T13:55:20.328Z,11.83
2018-09-28T13:57:49.525Z,13.20
2018-09-28T14:00:18.875Z,11.18
2018-09-28T14:02:47.992Z,11.30
2018-09-28T14:05:17.186Z,12.03
2018-09-28T14:07:46.203Z,11.30
2018-09-28T14:10:15.590Z,11.68
2018-09-28T14:12:44.676Z,11.08
2018-09-28T14:15:14.485Z,11.00
2018-09-28T14:17:43.667Z,11.35
2018-09-28T14:20:13.643Z,10.90
2018-09-28T14:22:43.739Z,12.18
2018-09-28T14:25:12.752Z,11.18
2018-09-28T14:27:41.912Z,10.48
2018-09-28T14:30:11.089Z,12.30
2018-09-28T14:32:40.687Z,11.03
2018-09-28T14:35:10.682Z,10.65
2018-09-28T14:37:40.105Z,10.98
2018-09-28T14:40:09.559Z,9.68
2018-09-28T14:42:40.116Z,9.88
2018-09-28T14:45:09.540Z,10.65
2018-09-28T14:47:39.025Z,10.10
2018-09-28T14:50:08.076Z,10.70
2018-09-28T14:52:37.150Z,9.50
2018-09-28T14:55:06.624Z,10.53
2018-09-28T14:57:36.484Z,9.60
2018-09-28T15:00:05.923Z,11.30
2018-09-28T15:02:36.865Z,10.23
2018-09-28T15:05:06.238Z,10.18
2018-09-28T15:07:36.435Z,10.03
2018-09-28T15:10:05.377Z,10.10
2018-09-28T15:12:34.502Z,9.65
2018-09-28T15:15:03.676Z,9.45
2018-09-28T15:17:33.020Z,9.60
2018-09-28T15:20:02.253Z,9.55
2018-09-28T15:22:31.245Z,8.63
2018-09-28T15:25:00.279Z,9.80
2018-09-28T15:27:30.717Z,8.88
2018-09-28T15:30:00.529Z,9.05
2018-09-28T15:32:29.613Z,9.30
2018-09-28T15:34:59.365Z,9.23
2018-09-28T15:37:28.335Z,9.18
2018-09-28T15:39:58.789Z,8.00
2018-09-28T15:42:28.369Z,9.13
2018-09-28T15:44:57.381Z,8.50
2018-09-28T15:47:27.176Z,7.40
2018-09-28T15:49:57.239Z,8.30
2018-09-28T15:52:26.630Z,8.30
2018-09-28T15:54:55.628Z,8.05
2018-09-28T15:57:29.028Z,7.70
2018-09-28T15:59:58.688Z,7.67
2018-09-28T16:02:29.023Z,7.95
2018-09-28T16:05:00.340Z,9.95
2018-09-28T16:07:29.315Z,7.55
2018-09-28T16:09:58.949Z,7.60
2018-09-28T16:12:27.951Z,7.22
2018-09-28T16:14:56.916Z,7.28
2018-09-28T16:17:25.890Z,7.60
2018-09-28T16:19:55.312Z,6.95
2018-09-28T16:22:24.461Z,7.10
2018-09-28T16:24:53.837Z,6.95
2018-09-28T16:27:22.808Z,6.78
2018-09-28T16:29:51.813Z,8.40
2018-09-28T16:32:20.814Z,10.35
2018-09-28T16:34:49.725Z,8.10
2018-09-28T16:37:19.125Z,12.30
2018-09-28T16:39:48.195Z,8.68
2018-09-28T16:42:17.288Z,12.63
2018-09-28T16:44:46.576Z,7.83
2018-09-28T16:47:15.554Z,10.72
2018-09-28T16:49:44.772Z,9.88
2018-09-28T16:52:14.340Z,8.23
2018-09-28T16:54:43.592Z,7.20
2018-09-28T16:57:12.803Z,8.20
2018-09-28T16:59:41.899Z,7.55
2018-09-28T17:02:10.989Z,6.95
2018-09-28T17:04:40.795Z,7.28
2018-09-28T17:07:10.419Z,8.68
2018-09-28T17:09:39.444Z,7.40
2018-09-28T17:12:08.935Z,7.22
2018-09-28T17:14:37.908Z,6.25
2018-09-28T17:17:07.116Z,6.80
2018-09-28T17:19:36.245Z,8.83
2018-09-28T17:22:05.412Z,10.88
2018-09-28T17:24:34.442Z,9.35
2018-09-28T17:27:04.286Z,8.80
2018-09-28T17:29:33.849Z,8.95
2018-09-28T17:32:03.253Z,8.45
2018-09-28T17:34:32.303Z,8.75
2018-09-28T17:37:01.392Z,8.98
2018-09-28T17:39:30.904Z,8.40
2018-09-28T17:41:59.941Z,11.40
2018-09-28T17:44:29.094Z,8.75
2018-09-28T17:46:58.092Z,12.07
2018-09-28T17:49:27.434Z,12.47
2018-09-28T17:51:56.684Z,16.35
2018-09-28T17:54:25.596Z,11.00
2018-09-28T17:56:54.618Z,12.63
2018-09-28T17:59:23.794Z,14.33
2018-09-28T18:01:53.113Z,12.18
2018-09-28T18:04:22.192Z,12.73
2018-09-28T18:06:51.089Z,12.80
2018-09-28T18:09:20.284Z,11.43
2018-09-28T18:11:49.380Z,11.18
2018-09-28T18:14:18.494Z,11.30
2018-09-28T18:16:47.644Z,13.32
2018-09-28T18:19:16.602Z,10.68
2018-09-28T18:21:45.951Z,10.35
2018-09-28T18:24:15.048Z,10.20
2018-09-28T18:26:44.089Z,10.38
2018-09-28T18:29:13.102Z,11.05
2018-09-28T18:31:42.605Z,10.20
2018-09-28T18:34:12.072Z,11.20
2018-09-28T18:36:41.196Z,10.35
2018-09-28T18:39:10.654Z,10.25
2018-09-28T18:41:39.826Z,11.38
2018-09-28T18:44:09.145Z,10.85
2018-09-28T18:46:38.512Z,15.23
2018-09-28T18:49:07.491Z,13.75
2018-09-28T18:51:36.696Z,15.03
2018-09-28T18:54:05.748Z,17.17
2018-09-28T18:56:34.776Z,18.60
2018-09-28T18:59:03.825Z,27.22
2018-09-28T19:01:33.463Z,23.85
2018-09-28T19:04:07.809Z,21.93
2018-09-28T19:06:36.813Z,19.40
2018-09-28T19:09:12.657Z,21.50
2018-09-28T19:11:42.624Z,32.38
2018-09-28T19:14:12.390Z,27.25
2018-09-28T19:16:41.692Z,24.23
2018-09-28T19:19:11.457Z,21.68
2018-09-28T19:21:41.346Z,25.12
2018-09-28T19:24:10.924Z,24.00
2018-09-28T19:26:40.279Z,29.85
2018-09-28T19:29:10.896Z,31.12
2018-09-28T19:31:40.367Z,28.10
2018-09-28T19:34:09.483Z,27.27
2018-09-28T19:36:38.592Z,32.70
2018-09-28T19:39:10.067Z,46.65
2018-09-28T19:41:39.691Z,39.80
2018-09-28T19:44:10.541Z,39.27
2018-09-28T19:46:39.633Z,49.30
2018-09-28T19:49:08.658Z,33.00
2018-09-28T19:51:37.680Z,46.77
2018-09-28T19:54:06.752Z,41.30
2018-09-28T19:56:35.853Z,44.98
2018-09-28T19:59:04.887Z,45.25
2018-09-28T20:01:34.016Z,52.25
2018-09-28T20:04:03.141Z,48.60
2018-09-28T20:06:32.206Z,48.80
2018-09-28T20:09:01.327Z,53.70
2018-09-28T20:11:30.332Z,53.90
2018-09-28T20:13:59.452Z,62.23
2018-09-28T20:16:28.604Z,58.95
2018-09-28T20:18:58.061Z,61.18
2018-09-28T20:21:27.073Z,67.47
2018-09-28T20:23:56.341Z,65.17
2018-09-28T20:26:25.373Z,68.52
2018-09-28T20:28:54.479Z,69.47
2018-09-28T20:31:23.603Z,73.50
2018-09-28T20:33:52.711Z,70.35
2018-09-28T20:36:21.570Z,107.37
2018-09-28T20:38:50.597Z,93.45
2018-09-28T20:41:20.451Z,85.97
2018-09-28T20:43:49.622Z,106.65
2018-09-28T20:46:18.708Z,103.65
2018-09-28T20:48:47.884Z,102.17
2018-09-28T20:51:16.728Z,116.42
2018-09-28T20:53:45.881Z,91.02
2018-09-28T20:56:14.954Z,87.37
2018-09-28T20:58:44.051Z,86.37
2018-09-28T21:01:12.996Z,91.45
2018-09-28T21:03:42.031Z,88.52
2018-09-28T21:06:11.317Z,88.55
2018-09-28T21:08:40.437Z,94.77
2018-09-28T21:11:09.408Z,94.17
2018-09-28T21:13:38.233Z,92.27
2018-09-28T21:16:07.124Z,93.10
2018-09-28T21:18:36.044Z,94.03
2018-09-28T21:21:05.104Z,89.62
2018-09-28T21:23:34.073Z,104.20
2018-09-28T21:26:03.087Z,106.90
2018-09-28T21:28:32.050Z,135.70
2018-09-28T21:31:01.885Z,154.60
2018-09-28T21:33:30.885Z,122.82
2018-09-28T21:36:00.257Z,122.33
2018-09-28T21:38:29.253Z,116.17
2018-09-28T21:40:58.172Z,109.90
2018-09-28T21:43:27.131Z,124.58
2018-09-28T21:45:56.160Z,127.87
2018-09-28T21:48:25.271Z,131.00
2018-09-28T21:50:54.654Z,128.97
2018-09-28T21:53:23.745Z,133.20
2018-09-28T21:55:52.750Z,128.78
2018-09-28T21:58:21.673Z,128.70
2018-09-28T22:00:56.055Z,128.62
2018-09-28T22:03:25.414Z,126.72
2018-09-28T22:05:54.733Z,126.75
2018-09-28T22:08:23.757Z,125.50
2018-09-28T22:10:52.848Z,132.35
2018-09-28T22:13:21.623Z,125.33
2018-09-28T22:15:50.615Z,126.07
2018-09-28T22:18:19.511Z,126.80
2018-09-28T22:20:48.511Z,122.33
2018-09-28T22:23:17.506Z,121.17
2018-09-28T22:25:46.487Z,130.45
2018-09-28T22:28:15.492Z,127.80
2018-09-28T22:30:44.475Z,126.18
2018-09-28T22:33:13.473Z,130.20
2018-09-28T22:35:42.559Z,133.47
2018-09-28T22:38:11.599Z,133.27
2018-09-28T22:40:40.651Z,133.45
2018-09-28T22:43:09.540Z,134.15
2018-09-28T22:45:38.618Z,136.05
2018-09-28T22:48:07.927Z,135.95
2018-09-28T22:50:36.925Z,132.25
2018-09-28T22:53:06.092Z,132.30
2018-09-28T22:55:35.112Z,133.93
2018-09-28T22:58:04.071Z,135.85
2018-09-28T23:00:33.094Z,132.47
2018-09-28T23:03:02.081Z,131.40
2018-09-28T23:05:31.432Z,131.12
2018-09-28T23:08:00.684Z,137.07
2018-09-28T23:10:29.693Z,133.90
2018-09-28T23:12:58.876Z,130.63
2018-09-28T23:15:27.932Z,131.60
2018-09-28T23:17:56.763Z,131.52
2018-09-28T23:20:26.219Z,133.35
2018-09-28T23:22:55.223Z,133.10
2018-09-28T23:25:24.346Z,131.75
2018-09-28T23:27:53.553Z,131.30
2018-09-28T23:30:22.532Z,130.63
2018-09-28T23:32:51.532Z,128.90
2018-09-28T23:35:20.352Z,129.87
2018-09-28T23:37:50.098Z,127.72
2018-09-28T23:40:19.091Z,128.42
2018-09-28T23:42:48.600Z,124.85
2018-09-28T23:45:17.899Z,128.70
2018-09-28T23:47:46.868Z,127.12
2018-09-28T23:50:15.884Z,123.58
2018-09-28T23:52:44.872Z,124.50
2018-09-28T23:55:13.897Z,124.90
2018-09-28T23:57:42.891Z,121.40
