createdAt,value
2022-10-25T00:01:36.738Z,14.40
2022-10-25T00:04:03.245Z,14.48
2022-10-25T00:06:29.661Z,14.24
2022-10-25T00:08:56.215Z,14.44
2022-10-25T00:11:25.432Z,14.49
2022-10-25T00:13:54.664Z,14.40
2022-10-25T00:16:27.206Z,14.47
2022-10-25T00:18:54.052Z,14.11
2022-10-25T00:21:20.843Z,14.42
2022-10-25T00:23:48.061Z,14.39
2022-10-25T00:26:14.554Z,14.27
2022-10-25T00:28:41.558Z,14.33
2022-10-25T00:31:10.607Z,14.35
2022-10-25T00:33:37.889Z,14.20
2022-10-25T00:36:06.211Z,14.25
2022-10-25T00:38:32.871Z,14.41
2022-10-25T00:40:59.784Z,14.30
2022-10-25T00:43:41.394Z,14.47
2022-10-25T00:46:20.242Z,14.42
2022-10-25T00:49:15.958Z,14.41
2022-10-25T00:51:49.841Z,14.39
2022-10-25T00:56:59.324Z,14.36
2022-10-25T00:59:28.096Z,14.46
2022-10-25T01:01:56.164Z,14.35
2022-10-25T01:04:27.519Z,14.37
2022-10-25T01:06:54.471Z,14.23
2022-10-25T01:09:24.840Z,14.38
2022-10-25T01:11:51.250Z,14.31
2022-10-25T01:14:18.154Z,14.36
2022-10-25T01:17:13.570Z,14.30
2022-10-25T01:20:17.387Z,14.29
2022-10-25T01:22:59.717Z,14.26
2022-10-25T01:25:56.980Z,14.15
2022-10-25T01:28:44.745Z,14.05
2022-10-25T01:31:24.279Z,14.06
2022-10-25T01:34:09.344Z,14.06
2022-10-25T01:36:56.577Z,13.98
2022-10-25T01:39:29.286Z,13.94
2022-10-25T01:42:06.898Z,13.89
2022-10-25T01:44:40.314Z,14.01
2022-10-25T01:47:17.504Z,13.90
2022-10-25T01:50:05.082Z,13.90
2022-10-25T01:52:31.553Z,13.85
2022-10-25T01:54:58.022Z,13.81
2022-10-25T01:57:38.433Z,13.79
2022-10-25T02:00:09.964Z,13.78
2022-10-25T02:02:52.009Z,13.72
2022-10-25T02:05:30.190Z,13.70
2022-10-25T02:08:02.938Z,13.69
2022-10-25T02:10:42.411Z,13.72
2022-10-25T02:13:23.083Z,13.56
2022-10-25T02:16:10.935Z,13.54
2022-10-25T02:18:41.342Z,13.45
2022-10-25T02:21:10.759Z,13.53
2022-10-25T02:23:38.058Z,13.51
2022-10-25T02:26:08.870Z,13.45
2022-10-25T02:28:40.038Z,13.39
2022-10-25T02:31:10.171Z,13.21
2022-10-25T02:33:37.740Z,13.34
2022-10-25T02:36:05.646Z,13.30
2022-10-25T02:38:32.819Z,13.27
2022-10-25T02:41:01.919Z,13.18
2022-10-25T02:45:55.607Z,13.24
2022-10-25T02:48:22.012Z,13.15
2022-10-25T02:50:49.111Z,13.16
2022-10-25T02:53:15.488Z,13.18
2022-10-25T02:55:41.940Z,13.16
2022-10-25T02:58:08.340Z,13.07
2022-10-25T03:00:34.738Z,13.15
2022-10-25T03:03:01.157Z,13.02
2022-10-25T03:05:27.566Z,13.12
2022-10-25T03:07:53.962Z,13.19
2022-10-25T03:10:20.378Z,13.25
2022-10-25T03:12:47.092Z,13.16
2022-10-25T03:15:13.760Z,13.20
2022-10-25T03:17:40.176Z,13.10
2022-10-25T03:20:07.643Z,13.21
2022-10-25T03:22:34.801Z,13.41
2022-10-25T03:25:01.441Z,13.36
2022-10-25T03:27:27.894Z,13.44
2022-10-25T03:29:54.844Z,13.28
2022-10-25T03:32:21.211Z,13.23
2022-10-25T03:34:47.648Z,13.22
2022-10-25T03:37:14.048Z,13.20
2022-10-25T03:39:40.462Z,13.22
2022-10-25T03:42:06.978Z,13.16
2022-10-25T03:44:33.454Z,13.18
2022-10-25T03:46:59.853Z,13.03
2022-10-25T03:49:26.601Z,13.16
2022-10-25T03:51:57.070Z,13.13
2022-10-25T03:54:29.134Z,13.11
2022-10-25T03:56:55.871Z,13.16
2022-10-25T03:59:22.287Z,13.16
2022-10-25T04:01:48.938Z,13.09
2022-10-25T04:04:15.391Z,13.11
2022-10-25T04:06:41.764Z,13.09
2022-10-25T04:09:08.259Z,13.19
2022-10-25T04:11:34.667Z,13.14
2022-10-25T04:14:01.036Z,13.17
2022-10-25T04:16:27.494Z,13.14
2022-10-25T04:18:54.270Z,13.14
2022-10-25T04:21:21.674Z,13.21
2022-10-25T04:23:49.468Z,13.13
2022-10-25T04:26:18.876Z,13.14
2022-10-25T04:28:50.381Z,13.14
2022-10-25T04:31:17.085Z,13.11
2022-10-25T04:33:46.502Z,13.15
2022-10-25T04:36:15.267Z,12.97
2022-10-25T04:38:41.694Z,13.00
2022-10-25T04:41:09.837Z,13.05
2022-10-25T04:43:37.231Z,13.03
2022-10-25T04:46:03.853Z,13.16
2022-10-25T04:48:30.260Z,13.06
2022-10-25T04:51:00.150Z,13.05
2022-10-25T04:53:26.864Z,13.20
2022-10-25T04:56:04.886Z,13.15
2022-10-25T04:58:31.760Z,13.18
2022-10-25T05:01:04.120Z,13.05
2022-10-25T05:03:30.716Z,13.15
2022-10-25T05:06:12.678Z,13.18
2022-10-25T05:08:40.690Z,13.13
2022-10-25T05:11:08.634Z,13.09
2022-10-25T05:13:36.619Z,13.09
2022-10-25T05:16:03.747Z,13.05
2022-10-25T05:18:31.909Z,13.01
2022-10-25T05:21:00.679Z,12.97
2022-10-25T05:23:28.190Z,12.92
2022-10-25T05:26:21.111Z,13.01
2022-10-25T05:28:49.536Z,12.93
2022-10-25T05:31:21.560Z,12.93
2022-10-25T05:33:52.744Z,12.93
2022-10-25T05:36:19.758Z,12.84
2022-10-25T05:38:46.341Z,12.90
2022-10-25T05:41:15.174Z,12.99
2022-10-25T05:43:43.379Z,13.05
2022-10-25T05:46:15.295Z,12.97
2022-10-25T05:48:47.318Z,12.84
2022-10-25T05:54:11.271Z,12.99
2022-10-25T05:56:38.684Z,12.95
2022-10-25T05:59:10.112Z,13.03
2022-10-25T06:01:38.949Z,12.98
2022-10-25T06:04:06.275Z,12.86
2022-10-25T06:06:33.980Z,12.77
2022-10-25T06:09:01.328Z,12.93
2022-10-25T06:11:29.028Z,12.87
2022-10-25T06:13:55.601Z,12.99
2022-10-25T06:16:22.452Z,12.94
2022-10-25T06:18:49.100Z,12.97
2022-10-25T06:21:21.193Z,12.95
2022-10-25T06:23:48.538Z,13.00
2022-10-25T06:26:17.723Z,12.97
2022-10-25T06:28:44.314Z,12.91
2022-10-25T06:31:16.289Z,12.92
2022-10-25T06:33:43.538Z,12.86
2022-10-25T06:36:14.816Z,12.87
2022-10-25T06:38:41.213Z,12.86
2022-10-25T06:41:12.438Z,12.82
2022-10-25T06:43:38.941Z,12.94
2022-10-25T06:46:06.532Z,13.03
2022-10-25T06:48:33.046Z,12.96
2022-10-25T06:51:04.433Z,13.04
2022-10-25T06:53:31.640Z,13.16
2022-10-25T06:56:09.166Z,13.06
2022-10-25T06:58:38.454Z,13.12
2022-10-25T07:01:11.473Z,13.26
2022-10-25T07:03:38.413Z,13.28
2022-10-25T07:06:07.295Z,13.30
2022-10-25T07:08:34.977Z,13.35
2022-10-25T07:11:01.484Z,13.22
2022-10-25T07:13:28.208Z,13.37
2022-10-25T07:16:02.275Z,13.14
2022-10-25T07:18:30.215Z,13.50
2022-10-25T07:21:05.228Z,13.34
2022-10-25T07:23:32.280Z,13.48
2022-10-25T07:25:59.158Z,13.52
2022-10-25T07:28:26.740Z,13.53
2022-10-25T07:30:53.220Z,13.60
2022-10-25T07:33:20.419Z,13.63
2022-10-25T07:36:09.708Z,13.63
2022-10-25T07:38:37.352Z,13.70
2022-10-25T07:41:04.204Z,13.73
2022-10-25T07:43:30.874Z,13.87
2022-10-25T07:45:57.719Z,13.90
2022-10-25T07:48:24.199Z,13.93
2022-10-25T07:50:50.673Z,14.04
2022-10-25T07:53:17.092Z,13.97
2022-10-25T07:55:43.503Z,14.07
2022-10-25T07:58:11.266Z,13.97
2022-10-25T08:00:37.894Z,14.11
2022-10-25T08:03:04.476Z,14.11
2022-10-25T08:05:30.923Z,14.24
2022-10-25T08:07:57.310Z,14.20
2022-10-25T08:10:23.798Z,14.20
2022-10-25T08:12:50.580Z,14.17
2022-10-25T08:15:17.742Z,14.13
2022-10-25T08:17:44.140Z,14.07
2022-10-25T08:20:10.798Z,14.00
2022-10-25T08:22:37.243Z,14.16
2022-10-25T08:25:05.318Z,14.30
2022-10-25T08:27:32.116Z,14.43
2022-10-25T08:29:58.663Z,14.39
2022-10-25T08:32:25.079Z,15.08
2022-10-25T08:34:51.644Z,14.78
2022-10-25T08:37:18.176Z,14.95
2022-10-25T08:39:44.970Z,14.82
2022-10-25T08:42:22.634Z,14.77
2022-10-25T08:44:58.826Z,14.87
2022-10-25T08:47:34.738Z,14.52
2022-10-25T08:50:35.325Z,14.71
2022-10-25T08:53:06.468Z,14.73
2022-10-25T08:55:41.748Z,14.66
2022-10-25T08:58:23.572Z,14.70
2022-10-25T09:00:50.026Z,14.63
2022-10-25T09:03:25.580Z,14.55
2022-10-25T09:06:27.252Z,14.55
2022-10-25T09:09:18.262Z,15.10
2022-10-25T09:12:09.358Z,15.48
2022-10-25T09:14:55.042Z,15.35
2022-10-25T09:17:26.188Z,15.67
2022-10-25T09:20:04.838Z,15.60
2022-10-25T09:22:57.281Z,16.06
2022-10-25T09:25:46.955Z,16.75
2022-10-25T09:28:21.260Z,17.61
2022-10-25T09:30:49.744Z,17.45
2022-10-25T09:33:19.897Z,17.87
2022-10-25T09:35:48.730Z,17.96
2022-10-25T09:38:25.398Z,17.33
2022-10-25T09:41:01.240Z,17.68
2022-10-25T09:43:35.187Z,16.26
2022-10-25T09:46:08.299Z,16.73
2022-10-25T09:48:50.639Z,16.60
2022-10-25T09:51:29.469Z,17.52
2022-10-25T09:53:57.238Z,17.75
2022-10-25T09:56:23.803Z,18.13
2022-10-25T09:58:50.227Z,18.96
2022-10-25T10:01:26.635Z,17.74
2022-10-25T10:03:55.882Z,17.66
2022-10-25T10:06:37.862Z,17.80
2022-10-25T10:09:07.652Z,18.38
2022-10-25T10:11:35.810Z,18.15
2022-10-25T10:14:23.314Z,18.63
2022-10-25T10:16:53.843Z,17.69
2022-10-25T10:19:30.054Z,17.37
2022-10-25T10:22:02.745Z,17.18
2022-10-25T10:24:33.058Z,17.61
2022-10-25T10:27:02.564Z,16.97
2022-10-25T10:29:31.658Z,16.82
2022-10-25T10:32:01.629Z,16.42
2022-10-25T10:34:53.530Z,16.66
2022-10-25T10:37:26.065Z,16.30
2022-10-25T10:40:03.004Z,16.25
2022-10-25T10:42:42.801Z,16.33
2022-10-25T10:45:09.227Z,16.60
2022-10-25T10:47:41.759Z,17.24
2022-10-25T10:50:25.732Z,18.40
2022-10-25T10:53:00.341Z,18.09
2022-10-25T10:55:36.499Z,18.50
2022-10-25T10:58:14.596Z,17.36
2022-10-25T11:00:49.961Z,17.21
2022-10-25T11:03:35.260Z,17.74
2022-10-25T11:06:01.857Z,17.44
2022-10-25T11:08:28.274Z,16.87
2022-10-25T11:11:14.973Z,16.40
2022-10-25T11:14:04.037Z,16.22
2022-10-25T11:16:56.212Z,16.43
2022-10-25T11:19:39.310Z,16.44
2022-10-25T11:22:23.258Z,16.70
2022-10-25T11:25:00.216Z,17.75
2022-10-25T11:27:51.960Z,17.07
2022-10-25T11:30:22.951Z,16.99
2022-10-25T11:33:16.581Z,17.27
2022-10-25T11:36:09.284Z,16.94
2022-10-25T11:38:49.000Z,16.78
2022-10-25T11:41:37.049Z,17.81
2022-10-25T11:44:23.186Z,16.91
2022-10-25T11:47:15.782Z,16.59
2022-10-25T11:49:57.246Z,16.75
2022-10-25T11:52:42.428Z,16.31
2022-10-25T11:55:38.938Z,16.48
2022-10-25T11:58:34.343Z,16.49
2022-10-25T12:01:35.844Z,16.37
2022-10-25T12:04:12.087Z,16.34
2022-10-25T12:06:59.730Z,16.28
2022-10-25T12:09:29.165Z,16.22
2022-10-25T12:12:04.044Z,16.13
2022-10-25T12:14:40.756Z,16.68
2022-10-25T12:17:23.408Z,16.71
2022-10-25T12:19:51.650Z,17.06
2022-10-25T12:22:26.247Z,17.72
2022-10-25T12:25:00.305Z,17.84
2022-10-25T12:27:29.568Z,18.31
2022-10-25T12:30:05.898Z,18.78
2022-10-25T12:32:35.520Z,19.69
2022-10-25T12:35:06.912Z,19.32
2022-10-25T12:37:41.115Z,19.74
2022-10-25T12:40:15.878Z,19.91
2022-10-25T12:42:50.513Z,19.23
2022-10-25T12:45:29.158Z,18.93
2022-10-25T12:48:17.534Z,18.45
2022-10-25T12:51:02.678Z,18.31
2022-10-25T12:53:35.148Z,17.54
2022-10-25T12:56:26.324Z,17.53
2022-10-25T12:59:30.979Z,17.78
2022-10-25T13:02:03.503Z,18.49
2022-10-25T13:04:40.414Z,18.77
2022-10-25T13:07:08.078Z,18.21
2022-10-25T13:09:37.361Z,19.25
2022-10-25T13:12:19.248Z,19.01
2022-10-25T13:14:50.574Z,19.20
2022-10-25T13:17:16.967Z,18.63
2022-10-25T13:20:00.554Z,18.14
2022-10-25T13:22:40.101Z,17.49
2022-10-25T13:25:12.439Z,17.44
2022-10-25T13:27:40.742Z,17.36
2022-10-25T13:30:07.150Z,17.35
2022-10-25T13:32:36.548Z,17.32
2022-10-25T13:35:23.102Z,17.34
2022-10-25T13:38:09.259Z,17.04
2022-10-25T13:40:38.369Z,17.15
2022-10-25T13:43:26.136Z,17.02
2022-10-25T13:45:56.186Z,17.14
2022-10-25T13:48:34.818Z,17.46
2022-10-25T13:51:11.712Z,17.14
2022-10-25T13:53:53.205Z,17.09
2022-10-25T13:56:22.305Z,17.19
2022-10-25T13:58:50.521Z,16.78
2022-10-25T14:01:17.040Z,16.76
2022-10-25T14:03:54.338Z,16.65
2022-10-25T14:06:28.167Z,16.38
2022-10-25T14:09:16.426Z,16.73
2022-10-25T14:12:01.058Z,16.67
2022-10-25T14:14:31.279Z,16.44
2022-10-25T14:17:08.440Z,16.41
2022-10-25T14:19:41.895Z,16.58
2022-10-25T14:22:31.958Z,16.54
2022-10-25T14:25:02.841Z,16.32
2022-10-25T14:27:35.220Z,16.42
2022-10-25T14:30:34.228Z,16.17
2022-10-25T14:33:03.748Z,16.07
2022-10-25T14:35:34.532Z,16.17
2022-10-25T14:38:03.473Z,16.13
2022-10-25T14:40:31.244Z,16.10
2022-10-25T14:43:22.261Z,16.26
2022-10-25T14:46:15.965Z,16.08
2022-10-25T14:48:46.733Z,16.10
2022-10-25T14:51:22.810Z,16.12
2022-10-25T14:53:55.274Z,16.27
2022-10-25T14:56:26.804Z,16.02
2022-10-25T14:58:54.338Z,16.06
2022-10-25T15:01:22.494Z,15.89
2022-10-25T15:03:51.949Z,15.84
2022-10-25T15:06:22.106Z,15.92
2022-10-25T15:08:51.915Z,15.84
2022-10-25T15:11:21.467Z,15.87
2022-10-25T15:13:49.857Z,15.77
2022-10-25T15:16:36.588Z,15.80
2022-10-25T15:19:23.249Z,15.74
2022-10-25T15:21:52.065Z,15.62
2022-10-25T15:24:22.929Z,15.63
2022-10-25T15:26:55.728Z,15.62
2022-10-25T15:29:43.876Z,15.64
2022-10-25T15:32:19.232Z,15.75
2022-10-25T15:34:48.627Z,15.69
2022-10-25T15:37:17.238Z,15.58
2022-10-25T15:39:46.383Z,15.55
2022-10-25T15:42:15.352Z,15.57
2022-10-25T15:44:42.451Z,15.46
2022-10-25T15:47:23.673Z,15.54
2022-10-25T15:49:53.256Z,15.49
2022-10-25T15:52:20.308Z,15.38
2022-10-25T15:54:47.051Z,15.23
2022-10-25T15:57:13.452Z,15.18
2022-10-25T15:59:39.869Z,15.07
2022-10-25T16:02:17.300Z,15.06
2022-10-25T16:04:43.832Z,14.98
2022-10-25T16:07:13.959Z,14.81
2022-10-25T16:09:40.405Z,14.70
2022-10-25T16:12:09.078Z,14.71
2022-10-25T16:14:36.626Z,14.69
2022-10-25T16:17:03.246Z,14.66
2022-10-25T16:19:31.518Z,14.59
2022-10-25T16:21:59.269Z,14.33
2022-10-25T16:24:25.728Z,13.97
2022-10-25T16:26:52.715Z,13.74
2022-10-25T16:29:21.646Z,13.53
2022-10-25T16:31:48.623Z,13.67
2022-10-25T16:34:19.357Z,13.53
2022-10-25T16:36:48.037Z,13.51
2022-10-25T16:39:15.090Z,13.45
2022-10-25T16:41:44.277Z,13.44
2022-10-25T16:44:12.686Z,13.29
2022-10-25T16:46:40.047Z,13.41
2022-10-25T16:49:06.690Z,12.96
2022-10-25T16:51:34.765Z,13.09
2022-10-25T16:54:01.675Z,12.99
2022-10-25T16:56:28.230Z,12.76
2022-10-25T16:58:54.636Z,12.60
2022-10-25T17:01:26.409Z,12.58
2022-10-25T17:03:54.016Z,12.57
2022-10-25T17:06:41.331Z,12.47
2022-10-25T17:09:07.927Z,12.43
2022-10-25T17:11:34.380Z,12.48
2022-10-25T17:14:00.736Z,12.55
2022-10-25T17:16:27.205Z,12.46
2022-10-25T17:18:53.557Z,12.45
2022-10-25T17:21:19.940Z,12.32
2022-10-25T17:23:46.369Z,12.18
2022-10-25T17:26:13.901Z,12.09
2022-10-25T17:28:43.953Z,12.09
2022-10-25T17:31:12.890Z,12.04
2022-10-25T17:33:39.393Z,12.03
2022-10-25T17:36:11.269Z,11.99
2022-10-25T17:38:37.781Z,12.20
2022-10-25T17:41:04.315Z,12.24
2022-10-25T17:43:31.149Z,12.13
2022-10-25T17:46:05.159Z,12.19
2022-10-25T17:48:31.723Z,12.17
2022-10-25T17:51:06.269Z,12.35
2022-10-25T17:53:32.985Z,12.35
2022-10-25T17:56:10.104Z,12.28
2022-10-25T17:58:36.544Z,12.25
2022-10-25T18:01:04.902Z,12.21
2022-10-25T18:03:32.310Z,12.15
2022-10-25T18:06:10.558Z,12.31
2022-10-25T18:08:37.448Z,12.23
2022-10-25T18:11:14.640Z,12.23
2022-10-25T18:13:41.825Z,12.23
2022-10-25T18:16:10.297Z,12.23
2022-10-25T18:18:37.562Z,12.28
2022-10-25T18:21:09.297Z,12.23
2022-10-25T18:23:36.457Z,12.29
2022-10-25T18:26:04.886Z,12.23
2022-10-25T18:28:35.190Z,12.17
2022-10-25T18:31:07.145Z,12.16
2022-10-25T18:33:35.583Z,11.89
2022-10-25T18:36:06.251Z,11.52
2022-10-25T18:38:33.480Z,11.45
2022-10-25T18:41:00.122Z,11.48
2022-10-25T18:43:26.834Z,11.58
2022-10-25T18:45:57.671Z,11.45
2022-10-25T18:48:24.912Z,11.38
2022-10-25T18:50:51.429Z,11.29
2022-10-25T18:53:18.602Z,11.44
2022-10-25T18:55:51.231Z,11.29
2022-10-25T18:58:17.788Z,11.35
2022-10-25T19:00:44.888Z,11.36
2022-10-25T19:03:12.421Z,11.32
2022-10-25T19:05:40.129Z,11.07
2022-10-25T19:08:08.103Z,10.87
2022-10-25T19:10:41.602Z,10.72
2022-10-25T19:13:11.741Z,10.59
2022-10-25T19:15:38.106Z,10.61
2022-10-25T19:18:04.605Z,10.64
2022-10-25T19:20:31.081Z,10.59
2022-10-25T19:22:58.734Z,10.53
2022-10-25T19:25:29.528Z,10.51
2022-10-25T19:27:56.423Z,10.26
2022-10-25T19:30:23.024Z,10.26
2022-10-25T19:32:49.914Z,10.32
2022-10-25T19:35:16.659Z,10.16
2022-10-25T19:37:43.128Z,10.09
2022-10-25T19:40:10.621Z,10.03
2022-10-25T19:42:37.568Z,9.98
2022-10-25T19:45:05.404Z,10.02
2022-10-25T19:47:33.988Z,10.06
2022-10-25T19:50:00.414Z,9.89
2022-10-25T19:52:26.834Z,9.88
2022-10-25T19:54:53.344Z,9.89
2022-10-25T19:57:19.805Z,9.71
2022-10-25T19:59:46.184Z,9.82
2022-10-25T20:02:12.880Z,9.77
2022-10-25T20:04:39.403Z,9.76
2022-10-25T20:07:05.858Z,9.77
2022-10-25T20:09:32.471Z,9.77
2022-10-25T20:11:59.040Z,9.67
2022-10-25T20:14:25.709Z,9.57
2022-10-25T20:16:52.091Z,9.62
2022-10-25T20:19:18.527Z,9.57
2022-10-25T20:21:44.920Z,9.58
2022-10-25T20:24:11.354Z,9.60
2022-10-25T20:26:40.895Z,9.54
2022-10-25T20:29:16.944Z,9.39
2022-10-25T20:31:46.825Z,9.33
2022-10-25T20:34:13.222Z,9.35
2022-10-25T20:36:39.697Z,9.23
2022-10-25T20:39:06.093Z,9.02
2022-10-25T20:41:35.343Z,9.12
2022-10-25T20:44:05.864Z,9.15
2022-10-25T20:46:33.364Z,9.10
2022-10-25T20:49:00.769Z,9.02
2022-10-25T20:51:27.320Z,8.95
2022-10-25T20:53:54.068Z,8.96
2022-10-25T20:56:22.069Z,8.97
2022-10-25T20:58:48.623Z,9.01
2022-10-25T21:01:15.581Z,8.96
2022-10-25T21:03:42.437Z,9.02
2022-10-25T21:06:14.189Z,9.03
2022-10-25T21:08:40.605Z,8.90
2022-10-25T21:11:09.921Z,8.89
2022-10-25T21:13:36.996Z,8.92
2022-10-25T21:16:07.704Z,8.70
2022-10-25T21:18:36.014Z,8.80
2022-10-25T21:21:05.322Z,8.79
2022-10-25T21:23:32.156Z,8.82
2022-10-25T21:26:06.450Z,8.80
2022-10-25T21:28:37.688Z,8.71
2022-10-25T21:31:06.170Z,8.64
2022-10-25T21:33:33.054Z,8.47
2022-10-25T21:36:11.433Z,8.60
2022-10-25T21:38:38.341Z,8.53
2022-10-25T21:41:10.774Z,8.53
2022-10-25T21:43:40.648Z,8.19
2022-10-25T21:46:07.106Z,8.42
2022-10-25T21:48:34.736Z,8.43
2022-10-25T21:51:01.667Z,8.52
2022-10-25T21:53:28.399Z,8.67
2022-10-25T21:56:15.836Z,8.49
2022-10-25T21:58:44.389Z,8.61
2022-10-25T22:01:18.005Z,8.40
2022-10-25T22:03:44.440Z,8.48
2022-10-25T22:06:13.672Z,8.47
2022-10-25T22:08:40.290Z,8.46
2022-10-25T22:11:21.789Z,8.51
2022-10-25T22:13:48.739Z,8.31
2022-10-25T22:16:17.961Z,8.41
2022-10-25T22:18:49.043Z,8.40
2022-10-25T22:21:15.509Z,8.24
2022-10-25T22:23:41.998Z,8.34
2022-10-25T22:26:11.158Z,8.36
2022-10-25T22:28:40.700Z,8.28
2022-10-25T22:31:16.850Z,8.28
2022-10-25T22:33:44.791Z,8.19
2022-10-25T22:36:16.388Z,7.94
2022-10-25T22:38:43.363Z,8.06
2022-10-25T22:41:12.488Z,8.03
2022-10-25T22:43:39.754Z,8.06
2022-10-25T22:46:08.799Z,7.95
2022-10-25T22:48:37.187Z,8.10
2022-10-25T22:51:04.666Z,8.17
2022-10-25T22:53:31.953Z,8.11
2022-10-25T22:56:14.528Z,8.16
2022-10-25T22:58:42.753Z,8.02
2022-10-25T23:01:14.141Z,8.04
2022-10-25T23:03:42.959Z,7.91
2022-10-25T23:06:12.088Z,7.85
2022-10-25T23:08:38.691Z,7.85
2022-10-25T23:11:09.729Z,7.78
2022-10-25T23:13:36.294Z,7.77
2022-10-25T23:16:03.744Z,7.91
2022-10-25T23:18:30.188Z,7.71
2022-10-25T23:20:58.816Z,7.70
2022-10-25T23:23:26.100Z,7.69
2022-10-25T23:25:53.231Z,7.78
2022-10-25T23:28:20.770Z,7.82
2022-10-25T23:30:47.190Z,7.73
2022-10-25T23:33:13.871Z,7.86
2022-10-25T23:35:42.438Z,7.77
2022-10-25T23:38:12.764Z,7.68
2022-10-25T23:40:41.105Z,7.53
2022-10-25T23:43:08.411Z,7.60
2022-10-25T23:45:34.787Z,7.52
2022-10-25T23:48:04.409Z,7.58
2022-10-25T23:50:30.860Z,7.51
2022-10-25T23:52:57.266Z,7.52
2022-10-25T23:55:24.010Z,7.53
2022-10-25T23:57:56.353Z,7.52
