createdAt,value
2019-01-16T00:00:52.954Z,99.99
2019-01-16T00:01:52.982Z,99.99
2019-01-16T00:02:52.938Z,99.99
2019-01-16T00:03:52.932Z,99.99
2019-01-16T00:04:52.915Z,99.99
2019-01-16T00:05:52.912Z,99.99
2019-01-16T00:06:52.898Z,99.99
2019-01-16T00:07:52.880Z,99.99
2019-01-16T00:08:52.871Z,99.99
2019-01-16T00:09:52.865Z,99.99
2019-01-16T00:10:52.847Z,99.99
2019-01-16T00:11:52.843Z,99.99
2019-01-16T00:12:52.830Z,99.99
2019-01-16T00:13:52.823Z,99.99
2019-01-16T00:14:52.806Z,99.99
2019-01-16T00:15:52.796Z,99.99
2019-01-16T00:16:52.786Z,99.99
2019-01-16T00:17:52.776Z,99.99
2019-01-16T00:18:52.766Z,99.99
2019-01-16T00:19:52.755Z,99.99
2019-01-16T00:20:52.739Z,99.99
2019-01-16T00:21:52.731Z,99.99
2019-01-16T00:22:52.723Z,99.99
2019-01-16T00:23:52.714Z,99.99
2019-01-16T00:24:52.750Z,99.99
2019-01-16T00:25:52.687Z,99.99
2019-01-16T00:26:52.680Z,99.99
2019-01-16T00:27:52.679Z,99.99
2019-01-16T00:28:52.660Z,99.99
2019-01-16T00:29:52.650Z,99.99
2019-01-16T00:30:52.635Z,99.99
2019-01-16T00:31:52.626Z,99.99
2019-01-16T00:32:52.618Z,99.99
2019-01-16T00:33:52.606Z,99.99
2019-01-16T00:34:52.597Z,99.99
2019-01-16T00:35:52.581Z,99.99
2019-01-16T00:36:52.616Z,99.99
2019-01-16T00:37:52.562Z,99.99
2019-01-16T00:38:52.555Z,99.99
2019-01-16T00:39:52.542Z,99.99
2019-01-16T00:40:52.530Z,99.99
2019-01-16T00:41:52.522Z,99.99
2019-01-16T00:42:52.506Z,99.99
2019-01-16T00:43:52.499Z,99.99
2019-01-16T00:44:52.488Z,99.99
2019-01-16T00:45:52.474Z,99.99
2019-01-16T00:46:52.466Z,99.99
2019-01-16T00:47:52.456Z,99.99
2019-01-16T00:48:52.444Z,99.99
2019-01-16T00:49:52.454Z,99.99
2019-01-16T00:50:52.421Z,99.99
2019-01-16T00:51:52.414Z,99.99
2019-01-16T00:52:52.407Z,99.99
2019-01-16T00:53:52.391Z,99.99
2019-01-16T00:54:52.381Z,99.99
2019-01-16T00:55:52.370Z,99.99
2019-01-16T00:56:52.358Z,99.99
2019-01-16T00:57:52.343Z,99.99
2019-01-16T00:58:52.341Z,99.99
2019-01-16T00:59:52.329Z,99.99
2019-01-16T01:00:52.315Z,99.99
2019-01-16T01:01:52.305Z,99.99
2019-01-16T01:02:52.293Z,99.99
2019-01-16T01:03:52.285Z,99.99
2019-01-16T01:04:52.271Z,99.99
2019-01-16T01:05:52.263Z,99.99
2019-01-16T01:06:52.251Z,99.99
2019-01-16T01:07:52.242Z,99.99
2019-01-16T01:08:52.231Z,99.99
2019-01-16T01:09:52.219Z,99.99
2019-01-16T01:10:52.206Z,99.99
2019-01-16T01:11:52.205Z,99.99
2019-01-16T01:12:52.190Z,99.99
2019-01-16T01:13:52.180Z,99.99
2019-01-16T01:14:52.169Z,99.99
2019-01-16T01:15:52.153Z,99.99
2019-01-16T01:16:52.140Z,99.99
2019-01-16T01:17:52.134Z,99.99
2019-01-16T01:18:52.127Z,99.99
2019-01-16T01:19:52.117Z,99.99
2019-01-16T01:20:52.105Z,99.99
2019-01-16T01:21:52.090Z,99.99
2019-01-16T01:22:52.078Z,99.99
2019-01-16T01:23:52.173Z,99.99
2019-01-16T01:24:52.057Z,99.99
2019-01-16T01:25:52.046Z,99.99
2019-01-16T01:26:52.041Z,99.99
2019-01-16T01:27:52.031Z,99.99
2019-01-16T01:28:52.020Z,99.99
2019-01-16T01:29:52.009Z,99.99
2019-01-16T01:30:51.998Z,99.99
2019-01-16T01:31:51.986Z,99.99
2019-01-16T01:32:52.007Z,99.99
2019-01-16T01:33:51.967Z,99.99
2019-01-16T01:34:51.952Z,99.99
2019-01-16T01:35:51.941Z,99.99
2019-01-16T01:36:51.931Z,99.99
2019-01-16T01:37:51.928Z,99.99
2019-01-16T01:38:51.913Z,99.99
2019-01-16T01:39:51.906Z,99.99
2019-01-16T01:40:51.892Z,99.99
2019-01-16T01:41:51.882Z,99.99
2019-01-16T01:42:51.868Z,99.99
2019-01-16T01:43:51.864Z,99.99
2019-01-16T01:44:51.850Z,99.99
2019-01-16T01:45:51.841Z,99.99
2019-01-16T01:46:51.831Z,99.99
2019-01-16T01:47:51.821Z,99.99
2019-01-16T01:48:51.809Z,99.99
2019-01-16T01:49:51.795Z,99.99
2019-01-16T01:50:51.783Z,99.99
2019-01-16T01:51:51.778Z,99.99
2019-01-16T01:52:51.764Z,99.99
2019-01-16T01:53:51.756Z,99.99
2019-01-16T01:54:51.745Z,99.99
2019-01-16T01:55:51.729Z,99.99
2019-01-16T01:56:51.725Z,99.99
2019-01-16T01:57:51.710Z,99.99
2019-01-16T01:58:51.703Z,99.99
2019-01-16T01:59:51.690Z,99.99
2019-01-16T02:00:51.681Z,99.99
2019-01-16T02:01:51.668Z,99.99
2019-01-16T02:02:51.657Z,99.99
2019-01-16T02:03:51.646Z,99.99
2019-01-16T02:04:51.636Z,99.99
2019-01-16T02:05:51.625Z,99.99
2019-01-16T02:06:51.611Z,99.99
2019-01-16T02:07:51.605Z,99.99
2019-01-16T02:08:51.592Z,99.99
2019-01-16T02:09:51.582Z,99.99
2019-01-16T02:10:51.570Z,99.99
2019-01-16T02:11:51.557Z,99.99
2019-01-16T02:12:51.559Z,99.99
2019-01-16T02:13:51.536Z,99.99
2019-01-16T02:14:51.530Z,99.99
2019-01-16T02:15:51.519Z,99.99
2019-01-16T02:16:51.505Z,99.99
2019-01-16T02:17:51.498Z,99.99
2019-01-16T02:18:51.483Z,99.99
2019-01-16T02:19:51.474Z,99.99
2019-01-16T02:20:51.462Z,99.99
2019-01-16T02:21:51.451Z,99.99
2019-01-16T02:22:51.457Z,99.99
2019-01-16T02:23:51.426Z,99.99
2019-01-16T02:24:51.418Z,99.99
2019-01-16T02:25:51.408Z,99.99
2019-01-16T02:26:51.396Z,99.99
2019-01-16T02:27:51.386Z,99.99
2019-01-16T02:28:51.377Z,99.99
2019-01-16T02:29:51.363Z,99.99
2019-01-16T02:30:53.352Z,99.99
2019-01-16T02:31:51.403Z,99.99
2019-01-16T02:32:51.333Z,99.99
2019-01-16T02:33:51.323Z,99.99
2019-01-16T02:34:51.318Z,99.99
2019-01-16T02:35:51.304Z,99.99
2019-01-16T02:36:51.365Z,99.99
2019-01-16T02:37:51.280Z,99.99
2019-01-16T02:38:51.273Z,99.99
2019-01-16T02:39:51.264Z,99.99
2019-01-16T02:40:51.252Z,99.99
2019-01-16T02:41:51.235Z,99.99
2019-01-16T02:42:51.226Z,99.99
2019-01-16T02:43:51.218Z,99.99
2019-01-16T02:44:51.206Z,99.99
2019-01-16T02:45:51.197Z,99.99
2019-01-16T02:46:51.196Z,99.99
2019-01-16T02:47:51.176Z,99.99
2019-01-16T02:48:55.864Z,99.99
2019-01-16T02:49:51.154Z,99.99
2019-01-16T02:50:51.142Z,99.99
2019-01-16T02:51:51.129Z,99.99
2019-01-16T02:52:51.121Z,99.99
2019-01-16T02:53:51.174Z,99.99
2019-01-16T02:54:51.103Z,99.99
2019-01-16T02:55:51.092Z,99.99
2019-01-16T02:56:51.084Z,99.99
2019-01-16T02:57:51.066Z,99.99
2019-01-16T02:58:51.062Z,99.99
2019-01-16T02:59:51.052Z,99.99
2019-01-16T03:00:51.037Z,99.99
2019-01-16T03:01:51.024Z,99.99
2019-01-16T03:02:51.021Z,99.99
2019-01-16T03:03:51.009Z,99.99
2019-01-16T03:04:50.993Z,99.99
2019-01-16T03:05:50.991Z,99.99
2019-01-16T03:06:50.973Z,99.99
2019-01-16T03:07:50.964Z,99.99
2019-01-16T03:08:50.955Z,99.99
2019-01-16T03:09:50.949Z,99.99
2019-01-16T03:10:50.941Z,99.99
2019-01-16T03:11:50.923Z,99.99
2019-01-16T03:12:50.913Z,99.99
2019-01-16T03:13:50.903Z,99.99
2019-01-16T03:14:50.891Z,99.99
2019-01-16T03:15:50.882Z,99.99
2019-01-16T03:16:50.867Z,99.99
2019-01-16T03:17:50.859Z,99.99
2019-01-16T03:18:50.850Z,99.99
2019-01-16T03:19:50.840Z,99.99
2019-01-16T03:20:50.829Z,99.99
2019-01-16T03:21:50.814Z,99.99
2019-01-16T03:22:50.809Z,99.99
2019-01-16T03:23:50.792Z,99.99
2019-01-16T03:24:50.789Z,99.99
2019-01-16T03:25:50.772Z,99.99
2019-01-16T03:26:50.764Z,99.99
2019-01-16T03:27:50.753Z,99.99
2019-01-16T03:28:50.743Z,99.99
2019-01-16T03:29:50.733Z,99.99
2019-01-16T03:30:50.723Z,99.99
2019-01-16T03:31:50.709Z,99.99
2019-01-16T03:32:50.703Z,99.99
2019-01-16T03:33:50.691Z,99.99
2019-01-16T03:34:50.680Z,99.99
2019-01-16T03:35:50.669Z,99.99
2019-01-16T03:36:50.658Z,99.99
2019-01-16T03:37:50.646Z,99.99
2019-01-16T03:38:50.637Z,99.99
2019-01-16T03:39:50.628Z,99.99
2019-01-16T03:40:50.617Z,99.99
2019-01-16T03:41:50.602Z,99.99
2019-01-16T03:42:50.597Z,99.99
2019-01-16T03:43:50.587Z,99.99
2019-01-16T03:44:50.574Z,99.99
2019-01-16T03:45:50.561Z,99.99
2019-01-16T03:46:50.590Z,99.99
2019-01-16T03:47:50.542Z,99.99
2019-01-16T03:48:50.533Z,99.99
2019-01-16T03:49:50.522Z,99.99
2019-01-16T03:50:50.510Z,99.99
2019-01-16T03:51:50.598Z,99.99
2019-01-16T03:52:50.490Z,99.99
2019-01-16T03:53:50.480Z,99.99
2019-01-16T03:54:50.468Z,99.99
2019-01-16T03:55:50.456Z,99.99
2019-01-16T03:56:50.442Z,99.99
2019-01-16T03:57:50.439Z,99.99
2019-01-16T03:58:50.425Z,99.99
2019-01-16T03:59:50.419Z,99.99
2019-01-16T04:00:50.401Z,99.99
2019-01-16T04:01:50.405Z,99.99
2019-01-16T04:02:50.384Z,99.99
2019-01-16T04:03:50.372Z,99.99
2019-01-16T04:04:50.360Z,99.99
2019-01-16T04:05:50.353Z,99.99
2019-01-16T04:06:50.341Z,99.99
2019-01-16T04:07:50.323Z,99.99
2019-01-16T04:08:50.320Z,99.99
2019-01-16T04:09:50.309Z,99.99
2019-01-16T04:10:50.300Z,99.99
2019-01-16T04:11:50.287Z,99.99
2019-01-16T04:12:50.273Z,99.99
2019-01-16T04:13:50.263Z,99.99
2019-01-16T04:14:50.255Z,99.99
2019-01-16T04:15:50.242Z,99.99
2019-01-16T04:16:50.232Z,99.99
2019-01-16T04:17:50.222Z,99.99
2019-01-16T04:18:50.214Z,99.99
2019-01-16T04:19:50.202Z,99.99
2019-01-16T04:20:50.191Z,99.99
2019-01-16T04:21:50.180Z,99.99
2019-01-16T04:22:50.173Z,99.99
2019-01-16T04:23:50.157Z,99.99
2019-01-16T04:24:50.149Z,99.99
2019-01-16T04:25:50.145Z,99.99
2019-01-16T04:26:50.127Z,99.99
2019-01-16T04:27:50.115Z,99.99
2019-01-16T04:28:50.104Z,99.99
2019-01-16T04:29:50.093Z,99.99
2019-01-16T04:30:50.081Z,99.99
2019-01-16T04:31:50.074Z,99.99
2019-01-16T04:32:50.065Z,99.99
2019-01-16T04:33:50.054Z,99.99
2019-01-16T04:34:50.045Z,99.99
2019-01-16T04:35:50.033Z,99.99
2019-01-16T04:36:50.022Z,99.99
2019-01-16T04:37:50.014Z,99.99
2019-01-16T04:38:50.002Z,99.99
2019-01-16T04:39:49.989Z,99.99
2019-01-16T04:40:49.981Z,99.99
2019-01-16T04:41:49.978Z,99.99
2019-01-16T04:42:50.007Z,99.99
2019-01-16T04:43:49.949Z,99.99
2019-01-16T04:44:49.940Z,99.99
2019-01-16T04:45:49.929Z,99.99
2019-01-16T04:46:49.919Z,99.99
2019-01-16T04:47:49.910Z,99.99
2019-01-16T04:48:49.897Z,99.99
2019-01-16T04:49:49.886Z,99.99
2019-01-16T04:50:49.876Z,99.99
2019-01-16T04:51:49.862Z,99.99
2019-01-16T04:52:49.851Z,99.99
2019-01-16T04:53:49.846Z,99.99
2019-01-16T04:54:49.844Z,99.99
2019-01-16T04:55:51.134Z,99.99
2019-01-16T04:56:49.815Z,99.99
2019-01-16T04:57:49.801Z,99.99
2019-01-16T04:58:49.795Z,99.99
2019-01-16T04:59:49.784Z,99.99
2019-01-16T05:00:49.780Z,99.99
2019-01-16T05:01:49.761Z,99.99
2019-01-16T05:02:49.746Z,99.99
2019-01-16T05:03:49.739Z,99.99
2019-01-16T05:04:49.726Z,99.99
2019-01-16T05:05:49.714Z,99.99
2019-01-16T05:06:49.709Z,99.99
2019-01-16T05:07:49.697Z,99.99
2019-01-16T05:08:49.687Z,99.99
2019-01-16T05:09:49.676Z,99.99
2019-01-16T05:10:49.666Z,99.99
2019-01-16T05:11:49.652Z,99.99
2019-01-16T05:12:49.640Z,99.99
2019-01-16T05:13:49.636Z,99.99
2019-01-16T05:14:49.622Z,99.99
2019-01-16T05:15:49.619Z,99.99
2019-01-16T05:16:49.604Z,99.99
2019-01-16T05:17:49.596Z,99.99
2019-01-16T05:18:49.583Z,99.99
2019-01-16T05:19:49.569Z,99.99
2019-01-16T05:20:49.560Z,99.99
2019-01-16T05:21:49.549Z,99.99
2019-01-16T05:22:49.538Z,99.99
2019-01-16T05:23:49.527Z,99.99
2019-01-16T05:24:49.514Z,99.99
2019-01-16T05:25:49.502Z,99.99
2019-01-16T05:26:49.496Z,99.99
2019-01-16T05:27:49.484Z,99.99
2019-01-16T05:28:49.488Z,99.97
2019-01-16T05:29:49.461Z,99.99
2019-01-16T05:30:49.453Z,99.99
2019-01-16T05:31:49.442Z,99.99
2019-01-16T05:32:49.428Z,99.99
2019-01-16T05:33:49.418Z,99.97
2019-01-16T05:34:49.404Z,99.99
2019-01-16T05:35:49.395Z,99.99
2019-01-16T05:36:49.386Z,99.99
2019-01-16T05:37:49.371Z,99.99
2019-01-16T05:38:49.361Z,99.99
2019-01-16T05:39:49.356Z,99.99
2019-01-16T05:40:49.342Z,99.99
2019-01-16T05:41:49.329Z,99.99
2019-01-16T05:42:49.324Z,99.99
2019-01-16T05:43:49.308Z,99.99
2019-01-16T05:44:49.299Z,99.99
2019-01-16T05:45:49.285Z,99.99
2019-01-16T05:46:49.274Z,99.99
2019-01-16T05:47:49.270Z,99.99
2019-01-16T05:48:49.257Z,99.99
2019-01-16T05:49:49.247Z,99.99
2019-01-16T05:50:49.234Z,99.99
2019-01-16T05:51:49.229Z,99.99
2019-01-16T05:52:49.217Z,99.99
2019-01-16T05:53:49.199Z,99.99
2019-01-16T05:54:49.196Z,99.99
2019-01-16T05:55:49.181Z,99.99
2019-01-16T05:56:49.165Z,99.99
2019-01-16T05:57:49.159Z,99.99
2019-01-16T05:58:49.154Z,99.99
2019-01-16T05:59:49.136Z,99.99
2019-01-16T06:00:49.124Z,99.99
2019-01-16T06:01:49.113Z,99.99
2019-01-16T06:02:49.115Z,99.99
2019-01-16T06:03:49.095Z,99.99
2019-01-16T06:04:49.081Z,99.99
2019-01-16T06:05:49.069Z,99.99
2019-01-16T06:06:49.058Z,99.99
2019-01-16T06:07:49.048Z,99.99
2019-01-16T06:08:49.046Z,99.99
2019-01-16T06:09:49.030Z,99.99
2019-01-16T06:10:49.018Z,99.99
2019-01-16T06:11:49.014Z,99.99
2019-01-16T06:12:48.997Z,99.99
2019-01-16T06:13:48.989Z,99.99
2019-01-16T06:14:48.977Z,99.99
2019-01-16T06:15:48.966Z,99.99
2019-01-16T06:16:48.955Z,99.99
2019-01-16T06:17:48.949Z,99.99
2019-01-16T06:18:48.935Z,99.99
2019-01-16T06:19:54.021Z,99.99
2019-01-16T06:20:48.913Z,99.99
2019-01-16T06:21:48.907Z,99.99
2019-01-16T06:22:48.895Z,99.99
2019-01-16T06:23:48.883Z,99.99
2019-01-16T06:24:48.870Z,99.73
2019-01-16T06:25:48.860Z,99.68
2019-01-16T06:26:48.844Z,99.40
2019-01-16T06:27:48.836Z,98.68
2019-01-16T06:28:48.831Z,99.02
2019-01-16T06:29:48.887Z,99.40
2019-01-16T06:30:48.805Z,99.58
2019-01-16T06:31:48.794Z,99.40
2019-01-16T06:32:49.322Z,99.02
2019-01-16T06:33:48.774Z,99.40
2019-01-16T06:34:48.764Z,99.35
2019-01-16T06:35:48.756Z,99.16
2019-01-16T06:36:48.744Z,99.40
2019-01-16T06:37:48.731Z,99.49
2019-01-16T06:38:49.313Z,99.40
2019-01-16T06:39:48.706Z,99.44
2019-01-16T06:40:48.694Z,99.87
2019-01-16T06:41:48.689Z,99.21
2019-01-16T06:42:48.728Z,99.63
2019-01-16T06:43:48.665Z,99.97
2019-01-16T06:44:48.659Z,99.77
2019-01-16T06:45:48.644Z,99.99
2019-01-16T06:46:48.708Z,99.87
2019-01-16T06:47:48.624Z,99.44
2019-01-16T06:48:48.613Z,99.77
2019-01-16T06:49:48.604Z,99.63
2019-01-16T06:50:48.591Z,99.99
2019-01-16T06:51:48.584Z,99.91
2019-01-16T06:52:48.567Z,99.54
2019-01-16T06:53:48.560Z,99.73
2019-01-16T06:54:48.549Z,99.82
2019-01-16T06:55:48.535Z,99.99
2019-01-16T06:56:48.530Z,99.63
2019-01-16T06:57:48.516Z,99.54
2019-01-16T06:58:48.508Z,99.91
2019-01-16T06:59:48.492Z,99.73
2019-01-16T07:00:48.481Z,99.82
2019-01-16T07:01:48.476Z,99.63
2019-01-16T07:02:48.464Z,99.73
2019-01-16T07:03:48.453Z,99.91
2019-01-16T07:04:48.442Z,99.97
2019-01-16T07:05:48.427Z,99.73
2019-01-16T07:06:48.420Z,99.99
2019-01-16T07:07:48.412Z,99.91
2019-01-16T07:08:48.405Z,99.99
2019-01-16T07:09:48.390Z,99.99
2019-01-16T07:10:48.376Z,99.99
2019-01-16T07:11:48.364Z,99.99
2019-01-16T07:12:48.359Z,99.99
2019-01-16T07:13:48.342Z,99.99
2019-01-16T07:14:48.337Z,99.99
2019-01-16T07:15:48.322Z,99.99
2019-01-16T07:16:48.312Z,99.99
2019-01-16T07:17:48.301Z,99.99
2019-01-16T07:18:48.291Z,99.99
2019-01-16T07:19:48.286Z,99.99
2019-01-16T07:20:48.270Z,99.99
2019-01-16T07:21:48.263Z,99.99
2019-01-16T07:22:48.252Z,99.99
2019-01-16T07:23:48.244Z,99.99
2019-01-16T07:24:48.230Z,99.99
2019-01-16T07:25:48.219Z,99.99
2019-01-16T07:26:48.207Z,99.99
2019-01-16T07:27:48.203Z,99.99
2019-01-16T07:28:48.189Z,99.99
2019-01-16T07:29:48.179Z,99.99
2019-01-16T07:30:48.169Z,99.99
2019-01-16T07:31:48.165Z,99.99
2019-01-16T07:32:48.148Z,99.99
2019-01-16T07:33:48.134Z,99.99
2019-01-16T07:34:48.126Z,99.99
2019-01-16T07:35:48.117Z,99.99
2019-01-16T07:36:48.100Z,99.99
2019-01-16T07:37:48.090Z,99.99
2019-01-16T07:38:48.088Z,99.99
2019-01-16T07:39:48.076Z,99.99
2019-01-16T07:40:48.060Z,99.99
2019-01-16T07:41:48.052Z,99.99
2019-01-16T07:42:48.049Z,99.99
2019-01-16T07:43:48.032Z,99.99
2019-01-16T07:44:48.023Z,99.99
2019-01-16T07:45:48.013Z,99.99
2019-01-16T07:46:48.541Z,99.99
2019-01-16T07:47:47.989Z,99.99
2019-01-16T07:48:47.979Z,99.99
2019-01-16T07:49:47.967Z,99.99
2019-01-16T07:50:47.955Z,99.99
2019-01-16T07:51:47.946Z,99.99
2019-01-16T07:52:47.936Z,99.99
2019-01-16T07:53:47.924Z,99.99
2019-01-16T07:54:47.917Z,99.99
2019-01-16T07:55:47.902Z,99.99
2019-01-16T07:56:47.896Z,99.99
2019-01-16T07:57:47.885Z,99.99
2019-01-16T07:58:47.873Z,99.99
2019-01-16T07:59:47.859Z,99.99
2019-01-16T08:00:47.855Z,99.99
2019-01-16T08:01:47.837Z,99.99
2019-01-16T08:02:47.833Z,99.99
2019-01-16T08:03:47.822Z,99.99
2019-01-16T08:04:47.812Z,99.99
2019-01-16T08:05:47.800Z,99.99
2019-01-16T08:06:47.830Z,99.99
2019-01-16T08:07:47.780Z,99.99
2019-01-16T08:08:47.770Z,99.99
2019-01-16T08:09:47.761Z,99.99
2019-01-16T08:10:47.765Z,99.99
2019-01-16T08:11:47.736Z,99.99
2019-01-16T08:12:47.729Z,99.99
2019-01-16T08:13:47.713Z,99.99
2019-01-16T08:14:47.707Z,99.99
2019-01-16T08:15:47.695Z,99.99
2019-01-16T08:16:47.688Z,99.99
2019-01-16T08:17:47.675Z,99.99
2019-01-16T08:18:47.664Z,99.99
2019-01-16T08:19:47.663Z,99.99
2019-01-16T08:20:47.646Z,99.99
2019-01-16T08:21:47.636Z,99.99
2019-01-16T08:22:47.624Z,99.99
2019-01-16T08:23:47.612Z,99.99
2019-01-16T08:24:47.600Z,99.99
2019-01-16T08:25:47.593Z,99.99
2019-01-16T08:26:47.576Z,99.99
2019-01-16T08:27:47.568Z,99.99
2019-01-16T08:28:47.555Z,99.99
2019-01-16T08:29:47.549Z,99.99
2019-01-16T08:30:47.533Z,99.99
2019-01-16T08:31:47.534Z,99.99
2019-01-16T08:32:47.516Z,99.99
2019-01-16T08:33:47.503Z,99.99
2019-01-16T08:34:47.503Z,99.99
2019-01-16T08:35:47.487Z,99.99
2019-01-16T08:36:47.477Z,99.99
2019-01-16T08:37:47.471Z,99.99
2019-01-16T08:38:47.460Z,99.99
2019-01-16T08:39:47.446Z,99.99
2019-01-16T08:40:47.430Z,99.99
2019-01-16T08:41:47.425Z,99.99
2019-01-16T08:42:47.411Z,99.99
2019-01-16T08:43:47.408Z,99.99
2019-01-16T08:44:47.395Z,99.99
2019-01-16T08:45:47.379Z,99.99
2019-01-16T08:46:47.369Z,99.99
2019-01-16T08:47:47.359Z,99.99
2019-01-16T08:48:47.352Z,99.99
2019-01-16T08:49:47.345Z,99.99
2019-01-16T08:50:47.333Z,99.99
2019-01-16T08:51:47.322Z,99.99
2019-01-16T08:52:47.314Z,99.99
2019-01-16T08:53:47.302Z,99.99
2019-01-16T08:54:47.297Z,99.99
2019-01-16T08:55:47.274Z,99.99
2019-01-16T08:56:47.268Z,99.99
2019-01-16T08:57:47.261Z,99.99
2019-01-16T08:58:47.256Z,99.99
2019-01-16T08:59:47.241Z,99.99
2019-01-16T09:00:47.223Z,99.99
2019-01-16T09:01:47.212Z,99.99
2019-01-16T09:02:47.213Z,99.99
2019-01-16T09:03:47.190Z,99.99
2019-01-16T09:04:47.185Z,99.99
2019-01-16T09:05:47.172Z,99.99
2019-01-16T09:06:47.161Z,99.99
2019-01-16T09:07:47.152Z,99.99
2019-01-16T09:08:47.140Z,99.99
2019-01-16T09:09:47.136Z,99.99
2019-01-16T09:10:47.122Z,99.99
2019-01-16T09:11:47.110Z,99.99
2019-01-16T09:12:47.102Z,99.99
2019-01-16T09:13:47.094Z,99.99
2019-01-16T09:14:47.084Z,99.99
2019-01-16T09:15:47.073Z,99.99
2019-01-16T09:16:47.057Z,99.99
2019-01-16T09:17:47.052Z,99.99
2019-01-16T09:18:47.039Z,99.99
2019-01-16T09:19:47.030Z,99.99
2019-01-16T09:20:47.014Z,99.99
2019-01-16T09:21:47.005Z,99.99
2019-01-16T09:22:47.002Z,99.99
2019-01-16T09:23:46.989Z,99.99
2019-01-16T09:24:46.976Z,99.99
2019-01-16T09:25:46.968Z,99.99
2019-01-16T09:26:46.954Z,99.99
2019-01-16T09:27:46.942Z,99.99
2019-01-16T09:28:46.933Z,99.99
2019-01-16T09:29:46.928Z,99.99
2019-01-16T09:30:47.033Z,99.99
2019-01-16T09:31:46.904Z,99.99
2019-01-16T09:32:46.898Z,99.99
2019-01-16T09:33:46.881Z,99.99
2019-01-16T09:34:46.877Z,99.99
2019-01-16T09:35:46.861Z,99.99
2019-01-16T09:36:46.851Z,99.99
2019-01-16T09:37:46.845Z,99.99
2019-01-16T09:38:46.841Z,99.99
2019-01-16T09:39:46.824Z,99.99
2019-01-16T09:40:46.809Z,99.99
2019-01-16T09:41:46.801Z,99.99
2019-01-16T09:42:46.794Z,99.99
2019-01-16T09:43:46.782Z,99.99
2019-01-16T09:44:46.775Z,99.99
2019-01-16T09:45:46.759Z,99.99
2019-01-16T09:46:46.749Z,99.99
2019-01-16T09:47:46.739Z,99.99
2019-01-16T09:48:46.732Z,99.99
2019-01-16T09:49:46.723Z,99.99
2019-01-16T09:50:48.034Z,99.99
2019-01-16T09:51:46.696Z,99.99
2019-01-16T09:52:46.711Z,99.99
2019-01-16T09:53:46.682Z,99.99
2019-01-16T09:54:46.671Z,99.99
2019-01-16T09:55:46.656Z,99.99
2019-01-16T09:56:46.645Z,99.99
2019-01-16T09:57:47.381Z,99.99
2019-01-16T09:58:46.630Z,99.99
2019-01-16T09:59:46.618Z,99.99
2019-01-16T10:00:46.603Z,99.99
2019-01-16T10:01:46.594Z,99.99
2019-01-16T10:02:46.592Z,99.99
2019-01-16T10:03:46.573Z,99.99
2019-01-16T10:04:46.569Z,99.99
2019-01-16T10:05:46.553Z,99.99
2019-01-16T10:06:46.545Z,99.99
2019-01-16T10:07:46.540Z,99.99
2019-01-16T10:08:46.521Z,99.99
2019-01-16T10:09:46.518Z,99.99
2019-01-16T10:10:46.501Z,99.99
2019-01-16T10:11:46.496Z,99.99
2019-01-16T10:12:46.483Z,99.99
2019-01-16T10:13:46.481Z,99.99
2019-01-16T10:14:46.466Z,99.99
2019-01-16T10:15:46.449Z,99.99
2019-01-16T10:16:46.448Z,99.99
2019-01-16T10:17:46.435Z,99.99
2019-01-16T10:18:46.423Z,99.99
2019-01-16T10:19:46.416Z,99.99
2019-01-16T10:20:46.551Z,99.99
2019-01-16T10:21:46.394Z,99.87
2019-01-16T10:22:46.384Z,99.99
2019-01-16T10:23:46.374Z,99.99
2019-01-16T10:24:46.358Z,99.99
2019-01-16T10:25:46.354Z,99.99
2019-01-16T10:26:46.344Z,99.97
2019-01-16T10:27:46.333Z,99.99
2019-01-16T10:28:46.320Z,99.77
2019-01-16T10:29:46.314Z,99.87
2019-01-16T10:30:46.301Z,99.99
2019-01-16T10:31:46.291Z,99.77
2019-01-16T10:32:46.285Z,99.30
2019-01-16T10:33:46.268Z,99.77
2019-01-16T10:34:46.259Z,99.21
2019-01-16T10:35:46.246Z,98.54
2019-01-16T10:36:46.238Z,99.02
2019-01-16T10:37:46.238Z,98.92
2019-01-16T10:38:46.280Z,98.26
2019-01-16T10:39:46.212Z,98.35
2019-01-16T10:40:46.198Z,98.35
2019-01-16T10:41:46.195Z,98.07
2019-01-16T10:42:46.177Z,97.12
2019-01-16T10:43:46.171Z,97.31
2019-01-16T10:44:46.161Z,97.12
2019-01-16T10:45:46.147Z,97.69
2019-01-16T10:46:46.139Z,97.22
2019-01-16T10:47:46.132Z,97.02
2019-01-16T10:48:49.795Z,97.12
2019-01-16T10:49:46.111Z,96.93
2019-01-16T10:50:46.096Z,97.88
2019-01-16T10:51:46.088Z,97.22
2019-01-16T10:52:46.099Z,97.02
2019-01-16T10:53:46.067Z,96.36
2019-01-16T10:54:46.058Z,96.64
2019-01-16T10:55:46.045Z,96.03
2019-01-16T10:56:46.034Z,95.41
2019-01-16T10:57:46.028Z,95.98
2019-01-16T10:58:46.020Z,95.89
2019-01-16T10:59:46.007Z,95.94
2019-01-16T11:00:45.995Z,95.31
2019-01-16T11:01:45.985Z,95.70
2019-01-16T11:02:45.972Z,95.12
2019-01-16T11:03:45.961Z,95.79
2019-01-16T11:04:45.954Z,96.36
2019-01-16T11:05:45.942Z,96.17
2019-01-16T11:06:45.936Z,95.89
2019-01-16T11:07:45.923Z,96.08
2019-01-16T11:08:45.910Z,96.55
2019-01-16T11:09:45.899Z,96.60
2019-01-16T11:10:45.889Z,95.84
2019-01-16T11:11:45.877Z,95.27
2019-01-16T11:12:45.870Z,95.65
2019-01-16T11:13:45.857Z,95.94
2019-01-16T11:14:45.852Z,95.94
2019-01-16T11:15:45.843Z,95.94
2019-01-16T11:16:45.826Z,95.36
2019-01-16T11:17:45.822Z,95.84
2019-01-16T11:18:45.808Z,96.31
2019-01-16T11:19:45.801Z,95.94
2019-01-16T11:20:45.791Z,94.98
2019-01-16T11:21:45.781Z,95.27
2019-01-16T11:22:45.769Z,94.98
2019-01-16T11:23:45.750Z,94.74
2019-01-16T11:24:45.752Z,94.79
2019-01-16T11:25:45.742Z,95.17
2019-01-16T11:26:45.726Z,94.37
2019-01-16T11:27:45.720Z,93.80
2019-01-16T11:28:45.713Z,95.12
2019-01-16T11:29:45.699Z,94.65
2019-01-16T11:30:45.686Z,94.46
2019-01-16T11:31:45.680Z,94.56
2019-01-16T11:32:45.667Z,94.74
2019-01-16T11:33:45.653Z,95.22
2019-01-16T11:34:45.647Z,95.55
2019-01-16T11:35:45.639Z,95.36
2019-01-16T11:36:45.647Z,95.98
2019-01-16T11:37:45.619Z,96.12
2019-01-16T11:38:45.602Z,95.65
2019-01-16T11:39:45.596Z,95.89
2019-01-16T11:40:45.584Z,95.98
2019-01-16T11:41:45.576Z,96.12
2019-01-16T11:42:45.563Z,96.22
2019-01-16T11:43:45.558Z,96.03
2019-01-16T11:44:45.540Z,95.75
2019-01-16T11:45:45.533Z,95.75
2019-01-16T11:46:45.523Z,94.70
2019-01-16T11:47:45.514Z,95.12
2019-01-16T11:48:45.504Z,95.03
2019-01-16T11:49:45.495Z,94.74
2019-01-16T11:50:45.480Z,94.60
2019-01-16T11:51:45.471Z,95.27
2019-01-16T11:52:45.461Z,94.98
2019-01-16T11:53:45.451Z,95.36
2019-01-16T11:54:45.439Z,95.36
2019-01-16T11:55:45.433Z,94.89
2019-01-16T11:56:45.420Z,94.98
2019-01-16T11:57:45.411Z,95.36
2019-01-16T11:58:45.396Z,95.65
2019-01-16T11:59:45.390Z,95.46
2019-01-16T12:00:45.382Z,95.36
2019-01-16T12:01:45.372Z,94.89
2019-01-16T12:02:45.362Z,94.60
2019-01-16T12:03:45.350Z,93.84
2019-01-16T12:04:45.336Z,93.75
2019-01-16T12:05:45.330Z,93.56
2019-01-16T12:06:45.322Z,94.51
2019-01-16T12:07:45.311Z,94.51
2019-01-16T12:08:45.298Z,94.51
2019-01-16T12:09:45.291Z,94.51
2019-01-16T12:10:45.293Z,95.17
2019-01-16T12:11:45.267Z,94.03
2019-01-16T12:12:45.262Z,94.23
2019-01-16T12:13:45.251Z,94.32
2019-01-16T12:14:45.242Z,95.17
2019-01-16T12:15:45.235Z,93.65
2019-01-16T12:16:45.221Z,93.94
2019-01-16T12:17:45.213Z,94.03
2019-01-16T12:18:45.199Z,95.17
2019-01-16T12:19:45.192Z,94.37
2019-01-16T12:20:45.190Z,94.60
2019-01-16T12:21:45.172Z,93.84
2019-01-16T12:22:45.163Z,93.46
2019-01-16T12:23:45.152Z,92.61
2019-01-16T12:24:45.140Z,92.61
2019-01-16T12:25:45.137Z,92.99
2019-01-16T12:26:45.127Z,92.42
2019-01-16T12:27:45.115Z,91.94
2019-01-16T12:28:45.106Z,92.61
2019-01-16T12:29:45.096Z,93.56
2019-01-16T12:30:45.088Z,93.56
2019-01-16T12:31:45.071Z,93.46
2019-01-16T12:32:45.066Z,93.84
2019-01-16T12:33:45.061Z,92.71
2019-01-16T12:34:45.052Z,93.27
2019-01-16T12:35:45.037Z,93.56
2019-01-16T12:36:45.027Z,94.03
2019-01-16T12:37:45.019Z,93.65
2019-01-16T12:38:45.008Z,93.56
2019-01-16T12:39:44.996Z,93.08
2019-01-16T12:40:44.987Z,92.99
2019-01-16T12:41:44.980Z,93.46
2019-01-16T12:42:44.968Z,93.65
2019-01-16T12:43:44.960Z,94.13
2019-01-16T12:44:44.947Z,93.75
2019-01-16T12:45:44.979Z,92.90
2019-01-16T12:46:44.929Z,92.99
2019-01-16T12:47:44.920Z,92.61
2019-01-16T12:48:44.910Z,92.99
2019-01-16T12:49:44.903Z,92.99
2019-01-16T12:50:44.890Z,93.51
2019-01-16T12:51:44.881Z,93.46
2019-01-16T12:52:44.865Z,93.60