createdAt,value
2019-05-09T00:00:53.231Z,9.48
2019-05-09T00:01:51.031Z,9.55
2019-05-09T00:02:51.039Z,9.59
2019-05-09T00:03:51.011Z,9.58
2019-05-09T00:04:53.162Z,9.59
2019-05-09T00:05:50.989Z,9.59
2019-05-09T00:06:50.979Z,9.62
2019-05-09T00:07:53.085Z,9.62
2019-05-09T00:08:52.763Z,9.61
2019-05-09T00:09:53.230Z,9.61
2019-05-09T00:10:53.297Z,9.62
2019-05-09T00:11:53.057Z,9.64
2019-05-09T00:12:50.975Z,9.66
2019-05-09T00:13:50.909Z,9.69
2019-05-09T00:14:50.913Z,9.72
2019-05-09T00:15:50.889Z,9.72
2019-05-09T00:16:53.013Z,9.74
2019-05-09T00:17:53.141Z,9.73
2019-05-09T00:18:50.873Z,9.73
2019-05-09T00:19:50.845Z,9.74
2019-05-09T00:20:50.825Z,9.74
2019-05-09T00:21:50.827Z,9.73
2019-05-09T00:22:50.813Z,9.73
2019-05-09T00:23:50.819Z,9.69
2019-05-09T00:24:50.774Z,9.68
2019-05-09T00:25:50.773Z,9.69
2019-05-09T00:26:50.769Z,9.66
2019-05-09T00:27:50.805Z,9.65
2019-05-09T00:28:50.741Z,9.64
2019-05-09T00:29:52.999Z,9.64
2019-05-09T00:30:50.747Z,9.64
2019-05-09T00:31:50.704Z,9.65
2019-05-09T00:32:50.722Z,9.68
2019-05-09T00:33:50.689Z,9.66
2019-05-09T00:34:50.684Z,9.65
2019-05-09T00:35:53.314Z,9.65
2019-05-09T00:36:50.687Z,9.62
2019-05-09T00:37:50.641Z,9.62
2019-05-09T00:38:50.641Z,9.61
2019-05-09T00:39:50.634Z,9.61
2019-05-09T00:40:57.881Z,9.62
2019-05-09T00:41:53.775Z,9.59
2019-05-09T00:42:50.588Z,9.61
2019-05-09T00:43:50.568Z,9.59
2019-05-09T00:44:50.565Z,9.61
2019-05-09T00:45:50.557Z,9.61
2019-05-09T00:46:50.566Z,9.61
2019-05-09T00:47:50.534Z,9.61
2019-05-09T00:48:50.527Z,9.59
2019-05-09T00:49:50.515Z,9.59
2019-05-09T00:50:50.540Z,9.58
2019-05-09T00:51:50.531Z,9.56
2019-05-09T00:52:50.483Z,9.55
2019-05-09T00:53:50.476Z,9.55
2019-05-09T00:54:50.466Z,9.54
2019-05-09T00:55:50.443Z,9.56
2019-05-09T00:56:50.436Z,9.56
2019-05-09T00:57:50.473Z,9.56
2019-05-09T00:58:50.413Z,9.58
2019-05-09T00:59:50.430Z,9.58
2019-05-09T01:00:50.393Z,9.58
2019-05-09T01:01:50.384Z,9.58
2019-05-09T01:02:50.462Z,9.59
2019-05-09T01:03:50.362Z,9.59
2019-05-09T01:04:50.352Z,9.61
2019-05-09T01:05:50.342Z,9.61
2019-05-09T01:06:50.332Z,9.62
2019-05-09T01:07:50.324Z,9.64
2019-05-09T01:08:50.348Z,9.62
2019-05-09T01:09:50.309Z,9.62
2019-05-09T01:10:50.290Z,9.61
2019-05-09T01:11:50.285Z,9.61
2019-05-09T01:12:50.286Z,9.59
2019-05-09T01:13:50.272Z,9.61
2019-05-09T01:14:50.298Z,9.62
2019-05-09T01:15:50.249Z,9.61
2019-05-09T01:16:50.219Z,9.64
2019-05-09T01:17:50.217Z,9.65
2019-05-09T01:18:50.232Z,9.64
2019-05-09T01:19:50.196Z,9.64
2019-05-09T01:20:50.206Z,9.66
2019-05-09T01:21:50.171Z,9.65
2019-05-09T01:22:50.168Z,9.65
2019-05-09T01:23:50.158Z,9.66
2019-05-09T01:24:50.138Z,9.68
2019-05-09T01:25:50.156Z,9.68
2019-05-09T01:26:50.114Z,9.66
2019-05-09T01:27:50.118Z,9.65
2019-05-09T01:28:50.086Z,9.66
2019-05-09T01:29:50.086Z,9.62
2019-05-09T01:30:50.084Z,9.64
2019-05-09T01:31:50.074Z,9.62
2019-05-09T01:32:50.047Z,9.62
2019-05-09T01:33:50.024Z,9.61
2019-05-09T01:34:50.049Z,9.61
2019-05-09T01:35:50.034Z,9.62
2019-05-09T01:36:50.021Z,9.64
2019-05-09T01:37:49.994Z,9.64
2019-05-09T01:38:49.980Z,9.61
2019-05-09T01:39:49.971Z,9.58
2019-05-09T01:40:49.973Z,9.55
2019-05-09T01:41:49.990Z,9.56
2019-05-09T01:42:49.956Z,9.58
2019-05-09T01:43:49.935Z,9.59
2019-05-09T01:44:49.969Z,9.59
2019-05-09T01:45:49.968Z,9.58
2019-05-09T01:46:49.958Z,9.56
2019-05-09T01:47:49.910Z,9.55
2019-05-09T01:48:49.900Z,9.54
2019-05-09T01:49:49.866Z,9.51
2019-05-09T01:50:49.857Z,9.51
2019-05-09T01:51:49.876Z,9.51
2019-05-09T01:52:49.870Z,9.50
2019-05-09T01:53:49.836Z,9.51
2019-05-09T01:54:49.807Z,9.50
2019-05-09T01:55:49.816Z,9.50
2019-05-09T01:56:49.794Z,9.51
2019-05-09T01:57:49.822Z,9.51
2019-05-09T01:58:49.796Z,9.51
2019-05-09T01:59:49.802Z,9.54
2019-05-09T02:00:49.755Z,9.54
2019-05-09T02:01:49.746Z,9.51
2019-05-09T02:02:49.734Z,9.50
2019-05-09T02:03:49.745Z,9.50
2019-05-09T02:04:49.713Z,9.50
2019-05-09T02:05:49.703Z,9.48
2019-05-09T02:06:49.694Z,9.50
2019-05-09T02:07:49.663Z,9.50
2019-05-09T02:08:49.674Z,9.48
2019-05-09T02:09:49.692Z,9.46
2019-05-09T02:10:49.673Z,9.46
2019-05-09T02:11:49.643Z,9.46
2019-05-09T02:12:49.622Z,9.44
2019-05-09T02:13:49.630Z,9.43
2019-05-09T02:14:49.600Z,9.41
2019-05-09T02:15:49.616Z,9.40
2019-05-09T02:16:49.587Z,9.43
2019-05-09T02:18:00.006Z,9.43
2019-05-09T02:18:50.553Z,9.40
2019-05-09T02:19:49.549Z,9.40
2019-05-09T02:20:49.529Z,9.37
2019-05-09T02:21:49.560Z,9.36
2019-05-09T02:22:49.525Z,9.34
2019-05-09T02:23:49.510Z,9.34
2019-05-09T02:24:49.500Z,9.32
2019-05-09T02:25:49.475Z,9.31
2019-05-09T02:26:49.470Z,9.31
2019-05-09T02:27:49.482Z,9.31
2019-05-09T02:28:49.450Z,9.32
2019-05-09T02:29:49.466Z,9.31
2019-05-09T02:30:49.448Z,9.29
2019-05-09T02:31:49.426Z,9.32
2019-05-09T02:32:49.445Z,9.36
2019-05-09T02:33:49.406Z,9.37
2019-05-09T02:34:49.388Z,9.40
2019-05-09T02:35:56.523Z,9.37
2019-05-09T02:36:50.377Z,9.40
2019-05-09T02:37:49.945Z,9.41
2019-05-09T02:38:49.353Z,9.43
2019-05-09T02:39:49.335Z,9.41
2019-05-09T02:40:49.322Z,9.40
2019-05-09T02:42:03.550Z,9.36
2019-05-09T02:42:50.293Z,9.34
2019-05-09T02:43:49.879Z,9.37
2019-05-09T02:44:49.491Z,9.36
2019-05-09T02:45:52.618Z,9.36
2019-05-09T02:46:49.357Z,9.34
2019-05-09T02:47:49.276Z,9.32
2019-05-09T02:48:49.748Z,9.31
2019-05-09T02:49:49.219Z,9.29
2019-05-09T02:50:49.232Z,9.31
2019-05-09T02:51:49.209Z,9.28
2019-05-09T02:52:49.212Z,9.29
2019-05-09T02:53:49.232Z,9.29
2019-05-09T02:54:50.236Z,9.26
2019-05-09T02:55:49.669Z,9.29
2019-05-09T02:56:49.538Z,9.29
2019-05-09T02:57:49.166Z,9.28
2019-05-09T02:58:49.126Z,9.26
2019-05-09T02:59:49.423Z,9.26
2019-05-09T03:00:49.110Z,9.26
2019-05-09T03:01:49.566Z,9.26
2019-05-09T03:02:49.117Z,9.23
2019-05-09T03:03:49.088Z,9.22
2019-05-09T03:04:49.164Z,9.23
2019-05-09T03:05:49.086Z,9.25
2019-05-09T03:06:49.469Z,9.26
2019-05-09T03:07:49.075Z,9.25
2019-05-09T03:08:49.353Z,9.22
2019-05-09T03:09:49.045Z,9.22
2019-05-09T03:10:49.395Z,9.22
2019-05-09T03:11:48.996Z,9.21
2019-05-09T03:12:50.238Z,9.22
2019-05-09T03:13:49.738Z,9.21
2019-05-09T03:14:48.968Z,9.21
2019-05-09T03:15:49.524Z,9.18
2019-05-09T03:16:49.359Z,9.19
2019-05-09T03:17:49.722Z,9.19
2019-05-09T03:18:49.570Z,9.18
2019-05-09T03:19:48.956Z,9.16
2019-05-09T03:20:49.408Z,9.14
2019-05-09T03:21:49.389Z,9.11
2019-05-09T03:22:48.879Z,9.08
2019-05-09T03:23:49.075Z,9.04
2019-05-09T03:24:48.871Z,9.06
2019-05-09T03:25:48.857Z,9.10
2019-05-09T03:26:49.469Z,9.11
2019-05-09T03:27:48.821Z,9.11
2019-05-09T03:28:49.375Z,9.10
2019-05-09T03:29:49.167Z,9.08
2019-05-09T03:30:50.205Z,9.06
2019-05-09T03:31:50.025Z,9.04
2019-05-09T03:32:49.184Z,9.03
2019-05-09T03:33:50.169Z,9.03
2019-05-09T03:34:48.745Z,9.03
2019-05-09T03:35:48.757Z,9.00
2019-05-09T03:36:48.750Z,9.02
2019-05-09T03:37:48.709Z,9.00
2019-05-09T03:38:48.710Z,9.00
2019-05-09T03:39:48.717Z,9.02
2019-05-09T03:40:48.689Z,9.02
2019-05-09T03:41:48.920Z,9.00
2019-05-09T03:42:48.715Z,8.99
2019-05-09T03:43:48.643Z,9.00
2019-05-09T03:44:48.637Z,9.00
2019-05-09T03:45:48.628Z,9.02
2019-05-09T03:46:48.622Z,9.00
2019-05-09T03:47:48.630Z,9.00
2019-05-09T03:48:48.608Z,9.02
2019-05-09T03:49:48.583Z,9.02
2019-05-09T03:50:48.740Z,9.00
2019-05-09T03:51:48.570Z,9.00
2019-05-09T03:52:48.573Z,9.00
2019-05-09T03:53:48.574Z,9.02
2019-05-09T03:54:48.522Z,9.00
2019-05-09T03:55:48.532Z,9.02
2019-05-09T03:56:48.510Z,9.03
2019-05-09T03:57:58.185Z,9.06
2019-05-09T03:58:48.470Z,9.06
2019-05-09T03:59:48.451Z,9.06
2019-05-09T04:00:48.464Z,9.04
2019-05-09T04:01:50.336Z,9.03
2019-05-09T04:02:48.453Z,9.02
2019-05-09T04:03:48.430Z,9.00
2019-05-09T04:04:48.410Z,9.02
2019-05-09T04:05:58.412Z,9.02
2019-05-09T04:06:49.393Z,9.00
2019-05-09T04:07:48.391Z,9.02
2019-05-09T04:08:48.386Z,9.00
2019-05-09T04:09:48.361Z,9.00
2019-05-09T04:10:50.160Z,8.99
2019-05-09T04:11:48.643Z,8.97
2019-05-09T04:12:55.699Z,8.97
2019-05-09T04:13:49.336Z,8.95
2019-05-09T04:14:48.298Z,8.97
2019-05-09T04:15:48.299Z,8.97
2019-05-09T04:16:48.345Z,8.99
2019-05-09T04:17:48.278Z,8.99
2019-05-09T04:18:48.306Z,8.99
2019-05-09T04:19:48.256Z,8.97
2019-05-09T04:20:48.391Z,8.99
2019-05-09T04:21:48.508Z,8.99
2019-05-09T04:22:49.062Z,9.00
2019-05-09T04:23:48.232Z,8.99
2019-05-09T04:24:48.207Z,9.00
2019-05-09T04:25:48.200Z,9.00
2019-05-09T04:26:48.447Z,9.00
2019-05-09T04:27:48.166Z,9.03
2019-05-09T04:28:48.182Z,9.03
2019-05-09T04:29:48.490Z,9.02
2019-05-09T04:30:48.132Z,9.00
2019-05-09T04:31:48.427Z,9.00
2019-05-09T04:32:48.298Z,9.00
2019-05-09T04:33:48.134Z,9.00
2019-05-09T04:34:48.104Z,8.97
2019-05-09T04:35:48.082Z,8.97
2019-05-09T04:36:48.456Z,8.95
2019-05-09T04:37:48.415Z,8.99
2019-05-09T04:38:48.072Z,8.99
2019-05-09T04:39:48.094Z,8.99
2019-05-09T04:40:48.839Z,9.00
2019-05-09T04:41:48.647Z,9.00
2019-05-09T04:42:47.998Z,9.02
2019-05-09T04:43:48.693Z,8.99
2019-05-09T04:44:49.609Z,8.99
2019-05-09T04:45:48.977Z,8.99
2019-05-09T04:46:48.128Z,8.99
2019-05-09T04:47:47.947Z,9.00
2019-05-09T04:48:47.951Z,8.99
2019-05-09T04:49:48.132Z,8.99
2019-05-09T04:50:47.923Z,9.00
2019-05-09T04:51:48.108Z,9.03
2019-05-09T04:52:47.897Z,9.03
2019-05-09T04:53:48.119Z,9.02
2019-05-09T04:54:48.602Z,9.00
2019-05-09T04:55:47.999Z,9.02
2019-05-09T04:56:47.862Z,9.03
2019-05-09T04:57:48.611Z,9.04
2019-05-09T04:58:48.300Z,9.03
2019-05-09T04:59:47.861Z,9.02
2019-05-09T05:00:48.057Z,9.04
2019-05-09T05:01:47.870Z,9.04
2019-05-09T05:02:48.487Z,9.04
2019-05-09T05:03:48.045Z,9.04
2019-05-09T05:04:48.054Z,9.06
2019-05-09T05:05:48.172Z,9.08
2019-05-09T05:06:47.875Z,9.08
2019-05-09T05:07:48.145Z,9.08
2019-05-09T05:08:47.947Z,9.10
2019-05-09T05:09:48.348Z,9.11
2019-05-09T05:10:47.828Z,9.10
2019-05-09T05:11:49.069Z,9.11
2019-05-09T05:12:48.499Z,9.13
2019-05-09T05:13:48.237Z,9.14
2019-05-09T05:14:47.778Z,9.16
2019-05-09T05:15:47.665Z,9.14
2019-05-09T05:16:53.044Z,9.14
2019-05-09T05:17:48.647Z,9.14
2019-05-09T05:18:47.858Z,9.16
2019-05-09T05:19:47.836Z,9.19
2019-05-09T05:20:48.177Z,9.18
2019-05-09T05:21:48.095Z,9.21
2019-05-09T05:22:47.845Z,9.22
2019-05-09T05:23:47.565Z,9.22
2019-05-09T05:24:48.742Z,9.23
2019-05-09T05:25:47.674Z,9.25
2019-05-09T05:26:48.456Z,9.28
2019-05-09T05:27:47.647Z,9.31
2019-05-09T05:28:47.567Z,9.34
2019-05-09T05:29:47.664Z,9.34
2019-05-09T05:30:47.766Z,9.39
2019-05-09T05:31:47.815Z,9.41
2019-05-09T05:32:48.806Z,9.43
2019-05-09T05:33:51.143Z,9.46
2019-05-09T05:34:48.440Z,9.46
2019-05-09T05:35:48.008Z,9.47
2019-05-09T05:36:47.716Z,9.48
2019-05-09T05:37:47.811Z,9.47
2019-05-09T05:38:48.035Z,9.48
2019-05-09T05:39:47.810Z,9.54
2019-05-09T05:40:49.712Z,9.55
2019-05-09T05:41:48.417Z,9.58
2019-05-09T05:42:47.853Z,9.59
2019-05-09T05:43:48.018Z,9.65
2019-05-09T05:44:47.650Z,9.65
2019-05-09T05:45:47.953Z,9.66
2019-05-09T05:46:50.504Z,9.66
2019-05-09T05:47:48.512Z,9.69
2019-05-09T05:48:48.650Z,9.77
2019-05-09T05:49:48.816Z,9.77
2019-05-09T05:50:48.734Z,9.82
2019-05-09T05:51:48.131Z,9.82
2019-05-09T05:52:47.583Z,9.84
2019-05-09T05:53:48.086Z,9.86
2019-05-09T05:54:47.761Z,9.89
2019-05-09T05:55:49.407Z,9.98
2019-05-09T05:56:48.245Z,9.99
2019-05-09T05:57:47.827Z,10.04
2019-05-09T05:58:48.953Z,10.10
2019-05-09T05:59:48.260Z,10.15
2019-05-09T06:00:48.082Z,10.16
2019-05-09T06:01:47.896Z,10.13
2019-05-09T06:02:47.875Z,10.17
2019-05-09T06:03:48.100Z,10.22
2019-05-09T06:04:48.605Z,10.30
2019-05-09T06:05:51.475Z,10.37
2019-05-09T06:06:47.988Z,10.46
2019-05-09T06:07:48.324Z,10.54
2019-05-09T06:08:48.527Z,10.59
2019-05-09T06:09:48.161Z,10.72
2019-05-09T06:10:48.326Z,10.97
2019-05-09T06:11:48.446Z,11.25
2019-05-09T06:12:48.215Z,11.36
2019-05-09T06:13:56.459Z,11.94
2019-05-09T06:14:48.175Z,12.45
2019-05-09T06:15:48.165Z,13.30
2019-05-09T06:16:48.666Z,13.59
2019-05-09T06:17:48.452Z,13.81
2019-05-09T06:18:47.567Z,13.75
2019-05-09T06:19:48.226Z,14.05
2019-05-09T06:20:48.697Z,14.50
2019-05-09T06:21:48.475Z,14.18
2019-05-09T06:22:47.667Z,13.52
2019-05-09T06:23:48.210Z,13.08
2019-05-09T06:24:47.806Z,12.62
2019-05-09T06:25:48.474Z,12.22
2019-05-09T06:26:47.905Z,11.90
2019-05-09T06:27:48.258Z,11.63
2019-05-09T06:28:48.154Z,11.47
2019-05-09T06:29:47.684Z,11.47
2019-05-09T06:30:47.667Z,11.45
2019-05-09T06:31:48.450Z,11.52
2019-05-09T06:32:47.707Z,11.83
2019-05-09T06:33:52.587Z,12.02
2019-05-09T06:34:47.897Z,11.90
2019-05-09T06:35:48.148Z,12.64
2019-05-09T06:36:48.928Z,13.57
2019-05-09T06:37:47.819Z,14.07
2019-05-09T06:38:48.759Z,14.51
2019-05-09T06:39:48.642Z,14.84
2019-05-09T06:40:47.609Z,15.24
2019-05-09T06:41:48.346Z,15.72
2019-05-09T06:42:48.849Z,16.35
2019-05-09T06:43:49.500Z,15.98
2019-05-09T06:44:47.940Z,15.91
2019-05-09T06:45:48.643Z,16.33
2019-05-09T06:46:48.239Z,16.49
2019-05-09T06:47:48.657Z,15.80
2019-05-09T06:48:47.951Z,15.49
2019-05-09T06:49:48.210Z,15.77
2019-05-09T06:50:48.387Z,16.39
2019-05-09T06:51:47.608Z,16.61
2019-05-09T06:52:47.940Z,16.05
2019-05-09T06:53:48.705Z,16.41
2019-05-09T06:54:48.639Z,16.42
2019-05-09T06:55:47.615Z,16.72
2019-05-09T06:56:47.546Z,16.94
2019-05-09T06:57:48.677Z,17.29
2019-05-09T06:58:48.145Z,17.36
2019-05-09T06:59:48.643Z,17.24
2019-05-09T07:00:48.809Z,16.74
2019-05-09T07:01:48.140Z,15.64
2019-05-09T07:02:47.899Z,14.79
2019-05-09T07:03:48.083Z,14.30
2019-05-09T07:04:47.575Z,13.20
2019-05-09T07:05:48.102Z,12.64
2019-05-09T07:06:48.306Z,12.25
2019-05-09T07:07:48.177Z,11.97
2019-05-09T07:08:47.685Z,11.77
2019-05-09T07:09:47.935Z,11.72
2019-05-09T07:10:48.322Z,11.68
2019-05-09T07:11:48.675Z,12.03
2019-05-09T07:12:48.567Z,12.39
2019-05-09T07:13:47.266Z,12.27
2019-05-09T07:14:48.563Z,12.31
2019-05-09T07:15:48.175Z,12.53
2019-05-09T07:16:47.873Z,12.62
2019-05-09T07:17:48.189Z,13.09
2019-05-09T07:18:48.301Z,13.96
2019-05-09T07:19:48.581Z,14.72
2019-05-09T07:20:48.309Z,14.78
2019-05-09T07:21:48.380Z,14.45
2019-05-09T07:22:48.080Z,15.07
2019-05-09T07:23:47.974Z,15.47
2019-05-09T07:24:48.076Z,15.91
2019-05-09T07:25:47.844Z,15.83
2019-05-09T07:26:47.852Z,16.35
2019-05-09T07:27:48.263Z,16.99
2019-05-09T07:28:48.394Z,17.45
2019-05-09T07:29:48.129Z,17.20
2019-05-09T07:30:48.121Z,17.27
2019-05-09T07:31:48.014Z,17.41
2019-05-09T07:32:48.513Z,17.57
2019-05-09T07:33:47.779Z,17.90
2019-05-09T07:34:47.476Z,17.46
2019-05-09T07:35:47.571Z,17.65
2019-05-09T07:36:47.592Z,17.92
2019-05-09T07:37:48.579Z,17.72
2019-05-09T07:38:47.751Z,17.65
2019-05-09T07:39:48.308Z,17.63
2019-05-09T07:40:47.738Z,17.78
2019-05-09T07:41:47.836Z,17.86
2019-05-09T07:42:47.956Z,17.83
2019-05-09T07:43:47.828Z,17.80
2019-05-09T07:44:49.634Z,17.70
2019-05-09T07:45:47.415Z,18.20
2019-05-09T07:46:47.476Z,17.64
2019-05-09T07:47:47.846Z,16.51
2019-05-09T07:48:48.253Z,16.93
2019-05-09T07:49:48.166Z,17.34
2019-05-09T07:50:47.987Z,16.54
2019-05-09T07:51:47.786Z,15.82
2019-05-09T07:52:47.647Z,15.52
2019-05-09T07:53:48.040Z,15.73
2019-05-09T07:54:48.196Z,15.14
2019-05-09T07:55:47.361Z,14.62
2019-05-09T07:56:48.475Z,14.29
2019-05-09T07:57:54.329Z,14.25
2019-05-09T07:58:47.739Z,14.05
2019-05-09T07:59:47.870Z,13.87
2019-05-09T08:00:48.192Z,13.81
2019-05-09T08:01:45.908Z,13.68
2019-05-09T08:02:47.706Z,13.52
2019-05-09T08:03:45.870Z,13.41
2019-05-09T08:04:45.848Z,13.35
2019-05-09T08:05:47.666Z,13.38
2019-05-09T08:06:48.456Z,14.04
2019-05-09T08:07:48.438Z,15.65
2019-05-09T08:08:47.680Z,15.88
2019-05-09T08:09:47.624Z,15.37
2019-05-09T08:10:47.761Z,15.35
2019-05-09T08:11:48.153Z,14.94
2019-05-09T08:12:47.957Z,14.86
2019-05-09T08:13:48.404Z,15.76
2019-05-09T08:15:02.912Z,15.97
2019-05-09T08:15:47.740Z,16.28
2019-05-09T08:16:47.534Z,16.58
2019-05-09T08:17:45.689Z,17.86
2019-05-09T08:18:48.149Z,17.26
2019-05-09T08:19:48.431Z,18.05
2019-05-09T08:20:47.504Z,16.75
2019-05-09T08:21:47.833Z,17.42
2019-05-09T08:22:52.258Z,17.85
2019-05-09T08:23:48.572Z,17.95
2019-05-09T08:24:45.592Z,17.72
2019-05-09T08:25:45.588Z,18.29
2019-05-09T08:26:47.656Z,18.44
2019-05-09T08:27:48.105Z,17.92
2019-05-09T08:28:47.937Z,18.59
2019-05-09T08:29:47.698Z,18.93
2019-05-09T08:30:48.245Z,18.98
2019-05-09T08:31:47.951Z,18.52
2019-05-09T08:32:48.008Z,18.56
2019-05-09T08:33:45.507Z,18.86
2019-05-09T08:34:45.505Z,17.86
2019-05-09T08:35:49.908Z,16.72
2019-05-09T08:36:47.760Z,16.00
2019-05-09T08:37:47.591Z,16.01
2019-05-09T08:38:47.586Z,16.35
2019-05-09T08:39:45.519Z,17.85
2019-05-09T08:40:45.429Z,18.95
2019-05-09T08:41:47.779Z,19.49
2019-05-09T08:42:45.417Z,19.15
2019-05-09T08:43:45.395Z,17.34
2019-05-09T08:44:45.503Z,16.17
2019-05-09T08:45:45.386Z,16.43
2019-05-09T08:46:45.388Z,17.29
2019-05-09T08:47:45.397Z,16.46
2019-05-09T08:48:45.323Z,16.99
2019-05-09T08:49:47.369Z,17.87
2019-05-09T08:50:47.912Z,18.20
2019-05-09T08:51:55.774Z,17.86
2019-05-09T08:52:48.174Z,16.93
2019-05-09T08:53:48.004Z,17.33
2019-05-09T08:54:45.266Z,17.94
2019-05-09T08:55:47.347Z,17.15
2019-05-09T08:56:47.519Z,17.39
2019-05-09T08:57:45.246Z,18.33
2019-05-09T08:58:45.223Z,19.12
2019-05-09T08:59:49.755Z,19.22
2019-05-09T09:00:48.391Z,19.48
2019-05-09T09:02:08.403Z,19.00
2019-05-09T09:02:48.176Z,18.98
2019-05-09T09:03:45.165Z,19.37
2019-05-09T09:04:45.202Z,19.88
2019-05-09T09:05:45.267Z,20.18
2019-05-09T09:06:45.169Z,20.40
2019-05-09T09:07:45.140Z,20.00
2019-05-09T09:08:45.113Z,19.76
2019-05-09T09:09:45.104Z,19.33
2019-05-09T09:10:45.095Z,19.44
2019-05-09T09:11:47.702Z,19.51
2019-05-09T09:12:47.515Z,19.77
2019-05-09T09:13:45.077Z,19.74
2019-05-09T09:14:45.079Z,20.11
2019-05-09T09:16:04.697Z,20.19
2019-05-09T09:16:47.585Z,19.69
2019-05-09T09:17:48.835Z,19.67
2019-05-09T09:18:45.011Z,19.49
2019-05-09T09:19:45.017Z,19.85
2019-05-09T09:20:45.020Z,20.50
2019-05-09T09:21:46.894Z,19.26
2019-05-09T09:22:45.004Z,18.08
2019-05-09T09:23:49.706Z,17.06
2019-05-09T09:24:47.966Z,16.31
2019-05-09T09:25:44.954Z,15.94
2019-05-09T09:26:44.960Z,17.36
2019-05-09T09:27:50.168Z,17.67
2019-05-09T09:28:48.272Z,16.79
2019-05-09T09:29:44.905Z,16.02
2019-05-09T09:30:44.888Z,15.90
2019-05-09T09:31:44.869Z,15.70
2019-05-09T09:32:44.885Z,15.43
2019-05-09T09:33:44.857Z,16.93
2019-05-09T09:34:44.931Z,18.44
2019-05-09T09:35:44.820Z,19.14
2019-05-09T09:36:44.834Z,19.71
2019-05-09T09:37:48.860Z,19.94
2019-05-09T09:38:47.954Z,19.67
2019-05-09T09:39:45.048Z,19.70
2019-05-09T09:40:44.766Z,19.76
2019-05-09T09:41:44.766Z,18.63
2019-05-09T09:42:44.804Z,17.45
2019-05-09T09:43:44.764Z,16.99
2019-05-09T09:44:44.743Z,16.68
2019-05-09T09:45:44.736Z,16.33
2019-05-09T09:46:44.772Z,15.94
2019-05-09T09:47:44.686Z,16.16
2019-05-09T09:48:44.716Z,17.80
2019-05-09T09:49:44.686Z,18.41
2019-05-09T09:50:44.658Z,18.26
2019-05-09T09:51:44.665Z,18.59
2019-05-09T09:52:44.639Z,19.21
2019-05-09T09:53:44.682Z,19.71
2019-05-09T09:54:44.613Z,20.22
2019-05-09T09:55:44.761Z,20.67
2019-05-09T09:56:44.627Z,19.47
2019-05-09T09:57:44.587Z,18.95
2019-05-09T09:58:44.614Z,17.90
2019-05-09T09:59:44.674Z,17.05
2019-05-09T10:00:44.553Z,17.08
2019-05-09T10:01:44.555Z,17.97
2019-05-09T10:02:44.528Z,18.65
2019-05-09T10:03:44.546Z,19.29
2019-05-09T10:04:44.525Z,19.62
2019-05-09T10:05:44.506Z,19.00
2019-05-09T10:06:44.487Z,19.58
2019-05-09T10:07:44.469Z,20.31
2019-05-09T10:08:44.495Z,20.75
2019-05-09T10:09:44.473Z,20.81
2019-05-09T10:10:44.433Z,20.88
2019-05-09T10:11:44.447Z,21.20
2019-05-09T10:12:44.714Z,21.12
2019-05-09T10:13:44.407Z,21.50
2019-05-09T10:14:44.421Z,22.04
2019-05-09T10:15:44.405Z,22.25
2019-05-09T10:16:44.383Z,20.78
2019-05-09T10:17:44.377Z,20.03
2019-05-09T10:18:44.365Z,20.84
2019-05-09T10:19:44.401Z,21.46
2019-05-09T10:20:44.374Z,20.96
2019-05-09T10:21:44.336Z,19.70
2019-05-09T10:22:47.405Z,18.95
2019-05-09T10:23:45.307Z,18.53
2019-05-09T10:24:44.325Z,17.98
2019-05-09T10:25:44.277Z,17.63
2019-05-09T10:26:44.279Z,17.49
2019-05-09T10:27:44.263Z,17.24
2019-05-09T10:28:45.533Z,17.33
2019-05-09T10:29:44.253Z,17.67
2019-05-09T10:30:44.340Z,17.94
2019-05-09T10:31:44.213Z,17.70
2019-05-09T10:32:44.205Z,17.59
2019-05-09T10:33:44.211Z,17.24
2019-05-09T10:34:44.224Z,18.33
2019-05-09T10:35:44.227Z,19.15
2019-05-09T10:36:44.163Z,20.04
2019-05-09T10:37:44.157Z,19.49
2019-05-09T10:38:44.151Z,19.00
2019-05-09T10:39:44.274Z,17.89
2019-05-09T10:40:44.162Z,17.12
2019-05-09T10:41:44.147Z,16.69
2019-05-09T10:42:44.108Z,16.49
2019-05-09T10:43:44.194Z,16.35
2019-05-09T10:44:44.103Z,16.16
2019-05-09T10:45:44.105Z,16.04
2019-05-09T10:46:52.830Z,15.80
2019-05-09T10:47:45.070Z,15.72
2019-05-09T10:48:44.043Z,15.77
2019-05-09T10:49:44.029Z,15.68
2019-05-09T10:50:45.919Z,15.84
2019-05-09T10:51:45.034Z,15.98
2019-05-09T10:52:44.001Z,16.10
2019-05-09T10:53:43.993Z,16.16
2019-05-09T10:54:43.975Z,16.09
2019-05-09T10:55:43.962Z,16.10
2019-05-09T10:56:43.959Z,16.10
2019-05-09T10:57:43.974Z,16.16
2019-05-09T10:58:43.947Z,16.26
2019-05-09T10:59:43.947Z,16.64
2019-05-09T11:00:43.891Z,17.45
2019-05-09T11:01:43.930Z,18.47
2019-05-09T11:02:43.905Z,19.41
2019-05-09T11:03:43.863Z,20.13
2019-05-09T11:04:46.311Z,20.56
2019-05-09T11:05:44.903Z,20.96
2019-05-09T11:06:43.862Z,21.36
2019-05-09T11:07:43.849Z,21.06
2019-05-09T11:08:43.833Z,20.97
2019-05-09T11:09:43.818Z,20.10
2019-05-09T11:10:43.803Z,20.11
2019-05-09T11:11:43.875Z,19.73
2019-05-09T11:12:43.783Z,19.08
2019-05-09T11:13:43.769Z,18.70
2019-05-09T11:14:43.809Z,18.26
2019-05-09T11:15:43.772Z,17.78
2019-05-09T11:16:49.144Z,17.34
2019-05-09T11:17:44.748Z,16.90
2019-05-09T11:18:43.711Z,16.65
2019-05-09T11:19:43.707Z,16.50
2019-05-09T11:20:43.742Z,16.58
2019-05-09T11:21:43.688Z,16.66
2019-05-09T11:22:43.676Z,16.50
2019-05-09T11:23:43.675Z,16.51
2019-05-09T11:24:49.782Z,16.79
2019-05-09T11:25:44.634Z,16.99
2019-05-09T11:26:43.647Z,16.69
2019-05-09T11:27:43.597Z,16.61
2019-05-09T11:28:43.613Z,16.91
2019-05-09T11:29:46.330Z,17.46
2019-05-09T11:30:44.581Z,17.31
2019-05-09T11:31:43.564Z,17.33
2019-05-09T11:32:43.550Z,17.19
2019-05-09T11:33:43.599Z,17.46
2019-05-09T11:34:43.562Z,18.43
2019-05-09T11:35:43.534Z,19.95
2019-05-09T11:36:43.519Z,20.32
2019-05-09T11:37:43.499Z,20.03
2019-05-09T11:38:44.214Z,19.19
2019-05-09T11:39:43.500Z,18.86
2019-05-09T11:40:43.512Z,18.50
2019-05-09T11:41:43.474Z,17.97
2019-05-09T11:42:43.443Z,18.52
2019-05-09T11:43:43.447Z,18.62
2019-05-09T11:44:43.448Z,18.95
2019-05-09T11:45:43.419Z,18.11
2019-05-09T11:46:43.414Z,17.49
2019-05-09T11:47:46.412Z,17.01
2019-05-09T11:48:43.389Z,16.74
2019-05-09T11:49:43.396Z,16.66
2019-05-09T11:50:43.378Z,16.49
2019-05-09T11:51:43.355Z,16.35
2019-05-09T11:52:43.347Z,16.42
2019-05-09T11:53:43.352Z,16.49
2019-05-09T11:54:43.382Z,16.47
2019-05-09T11:55:43.588Z,16.58
2019-05-09T11:56:43.302Z,16.64
2019-05-09T11:57:43.276Z,16.96
2019-05-09T11:58:43.285Z,17.14
2019-05-09T11:59:43.282Z,17.26
2019-05-09T12:00:43.246Z,17.41
2019-05-09T12:01:43.266Z,17.59
2019-05-09T12:02:43.246Z,17.82
2019-05-09T12:03:43.232Z,17.83
2019-05-09T12:04:43.205Z,17.98
2019-05-09T12:05:43.233Z,18.15
2019-05-09T12:06:43.198Z,17.85
2019-05-09T12:07:43.197Z,17.51
2019-05-09T12:08:43.167Z,17.68
2019-05-09T12:09:43.191Z,19.18
2019-05-09T12:10:43.158Z,20.09
2019-05-09T12:11:44.654Z,20.81
2019-05-09T12:12:43.121Z,21.35
2019-05-09T12:13:43.128Z,20.63
2019-05-09T12:14:43.116Z,19.26
2019-05-09T12:15:43.142Z,18.80
2019-05-09T12:16:43.087Z,17.52
2019-05-09T12:17:56.496Z,18.22
2019-05-09T12:18:44.071Z,18.00
2019-05-09T12:19:43.059Z,18.40
2019-05-09T12:20:43.068Z,19.45
2019-05-09T12:21:47.923Z,20.59
2019-05-09T12:22:44.073Z,21.21
2019-05-09T12:23:43.018Z,21.07
2019-05-09T12:24:42.989Z,20.78
2019-05-09T12:25:43.007Z,19.82
2019-05-09T12:26:42.988Z,18.73
2019-05-09T12:27:43.012Z,18.07
2019-05-09T12:28:42.956Z,17.90
2019-05-09T12:29:42.936Z,18.68
2019-05-09T12:30:42.946Z,19.64
2019-05-09T12:31:42.945Z,18.81
2019-05-09T12:32:42.920Z,18.37
2019-05-09T12:33:42.889Z,18.08
2019-05-09T12:34:42.890Z,18.01
2019-05-09T12:35:42.903Z,18.15
2019-05-09T12:36:42.865Z,19.48
2019-05-09T12:37:42.851Z,20.70
2019-05-09T12:38:46.137Z,21.51
2019-05-09T12:39:43.823Z,21.25
2019-05-09T12:40:42.849Z,21.36
2019-05-09T12:41:42.802Z,21.43
2019-05-09T12:42:42.806Z,20.13
2019-05-09T12:43:42.826Z,18.80
2019-05-09T12:44:42.778Z,18.16
2019-05-09T12:45:42.798Z,18.75
2019-05-09T12:46:42.774Z,20.13
2019-05-09T12:47:42.746Z,20.96
2019-05-09T12:48:42.805Z,21.52
2019-05-09T12:49:42.719Z,21.12
2019-05-09T12:50:42.736Z,20.13
2019-05-09T12:51:42.721Z,19.62
2019-05-09T12:52:42.821Z,19.76
2019-05-09T12:53:42.676Z,20.85
2019-05-09T12:54:42.681Z,21.75
2019-05-09T12:55:42.683Z,23.05
2019-05-09T12:56:42.665Z,21.92
2019-05-09T12:57:42.636Z,21.51
2019-05-09T12:58:42.640Z,22.00
2019-05-09T12:59:48.494Z,21.48
2019-05-09T13:00:43.615Z,20.72
2019-05-09T13:01:42.625Z,19.84
2019-05-09T13:02:42.640Z,20.63
2019-05-09T13:03:42.583Z,21.73
2019-05-09T13:04:42.575Z,22.15