createdAt,value
2018-09-20T00:01:14.018Z,99259.89
2018-09-20T00:03:49.013Z,99268.70
2018-09-20T00:06:26.995Z,99266.64
2018-09-20T00:12:00.988Z,99265.16
2018-09-20T00:14:35.538Z,99256.30
2018-09-20T00:17:10.242Z,99255.03
2018-09-20T00:19:44.874Z,99249.41
2018-09-20T00:22:19.416Z,99244.23
2018-09-20T00:24:53.952Z,99237.04
2018-09-20T00:27:28.557Z,99241.19
2018-09-20T00:30:03.163Z,99232.25
2018-09-20T00:32:37.844Z,99235.81
2018-09-20T00:35:12.706Z,99231.02
2018-09-20T00:37:47.312Z,99238.37
2018-09-20T00:40:21.826Z,99242.26
2018-09-20T00:42:56.272Z,99231.19
2018-09-20T00:45:30.855Z,99228.69
2018-09-20T00:48:05.759Z,99224.77
2018-09-20T00:50:40.231Z,99230.61
2018-09-20T00:53:14.853Z,99229.94
2018-09-20T00:55:49.542Z,99226.62
2018-09-20T00:58:24.202Z,99231.41
2018-09-20T01:00:58.736Z,99223.30
2018-09-20T01:03:33.511Z,99218.59
2018-09-20T01:06:08.136Z,99223.30
2018-09-20T01:08:42.672Z,99223.54
2018-09-20T01:11:17.692Z,99226.86
2018-09-20T01:13:52.283Z,99226.75
2018-09-20T01:16:26.889Z,99225.73
2018-09-20T01:19:01.346Z,99231.91
2018-09-20T01:21:35.853Z,99229.74
2018-09-20T01:24:10.565Z,99236.48
2018-09-20T01:26:45.282Z,99238.06
2018-09-20T01:29:19.825Z,99234.87
2018-09-20T01:31:54.532Z,99232.13
2018-09-20T01:34:29.261Z,99234.98
2018-09-20T01:37:03.789Z,99233.63
2018-09-20T01:39:38.474Z,99228.03
2018-09-20T01:42:13.023Z,99238.44
2018-09-20T01:44:47.481Z,99233.95
2018-09-20T01:47:21.924Z,99231.45
2018-09-20T01:49:56.471Z,99235.80
2018-09-20T01:52:31.300Z,99232.58
2018-09-20T01:55:06.015Z,99240.82
2018-09-20T01:57:40.738Z,99238.29
2018-09-20T02:00:15.365Z,99242.88
2018-09-20T02:02:50.134Z,99240.36
2018-09-20T02:05:24.867Z,99242.64
2018-09-20T02:07:59.343Z,99242.88
2018-09-20T02:10:34.020Z,99241.73
2018-09-20T02:13:08.688Z,99239.67
2018-09-20T02:15:43.308Z,99236.70
2018-09-20T02:18:17.964Z,99242.98
2018-09-20T02:20:52.729Z,99234.88
2018-09-20T02:23:27.237Z,99247.67
2018-09-20T02:26:01.909Z,99244.82
2018-09-20T02:28:36.617Z,99241.62
2018-09-20T02:31:11.248Z,99243.56
2018-09-20T02:33:46.020Z,99241.02
2018-09-20T02:36:20.613Z,99242.16
2018-09-20T02:38:55.205Z,99251.45
2018-09-20T02:41:29.873Z,99245.27
2018-09-20T02:44:04.832Z,99239.79
2018-09-20T02:46:39.557Z,99247.91
2018-09-20T02:49:14.193Z,99250.42
2018-09-20T02:51:48.748Z,99254.42
2018-09-20T02:54:23.265Z,99250.84
2018-09-20T02:56:57.899Z,99241.81
2018-09-20T02:59:32.769Z,99237.13
2018-09-20T03:02:07.426Z,99237.47
2018-09-20T03:04:42.005Z,99236.09
2018-09-20T03:07:16.491Z,99236.44
2018-09-20T03:09:51.251Z,99238.05
2018-09-20T03:12:25.789Z,99235.52
2018-09-20T03:15:00.280Z,99237.01
2018-09-20T03:17:54.853Z,99240.17
2018-09-20T03:20:29.423Z,99233.09
2018-09-20T03:23:04.029Z,99231.94
2018-09-20T03:25:38.696Z,99229.39
2018-09-20T03:28:13.249Z,99228.06
2018-09-20T03:30:47.996Z,99229.13
2018-09-20T03:33:22.625Z,99225.81
2018-09-20T03:35:57.207Z,99239.94
2018-09-20T03:38:31.897Z,99235.83
2018-09-20T03:41:06.451Z,99236.63
2018-09-20T03:43:41.082Z,99241.43
2018-09-20T03:46:15.648Z,99234.23
2018-09-20T03:48:50.180Z,99232.13
2018-09-20T03:51:24.902Z,99237.84
2018-09-20T03:53:59.682Z,99230.45
2018-09-20T03:56:34.936Z,99235.59
2018-09-20T03:59:09.666Z,99233.99
2018-09-20T04:01:44.320Z,99234.06
2018-09-20T04:04:18.942Z,99233.14
2018-09-20T04:06:53.590Z,99228.23
2018-09-20T04:09:28.369Z,99230.17
2018-09-20T04:12:03.024Z,99226.75
2018-09-20T04:14:37.769Z,99228.34
2018-09-20T04:17:12.471Z,99225.81
2018-09-20T04:19:47.163Z,99225.70
2018-09-20T04:22:21.812Z,99226.05
2018-09-20T04:24:56.352Z,99224.67
2018-09-20T04:27:31.159Z,99221.23
2018-09-20T04:30:06.012Z,99230.82
2018-09-20T04:32:40.814Z,99231.95
2018-09-20T04:35:15.457Z,99225.98
2018-09-20T04:37:49.982Z,99229.47
2018-09-20T04:40:24.644Z,99230.97
2018-09-20T04:42:59.281Z,99233.82
2018-09-20T04:45:33.880Z,99232.31
2018-09-20T04:48:08.328Z,99231.52
2018-09-20T04:50:42.913Z,99233.70
2018-09-20T04:53:17.483Z,99234.72
2018-09-20T04:55:52.247Z,99236.77
2018-09-20T04:58:26.845Z,99240.64
2018-09-20T05:01:01.377Z,99242.81
2018-09-20T05:03:35.788Z,99241.58
2018-09-20T05:06:10.377Z,99240.67
2018-09-20T05:08:45.037Z,99241.81
2018-09-20T05:11:19.498Z,99239.87
2018-09-20T05:13:53.961Z,99239.41
2018-09-20T05:16:28.461Z,99241.14
2018-09-20T05:19:03.179Z,99238.06
2018-09-20T05:21:37.692Z,99234.64
2018-09-20T05:24:12.313Z,99241.77
2018-09-20T05:26:47.055Z,99239.25
2018-09-20T05:29:21.651Z,99229.09
2018-09-20T05:31:56.253Z,99226.92
2018-09-20T05:34:30.941Z,99219.07
2018-09-20T05:37:05.557Z,99223.07
2018-09-20T05:39:40.177Z,99222.61
2018-09-20T05:42:14.809Z,99224.10
2018-09-20T05:44:49.441Z,99223.98
2018-09-20T05:47:24.070Z,99224.59
2018-09-20T05:49:58.684Z,99223.45
2018-09-20T05:52:33.229Z,99223.10
2018-09-20T05:55:07.755Z,99228.02
2018-09-20T05:57:42.205Z,99229.16
2018-09-20T06:00:17.064Z,99227.31
2018-09-20T06:02:51.545Z,99226.52
2018-09-20T06:05:26.055Z,99230.31
2018-09-20T06:08:00.690Z,99234.63
2018-09-20T06:10:35.440Z,99236.13
2018-09-20T06:13:10.136Z,99232.95
2018-09-20T06:15:44.745Z,99234.07
2018-09-20T06:18:19.557Z,99244.13
2018-09-20T06:20:54.047Z,99235.44
2018-09-20T06:23:28.701Z,99235.20
2018-09-20T06:26:03.137Z,99225.92
2018-09-20T06:28:37.658Z,99224.77
2018-09-20T06:31:12.225Z,99227.16
2018-09-20T06:33:46.653Z,99226.12
2018-09-20T06:36:21.238Z,99225.85
2018-09-20T06:38:55.784Z,99231.96
2018-09-20T06:41:30.634Z,99239.05
2018-09-20T06:44:05.157Z,99244.91
2018-09-20T06:46:39.934Z,99243.27
2018-09-20T06:49:14.593Z,99244.95
2018-09-20T06:51:49.307Z,99242.80
2018-09-20T06:54:29.872Z,99240.22
2018-09-20T06:57:08.298Z,99235.44
2018-09-20T06:59:43.163Z,99234.31
2018-09-20T07:02:17.762Z,99224.78
2018-09-20T07:04:52.301Z,99225.42
2018-09-20T07:07:26.831Z,99221.85
2018-09-20T07:10:01.761Z,99221.61
2018-09-20T07:12:36.489Z,99214.48
2018-09-20T07:15:11.022Z,99214.41
2018-09-20T07:17:46.323Z,99217.47
2018-09-20T07:20:20.991Z,99218.26
2018-09-20T07:22:55.700Z,99223.77
2018-09-20T07:25:31.034Z,99225.34
2018-09-20T07:28:05.490Z,99231.55
2018-09-20T07:34:03.412Z,99218.78
2018-09-20T07:36:38.935Z,99226.55
2018-09-20T07:39:14.147Z,99231.12
2018-09-20T07:41:50.300Z,99232.78
2018-09-20T07:44:25.282Z,99234.88
2018-09-20T07:49:39.385Z,99227.06
2018-09-20T07:52:14.240Z,99231.49
2018-09-20T07:54:48.654Z,99239.59
2018-09-20T07:57:26.070Z,99230.84
2018-09-20T08:00:02.320Z,99232.83
2018-09-20T08:02:37.451Z,99236.95
2018-09-20T08:05:12.016Z,99246.94
2018-09-20T08:07:46.568Z,99243.72
2018-09-20T08:10:22.074Z,99245.63
2018-09-20T08:12:56.686Z,99245.29
2018-09-20T08:15:31.140Z,99247.37
2018-09-20T08:18:05.689Z,99249.34
2018-09-20T08:20:40.270Z,99244.44
2018-09-20T08:23:14.924Z,99253.84
2018-09-20T08:25:49.528Z,99252.27
2018-09-20T08:28:24.009Z,99255.13
2018-09-20T08:30:58.653Z,99250.41
2018-09-20T08:33:33.344Z,99249.38
2018-09-20T08:36:07.876Z,99242.22
2018-09-20T08:38:42.485Z,99254.80
2018-09-20T08:41:17.172Z,99252.25
2018-09-20T08:43:51.696Z,99242.06
2018-09-20T08:46:26.120Z,99241.26
2018-09-20T08:49:00.887Z,99236.11
2018-09-20T08:51:35.385Z,99247.42
2018-09-20T08:54:09.920Z,99242.86
2018-09-20T08:56:44.462Z,99248.88
2018-09-20T08:59:18.962Z,99248.97
2018-09-20T09:01:53.729Z,99236.91
2018-09-20T09:10:27.088Z,99239.41
2018-09-20T09:13:01.664Z,99241.97
2018-09-20T09:15:36.161Z,99246.27
2018-09-20T09:21:14.064Z,99240.38
2018-09-20T09:23:48.640Z,99237.56
2018-09-20T09:26:23.127Z,99227.83
2018-09-20T09:28:57.646Z,99230.02
2018-09-20T09:31:32.357Z,99220.11
2018-09-20T09:34:06.975Z,99219.52
2018-09-20T09:36:41.585Z,99218.82
2018-09-20T09:39:16.216Z,99221.11
2018-09-20T09:41:50.647Z,99220.67
2018-09-20T09:44:25.188Z,99211.80
2018-09-20T09:46:59.768Z,99214.51
2018-09-20T09:49:34.331Z,99205.15
2018-09-20T09:52:09.041Z,99216.13
2018-09-20T09:54:43.492Z,99212.06
2018-09-20T09:57:18.176Z,99207.38
2018-09-20T09:59:52.819Z,99216.81
2018-09-20T10:02:27.500Z,99209.92
2018-09-20T10:05:02.137Z,99210.64
2018-09-20T10:07:36.521Z,99206.95
2018-09-20T10:10:10.884Z,99197.16
2018-09-20T10:12:45.625Z,99195.69
2018-09-20T10:15:20.234Z,99197.00
2018-09-20T10:17:54.620Z,99191.89
2018-09-20T10:20:29.185Z,99189.75
2018-09-20T10:23:03.716Z,99191.56
2018-09-20T10:25:38.568Z,99187.68
2018-09-20T10:28:13.145Z,99184.41
2018-09-20T10:30:53.444Z,99183.62
2018-09-20T10:33:41.708Z,99182.77
2018-09-20T10:36:16.079Z,99184.71
2018-09-20T10:38:50.400Z,99192.45
2018-09-20T10:41:24.700Z,99187.41
2018-09-20T10:43:59.090Z,99181.61
2018-09-20T10:46:33.503Z,99179.73
2018-09-20T10:49:07.888Z,99171.92
2018-09-20T10:51:42.356Z,99164.39
2018-09-20T10:54:16.789Z,99151.06
2018-09-20T10:56:51.033Z,99154.95
2018-09-20T10:59:25.463Z,99151.48
2018-09-20T11:02:00.096Z,99153.75
2018-09-20T11:04:34.427Z,99146.95
2018-09-20T11:07:08.731Z,99138.41
2018-09-20T11:09:43.182Z,99143.73
2018-09-20T11:12:17.591Z,99153.91
2018-09-20T11:14:51.959Z,99141.89
2018-09-20T11:17:26.239Z,99146.77
2018-09-20T11:20:00.507Z,99135.52
2018-09-20T11:22:34.891Z,99132.15
2018-09-20T11:25:09.581Z,99133.56
2018-09-20T11:27:43.995Z,99120.13
2018-09-20T11:30:18.376Z,99125.34
2018-09-20T11:32:52.786Z,99114.02
2018-09-20T11:35:27.195Z,99115.41
2018-09-20T11:38:01.916Z,99112.96
2018-09-20T11:40:36.131Z,99116.13
2018-09-20T11:43:10.719Z,99110.08
2018-09-20T11:45:45.128Z,99110.86
2018-09-20T11:48:19.920Z,99116.41
2018-09-20T11:50:54.252Z,99100.73
2018-09-20T11:53:28.599Z,99104.88
2018-09-20T11:56:03.024Z,99105.09
2018-09-20T11:58:37.399Z,99104.28
2018-09-20T12:04:15.284Z,99106.06
2018-09-20T12:06:49.620Z,99100.94
2018-09-20T12:09:23.965Z,99091.00
2018-09-20T12:11:58.360Z,99101.91
2018-09-20T12:14:32.762Z,99103.27
2018-09-20T12:17:07.024Z,99097.77
2018-09-20T12:19:41.407Z,99090.80
2018-09-20T12:22:15.828Z,99091.19
2018-09-20T12:24:50.284Z,99092.56
2018-09-20T12:30:32.631Z,99076.67
2018-09-20T12:33:06.967Z,99077.69
2018-09-20T12:35:41.389Z,99074.50
2018-09-20T12:38:15.777Z,99066.20
2018-09-20T12:40:50.167Z,99061.03
2018-09-20T12:43:24.554Z,99055.45
2018-09-20T12:45:58.936Z,99059.44
2018-09-20T12:48:33.304Z,99054.25
2018-09-20T12:51:08.120Z,99044.58
2018-09-20T12:53:42.610Z,99050.08
2018-09-20T12:56:16.967Z,99043.74
2018-09-20T12:58:52.076Z,99044.33
2018-09-20T13:01:26.403Z,99033.14
2018-09-20T13:04:00.823Z,99033.37
2018-09-20T13:06:35.256Z,99029.13
2018-09-20T13:09:10.491Z,99028.75
2018-09-20T13:11:44.932Z,99012.94
2018-09-20T13:14:19.290Z,99011.77
2018-09-20T13:16:53.503Z,99006.12
2018-09-20T13:19:27.900Z,99000.93
2018-09-20T13:22:02.403Z,99008.47
2018-09-20T13:24:36.788Z,99009.27
2018-09-20T13:27:11.202Z,99010.61
2018-09-20T13:29:45.527Z,99015.88
2018-09-20T13:32:19.888Z,99010.31
2018-09-20T13:34:54.235Z,99016.14
2018-09-20T13:37:28.659Z,99012.84
2018-09-20T13:40:03.207Z,99012.58
2018-09-20T13:42:37.578Z,98998.00
2018-09-20T13:45:11.999Z,98993.27
2018-09-20T13:47:46.302Z,98996.22
2018-09-20T13:50:20.655Z,98997.42
2018-09-20T13:52:55.084Z,98993.41
2018-09-20T13:55:29.507Z,98986.47
2018-09-20T13:58:03.757Z,98979.52
2018-09-20T14:00:38.132Z,98983.60
2018-09-20T14:03:12.503Z,98976.97
2018-09-20T14:05:47.182Z,98969.63
2018-09-20T14:08:21.528Z,98969.34
2018-09-20T14:10:55.849Z,98958.02
2018-09-20T14:13:30.237Z,98958.94
2018-09-20T14:16:04.754Z,98951.22
2018-09-20T14:18:39.155Z,98953.56
2018-09-20T14:21:13.500Z,98953.75
2018-09-20T14:23:47.851Z,98950.94
2018-09-20T14:26:22.281Z,98951.98
2018-09-20T14:28:56.648Z,98951.71
2018-09-20T14:31:31.025Z,98941.64
2018-09-20T14:34:05.303Z,98939.88
2018-09-20T14:36:39.700Z,98933.98
2018-09-20T14:39:14.096Z,98924.58
2018-09-20T14:41:48.592Z,98921.98
2018-09-20T14:44:22.963Z,98916.44
2018-09-20T14:46:57.156Z,98912.03
2018-09-20T14:49:31.607Z,98911.86
2018-09-20T14:52:06.107Z,98907.20
2018-09-20T14:54:40.367Z,98907.10
2018-09-20T14:57:14.803Z,98902.11
2018-09-20T14:59:49.038Z,98892.67
2018-09-20T15:02:23.306Z,98888.91
2018-09-20T15:04:57.777Z,98883.95
2018-09-20T15:07:32.164Z,98879.89
2018-09-20T15:10:06.600Z,98875.39
2018-09-20T15:12:40.967Z,98868.31
2018-09-20T15:15:15.283Z,98860.44
2018-09-20T15:17:49.719Z,98869.72
2018-09-20T15:20:24.047Z,98874.92
2018-09-20T15:22:58.468Z,98865.30
2018-09-20T15:25:32.813Z,98866.69
2018-09-20T15:28:07.175Z,98859.37
2018-09-20T15:30:41.851Z,98861.04
2018-09-20T15:33:16.349Z,98855.01
2018-09-20T15:35:50.616Z,98847.91
2018-09-20T15:38:24.843Z,98851.82
2018-09-20T15:40:59.223Z,98848.16
2018-09-20T15:43:33.613Z,98844.03
2018-09-20T15:46:08.430Z,98841.12
2018-09-20T15:48:42.895Z,98844.14
2018-09-20T15:51:17.353Z,98844.73
2018-09-20T15:53:51.732Z,98838.45
2018-09-20T15:56:26.213Z,98827.31
2018-09-20T15:59:00.658Z,98828.55
2018-09-20T16:01:35.387Z,98829.05
2018-09-20T16:04:09.835Z,98826.64
2018-09-20T16:06:44.239Z,98825.94
2018-09-20T16:09:18.684Z,98825.34
2018-09-20T16:11:53.131Z,98823.12
2018-09-20T16:17:37.585Z,98820.84
2018-09-20T16:20:11.823Z,98812.01
2018-09-20T16:22:46.240Z,98811.17
2018-09-20T16:25:21.299Z,98808.34
2018-09-20T16:27:59.208Z,98800.14
2018-09-20T16:32:43.374Z,98798.43
2018-09-20T16:35:24.656Z,98783.69
2018-09-20T16:38:20.215Z,98786.81
2018-09-20T16:40:58.505Z,98774.58
2018-09-20T16:43:33.243Z,98773.05
2018-09-20T16:46:07.599Z,98771.33
2018-09-20T16:48:41.988Z,98770.62
2018-09-20T16:51:16.373Z,98765.48
2018-09-20T16:53:50.787Z,98763.00
2018-09-20T16:56:25.043Z,98759.45
2018-09-20T16:58:59.284Z,98753.75
2018-09-20T17:01:33.717Z,98751.99
2018-09-20T17:04:08.309Z,98758.49
2018-09-20T17:06:42.758Z,98755.12
2018-09-20T17:09:17.170Z,98753.37
2018-09-20T17:11:51.705Z,98752.00
2018-09-20T17:14:26.226Z,98751.78
2018-09-20T17:17:00.818Z,98755.75
2018-09-20T17:19:35.358Z,98751.80
2018-09-20T17:22:09.916Z,98751.96
2018-09-20T17:24:44.413Z,98750.21
2018-09-20T17:27:18.960Z,98758.30
2018-09-20T17:29:53.420Z,98751.56
2018-09-20T17:32:28.081Z,98746.78
2018-09-20T17:35:02.825Z,98749.36
2018-09-20T17:37:38.828Z,98745.80
2018-09-20T17:40:14.310Z,98741.45
2018-09-20T17:42:50.173Z,98745.20
2018-09-20T17:45:24.611Z,98746.98
2018-09-20T17:47:59.192Z,98745.40
2018-09-20T17:50:33.785Z,98736.10
2018-09-20T17:53:08.800Z,98737.69
2018-09-20T17:55:43.868Z,98732.70
2018-09-20T17:58:19.527Z,98735.47
2018-09-20T18:00:54.007Z,98732.11
2018-09-20T18:03:28.497Z,98726.97
2018-09-20T18:06:03.089Z,98727.56
2018-09-20T18:08:43.380Z,98727.14
2018-09-20T18:11:17.894Z,98722.55
2018-09-20T18:13:52.377Z,98721.77
2018-09-20T18:16:26.818Z,98723.57
2018-09-20T18:19:01.345Z,98716.66
2018-09-20T18:21:35.934Z,98715.68
2018-09-20T18:24:10.441Z,98718.23
2018-09-20T18:26:44.979Z,98719.03
2018-09-20T18:29:19.423Z,98709.31
2018-09-20T18:31:53.816Z,98702.82
2018-09-20T18:34:28.651Z,98698.03
2018-09-20T18:37:03.148Z,98701.58
2018-09-20T18:39:37.920Z,98703.91
2018-09-20T18:42:12.411Z,98705.30
2018-09-20T18:44:47.032Z,98705.50
2018-09-20T18:47:21.611Z,98704.32
2018-09-20T18:49:56.150Z,98697.01
2018-09-20T18:52:30.763Z,98701.94
2018-09-20T18:55:06.124Z,98693.97
2018-09-20T18:57:40.664Z,98699.58
2018-09-20T19:00:15.497Z,98693.05
2018-09-20T19:02:50.155Z,98695.63
2018-09-20T19:05:24.729Z,98699.56
2018-09-20T19:07:59.361Z,98699.92
2018-09-20T19:10:33.965Z,98698.18
2018-09-20T19:13:08.493Z,98705.41
2018-09-20T19:15:43.071Z,98702.63
2018-09-20T19:18:17.556Z,98700.47
2018-09-20T19:20:52.184Z,98692.77
2018-09-20T19:23:26.865Z,98682.29
2018-09-20T19:26:01.477Z,98687.62
2018-09-20T19:28:36.013Z,98678.34
2018-09-20T19:31:10.413Z,98682.88
2018-09-20T19:33:44.980Z,98684.66
2018-09-20T19:36:19.519Z,98685.02
2018-09-20T19:38:54.303Z,98684.20
2018-09-20T19:41:28.818Z,98678.50
2018-09-20T19:44:03.438Z,98675.75
2018-09-20T19:46:37.908Z,98671.99
2018-09-20T19:49:12.382Z,98666.05
2018-09-20T19:51:46.864Z,98667.97
2018-09-20T19:54:21.469Z,98668.53
2018-09-20T19:56:55.887Z,98674.63
2018-09-20T19:59:30.399Z,98676.98
2018-09-20T20:02:04.941Z,98676.20
2018-09-20T20:04:39.478Z,98673.44
2018-09-20T20:07:14.148Z,98664.55
2018-09-20T20:09:48.774Z,98667.70
2018-09-20T20:12:23.268Z,98668.48
2018-09-20T20:14:57.752Z,98666.55
2018-09-20T20:17:32.374Z,98667.31
2018-09-20T20:20:07.005Z,98651.91
2018-09-20T20:22:41.672Z,98650.72
2018-09-20T20:25:16.162Z,98651.30
2018-09-20T20:27:50.801Z,98648.34
2018-09-20T20:30:25.437Z,98646.75
2018-09-20T20:33:00.053Z,98650.53
2018-09-20T20:35:35.352Z,98639.69
2018-09-20T20:38:09.867Z,98631.39
2018-09-20T20:40:44.325Z,98634.71
2018-09-20T20:43:18.900Z,98630.55
2018-09-20T20:45:53.456Z,98627.73
2018-09-20T20:48:27.981Z,98633.80
2018-09-20T20:51:02.640Z,98633.22
2018-09-20T20:53:37.308Z,98625.14
2018-09-20T20:56:11.812Z,98625.55
2018-09-20T20:58:51.290Z,98623.94
2018-09-20T21:01:30.880Z,98619.31
2018-09-20T21:04:05.337Z,98614.70
2018-09-20T21:06:39.808Z,98615.27
2018-09-20T21:09:14.298Z,98615.27
2018-09-20T21:11:48.856Z,98606.21
2018-09-20T21:14:32.009Z,98607.16
2018-09-20T21:17:06.617Z,98599.05
2018-09-20T21:19:41.167Z,98598.69
2018-09-20T21:22:15.808Z,98601.42
2018-09-20T21:24:50.422Z,98596.84
2018-09-20T21:27:25.112Z,98586.90
2018-09-20T21:30:03.614Z,98588.87
2018-09-20T21:32:47.871Z,98587.45
2018-09-20T21:35:22.395Z,98579.57
2018-09-20T21:37:56.828Z,98583.51
2018-09-20T21:40:31.381Z,98576.83
2018-09-20T21:43:06.207Z,98572.12
2018-09-20T21:45:40.705Z,98570.91
2018-09-20T21:48:15.256Z,98567.16
2018-09-20T21:50:49.693Z,98564.58
2018-09-20T21:53:24.021Z,98558.66
2018-09-20T21:55:58.435Z,98560.25
2018-09-20T21:58:33.129Z,98550.96
2018-09-20T22:01:11.768Z,98546.44
2018-09-20T22:03:46.158Z,98542.11
2018-09-20T22:06:20.598Z,98537.95
2018-09-20T22:08:55.189Z,98535.41
2018-09-20T22:11:47.677Z,98533.41
2018-09-20T22:14:22.367Z,98532.80
2018-09-20T22:16:57.127Z,98525.91
2018-09-20T22:19:31.783Z,98528.84
2018-09-20T22:22:06.369Z,98522.95
2018-09-20T22:24:41.052Z,98520.79
2018-09-20T22:27:15.796Z,98512.72
2018-09-20T22:29:50.292Z,98505.62
2018-09-20T22:32:24.680Z,98501.68
2018-09-20T22:34:59.265Z,98493.16
2018-09-20T22:37:33.705Z,98485.07
2018-09-20T22:40:08.056Z,98483.60
2018-09-20T22:42:43.329Z,98480.44
2018-09-20T22:45:17.972Z,98475.31
2018-09-20T22:47:52.487Z,98473.11
2018-09-20T22:50:26.937Z,98464.02
2018-09-20T22:53:01.336Z,98468.36
2018-09-20T22:55:35.913Z,98461.28
2018-09-20T22:58:10.249Z,98450.62
2018-09-20T23:00:44.817Z,98452.00
2018-09-20T23:03:19.340Z,98447.07
2018-09-20T23:05:53.957Z,98442.33
2018-09-20T23:08:28.398Z,98436.20
2018-09-20T23:11:03.009Z,98439.16
2018-09-20T23:13:37.501Z,98433.04
2018-09-20T23:16:12.084Z,98433.22
2018-09-20T23:18:46.618Z,98426.08
2018-09-20T23:21:21.125Z,98435.50
2018-09-20T23:23:55.489Z,98435.88
2018-09-20T23:26:30.001Z,98428.61
2018-09-20T23:29:04.522Z,98422.58
2018-09-20T23:31:39.353Z,98414.44
2018-09-20T23:34:14.999Z,98403.23
2018-09-20T23:36:49.674Z,98413.13
2018-09-20T23:39:24.333Z,98407.34
2018-09-20T23:41:58.828Z,98405.36
2018-09-20T23:44:33.415Z,98404.66
2018-09-20T23:47:07.921Z,98403.86
2018-09-20T23:49:42.557Z,98401.81
2018-09-20T23:52:17.265Z,98401.18
2018-09-20T23:54:51.871Z,98401.22
2018-09-20T23:57:26.414Z,98396.92
