createdAt,value
2024-04-19T00:00:18.230Z,43.200000
2024-04-19T00:05:18.202Z,43.100000
2024-04-19T00:10:18.421Z,43.200000
2024-04-19T00:15:24.502Z,43.100000
2024-04-19T00:20:18.275Z,43.400000
2024-04-19T00:25:18.179Z,43.400000
2024-04-19T00:30:24.453Z,43.300000
2024-04-19T00:35:24.513Z,43.300000
2024-04-19T00:40:18.285Z,43.300000
2024-04-19T00:45:16.366Z,43.200000
2024-04-19T00:50:16.338Z,43.200000
2024-04-19T00:55:24.629Z,43.200000
2024-04-19T01:00:18.361Z,43.100000
2024-04-19T01:05:24.502Z,43.100000
2024-04-19T01:10:18.351Z,43.400000
2024-04-19T01:15:24.566Z,43.600000
2024-04-19T01:20:24.630Z,43.700000
2024-04-19T01:25:24.511Z,43.500000
2024-04-19T01:30:24.503Z,43.400000
2024-04-19T01:35:24.629Z,43.400000
2024-04-19T01:40:16.409Z,43.200000
2024-04-19T01:45:24.654Z,43.100000
2024-04-19T01:50:18.455Z,43.000000
2024-04-19T01:55:24.597Z,43.100000
2024-04-19T02:00:24.697Z,43.000000
2024-04-19T02:05:24.675Z,43.000000
2024-04-19T02:10:24.714Z,42.900000
2024-04-19T02:15:24.549Z,42.900000
2024-04-19T02:20:18.532Z,42.900000
2024-04-19T02:25:18.455Z,43.000000
2024-04-19T02:30:16.532Z,42.900000
2024-04-19T02:35:16.547Z,43.000000
2024-04-19T02:40:18.704Z,43.100000
2024-04-19T02:45:24.734Z,43.100000
2024-04-19T02:50:24.714Z,43.100000
2024-04-19T02:55:18.548Z,43.100000
2024-04-19T03:00:18.437Z,43.000000
2024-04-19T03:05:18.499Z,43.000000
2024-04-19T03:10:24.808Z,43.000000
2024-04-19T03:15:24.707Z,43.000000
2024-04-19T03:20:18.475Z,42.900000
2024-04-19T03:25:16.606Z,42.900000
2024-04-19T03:30:16.533Z,42.900000
2024-04-19T03:35:24.800Z,42.900000
2024-04-19T03:40:24.830Z,43.000000
2024-04-19T03:45:24.772Z,43.000000
2024-04-19T03:50:18.601Z,43.000000
2024-04-19T03:55:24.828Z,43.000000
2024-04-19T04:00:17.909Z,43.100000
2024-04-19T04:05:24.183Z,43.100000
2024-04-19T04:10:17.921Z,43.000000
2024-04-19T04:15:24.057Z,43.000000
2024-04-19T04:20:17.933Z,43.100000
2024-04-19T04:25:24.323Z,43.100000
2024-04-19T04:30:24.191Z,43.100000
2024-04-19T04:35:15.938Z,43.100000
2024-04-19T04:40:16.131Z,43.300000
2024-04-19T04:45:17.896Z,43.400000
2024-04-19T04:50:24.373Z,43.300000
2024-04-19T04:55:17.917Z,43.300000
2024-04-19T05:00:24.074Z,43.400000
2024-04-19T05:05:24.144Z,43.300000
2024-04-19T05:10:24.270Z,43.300000
2024-04-19T05:15:17.966Z,43.300000
2024-04-19T05:20:18.041Z,43.200000
2024-04-19T05:25:15.989Z,43.100000
2024-04-19T05:30:16.095Z,43.200000
2024-04-19T05:35:24.186Z,43.100000
2024-04-19T05:40:24.228Z,43.100000
2024-04-19T05:45:24.265Z,43.100000
2024-04-19T05:50:24.225Z,43.100000
2024-04-19T05:55:24.322Z,43.200000
2024-04-19T06:00:24.242Z,43.100000
2024-04-19T06:05:24.255Z,43.100000
2024-04-19T06:10:18.033Z,43.000000
2024-04-19T06:15:24.353Z,43.000000
2024-04-19T06:20:16.049Z,43.000000
2024-04-19T06:25:16.111Z,42.900000
2024-04-19T06:30:24.315Z,42.900000
2024-04-19T06:35:24.226Z,42.900000
2024-04-19T06:40:24.404Z,42.900000
2024-04-19T06:45:24.347Z,42.800000
2024-04-19T06:50:18.104Z,42.800000
2024-04-19T06:55:18.111Z,42.800000
2024-04-19T07:00:41.418Z,42.800000
2024-04-19T07:05:24.386Z,42.700000
2024-04-19T07:10:18.020Z,42.700000
2024-04-19T07:15:16.162Z,42.700000
2024-04-19T07:20:18.194Z,42.700000
2024-04-19T07:25:24.360Z,42.700000
2024-04-19T07:30:18.218Z,42.800000
2024-04-19T07:35:24.438Z,42.800000
2024-04-19T07:40:18.337Z,42.700000
2024-04-19T07:45:24.470Z,42.700000
2024-04-19T07:50:18.276Z,42.700000
2024-04-19T07:55:24.487Z,42.700000
2024-04-19T08:00:24.434Z,42.700000
2024-04-19T08:05:16.362Z,42.700000
2024-04-19T08:10:16.124Z,42.600000
2024-04-19T08:15:18.429Z,42.600000
2024-04-19T08:20:24.542Z,42.600000
2024-04-19T08:25:24.457Z,42.600000
2024-04-19T08:30:18.333Z,42.600000
2024-04-19T08:35:24.564Z,42.700000
2024-04-19T08:40:24.547Z,42.800000
2024-04-19T08:45:24.825Z,42.800000
2024-04-19T08:50:24.573Z,42.700000
2024-04-19T08:55:18.306Z,42.700000
2024-04-19T09:00:18.105Z,42.700000
2024-04-19T09:05:16.450Z,42.700000
2024-04-19T09:10:24.594Z,42.600000
2024-04-19T09:15:18.313Z,42.600000
2024-04-19T09:20:24.689Z,42.600000
2024-04-19T09:25:24.640Z,42.600000
2024-04-19T09:30:18.443Z,42.500000
2024-04-19T09:35:26.310Z,42.500000
2024-04-19T09:40:25.700Z,42.500000
2024-04-19T09:45:18.441Z,42.500000
2024-04-19T09:50:24.610Z,42.400000
2024-04-19T09:55:16.492Z,42.300000
2024-04-19T10:00:26.180Z,42.200000
2024-04-19T10:05:18.475Z,42.000000
2024-04-19T10:10:24.621Z,41.900000
2024-04-19T10:15:24.725Z,41.800000
2024-04-19T10:20:24.720Z,41.800000
2024-04-19T10:25:18.629Z,41.600000
2024-04-19T10:30:30.561Z,41.500000
2024-04-19T10:35:24.747Z,41.500000
2024-04-19T10:40:18.575Z,41.400000
2024-04-19T10:45:16.609Z,41.300000
2024-04-19T10:50:16.455Z,41.300000
2024-04-19T10:55:24.896Z,41.300000
2024-04-19T11:00:18.633Z,41.600000
2024-04-19T11:05:24.808Z,42.200000
2024-04-19T11:10:18.569Z,42.400000
2024-04-19T11:15:24.870Z,42.700000
2024-04-19T11:20:18.611Z,43.100000
2024-04-19T11:25:18.655Z,43.300000
2024-04-19T11:30:18.662Z,43.300000
2024-04-19T11:35:18.840Z,43.300000
2024-04-19T11:40:16.750Z,43.400000
2024-04-19T11:45:16.689Z,43.600000
2024-04-19T11:50:18.605Z,43.700000
2024-04-19T11:55:18.672Z,43.900000
2024-04-19T12:00:25.143Z,43.900000
2024-04-19T12:05:18.791Z,44.100000
2024-04-19T12:10:25.196Z,44.300000
2024-04-19T12:16:05.066Z,44.700000
2024-04-19T12:16:40.169Z,44.700000
2024-04-19T12:20:29.293Z,45.000000
2024-04-19T12:25:19.234Z,45.100000
2024-04-19T12:30:18.873Z,45.300000
2024-04-19T12:35:16.787Z,45.600000
2024-04-19T12:40:24.967Z,45.800000
2024-04-19T12:45:18.932Z,46.100000
2024-04-19T12:50:18.786Z,46.300000
2024-04-19T12:55:18.849Z,46.500000
2024-04-19T13:00:25.093Z,46.700000
2024-04-19T13:05:25.024Z,46.800000
2024-04-19T13:10:24.986Z,46.900000
2024-04-19T13:15:18.693Z,47.000000
2024-04-19T13:20:24.965Z,47.200000
2024-04-19T13:25:16.824Z,47.300000
2024-04-19T13:30:16.804Z,47.700000
2024-04-19T13:35:18.830Z,48.100000
2024-04-19T13:40:18.786Z,48.600000
2024-04-19T13:45:18.844Z,49.300000
2024-04-19T13:50:18.828Z,49.400000
2024-04-19T13:55:25.110Z,49.900000
2024-04-19T14:00:18.963Z,50.500000
2024-04-19T14:05:18.850Z,50.500000
2024-04-19T14:10:25.271Z,51.000000
2024-04-19T14:15:25.161Z,51.500000
2024-04-19T14:20:17.027Z,51.600000
2024-04-19T14:25:16.978Z,51.800000
2024-04-19T14:30:18.948Z,52.000000
2024-04-19T14:35:19.084Z,52.400000
2024-04-19T14:40:18.864Z,52.700000
2024-04-19T14:45:25.228Z,53.100000
2024-04-19T14:50:25.122Z,53.700000
2024-04-19T14:55:25.128Z,54.100000
2024-04-19T15:00:18.926Z,53.900000
2024-04-19T15:05:25.096Z,54.100000
2024-04-19T15:10:17.038Z,54.700000
2024-04-19T15:15:16.941Z,55.200000
2024-04-19T15:20:25.361Z,55.100000
2024-04-19T15:25:25.242Z,55.400000
2024-04-19T15:30:18.988Z,55.100000
2024-04-19T15:35:25.204Z,55.900000
2024-04-19T15:40:19.042Z,56.000000
2024-04-19T15:45:25.192Z,55.700000
2024-04-19T15:50:19.003Z,55.200000
2024-04-19T15:55:18.958Z,55.600000
2024-04-19T16:00:25.380Z,56.000000
2024-04-19T16:05:17.038Z,56.800000
2024-04-19T16:10:16.977Z,57.500000
2024-04-19T16:15:19.076Z,57.200000
2024-04-19T16:20:25.276Z,56.700000
2024-04-19T16:25:19.170Z,56.900000
2024-04-19T16:30:25.288Z,56.900000
2024-04-19T16:35:19.019Z,56.900000
2024-04-19T16:40:25.363Z,57.000000
2024-04-19T16:45:19.030Z,56.800000
2024-04-19T16:50:19.103Z,56.700000
2024-04-19T16:55:19.078Z,56.600000
2024-04-19T17:00:17.289Z,56.400000
2024-04-19T17:05:19.281Z,56.200000
2024-04-19T17:10:19.124Z,56.600000
2024-04-19T17:15:19.136Z,56.500000
2024-04-19T17:20:19.194Z,56.700000
2024-04-19T17:25:19.114Z,56.700000
2024-04-19T17:30:19.304Z,57.000000
2024-04-19T17:35:19.062Z,57.000000
2024-04-19T17:40:25.416Z,56.900000
2024-04-19T17:45:25.565Z,56.900000
2024-04-19T17:50:17.229Z,56.600000
2024-04-19T17:55:17.248Z,56.500000
2024-04-19T18:00:25.486Z,56.000000
2024-04-19T18:05:18.255Z,56.000000
2024-04-19T18:10:16.210Z,55.700000
2024-04-19T18:15:16.169Z,55.300000
2024-04-19T18:20:24.556Z,55.400000
2024-04-19T18:25:24.423Z,55.300000
2024-04-19T18:30:24.425Z,55.200000
2024-04-19T18:35:24.354Z,54.900000
2024-04-19T18:40:24.492Z,55.100000
2024-04-19T18:45:24.481Z,55.500000
2024-04-19T18:50:24.479Z,55.500000
2024-04-19T18:55:18.276Z,55.200000
2024-04-19T19:00:24.528Z,55.400000
2024-04-19T19:05:16.371Z,55.000000
2024-04-19T19:10:16.622Z,54.800000
2024-04-19T19:15:24.518Z,54.800000
2024-04-19T19:20:24.382Z,55.000000
2024-04-19T19:25:24.541Z,55.300000
2024-04-19T19:30:24.520Z,55.300000
2024-04-19T19:35:24.465Z,55.200000
2024-04-19T19:40:18.305Z,55.100000
2024-04-19T19:45:24.615Z,55.000000
2024-04-19T19:50:24.511Z,54.900000
2024-04-19T19:55:16.364Z,54.500000
2024-04-19T20:00:16.375Z,54.300000
2024-04-19T20:05:24.675Z,54.100000
2024-04-19T20:10:24.607Z,53.700000
2024-04-19T20:15:21.704Z,53.700000
2024-04-19T20:20:24.594Z,53.600000
2024-04-19T20:25:18.367Z,53.900000
2024-04-19T20:30:18.283Z,54.200000
2024-04-19T20:35:18.319Z,53.900000
2024-04-19T20:40:24.567Z,53.900000
2024-04-19T20:45:24.649Z,53.600000
2024-04-19T20:50:16.485Z,53.000000
2024-04-19T20:55:16.323Z,52.900000
2024-04-19T21:00:18.438Z,52.900000
2024-04-19T21:05:18.411Z,52.900000
2024-04-19T21:10:18.394Z,52.800000
2024-04-19T21:15:24.765Z,52.900000
2024-04-19T21:20:18.518Z,52.600000
2024-04-19T21:25:18.501Z,52.700000
2024-04-19T21:30:24.834Z,52.400000
2024-04-19T21:35:24.626Z,52.400000
2024-04-19T21:40:18.488Z,52.200000
2024-04-19T21:45:16.463Z,52.000000
2024-04-19T21:50:24.733Z,52.100000
2024-04-19T21:55:18.482Z,52.000000
2024-04-19T22:00:24.778Z,51.900000
2024-04-19T22:05:18.523Z,52.000000
2024-04-19T22:10:24.600Z,51.900000
2024-04-19T22:15:18.518Z,51.900000
2024-04-19T22:20:18.764Z,51.800000
2024-04-19T22:25:24.756Z,51.700000
2024-04-19T22:30:18.535Z,51.700000
2024-04-19T22:35:16.528Z,51.700000
2024-04-19T22:40:16.488Z,51.600000
2024-04-19T22:45:24.765Z,51.700000
2024-04-19T22:50:24.746Z,51.600000
2024-04-19T22:55:24.753Z,51.500000
2024-04-19T23:00:24.831Z,51.400000
2024-04-19T23:05:18.605Z,51.400000
2024-04-19T23:10:24.897Z,51.300000
2024-04-19T23:15:18.672Z,51.200000
2024-04-19T23:20:24.874Z,51.200000
2024-04-19T23:25:24.789Z,51.100000
2024-04-19T23:30:16.616Z,51.100000
2024-04-19T23:35:16.651Z,51.000000
2024-04-19T23:40:24.862Z,50.900000
2024-04-19T23:45:24.780Z,50.800000
2024-04-19T23:50:18.694Z,50.700000
2024-04-19T23:55:18.709Z,50.600000
