createdAt,value
2017-07-10T00:00:06.297Z,17.97
2017-07-10T00:01:22.003Z,18.01
2017-07-10T00:02:37.456Z,17.98
2017-07-10T00:03:52.907Z,17.97
2017-07-10T00:05:08.382Z,17.95
2017-07-10T00:06:24.106Z,18.02
2017-07-10T00:07:40.204Z,18.07
2017-07-10T00:08:53.002Z,17.89
2017-07-10T00:10:08.441Z,17.97
2017-07-10T00:11:24.110Z,18.05
2017-07-10T00:12:36.942Z,17.95
2017-07-10T00:13:52.390Z,17.95
2017-07-10T00:15:07.874Z,17.95
2017-07-10T00:16:23.600Z,18.01
2017-07-10T00:17:39.074Z,18.01
2017-07-10T00:18:54.690Z,18.04
2017-07-10T00:20:10.283Z,18.07
2017-07-10T00:21:26.005Z,18.02
2017-07-10T00:22:41.416Z,18.04
2017-07-10T00:23:57.123Z,18.09
2017-07-10T00:25:12.585Z,18.04
2017-07-10T00:26:28.287Z,18.16
2017-07-10T00:27:43.722Z,18.1
2017-07-10T00:28:59.276Z,18.07
2017-07-10T00:30:14.720Z,18.02
2017-07-10T00:31:30.579Z,18.1
2017-07-10T00:32:46.065Z,18.12
2017-07-10T00:34:01.491Z,18.04
2017-07-10T00:35:16.909Z,18.04
2017-07-10T00:36:32.272Z,18.01
2017-07-10T00:37:47.719Z,17.98
2017-07-10T00:39:03.163Z,17.95
2017-07-10T00:40:18.668Z,18.01
2017-07-10T00:41:34.361Z,17.92
2017-07-10T00:42:50.106Z,17.92
2017-07-10T00:44:05.664Z,17.98
2017-07-10T00:45:21.089Z,17.97
2017-07-10T00:46:36.807Z,17.95
2017-07-10T00:47:52.314Z,18.02
2017-07-10T00:49:06.209Z,18.04
2017-07-10T00:50:21.699Z,17.97
2017-07-10T00:51:37.380Z,17.98
2017-07-10T00:52:52.796Z,18.01
2017-07-10T00:54:08.225Z,18.1
2017-07-10T00:55:23.700Z,18.02
2017-07-10T00:56:39.389Z,17.98
2017-07-10T00:57:54.824Z,18.02
2017-07-10T00:59:10.434Z,17.98
2017-07-10T01:00:25.905Z,18.01
2017-07-10T01:01:41.682Z,18.02
2017-07-10T01:02:55.831Z,17.98
2017-07-10T01:04:11.297Z,18
2017-07-10T01:05:26.401Z,17.97
2017-07-10T01:06:42.118Z,18.1
2017-07-10T01:07:57.231Z,18.05
2017-07-10T01:09:12.687Z,17.86
2017-07-10T01:10:28.106Z,18
2017-07-10T01:11:43.790Z,18.04
2017-07-10T01:12:58.848Z,17.89
2017-07-10T01:14:14.091Z,18.04
2017-07-10T01:15:29.376Z,18.01
2017-07-10T01:16:45.059Z,18
2017-07-10T01:18:00.524Z,17.95
2017-07-10T01:19:14.784Z,17.94
2017-07-10T01:20:30.232Z,17.97
2017-07-10T01:21:44.601Z,17.91
2017-07-10T01:23:13.613Z,17.98
2017-07-10T01:24:29.067Z,17.91
2017-07-10T01:25:43.422Z,17.89
2017-07-10T01:26:59.160Z,17.86
2017-07-10T01:28:14.580Z,17.91
2017-07-10T01:29:28.657Z,17.89
2017-07-10T01:30:44.074Z,17.85
2017-07-10T01:31:58.492Z,17.92
2017-07-10T01:33:14.266Z,17.92
2017-07-10T01:34:29.834Z,17.89
2017-07-10T01:35:45.258Z,17.87
2017-07-10T01:37:00.937Z,17.92
2017-07-10T01:38:15.087Z,17.82
2017-07-10T01:39:29.194Z,17.86
2017-07-10T01:40:44.651Z,17.86
2017-07-10T01:42:00.343Z,17.92
2017-07-10T01:43:14.514Z,17.87
2017-07-10T01:44:28.644Z,17.94
2017-07-10T01:45:44.118Z,17.87
2017-07-10T01:46:59.577Z,17.91
2017-07-10T01:48:15.292Z,17.83
2017-07-10T01:49:30.764Z,17.87
2017-07-10T01:50:46.188Z,17.82
2017-07-10T01:52:01.647Z,17.86
2017-07-10T01:53:17.329Z,17.89
2017-07-10T01:54:32.793Z,17.82
2017-07-10T01:55:48.271Z,17.85
2017-07-10T01:57:03.842Z,17.83
2017-07-10T01:58:19.737Z,17.87
2017-07-10T01:59:34.885Z,17.92
2017-07-10T02:00:50.339Z,17.87
2017-07-10T02:02:05.815Z,17.85
2017-07-10T02:03:20.199Z,17.87
2017-07-10T02:04:35.640Z,17.92
2017-07-10T02:05:51.239Z,17.75
2017-07-10T02:07:06.696Z,17.89
2017-07-10T02:08:22.380Z,17.95
2017-07-10T02:09:37.841Z,17.91
2017-07-10T02:10:52.013Z,17.87
2017-07-10T02:12:07.494Z,17.86
2017-07-10T02:13:23.182Z,17.79
2017-07-10T02:14:38.632Z,17.73
2017-07-10T02:15:54.141Z,17.73
2017-07-10T02:17:09.550Z,17.76
2017-07-10T02:18:25.440Z,17.68
2017-07-10T02:19:40.874Z,17.68
2017-07-10T02:20:56.317Z,17.75
2017-07-10T02:22:11.735Z,17.77
2017-07-10T02:23:27.506Z,17.75
2017-07-10T02:24:42.765Z,17.64
2017-07-10T02:25:58.205Z,17.61
2017-07-10T02:27:13.645Z,17.6
2017-07-10T02:28:29.345Z,17.61
2017-07-10T02:29:44.430Z,17.62
2017-07-10T02:30:59.906Z,17.57
2017-07-10T02:32:15.359Z,17.6
2017-07-10T02:33:31.206Z,17.55
2017-07-10T02:34:46.602Z,17.57
2017-07-10T02:36:02.062Z,17.57
2017-07-10T02:37:17.458Z,17.57
2017-07-10T02:38:33.103Z,17.52
2017-07-10T02:39:48.565Z,17.6
2017-07-10T02:41:03.992Z,17.52
2017-07-10T02:42:19.432Z,17.55
2017-07-10T02:43:35.143Z,17.55
2017-07-10T02:44:50.629Z,17.57
2017-07-10T02:46:04.770Z,17.55
2017-07-10T02:47:20.228Z,17.52
2017-07-10T02:48:35.851Z,17.5
2017-07-10T02:49:51.319Z,17.54
2017-07-10T02:51:37.290Z,17.5
2017-07-10T02:52:53.023Z,17.62
2017-07-10T02:54:08.567Z,17.52
2017-07-10T02:55:24.011Z,17.47
2017-07-10T02:56:39.411Z,17.43
2017-07-10T02:57:55.076Z,17.47
2017-07-10T02:59:10.598Z,17.5
2017-07-10T03:00:26.058Z,17.46
2017-07-10T03:01:41.496Z,17.49
2017-07-10T03:02:57.200Z,17.49
2017-07-10T03:04:12.610Z,17.46
2017-07-10T03:05:28.022Z,17.49
2017-07-10T03:06:43.402Z,17.45
2017-07-10T03:07:59.137Z,17.39
2017-07-10T03:09:14.789Z,17.39
2017-07-10T03:10:30.234Z,17.46
2017-07-10T03:11:45.872Z,17.46
2017-07-10T03:13:01.780Z,17.45
2017-07-10T03:14:17.210Z,17.4
2017-07-10T03:15:31.346Z,17.4
2017-07-10T03:16:46.726Z,17.43
2017-07-10T03:18:02.411Z,17.43
2017-07-10T03:19:17.907Z,17.39
2017-07-10T03:20:33.343Z,17.42
2017-07-10T03:22:19.641Z,17.28
2017-07-10T03:23:35.304Z,17.31
2017-07-10T03:24:50.737Z,17.38
2017-07-10T03:26:06.406Z,17.28
2017-07-10T03:27:21.841Z,17.35
2017-07-10T03:28:37.524Z,17.27
2017-07-10T03:29:52.619Z,17.31
2017-07-10T03:31:08.318Z,17.35
2017-07-10T03:32:23.739Z,17.35
2017-07-10T03:33:39.470Z,17.27
2017-07-10T03:34:54.865Z,17.24
2017-07-10T03:36:10.321Z,17.32
2017-07-10T03:37:25.763Z,17.35
2017-07-10T03:38:41.481Z,17.3
2017-07-10T03:39:56.929Z,17.36
2017-07-10T03:41:12.369Z,17.36
2017-07-10T03:42:27.820Z,17.3
2017-07-10T03:43:43.498Z,17.31
2017-07-10T03:44:59.164Z,17.21
2017-07-10T03:46:14.616Z,17.23
2017-07-10T03:47:30.057Z,17.3
2017-07-10T03:48:59.535Z,17.31
2017-07-10T03:50:14.997Z,17.27
2017-07-10T03:51:30.457Z,17.16
2017-07-10T03:52:45.850Z,17.21
2017-07-10T03:54:01.568Z,17.19
2017-07-10T03:55:17.081Z,17.17
2017-07-10T03:56:32.828Z,17.17
2017-07-10T03:57:48.393Z,17.11
2017-07-10T03:59:04.218Z,17.16
2017-07-10T04:00:19.649Z,17.11
2017-07-10T04:01:35.103Z,17.09
2017-07-10T04:02:50.512Z,17.08
2017-07-10T04:04:04.904Z,17.11
2017-07-10T04:05:20.433Z,17.04
2017-07-10T04:06:36.032Z,17.09
2017-07-10T04:07:51.485Z,17.04
2017-07-10T04:09:07.167Z,17.04
2017-07-10T04:10:22.806Z,17.06
2017-07-10T04:11:38.303Z,17.12
2017-07-10T04:12:53.707Z,17.08
2017-07-10T04:14:09.423Z,17.09
2017-07-10T04:15:24.909Z,17.08
2017-07-10T04:16:40.373Z,17.14
2017-07-10T04:17:55.831Z,17.02
2017-07-10T04:19:11.602Z,17.08
2017-07-10T04:20:27.043Z,17.06
2017-07-10T04:21:42.509Z,17.04
2017-07-10T04:22:57.961Z,17.21
2017-07-10T04:24:13.617Z,17.11
2017-07-10T04:25:29.150Z,17.11
2017-07-10T04:26:44.629Z,17.08
2017-07-10T04:28:00.057Z,17.09
2017-07-10T04:29:15.728Z,17.09
2017-07-10T04:30:31.343Z,17.19
2017-07-10T04:31:46.795Z,17.08
2017-07-10T04:33:02.298Z,17.08
2017-07-10T04:34:17.584Z,17.14
2017-07-10T04:35:31.780Z,17.12
2017-07-10T04:36:47.228Z,17.12
2017-07-10T04:38:02.848Z,17.11
2017-07-10T04:39:18.513Z,17.08
2017-07-10T04:40:33.917Z,17.11
2017-07-10T04:41:49.323Z,17.11
2017-07-10T04:43:04.800Z,17.19
2017-07-10T04:44:20.512Z,17.2
2017-07-10T04:45:34.646Z,17.21
2017-07-10T04:46:50.122Z,17.21
2017-07-10T04:48:05.808Z,17.19
2017-07-10T04:49:21.517Z,17.28
2017-07-10T04:50:37.005Z,17.27
2017-07-10T04:51:52.664Z,17.27
2017-07-10T04:53:08.107Z,17.32
2017-07-10T04:54:23.795Z,17.39
2017-07-10T04:55:39.202Z,17.38
2017-07-10T04:56:53.145Z,17.31
2017-07-10T04:58:08.605Z,17.27
2017-07-10T04:59:22.973Z,17.38
2017-07-10T05:00:38.475Z,17.35
2017-07-10T05:01:54.120Z,17.28
2017-07-10T05:03:09.561Z,17.36
2017-07-10T05:04:25.206Z,17.4
2017-07-10T05:05:40.372Z,17.38
2017-07-10T05:06:56.028Z,17.4
2017-07-10T05:08:09.779Z,17.43
2017-07-10T05:09:25.698Z,17.45
2017-07-10T05:10:39.712Z,17.36
2017-07-10T05:11:55.398Z,17.45
2017-07-10T05:13:10.841Z,17.49
2017-07-10T05:14:26.533Z,17.49
2017-07-10T05:15:41.985Z,17.42
2017-07-10T05:16:57.456Z,17.46
2017-07-10T05:18:12.939Z,17.46
2017-07-10T05:19:28.616Z,17.47
2017-07-10T05:20:42.935Z,17.42
2017-07-10T05:21:58.406Z,17.49
2017-07-10T05:23:13.847Z,17.47
2017-07-10T05:24:29.539Z,17.36
2017-07-10T05:25:45.015Z,17.46
2017-07-10T05:27:00.438Z,17.45
2017-07-10T05:28:16.112Z,17.38
2017-07-10T05:29:30.539Z,17.43
2017-07-10T05:30:44.756Z,17.43
2017-07-10T05:32:00.365Z,17.4
2017-07-10T05:33:15.770Z,17.46
2017-07-10T05:34:31.517Z,17.43
2017-07-10T05:35:46.968Z,17.43
2017-07-10T05:37:02.428Z,17.39
2017-07-10T05:38:17.814Z,17.42
2017-07-10T05:39:33.495Z,17.39
2017-07-10T05:40:48.950Z,17.36
2017-07-10T05:42:04.478Z,17.38
2017-07-10T05:43:18.594Z,17.39
2017-07-10T05:44:34.318Z,17.38
2017-07-10T05:45:49.775Z,17.35
2017-07-10T05:47:04.870Z,17.35
2017-07-10T05:48:20.533Z,17.36
2017-07-10T05:49:36.242Z,17.43
2017-07-10T05:50:51.707Z,17.4
2017-07-10T05:52:07.131Z,17.49
2017-07-10T05:53:22.560Z,17.46
2017-07-10T05:54:38.262Z,17.46
2017-07-10T05:55:53.714Z,17.43
2017-07-10T05:57:09.142Z,17.47
2017-07-10T05:58:24.599Z,17.45
2017-07-10T05:59:39.053Z,17.36
2017-07-10T06:00:54.494Z,17.43
2017-07-10T06:02:08.515Z,17.4
2017-07-10T06:03:23.617Z,17.38
2017-07-10T06:04:39.335Z,17.35
2017-07-10T06:05:54.824Z,17.24
2017-07-10T06:07:10.276Z,17.3
2017-07-10T06:08:24.397Z,17.36
2017-07-10T06:09:40.114Z,17.2
2017-07-10T06:10:55.573Z,17.32
2017-07-10T06:12:11.031Z,17.21
2017-07-10T06:13:26.546Z,17.21
2017-07-10T06:14:41.012Z,17.2
2017-07-10T06:15:54.998Z,17.23
2017-07-10T06:17:10.449Z,17.2
2017-07-10T06:18:25.895Z,17.19
2017-07-10T06:19:40.055Z,17.28
2017-07-10T06:20:55.777Z,17.27
2017-07-10T06:22:10.879Z,17.23
2017-07-10T06:23:26.276Z,17.32
2017-07-10T06:24:41.746Z,17.32
2017-07-10T06:25:57.389Z,17.38
2017-07-10T06:27:12.839Z,17.35
2017-07-10T06:28:26.915Z,17.42
2017-07-10T06:29:42.380Z,17.43
2017-07-10T06:30:58.100Z,17.38
2017-07-10T06:32:13.571Z,17.4
2017-07-10T06:33:28.967Z,17.42
2017-07-10T06:34:44.387Z,17.43
2017-07-10T06:36:00.113Z,17.4
2017-07-10T06:37:15.519Z,17.38
2017-07-10T06:38:29.651Z,17.46
2017-07-10T06:39:45.131Z,17.38
2017-07-10T06:41:00.898Z,17.42
2017-07-10T06:42:16.571Z,17.43
2017-07-10T06:43:31.996Z,17.28
2017-07-10T06:44:47.427Z,17.27
2017-07-10T06:46:03.360Z,17.24
2017-07-10T06:47:18.981Z,17.19
2017-07-10T06:48:34.418Z,17.19
2017-07-10T06:49:49.900Z,17.17
2017-07-10T06:51:05.238Z,17.19
2017-07-10T06:52:20.700Z,17.2
2017-07-10T06:53:36.140Z,17.12
2017-07-10T06:54:51.595Z,17.06
2017-07-10T06:56:06.895Z,17.05
2017-07-10T06:57:22.322Z,17.08
2017-07-10T06:58:36.516Z,17.09
2017-07-10T06:59:51.966Z,17.11
2017-07-10T07:01:07.794Z,17.09
2017-07-10T07:02:23.327Z,17.24
2017-07-10T07:03:38.755Z,17.32
2017-07-10T07:04:54.297Z,17.3
2017-07-10T07:06:10.081Z,17.38
2017-07-10T07:07:25.498Z,17.46
2017-07-10T07:08:40.939Z,17.5
2017-07-10T07:09:56.354Z,17.57
2017-07-10T07:11:12.069Z,17.6
2017-07-10T07:12:27.522Z,17.67
2017-07-10T07:13:43.228Z,17.72
2017-07-10T07:14:58.697Z,17.77
2017-07-10T07:16:13.075Z,17.7
2017-07-10T07:17:28.572Z,17.75
2017-07-10T07:18:42.865Z,17.77
2017-07-10T07:19:57.236Z,17.73
2017-07-10T07:21:13.210Z,17.7
2017-07-10T07:22:28.882Z,17.62
2017-07-10T07:23:44.292Z,17.6
2017-07-10T07:24:56.981Z,17.57
2017-07-10T07:26:12.615Z,17.5
2017-07-10T07:27:28.062Z,17.42
2017-07-10T07:28:43.568Z,17.43
2017-07-10T07:29:59.016Z,17.47
2017-07-10T07:31:13.237Z,17.52
2017-07-10T07:32:27.386Z,17.5
2017-07-10T07:33:42.946Z,17.62
2017-07-10T07:34:58.514Z,17.65
2017-07-10T07:36:14.177Z,17.73
2017-07-10T07:37:29.675Z,17.83
2017-07-10T07:38:45.274Z,17.87
2017-07-10T07:40:00.866Z,18
2017-07-10T07:41:16.576Z,17.97
2017-07-10T07:42:32.037Z,17.95
2017-07-10T07:43:47.526Z,18.01
2017-07-10T07:45:01.296Z,18.04
2017-07-10T07:46:15.696Z,18.09
2017-07-10T07:47:31.219Z,18.13
2017-07-10T07:48:46.658Z,18.13
2017-07-10T07:50:02.129Z,18.13
2017-07-10T07:51:17.820Z,18.23
2017-07-10T07:52:30.538Z,18.22
2017-07-10T07:53:46.006Z,18.12
2017-07-10T07:55:01.568Z,18.22
2017-07-10T07:56:17.275Z,18.2
2017-07-10T07:57:32.741Z,18.16
2017-07-10T07:58:48.313Z,18.22
2017-07-10T08:00:03.798Z,18.37
2017-07-10T08:01:19.498Z,18.35
2017-07-10T08:02:34.956Z,18.35
2017-07-10T08:03:47.796Z,18.38
2017-07-10T08:05:03.387Z,18.4
2017-07-10T08:06:19.112Z,18.52
2017-07-10T08:07:34.944Z,18.52
2017-07-10T08:08:49.682Z,18.59
2017-07-10T08:10:05.144Z,18.62
2017-07-10T08:11:20.610Z,18.73
2017-07-10T08:12:36.423Z,18.79
2017-07-10T08:13:51.879Z,18.8
2017-07-10T08:15:07.351Z,18.95
2017-07-10T08:16:23.019Z,18.91
2017-07-10T08:17:38.356Z,18.86
2017-07-10T08:18:53.823Z,18.8
2017-07-10T08:20:09.300Z,18.82
2017-07-10T08:21:24.732Z,18.79
2017-07-10T08:22:40.459Z,18.78
2017-07-10T08:23:56.216Z,18.82
2017-07-10T08:25:10.368Z,18.69
2017-07-10T08:26:24.481Z,18.71
2017-07-10T08:27:40.275Z,18.72
2017-07-10T08:28:55.827Z,18.63
2017-07-10T08:30:11.237Z,18.72
2017-07-10T08:31:26.878Z,18.6
2017-07-10T08:32:42.562Z,18.63
2017-07-10T08:33:57.992Z,18.63
2017-07-10T08:35:13.478Z,18.6
2017-07-10T08:36:29.087Z,18.73
2017-07-10T08:37:45.124Z,18.76
2017-07-10T08:38:59.264Z,18.86
2017-07-10T08:40:14.676Z,19
2017-07-10T08:41:30.181Z,19.06
2017-07-10T08:42:45.933Z,19.08
2017-07-10T08:44:01.395Z,19.16
2017-07-10T08:45:16.871Z,19.19
2017-07-10T08:46:32.485Z,19.1
2017-07-10T08:47:48.172Z,19.24
2017-07-10T08:49:03.653Z,19.21
2017-07-10T08:50:19.127Z,19.13
2017-07-10T08:51:34.566Z,19.19
2017-07-10T08:52:50.288Z,19.19
2017-07-10T08:54:05.906Z,19.13
2017-07-10T08:55:21.366Z,19.15
2017-07-10T08:56:36.821Z,19.18
2017-07-10T08:57:52.563Z,19.19
2017-07-10T08:59:07.995Z,19.15
2017-07-10T09:00:23.417Z,19.09
2017-07-10T09:01:38.828Z,19.23
2017-07-10T09:02:54.719Z,19.12
2017-07-10T09:04:10.183Z,19.12
2017-07-10T09:05:25.681Z,19.16
2017-07-10T09:06:41.204Z,19.09
2017-07-10T09:07:56.946Z,19.16
2017-07-10T09:09:12.424Z,19.24
2017-07-10T09:10:27.894Z,19.24
2017-07-10T09:11:43.303Z,19.33
2017-07-10T09:12:59.164Z,19.25
2017-07-10T09:14:14.718Z,19.34
2017-07-10T09:15:30.167Z,19.42
2017-07-10T09:16:45.621Z,19.46
2017-07-10T09:18:00.982Z,19.42
2017-07-10T09:19:15.198Z,19.43
2017-07-10T09:20:30.685Z,19.43
2017-07-10T09:21:46.141Z,19.42
2017-07-10T09:23:02.154Z,19.34
2017-07-10T09:24:17.795Z,19.42
2017-07-10T09:25:33.281Z,19.33
2017-07-10T09:26:47.266Z,19.46
2017-07-10T09:28:01.446Z,19.45
2017-07-10T09:29:15.606Z,19.55
2017-07-10T09:30:31.028Z,19.68
2017-07-10T09:31:45.355Z,19.76
2017-07-10T09:33:01.162Z,19.89
2017-07-10T09:34:16.618Z,20
2017-07-10T09:35:32.183Z,20.26
2017-07-10T09:36:46.530Z,20.53
2017-07-10T09:38:02.184Z,20.64
2017-07-10T09:39:17.662Z,20.83
2017-07-10T09:40:46.588Z,20.98
2017-07-10T09:42:02.045Z,21.12
2017-07-10T09:43:17.695Z,21.27
2017-07-10T09:45:04.001Z,21.61
2017-07-10T09:46:19.446Z,22.06
2017-07-10T09:47:34.725Z,22.27
2017-07-10T09:50:19.459Z,22.7
2017-07-10T09:51:35.212Z,22.79
2017-07-10T09:52:50.652Z,22.86
2017-07-10T09:54:06.398Z,23.08
2017-07-10T09:55:21.960Z,22.99
2017-07-10T09:56:37.435Z,23.08
2017-07-10T09:57:53.061Z,23.23
2017-07-10T09:59:08.814Z,23.27
2017-07-10T10:00:23.046Z,23.23
2017-07-10T10:01:38.527Z,23.24
2017-07-10T10:02:54.250Z,23.31
2017-07-10T10:04:08.619Z,23.35
2017-07-10T10:05:24.090Z,23.21
2017-07-10T10:06:39.629Z,23.18
2017-07-10T10:07:53.790Z,23.16
2017-07-10T10:09:09.527Z,23.14
2017-07-10T10:10:25.008Z,23.2
2017-07-10T10:11:40.504Z,23.09
2017-07-10T10:12:56.138Z,23.2
2017-07-10T10:14:11.828Z,23.21
2017-07-10T10:15:27.318Z,23.33
2017-07-10T10:16:42.855Z,23.33
2017-07-10T10:17:58.306Z,23.38
2017-07-10T10:19:12.724Z,23.45
2017-07-10T10:20:28.394Z,23.6
2017-07-10T10:21:43.945Z,23.79
2017-07-10T10:22:59.759Z,24.15
2017-07-10T10:24:15.514Z,24.19
2017-07-10T10:25:30.915Z,24.29
2017-07-10T10:26:46.024Z,24.6
2017-07-10T10:28:01.712Z,24.8
2017-07-10T10:29:17.422Z,24.88
2017-07-10T10:30:32.924Z,25.02
2017-07-10T10:31:48.394Z,25.07
2017-07-10T10:33:03.849Z,25.09
2017-07-10T10:34:19.629Z,25.07
2017-07-10T10:35:35.188Z,25.28
2017-07-10T10:36:50.636Z,25.28
2017-07-10T10:38:06.152Z,25.25
2017-07-10T10:39:21.952Z,25.19
2017-07-10T10:40:37.485Z,25.06
2017-07-10T10:41:52.955Z,24.82
2017-07-10T10:43:08.437Z,24.76
2017-07-10T10:44:22.770Z,24.6
2017-07-10T10:45:38.232Z,24.43
2017-07-10T10:46:53.660Z,24.24
2017-07-10T10:48:07.818Z,24.16
2017-07-10T10:49:23.558Z,24.05
2017-07-10T10:50:39.049Z,23.83
2017-07-10T10:51:54.512Z,23.88
2017-07-10T10:53:09.979Z,23.68
2017-07-10T10:54:25.696Z,23.5
2017-07-10T10:55:39.850Z,23.4
2017-07-10T10:56:54.908Z,23.17
2017-07-10T10:58:09.276Z,23.03
2017-07-10T10:59:24.999Z,22.85
2017-07-10T11:00:40.465Z,22.82
2017-07-10T11:01:54.599Z,22.7
2017-07-10T11:03:10.094Z,22.63
2017-07-10T11:04:25.826Z,22.49
2017-07-10T11:05:41.238Z,22.52
2017-07-10T11:06:56.651Z,22.57
2017-07-10T11:08:11.754Z,22.61
2017-07-10T11:09:27.500Z,22.64
2017-07-10T11:10:42.938Z,22.78
2017-07-10T11:11:58.636Z,22.86
2017-07-10T11:13:14.111Z,23.01
2017-07-10T11:14:29.896Z,23.14
2017-07-10T11:15:45.345Z,23.18
2017-07-10T11:17:01.077Z,23.42
2017-07-10T11:18:16.472Z,23.7
2017-07-10T11:19:29.486Z,23.76
2017-07-10T11:20:45.294Z,24.07
2017-07-10T11:22:00.740Z,24.31
2017-07-10T11:23:14.744Z,24.48
2017-07-10T11:24:30.244Z,24.63
2017-07-10T11:25:45.936Z,24.75
2017-07-10T11:27:01.455Z,24.69
2017-07-10T11:28:16.848Z,24.57
2017-07-10T11:29:31.023Z,24.57
2017-07-10T11:30:46.966Z,24.57
2017-07-10T11:32:02.454Z,24.63
2017-07-10T11:33:31.542Z,24.75
2017-07-10T11:34:47.394Z,24.81
2017-07-10T11:36:01.854Z,24.94
2017-07-10T11:37:17.368Z,25.15
2017-07-10T11:38:32.783Z,25.12
2017-07-10T11:39:48.524Z,25.15
2017-07-10T11:41:02.628Z,25.12
2017-07-10T11:42:18.176Z,25.21
2017-07-10T11:43:33.677Z,25.05
2017-07-10T11:44:49.400Z,25
2017-07-10T11:46:04.863Z,24.9
2017-07-10T11:47:20.477Z,24.91
2017-07-10T11:48:35.987Z,24.88
2017-07-10T11:49:51.894Z,24.85
2017-07-10T11:51:07.476Z,24.92
2017-07-10T11:52:22.941Z,24.9
2017-07-10T11:53:38.443Z,25.03
2017-07-10T11:54:54.238Z,25
2017-07-10T11:56:09.870Z,24.88
2017-07-10T11:57:25.358Z,24.78
2017-07-10T11:58:40.829Z,24.6
2017-07-10T11:59:56.571Z,24.62
2017-07-10T12:01:12.068Z,24.63
2017-07-10T12:02:26.434Z,24.73
2017-07-10T12:03:41.874Z,24.76
2017-07-10T12:04:56.284Z,24.82
2017-07-10T12:06:10.444Z,24.87
2017-07-10T12:07:25.993Z,25.07
2017-07-10T12:08:41.777Z,25.13
2017-07-10T12:09:57.486Z,25.34
2017-07-10T12:11:12.965Z,25.37
2017-07-10T12:12:28.456Z,25.54
2017-07-10T12:13:43.957Z,25.46
2017-07-10T12:14:59.724Z,25.39
2017-07-10T12:16:15.222Z,25.18
2017-07-10T12:17:30.873Z,25.22
2017-07-10T12:18:46.589Z,24.97
2017-07-10T12:20:02.297Z,24.9
2017-07-10T12:21:17.847Z,24.6
2017-07-10T12:22:33.358Z,24.47
2017-07-10T12:23:49.012Z,24.2
2017-07-10T12:25:04.761Z,24.02
2017-07-10T12:26:20.314Z,23.88
2017-07-10T12:27:35.771Z,23.65
2017-07-10T12:28:51.254Z,23.72
2017-07-10T12:30:07.192Z,23.57
2017-07-10T12:31:22.682Z,23.45
2017-07-10T12:32:36.857Z,23.38
2017-07-10T12:33:52.358Z,23.35
2017-07-10T12:35:08.264Z,23.2
2017-07-10T12:36:23.728Z,23.16
2017-07-10T12:37:39.643Z,23.03
2017-07-10T12:38:55.140Z,23.01
2017-07-10T12:40:10.968Z,22.95
2017-07-10T12:41:26.507Z,22.89
2017-07-10T12:42:41.962Z,22.83
2017-07-10T12:43:57.366Z,22.71
2017-07-10T12:45:13.093Z,22.64
2017-07-10T12:46:28.547Z,22.67
2017-07-10T12:47:42.750Z,22.49
2017-07-10T12:48:58.273Z,22.58
2017-07-10T12:50:14.161Z,22.43
2017-07-10T12:51:29.620Z,22.42
2017-07-10T12:52:45.080Z,22.27
2017-07-10T12:54:00.633Z,22.26
2017-07-10T12:55:16.327Z,22.34
2017-07-10T12:56:31.786Z,22.42
2017-07-10T12:57:47.182Z,22.55
2017-07-10T12:59:02.644Z,22.61
2017-07-10T13:00:18.382Z,22.89
2017-07-10T13:01:33.861Z,23.02
2017-07-10T13:02:49.519Z,23.09
2017-07-10T13:04:04.954Z,23.33
2017-07-10T13:05:20.810Z,23.38
2017-07-10T13:06:36.290Z,23.55
2017-07-10T13:07:51.361Z,23.57
2017-07-10T13:09:06.803Z,23.55
2017-07-10T13:10:22.551Z,23.68
2017-07-10T13:11:38.015Z,23.75
2017-07-10T13:12:53.423Z,23.65
2017-07-10T13:14:08.886Z,23.73
2017-07-10T13:15:24.627Z,23.75
2017-07-10T13:16:40.098Z,23.75
2017-07-10T13:17:55.594Z,23.68
2017-07-10T13:19:11.072Z,23.68
2017-07-10T13:20:26.817Z,23.7
2017-07-10T13:21:42.268Z,23.72
2017-07-10T13:22:57.950Z,23.79
2017-07-10T13:24:13.460Z,23.94
2017-07-10T13:25:29.179Z,24.02
2017-07-10T13:26:43.318Z,24.09
2017-07-10T13:27:57.514Z,24.15
2017-07-10T13:29:13.213Z,24.34
2017-07-10T13:30:28.956Z,24.29
2017-07-10T13:31:44.456Z,24.28
2017-07-10T13:33:00.086Z,24.13
2017-07-10T13:34:15.538Z,24.07
2017-07-10T13:35:31.228Z,24.02
2017-07-10T13:36:46.897Z,23.92
2017-07-10T13:38:02.428Z,23.9
2017-07-10T13:39:16.677Z,23.76
2017-07-10T13:40:32.390Z,23.68
2017-07-10T13:41:47.880Z,23.63
2017-07-10T13:43:03.370Z,23.48
2017-07-10T13:44:18.865Z,23.4
2017-07-10T13:45:34.764Z,23.33
2017-07-10T13:46:48.909Z,23.33
2017-07-10T13:48:04.602Z,23.27
2017-07-10T13:49:20.053Z,23.13
2017-07-10T13:50:34.441Z,22.99
2017-07-10T13:51:49.954Z,22.89
2017-07-10T13:53:05.401Z,22.82
2017-07-10T13:54:21.047Z,22.71
2017-07-10T13:55:36.770Z,22.68
2017-07-10T13:56:50.926Z,22.65
2017-07-10T13:58:06.425Z,22.53
2017-07-10T13:59:21.998Z,22.53
2017-07-10T14:00:37.712Z,22.43
2017-07-10T14:01:53.169Z,22.4
2017-07-10T14:03:08.706Z,22.35
2017-07-10T14:04:24.147Z,22.24
2017-07-10T14:05:39.858Z,22.26
2017-07-10T14:06:55.330Z,22.21
2017-07-10T14:08:10.866Z,22.18
2017-07-10T14:09:26.397Z,22.15
2017-07-10T14:10:42.144Z,22.08
2017-07-10T14:11:57.525Z,22.11
2017-07-10T14:13:13.202Z,21.96
2017-07-10T14:14:28.652Z,22.03
2017-07-10T14:15:44.356Z,22.01
2017-07-10T14:16:59.851Z,21.9
2017-07-10T14:18:15.832Z,21.88
2017-07-10T14:19:30.943Z,21.79
2017-07-10T14:20:46.713Z,21.69
2017-07-10T14:22:02.170Z,21.57
2017-07-10T14:23:17.233Z,21.58
2017-07-10T14:24:32.869Z,21.57
2017-07-10T14:25:48.574Z,21.46
2017-07-10T14:27:04.040Z,21.33
2017-07-10T14:28:19.589Z,21.25
2017-07-10T14:29:35.047Z,21.25
2017-07-10T14:30:50.909Z,21.23
2017-07-10T14:32:06.385Z,21.18
2017-07-10T14:33:22.022Z,21.18
2017-07-10T14:34:36.195Z,21.15
2017-07-10T14:35:51.903Z,21.2
2017-07-10T14:37:07.022Z,21.13
2017-07-10T14:38:22.512Z,21.15
2017-07-10T14:39:37.609Z,21.2
2017-07-10T14:40:53.473Z,21.12
2017-07-10T14:42:39.635Z,21.19
2017-07-10T14:43:55.084Z,21.27
2017-07-10T14:45:10.596Z,21.22
2017-07-10T14:46:26.241Z,21.28
2017-07-10T14:47:41.716Z,21.34
2017-07-10T14:48:57.401Z,21.43
2017-07-10T14:50:12.860Z,21.5
2017-07-10T14:51:28.574Z,21.5
2017-07-10T14:52:44.036Z,21.58
2017-07-10T14:53:59.512Z,21.58
2017-07-10T14:55:14.963Z,21.68
2017-07-10T14:56:30.920Z,21.65
2017-07-10T14:57:46.586Z,21.73
2017-07-10T14:59:02.086Z,21.72
2017-07-10T15:00:17.545Z,21.79
2017-07-10T15:01:33.267Z,21.69
2017-07-10T15:02:48.325Z,21.79
2017-07-10T15:04:03.763Z,21.72
2017-07-10T15:05:19.385Z,21.73
2017-07-10T15:06:35.178Z,21.86
2017-07-10T15:07:50.670Z,21.78
2017-07-10T15:09:06.179Z,21.78
2017-07-10T15:10:21.656Z,21.84
2017-07-10T15:11:37.601Z,21.78
2017-07-10T15:12:53.139Z,21.73
2017-07-10T15:14:08.562Z,21.73
2017-07-10T15:15:24.023Z,21.75
2017-07-10T15:16:38.456Z,21.78
2017-07-10T15:17:53.921Z,21.84
2017-07-10T15:19:09.399Z,21.73
2017-07-10T15:20:24.912Z,21.75
2017-07-10T15:21:40.624Z,21.79
2017-07-10T15:22:54.756Z,21.93
2017-07-10T15:24:08.895Z,21.81
2017-07-10T15:25:23.062Z,21.78
2017-07-10T15:26:37.456Z,21.87
2017-07-10T15:27:52.984Z,21.94
2017-07-10T15:29:08.501Z,21.87
2017-07-10T15:30:24.098Z,21.94
2017-07-10T15:31:39.775Z,21.96
2017-07-10T15:32:55.261Z,21.93
2017-07-10T15:34:09.306Z,21.91
2017-07-10T15:35:23.398Z,22.01
2017-07-10T15:36:37.833Z,22.01
2017-07-10T15:37:53.294Z,21.96
2017-07-10T15:39:08.814Z,21.88
2017-07-10T15:40:24.321Z,21.9
2017-07-10T15:41:40.109Z,21.72
2017-07-10T15:42:55.685Z,21.79
2017-07-10T15:44:24.621Z,21.71
2017-07-10T15:45:40.328Z,21.6
2017-07-10T15:46:56.069Z,21.56
2017-07-10T15:48:11.565Z,21.53
2017-07-10T15:49:27.280Z,21.48
2017-07-10T15:50:43.059Z,21.53
2017-07-10T15:51:58.804Z,21.58
2017-07-10T15:53:14.466Z,21.56
2017-07-10T15:54:30.400Z,21.48
2017-07-10T15:55:45.922Z,21.64
2017-07-10T15:57:01.645Z,21.57
2017-07-10T15:58:16.013Z,21.56
2017-07-10T15:59:31.651Z,21.57
2017-07-10T16:00:47.146Z,21.6
2017-07-10T16:02:01.530Z,21.64
2017-07-10T16:03:17.169Z,21.58
2017-07-10T16:04:32.827Z,21.58
2017-07-10T16:05:48.288Z,21.58
2017-07-10T16:07:04.179Z,21.64
2017-07-10T16:08:19.812Z,21.69
2017-07-10T16:09:35.509Z,21.58
2017-07-10T16:10:51.271Z,21.61
2017-07-10T16:12:06.722Z,21.57
2017-07-10T16:13:22.231Z,21.57
2017-07-10T16:14:37.873Z,21.53
2017-07-10T16:15:53.617Z,21.54
2017-07-10T16:17:09.257Z,21.56
2017-07-10T16:18:24.713Z,21.38