createdAt,value
2018-07-22T00:00:34.894Z,5.97
2018-07-22T00:03:04.113Z,6.20
2018-07-22T00:05:33.323Z,6.77
2018-07-22T00:08:02.574Z,5.83
2018-07-22T00:10:31.720Z,6.57
2018-07-22T00:13:01.093Z,6.00
2018-07-22T00:15:30.393Z,6.40
2018-07-22T00:17:59.193Z,6.33
2018-07-22T00:20:28.541Z,6.03
2018-07-22T00:22:57.870Z,5.90
2018-07-22T00:25:27.023Z,6.03
2018-07-22T00:27:56.003Z,5.77
2018-07-22T00:30:25.329Z,6.00
2018-07-22T00:32:54.377Z,5.63
2018-07-22T00:35:23.646Z,5.90
2018-07-22T00:37:52.800Z,5.47
2018-07-22T00:40:22.051Z,5.53
2018-07-22T00:42:51.183Z,5.47
2018-07-22T00:45:20.422Z,5.63
2018-07-22T00:47:49.204Z,5.77
2018-07-22T00:50:18.218Z,5.27
2018-07-22T00:52:47.498Z,5.50
2018-07-22T00:55:16.553Z,5.37
2018-07-22T00:57:45.717Z,5.60
2018-07-22T01:00:14.742Z,5.20
2018-07-22T01:02:44.000Z,5.10
2018-07-22T01:05:13.201Z,5.63
2018-07-22T01:07:42.331Z,5.20
2018-07-22T01:10:11.486Z,5.40
2018-07-22T01:12:40.710Z,5.20
2018-07-22T01:15:09.871Z,5.23
2018-07-22T01:17:38.900Z,5.00
2018-07-22T01:20:08.537Z,5.80
2018-07-22T01:22:37.403Z,5.20
2018-07-22T01:25:06.415Z,5.30
2018-07-22T01:27:35.965Z,5.17
2018-07-22T01:30:06.337Z,5.07
2018-07-22T01:32:35.638Z,6.20
2018-07-22T01:35:05.030Z,5.47
2018-07-22T01:37:34.263Z,4.30
2018-07-22T01:40:03.314Z,4.63
2018-07-22T01:42:32.468Z,5.00
2018-07-22T01:45:02.292Z,5.30
2018-07-22T01:47:31.547Z,6.90
2018-07-22T01:50:00.458Z,5.23
2018-07-22T01:52:29.718Z,4.83
2018-07-22T01:54:59.065Z,4.80
2018-07-22T01:57:28.300Z,4.83
2018-07-22T01:59:57.423Z,5.07
2018-07-22T02:02:26.589Z,5.10
2018-07-22T02:04:55.590Z,5.30
2018-07-22T02:07:24.357Z,5.07
2018-07-22T02:09:53.518Z,6.83
2018-07-22T02:12:22.668Z,7.07
2018-07-22T02:14:51.753Z,5.60
2018-07-22T02:17:20.795Z,5.33
2018-07-22T02:19:49.641Z,5.17
2018-07-22T02:22:18.634Z,4.63
2018-07-22T02:24:47.767Z,5.00
2018-07-22T02:27:16.820Z,6.00
2018-07-22T02:29:45.913Z,6.13
2018-07-22T02:32:15.095Z,5.00
2018-07-22T02:34:44.155Z,4.80
2018-07-22T02:37:13.207Z,4.93
2018-07-22T02:39:42.360Z,5.07
2018-07-22T02:42:11.490Z,5.90
2018-07-22T02:44:40.769Z,6.07
2018-07-22T02:47:09.625Z,5.50
2018-07-22T02:49:38.772Z,5.37
2018-07-22T02:52:07.926Z,6.83
2018-07-22T02:54:37.026Z,10.27
2018-07-22T02:57:06.731Z,7.77
2018-07-22T02:59:35.900Z,9.60
2018-07-22T03:02:05.211Z,8.10
2018-07-22T03:04:34.368Z,7.23
2018-07-22T03:07:03.272Z,10.60
2018-07-22T03:09:32.196Z,7.17
2018-07-22T03:12:01.078Z,5.40
2018-07-22T03:14:30.368Z,5.80
2018-07-22T03:16:59.255Z,5.80
2018-07-22T03:19:28.303Z,4.90
2018-07-22T03:21:57.505Z,7.77
2018-07-22T03:24:26.702Z,6.03
2018-07-22T03:26:55.480Z,5.37
2018-07-22T03:29:24.811Z,5.23
2018-07-22T03:31:53.586Z,5.10
2018-07-22T03:34:22.672Z,5.50
2018-07-22T03:36:51.995Z,5.47
2018-07-22T03:39:21.297Z,5.17
2018-07-22T03:41:50.380Z,8.60
2018-07-22T03:44:19.325Z,7.90
2018-07-22T03:46:48.351Z,5.80
2018-07-22T03:49:17.576Z,5.53
2018-07-22T03:51:46.766Z,6.00
2018-07-22T03:54:16.002Z,5.77
2018-07-22T03:56:45.283Z,6.90
2018-07-22T03:59:14.553Z,6.40
2018-07-22T04:01:43.879Z,5.87
2018-07-22T04:04:13.022Z,5.80
2018-07-22T04:06:42.160Z,6.50
2018-07-22T04:09:11.754Z,6.20
2018-07-22T04:11:41.050Z,7.13
2018-07-22T04:14:09.865Z,6.40
2018-07-22T04:16:38.991Z,7.63
2018-07-22T04:19:07.862Z,6.20
2018-07-22T04:21:36.940Z,6.60
2018-07-22T04:24:06.314Z,7.13
2018-07-22T04:26:35.610Z,6.70
2018-07-22T04:29:04.794Z,6.43
2018-07-22T04:31:33.859Z,7.10
2018-07-22T04:34:03.193Z,7.70
2018-07-22T04:36:32.329Z,6.23
2018-07-22T04:39:01.375Z,6.03
2018-07-22T04:41:30.651Z,6.13
2018-07-22T04:43:59.925Z,6.00
2018-07-22T04:46:29.059Z,6.40
2018-07-22T04:48:57.776Z,5.87
2018-07-22T04:51:27.071Z,6.53
2018-07-22T04:53:56.243Z,7.53
2018-07-22T04:56:25.203Z,7.00
2018-07-22T04:58:54.322Z,7.80
2018-07-22T05:01:23.567Z,6.87
2018-07-22T05:03:52.762Z,6.93
2018-07-22T05:06:21.998Z,7.73
2018-07-22T05:08:51.125Z,7.33
2018-07-22T05:11:20.452Z,7.43
2018-07-22T05:13:49.482Z,8.07
2018-07-22T05:16:18.667Z,7.70
2018-07-22T05:18:47.739Z,8.97
2018-07-22T05:21:16.542Z,7.73
2018-07-22T05:23:45.628Z,8.70
2018-07-22T05:26:14.533Z,9.00
2018-07-22T05:28:43.373Z,9.13
2018-07-22T05:31:12.417Z,8.90
2018-07-22T05:33:41.460Z,10.33
2018-07-22T05:36:10.500Z,10.10
2018-07-22T05:38:39.702Z,9.93
2018-07-22T05:41:08.869Z,11.80
2018-07-22T05:43:38.017Z,9.00
2018-07-22T05:46:07.053Z,10.33
2018-07-22T05:48:36.451Z,8.97
2018-07-22T05:51:05.547Z,9.73
2018-07-22T05:53:34.716Z,9.30
2018-07-22T05:56:04.006Z,8.90
2018-07-22T05:58:33.201Z,10.77
2018-07-22T06:01:02.026Z,10.00
2018-07-22T06:03:30.970Z,9.60
2018-07-22T06:05:59.819Z,9.63
2018-07-22T06:08:28.758Z,10.10
2018-07-22T06:10:57.722Z,9.00
2018-07-22T06:13:26.828Z,8.83
2018-07-22T06:15:56.182Z,8.83
2018-07-22T06:18:25.023Z,8.93
2018-07-22T06:20:54.117Z,8.97
2018-07-22T06:23:23.262Z,8.87
2018-07-22T06:25:52.206Z,10.20
2018-07-22T06:28:21.275Z,9.93
2018-07-22T06:30:50.304Z,12.73
2018-07-22T06:33:19.307Z,10.13
2018-07-22T06:35:48.550Z,10.40
2018-07-22T06:38:17.475Z,11.43
2018-07-22T06:40:46.689Z,11.03
2018-07-22T06:43:15.915Z,11.80
2018-07-22T06:45:45.193Z,10.00
2018-07-22T06:48:14.407Z,10.63
2018-07-22T06:50:43.443Z,10.27
2018-07-22T06:53:12.788Z,12.43
2018-07-22T06:55:41.955Z,10.80
2018-07-22T06:58:11.279Z,11.20
2018-07-22T07:00:40.078Z,10.67
2018-07-22T07:03:08.954Z,11.63
2018-07-22T07:05:38.182Z,10.17
2018-07-22T07:08:07.333Z,11.27
2018-07-22T07:10:36.238Z,11.20
2018-07-22T07:13:05.451Z,10.60
2018-07-22T07:15:34.750Z,11.47
2018-07-22T07:18:03.560Z,10.70
2018-07-22T07:20:32.313Z,10.27
2018-07-22T07:23:01.290Z,9.60
2018-07-22T07:25:30.562Z,14.20
2018-07-22T07:27:59.636Z,9.97
2018-07-22T07:30:28.720Z,9.47
2018-07-22T07:32:57.770Z,9.70
2018-07-22T07:35:26.761Z,9.40
2018-07-22T07:37:55.906Z,9.40
2018-07-22T07:40:24.878Z,9.63
2018-07-22T07:42:53.966Z,8.97
2018-07-22T07:45:23.206Z,8.63
2018-07-22T07:47:52.199Z,7.70
2018-07-22T07:50:21.334Z,8.73
2018-07-22T07:52:50.587Z,9.53
2018-07-22T07:55:19.399Z,10.87
2018-07-22T07:57:48.586Z,11.07
2018-07-22T08:00:17.908Z,8.57
2018-07-22T08:02:46.988Z,8.73
2018-07-22T08:05:16.192Z,8.63
2018-07-22T08:07:45.453Z,8.37
2018-07-22T08:10:14.531Z,8.83
2018-07-22T08:12:43.689Z,8.73
2018-07-22T08:15:12.788Z,9.03
2018-07-22T08:17:42.099Z,8.57
2018-07-22T08:20:11.303Z,7.87
2018-07-22T08:22:40.510Z,7.40
2018-07-22T08:25:09.881Z,8.00
2018-07-22T08:27:39.168Z,8.73
2018-07-22T08:30:08.118Z,8.90
2018-07-22T08:32:37.131Z,7.33
2018-07-22T08:35:06.427Z,7.80
2018-07-22T08:37:35.827Z,7.40
2018-07-22T08:40:05.382Z,7.90
2018-07-22T08:42:34.838Z,8.23
2018-07-22T08:45:04.233Z,10.33
2018-07-22T08:47:33.582Z,8.97
2018-07-22T08:50:02.571Z,8.40
2018-07-22T08:52:31.844Z,11.37
2018-07-22T08:55:01.164Z,8.33
2018-07-22T08:57:30.423Z,7.40
2018-07-22T08:59:59.721Z,7.40
2018-07-22T09:02:28.914Z,10.63
2018-07-22T09:04:58.049Z,8.23
2018-07-22T09:07:27.274Z,8.47
2018-07-22T09:09:56.722Z,8.33
2018-07-22T09:12:25.660Z,8.57
2018-07-22T09:14:56.092Z,8.40
2018-07-22T09:17:25.494Z,7.97
2018-07-22T09:19:54.928Z,8.07
2018-07-22T09:22:24.203Z,8.47
2018-07-22T09:24:53.397Z,8.67
2018-07-22T09:27:22.455Z,10.23
2018-07-22T09:29:51.763Z,8.93
2018-07-22T09:32:21.134Z,8.33
2018-07-22T09:34:50.268Z,7.80
2018-07-22T09:37:19.258Z,8.00
2018-07-22T09:39:48.596Z,8.43
2018-07-22T09:42:17.482Z,7.23
2018-07-22T09:44:46.912Z,7.67
2018-07-22T09:47:16.131Z,7.08
2018-07-22T09:49:45.512Z,7.08
2018-07-22T09:52:14.475Z,7.15
2018-07-22T09:54:43.679Z,7.20
2018-07-22T09:57:13.749Z,6.87
2018-07-22T09:59:42.942Z,7.12
2018-07-22T10:02:12.368Z,7.33
2018-07-22T10:04:41.795Z,8.50
2018-07-22T10:07:11.172Z,7.65
2018-07-22T10:09:40.236Z,6.12
2018-07-22T10:12:09.284Z,6.67
2018-07-22T10:14:38.627Z,7.65
2018-07-22T10:17:08.524Z,6.83
2018-07-22T10:19:38.900Z,17.12
2018-07-22T10:22:08.348Z,6.65
2018-07-22T10:24:37.807Z,7.10
2018-07-22T10:27:08.123Z,6.20
2018-07-22T10:29:37.407Z,8.28
2018-07-22T10:32:07.072Z,6.33
2018-07-22T10:34:36.104Z,7.00
2018-07-22T10:37:05.361Z,6.20
2018-07-22T10:39:34.353Z,6.28
2018-07-22T10:42:03.432Z,5.97
2018-07-22T10:44:32.775Z,6.30
2018-07-22T10:47:02.874Z,6.37
2018-07-22T10:49:32.206Z,6.17
2018-07-22T10:52:01.351Z,6.58
2018-07-22T10:54:30.774Z,4.80
2018-07-22T10:57:00.025Z,5.90
2018-07-22T10:59:29.319Z,5.95
2018-07-22T11:01:58.605Z,5.50
2018-07-22T11:04:28.044Z,6.08
2018-07-22T11:06:57.645Z,6.00
2018-07-22T11:09:27.034Z,6.10
2018-07-22T11:11:56.425Z,6.45
2018-07-22T11:14:25.967Z,5.78
2018-07-22T11:16:55.351Z,5.60
2018-07-22T11:19:24.270Z,5.40
2018-07-22T11:21:53.567Z,5.45
2018-07-22T11:27:06.443Z,5.83
2018-07-22T11:29:36.086Z,6.08
2018-07-22T11:32:05.350Z,5.42
2018-07-22T11:34:34.620Z,6.17
2018-07-22T11:37:04.077Z,6.00
2018-07-22T11:39:33.838Z,5.58
2018-07-22T11:42:02.918Z,6.20
2018-07-22T11:44:31.979Z,5.60
2018-07-22T11:47:01.181Z,5.78
2018-07-22T11:49:30.083Z,5.22
2018-07-22T11:51:59.329Z,5.60
2018-07-22T11:54:28.320Z,6.25
2018-07-22T11:56:57.715Z,5.72
2018-07-22T11:59:27.044Z,6.22
2018-07-22T12:01:56.870Z,5.90
2018-07-22T12:04:26.065Z,6.10
2018-07-22T12:06:55.585Z,5.95
2018-07-22T12:09:25.096Z,5.62
2018-07-22T12:11:54.082Z,8.28
2018-07-22T12:14:23.148Z,7.25
2018-07-22T12:16:52.372Z,7.67
2018-07-22T12:19:21.771Z,5.40
2018-07-22T12:21:50.959Z,5.90
2018-07-22T12:24:20.346Z,6.03
2018-07-22T12:26:49.382Z,6.60
2018-07-22T12:29:18.653Z,6.00
2018-07-22T12:31:47.879Z,6.03
2018-07-22T12:34:17.185Z,5.80
2018-07-22T12:36:46.476Z,5.67
2018-07-22T12:39:16.110Z,6.05
2018-07-22T12:41:45.457Z,6.62
2018-07-22T12:44:14.747Z,5.12
2018-07-22T12:46:44.041Z,5.60
2018-07-22T12:49:13.423Z,5.97
2018-07-22T12:51:42.689Z,5.67
2018-07-22T12:54:12.098Z,5.20
2018-07-22T12:56:41.279Z,5.10
2018-07-22T12:59:10.730Z,6.42
2018-07-22T13:01:39.985Z,6.78
2018-07-22T13:04:09.351Z,5.80
2018-07-22T13:06:38.539Z,5.45
2018-07-22T13:09:09.769Z,6.45
2018-07-22T13:11:39.072Z,5.92
2018-07-22T13:14:08.549Z,5.87
2018-07-22T13:16:37.816Z,6.03
2018-07-22T13:19:07.226Z,6.17
2018-07-22T13:21:37.521Z,5.95
2018-07-22T13:24:08.588Z,5.92
2018-07-22T13:26:37.949Z,6.05
2018-07-22T13:29:07.340Z,5.65
2018-07-22T13:31:36.645Z,5.95
2018-07-22T13:34:06.073Z,6.37
2018-07-22T13:36:35.537Z,5.70
2018-07-22T13:39:07.295Z,5.75
2018-07-22T13:41:36.759Z,6.03
2018-07-22T13:44:06.059Z,5.78
2018-07-22T13:46:35.297Z,6.30
2018-07-22T13:49:04.536Z,5.75
2018-07-22T13:51:33.688Z,6.70
2018-07-22T13:54:03.130Z,5.83
2018-07-22T13:56:32.414Z,5.40
2018-07-22T13:59:01.889Z,7.12
2018-07-22T14:01:31.192Z,6.22
2018-07-22T14:04:00.702Z,6.35
2018-07-22T14:06:29.935Z,5.72
2018-07-22T14:08:59.362Z,6.35
2018-07-22T14:11:28.740Z,5.75
2018-07-22T14:13:58.073Z,6.30
2018-07-22T14:16:27.487Z,5.33
2018-07-22T14:18:56.727Z,6.28
2018-07-22T14:21:25.924Z,6.55
2018-07-22T14:23:55.190Z,5.95
2018-07-22T14:26:24.184Z,6.58
2018-07-22T14:28:53.194Z,5.83
2018-07-22T14:31:22.406Z,6.50
2018-07-22T14:33:51.767Z,5.83
2018-07-22T14:36:21.828Z,6.20
2018-07-22T14:38:51.185Z,6.67
2018-07-22T14:41:20.419Z,6.33
2018-07-22T14:43:49.820Z,6.43
2018-07-22T14:46:19.192Z,6.00
2018-07-22T14:48:48.089Z,6.13
2018-07-22T14:51:17.487Z,6.90
2018-07-22T14:53:46.955Z,9.07
2018-07-22T14:56:16.373Z,6.50
2018-07-22T14:58:45.710Z,6.67
2018-07-22T15:01:14.866Z,7.57
2018-07-22T15:03:44.660Z,9.77
2018-07-22T15:06:13.967Z,10.90
2018-07-22T15:08:43.699Z,7.37
2018-07-22T15:11:12.601Z,7.33
2018-07-22T15:13:41.909Z,7.13
2018-07-22T15:16:11.222Z,6.60
2018-07-22T15:18:40.672Z,6.90
2018-07-22T15:21:10.038Z,6.47
2018-07-22T15:23:38.964Z,6.80
2018-07-22T15:26:08.467Z,7.47
2018-07-22T15:28:37.578Z,6.70
2018-07-22T15:31:06.755Z,7.17
2018-07-22T15:33:36.049Z,7.13
2018-07-22T15:36:05.437Z,6.90
2018-07-22T15:38:34.316Z,6.97
2018-07-22T15:41:03.658Z,6.97
2018-07-22T15:43:33.067Z,8.87
2018-07-22T15:46:02.228Z,6.97
2018-07-22T15:48:31.613Z,7.27
2018-07-22T15:51:00.984Z,7.17
2018-07-22T15:53:30.107Z,7.37
2018-07-22T15:55:59.044Z,8.10
2018-07-22T15:58:28.538Z,6.40
2018-07-22T16:00:57.802Z,7.53
2018-07-22T16:03:26.850Z,7.40
2018-07-22T16:05:55.917Z,8.40
2018-07-22T16:08:25.196Z,8.80
2018-07-22T16:10:54.413Z,7.70
2018-07-22T16:13:23.620Z,7.60
2018-07-22T16:15:53.131Z,6.80
2018-07-22T16:18:22.220Z,8.40
2018-07-22T16:20:51.587Z,7.93
2018-07-22T16:23:20.816Z,7.43
2018-07-22T16:25:50.084Z,7.57
2018-07-22T16:28:19.079Z,7.43
2018-07-22T16:30:48.265Z,8.40
2018-07-22T16:33:17.505Z,8.10
2018-07-22T16:35:46.769Z,8.43
2018-07-22T16:38:16.094Z,7.93
2018-07-22T16:40:45.388Z,7.90
2018-07-22T16:43:14.735Z,7.60
2018-07-22T16:45:43.682Z,7.37
2018-07-22T16:48:12.848Z,9.70
2018-07-22T16:50:42.046Z,7.23
2018-07-22T16:53:11.248Z,7.03
2018-07-22T16:55:40.512Z,7.47
2018-07-22T16:58:09.828Z,6.97
2018-07-22T17:00:39.288Z,7.10
2018-07-22T17:03:08.456Z,7.53
2018-07-22T17:05:37.967Z,7.37
2018-07-22T17:08:07.416Z,8.40
2018-07-22T17:10:36.640Z,7.83
2018-07-22T17:13:05.820Z,6.83
2018-07-22T17:15:34.950Z,8.50
2018-07-22T17:18:03.952Z,6.77
2018-07-22T17:20:33.011Z,6.60
2018-07-22T17:23:02.185Z,7.40
2018-07-22T17:25:31.447Z,11.47
2018-07-22T17:28:00.670Z,11.33
2018-07-22T17:30:30.031Z,9.40
2018-07-22T17:32:59.280Z,7.53
2018-07-22T17:35:28.185Z,7.43
2018-07-22T17:37:57.578Z,9.93
2018-07-22T17:40:26.615Z,9.47
2018-07-22T17:42:56.010Z,6.97
2018-07-22T17:45:25.273Z,7.13
2018-07-22T17:47:54.815Z,6.67
2018-07-22T17:50:24.275Z,6.33
2018-07-22T17:52:53.472Z,7.53
2018-07-22T17:55:22.444Z,7.93
2018-07-22T17:57:51.767Z,7.67
2018-07-22T18:00:21.092Z,7.47
2018-07-22T18:02:57.856Z,6.60
2018-07-22T18:05:27.429Z,9.70
2018-07-22T18:07:56.839Z,6.73
2018-07-22T18:10:25.996Z,7.13
2018-07-22T18:12:55.334Z,7.70
2018-07-22T18:15:24.602Z,7.20
2018-07-22T18:17:53.926Z,8.73
2018-07-22T18:20:23.165Z,7.20
2018-07-22T18:22:52.319Z,8.00
2018-07-22T18:25:21.686Z,6.57
2018-07-22T18:27:50.915Z,7.47
2018-07-22T18:30:20.432Z,7.87
2018-07-22T18:32:49.608Z,8.50
2018-07-22T18:35:18.802Z,7.40
2018-07-22T18:37:47.904Z,9.67
2018-07-22T18:40:17.111Z,10.17
2018-07-22T18:42:46.328Z,7.27
2018-07-22T18:45:15.509Z,9.50
2018-07-22T18:47:44.492Z,7.73
2018-07-22T18:50:13.769Z,7.50
2018-07-22T18:52:42.752Z,6.30
2018-07-22T18:55:11.972Z,7.20
2018-07-22T18:57:41.366Z,7.07
2018-07-22T19:00:10.448Z,7.87
2018-07-22T19:02:39.729Z,10.60
2018-07-22T19:05:08.937Z,8.23
2018-07-22T19:07:38.325Z,7.27
2018-07-22T19:10:07.717Z,7.67
2018-07-22T19:12:36.915Z,9.03
2018-07-22T19:15:06.399Z,7.77
2018-07-22T19:17:35.948Z,12.27
2018-07-22T19:20:05.611Z,7.57
2018-07-22T19:22:35.112Z,10.63
2018-07-22T19:25:04.815Z,7.50
2018-07-22T19:27:35.269Z,9.00
2018-07-22T19:30:04.632Z,8.47
2018-07-22T19:32:33.639Z,7.77
2018-07-22T19:35:03.087Z,12.40
2018-07-22T19:37:32.577Z,9.10
2018-07-22T19:40:01.997Z,8.80
2018-07-22T19:42:31.179Z,8.53
2018-07-22T19:45:00.188Z,8.87
2018-07-22T19:47:29.500Z,10.33
2018-07-22T19:49:58.685Z,8.83
2018-07-22T19:52:27.725Z,7.67
2018-07-22T19:54:56.932Z,9.40
2018-07-22T19:57:26.096Z,7.97
2018-07-22T19:59:55.539Z,8.00
2018-07-22T20:02:25.272Z,9.50
2018-07-22T20:04:54.373Z,7.77
2018-07-22T20:07:23.781Z,8.30
2018-07-22T20:09:53.200Z,7.83
2018-07-22T20:12:22.904Z,7.90
2018-07-22T20:14:52.335Z,7.87
2018-07-22T20:17:21.551Z,7.53
2018-07-22T20:19:50.851Z,6.70
2018-07-22T20:22:19.830Z,9.33
2018-07-22T20:24:49.237Z,7.10
2018-07-22T20:27:18.668Z,6.77
2018-07-22T20:29:47.988Z,7.10
2018-07-22T20:32:17.289Z,7.90
2018-07-22T20:34:47.239Z,6.80
2018-07-22T20:37:16.661Z,6.97
2018-07-22T20:39:45.876Z,6.43
2018-07-22T20:42:15.027Z,6.77
2018-07-22T20:44:44.618Z,7.00
2018-07-22T20:47:13.933Z,7.10
2018-07-22T20:49:43.050Z,9.07
2018-07-22T20:52:12.249Z,7.70
2018-07-22T20:54:41.651Z,6.97
2018-07-22T20:57:11.113Z,6.97
2018-07-22T20:59:40.349Z,6.43
2018-07-22T21:02:09.758Z,7.10
2018-07-22T21:04:38.959Z,7.60
2018-07-22T21:07:08.347Z,7.70
2018-07-22T21:09:37.587Z,7.50
2018-07-22T21:12:46.967Z,7.47
2018-07-22T21:15:16.853Z,7.20
2018-07-22T21:17:47.219Z,7.40
2018-07-22T21:20:17.517Z,7.80
2018-07-22T21:22:46.779Z,8.13
2018-07-22T21:25:16.547Z,7.27
2018-07-22T21:27:45.743Z,7.33
2018-07-22T21:30:15.381Z,6.77
2018-07-22T21:32:44.343Z,8.00
2018-07-22T21:35:13.641Z,7.53
2018-07-22T21:37:42.927Z,8.03
2018-07-22T21:40:12.130Z,7.63
2018-07-22T21:42:41.378Z,8.17
2018-07-22T21:45:10.512Z,8.47
2018-07-22T21:47:39.875Z,7.77
2018-07-22T21:50:09.201Z,9.57
2018-07-22T21:52:38.571Z,7.37
2018-07-22T21:55:07.891Z,7.27
2018-07-22T21:57:37.443Z,8.17
2018-07-22T22:00:13.640Z,8.63
2018-07-22T22:02:43.008Z,8.57
2018-07-22T22:05:12.379Z,9.80
2018-07-22T22:07:41.697Z,8.33
2018-07-22T22:10:11.113Z,9.13
2018-07-22T22:12:40.329Z,8.97
2018-07-22T22:15:19.521Z,8.53
2018-07-22T22:17:49.025Z,9.23
2018-07-22T22:20:18.113Z,8.37
2018-07-22T22:22:47.380Z,8.57
2018-07-22T22:25:16.699Z,9.27
2018-07-22T22:27:45.988Z,8.60
2018-07-22T22:30:16.347Z,8.70
2018-07-22T22:32:46.146Z,10.30
2018-07-22T22:35:15.652Z,8.30
2018-07-22T22:37:45.503Z,10.27
2018-07-22T22:40:15.599Z,8.30
2018-07-22T22:42:45.973Z,9.00
2018-07-22T22:45:15.735Z,9.13
2018-07-22T22:47:45.013Z,9.00
2018-07-22T22:50:14.181Z,10.37
2018-07-22T22:52:43.347Z,8.90
2018-07-22T22:55:12.607Z,9.13
2018-07-22T22:57:51.718Z,7.97
2018-07-22T23:00:21.224Z,8.50
2018-07-22T23:02:50.533Z,9.67
2018-07-22T23:05:19.880Z,9.70
2018-07-22T23:07:48.891Z,10.97
2018-07-22T23:10:18.195Z,25.67
2018-07-22T23:12:47.379Z,10.03
2018-07-22T23:15:16.360Z,9.80
2018-07-22T23:17:45.573Z,8.73
2018-07-22T23:20:14.770Z,8.33
2018-07-22T23:22:43.947Z,7.90
2018-07-22T23:25:13.302Z,8.40
2018-07-22T23:27:42.599Z,9.00
2018-07-22T23:30:11.893Z,9.47
2018-07-22T23:32:41.157Z,8.97
2018-07-22T23:35:10.502Z,8.70
2018-07-22T23:37:39.897Z,10.10
2018-07-22T23:40:09.288Z,9.40
2018-07-22T23:42:38.503Z,9.80
2018-07-22T23:45:07.501Z,9.43
2018-07-22T23:47:36.746Z,9.70
2018-07-22T23:50:06.362Z,9.13
2018-07-22T23:52:35.743Z,9.17
2018-07-22T23:55:04.825Z,9.07
2018-07-22T23:57:34.128Z,8.87
