createdAt,value
2022-10-10T00:02:06.566Z,6.60
2022-10-10T00:04:41.879Z,6.60
2022-10-10T00:07:16.839Z,6.50
2022-10-10T00:09:53.144Z,6.50
2022-10-10T00:12:27.112Z,6.50
2022-10-10T00:15:01.018Z,6.40
2022-10-10T00:17:38.723Z,6.60
2022-10-10T00:20:14.056Z,6.50
2022-10-10T00:22:49.244Z,6.40
2022-10-10T00:25:25.325Z,6.40
2022-10-10T00:28:03.013Z,6.30
2022-10-10T00:30:38.062Z,6.40
2022-10-10T00:33:15.200Z,6.30
2022-10-10T00:35:49.000Z,6.30
2022-10-10T00:38:23.913Z,6.40
2022-10-10T00:40:59.204Z,6.30
2022-10-10T00:43:33.093Z,6.30
2022-10-10T00:46:07.805Z,6.20
2022-10-10T00:48:45.466Z,6.20
2022-10-10T00:51:21.134Z,6.20
2022-10-10T00:53:56.299Z,6.20
2022-10-10T00:56:33.399Z,6.20
2022-10-10T00:59:09.136Z,6.10
2022-10-10T01:01:44.076Z,6.30
2022-10-10T01:04:40.566Z,6.10
2022-10-10T01:07:18.514Z,6.10
2022-10-10T01:09:53.929Z,6.10
2022-10-10T01:12:30.821Z,6.10
2022-10-10T01:15:07.902Z,6.00
2022-10-10T01:17:45.045Z,6.00
2022-10-10T01:20:47.218Z,6.00
2022-10-10T01:23:47.445Z,6.00
2022-10-10T01:26:41.200Z,6.00
2022-10-10T01:29:20.839Z,5.90
2022-10-10T01:31:57.487Z,5.90
2022-10-10T01:34:35.684Z,5.90
2022-10-10T01:37:13.909Z,6.00
2022-10-10T01:39:53.112Z,5.90
2022-10-10T01:42:32.085Z,5.90
2022-10-10T01:45:11.478Z,5.90
2022-10-10T01:47:47.137Z,5.80
2022-10-10T01:50:23.545Z,5.90
2022-10-10T01:53:04.782Z,5.80
2022-10-10T01:55:58.435Z,5.80
2022-10-10T01:59:11.261Z,5.90
2022-10-10T02:01:51.645Z,5.70
2022-10-10T02:04:32.926Z,5.70
2022-10-10T02:07:09.433Z,5.70
2022-10-10T02:09:45.322Z,5.70
2022-10-10T02:12:19.360Z,5.70
2022-10-10T02:14:56.472Z,5.70
2022-10-10T02:17:34.802Z,6.00
2022-10-10T02:20:10.161Z,5.80
2022-10-10T02:22:44.845Z,5.60
2022-10-10T02:25:19.475Z,5.60
2022-10-10T02:27:57.561Z,5.60
2022-10-10T02:30:32.766Z,5.60
2022-10-10T02:33:14.554Z,5.50
2022-10-10T02:35:49.773Z,5.60
2022-10-10T02:38:24.902Z,5.50
2022-10-10T02:40:59.158Z,5.90
2022-10-10T02:43:34.098Z,5.50
2022-10-10T02:46:09.596Z,5.50
2022-10-10T02:48:48.817Z,5.50
2022-10-10T02:51:23.040Z,5.40
2022-10-10T02:53:58.025Z,5.40
2022-10-10T02:56:32.633Z,5.40
2022-10-10T02:59:08.053Z,5.50
2022-10-10T03:01:43.234Z,5.40
2022-10-10T03:04:20.418Z,5.40
2022-10-10T03:06:55.969Z,5.40
2022-10-10T03:09:29.996Z,5.40
2022-10-10T03:12:05.270Z,5.50
2022-10-10T03:14:40.197Z,5.40
2022-10-10T03:17:16.992Z,5.40
2022-10-10T03:19:55.271Z,5.40
2022-10-10T03:22:30.820Z,5.50
2022-10-10T03:25:05.609Z,5.70
2022-10-10T03:27:40.921Z,5.30
2022-10-10T03:30:17.151Z,5.50
2022-10-10T03:32:52.334Z,5.40
2022-10-10T03:35:31.057Z,5.30
2022-10-10T03:38:06.377Z,5.30
2022-10-10T03:40:42.622Z,5.30
2022-10-10T03:43:18.157Z,5.30
2022-10-10T03:45:52.868Z,5.30
2022-10-10T03:48:27.821Z,5.50
2022-10-10T03:51:07.711Z,5.50
2022-10-10T03:53:43.159Z,5.30
2022-10-10T03:56:18.896Z,5.30
2022-10-10T03:58:53.259Z,5.20
2022-10-10T04:01:28.033Z,5.60
2022-10-10T04:04:03.291Z,5.40
2022-10-10T04:06:41.720Z,5.20
2022-10-10T04:09:17.446Z,5.20
2022-10-10T04:11:53.084Z,5.20
2022-10-10T04:14:31.214Z,5.20
2022-10-10T04:17:08.798Z,5.30
2022-10-10T04:19:43.597Z,5.20
2022-10-10T04:22:23.631Z,5.30
2022-10-10T04:25:00.510Z,5.20
2022-10-10T04:27:35.356Z,5.30
2022-10-10T04:30:13.539Z,5.20
2022-10-10T04:32:48.874Z,5.30
2022-10-10T04:35:24.423Z,5.30
2022-10-10T04:38:05.789Z,5.30
2022-10-10T04:40:43.597Z,5.30
2022-10-10T04:43:18.743Z,5.20
2022-10-10T04:45:53.753Z,5.30
2022-10-10T04:48:28.694Z,5.30
2022-10-10T04:51:04.745Z,5.20
2022-10-10T04:53:41.581Z,5.20
2022-10-10T04:56:16.454Z,5.10
2022-10-10T04:58:51.861Z,5.10
2022-10-10T05:01:27.155Z,5.20
2022-10-10T05:04:01.704Z,5.10
2022-10-10T05:06:36.840Z,5.10
2022-10-10T05:09:13.993Z,5.10
2022-10-10T05:11:52.366Z,5.10
2022-10-10T05:14:29.622Z,5.10
2022-10-10T05:17:04.850Z,5.50
2022-10-10T05:19:40.063Z,5.10
2022-10-10T05:22:16.418Z,5.10
2022-10-10T05:24:54.505Z,5.10
2022-10-10T05:27:29.632Z,5.30
2022-10-10T05:30:05.579Z,5.20
2022-10-10T05:32:44.404Z,5.30
2022-10-10T05:35:21.221Z,5.40
2022-10-10T05:38:00.115Z,5.40
2022-10-10T05:40:36.964Z,6.00
2022-10-10T05:43:15.658Z,6.00
2022-10-10T05:45:50.894Z,6.30
2022-10-10T05:48:25.825Z,6.60
2022-10-10T05:51:01.896Z,7.00
2022-10-10T05:53:36.463Z,7.40
2022-10-10T05:56:17.495Z,8.00
2022-10-10T05:58:57.369Z,8.30
2022-10-10T06:01:33.826Z,8.60
2022-10-10T06:04:09.110Z,8.90
2022-10-10T06:06:44.155Z,9.10
2022-10-10T06:09:18.183Z,9.30
2022-10-10T06:11:55.820Z,9.50
2022-10-10T06:14:34.339Z,10.00
2022-10-10T06:17:10.064Z,9.90
2022-10-10T06:19:47.196Z,10.30
2022-10-10T06:22:24.686Z,10.10
2022-10-10T06:25:01.614Z,10.50
2022-10-10T06:27:39.254Z,10.50
2022-10-10T06:30:14.790Z,10.70
2022-10-10T06:32:52.587Z,10.80
2022-10-10T06:35:32.426Z,11.00
2022-10-10T06:38:09.294Z,11.50
2022-10-10T06:40:44.767Z,11.40
2022-10-10T06:43:26.124Z,11.70
2022-10-10T06:46:02.241Z,11.90
2022-10-10T06:48:38.179Z,12.20
2022-10-10T06:51:15.256Z,12.30
2022-10-10T06:53:50.510Z,12.40
2022-10-10T06:56:27.755Z,12.20
2022-10-10T06:59:05.843Z,12.20
2022-10-10T07:01:41.213Z,12.30
2022-10-10T07:04:17.987Z,12.40
2022-10-10T07:06:56.395Z,12.40
2022-10-10T07:09:31.763Z,12.50
2022-10-10T07:12:07.730Z,12.60
2022-10-10T07:14:46.184Z,12.60
2022-10-10T07:17:26.062Z,12.60
2022-10-10T07:20:01.510Z,12.50
2022-10-10T07:22:37.345Z,12.90
2022-10-10T07:25:14.283Z,12.80
2022-10-10T07:27:49.721Z,13.00
2022-10-10T07:30:24.987Z,13.10
2022-10-10T07:33:03.427Z,13.30
2022-10-10T07:35:40.100Z,13.50
2022-10-10T07:38:15.687Z,13.60
2022-10-10T07:40:51.117Z,13.80
2022-10-10T07:43:26.079Z,13.90
2022-10-10T07:48:58.872Z,13.90
2022-10-10T07:51:33.724Z,14.20
2022-10-10T07:54:11.463Z,14.60
2022-10-10T07:56:47.466Z,14.50
2022-10-10T07:59:22.349Z,14.70
2022-10-10T08:01:56.247Z,14.80
2022-10-10T08:04:35.630Z,15.00
2022-10-10T08:07:12.920Z,15.10
2022-10-10T08:09:48.447Z,15.20
2022-10-10T08:12:24.262Z,15.30
2022-10-10T08:15:05.112Z,15.60
2022-10-10T08:17:41.494Z,15.40
2022-10-10T08:20:20.340Z,15.70
2022-10-10T08:22:56.043Z,15.30
2022-10-10T08:25:30.843Z,15.30
2022-10-10T08:28:06.375Z,15.20
2022-10-10T08:30:45.049Z,15.10
2022-10-10T08:33:20.496Z,15.20
2022-10-10T08:35:58.294Z,15.30
2022-10-10T08:38:34.106Z,15.40
2022-10-10T08:41:13.549Z,15.60
2022-10-10T08:43:50.735Z,15.90
2022-10-10T08:46:38.029Z,15.70
2022-10-10T08:49:20.331Z,15.80
2022-10-10T08:52:05.141Z,15.80
2022-10-10T08:54:40.020Z,16.00
2022-10-10T08:57:18.057Z,16.30
2022-10-10T09:02:38.019Z,16.40
2022-10-10T09:05:31.254Z,16.40
2022-10-10T09:08:26.334Z,16.40
2022-10-10T09:11:06.763Z,16.50
2022-10-10T09:13:43.928Z,16.70
2022-10-10T09:16:24.024Z,16.90
2022-10-10T09:19:02.641Z,17.00
2022-10-10T09:21:38.097Z,17.10
2022-10-10T09:24:14.240Z,17.10
2022-10-10T09:26:53.147Z,17.20
2022-10-10T09:29:30.948Z,17.10
2022-10-10T09:32:12.178Z,17.20
2022-10-10T09:34:51.707Z,17.40
2022-10-10T09:37:46.246Z,17.50
2022-10-10T09:40:26.289Z,17.70
2022-10-10T09:43:03.157Z,17.80
2022-10-10T09:45:40.039Z,17.90
2022-10-10T09:48:15.393Z,17.90
2022-10-10T09:50:50.725Z,17.90
2022-10-10T09:53:25.965Z,17.90
2022-10-10T09:56:04.400Z,17.90
2022-10-10T09:58:48.516Z,17.90
2022-10-10T10:01:34.768Z,17.90
2022-10-10T10:04:23.356Z,18.00
2022-10-10T10:07:09.217Z,17.80
2022-10-10T10:09:44.203Z,17.70
2022-10-10T10:12:23.260Z,17.80
2022-10-10T10:15:02.385Z,17.70
2022-10-10T10:17:38.082Z,17.70
2022-10-10T10:20:34.854Z,17.50
2022-10-10T10:23:09.583Z,17.20
2022-10-10T10:25:45.283Z,17.20
2022-10-10T10:28:22.362Z,17.10
2022-10-10T10:31:01.264Z,17.10
2022-10-10T10:33:41.267Z,17.10
2022-10-10T10:36:23.926Z,17.20
2022-10-10T10:39:03.057Z,17.20
2022-10-10T10:41:43.431Z,17.30
2022-10-10T10:44:26.477Z,17.20
2022-10-10T10:47:17.158Z,17.30
2022-10-10T10:50:05.776Z,17.20
2022-10-10T10:52:41.602Z,17.20
2022-10-10T10:55:39.452Z,17.20
2022-10-10T11:01:44.969Z,17.00
2022-10-10T11:05:24.294Z,17.00
2022-10-10T11:07:25.862Z,17.00
2022-10-10T11:10:03.070Z,17.00
2022-10-10T11:12:47.781Z,16.90
2022-10-10T11:15:26.373Z,16.90
2022-10-10T11:18:04.619Z,16.80
2022-10-10T11:20:44.689Z,16.80
2022-10-10T11:23:22.506Z,16.80
2022-10-10T11:25:58.264Z,16.90
2022-10-10T11:28:34.508Z,16.90
2022-10-10T11:31:14.909Z,17.00
2022-10-10T11:33:48.664Z,17.10
2022-10-10T11:36:26.973Z,17.10
2022-10-10T11:39:03.452Z,17.20
2022-10-10T11:41:39.998Z,17.30
2022-10-10T11:44:17.317Z,17.40
2022-10-10T11:46:54.281Z,17.50
2022-10-10T11:49:31.286Z,17.50
2022-10-10T11:52:33.521Z,17.50
2022-10-10T11:55:12.672Z,17.50
2022-10-10T11:57:50.434Z,17.60
2022-10-10T12:00:25.559Z,17.60
2022-10-10T12:03:01.445Z,17.60
2022-10-10T12:05:38.998Z,17.70
2022-10-10T12:08:21.492Z,17.80
2022-10-10T12:10:57.734Z,17.80
2022-10-10T12:13:34.542Z,17.90
2022-10-10T12:16:11.269Z,17.90
2022-10-10T12:18:47.916Z,17.90
2022-10-10T12:21:24.300Z,17.90
2022-10-10T12:24:08.514Z,18.10
2022-10-10T12:27:13.331Z,18.00
2022-10-10T12:29:52.215Z,18.10
2022-10-10T12:32:30.765Z,18.10
2022-10-10T12:35:05.871Z,18.10
2022-10-10T12:37:41.515Z,18.20
2022-10-10T12:40:37.259Z,18.20
2022-10-10T12:43:27.654Z,18.20
2022-10-10T12:46:12.061Z,18.30
2022-10-10T12:48:46.475Z,18.30
2022-10-10T12:51:22.978Z,18.30
2022-10-10T12:53:58.821Z,18.50
2022-10-10T12:56:40.124Z,18.50
2022-10-10T12:59:21.875Z,18.50
2022-10-10T13:01:58.831Z,18.60
2022-10-10T13:04:34.538Z,18.60
2022-10-10T13:07:10.978Z,18.80
2022-10-10T13:09:46.873Z,18.80
2022-10-10T13:12:31.284Z,18.60
2022-10-10T13:15:06.299Z,18.80
2022-10-10T13:17:41.996Z,18.90
2022-10-10T13:20:36.362Z,18.90
2022-10-10T13:23:15.067Z,18.90
2022-10-10T13:25:50.797Z,18.90
2022-10-10T13:28:28.732Z,18.90
2022-10-10T13:31:04.468Z,18.80
2022-10-10T13:33:40.369Z,18.70
2022-10-10T13:36:22.961Z,18.60
2022-10-10T13:38:57.478Z,18.60
2022-10-10T13:41:32.759Z,18.50
2022-10-10T13:44:13.820Z,18.60
2022-10-10T13:46:48.667Z,18.50
2022-10-10T13:49:25.489Z,18.50
2022-10-10T13:52:05.472Z,18.40
2022-10-10T13:54:43.024Z,18.40
2022-10-10T13:57:19.463Z,18.40
2022-10-10T14:00:03.248Z,18.40
2022-10-10T14:02:40.417Z,18.30
2022-10-10T14:05:19.349Z,18.40
2022-10-10T14:07:53.680Z,18.30
2022-10-10T14:10:28.955Z,18.30
2022-10-10T14:13:03.914Z,18.30
2022-10-10T14:15:48.524Z,18.30
2022-10-10T14:18:24.473Z,18.30
2022-10-10T14:20:59.860Z,18.40
2022-10-10T14:23:34.175Z,18.40
2022-10-10T14:26:08.838Z,18.50
2022-10-10T14:28:44.089Z,18.50
2022-10-10T14:31:22.344Z,18.50
2022-10-10T14:33:57.030Z,18.60
2022-10-10T14:36:31.555Z,18.60
2022-10-10T14:39:06.992Z,18.70
2022-10-10T14:41:41.817Z,18.70
2022-10-10T14:44:16.585Z,18.70
2022-10-10T14:46:54.691Z,18.80
2022-10-10T14:49:29.375Z,18.90
2022-10-10T14:52:03.114Z,18.80
2022-10-10T14:54:37.423Z,18.70
2022-10-10T14:57:13.706Z,18.70
2022-10-10T14:59:50.213Z,18.90
2022-10-10T15:02:28.425Z,18.70
2022-10-10T15:05:03.092Z,18.70
2022-10-10T15:07:38.215Z,18.60
2022-10-10T15:10:33.401Z,18.60
2022-10-10T15:13:08.060Z,18.50
2022-10-10T15:15:42.463Z,18.40
2022-10-10T15:18:47.810Z,18.30
2022-10-10T15:21:15.542Z,18.20
2022-10-10T15:23:50.368Z,18.10
2022-10-10T15:26:24.255Z,18.00
2022-10-10T15:28:59.315Z,18.00
2022-10-10T15:31:33.403Z,18.10
2022-10-10T15:34:11.064Z,17.90
2022-10-10T15:36:46.155Z,17.80
2022-10-10T15:39:20.157Z,17.80
2022-10-10T15:41:54.447Z,17.70
2022-10-10T15:44:29.572Z,17.60
2022-10-10T15:47:06.369Z,17.60
2022-10-10T15:49:45.408Z,17.50
2022-10-10T15:52:19.612Z,17.40
2022-10-10T15:54:54.216Z,17.50
2022-10-10T15:57:28.012Z,17.30
2022-10-10T16:00:02.391Z,17.20
2022-10-10T16:02:46.781Z,17.20
2022-10-10T16:05:23.715Z,17.10
2022-10-10T16:07:59.066Z,17.10
2022-10-10T16:10:34.787Z,17.00
2022-10-10T16:13:10.192Z,17.00
2022-10-10T16:15:49.955Z,16.90
2022-10-10T16:18:25.979Z,16.90
2022-10-10T16:21:05.179Z,16.80
2022-10-10T16:23:41.379Z,16.80
2022-10-10T16:26:17.618Z,16.70
2022-10-10T16:28:53.429Z,16.70
2022-10-10T16:31:28.353Z,16.60
2022-10-10T16:34:02.848Z,16.60
2022-10-10T16:36:40.054Z,16.50
2022-10-10T16:39:14.934Z,16.50
2022-10-10T16:41:49.733Z,16.40
2022-10-10T16:44:25.097Z,16.20
2022-10-10T16:46:59.668Z,16.30
2022-10-10T16:49:34.147Z,16.30
2022-10-10T16:52:11.842Z,16.30
2022-10-10T16:54:51.134Z,16.20
2022-10-10T16:57:26.785Z,16.20
2022-10-10T17:00:01.585Z,16.20
2022-10-10T17:02:39.360Z,16.10
2022-10-10T17:05:14.729Z,16.10
2022-10-10T17:07:52.686Z,16.00
2022-10-10T17:10:41.474Z,16.00
2022-10-10T17:13:17.466Z,15.90
2022-10-10T17:15:54.081Z,15.90
2022-10-10T17:18:28.549Z,15.90
2022-10-10T17:21:05.437Z,15.80
2022-10-10T17:23:46.644Z,15.80
2022-10-10T17:26:26.573Z,15.80
2022-10-10T17:32:04.040Z,15.70
2022-10-10T17:34:41.642Z,15.70
2022-10-10T17:37:20.066Z,15.60
2022-10-10T17:39:59.237Z,15.70
2022-10-10T17:42:34.715Z,15.50
2022-10-10T17:45:12.205Z,15.50
2022-10-10T17:47:48.018Z,15.50
2022-10-10T17:50:24.632Z,15.40
2022-10-10T17:53:02.653Z,15.40
2022-10-10T17:55:45.956Z,15.40
2022-10-10T17:58:20.109Z,15.60
2022-10-10T18:00:57.219Z,15.40
2022-10-10T18:03:34.786Z,15.40
2022-10-10T18:06:11.802Z,15.30
2022-10-10T18:08:46.897Z,15.30
2022-10-10T18:11:28.857Z,15.20
2022-10-10T18:14:08.248Z,15.20
2022-10-10T18:16:48.797Z,15.20
2022-10-10T18:19:25.127Z,15.10
2022-10-10T18:22:02.587Z,15.10
2022-10-10T18:24:40.105Z,15.00
2022-10-10T18:27:18.221Z,15.00
2022-10-10T18:29:54.608Z,15.00
2022-10-10T18:32:31.354Z,14.90
2022-10-10T18:35:03.103Z,14.90
2022-10-10T18:37:39.203Z,14.90
2022-10-10T18:40:20.541Z,14.90
2022-10-10T18:42:59.321Z,14.80
2022-10-10T18:45:34.451Z,14.80
2022-10-10T18:48:11.580Z,14.80
2022-10-10T18:50:47.316Z,14.70
2022-10-10T18:53:22.248Z,14.70
2022-10-10T18:56:00.884Z,14.70
2022-10-10T18:58:38.967Z,14.80
2022-10-10T19:01:14.927Z,14.70
2022-10-10T19:03:50.406Z,14.60
2022-10-10T19:06:26.133Z,14.70
2022-10-10T19:09:01.531Z,14.70
2022-10-10T19:11:39.468Z,14.60
2022-10-10T19:14:18.439Z,14.60
2022-10-10T19:16:54.263Z,14.60
2022-10-10T19:19:29.667Z,14.60
2022-10-10T19:22:04.668Z,14.50
2022-10-10T19:24:42.726Z,14.40
2022-10-10T19:27:20.878Z,14.40
2022-10-10T19:30:00.712Z,14.10
2022-10-10T19:32:36.665Z,14.30
2022-10-10T19:35:15.264Z,14.30
2022-10-10T19:37:50.705Z,14.20
2022-10-10T19:40:26.680Z,14.20
2022-10-10T19:43:01.559Z,14.20
2022-10-10T19:45:42.228Z,14.10
2022-10-10T19:48:19.861Z,14.20
2022-10-10T19:50:55.347Z,14.00
2022-10-10T19:53:31.221Z,14.00
2022-10-10T19:56:07.567Z,13.90
2022-10-10T19:58:44.742Z,13.90
2022-10-10T20:01:28.215Z,13.90
2022-10-10T20:04:04.339Z,13.90
2022-10-10T20:06:41.358Z,13.80
2022-10-10T20:09:16.671Z,13.80
2022-10-10T20:11:52.790Z,13.70
2022-10-10T20:14:28.126Z,13.90
2022-10-10T20:17:06.507Z,13.70
2022-10-10T20:19:42.936Z,13.70
2022-10-10T20:22:17.733Z,13.60
2022-10-10T20:24:54.479Z,13.60
2022-10-10T20:27:31.448Z,13.90
2022-10-10T20:30:06.757Z,13.60
2022-10-10T20:32:44.551Z,13.60
2022-10-10T20:35:21.804Z,13.60
2022-10-10T20:37:56.422Z,13.50
2022-10-10T20:40:33.806Z,13.50
2022-10-10T20:43:08.813Z,13.50
2022-10-10T20:45:44.609Z,13.50
2022-10-10T20:48:22.457Z,13.50
2022-10-10T20:50:57.982Z,13.50
2022-10-10T20:53:34.181Z,13.40
2022-10-10T20:56:09.707Z,13.20
2022-10-10T20:58:44.577Z,13.30
2022-10-10T21:01:21.484Z,13.20
2022-10-10T21:03:59.378Z,13.10
2022-10-10T21:06:34.997Z,13.10
2022-10-10T21:09:11.593Z,13.10
2022-10-10T21:11:50.549Z,13.10
2022-10-10T21:14:27.133Z,13.00
2022-10-10T21:17:01.543Z,12.80
2022-10-10T21:19:39.009Z,12.90
2022-10-10T21:22:13.414Z,13.00
2022-10-10T21:24:47.738Z,12.90
2022-10-10T21:27:22.595Z,12.80
2022-10-10T21:29:57.462Z,12.80
2022-10-10T21:32:32.441Z,12.80
2022-10-10T21:35:10.656Z,12.90
2022-10-10T21:37:45.702Z,12.80
2022-10-10T21:40:20.346Z,12.80
2022-10-10T21:42:54.396Z,12.70
2022-10-10T21:45:28.575Z,12.70
2022-10-10T21:48:01.618Z,12.70
2022-10-10T21:50:39.393Z,12.90
2022-10-10T21:53:13.816Z,12.70
2022-10-10T21:55:48.614Z,12.70
2022-10-10T21:58:23.023Z,12.70
2022-10-10T22:00:58.143Z,12.70
2022-10-10T22:03:32.535Z,12.70
2022-10-10T22:06:11.402Z,12.60
2022-10-10T22:08:45.510Z,12.60
2022-10-10T22:11:21.608Z,12.80
2022-10-10T22:13:56.746Z,12.60
2022-10-10T22:16:31.262Z,12.50
2022-10-10T22:19:05.819Z,12.50
2022-10-10T22:21:43.534Z,12.50
2022-10-10T22:24:18.815Z,12.50
2022-10-10T22:26:53.807Z,12.40
2022-10-10T22:29:28.759Z,12.30
2022-10-10T22:32:03.361Z,12.60
2022-10-10T22:34:37.545Z,12.40
2022-10-10T22:37:14.349Z,12.40
2022-10-10T22:39:48.876Z,12.40
2022-10-10T22:42:24.416Z,12.40
2022-10-10T22:44:58.925Z,12.50
2022-10-10T22:47:33.552Z,12.50
2022-10-10T22:50:10.458Z,12.70
2022-10-10T22:52:47.038Z,12.50
2022-10-10T22:55:22.391Z,12.50
2022-10-10T22:57:56.574Z,12.50
2022-10-10T23:00:31.514Z,12.70
2022-10-10T23:03:05.714Z,12.50
2022-10-10T23:05:40.812Z,12.50
2022-10-10T23:08:18.327Z,12.50
2022-10-10T23:10:52.241Z,12.40
2022-10-10T23:13:26.419Z,12.40
2022-10-10T23:16:00.602Z,12.10
2022-10-10T23:18:34.661Z,12.30
2022-10-10T23:21:09.196Z,12.30
2022-10-10T23:23:42.644Z,12.30
2022-10-10T23:26:20.250Z,12.20
2022-10-10T23:28:52.357Z,12.30
2022-10-10T23:31:26.416Z,12.10
2022-10-10T23:34:00.872Z,12.10
2022-10-10T23:36:36.656Z,12.00
2022-10-10T23:39:11.691Z,11.90
2022-10-10T23:41:49.467Z,11.90
2022-10-10T23:44:23.593Z,11.80
2022-10-10T23:46:58.288Z,11.70
2022-10-10T23:49:32.934Z,11.60
2022-10-10T23:52:07.690Z,11.40
2022-10-10T23:54:42.281Z,11.50
2022-10-10T23:57:18.713Z,11.50
2022-10-10T23:59:53.539Z,11.40
