createdAt,value
2019-01-04T00:01:22.801Z,0.70
2019-01-04T00:06:17.383Z,0.60
2019-01-04T00:11:12.003Z,0.80
2019-01-04T00:16:06.602Z,0.80
2019-01-04T00:21:01.319Z,0.70
2019-01-04T00:25:55.895Z,0.70
2019-01-04T00:30:50.501Z,0.90
2019-01-04T00:35:45.184Z,1.00
2019-01-04T00:40:39.815Z,1.20
2019-01-04T00:45:34.491Z,1.10
2019-01-04T00:50:29.160Z,1.10
2019-01-04T00:55:47.485Z,1.20
2019-01-04T01:00:58.374Z,1.40
2019-01-04T01:06:09.329Z,1.30
2019-01-04T01:11:46.015Z,1.40
2019-01-04T01:17:05.761Z,1.30
2019-01-04T01:22:13.426Z,1.20
2019-01-04T01:27:40.111Z,1.30
2019-01-04T01:32:59.735Z,1.40
2019-01-04T01:38:33.338Z,1.50
2019-01-04T01:43:57.472Z,1.50
2019-01-04T01:48:59.264Z,1.50
2019-01-04T01:53:53.908Z,1.60
2019-01-04T01:58:48.486Z,1.60
2019-01-04T02:03:43.180Z,1.60
2019-01-04T02:08:37.762Z,1.60
2019-01-04T02:13:32.460Z,1.70
2019-01-04T02:18:27.070Z,1.70
2019-01-04T02:23:21.648Z,1.70
2019-01-04T02:28:16.255Z,1.60
2019-01-04T02:33:10.849Z,1.40
2019-01-04T02:38:05.468Z,1.30
2019-01-04T02:43:00.047Z,1.20
2019-01-04T02:47:54.658Z,1.10
2019-01-04T02:52:49.270Z,1.10
2019-01-04T02:57:43.838Z,1.00
2019-01-04T03:02:38.448Z,1.00
2019-01-04T03:07:33.088Z,1.10
2019-01-04T03:12:27.739Z,1.20
2019-01-04T03:17:22.337Z,1.30
2019-01-04T03:22:16.966Z,1.30
2019-01-04T03:27:11.571Z,1.30
2019-01-04T03:32:06.187Z,1.40
2019-01-04T03:37:00.761Z,1.40
2019-01-04T03:41:55.369Z,1.40
2019-01-04T03:46:49.944Z,1.40
2019-01-04T03:51:44.693Z,1.30
2019-01-04T03:56:39.298Z,1.20
2019-01-04T04:01:33.921Z,1.10
2019-01-04T04:06:28.496Z,1.00
2019-01-04T04:11:23.122Z,1.10
2019-01-04T04:16:17.733Z,1.20
2019-01-04T04:21:12.336Z,1.20
2019-01-04T04:26:06.934Z,1.20
2019-01-04T04:31:01.557Z,1.20
2019-01-04T04:35:56.158Z,1.00
2019-01-04T04:40:50.778Z,0.90
2019-01-04T04:45:45.361Z,0.90
2019-01-04T04:50:39.962Z,1.00
2019-01-04T04:55:34.600Z,1.00
2019-01-04T05:00:29.244Z,1.00
2019-01-04T05:05:23.822Z,1.10
2019-01-04T05:10:18.456Z,1.00
2019-01-04T05:15:13.053Z,1.00
2019-01-04T05:20:07.732Z,0.90
2019-01-04T05:25:02.331Z,0.80
2019-01-04T05:29:56.909Z,0.70
2019-01-04T05:34:51.520Z,0.60
2019-01-04T05:39:46.121Z,0.80
2019-01-04T05:44:40.725Z,0.60
2019-01-04T05:49:35.334Z,0.50
2019-01-04T05:54:29.939Z,0.40
2019-01-04T05:59:24.543Z,0.40
2019-01-04T06:04:19.154Z,0.30
2019-01-04T06:09:13.739Z,0.40
2019-01-04T06:14:08.360Z,0.60
2019-01-04T06:19:02.947Z,0.70
2019-01-04T06:23:57.579Z,0.50
2019-01-04T06:28:52.189Z,0.40
2019-01-04T06:33:46.784Z,0.40
2019-01-04T06:38:41.381Z,0.40
2019-01-04T06:43:35.981Z,0.50
2019-01-04T06:48:30.591Z,0.50
2019-01-04T06:53:25.269Z,0.40
2019-01-04T06:58:20.005Z,0.50
2019-01-04T07:03:14.610Z,0.50
2019-01-04T07:08:09.254Z,0.70
2019-01-04T07:13:04.158Z,0.80
2019-01-04T07:17:58.882Z,0.90
2019-01-04T07:22:53.546Z,0.90
2019-01-04T07:27:48.158Z,1.00
2019-01-04T07:32:42.751Z,1.10
2019-01-04T07:37:37.445Z,1.10
2019-01-04T07:42:32.065Z,1.10
2019-01-04T07:47:26.686Z,1.00
2019-01-04T07:52:21.281Z,1.10
2019-01-04T07:57:15.979Z,1.20
2019-01-04T08:02:36.981Z,1.40
2019-01-04T08:07:31.614Z,1.50
2019-01-04T08:12:28.220Z,1.40
2019-01-04T08:17:23.137Z,1.40
2019-01-04T08:22:18.914Z,1.50
2019-01-04T08:27:13.720Z,1.60
2019-01-04T08:32:08.586Z,1.60
2019-01-04T08:37:03.204Z,1.50
2019-01-04T08:41:57.804Z,1.80
2019-01-04T08:47:02.389Z,2.00
2019-01-04T08:51:57.064Z,2.20
2019-01-04T08:56:51.951Z,2.40
2019-01-04T09:01:46.569Z,2.40
2019-01-04T09:06:41.162Z,2.50
2019-01-04T09:11:35.822Z,2.70
2019-01-04T09:16:30.420Z,2.80
2019-01-04T09:21:26.247Z,2.60
2019-01-04T09:26:21.089Z,2.70
2019-01-04T09:31:15.733Z,3.00
2019-01-04T09:36:11.349Z,3.30
2019-01-04T09:41:42.184Z,3.50
2019-01-04T09:46:37.244Z,3.40
2019-01-04T09:51:31.803Z,3.60
2019-01-04T09:56:27.660Z,3.50
2019-01-04T10:01:23.848Z,3.70
2019-01-04T10:06:18.811Z,3.80
2019-01-04T10:11:13.430Z,3.90
2019-01-04T10:16:08.013Z,3.90
2019-01-04T10:21:02.641Z,4.10
2019-01-04T10:25:57.291Z,4.10
2019-01-04T10:30:51.926Z,4.40
2019-01-04T10:35:47.874Z,4.50
2019-01-04T10:40:42.720Z,4.40
2019-01-04T10:45:37.479Z,4.30
2019-01-04T10:50:32.092Z,4.00
2019-01-04T10:55:26.697Z,4.20
2019-01-04T11:00:21.554Z,4.00
2019-01-04T11:05:16.190Z,4.00
2019-01-04T11:10:15.457Z,3.70
2019-01-04T11:15:10.065Z,4.20
2019-01-04T11:20:07.740Z,4.40
2019-01-04T11:25:50.652Z,4.60
2019-01-04T11:30:49.942Z,4.50
2019-01-04T11:35:58.013Z,4.60
2019-01-04T11:41:06.171Z,4.80
2019-01-04T11:46:23.091Z,5.00
2019-01-04T11:51:36.991Z,5.30
2019-01-04T11:56:31.759Z,5.30
2019-01-04T12:01:26.377Z,5.20
2019-01-04T12:06:21.007Z,5.10
2019-01-04T12:11:15.652Z,5.20
2019-01-04T12:16:10.337Z,4.90
2019-01-04T12:21:08.604Z,5.00
2019-01-04T12:26:03.276Z,5.10
2019-01-04T12:30:57.881Z,5.30
2019-01-04T12:35:52.465Z,4.80
2019-01-04T12:40:47.293Z,5.30
2019-01-04T12:45:42.829Z,5.30
2019-01-04T12:50:37.964Z,5.40
2019-01-04T12:55:32.696Z,5.40
2019-01-04T13:00:27.379Z,5.50
2019-01-04T13:05:22.592Z,5.20
2019-01-04T13:10:17.398Z,4.80
2019-01-04T13:15:11.988Z,4.70
2019-01-04T13:20:06.835Z,4.90
2019-01-04T13:25:01.441Z,4.90
2019-01-04T13:29:56.111Z,4.50
2019-01-04T13:34:50.833Z,4.30
2019-01-04T13:39:45.471Z,4.30
2019-01-04T13:44:40.152Z,4.30
2019-01-04T13:49:34.740Z,4.30
2019-01-04T13:54:29.349Z,4.10
2019-01-04T13:59:23.929Z,3.80
2019-01-04T14:04:18.525Z,3.70
2019-01-04T14:09:13.139Z,3.70
2019-01-04T14:14:07.756Z,4.00
2019-01-04T14:19:02.429Z,4.20
2019-01-04T14:23:57.166Z,4.30
2019-01-04T14:28:52.237Z,4.20
2019-01-04T14:33:47.717Z,4.30
2019-01-04T14:38:43.149Z,4.30
2019-01-04T14:43:37.755Z,4.40
2019-01-04T14:48:32.778Z,4.50
2019-01-04T14:53:27.600Z,4.30
2019-01-04T14:58:22.241Z,4.40
2019-01-04T15:03:20.726Z,4.20
2019-01-04T15:08:21.831Z,4.10
2019-01-04T15:13:16.906Z,4.00
2019-01-04T15:18:12.296Z,3.90
2019-01-04T15:23:07.839Z,3.90
2019-01-04T15:28:02.664Z,3.80
2019-01-04T15:32:57.270Z,3.80
2019-01-04T15:37:51.894Z,3.80
2019-01-04T15:42:46.486Z,3.70
2019-01-04T15:47:41.097Z,3.40
2019-01-04T15:52:35.702Z,3.40
2019-01-04T15:57:30.309Z,3.20
2019-01-04T16:02:24.894Z,3.20
2019-01-04T16:07:19.537Z,3.20
2019-01-04T16:12:14.108Z,3.20
2019-01-04T16:17:12.091Z,3.30
2019-01-04T16:22:05.038Z,3.30
2019-01-04T16:26:59.692Z,3.20
2019-01-04T16:31:54.337Z,3.30
2019-01-04T16:36:48.971Z,3.30
2019-01-04T16:41:43.671Z,3.30
2019-01-04T16:46:38.258Z,3.30
2019-01-04T16:51:32.874Z,3.30
2019-01-04T16:56:27.491Z,3.30
2019-01-04T17:01:22.155Z,3.30
2019-01-04T17:06:16.797Z,3.40
2019-01-04T17:11:11.430Z,3.30
2019-01-04T17:16:06.155Z,3.30
2019-01-04T17:21:00.772Z,3.40
2019-01-04T17:25:55.461Z,3.50
2019-01-04T17:30:50.066Z,3.50
2019-01-04T17:35:44.670Z,3.30
2019-01-04T17:40:39.361Z,3.10
2019-01-04T17:45:33.949Z,3.00
2019-01-04T17:50:28.566Z,2.90
2019-01-04T17:55:23.173Z,2.90
2019-01-04T18:00:17.853Z,2.70
2019-01-04T18:05:12.545Z,2.60
2019-01-04T18:10:09.387Z,2.70
2019-01-04T18:15:04.391Z,2.80
2019-01-04T18:19:59.064Z,2.80
2019-01-04T18:24:53.689Z,2.90
2019-01-04T18:29:48.310Z,2.90
2019-01-04T18:34:42.987Z,2.80
2019-01-04T18:39:37.635Z,2.80
2019-01-04T18:44:32.241Z,3.00
2019-01-04T18:49:26.858Z,3.00
2019-01-04T18:54:21.551Z,3.00
2019-01-04T18:59:16.168Z,3.10
2019-01-04T19:04:10.767Z,3.00
2019-01-04T19:09:07.902Z,3.10
2019-01-04T19:14:02.491Z,3.00
2019-01-04T19:18:57.107Z,3.00
2019-01-04T19:23:51.702Z,3.10
2019-01-04T19:28:46.336Z,3.10
2019-01-04T19:33:40.942Z,3.10
2019-01-04T19:38:35.537Z,3.00
2019-01-04T19:43:30.172Z,3.10
2019-01-04T19:48:24.771Z,3.00
2019-01-04T19:53:19.370Z,3.00
2019-01-04T19:58:13.977Z,3.00
2019-01-04T20:03:08.582Z,2.90
2019-01-04T20:08:42.477Z,2.90
2019-01-04T20:14:26.640Z,2.90
2019-01-04T20:19:32.874Z,3.10
2019-01-04T20:24:44.682Z,3.10
2019-01-04T20:29:40.934Z,3.10
2019-01-04T20:34:42.962Z,3.10
2019-01-04T20:39:41.898Z,3.20
2019-01-04T20:44:46.700Z,3.20
2019-01-04T20:49:51.655Z,3.10
2019-01-04T20:54:59.423Z,3.00
2019-01-04T20:59:59.225Z,2.90
2019-01-04T21:05:11.353Z,2.80
2019-01-04T21:10:14.061Z,2.70
2019-01-04T21:15:22.247Z,2.70
2019-01-04T21:20:16.613Z,2.70
2019-01-04T21:25:12.864Z,2.80
2019-01-04T21:30:25.157Z,2.80
2019-01-04T21:35:22.178Z,2.80
2019-01-04T21:40:25.238Z,2.80
2019-01-04T21:45:21.496Z,2.80
2019-01-04T21:50:17.733Z,2.90
2019-01-04T21:55:13.980Z,2.90
2019-01-04T22:00:11.547Z,2.90
2019-01-04T22:05:16.899Z,2.80
2019-01-04T22:10:15.651Z,2.80
2019-01-04T22:15:18.728Z,2.80
2019-01-04T22:20:30.530Z,2.80
2019-01-04T22:25:38.656Z,2.80
2019-01-04T22:30:37.627Z,2.70
2019-01-04T22:35:42.666Z,2.60
2019-01-04T22:40:50.855Z,2.70
2019-01-04T22:46:03.334Z,2.80
2019-01-04T22:51:15.269Z,2.80
2019-01-04T22:56:27.384Z,2.90
2019-01-04T23:01:26.748Z,3.00
2019-01-04T23:06:26.066Z,3.00
2019-01-04T23:11:39.847Z,3.10
2019-01-04T23:16:53.743Z,3.30
2019-01-04T23:22:12.522Z,3.00
2019-01-04T23:27:12.698Z,3.00
2019-01-04T23:32:08.993Z,3.00
2019-01-04T23:37:14.375Z,3.00
2019-01-04T23:42:19.365Z,3.00
2019-01-04T23:47:17.056Z,2.90
2019-01-04T23:52:13.374Z,2.90
2019-01-04T23:57:21.545Z,2.90
