createdAt,value
2022-08-06T00:00:02.397Z,48.23
2022-08-06T00:02:22.884Z,48.72
2022-08-06T00:04:58.846Z,48.91
2022-08-06T00:07:28.377Z,49.06
2022-08-06T00:10:02.087Z,49.70
2022-08-06T00:12:32.421Z,49.53
2022-08-06T00:15:12.178Z,49.01
2022-08-06T00:17:42.418Z,48.67
2022-08-06T00:20:31.328Z,48.07
2022-08-06T00:23:01.602Z,47.77
2022-08-06T00:25:35.611Z,48.00
2022-08-06T00:28:10.017Z,48.71
2022-08-06T00:30:39.553Z,49.07
2022-08-06T00:33:15.083Z,49.46
2022-08-06T00:35:45.900Z,49.58
2022-08-06T00:38:14.838Z,49.46
2022-08-06T00:40:50.725Z,49.79
2022-08-06T00:43:30.687Z,49.97
2022-08-06T00:46:15.940Z,50.07
2022-08-06T00:48:53.319Z,50.03
2022-08-06T00:51:24.518Z,50.47
2022-08-06T00:54:11.559Z,50.52
2022-08-06T00:56:40.050Z,50.73
2022-08-06T00:59:10.808Z,50.99
2022-08-06T01:01:50.877Z,51.41
2022-08-06T01:04:19.331Z,51.19
2022-08-06T01:06:57.597Z,51.33
2022-08-06T01:09:27.193Z,51.45
2022-08-06T01:12:00.357Z,51.53
2022-08-06T01:14:38.487Z,51.58
2022-08-06T01:17:23.459Z,51.88
2022-08-06T01:21:57.003Z,51.60
2022-08-06T01:23:13.124Z,51.45
2022-08-06T01:26:06.146Z,51.54
2022-08-06T01:28:46.442Z,51.81
2022-08-06T01:31:28.654Z,52.24
2022-08-06T01:34:02.819Z,51.85
2022-08-06T01:36:41.403Z,51.58
2022-08-06T01:39:23.091Z,51.20
2022-08-06T01:42:11.874Z,50.76
2022-08-06T01:44:45.196Z,51.06
2022-08-06T01:47:19.870Z,50.84
2022-08-06T01:50:02.265Z,51.56
2022-08-06T01:52:37.585Z,51.27
2022-08-06T01:55:12.867Z,51.85
2022-08-06T01:58:08.537Z,51.60
2022-08-06T02:00:40.801Z,51.82
2022-08-06T02:03:22.001Z,51.69
2022-08-06T02:05:54.379Z,52.04
2022-08-06T02:08:37.347Z,52.64
2022-08-06T02:12:01.942Z,52.86
2022-08-06T02:14:02.396Z,52.54
2022-08-06T02:16:42.332Z,52.53
2022-08-06T02:19:15.968Z,51.87
2022-08-06T02:21:50.498Z,51.88
2022-08-06T02:24:23.698Z,51.69
2022-08-06T02:26:53.603Z,51.97
2022-08-06T02:29:23.706Z,51.57
2022-08-06T02:31:56.108Z,51.52
2022-08-06T02:34:31.623Z,51.32
2022-08-06T02:37:03.958Z,51.39
2022-08-06T02:39:51.251Z,50.95
2022-08-06T02:42:25.962Z,50.88
2022-08-06T02:45:03.635Z,51.34
2022-08-06T02:47:56.120Z,51.48
2022-08-06T02:50:33.465Z,51.82
2022-08-06T02:53:24.119Z,51.72
2022-08-06T02:55:58.990Z,51.86
2022-08-06T02:58:38.480Z,51.63
2022-08-06T03:01:11.165Z,51.87
2022-08-06T03:03:54.551Z,51.90
2022-08-06T03:06:27.045Z,51.70
2022-08-06T03:08:56.786Z,52.11
2022-08-06T03:11:26.312Z,52.68
2022-08-06T03:14:00.049Z,52.81
2022-08-06T03:16:29.376Z,52.78
2022-08-06T03:19:56.157Z,52.51
2022-08-06T03:21:55.902Z,52.32
2022-08-06T03:24:28.065Z,51.76
2022-08-06T03:26:59.701Z,52.45
2022-08-06T03:29:28.801Z,53.14
2022-08-06T03:32:24.739Z,53.33
2022-08-06T03:34:49.433Z,53.72
2022-08-06T03:37:22.089Z,54.11
2022-08-06T03:40:13.344Z,54.42
2022-08-06T03:42:43.965Z,54.48
2022-08-06T03:45:35.452Z,54.30
2022-08-06T03:48:07.736Z,55.08
2022-08-06T03:50:42.139Z,54.81
2022-08-06T03:53:25.050Z,54.48
2022-08-06T03:55:57.184Z,54.92
2022-08-06T03:58:28.317Z,54.95
2022-08-06T04:01:04.031Z,55.00
2022-08-06T04:03:39.583Z,54.85
2022-08-06T04:06:16.004Z,54.44
2022-08-06T04:08:45.271Z,54.38
2022-08-06T04:12:13.309Z,53.78
2022-08-06T04:14:08.550Z,53.51
2022-08-06T04:16:38.903Z,52.95
2022-08-06T04:19:13.454Z,53.10
2022-08-06T04:23:04.794Z,52.76
2022-08-06T04:24:34.008Z,52.61
2022-08-06T04:27:09.382Z,52.31
2022-08-06T04:29:56.707Z,52.02
2022-08-06T04:32:29.569Z,52.18
2022-08-06T04:36:04.614Z,52.30
2022-08-06T04:37:53.277Z,51.99
2022-08-06T04:40:34.520Z,51.87
2022-08-06T04:43:06.711Z,52.20
2022-08-06T04:46:16.570Z,50.60
2022-08-06T04:48:26.428Z,49.92
2022-08-06T04:50:55.040Z,47.33
2022-08-06T04:53:43.010Z,43.91
2022-08-06T04:56:15.461Z,40.98
2022-08-06T04:58:46.478Z,39.09
2022-08-06T05:01:15.205Z,37.62
2022-08-06T05:04:05.852Z,36.20
2022-08-06T05:06:47.290Z,34.90
2022-08-06T05:09:23.233Z,34.03
2022-08-06T05:11:58.349Z,34.17
2022-08-06T05:14:41.407Z,33.42
2022-08-06T05:17:14.081Z,32.92
2022-08-06T05:19:53.842Z,32.75
2022-08-06T05:22:51.935Z,32.06
2022-08-06T05:25:22.389Z,31.71
2022-08-06T05:28:10.192Z,31.45
2022-08-06T05:30:47.422Z,31.17
2022-08-06T05:33:26.666Z,32.76
2022-08-06T05:36:01.823Z,34.52
2022-08-06T05:38:31.671Z,35.62
2022-08-06T05:41:02.297Z,37.30
2022-08-06T05:43:59.338Z,38.10
2022-08-06T05:46:25.124Z,39.05
2022-08-06T05:49:00.584Z,40.37
2022-08-06T05:51:43.807Z,40.40
2022-08-06T05:54:20.300Z,40.35
2022-08-06T05:56:53.823Z,40.43
2022-08-06T05:59:29.225Z,40.78
2022-08-06T06:02:07.796Z,41.10
2022-08-06T06:04:39.198Z,41.00
2022-08-06T06:08:08.076Z,41.32
2022-08-06T06:10:05.814Z,41.12
2022-08-06T06:12:46.697Z,42.07
2022-08-06T06:15:59.497Z,41.94
2022-08-06T06:18:33.450Z,42.58
2022-08-06T06:21:18.500Z,42.65
2022-08-06T06:24:10.160Z,41.99
2022-08-06T06:26:48.355Z,42.46
2022-08-06T06:30:06.214Z,41.92
2022-08-06T06:32:41.426Z,42.32
2022-08-06T06:35:20.961Z,41.94
2022-08-06T06:38:00.427Z,41.75
2022-08-06T06:40:52.932Z,41.74
2022-08-06T06:43:44.048Z,41.59
2022-08-06T06:46:38.990Z,41.00
2022-08-06T06:49:59.749Z,40.95
2022-08-06T06:52:09.734Z,40.97
2022-08-06T06:54:45.790Z,41.50
2022-08-06T06:57:23.393Z,41.39
2022-08-06T07:00:01.390Z,40.98
2022-08-06T07:02:46.556Z,41.09
2022-08-06T07:05:17.532Z,41.36
2022-08-06T07:07:53.664Z,40.80
2022-08-06T07:10:25.550Z,40.79
2022-08-06T07:12:54.522Z,40.23
2022-08-06T07:15:24.762Z,40.43
2022-08-06T07:18:09.499Z,40.26
2022-08-06T07:20:45.429Z,40.70
2022-08-06T07:24:05.521Z,40.67
2022-08-06T07:26:08.251Z,41.10
2022-08-06T07:28:37.422Z,40.51
2022-08-06T07:31:09.414Z,40.01
2022-08-06T07:34:01.173Z,40.05
2022-08-06T07:36:37.597Z,41.10
2022-08-06T07:39:08.955Z,41.00
2022-08-06T07:42:07.159Z,40.17
2022-08-06T07:44:34.147Z,39.83
2022-08-06T07:47:46.336Z,39.89
2022-08-06T07:50:15.754Z,39.53
2022-08-06T07:52:45.952Z,39.00
2022-08-06T07:55:16.832Z,39.20
2022-08-06T07:57:55.120Z,39.02
2022-08-06T08:00:28.712Z,39.15
2022-08-06T08:03:42.896Z,39.03
2022-08-06T08:06:24.046Z,38.54
2022-08-06T08:08:56.720Z,38.05
2022-08-06T08:12:16.279Z,38.09
2022-08-06T08:14:17.134Z,37.64
2022-08-06T08:16:49.425Z,37.47
2022-08-06T08:19:34.634Z,37.35
2022-08-06T08:22:07.904Z,37.18
2022-08-06T08:24:37.314Z,36.37
2022-08-06T08:27:12.364Z,36.20
2022-08-06T08:29:56.709Z,35.73
2022-08-06T08:32:26.839Z,35.30
2022-08-06T08:34:56.161Z,35.75
2022-08-06T08:37:32.203Z,35.81
2022-08-06T08:40:01.351Z,35.11
2022-08-06T08:42:36.436Z,35.25
2022-08-06T08:45:09.093Z,34.81
2022-08-06T08:47:53.653Z,34.51
2022-08-06T08:50:29.484Z,34.65
2022-08-06T08:53:08.976Z,34.60
2022-08-06T08:57:02.038Z,34.78
2022-08-06T08:58:39.359Z,34.65
2022-08-06T09:01:51.451Z,34.29
2022-08-06T09:04:03.807Z,34.31
2022-08-06T09:06:37.248Z,34.39
2022-08-06T09:09:15.586Z,34.47
2022-08-06T09:12:05.311Z,34.62
2022-08-06T09:14:33.448Z,34.19
2022-08-06T09:17:03.100Z,33.66
2022-08-06T09:19:37.719Z,33.08
2022-08-06T09:22:09.193Z,33.05
2022-08-06T09:24:39.840Z,33.15
2022-08-06T09:27:45.349Z,32.30
2022-08-06T09:30:00.684Z,32.59
2022-08-06T09:32:55.295Z,32.30
2022-08-06T09:35:44.909Z,32.44
2022-08-06T09:38:16.268Z,32.35
2022-08-06T09:41:06.583Z,31.76
2022-08-06T09:44:03.592Z,31.67
2022-08-06T09:46:38.413Z,31.74
2022-08-06T09:49:48.352Z,31.63
2022-08-06T09:52:14.837Z,31.31
2022-08-06T09:54:46.952Z,31.21
2022-08-06T09:57:36.267Z,31.06
2022-08-06T10:00:14.167Z,31.16
2022-08-06T10:02:45.691Z,31.16
2022-08-06T10:05:19.464Z,31.05
2022-08-06T10:07:52.700Z,30.78
2022-08-06T10:10:40.690Z,30.89
2022-08-06T10:13:19.186Z,30.97
2022-08-06T10:16:01.318Z,30.58
2022-08-06T10:18:56.165Z,30.64
2022-08-06T10:21:42.321Z,30.59
2022-08-06T10:24:35.269Z,30.85
2022-08-06T10:27:14.921Z,30.38
2022-08-06T10:29:47.064Z,30.52
2022-08-06T10:32:18.824Z,30.72
2022-08-06T10:34:59.704Z,30.92
2022-08-06T10:37:50.111Z,30.17
2022-08-06T10:40:30.149Z,29.92
2022-08-06T10:43:00.511Z,30.26
2022-08-06T10:45:48.439Z,30.25
2022-08-06T10:50:20.361Z,29.88
2022-08-06T10:51:08.185Z,29.44
2022-08-06T10:54:00.665Z,29.49
2022-08-06T10:56:31.565Z,29.80
2022-08-06T10:59:02.179Z,29.92
2022-08-06T11:01:43.551Z,29.64
2022-08-06T11:04:38.103Z,30.24
2022-08-06T11:08:13.428Z,30.25
2022-08-06T11:10:42.723Z,29.88
2022-08-06T11:13:19.729Z,29.89
2022-08-06T11:15:47.970Z,29.98
2022-08-06T11:18:21.798Z,29.77
2022-08-06T11:20:59.652Z,30.11
2022-08-06T11:23:57.825Z,30.38
2022-08-06T11:26:44.231Z,30.29
2022-08-06T11:29:15.459Z,29.89
2022-08-06T11:31:56.119Z,29.62
2022-08-06T11:34:48.474Z,29.94
2022-08-06T11:38:02.862Z,29.91
2022-08-06T11:41:05.951Z,29.78
2022-08-06T11:44:05.956Z,29.72
2022-08-06T11:46:39.566Z,29.71
2022-08-06T11:49:20.591Z,29.13
2022-08-06T11:51:59.587Z,29.57
2022-08-06T11:54:35.760Z,29.47
2022-08-06T11:57:41.273Z,29.59
2022-08-06T12:00:18.286Z,29.70
2022-08-06T12:03:00.586Z,29.60
2022-08-06T12:05:56.285Z,29.98
2022-08-06T12:08:38.602Z,29.93
2022-08-06T12:11:38.619Z,29.15
2022-08-06T12:14:32.881Z,29.40
2022-08-06T12:17:11.775Z,28.91
2022-08-06T12:20:02.757Z,29.14
2022-08-06T12:22:33.391Z,29.21
2022-08-06T12:25:10.694Z,29.39
2022-08-06T12:27:50.817Z,29.31
2022-08-06T12:30:36.024Z,29.35
2022-08-06T12:33:15.332Z,28.96
2022-08-06T12:35:53.245Z,28.65
2022-08-06T12:38:24.396Z,28.71
2022-08-06T12:40:58.747Z,28.52
2022-08-06T12:43:43.127Z,28.49
2022-08-06T12:46:18.684Z,28.93
2022-08-06T12:48:51.212Z,28.53
2022-08-06T12:51:25.953Z,28.68
2022-08-06T12:53:58.747Z,28.65
2022-08-06T12:56:33.063Z,28.36
2022-08-06T12:59:05.131Z,28.26
2022-08-06T13:02:07.091Z,28.30
2022-08-06T13:04:30.235Z,28.11
2022-08-06T13:07:02.678Z,28.41
2022-08-06T13:09:35.445Z,28.38
2022-08-06T13:12:29.666Z,28.03
2022-08-06T13:15:22.748Z,28.08
2022-08-06T13:18:30.706Z,28.13
2022-08-06T13:20:56.503Z,28.25
2022-08-06T13:23:34.150Z,28.49
2022-08-06T13:26:23.388Z,28.51
2022-08-06T13:30:34.789Z,28.59
2022-08-06T13:32:02.814Z,28.93
2022-08-06T13:34:31.164Z,29.09
2022-08-06T13:37:05.037Z,29.10
2022-08-06T13:39:33.920Z,28.76
2022-08-06T13:42:12.785Z,28.48
2022-08-06T13:44:46.123Z,28.97
2022-08-06T13:47:38.883Z,28.49
2022-08-06T13:50:15.886Z,28.50
2022-08-06T13:52:48.148Z,28.94
2022-08-06T13:56:00.374Z,28.48
2022-08-06T13:58:18.300Z,28.83
2022-08-06T14:00:48.185Z,28.60
2022-08-06T14:03:16.993Z,28.71
2022-08-06T14:05:48.970Z,28.43
2022-08-06T14:08:19.285Z,28.61
2022-08-06T14:10:55.610Z,28.41
2022-08-06T14:13:25.564Z,28.63
2022-08-06T14:15:55.650Z,28.51
2022-08-06T14:18:24.009Z,28.57
2022-08-06T14:20:57.261Z,28.38
2022-08-06T14:23:40.389Z,28.56
2022-08-06T14:26:15.230Z,28.58
2022-08-06T14:28:54.664Z,28.50
2022-08-06T14:31:53.420Z,28.88
2022-08-06T14:34:35.194Z,28.96
2022-08-06T14:37:14.484Z,28.83
2022-08-06T14:39:59.496Z,28.91
2022-08-06T14:42:47.455Z,29.15
2022-08-06T14:45:21.467Z,28.87
2022-08-06T14:47:58.610Z,29.23
2022-08-06T14:50:35.878Z,29.00
2022-08-06T14:53:06.918Z,29.12
2022-08-06T14:55:35.788Z,29.08
2022-08-06T14:58:09.092Z,29.19
2022-08-06T15:00:38.289Z,29.47
2022-08-06T15:03:13.579Z,29.42
2022-08-06T15:06:04.229Z,29.41
2022-08-06T15:08:30.513Z,29.59
2022-08-06T15:11:00.010Z,29.42
2022-08-06T15:13:31.569Z,29.60
2022-08-06T15:16:10.856Z,29.15
2022-08-06T15:19:19.638Z,29.45
2022-08-06T15:21:54.460Z,29.40
2022-08-06T15:24:25.413Z,29.01
2022-08-06T15:26:55.965Z,29.19
2022-08-06T15:29:25.808Z,29.21
2022-08-06T15:31:57.712Z,28.85
2022-08-06T15:34:31.504Z,28.88
2022-08-06T15:37:02.452Z,28.79
2022-08-06T15:39:52.197Z,28.64
2022-08-06T15:42:22.478Z,28.52
2022-08-06T15:44:52.346Z,28.52
2022-08-06T15:47:31.830Z,28.94
2022-08-06T15:50:05.193Z,29.00
2022-08-06T15:52:34.509Z,28.86
2022-08-06T15:55:16.708Z,29.01
2022-08-06T15:58:04.400Z,29.07
2022-08-06T16:00:36.027Z,28.99
2022-08-06T16:03:05.881Z,29.12
2022-08-06T16:06:11.959Z,28.99
2022-08-06T16:08:33.973Z,29.42
2022-08-06T16:11:08.634Z,29.47
2022-08-06T16:13:38.704Z,29.14
2022-08-06T16:16:08.067Z,29.41
2022-08-06T16:18:49.250Z,29.62
2022-08-06T16:21:23.045Z,29.52
2022-08-06T16:23:55.904Z,29.70
2022-08-06T16:26:40.520Z,30.00
2022-08-06T16:29:12.191Z,29.97
2022-08-06T16:31:48.388Z,29.83
2022-08-06T16:34:25.228Z,30.10
2022-08-06T16:37:01.636Z,30.04
2022-08-06T16:39:57.142Z,29.97
2022-08-06T16:42:29.813Z,30.21
2022-08-06T16:45:02.438Z,30.09
2022-08-06T16:48:21.945Z,30.18
2022-08-06T16:50:26.189Z,30.00
2022-08-06T16:54:11.690Z,30.03
2022-08-06T16:55:45.215Z,30.22
2022-08-06T16:58:34.340Z,30.30
2022-08-06T17:06:42.111Z,30.18
2022-08-06T17:09:17.089Z,30.44
2022-08-06T17:11:58.643Z,30.27
2022-08-06T17:14:32.933Z,30.38
2022-08-06T17:17:07.144Z,30.40
2022-08-06T17:19:38.035Z,30.23
2022-08-06T17:22:10.108Z,30.58
2022-08-06T17:24:42.477Z,30.63
2022-08-06T17:27:15.134Z,30.58
2022-08-06T17:29:49.459Z,30.60
2022-08-06T17:32:30.356Z,30.56
2022-08-06T17:35:06.489Z,30.77
2022-08-06T17:37:43.410Z,30.33
2022-08-06T17:40:19.183Z,30.43
2022-08-06T17:43:04.282Z,30.73
2022-08-06T17:45:35.181Z,30.76
2022-08-06T17:48:03.689Z,30.89
2022-08-06T17:50:40.749Z,30.90
2022-08-06T17:53:19.276Z,30.95
2022-08-06T17:56:00.140Z,30.92
2022-08-06T17:58:38.170Z,31.11
2022-08-06T18:01:16.587Z,31.23
2022-08-06T18:03:51.240Z,31.61
2022-08-06T18:06:28.687Z,31.96
2022-08-06T18:08:58.522Z,32.65
2022-08-06T18:11:47.625Z,32.60
2022-08-06T18:14:32.686Z,32.43
2022-08-06T18:17:01.839Z,33.00
2022-08-06T18:19:34.046Z,33.37
2022-08-06T18:22:21.084Z,33.49
2022-08-06T18:24:51.522Z,33.41
2022-08-06T18:27:53.396Z,33.64
2022-08-06T18:30:36.496Z,33.64
2022-08-06T18:33:01.220Z,33.67
2022-08-06T18:35:33.737Z,32.78
2022-08-06T18:38:21.116Z,32.92
2022-08-06T18:41:00.896Z,32.87
2022-08-06T18:43:54.256Z,32.91
2022-08-06T18:46:55.998Z,32.96
2022-08-06T18:49:09.454Z,33.36
2022-08-06T18:51:45.121Z,33.27
2022-08-06T18:54:19.651Z,33.34
2022-08-06T18:56:52.448Z,33.85
2022-08-06T18:59:28.044Z,34.00
2022-08-06T19:01:58.826Z,34.62
2022-08-06T19:04:28.891Z,35.31
2022-08-06T19:07:00.217Z,35.30
2022-08-06T19:09:33.538Z,35.58
2022-08-06T19:12:03.455Z,36.05
2022-08-06T19:14:48.488Z,36.05
2022-08-06T19:17:22.707Z,35.72
2022-08-06T19:20:19.312Z,36.06
2022-08-06T19:22:52.857Z,35.88
2022-08-06T19:25:28.674Z,36.40
2022-08-06T19:28:34.736Z,36.45
2022-08-06T19:31:02.227Z,36.97
2022-08-06T19:33:32.396Z,37.25
2022-08-06T19:36:12.888Z,37.08
2022-08-06T19:38:51.317Z,37.13
2022-08-06T19:41:55.291Z,37.13
2022-08-06T19:44:27.062Z,37.14
2022-08-06T19:46:58.667Z,37.02
2022-08-06T19:49:41.094Z,36.70
2022-08-06T19:52:10.472Z,37.40
2022-08-06T19:54:41.977Z,37.55
2022-08-06T19:57:13.431Z,37.42
2022-08-06T20:00:52.108Z,38.10
2022-08-06T20:02:34.084Z,37.82
2022-08-06T20:05:02.297Z,37.89
2022-08-06T20:07:30.485Z,38.33
2022-08-06T20:10:03.486Z,38.21
2022-08-06T20:12:35.197Z,37.62
2022-08-06T20:15:05.084Z,37.80
2022-08-06T20:17:49.299Z,37.63
2022-08-06T20:20:29.074Z,37.53
2022-08-06T20:23:08.503Z,37.93
2022-08-06T20:26:08.678Z,37.93
2022-08-06T20:29:08.915Z,37.46
2022-08-06T20:31:18.986Z,37.35
2022-08-06T20:33:58.225Z,37.32
2022-08-06T20:36:28.971Z,37.50
2022-08-06T20:38:57.349Z,37.05
2022-08-06T20:41:58.738Z,36.79
2022-08-06T20:44:14.174Z,36.89
2022-08-06T20:47:48.491Z,37.11
2022-08-06T20:50:03.524Z,37.09
2022-08-06T20:52:24.564Z,37.37
2022-08-06T20:54:53.245Z,36.94
2022-08-06T20:57:27.485Z,37.25
2022-08-06T20:59:58.148Z,36.89
2022-08-06T21:02:31.754Z,36.74
2022-08-06T21:05:13.167Z,37.16
2022-08-06T21:07:56.523Z,37.32
2022-08-06T21:10:30.507Z,37.74
2022-08-06T21:13:02.493Z,38.36
2022-08-06T21:15:54.719Z,38.28
2022-08-06T21:18:24.859Z,38.63
2022-08-06T21:20:56.279Z,38.69
2022-08-06T21:23:41.836Z,38.80
2022-08-06T21:26:15.958Z,39.41
2022-08-06T21:28:52.286Z,39.20
2022-08-06T21:31:24.133Z,39.75
2022-08-06T21:33:54.177Z,40.06
2022-08-06T21:36:25.949Z,40.10
2022-08-06T21:38:57.369Z,40.72
2022-08-06T21:41:55.519Z,41.27
2022-08-06T21:44:27.555Z,41.40
2022-08-06T21:47:00.560Z,42.50
2022-08-06T21:49:58.852Z,42.65
2022-08-06T21:52:27.656Z,42.62
2022-08-06T21:54:59.555Z,42.43
2022-08-06T21:57:47.962Z,42.71
2022-08-06T22:00:34.532Z,42.80
2022-08-06T22:03:07.231Z,43.10
2022-08-06T22:06:21.932Z,43.17
2022-08-06T22:08:32.418Z,42.68
2022-08-06T22:12:40.273Z,42.34
2022-08-06T22:14:00.979Z,42.61
2022-08-06T22:16:33.413Z,42.03
2022-08-06T22:19:02.655Z,42.32
2022-08-06T22:21:41.601Z,42.03
2022-08-06T22:24:22.634Z,42.24
2022-08-06T22:26:55.906Z,42.24
2022-08-06T22:29:27.159Z,42.21
2022-08-06T22:31:59.848Z,41.97
2022-08-06T22:34:36.735Z,42.11
2022-08-06T22:37:14.300Z,43.21
2022-08-06T22:39:46.802Z,45.00
2022-08-06T22:42:56.002Z,45.42
2022-08-06T22:45:47.898Z,45.47
2022-08-06T22:48:03.463Z,45.79
2022-08-06T22:50:33.258Z,45.48
2022-08-06T22:53:02.737Z,45.74
2022-08-06T22:55:51.046Z,46.17
2022-08-06T22:59:06.677Z,46.30
2022-08-06T23:01:08.976Z,45.79
2022-08-06T23:03:55.605Z,46.01
2022-08-06T23:06:29.027Z,46.17
2022-08-06T23:08:58.105Z,46.20
2022-08-06T23:11:29.900Z,45.97
2022-08-06T23:13:57.980Z,46.19
2022-08-06T23:16:28.928Z,46.20
2022-08-06T23:18:57.585Z,46.26
2022-08-06T23:21:50.324Z,45.92
2022-08-06T23:24:35.493Z,46.24
2022-08-06T23:27:16.182Z,46.08
2022-08-06T23:30:09.709Z,46.24
2022-08-06T23:32:35.789Z,46.49
2022-08-06T23:35:35.086Z,46.62
2022-08-06T23:38:05.758Z,47.25
2022-08-06T23:40:49.866Z,47.92
2022-08-06T23:43:19.862Z,48.09
2022-08-06T23:45:48.266Z,48.07
2022-08-06T23:48:17.264Z,48.11
2022-08-06T23:50:50.640Z,47.45
2022-08-06T23:54:05.751Z,47.21
2022-08-06T23:56:10.359Z,47.73
2022-08-06T23:58:40.307Z,48.02
