createdAt,value
2019-02-07T00:00:51.926Z,6.87
2019-02-07T00:03:21.126Z,7.83
2019-02-07T00:05:50.326Z,6.63
2019-02-07T00:08:20.037Z,6.73
2019-02-07T00:10:49.260Z,7.70
2019-02-07T00:13:18.469Z,6.50
2019-02-07T00:15:49.742Z,6.70
2019-02-07T00:18:18.891Z,6.67
2019-02-07T00:20:48.041Z,6.90
2019-02-07T00:23:17.585Z,7.03
2019-02-07T00:25:47.268Z,6.70
2019-02-07T00:28:16.497Z,6.50
2019-02-07T00:30:45.681Z,7.00
2019-02-07T00:33:14.937Z,6.07
2019-02-07T00:35:44.200Z,6.50
2019-02-07T00:38:13.726Z,7.20
2019-02-07T00:40:43.032Z,7.17
2019-02-07T00:43:12.140Z,6.27
2019-02-07T00:45:41.361Z,7.10
2019-02-07T00:48:10.542Z,6.90
2019-02-07T00:50:39.823Z,6.20
2019-02-07T00:53:09.386Z,7.50
2019-02-07T00:55:40.291Z,6.83
2019-02-07T00:58:09.523Z,6.80
2019-02-07T01:00:38.891Z,7.37
2019-02-07T01:03:08.066Z,6.53
2019-02-07T01:05:37.209Z,6.43
2019-02-07T01:08:06.372Z,7.30
2019-02-07T01:10:35.617Z,6.20
2019-02-07T01:13:06.771Z,7.23
2019-02-07T01:15:35.940Z,6.50
2019-02-07T01:18:05.083Z,7.13
2019-02-07T01:20:34.274Z,7.37
2019-02-07T01:23:03.485Z,6.33
2019-02-07T01:25:34.679Z,7.63
2019-02-07T01:28:03.812Z,6.73
2019-02-07T01:30:33.499Z,6.63
2019-02-07T01:33:02.969Z,8.17
2019-02-07T01:35:32.355Z,7.53
2019-02-07T01:38:01.695Z,7.20
2019-02-07T01:40:31.043Z,7.60
2019-02-07T01:43:00.383Z,7.50
2019-02-07T01:45:29.691Z,6.97
2019-02-07T01:47:59.031Z,7.87
2019-02-07T01:50:28.343Z,7.50
2019-02-07T01:52:57.747Z,7.40
2019-02-07T01:55:27.153Z,7.80
2019-02-07T01:57:59.179Z,7.73
2019-02-07T02:00:28.482Z,8.50
2019-02-07T02:02:57.881Z,7.20
2019-02-07T02:05:27.791Z,7.43
2019-02-07T02:07:57.578Z,7.93
2019-02-07T02:10:27.909Z,7.50
2019-02-07T02:13:00.090Z,7.53
2019-02-07T02:15:29.698Z,8.10
2019-02-07T02:18:00.196Z,7.93
2019-02-07T02:20:29.495Z,7.90
2019-02-07T02:22:58.871Z,7.80
2019-02-07T02:25:28.224Z,7.87
2019-02-07T02:27:57.706Z,7.90
2019-02-07T02:30:29.568Z,7.67
2019-02-07T02:32:58.878Z,8.00
2019-02-07T02:35:28.674Z,7.80
2019-02-07T02:37:58.145Z,8.07
2019-02-07T02:40:27.527Z,7.80
2019-02-07T02:42:57.257Z,7.73
2019-02-07T02:45:37.286Z,8.53
2019-02-07T02:47:59.951Z,8.50
2019-02-07T02:50:29.353Z,9.23
2019-02-07T02:52:58.693Z,8.63
2019-02-07T02:55:33.316Z,8.23
2019-02-07T02:58:02.925Z,8.47
2019-02-07T03:00:51.379Z,8.57
2019-02-07T03:03:26.785Z,8.60
2019-02-07T03:06:09.849Z,7.83
2019-02-07T03:08:57.348Z,7.90
2019-02-07T03:11:46.625Z,7.53
2019-02-07T03:14:33.638Z,8.20
2019-02-07T03:17:20.944Z,8.20
2019-02-07T03:20:07.860Z,7.80
2019-02-07T03:22:55.157Z,7.90
2019-02-07T03:25:59.260Z,7.90
2019-02-07T03:28:55.079Z,7.77
2019-02-07T03:31:36.435Z,7.97
2019-02-07T03:34:40.161Z,7.27
2019-02-07T03:37:43.795Z,7.77
2019-02-07T03:40:25.117Z,7.37
2019-02-07T03:43:22.344Z,7.20
2019-02-07T03:46:09.979Z,7.63
2019-02-07T03:48:53.551Z,7.30
2019-02-07T03:51:53.982Z,7.47
2019-02-07T03:54:51.767Z,8.17
2019-02-07T03:57:33.656Z,7.57
2019-02-07T04:00:22.706Z,7.50
2019-02-07T04:03:11.070Z,7.60
2019-02-07T04:06:06.855Z,7.30
2019-02-07T04:09:07.625Z,7.30
2019-02-07T04:11:49.977Z,7.13
2019-02-07T04:14:38.319Z,7.33
2019-02-07T04:17:38.099Z,7.67
2019-02-07T04:20:26.371Z,6.80
2019-02-07T04:23:21.128Z,7.03
2019-02-07T04:26:09.450Z,7.30
2019-02-07T04:29:10.136Z,6.37
2019-02-07T04:32:16.945Z,7.47
2019-02-07T04:35:05.350Z,6.87
2019-02-07T04:38:03.055Z,7.00
2019-02-07T04:40:54.476Z,6.97
2019-02-07T04:43:49.276Z,7.13
2019-02-07T04:46:33.555Z,7.30
2019-02-07T04:49:33.344Z,7.10
2019-02-07T04:52:20.297Z,6.83
2019-02-07T04:55:19.613Z,7.47
2019-02-07T04:58:17.244Z,6.93
2019-02-07T05:00:57.747Z,7.83
2019-02-07T05:03:44.421Z,6.53
2019-02-07T05:06:24.330Z,6.37
2019-02-07T05:09:12.712Z,7.30
2019-02-07T05:11:56.758Z,7.13
2019-02-07T05:14:47.804Z,7.37
2019-02-07T05:17:45.055Z,6.87
2019-02-07T05:20:40.867Z,6.80
2019-02-07T05:23:25.959Z,6.90
2019-02-07T05:26:13.415Z,7.33
2019-02-07T05:28:58.620Z,7.63
2019-02-07T05:31:36.221Z,7.57
2019-02-07T05:34:37.378Z,6.80
2019-02-07T05:37:23.245Z,6.63
2019-02-07T05:40:05.178Z,6.80
2019-02-07T05:42:54.183Z,7.10
2019-02-07T05:45:44.655Z,6.77
2019-02-07T05:48:34.713Z,7.07
2019-02-07T05:51:22.106Z,6.53
2019-02-07T05:54:09.210Z,7.10
2019-02-07T05:57:04.661Z,7.07
2019-02-07T06:00:00.900Z,6.57
2019-02-07T06:02:36.685Z,7.50
2019-02-07T06:05:25.714Z,6.87
2019-02-07T06:08:13.961Z,7.37
2019-02-07T06:10:57.567Z,6.57
2019-02-07T06:13:45.780Z,7.63
2019-02-07T06:16:30.059Z,7.47
2019-02-07T06:19:17.095Z,6.97
2019-02-07T06:22:03.987Z,6.73
2019-02-07T06:25:07.618Z,7.00
2019-02-07T06:28:11.046Z,7.87
2019-02-07T06:30:48.326Z,7.00
2019-02-07T06:33:31.612Z,7.10
2019-02-07T06:36:30.954Z,8.68
2019-02-07T06:39:18.638Z,7.97
2019-02-07T06:42:16.450Z,6.77
2019-02-07T06:45:06.246Z,7.27
2019-02-07T06:48:01.013Z,7.17
2019-02-07T06:51:23.934Z,8.17
2019-02-07T06:54:15.412Z,6.43
2019-02-07T06:57:04.493Z,6.83
2019-02-07T07:00:02.915Z,7.20
2019-02-07T07:03:10.468Z,6.77
2019-02-07T07:06:17.621Z,6.43
2019-02-07T07:09:08.628Z,7.10
2019-02-07T07:12:17.079Z,6.90
2019-02-07T07:15:06.276Z,7.37
2019-02-07T07:18:15.071Z,6.93
2019-02-07T07:21:11.572Z,7.20
2019-02-07T07:24:00.144Z,7.57
2019-02-07T07:26:57.042Z,8.13
2019-02-07T07:30:02.005Z,7.23
2019-02-07T07:32:52.705Z,7.37
2019-02-07T07:35:51.657Z,7.77
2019-02-07T07:39:06.574Z,6.83
2019-02-07T07:42:21.335Z,7.50
2019-02-07T07:45:09.808Z,7.17
2019-02-07T07:48:13.171Z,7.73
2019-02-07T07:51:04.473Z,8.13
2019-02-07T07:53:51.348Z,7.20
2019-02-07T07:56:59.799Z,7.53
2019-02-07T07:59:50.998Z,8.13
2019-02-07T08:03:00.841Z,7.50
2019-02-07T08:05:53.472Z,8.20
2019-02-07T08:08:50.163Z,7.87
2019-02-07T08:11:40.234Z,9.27
2019-02-07T08:14:48.482Z,8.23
2019-02-07T08:17:50.735Z,8.13
2019-02-07T08:21:03.952Z,8.10
2019-02-07T08:23:50.823Z,7.70
2019-02-07T08:26:39.515Z,8.20
2019-02-07T08:29:26.749Z,7.57
2019-02-07T08:32:13.894Z,7.87
2019-02-07T08:35:05.144Z,7.00
2019-02-07T08:37:52.292Z,7.03
2019-02-07T08:40:54.756Z,7.60
2019-02-07T08:43:34.816Z,6.43
2019-02-07T08:46:22.276Z,7.70
2019-02-07T08:49:29.009Z,7.73
2019-02-07T08:52:26.806Z,7.67
2019-02-07T08:55:23.914Z,7.00
2019-02-07T08:58:13.042Z,7.57
2019-02-07T09:01:00.194Z,7.03
2019-02-07T09:03:57.806Z,7.50
2019-02-07T09:06:55.790Z,7.83
2019-02-07T09:09:41.265Z,7.97
2019-02-07T09:12:59.337Z,7.27
2019-02-07T09:15:40.462Z,6.37
2019-02-07T09:18:40.807Z,7.47
2019-02-07T09:21:29.395Z,7.37
2019-02-07T09:24:22.613Z,7.00
2019-02-07T09:27:11.802Z,6.73
2019-02-07T09:30:02.864Z,6.47
2019-02-07T09:33:06.538Z,6.47
2019-02-07T09:36:04.591Z,7.00
2019-02-07T09:38:46.531Z,7.13
2019-02-07T09:41:33.500Z,6.93
2019-02-07T09:44:16.506Z,6.33
2019-02-07T09:47:04.073Z,7.03
2019-02-07T09:50:04.738Z,6.80
2019-02-07T09:53:07.346Z,6.00
2019-02-07T09:56:17.065Z,6.43
2019-02-07T09:58:56.862Z,6.30
2019-02-07T10:01:44.169Z,6.77
2019-02-07T10:04:29.304Z,6.30
2019-02-07T10:07:27.320Z,7.40
2019-02-07T10:10:15.836Z,7.00
2019-02-07T10:13:19.523Z,6.40
2019-02-07T10:16:04.557Z,7.00
2019-02-07T10:18:51.808Z,6.10
2019-02-07T10:21:40.146Z,6.23
2019-02-07T10:24:34.513Z,6.47
2019-02-07T10:27:36.770Z,6.57
2019-02-07T10:30:33.696Z,5.47
2019-02-07T10:33:23.589Z,5.03
2019-02-07T10:36:20.292Z,4.67
2019-02-07T10:39:07.067Z,4.67
2019-02-07T10:42:02.201Z,4.43
2019-02-07T10:44:45.018Z,4.47
2019-02-07T10:47:25.511Z,4.27
2019-02-07T10:50:07.000Z,4.83
2019-02-07T10:52:55.472Z,4.57
2019-02-07T10:55:59.213Z,5.13
2019-02-07T10:58:46.212Z,4.97
2019-02-07T11:01:36.274Z,4.33
2019-02-07T11:04:37.286Z,4.37
2019-02-07T11:07:40.941Z,3.80
2019-02-07T11:10:49.779Z,3.77
2019-02-07T11:13:36.900Z,3.87
2019-02-07T11:16:26.971Z,3.40
2019-02-07T11:19:21.321Z,3.27
2019-02-07T11:22:04.625Z,3.63
2019-02-07T11:24:57.869Z,3.73
2019-02-07T11:27:55.650Z,3.53
2019-02-07T11:30:35.814Z,3.20
2019-02-07T11:33:14.670Z,4.17
2019-02-07T11:36:12.251Z,3.73
2019-02-07T11:39:04.025Z,3.30
2019-02-07T11:41:43.749Z,4.00
2019-02-07T11:44:42.668Z,3.73
2019-02-07T11:47:37.630Z,4.03
2019-02-07T11:50:25.333Z,3.70
2019-02-07T11:53:08.623Z,3.23
2019-02-07T11:56:02.853Z,3.67
2019-02-07T11:58:54.002Z,3.77
2019-02-07T12:01:43.884Z,3.53
2019-02-07T12:07:16.314Z,3.80
2019-02-07T12:09:55.290Z,4.17
2019-02-07T12:12:44.022Z,3.53
2019-02-07T12:15:53.780Z,3.80
2019-02-07T12:18:47.202Z,3.90
2019-02-07T12:21:41.269Z,3.50
2019-02-07T12:24:41.745Z,3.50
2019-02-07T12:27:33.609Z,3.77
2019-02-07T12:30:26.272Z,4.07
2019-02-07T12:33:25.328Z,4.40
2019-02-07T12:36:12.573Z,4.17
2019-02-07T12:39:16.029Z,3.27
2019-02-07T12:42:13.067Z,3.13
2019-02-07T12:44:58.129Z,3.27
2019-02-07T12:47:45.425Z,4.13
2019-02-07T12:50:46.776Z,3.70
2019-02-07T12:53:34.352Z,4.40
2019-02-07T12:56:41.254Z,4.27
2019-02-07T12:59:37.048Z,3.80
2019-02-07T13:02:24.609Z,4.20
2019-02-07T13:05:14.284Z,4.10
2019-02-07T13:08:14.753Z,3.60
2019-02-07T13:11:09.190Z,3.80
2019-02-07T13:14:09.783Z,4.00
2019-02-07T13:16:57.587Z,3.17
2019-02-07T13:19:46.084Z,3.43
2019-02-07T13:22:23.619Z,3.43
2019-02-07T13:25:17.308Z,3.20
2019-02-07T13:27:59.840Z,3.57
2019-02-07T13:30:39.432Z,3.83
2019-02-07T13:33:30.691Z,3.40
2019-02-07T13:36:17.998Z,3.77
2019-02-07T13:39:12.137Z,3.27
2019-02-07T13:42:05.771Z,3.50
2019-02-07T13:45:03.411Z,3.07
2019-02-07T13:47:51.824Z,3.23
2019-02-07T13:50:39.123Z,3.37
2019-02-07T13:53:20.040Z,3.23
2019-02-07T13:56:17.385Z,3.67
2019-02-07T13:59:08.560Z,3.20
2019-02-07T14:01:53.784Z,3.17
2019-02-07T14:04:53.658Z,3.97
2019-02-07T14:07:48.228Z,3.30
2019-02-07T14:10:37.200Z,3.07
2019-02-07T14:13:25.159Z,3.90
2019-02-07T14:16:13.611Z,3.30
2019-02-07T14:19:08.493Z,3.30
2019-02-07T14:22:09.137Z,3.00
2019-02-07T14:24:56.231Z,3.60
2019-02-07T14:27:56.549Z,3.33
2019-02-07T14:30:45.157Z,3.43
2019-02-07T14:33:34.729Z,2.80
2019-02-07T14:36:22.193Z,3.47
2019-02-07T14:39:19.577Z,2.93
2019-02-07T14:42:11.063Z,3.10
2019-02-07T14:44:58.132Z,3.03
2019-02-07T14:47:27.632Z,3.30
2019-02-07T14:49:57.197Z,2.90
2019-02-07T14:52:27.326Z,2.70
2019-02-07T14:54:58.052Z,2.90
2019-02-07T14:57:27.522Z,2.87
2019-02-07T14:59:57.723Z,3.43
2019-02-07T15:02:27.129Z,3.63
2019-02-07T15:04:57.213Z,2.67
2019-02-07T15:07:26.696Z,2.40
2019-02-07T15:09:56.142Z,3.13
2019-02-07T15:12:25.608Z,2.73
2019-02-07T15:14:55.436Z,2.60
2019-02-07T15:17:25.324Z,2.50
2019-02-07T15:19:54.753Z,2.67
2019-02-07T15:22:25.150Z,2.60
2019-02-07T15:24:55.771Z,2.30
2019-02-07T15:27:25.569Z,2.73
2019-02-07T15:29:55.152Z,2.63
2019-02-07T15:32:24.644Z,2.57
2019-02-07T15:34:54.098Z,2.20
2019-02-07T15:37:23.575Z,2.43
2019-02-07T15:39:53.192Z,2.33
2019-02-07T15:42:22.796Z,3.07
2019-02-07T15:44:52.971Z,3.27
2019-02-07T15:47:22.365Z,2.70
2019-02-07T15:49:51.814Z,2.93
2019-02-07T15:52:21.194Z,2.80
2019-02-07T15:54:50.507Z,3.50
2019-02-07T15:57:19.927Z,2.97
2019-02-07T15:59:55.599Z,2.30
2019-02-07T16:02:28.795Z,2.97
2019-02-07T16:04:58.340Z,2.70
2019-02-07T16:07:27.701Z,3.13
2019-02-07T16:09:58.424Z,2.67
2019-02-07T16:12:28.237Z,3.27
2019-02-07T16:14:57.812Z,3.13
2019-02-07T16:17:27.246Z,2.80
2019-02-07T16:19:58.323Z,2.60
2019-02-07T16:22:27.802Z,2.50
2019-02-07T16:24:57.362Z,2.87
2019-02-07T16:27:26.746Z,2.50
2019-02-07T16:29:56.205Z,2.57
2019-02-07T16:32:25.723Z,2.60
2019-02-07T16:34:55.147Z,2.33
2019-02-07T16:37:24.608Z,2.80
2019-02-07T16:39:54.161Z,2.87
2019-02-07T16:42:23.638Z,2.70
2019-02-07T16:44:53.117Z,2.70
2019-02-07T16:47:22.563Z,3.00
2019-02-07T16:49:52.558Z,2.77
2019-02-07T16:52:21.933Z,2.60
2019-02-07T16:54:51.556Z,2.40
2019-02-07T16:57:20.947Z,3.17
2019-02-07T16:59:50.311Z,2.50
2019-02-07T17:02:19.768Z,2.17
2019-02-07T17:04:49.291Z,2.50
2019-02-07T17:07:18.688Z,2.53
2019-02-07T17:09:48.147Z,2.73
2019-02-07T17:12:17.589Z,2.80
2019-02-07T17:14:46.937Z,2.13
2019-02-07T17:17:16.400Z,2.40
2019-02-07T17:19:46.751Z,2.80
2019-02-07T17:22:16.149Z,2.70
2019-02-07T17:24:45.942Z,3.00
2019-02-07T17:27:15.376Z,3.10
2019-02-07T17:29:44.759Z,2.60
2019-02-07T17:32:14.242Z,2.50
2019-02-07T17:34:43.709Z,2.80
2019-02-07T17:37:13.498Z,2.80
2019-02-07T17:39:45.911Z,2.67
2019-02-07T17:42:15.406Z,2.43
2019-02-07T17:44:44.865Z,2.90
2019-02-07T17:47:14.273Z,2.40
2019-02-07T17:49:44.009Z,2.40
2019-02-07T17:52:13.576Z,2.13
2019-02-07T17:54:43.593Z,2.17
2019-02-07T17:57:13.096Z,2.67
2019-02-07T17:59:42.612Z,2.37
2019-02-07T18:02:13.981Z,2.20
2019-02-07T18:04:44.139Z,2.30
2019-02-07T18:07:13.857Z,2.90
2019-02-07T18:09:43.624Z,2.67
2019-02-07T18:12:16.259Z,2.57
2019-02-07T18:14:45.786Z,2.70
2019-02-07T18:17:15.191Z,3.20
2019-02-07T18:19:44.766Z,3.10
2019-02-07T18:22:16.488Z,2.87
2019-02-07T18:24:45.955Z,3.00
2019-02-07T18:27:15.510Z,3.27
2019-02-07T18:29:45.965Z,2.80
2019-02-07T18:32:15.773Z,3.63
2019-02-07T18:34:45.253Z,3.63
2019-02-07T18:37:16.355Z,3.33
2019-02-07T18:39:46.037Z,3.33
2019-02-07T18:42:15.431Z,3.20
2019-02-07T18:44:44.955Z,2.77
2019-02-07T18:47:14.486Z,3.20
2019-02-07T18:49:43.960Z,3.60
2019-02-07T18:52:13.832Z,4.23
2019-02-07T18:54:43.240Z,3.57
2019-02-07T18:57:12.648Z,3.53
2019-02-07T18:59:42.185Z,3.07
2019-02-07T19:02:11.584Z,3.00
2019-02-07T19:04:41.088Z,3.40
2019-02-07T19:07:11.393Z,2.90
2019-02-07T19:09:40.864Z,3.07
2019-02-07T19:12:10.323Z,2.70
2019-02-07T19:14:39.792Z,2.87
2019-02-07T19:17:09.315Z,3.17
2019-02-07T19:20:00.341Z,3.40
2019-02-07T19:22:29.914Z,3.27
2019-02-07T19:24:59.548Z,3.40
2019-02-07T19:27:29.033Z,4.27
2019-02-07T19:29:58.554Z,3.90
2019-02-07T19:32:28.155Z,2.70
2019-02-07T19:34:57.607Z,3.13
2019-02-07T19:37:27.040Z,3.43
2019-02-07T19:39:56.534Z,2.93
2019-02-07T19:42:26.035Z,3.40
2019-02-07T19:44:55.506Z,3.00
2019-02-07T19:47:24.935Z,3.00
2019-02-07T19:49:54.633Z,2.90
2019-02-07T19:52:24.059Z,3.23
2019-02-07T19:54:55.914Z,2.80
2019-02-07T19:57:25.355Z,3.23
2019-02-07T19:59:54.833Z,3.20
2019-02-07T20:02:24.298Z,3.53
2019-02-07T20:04:53.843Z,3.23
2019-02-07T20:07:23.357Z,3.13
2019-02-07T20:09:52.805Z,3.50
2019-02-07T20:12:22.732Z,3.30
2019-02-07T20:14:55.347Z,2.77
2019-02-07T20:17:24.776Z,3.10
2019-02-07T20:19:56.380Z,2.70
2019-02-07T20:22:25.842Z,3.63
2019-02-07T20:24:55.317Z,2.60
2019-02-07T20:27:24.740Z,3.23
2019-02-07T20:29:54.322Z,2.80
2019-02-07T20:32:23.809Z,3.40
2019-02-07T20:34:53.674Z,3.20
2019-02-07T20:37:23.143Z,3.00
2019-02-07T20:39:52.553Z,2.93
2019-02-07T20:42:22.000Z,2.70
2019-02-07T20:44:51.413Z,2.53
2019-02-07T20:47:23.467Z,3.17
2019-02-07T20:49:52.908Z,3.13
2019-02-07T20:52:27.222Z,3.30
2019-02-07T20:54:53.713Z,2.90
2019-02-07T20:57:23.192Z,3.00
2019-02-07T20:59:52.677Z,3.40
2019-02-07T21:02:23.873Z,3.10
2019-02-07T21:04:53.312Z,3.40
2019-02-07T21:07:22.996Z,3.27
2019-02-07T21:09:52.529Z,3.00
2019-02-07T21:12:21.987Z,3.37
2019-02-07T21:14:51.448Z,3.40
2019-02-07T21:17:20.874Z,3.47
2019-02-07T21:19:50.326Z,2.97
2019-02-07T21:22:20.142Z,3.30
2019-02-07T21:24:49.586Z,3.10
2019-02-07T21:27:19.088Z,3.30
2019-02-07T21:29:48.608Z,3.30
2019-02-07T21:32:18.053Z,3.20
2019-02-07T21:34:47.521Z,3.23
2019-02-07T21:37:16.977Z,3.43
2019-02-07T21:39:46.773Z,3.40
2019-02-07T21:42:16.285Z,2.90
2019-02-07T21:44:47.009Z,3.30
2019-02-07T21:47:17.576Z,3.17
2019-02-07T21:49:47.054Z,3.83
2019-02-07T21:52:16.568Z,3.07
2019-02-07T21:54:46.789Z,3.57
2019-02-07T21:57:16.210Z,3.00
2019-02-07T21:59:45.633Z,3.40
2019-02-07T22:02:15.110Z,3.73
2019-02-07T22:04:44.742Z,3.33
2019-02-07T22:07:16.127Z,3.40
2019-02-07T22:09:45.956Z,3.63
2019-02-07T22:12:15.413Z,3.37
2019-02-07T22:14:44.866Z,3.33
2019-02-07T22:17:14.290Z,3.57
2019-02-07T22:19:43.787Z,3.60
2019-02-07T22:22:13.188Z,4.10
2019-02-07T22:24:42.993Z,4.00
2019-02-07T22:27:12.395Z,4.00
2019-02-07T22:29:41.790Z,5.13
2019-02-07T22:32:11.174Z,3.33
2019-02-07T22:34:40.510Z,3.37
2019-02-07T22:37:10.192Z,3.40
2019-02-07T22:39:39.800Z,3.70
2019-02-07T22:42:10.797Z,3.53
2019-02-07T22:44:40.163Z,4.63
2019-02-07T22:47:09.647Z,3.47
2019-02-07T22:49:39.069Z,3.57
2019-02-07T22:52:08.489Z,3.57
2019-02-07T22:54:39.727Z,3.60
2019-02-07T22:57:09.130Z,3.60
2019-02-07T22:59:38.488Z,3.27
2019-02-07T23:02:09.236Z,3.60
2019-02-07T23:04:38.761Z,3.17
2019-02-07T23:07:08.280Z,3.00
2019-02-07T23:09:37.927Z,3.40
2019-02-07T23:12:07.697Z,3.67
2019-02-07T23:14:37.064Z,3.87
2019-02-07T23:17:06.495Z,3.87
2019-02-07T23:19:37.143Z,3.10
2019-02-07T23:22:07.008Z,3.00
2019-02-07T23:24:36.457Z,2.90
2019-02-07T23:27:06.221Z,3.17
2019-02-07T23:29:35.582Z,3.30
2019-02-07T23:32:05.690Z,3.20
2019-02-07T23:34:35.144Z,3.60
2019-02-07T23:37:04.620Z,3.23
2019-02-07T23:39:34.042Z,3.40
2019-02-07T23:42:03.444Z,3.30
2019-02-07T23:44:32.863Z,3.30
2019-02-07T23:47:02.312Z,3.27
2019-02-07T23:49:31.764Z,3.10
2019-02-07T23:52:02.360Z,3.23
2019-02-07T23:54:32.244Z,3.40
2019-02-07T23:57:03.697Z,3.47
2019-02-07T23:59:33.120Z,3.43
