createdAt,value
2016-12-24T00:00:48.353Z,5.64
2016-12-24T00:01:48.677Z,5.64
2016-12-24T00:02:48.005Z,5.67
2016-12-24T00:03:48.665Z,5.73
2016-12-24T00:04:48.665Z,5.65
2016-12-24T00:05:48.658Z,5.72
2016-12-24T00:06:48.327Z,5.69
2016-12-24T00:07:48.657Z,5.76
2016-12-24T00:08:48.649Z,5.7
2016-12-24T00:09:48.310Z,5.67
2016-12-24T00:10:48.641Z,5.69
2016-12-24T00:11:48.641Z,5.69
2016-12-24T00:12:47.982Z,5.77
2016-12-24T00:13:48.297Z,5.7
2016-12-24T00:14:48.630Z,5.76
2016-12-24T00:15:48.626Z,5.73
2016-12-24T00:16:47.966Z,5.67
2016-12-24T00:17:48.627Z,5.77
2016-12-24T00:18:48.610Z,5.72
2016-12-24T00:19:48.282Z,5.65
2016-12-24T00:20:48.602Z,5.65
2016-12-24T00:21:48.602Z,5.72
2016-12-24T00:22:48.278Z,5.7
2016-12-24T00:23:47.934Z,5.64
2016-12-24T00:24:48.586Z,5.67
2016-12-24T00:25:48.595Z,5.67
2016-12-24T00:26:48.258Z,5.67
2016-12-24T00:27:48.583Z,5.67
2016-12-24T00:28:48.251Z,5.61
2016-12-24T00:29:47.915Z,5.65
2016-12-24T00:30:48.575Z,5.65
2016-12-24T00:31:48.275Z,5.61
2016-12-24T00:32:48.567Z,5.74
2016-12-24T00:33:48.235Z,5.67
2016-12-24T00:34:48.559Z,5.67
2016-12-24T00:35:48.555Z,5.72
2016-12-24T00:36:48.560Z,5.67
2016-12-24T00:37:48.207Z,5.67
2016-12-24T00:38:48.219Z,5.72
2016-12-24T00:39:48.211Z,5.73
2016-12-24T00:40:48.211Z,5.67
2016-12-24T00:41:48.535Z,5.7
2016-12-24T00:42:48.535Z,5.67
2016-12-24T00:43:48.203Z,5.67
2016-12-24T00:44:48.523Z,5.69
2016-12-24T00:45:48.516Z,5.65
2016-12-24T00:46:48.219Z,5.76
2016-12-24T00:47:48.187Z,5.74
2016-12-24T00:48:48.511Z,5.76
2016-12-24T00:49:48.508Z,5.81
2016-12-24T00:50:48.531Z,5.81
2016-12-24T00:51:48.500Z,5.83
2016-12-24T00:52:48.527Z,5.79
2016-12-24T00:53:48.156Z,5.87
2016-12-24T00:54:47.840Z,5.74
2016-12-24T00:55:47.831Z,5.77
2016-12-24T00:56:48.148Z,5.8
2016-12-24T00:57:48.144Z,5.9
2016-12-24T00:58:48.144Z,5.76
2016-12-24T00:59:48.472Z,5.8
2016-12-24T01:00:48.468Z,5.8
2016-12-24T01:01:48.132Z,5.8
2016-12-24T01:02:48.460Z,5.83
2016-12-24T01:03:48.476Z,5.88
2016-12-24T01:04:48.449Z,5.97
2016-12-24T01:05:48.124Z,5.94
2016-12-24T01:06:48.448Z,5.81
2016-12-24T01:07:48.108Z,5.91
2016-12-24T01:08:48.440Z,5.79
2016-12-24T01:09:48.440Z,5.84
2016-12-24T01:10:48.104Z,5.87
2016-12-24T01:11:48.108Z,5.79
2016-12-24T01:12:48.420Z,5.77
2016-12-24T01:13:48.420Z,5.76
2016-12-24T01:14:48.093Z,5.87
2016-12-24T01:15:48.405Z,5.83
2016-12-24T01:16:48.413Z,5.81
2016-12-24T01:17:48.077Z,5.84
2016-12-24T01:18:48.073Z,5.87
2016-12-24T01:19:48.405Z,5.87
2016-12-24T01:20:48.401Z,5.81
2016-12-24T01:21:47.740Z,5.8
2016-12-24T01:22:48.060Z,5.87
2016-12-24T01:23:48.065Z,5.87
2016-12-24T01:24:48.381Z,5.9
2016-12-24T01:25:48.049Z,5.87
2016-12-24T01:26:47.718Z,5.87
2016-12-24T01:27:48.369Z,5.9
2016-12-24T01:28:48.040Z,5.9
2016-12-24T01:29:48.033Z,5.9
2016-12-24T01:30:48.037Z,5.92
2016-12-24T01:31:48.601Z,5.81
2016-12-24T01:32:48.025Z,5.81
2016-12-24T01:33:48.353Z,5.83
2016-12-24T01:34:48.017Z,5.84
2016-12-24T01:35:48.013Z,5.84
2016-12-24T01:36:48.009Z,5.95
2016-12-24T01:37:48.009Z,5.95
2016-12-24T01:38:48.329Z,5.97
2016-12-24T01:39:48.009Z,5.98
2016-12-24T01:40:47.997Z,5.98
2016-12-24T01:41:47.989Z,5.94
2016-12-24T01:42:48.322Z,5.91
2016-12-24T01:43:48.317Z,6.05
2016-12-24T01:44:48.310Z,5.95
2016-12-24T01:45:47.973Z,5.94
2016-12-24T01:46:48.301Z,5.95
2016-12-24T01:47:48.306Z,5.95
2016-12-24T01:48:47.969Z,5.94
2016-12-24T01:49:48.290Z,5.92
2016-12-24T01:50:48.289Z,5.99
2016-12-24T01:51:48.285Z,5.98
2016-12-24T01:52:47.960Z,5.97
2016-12-24T01:53:48.289Z,5.92
2016-12-24T01:54:47.950Z,5.88
2016-12-24T01:55:48.278Z,5.9
2016-12-24T01:56:47.945Z,5.87
2016-12-24T01:57:47.934Z,5.94
2016-12-24T01:58:47.933Z,5.98
2016-12-24T01:59:48.253Z,5.94
2016-12-24T02:00:48.257Z,5.98
2016-12-24T02:01:48.253Z,5.9
2016-12-24T02:02:47.921Z,5.92
2016-12-24T02:03:47.917Z,5.83
2016-12-24T02:04:48.233Z,5.92
2016-12-24T02:05:47.909Z,5.77
2016-12-24T02:06:48.236Z,5.9
2016-12-24T02:07:48.228Z,5.9
2016-12-24T02:08:47.573Z,5.83
2016-12-24T02:09:48.220Z,5.87
2016-12-24T02:10:48.224Z,5.83
2016-12-24T02:11:48.216Z,5.84
2016-12-24T02:12:47.552Z,5.88
2016-12-24T02:13:48.208Z,5.91
2016-12-24T02:14:48.200Z,5.83
2016-12-24T02:15:47.876Z,5.88
2016-12-24T02:16:48.192Z,5.87
2016-12-24T02:17:48.188Z,5.88
2016-12-24T02:18:47.860Z,5.88
2016-12-24T02:19:47.536Z,5.83
2016-12-24T02:20:47.856Z,5.98
2016-12-24T02:21:48.180Z,5.88
2016-12-24T02:22:47.852Z,5.84
2016-12-24T02:23:48.164Z,5.87
2016-12-24T02:24:48.168Z,5.91
2016-12-24T02:25:47.829Z,5.83
2016-12-24T02:26:47.828Z,5.83
2016-12-24T02:27:47.820Z,5.73
2016-12-24T02:28:47.824Z,5.81
2016-12-24T02:29:47.828Z,5.8
2016-12-24T02:30:48.144Z,5.72
2016-12-24T02:31:47.816Z,5.74
2016-12-24T02:32:48.144Z,5.87
2016-12-24T02:33:47.804Z,5.81
2016-12-24T02:34:47.472Z,5.87
2016-12-24T02:35:48.128Z,5.88
2016-12-24T02:36:47.468Z,5.81
2016-12-24T02:37:48.116Z,5.83
2016-12-24T02:38:48.116Z,5.77
2016-12-24T02:39:47.784Z,5.97
2016-12-24T02:40:48.112Z,5.87
2016-12-24T02:41:48.100Z,5.87
2016-12-24T02:42:48.100Z,5.79
2016-12-24T02:43:47.772Z,5.79
2016-12-24T02:44:48.096Z,5.81
2016-12-24T02:45:48.092Z,5.74
2016-12-24T02:46:48.088Z,5.79
2016-12-24T02:47:47.760Z,5.8
2016-12-24T02:48:48.080Z,5.7
2016-12-24T02:49:47.752Z,5.74
2016-12-24T02:50:47.753Z,5.76
2016-12-24T02:51:48.072Z,5.73
2016-12-24T02:52:48.068Z,5.74
2016-12-24T02:53:48.065Z,5.79
2016-12-24T02:54:47.756Z,5.8
2016-12-24T02:55:47.729Z,5.77
2016-12-24T02:56:48.053Z,5.73
2016-12-24T02:57:48.049Z,5.76
2016-12-24T02:58:47.717Z,5.77
2016-12-24T02:59:47.713Z,5.74
2016-12-24T03:00:48.041Z,5.74
2016-12-24T03:01:47.381Z,5.72
2016-12-24T03:02:48.025Z,5.74
2016-12-24T03:03:48.021Z,5.76
2016-12-24T03:04:48.017Z,5.76
2016-12-24T03:05:48.021Z,5.76
2016-12-24T03:06:48.021Z,5.74
2016-12-24T03:07:47.685Z,5.76
2016-12-24T03:08:48.002Z,5.79
2016-12-24T03:09:48.013Z,5.74
2016-12-24T03:10:47.677Z,5.77
2016-12-24T03:11:48.005Z,5.69
2016-12-24T03:12:47.666Z,5.76
2016-12-24T03:13:47.337Z,5.77
2016-12-24T03:14:47.986Z,5.67
2016-12-24T03:15:47.657Z,5.67
2016-12-24T03:16:47.334Z,5.76
2016-12-24T03:17:47.978Z,5.7
2016-12-24T03:18:47.650Z,5.77
2016-12-24T03:19:47.974Z,5.67
2016-12-24T03:20:47.970Z,5.73
2016-12-24T03:21:47.630Z,5.65
2016-12-24T03:22:47.958Z,5.64
2016-12-24T03:23:47.630Z,5.65
2016-12-24T03:24:47.631Z,5.64
2016-12-24T03:25:47.630Z,5.67
2016-12-24T03:26:47.618Z,5.65
2016-12-24T03:27:47.286Z,5.59
2016-12-24T03:28:47.934Z,5.67
2016-12-24T03:29:47.615Z,5.7
2016-12-24T03:30:47.603Z,5.65
2016-12-24T03:31:47.938Z,5.67
2016-12-24T03:32:47.599Z,5.61
2016-12-24T03:33:47.915Z,5.67
2016-12-24T03:34:47.923Z,5.62
2016-12-24T03:35:47.582Z,5.64
2016-12-24T03:36:47.911Z,5.64
2016-12-24T03:37:47.907Z,5.65
2016-12-24T03:38:47.575Z,5.61
2016-12-24T03:39:47.575Z,5.59
2016-12-24T03:40:47.891Z,5.64
2016-12-24T03:41:47.571Z,5.62
2016-12-24T03:42:47.559Z,5.65
2016-12-24T03:43:47.563Z,5.64
2016-12-24T03:44:47.551Z,5.61
2016-12-24T03:45:47.547Z,5.64
2016-12-24T03:46:47.543Z,5.7
2016-12-24T03:47:47.871Z,5.61
2016-12-24T03:48:47.867Z,5.65
2016-12-24T03:49:47.863Z,5.64
2016-12-24T03:50:47.875Z,5.65
2016-12-24T03:51:47.859Z,5.52
2016-12-24T03:52:47.527Z,5.59
2016-12-24T03:53:47.855Z,5.58
2016-12-24T03:54:47.519Z,5.55
2016-12-24T03:55:47.519Z,5.55
2016-12-24T03:56:47.844Z,5.51
2016-12-24T03:57:47.829Z,5.61
2016-12-24T03:58:47.828Z,5.54
2016-12-24T03:59:47.168Z,5.52
2016-12-24T04:00:47.488Z,5.4
2016-12-24T04:01:47.819Z,5.34
2016-12-24T04:02:47.816Z,5.38
2016-12-24T04:03:47.484Z,5.4
2016-12-24T04:04:47.813Z,5.36
2016-12-24T04:05:47.484Z,5.34
2016-12-24T04:06:47.472Z,5.28
2016-12-24T04:07:47.140Z,5.25
2016-12-24T04:08:47.792Z,5.2
2016-12-24T04:09:47.796Z,5.18
2016-12-24T04:10:47.140Z,5.07
2016-12-24T04:11:47.452Z,5.1
2016-12-24T04:12:47.453Z,5.1
2016-12-24T04:13:47.781Z,5.01
2016-12-24T04:14:47.441Z,5.05
2016-12-24T04:15:47.764Z,5.01
2016-12-24T04:16:47.441Z,5.04
2016-12-24T04:17:47.433Z,5.04
2016-12-24T04:18:47.433Z,5.07
2016-12-24T04:19:47.749Z,5.05
2016-12-24T04:20:47.749Z,4.98
2016-12-24T04:21:47.749Z,4.98
2016-12-24T04:22:47.421Z,5.01
2016-12-24T04:23:47.743Z,4.94
2016-12-24T04:24:47.409Z,4.86
2016-12-24T04:25:47.401Z,4.76
2016-12-24T04:26:47.401Z,4.76
2016-12-24T04:27:47.725Z,4.67
2016-12-24T04:28:47.721Z,4.7
2016-12-24T04:29:47.066Z,4.7
2016-12-24T04:30:47.717Z,4.71
2016-12-24T04:31:47.062Z,4.57
2016-12-24T04:32:47.374Z,4.63
2016-12-24T04:33:47.373Z,4.58
2016-12-24T04:34:47.701Z,4.61
2016-12-24T04:35:47.362Z,4.57
2016-12-24T04:36:47.362Z,4.58
2016-12-24T04:37:47.690Z,4.5
2016-12-24T04:38:47.026Z,4.46
2016-12-24T04:39:47.354Z,4.45
2016-12-24T04:40:47.678Z,4.38
2016-12-24T04:41:47.350Z,4.45
2016-12-24T04:42:47.674Z,4.39
2016-12-24T04:43:47.338Z,4.34
2016-12-24T04:44:47.334Z,4.3
2016-12-24T04:45:47.002Z,4.22
2016-12-24T04:46:47.326Z,4.25
2016-12-24T04:47:47.654Z,4.24
2016-12-24T04:48:47.650Z,4.21
2016-12-24T04:49:47.647Z,4.27
2016-12-24T04:50:47.306Z,4.18
2016-12-24T04:51:47.310Z,4.24
2016-12-24T04:52:46.979Z,4.1
2016-12-24T04:53:47.631Z,4.06
2016-12-24T04:54:47.299Z,4.07
2016-12-24T04:55:47.623Z,4.12
2016-12-24T04:56:47.295Z,4.12
2016-12-24T04:57:47.634Z,4.09
2016-12-24T04:58:47.615Z,4.09
2016-12-24T04:59:46.951Z,4.09
2016-12-24T05:00:47.607Z,4.09
2016-12-24T05:01:46.947Z,4.07
2016-12-24T05:02:47.595Z,4.14
2016-12-24T05:03:47.591Z,4.2
2016-12-24T05:04:47.595Z,4.22
2016-12-24T05:05:47.255Z,4.22
2016-12-24T05:06:47.591Z,4.25
2016-12-24T05:07:47.580Z,4.4
2016-12-24T05:08:47.576Z,4.34
2016-12-24T05:09:47.568Z,4.4
2016-12-24T05:10:47.248Z,4.5
2016-12-24T05:11:47.564Z,4.39
2016-12-24T05:12:47.240Z,4.48
2016-12-24T05:13:47.228Z,4.6
2016-12-24T05:14:47.545Z,4.63
2016-12-24T05:15:47.553Z,4.61
2016-12-24T05:16:47.216Z,4.67
2016-12-24T05:17:47.548Z,4.76
2016-12-24T05:18:47.209Z,4.75
2016-12-24T05:19:47.540Z,4.83
2016-12-24T05:20:47.200Z,4.76
2016-12-24T05:21:47.193Z,4.74
2016-12-24T05:22:47.525Z,4.79
2016-12-24T05:23:47.513Z,4.89
2016-12-24T05:24:47.517Z,4.89
2016-12-24T05:25:47.514Z,4.86
2016-12-24T05:26:47.509Z,4.87
2016-12-24T05:27:47.177Z,4.9
2016-12-24T05:28:47.509Z,4.79
2016-12-24T05:29:47.499Z,4.74
2016-12-24T05:30:47.497Z,4.78
2016-12-24T05:31:47.169Z,4.83
2016-12-24T05:32:47.485Z,4.71
2016-12-24T05:33:47.157Z,4.74
2016-12-24T05:34:47.477Z,4.7
2016-12-24T05:35:47.149Z,4.74
2016-12-24T05:36:47.470Z,4.66
2016-12-24T05:37:47.138Z,4.58
2016-12-24T05:38:47.133Z,4.5
2016-12-24T05:39:46.811Z,4.31
2016-12-24T05:40:47.458Z,4.34
2016-12-24T05:41:47.446Z,4.28
2016-12-24T05:42:47.454Z,4.12
2016-12-24T05:43:47.446Z,4.02
2016-12-24T05:44:47.442Z,3.99
2016-12-24T05:45:47.114Z,3.91
2016-12-24T05:46:47.110Z,3.85
2016-12-24T05:47:47.110Z,3.84
2016-12-24T05:48:46.770Z,3.76
2016-12-24T05:49:47.098Z,3.74
2016-12-24T05:50:47.094Z,3.67
2016-12-24T05:51:47.418Z,3.64
2016-12-24T05:52:47.418Z,3.64
2016-12-24T05:53:47.414Z,3.63
2016-12-24T05:54:47.399Z,3.58
2016-12-24T05:55:47.407Z,3.61
2016-12-24T05:56:47.074Z,3.63
2016-12-24T05:57:46.735Z,3.56
2016-12-24T05:58:47.387Z,3.5
2016-12-24T05:59:46.727Z,3.49
2016-12-24T06:00:47.050Z,3.61
2016-12-24T06:01:47.379Z,3.63
2016-12-24T06:02:47.051Z,3.55
2016-12-24T06:03:47.039Z,3.64
2016-12-24T06:04:47.039Z,3.52
2016-12-24T06:05:47.379Z,3.5
2016-12-24T06:06:46.707Z,3.58
2016-12-24T06:07:47.363Z,3.52
2016-12-24T06:08:47.351Z,3.53
2016-12-24T06:09:47.355Z,3.5
2016-12-24T06:10:47.343Z,3.4
2016-12-24T06:11:47.015Z,3.5
2016-12-24T06:12:47.343Z,3.48
2016-12-24T06:13:47.003Z,3.53
2016-12-24T06:14:47.004Z,3.49
2016-12-24T06:15:47.327Z,3.34
2016-12-24T06:16:46.996Z,3.36
2016-12-24T06:17:46.992Z,3.4
2016-12-24T06:18:47.336Z,3.49
2016-12-24T06:19:46.979Z,3.53
2016-12-24T06:20:47.312Z,3.53
2016-12-24T06:21:46.976Z,3.49
2016-12-24T06:22:47.296Z,3.52
2016-12-24T06:23:47.296Z,3.5
2016-12-24T06:24:46.664Z,3.49
2016-12-24T06:25:47.288Z,3.59
2016-12-24T06:26:47.280Z,3.61
2016-12-24T06:27:46.956Z,3.61
2016-12-24T06:28:47.288Z,3.55
2016-12-24T06:29:46.944Z,3.58
2016-12-24T06:30:46.940Z,3.67
2016-12-24T06:31:47.261Z,3.61
2016-12-24T06:32:46.921Z,3.67
2016-12-24T06:33:46.928Z,3.64
2016-12-24T06:34:47.256Z,3.71
2016-12-24T06:35:46.588Z,3.73
2016-12-24T06:36:46.916Z,3.74
2016-12-24T06:37:47.232Z,3.76
2016-12-24T06:38:46.913Z,3.88
2016-12-24T06:39:47.241Z,3.94
2016-12-24T06:40:47.229Z,4.04
2016-12-24T06:41:47.237Z,4.16
2016-12-24T06:42:47.225Z,4.22
2016-12-24T06:43:46.889Z,4.21
2016-12-24T06:44:46.561Z,4.25
2016-12-24T06:45:47.217Z,4.36
2016-12-24T06:46:47.213Z,4.36
2016-12-24T06:47:46.549Z,4.42
2016-12-24T06:48:47.193Z,4.5
2016-12-24T06:49:46.869Z,4.46
2016-12-24T06:50:46.865Z,4.5
2016-12-24T06:51:47.189Z,4.53
2016-12-24T06:52:46.853Z,4.6
2016-12-24T06:53:47.181Z,4.63
2016-12-24T06:54:47.177Z,4.68
2016-12-24T06:55:46.845Z,4.71
2016-12-24T06:56:47.169Z,4.7
2016-12-24T06:57:47.157Z,4.67
2016-12-24T06:58:46.830Z,4.78
2016-12-24T06:59:47.153Z,4.71
2016-12-24T07:00:46.825Z,4.7
2016-12-24T07:01:47.149Z,4.7
2016-12-24T07:02:47.151Z,4.74
2016-12-24T07:03:46.809Z,4.82
2016-12-24T07:04:46.802Z,4.7
2016-12-24T07:05:47.138Z,4.83
2016-12-24T07:06:46.473Z,4.79
2016-12-24T07:07:47.122Z,4.79
2016-12-24T07:08:46.790Z,4.84
2016-12-24T07:09:46.782Z,4.79
2016-12-24T07:10:46.786Z,4.75
2016-12-24T07:11:47.114Z,4.71
2016-12-24T07:12:47.109Z,4.74
2016-12-24T07:13:46.782Z,4.82
2016-12-24T07:14:47.121Z,4.84
2016-12-24T07:15:47.098Z,4.75
2016-12-24T07:16:47.094Z,4.79
2016-12-24T07:17:46.754Z,4.84
2016-12-24T07:18:47.074Z,4.82
2016-12-24T07:19:47.078Z,4.76
2016-12-24T07:20:46.765Z,4.79
2016-12-24T07:21:46.754Z,4.79
2016-12-24T07:22:46.738Z,4.82
2016-12-24T07:23:47.058Z,4.76
2016-12-24T07:24:47.062Z,4.84
2016-12-24T07:25:46.726Z,4.92
2016-12-24T07:26:46.722Z,4.89
2016-12-24T07:27:47.046Z,4.92
2016-12-24T07:28:47.043Z,4.9
2016-12-24T07:29:46.702Z,4.92
2016-12-24T07:30:47.030Z,4.89
2016-12-24T07:31:46.702Z,4.87
2016-12-24T07:32:47.026Z,4.94
2016-12-24T07:33:47.028Z,4.97
2016-12-24T07:34:47.015Z,4.92
2016-12-24T07:35:47.014Z,4.9
2016-12-24T07:36:46.675Z,4.95
2016-12-24T07:37:47.003Z,4.95
2016-12-24T07:38:47.006Z,4.89
2016-12-24T07:39:46.999Z,4.94
2016-12-24T07:40:46.991Z,4.94
2016-12-24T07:41:46.991Z,4.9
2016-12-24T07:42:46.659Z,4.9
2016-12-24T07:43:47.006Z,4.9
2016-12-24T07:44:46.659Z,4.95
2016-12-24T07:45:46.979Z,4.94
2016-12-24T07:46:46.983Z,4.86
2016-12-24T07:47:46.966Z,5
2016-12-24T07:48:46.643Z,4.97
2016-12-24T07:49:46.962Z,5.04
2016-12-24T07:50:46.955Z,5
2016-12-24T07:51:46.958Z,5.1
2016-12-24T07:52:46.627Z,5.07
2016-12-24T07:53:46.951Z,5.18
2016-12-24T07:54:46.935Z,5.15
2016-12-24T07:55:46.611Z,5.16
2016-12-24T07:56:46.939Z,5.18
2016-12-24T07:57:46.271Z,5.15
2016-12-24T07:58:46.599Z,5.1
2016-12-24T07:59:46.923Z,5.18
2016-12-24T08:00:46.919Z,5.2
2016-12-24T08:01:46.587Z,5.18
2016-12-24T08:02:46.583Z,5.18
2016-12-24T08:03:46.911Z,5.22
2016-12-24T08:04:46.571Z,5.23
2016-12-24T08:05:46.903Z,5.15
2016-12-24T08:06:46.571Z,5.22
2016-12-24T08:07:46.563Z,5.2
2016-12-24T08:08:46.883Z,5.22
2016-12-24T08:09:46.891Z,5.25
2016-12-24T08:10:46.223Z,5.26
2016-12-24T08:11:46.875Z,5.34
2016-12-24T08:12:46.875Z,5.25
2016-12-24T08:13:46.539Z,5.28
2016-12-24T08:14:46.867Z,5.25
2016-12-24T08:15:46.867Z,5.33
2016-12-24T08:16:46.535Z,5.28
2016-12-24T08:17:46.859Z,5.28
2016-12-24T08:18:46.847Z,5.29
2016-12-24T08:19:46.851Z,5.29
2016-12-24T08:20:46.847Z,5.29
2016-12-24T08:21:46.839Z,5.29
2016-12-24T08:22:46.507Z,5.33
2016-12-24T08:23:46.839Z,5.37
2016-12-24T08:24:46.503Z,5.38
2016-12-24T08:25:46.831Z,5.38
2016-12-24T08:26:46.488Z,5.49
2016-12-24T08:27:46.167Z,5.46
2016-12-24T08:28:46.815Z,5.65
2016-12-24T08:29:46.483Z,5.64
2016-12-24T08:30:46.812Z,5.79
2016-12-24T08:31:46.476Z,5.84
2016-12-24T08:32:46.804Z,5.88
2016-12-24T08:33:46.471Z,5.94
2016-12-24T08:34:46.796Z,6.13
2016-12-24T08:35:46.784Z,6.13
2016-12-24T08:36:46.460Z,6.31
2016-12-24T08:37:46.324Z,6.29
2016-12-24T08:38:46.784Z,6.32
2016-12-24T08:39:46.780Z,6.41
2016-12-24T08:40:46.768Z,6.49
2016-12-24T08:41:46.436Z,6.59
2016-12-24T08:42:46.432Z,6.71
2016-12-24T08:43:46.759Z,6.7
2016-12-24T08:44:46.752Z,6.78
2016-12-24T08:45:46.424Z,6.92
2016-12-24T08:46:46.756Z,7.03
2016-12-24T08:47:46.096Z,7.15
2016-12-24T08:48:46.752Z,7.22
2016-12-24T08:49:46.412Z,7.43
2016-12-24T08:50:46.736Z,7.51
2016-12-24T08:51:46.736Z,7.55
2016-12-24T08:52:46.736Z,7.69
2016-12-24T08:53:46.400Z,7.81
2016-12-24T08:54:46.728Z,7.95
2016-12-24T08:55:46.724Z,8.03
2016-12-24T08:56:46.388Z,8.06
2016-12-24T08:57:46.712Z,8.2
2016-12-24T08:58:46.384Z,8.21
2016-12-24T08:59:46.376Z,8.27
2016-12-24T09:00:46.701Z,8.39
2016-12-24T09:01:46.704Z,8.34
2016-12-24T09:02:46.696Z,8.44
2016-12-24T09:03:46.696Z,8.54
2016-12-24T09:04:46.364Z,8.57
2016-12-24T09:05:46.677Z,8.53
2016-12-24T09:06:46.017Z,8.6
2016-12-24T09:07:46.348Z,8.54
2016-12-24T09:08:46.029Z,8.53
2016-12-24T09:09:46.341Z,8.54
2016-12-24T09:10:46.673Z,8.44
2016-12-24T09:11:46.339Z,8.46
2016-12-24T09:12:46.665Z,8.28
2016-12-24T09:13:46.661Z,8.31
2016-12-24T09:14:46.665Z,8.28
2016-12-24T09:15:46.653Z,8.27
2016-12-24T09:16:46.645Z,8.26
2016-12-24T09:17:46.649Z,8.18
2016-12-24T09:18:46.313Z,8.2
2016-12-24T09:19:46.641Z,8.11
2016-12-24T09:20:46.305Z,8.13
2016-12-24T09:21:46.306Z,8.05
2016-12-24T09:22:46.629Z,8.03
2016-12-24T09:23:46.289Z,8.05
2016-12-24T09:24:46.625Z,7.96
2016-12-24T09:25:46.289Z,7.85
2016-12-24T09:26:46.285Z,7.85
2016-12-24T09:27:46.618Z,7.83
2016-12-24T09:28:46.609Z,7.8
2016-12-24T09:29:46.605Z,7.7
2016-12-24T09:30:46.597Z,7.77
2016-12-24T09:31:46.269Z,7.67
2016-12-24T09:32:46.597Z,7.62
2016-12-24T09:33:46.589Z,7.59
2016-12-24T09:34:46.589Z,7.56
2016-12-24T09:35:46.265Z,7.62
2016-12-24T09:36:46.257Z,7.66
2016-12-24T09:37:46.253Z,7.77
2016-12-24T09:38:46.583Z,7.84
2016-12-24T09:39:46.569Z,7.81
2016-12-24T09:40:46.570Z,7.84
2016-12-24T09:41:45.909Z,8.01
2016-12-24T09:42:46.569Z,8.11
2016-12-24T09:43:46.562Z,8.16
2016-12-24T09:44:46.229Z,8.32
2016-12-24T09:45:46.230Z,8.44
2016-12-24T09:46:46.225Z,8.5
2016-12-24T09:47:46.214Z,8.69
2016-12-24T09:48:46.214Z,8.72
2016-12-24T09:49:46.542Z,8.9
2016-12-24T09:50:46.546Z,8.92
2016-12-24T09:51:46.210Z,9.02
2016-12-24T09:52:46.202Z,9.05
2016-12-24T09:53:46.526Z,9.26
2016-12-24T09:54:46.534Z,9.36
2016-12-24T09:55:46.198Z,9.42
2016-12-24T09:56:46.191Z,9.62
2016-12-24T09:57:46.190Z,9.77
2016-12-24T09:58:46.522Z,10.02
2016-12-24T09:59:46.186Z,10.2
2016-12-24T10:00:45.857Z,10.33
2016-12-24T10:01:46.502Z,10.36
2016-12-24T10:02:46.174Z,10.31
2016-12-24T10:03:46.174Z,10.31
2016-12-24T10:04:46.494Z,10.45
2016-12-24T10:05:45.838Z,10.49
2016-12-24T10:06:46.519Z,10.39
2016-12-24T10:07:46.490Z,10.42
2016-12-24T10:08:45.827Z,10.55
2016-12-24T10:09:46.483Z,10.59
2016-12-24T10:10:46.158Z,10.61
2016-12-24T10:11:46.479Z,10.71
2016-12-24T10:12:46.467Z,10.76
2016-12-24T10:13:46.147Z,10.75
2016-12-24T10:14:46.471Z,10.77
2016-12-24T10:15:46.471Z,10.82
2016-12-24T10:16:45.815Z,10.75
2016-12-24T10:17:46.463Z,10.64
2016-12-24T10:18:46.131Z,10.57
2016-12-24T10:19:46.459Z,10.45
2016-12-24T10:20:46.127Z,10.42
2016-12-24T10:21:46.455Z,10.3
2016-12-24T10:22:46.115Z,10.31
2016-12-24T10:23:46.447Z,10.13
2016-12-24T10:24:46.111Z,10.07
2016-12-24T10:25:46.439Z,9.92
2016-12-24T10:26:46.102Z,9.87
2016-12-24T10:27:46.427Z,9.69
2016-12-24T10:28:46.099Z,9.66
2016-12-24T10:29:46.431Z,9.67
2016-12-24T10:30:46.423Z,9.55
2016-12-24T10:31:46.423Z,9.55
2016-12-24T10:32:46.095Z,9.51
2016-12-24T10:33:46.419Z,9.31
2016-12-24T10:34:46.084Z,9.34
2016-12-24T10:35:46.084Z,9.26
2016-12-24T10:36:46.415Z,9.18
2016-12-24T10:37:46.404Z,9.11
2016-12-24T10:38:46.075Z,9.13
2016-12-24T10:39:45.747Z,8.99
2016-12-24T10:40:46.067Z,9.03
2016-12-24T10:41:46.075Z,8.99
2016-12-24T10:42:46.400Z,8.92
2016-12-24T10:43:46.388Z,8.87
2016-12-24T10:44:46.391Z,8.77
2016-12-24T10:45:46.387Z,8.74
2016-12-24T10:46:46.383Z,8.64
2016-12-24T10:47:46.380Z,8.6
2016-12-24T10:48:46.051Z,8.56
2016-12-24T10:49:46.400Z,8.59
2016-12-24T10:50:46.040Z,8.74
2016-12-24T10:51:46.035Z,8.64
2016-12-24T10:52:46.035Z,8.74
2016-12-24T10:53:46.368Z,8.72
2016-12-24T10:54:46.359Z,8.69
2016-12-24T10:55:46.360Z,8.71
2016-12-24T10:56:46.355Z,8.66
2016-12-24T10:57:46.383Z,8.68
2016-12-24T10:58:46.028Z,8.69
2016-12-24T10:59:46.356Z,8.56
2016-12-24T11:00:46.008Z,8.57
2016-12-24T11:01:46.007Z,8.45
2016-12-24T11:02:46.339Z,8.45
2016-12-24T11:03:46.004Z,8.41
2016-12-24T11:04:45.999Z,8.28
2016-12-24T11:05:46.332Z,8.31
2016-12-24T11:06:46.324Z,8.31
2016-12-24T11:07:45.996Z,8.31
2016-12-24T11:08:46.320Z,8.26
2016-12-24T11:09:45.988Z,8.23
2016-12-24T11:10:46.320Z,8.2
2016-12-24T11:11:46.316Z,8.21
2016-12-24T11:12:46.316Z,8.23
2016-12-24T11:13:45.984Z,8.38
2016-12-24T11:14:46.308Z,8.34
2016-12-24T11:15:46.304Z,8.36
2016-12-24T11:16:46.300Z,8.41
2016-12-24T11:17:46.288Z,8.53
2016-12-24T11:18:46.296Z,8.41
2016-12-24T11:19:45.960Z,8.53
2016-12-24T11:20:46.284Z,8.54
2016-12-24T11:21:45.956Z,8.59
2016-12-24T11:22:46.284Z,8.6
2016-12-24T11:23:46.280Z,8.69
2016-12-24T11:24:45.626Z,8.66
2016-12-24T11:25:45.948Z,8.66
2016-12-24T11:26:46.277Z,8.71
2016-12-24T11:27:45.940Z,8.78
2016-12-24T11:28:45.940Z,8.74
2016-12-24T11:29:45.612Z,8.74
2016-12-24T11:30:45.932Z,8.68
2016-12-24T11:31:45.928Z,8.71
2016-12-24T11:32:46.249Z,8.68
2016-12-24T11:33:46.253Z,8.72
2016-12-24T11:34:45.924Z,8.75
2016-12-24T11:35:46.245Z,8.69
2016-12-24T11:36:45.916Z,8.74
2016-12-24T11:37:45.904Z,8.71
2016-12-24T11:38:45.576Z,8.68
2016-12-24T11:39:46.224Z,8.69
2016-12-24T11:40:46.228Z,8.56
2016-12-24T11:41:45.896Z,8.5
2016-12-24T11:42:45.923Z,8.52
2016-12-24T11:43:45.888Z,8.54
2016-12-24T11:44:45.888Z,8.59
2016-12-24T11:45:46.224Z,8.63
2016-12-24T11:46:45.892Z,8.61
2016-12-24T11:47:45.875Z,8.71
2016-12-24T11:48:45.879Z,8.68
2016-12-24T11:49:46.203Z,8.77
2016-12-24T11:50:45.543Z,8.86
2016-12-24T11:51:46.199Z,8.86
2016-12-24T11:52:45.863Z,9.05
2016-12-24T11:53:45.855Z,8.97
2016-12-24T11:54:45.855Z,9.08
2016-12-24T11:55:45.847Z,9.16
2016-12-24T11:56:46.183Z,9.12
2016-12-24T11:57:46.179Z,9.12
2016-12-24T11:58:45.847Z,9.15
2016-12-24T11:59:46.175Z,9.21
2016-12-24T12:00:46.171Z,9.19
2016-12-24T12:01:46.163Z,9.22
2016-12-24T12:02:46.167Z,9.21
2016-12-24T12:03:45.835Z,9.19
2016-12-24T12:04:45.827Z,9.08
2016-12-24T12:05:46.163Z,9.12
2016-12-24T12:06:46.155Z,9.05
2016-12-24T12:07:46.155Z,9.03
2016-12-24T12:08:45.823Z,9.08
2016-12-24T12:09:45.827Z,9.02
2016-12-24T12:10:46.143Z,9.02
2016-12-24T12:11:46.143Z,9.03
2016-12-24T12:12:46.139Z,9
2016-12-24T12:13:46.155Z,9.03
2016-12-24T12:14:46.135Z,9.12
2016-12-24T12:15:46.127Z,9.05
2016-12-24T12:16:46.123Z,9.12
2016-12-24T12:17:45.799Z,9.13
2016-12-24T12:18:46.159Z,9.21
2016-12-24T12:19:46.155Z,9.21
2016-12-24T12:20:46.111Z,9.09
2016-12-24T12:21:46.115Z,9.08
2016-12-24T12:22:45.792Z,9.12
2016-12-24T12:23:45.775Z,9.03
2016-12-24T12:24:46.111Z,9.05
2016-12-24T12:25:46.103Z,8.97
2016-12-24T12:26:46.095Z,9
2016-12-24T12:27:45.435Z,9.15
2016-12-24T12:28:46.096Z,9.03
2016-12-24T12:29:45.767Z,9.16
2016-12-24T12:30:46.084Z,9.15
2016-12-24T12:31:45.424Z,9.09
2016-12-24T12:32:46.084Z,9.15
2016-12-24T12:33:45.416Z,9.11
2016-12-24T12:34:46.083Z,9.11
2016-12-24T12:35:46.087Z,8.99
2016-12-24T12:36:45.740Z,9.02
2016-12-24T12:37:46.072Z,9
2016-12-24T12:38:46.068Z,9.05
2016-12-24T12:39:46.060Z,9.09
2016-12-24T12:40:46.056Z,9.03
2016-12-24T12:41:46.052Z,9
2016-12-24T12:42:46.052Z,9
2016-12-24T12:43:46.052Z,9.02
2016-12-24T12:44:46.041Z,8.97
2016-12-24T12:45:45.712Z,9.03
2016-12-24T12:46:45.716Z,9.02
2016-12-24T12:47:46.032Z,8.99
2016-12-24T12:48:46.037Z,8.97
2016-12-24T12:49:45.705Z,8.99
2016-12-24T12:50:45.705Z,8.96
2016-12-24T12:51:45.688Z,8.99
2016-12-24T12:52:45.365Z,8.86
2016-12-24T12:53:46.025Z,8.97
2016-12-24T12:54:45.357Z,8.9
2016-12-24T12:55:46.009Z,8.9
2016-12-24T12:56:46.009Z,8.82
2016-12-24T12:57:45.681Z,8.89
2016-12-24T12:58:46.005Z,8.92
2016-12-24T12:59:46.005Z,8.97
2016-12-24T13:00:45.677Z,8.96
2016-12-24T13:01:46.005Z,8.97
2016-12-24T13:02:45.821Z,9.12
2016-12-24T13:03:45.657Z,9.08
2016-12-24T13:04:45.993Z,9.09
2016-12-24T13:05:45.989Z,9.15
2016-12-24T13:06:46.010Z,9.22
2016-12-24T13:07:45.986Z,9.15
2016-12-24T13:08:45.974Z,9.05
2016-12-24T13:09:45.985Z,9.03
2016-12-24T13:10:45.970Z,8.96
2016-12-24T13:11:45.646Z,8.89
2016-12-24T13:12:45.970Z,8.95
2016-12-24T13:13:45.642Z,8.95
2016-12-24T13:14:45.630Z,8.9
2016-12-24T13:15:45.962Z,8.84
2016-12-24T13:16:45.630Z,8.72
2016-12-24T13:17:45.618Z,8.71
2016-12-24T13:18:45.630Z,8.72
2016-12-24T13:19:45.946Z,8.64
2016-12-24T13:20:45.615Z,8.59
2016-12-24T13:21:45.943Z,8.57