createdAt,value
2018-10-01T00:01:35.121Z,14.00
2018-10-01T00:04:03.967Z,12.23
2018-10-01T00:06:32.451Z,11.80
2018-10-01T00:09:00.974Z,9.35
2018-10-01T00:11:29.853Z,10.30
2018-10-01T00:13:58.353Z,11.20
2018-10-01T00:16:27.360Z,10.50
2018-10-01T00:18:55.851Z,16.15
2018-10-01T00:21:30.463Z,10.55
2018-10-01T00:23:59.631Z,10.85
2018-10-01T00:26:28.469Z,12.40
2018-10-01T00:28:59.141Z,9.80
2018-10-01T00:31:27.638Z,11.83
2018-10-01T00:33:56.162Z,10.95
2018-10-01T00:36:25.030Z,10.00
2018-10-01T00:38:53.870Z,10.20
2018-10-01T00:41:22.328Z,8.48
2018-10-01T00:43:50.861Z,11.53
2018-10-01T00:46:19.547Z,9.50
2018-10-01T00:48:48.057Z,10.65
2018-10-01T00:51:16.552Z,8.30
2018-10-01T00:53:45.068Z,10.10
2018-10-01T00:56:13.592Z,8.48
2018-10-01T00:58:42.073Z,9.58
2018-10-01T01:01:11.246Z,10.08
2018-10-01T01:03:40.041Z,9.83
2018-10-01T01:06:09.219Z,7.00
2018-10-01T01:08:37.717Z,10.58
2018-10-01T01:11:06.239Z,9.35
2018-10-01T01:13:35.084Z,13.43
2018-10-01T01:16:03.939Z,10.93
2018-10-01T01:18:32.450Z,10.78
2018-10-01T01:21:01.985Z,8.80
2018-10-01T01:23:30.852Z,17.48
2018-10-01T01:25:59.665Z,9.55
2018-10-01T01:28:28.189Z,12.23
2018-10-01T01:30:57.062Z,9.10
2018-10-01T01:33:25.624Z,8.75
2018-10-01T01:35:54.145Z,9.33
2018-10-01T01:38:22.649Z,10.35
2018-10-01T01:40:51.164Z,10.03
2018-10-01T01:43:19.666Z,8.63
2018-10-01T01:45:48.527Z,8.60
2018-10-01T01:48:17.402Z,11.80
2018-10-01T01:50:45.946Z,12.33
2018-10-01T01:53:14.767Z,11.70
2018-10-01T01:55:43.920Z,12.60
2018-10-01T01:58:12.752Z,12.68
2018-10-01T02:00:41.231Z,8.70
2018-10-01T02:03:09.718Z,13.70
2018-10-01T02:05:38.906Z,17.17
2018-10-01T02:08:07.723Z,10.08
2018-10-01T02:10:36.571Z,10.43
2018-10-01T02:13:05.389Z,10.53
2018-10-01T02:15:33.913Z,12.15
2018-10-01T02:18:02.565Z,8.93
2018-10-01T02:20:31.067Z,12.60
2018-10-01T02:22:59.884Z,13.25
2018-10-01T02:25:28.369Z,10.58
2018-10-01T02:27:56.849Z,11.08
2018-10-01T02:30:25.664Z,8.23
2018-10-01T02:32:54.527Z,10.43
2018-10-01T02:35:23.337Z,8.60
2018-10-01T02:37:52.228Z,10.28
2018-10-01T02:40:20.746Z,9.43
2018-10-01T02:42:49.315Z,7.97
2018-10-01T02:45:18.201Z,9.23
2018-10-01T02:47:47.091Z,7.92
2018-10-01T02:50:16.380Z,16.85
2018-10-01T02:52:50.394Z,18.25
2018-10-01T02:55:19.206Z,8.95
2018-10-01T02:57:48.080Z,8.80
2018-10-01T03:00:16.566Z,10.40
2018-10-01T03:02:45.037Z,8.38
2018-10-01T03:05:13.840Z,8.30
2018-10-01T03:07:42.883Z,10.58
2018-10-01T03:10:11.721Z,8.75
2018-10-01T03:12:40.528Z,10.78
2018-10-01T03:15:09.134Z,11.63
2018-10-01T03:17:38.060Z,9.03
2018-10-01T03:20:07.240Z,8.33
2018-10-01T03:22:36.113Z,11.50
2018-10-01T03:25:04.594Z,10.18
2018-10-01T03:27:33.093Z,10.20
2018-10-01T03:30:01.938Z,9.58
2018-10-01T03:32:30.576Z,8.28
2018-10-01T03:34:59.413Z,9.75
2018-10-01T03:37:27.889Z,8.85
2018-10-01T03:39:59.311Z,10.78
2018-10-01T03:42:28.273Z,11.10
2018-10-01T03:44:56.801Z,13.00
2018-10-01T03:47:25.304Z,10.88
2018-10-01T03:49:53.829Z,10.15
2018-10-01T03:52:22.653Z,11.03
2018-10-01T03:54:51.238Z,12.80
2018-10-01T03:57:20.217Z,8.75
2018-10-01T03:59:49.039Z,11.88
2018-10-01T04:02:18.220Z,12.90
2018-10-01T04:04:47.353Z,9.33
2018-10-01T04:07:15.825Z,9.70
2018-10-01T04:09:44.336Z,9.25
2018-10-01T04:12:13.157Z,12.75
2018-10-01T04:14:41.636Z,11.55
2018-10-01T04:17:10.452Z,11.57
2018-10-01T04:19:39.283Z,8.98
2018-10-01T04:22:07.794Z,8.53
2018-10-01T04:24:36.462Z,10.95
2018-10-01T04:27:05.280Z,10.98
2018-10-01T04:29:34.103Z,14.87
2018-10-01T04:32:02.586Z,11.43
2018-10-01T04:34:31.281Z,12.35
2018-10-01T04:37:00.593Z,15.23
2018-10-01T04:39:29.094Z,12.85
2018-10-01T04:41:57.914Z,13.05
2018-10-01T04:44:26.425Z,12.33
2018-10-01T04:46:55.035Z,12.25
2018-10-01T04:49:24.021Z,11.38
2018-10-01T04:51:52.584Z,15.20
2018-10-01T04:54:21.240Z,13.62
2018-10-01T04:56:50.094Z,12.13
2018-10-01T04:59:18.964Z,10.10
2018-10-01T05:01:48.135Z,14.03
2018-10-01T05:04:16.641Z,11.10
2018-10-01T05:06:45.513Z,13.55
2018-10-01T05:09:14.036Z,13.88
2018-10-01T05:11:43.244Z,12.60
2018-10-01T05:14:12.229Z,14.55
2018-10-01T05:16:40.816Z,12.80
2018-10-01T05:19:10.766Z,18.67
2018-10-01T05:21:44.016Z,18.35
2018-10-01T05:24:12.650Z,13.68
2018-10-01T05:26:41.232Z,12.47
2018-10-01T05:29:12.895Z,15.25
2018-10-01T05:31:41.951Z,14.68
2018-10-01T05:34:10.685Z,11.78
2018-10-01T05:36:39.492Z,14.70
2018-10-01T05:39:11.494Z,9.90
2018-10-01T05:41:40.372Z,12.73
2018-10-01T05:44:09.608Z,11.75
2018-10-01T05:46:39.186Z,13.25
2018-10-01T05:49:07.887Z,11.33
2018-10-01T05:51:39.399Z,15.43
2018-10-01T05:54:09.690Z,14.83
2018-10-01T05:56:38.361Z,14.20
2018-10-01T05:59:07.425Z,18.37
2018-10-01T06:02:06.744Z,14.35
2018-10-01T06:04:35.313Z,14.53
2018-10-01T06:07:04.754Z,15.23
2018-10-01T06:09:33.448Z,13.55
2018-10-01T06:12:02.620Z,15.75
2018-10-01T06:14:31.844Z,10.70
2018-10-01T06:17:01.168Z,23.22
2018-10-01T06:19:29.880Z,9.60
2018-10-01T06:21:59.117Z,18.05
2018-10-01T06:24:27.706Z,9.80
2018-10-01T06:26:56.297Z,13.10
2018-10-01T06:29:24.925Z,10.60
2018-10-01T06:31:53.511Z,12.85
2018-10-01T06:34:22.439Z,13.83
2018-10-01T06:36:52.340Z,14.83
2018-10-01T06:39:21.574Z,13.88
2018-10-01T06:41:50.695Z,12.10
2018-10-01T06:44:19.406Z,18.00
2018-10-01T06:46:48.181Z,14.80
2018-10-01T06:49:17.686Z,13.40
2018-10-01T06:51:46.895Z,22.00
2018-10-01T06:54:15.927Z,15.63
2018-10-01T06:56:45.642Z,13.15
2018-10-01T06:59:14.319Z,24.90
2018-10-01T07:01:43.246Z,23.22
2018-10-01T07:04:16.038Z,28.02
2018-10-01T07:06:44.993Z,18.82
2018-10-01T07:09:13.994Z,18.77
2018-10-01T07:11:42.800Z,15.50
2018-10-01T07:14:18.582Z,17.85
2018-10-01T07:16:48.202Z,16.87
2018-10-01T07:19:17.776Z,13.98
2018-10-01T07:21:46.293Z,20.48
2018-10-01T07:24:15.217Z,21.57
2018-10-01T07:26:47.043Z,13.22
2018-10-01T07:29:15.905Z,19.55
2018-10-01T07:31:45.708Z,16.23
2018-10-01T07:34:14.446Z,21.35
2018-10-01T07:36:44.536Z,13.90
2018-10-01T07:39:13.926Z,17.57
2018-10-01T07:41:43.012Z,19.12
2018-10-01T07:44:11.745Z,17.45
2018-10-01T07:46:40.659Z,25.62
2018-10-01T07:49:09.310Z,23.22
2018-10-01T07:51:38.229Z,14.83
2018-10-01T07:54:07.519Z,14.45
2018-10-01T07:56:36.852Z,18.10
2018-10-01T07:59:06.712Z,17.75
2018-10-01T08:01:35.276Z,15.93
2018-10-01T08:04:03.849Z,25.05
2018-10-01T08:06:32.813Z,18.10
2018-10-01T08:09:01.768Z,15.18
2018-10-01T08:11:30.348Z,16.50
2018-10-01T08:13:58.971Z,23.50
2018-10-01T08:16:27.793Z,12.93
2018-10-01T08:18:56.443Z,11.45
2018-10-01T08:21:25.309Z,10.20
2018-10-01T08:23:53.915Z,22.55
2018-10-01T08:26:22.887Z,11.43
2018-10-01T08:28:51.980Z,15.10
2018-10-01T08:31:20.646Z,17.27
2018-10-01T08:33:49.589Z,20.50
2018-10-01T08:36:18.172Z,12.25
2018-10-01T08:38:47.678Z,15.25
2018-10-01T08:41:17.828Z,17.57
2018-10-01T08:43:47.946Z,16.60
2018-10-01T08:46:16.515Z,10.68
2018-10-01T08:48:49.487Z,13.80
2018-10-01T08:51:23.626Z,10.48
2018-10-01T08:54:00.558Z,15.05
2018-10-01T08:56:30.210Z,16.70
2018-10-01T08:58:59.048Z,11.03
2018-10-01T09:01:28.201Z,22.60
2018-10-01T09:03:57.443Z,12.65
2018-10-01T09:06:26.089Z,9.45
2018-10-01T09:08:54.709Z,16.52
2018-10-01T09:11:23.690Z,11.60
2018-10-01T09:13:52.458Z,13.30
2018-10-01T09:16:21.778Z,9.70
2018-10-01T09:18:50.677Z,18.48
2018-10-01T09:21:20.022Z,14.00
2018-10-01T09:23:49.040Z,11.90
2018-10-01T09:26:17.670Z,20.20
2018-10-01T09:28:46.410Z,8.35
2018-10-01T09:31:15.274Z,10.70
2018-10-01T09:33:44.601Z,21.82
2018-10-01T09:36:13.175Z,11.30
2018-10-01T09:38:41.741Z,16.35
2018-10-01T09:41:10.312Z,17.12
2018-10-01T09:43:39.303Z,10.80
2018-10-01T09:46:08.229Z,11.50
2018-10-01T09:48:37.199Z,11.68
2018-10-01T09:51:06.192Z,15.80
2018-10-01T09:53:36.424Z,10.13
2018-10-01T09:56:05.811Z,15.45
2018-10-01T09:58:35.498Z,13.85
2018-10-01T10:01:10.362Z,16.32
2018-10-01T10:03:39.971Z,17.50
2018-10-01T10:06:09.156Z,17.73
2018-10-01T10:08:38.671Z,16.40
2018-10-01T10:11:07.382Z,11.22
2018-10-01T10:13:35.891Z,11.50
2018-10-01T10:16:04.713Z,12.53
2018-10-01T10:18:34.453Z,15.40
2018-10-01T10:21:02.995Z,11.75
2018-10-01T10:23:31.848Z,13.43
2018-10-01T10:26:00.705Z,18.27
2018-10-01T10:28:29.482Z,13.65
2018-10-01T10:30:59.683Z,20.12
2018-10-01T10:33:28.501Z,15.30
2018-10-01T10:35:57.396Z,20.10
2018-10-01T10:38:26.768Z,17.75
2018-10-01T10:40:55.972Z,14.63
2018-10-01T10:43:24.680Z,15.43
2018-10-01T10:45:54.448Z,14.60
2018-10-01T10:48:22.963Z,15.48
2018-10-01T10:50:51.897Z,15.75
2018-10-01T10:53:20.454Z,21.25
2018-10-01T10:55:49.295Z,18.37
2018-10-01T10:58:17.822Z,17.98
2018-10-01T11:00:46.340Z,15.18
2018-10-01T11:03:14.860Z,17.35
2018-10-01T11:05:44.025Z,19.70
2018-10-01T11:08:12.942Z,13.80
2018-10-01T11:10:41.909Z,14.40
2018-10-01T11:13:10.458Z,17.87
2018-10-01T11:15:39.357Z,16.12
2018-10-01T11:18:07.918Z,13.35
2018-10-01T11:20:36.619Z,14.98
2018-10-01T11:23:05.657Z,23.10
2018-10-01T11:25:35.605Z,21.85
2018-10-01T11:28:04.614Z,18.25
2018-10-01T11:30:33.578Z,18.98
2018-10-01T11:33:02.160Z,17.10
2018-10-01T11:35:31.561Z,16.27
2018-10-01T11:38:00.431Z,19.92
2018-10-01T11:40:29.595Z,33.15
2018-10-01T11:42:58.507Z,21.25
2018-10-01T11:45:27.420Z,20.00
2018-10-01T11:47:56.080Z,18.30
2018-10-01T11:50:25.319Z,25.43
2018-10-01T11:52:53.980Z,17.70
2018-10-01T11:55:22.501Z,25.23
2018-10-01T11:57:51.065Z,16.42
2018-10-01T12:00:20.902Z,18.77
2018-10-01T12:02:49.415Z,23.30
2018-10-01T12:05:19.244Z,19.52
2018-10-01T12:07:48.129Z,15.18
2018-10-01T12:10:16.705Z,24.10
2018-10-01T12:12:45.365Z,19.57
2018-10-01T12:15:14.318Z,20.75
2018-10-01T12:17:42.909Z,20.82
2018-10-01T12:20:12.325Z,25.60
2018-10-01T12:22:40.870Z,18.05
2018-10-01T12:25:09.894Z,24.82
2018-10-01T12:27:38.586Z,22.10
2018-10-01T12:30:07.186Z,17.52
2018-10-01T12:32:35.669Z,21.95
2018-10-01T12:35:05.131Z,17.75
2018-10-01T12:37:34.094Z,23.92
2018-10-01T12:40:03.312Z,18.87
2018-10-01T12:42:32.153Z,20.32
2018-10-01T12:45:00.681Z,21.52
2018-10-01T12:47:29.393Z,18.65
2018-10-01T12:49:57.904Z,24.40
2018-10-01T12:52:26.828Z,27.20
2018-10-01T12:54:55.506Z,20.48
2018-10-01T12:57:24.383Z,22.55
2018-10-01T12:59:54.355Z,18.62
2018-10-01T13:02:23.177Z,21.97
2018-10-01T13:04:52.063Z,20.90
2018-10-01T13:07:21.151Z,15.32
2018-10-01T13:09:50.012Z,20.35
2018-10-01T13:12:20.000Z,18.62
2018-10-01T13:14:48.613Z,19.05
2018-10-01T13:17:17.151Z,14.87
2018-10-01T13:19:46.500Z,16.95
2018-10-01T13:22:15.367Z,19.35
2018-10-01T13:24:44.504Z,16.52
2018-10-01T13:27:13.535Z,14.28
2018-10-01T13:29:42.396Z,12.90
2018-10-01T13:32:10.910Z,16.50
2018-10-01T13:34:39.453Z,10.65
2018-10-01T13:37:08.027Z,15.68
2018-10-01T13:39:36.546Z,11.55
2018-10-01T13:42:05.644Z,11.57
2018-10-01T13:44:34.811Z,16.37
2018-10-01T13:47:04.714Z,20.15
2018-10-01T13:49:33.254Z,14.28
2018-10-01T13:52:01.975Z,11.95
2018-10-01T13:54:30.853Z,10.68
2018-10-01T13:56:59.852Z,12.53
2018-10-01T13:59:28.708Z,8.35
2018-10-01T14:01:57.916Z,9.80
2018-10-01T14:04:26.549Z,7.45
2018-10-01T14:06:55.459Z,9.85
2018-10-01T14:09:24.482Z,8.68
2018-10-01T14:11:53.319Z,8.70
2018-10-01T14:14:21.808Z,7.42
2018-10-01T14:16:51.020Z,9.30
2018-10-01T14:19:19.931Z,4.78
2018-10-01T14:21:49.100Z,3.27
2018-10-01T14:24:17.704Z,7.80
2018-10-01T14:26:47.197Z,6.28
2018-10-01T14:29:16.059Z,5.42
2018-10-01T14:31:44.972Z,4.97
2018-10-01T14:34:13.542Z,5.50
2018-10-01T14:36:43.249Z,4.20
2018-10-01T14:39:12.053Z,4.22
2018-10-01T14:41:41.946Z,7.97
2018-10-01T14:44:11.240Z,9.73
2018-10-01T14:46:40.138Z,5.30
2018-10-01T14:49:08.670Z,9.73
2018-10-01T14:51:37.833Z,7.22
2018-10-01T14:54:06.833Z,6.92
2018-10-01T14:56:36.321Z,11.53
2018-10-01T14:59:05.195Z,4.30
2018-10-01T15:01:33.917Z,4.10
2018-10-01T15:04:03.797Z,5.30
2018-10-01T15:06:33.060Z,6.37
2018-10-01T15:09:01.822Z,6.40
2018-10-01T15:11:30.368Z,4.42
2018-10-01T15:13:59.190Z,4.58
2018-10-01T15:16:27.734Z,5.65
2018-10-01T15:18:56.254Z,8.38
2018-10-01T15:21:24.746Z,8.68
2018-10-01T15:23:53.210Z,5.10
2018-10-01T15:26:21.710Z,7.45
2018-10-01T15:28:50.822Z,10.30
2018-10-01T15:31:20.696Z,7.50
2018-10-01T15:33:49.873Z,5.08
2018-10-01T15:36:18.426Z,7.45
2018-10-01T15:38:47.454Z,13.25
2018-10-01T15:41:16.860Z,8.00
2018-10-01T15:43:45.327Z,6.10
2018-10-01T15:46:13.885Z,8.48
2018-10-01T15:48:42.865Z,8.30
2018-10-01T15:51:12.082Z,7.05
2018-10-01T15:53:40.872Z,6.95
2018-10-01T15:56:09.360Z,8.20
2018-10-01T15:58:37.921Z,11.40
2018-10-01T16:01:06.839Z,9.63
2018-10-01T16:03:35.340Z,7.15
2018-10-01T16:06:04.158Z,7.08
2018-10-01T16:08:32.989Z,9.85
2018-10-01T16:11:02.236Z,10.50
2018-10-01T16:13:31.212Z,7.42
2018-10-01T16:15:59.720Z,16.45
2018-10-01T16:18:28.537Z,9.55
2018-10-01T16:20:57.349Z,9.45
2018-10-01T16:23:26.168Z,9.90
2018-10-01T16:25:55.057Z,10.32
2018-10-01T16:28:23.908Z,9.38
2018-10-01T16:30:54.146Z,8.83
2018-10-01T16:33:22.656Z,9.55
2018-10-01T16:35:51.669Z,6.85
2018-10-01T16:38:20.558Z,8.25
2018-10-01T16:40:49.782Z,7.72
2018-10-01T16:43:18.953Z,7.67
2018-10-01T16:45:47.745Z,14.00
2018-10-01T16:48:16.226Z,9.28
2018-10-01T16:50:47.070Z,12.05
2018-10-01T16:53:16.100Z,10.60
2018-10-01T16:55:44.629Z,12.73
2018-10-01T16:58:13.211Z,12.23
2018-10-01T17:00:41.841Z,10.05
2018-10-01T17:03:10.674Z,11.60
2018-10-01T17:05:39.187Z,13.98
2018-10-01T17:08:08.008Z,7.20
2018-10-01T17:10:36.818Z,8.15
2018-10-01T17:13:06.398Z,8.33
2018-10-01T17:15:35.252Z,8.43
2018-10-01T17:18:04.101Z,9.63
2018-10-01T17:20:32.641Z,11.60
2018-10-01T17:23:01.183Z,7.12
2018-10-01T17:25:30.042Z,11.55
2018-10-01T17:27:58.961Z,11.33
2018-10-01T17:30:28.003Z,10.75
2018-10-01T17:32:56.581Z,11.35
2018-10-01T17:35:25.179Z,8.23
2018-10-01T17:37:53.699Z,8.63
2018-10-01T17:40:23.293Z,9.43
2018-10-01T17:42:52.690Z,8.68
2018-10-01T17:45:21.663Z,11.22
2018-10-01T17:47:50.216Z,19.65
2018-10-01T17:50:20.655Z,10.08
2018-10-01T17:52:49.847Z,10.72
2018-10-01T17:55:18.735Z,8.30
2018-10-01T17:57:47.377Z,16.48
2018-10-01T18:00:16.305Z,12.33
2018-10-01T18:02:45.782Z,6.47
2018-10-01T18:05:16.598Z,7.40
2018-10-01T18:07:45.681Z,6.53
2018-10-01T18:10:14.183Z,9.13
2018-10-01T18:12:42.737Z,8.25
2018-10-01T18:15:12.386Z,7.08
2018-10-01T18:17:41.286Z,9.75
2018-10-01T18:20:10.597Z,7.97
2018-10-01T18:22:39.454Z,9.48
2018-10-01T18:25:08.723Z,9.03
2018-10-01T18:27:37.472Z,6.75
2018-10-01T18:30:06.609Z,14.18
2018-10-01T18:32:36.156Z,6.47
2018-10-01T18:35:05.095Z,5.87
2018-10-01T18:37:33.703Z,3.67
2018-10-01T18:40:02.721Z,8.75
2018-10-01T18:42:31.533Z,6.28
2018-10-01T18:45:00.177Z,5.85
2018-10-01T18:47:28.693Z,8.53
2018-10-01T18:49:57.310Z,9.68
2018-10-01T18:52:30.464Z,9.48
2018-10-01T19:09:15.738Z,7.55
2018-10-01T19:19:31.416Z,5.00
2018-10-01T19:22:00.561Z,5.58
2018-10-01T19:24:30.330Z,8.98
2018-10-01T19:27:00.039Z,7.75
2018-10-01T19:29:29.894Z,7.03
2018-10-01T19:31:59.175Z,5.62
2018-10-01T19:34:28.752Z,4.03
2018-10-01T19:36:58.271Z,5.25
2018-10-01T19:39:27.404Z,7.22
2018-10-01T19:41:56.488Z,14.38
2018-10-01T19:44:25.033Z,5.72
2018-10-01T19:46:53.976Z,9.73
2018-10-01T19:49:28.032Z,7.55
2018-10-01T19:51:56.532Z,3.08
2018-10-01T19:54:25.362Z,4.62
2018-10-01T19:56:55.170Z,5.72
2018-10-01T19:59:23.898Z,3.67
2018-10-01T20:01:53.050Z,8.40
2018-10-01T20:04:21.923Z,6.78
2018-10-01T20:06:50.440Z,5.83
2018-10-01T20:09:18.952Z,4.40
2018-10-01T20:11:47.616Z,8.30
2018-10-01T20:14:16.126Z,3.70
2018-10-01T20:16:45.022Z,13.95
2018-10-01T20:19:13.971Z,4.95
2018-10-01T20:21:42.841Z,6.47
2018-10-01T20:24:11.796Z,2.98
2018-10-01T20:26:40.631Z,3.70
2018-10-01T20:29:09.562Z,3.08
2018-10-01T20:31:39.940Z,5.85
2018-10-01T20:34:08.949Z,2.83
2018-10-01T20:36:37.435Z,3.10
2018-10-01T20:39:08.629Z,5.97
2018-10-01T20:43:01.629Z,3.00
2018-10-01T20:45:30.796Z,3.77
2018-10-01T20:48:00.004Z,3.15
2018-10-01T20:50:29.093Z,4.50
2018-10-01T20:52:57.755Z,4.58
2018-10-01T20:55:26.698Z,3.77
2018-10-01T20:57:56.285Z,2.22
2018-10-01T21:00:25.464Z,3.50
2018-10-01T21:02:54.868Z,3.22
2018-10-01T21:05:23.708Z,4.37
2018-10-01T21:07:52.578Z,3.40
2018-10-01T21:10:21.470Z,4.58
2018-10-01T21:13:04.801Z,4.87
2018-10-01T21:15:34.611Z,5.70
2018-10-01T21:18:03.825Z,3.80
2018-10-01T21:20:32.661Z,4.75
2018-10-01T21:23:01.475Z,4.50
2018-10-01T21:25:29.978Z,3.65
2018-10-01T21:27:59.748Z,4.40
2018-10-01T21:30:28.809Z,5.78
2018-10-01T21:32:57.358Z,4.65
2018-10-01T21:35:26.205Z,10.40
2018-10-01T21:37:55.356Z,5.17
2018-10-01T21:40:24.217Z,5.00
2018-10-01T21:42:53.065Z,3.87
2018-10-01T21:45:21.971Z,5.85
2018-10-01T21:47:51.508Z,4.60
2018-10-01T21:50:20.022Z,2.90
2018-10-01T21:52:48.525Z,8.15
2018-10-01T21:55:17.355Z,4.87
2018-10-01T21:57:46.230Z,4.30
2018-10-01T22:00:14.733Z,5.75
2018-10-01T22:02:43.576Z,4.83
2018-10-01T22:05:12.065Z,7.45
2018-10-01T22:07:40.911Z,3.50
2018-10-01T22:10:09.428Z,6.35
2018-10-01T22:12:38.274Z,5.40
2018-10-01T22:15:06.806Z,3.52
2018-10-01T22:17:35.622Z,7.90
2018-10-01T22:20:04.457Z,3.25
2018-10-01T22:22:32.954Z,3.62
2018-10-01T22:25:01.786Z,6.20
2018-10-01T22:27:30.311Z,4.55
2018-10-01T22:29:59.138Z,5.08
2018-10-01T22:32:27.653Z,4.17
2018-10-01T22:34:56.196Z,5.72
2018-10-01T22:37:24.683Z,4.15
2018-10-01T22:39:53.513Z,5.80
2018-10-01T22:42:22.010Z,4.10
2018-10-01T22:44:50.524Z,4.47
2018-10-01T22:47:19.053Z,7.40
2018-10-01T22:49:47.544Z,6.03
2018-10-01T22:52:16.035Z,9.00
2018-10-01T22:54:44.518Z,4.40
2018-10-01T22:57:13.355Z,6.97
2018-10-01T22:59:41.857Z,7.70
2018-10-01T23:02:10.691Z,3.47
2018-10-01T23:04:39.171Z,3.75
2018-10-01T23:07:08.341Z,4.00
2018-10-01T23:09:36.817Z,6.20
2018-10-01T23:12:05.640Z,6.87
2018-10-01T23:14:34.174Z,5.87
2018-10-01T23:17:02.693Z,6.08
2018-10-01T23:19:31.505Z,7.85
2018-10-01T23:22:00.009Z,3.33
2018-10-01T23:24:28.864Z,7.90
2018-10-01T23:26:57.361Z,7.05
2018-10-01T23:29:26.188Z,4.58
2018-10-01T23:31:54.984Z,4.67
2018-10-01T23:34:23.457Z,5.78
2018-10-01T23:36:52.304Z,6.12
2018-10-01T23:39:21.140Z,6.70
2018-10-01T23:41:49.638Z,3.77
2018-10-01T23:44:18.121Z,3.65
2018-10-01T23:46:46.597Z,6.87
2018-10-01T23:49:15.454Z,3.12
2018-10-01T23:51:43.925Z,7.83
2018-10-01T23:54:12.752Z,10.72
2018-10-01T23:56:41.252Z,3.50
2018-10-01T23:59:10.088Z,5.95
