createdAt,value
2018-08-18T00:01:21.492Z,91.70
2018-08-18T00:03:49.853Z,91.70
2018-08-18T00:06:18.256Z,91.80
2018-08-18T00:08:46.609Z,91.80
2018-08-18T00:11:14.967Z,91.80
2018-08-18T00:13:54.808Z,91.80
2018-08-18T00:16:28.456Z,91.80
2018-08-18T00:18:59.548Z,91.90
2018-08-18T00:21:30.887Z,92.00
2018-08-18T00:24:07.224Z,92.00
2018-08-18T00:26:35.660Z,92.00
2018-08-18T00:29:04.492Z,92.10
2018-08-18T00:31:32.852Z,92.10
2018-08-18T00:34:01.240Z,92.10
2018-08-18T00:36:29.544Z,92.20
2018-08-18T00:39:00.364Z,92.30
2018-08-18T00:41:29.759Z,92.40
2018-08-18T00:43:58.943Z,92.50
2018-08-18T00:46:29.591Z,92.50
2018-08-18T00:48:58.082Z,92.50
2018-08-18T00:51:31.782Z,92.50
2018-08-18T00:54:00.173Z,92.50
2018-08-18T00:56:28.583Z,92.40
2018-08-18T00:58:57.336Z,92.40
2018-08-18T01:01:25.653Z,92.50
2018-08-18T01:03:55.616Z,92.60
2018-08-18T01:06:28.181Z,92.60
2018-08-18T01:08:57.593Z,92.50
2018-08-18T01:11:26.201Z,92.80
2018-08-18T01:13:55.459Z,92.50
2018-08-18T01:16:23.813Z,92.50
2018-08-18T01:18:53.959Z,92.60
2018-08-18T01:21:23.496Z,92.70
2018-08-18T01:23:51.865Z,92.70
2018-08-18T01:26:20.231Z,92.70
2018-08-18T01:28:49.648Z,92.80
2018-08-18T01:31:23.368Z,92.80
2018-08-18T01:33:51.694Z,92.80
2018-08-18T01:36:20.016Z,92.90
2018-08-18T01:38:48.412Z,92.90
2018-08-18T01:41:23.858Z,92.90
2018-08-18T01:44:26.414Z,92.90
2018-08-18T01:46:55.367Z,92.90
2018-08-18T01:49:33.427Z,92.80
2018-08-18T01:52:04.029Z,92.80
2018-08-18T01:54:32.712Z,92.90
2018-08-18T01:57:05.101Z,92.80
2018-08-18T01:59:33.577Z,92.80
2018-08-18T02:02:03.539Z,92.90
2018-08-18T02:04:31.891Z,93.00
2018-08-18T02:07:17.004Z,93.00
2018-08-18T02:09:45.423Z,92.90
2018-08-18T02:12:13.745Z,92.90
2018-08-18T02:14:41.987Z,92.90
2018-08-18T02:17:15.676Z,92.90
2018-08-18T02:19:43.934Z,93.00
2018-08-18T02:22:12.225Z,92.90
2018-08-18T02:24:40.912Z,92.90
2018-08-18T02:27:09.188Z,92.90
2018-08-18T02:29:37.443Z,92.90
2018-08-18T02:32:07.620Z,93.00
2018-08-18T02:34:35.861Z,93.00
2018-08-18T02:37:04.129Z,93.10
2018-08-18T02:39:32.393Z,93.10
2018-08-18T02:42:00.770Z,93.20
2018-08-18T02:44:29.048Z,93.20
2018-08-18T02:46:58.040Z,93.20
2018-08-18T02:49:27.723Z,93.20
2018-08-18T02:51:56.053Z,93.20
2018-08-18T02:54:27.336Z,93.20
2018-08-18T02:56:55.589Z,93.20
2018-08-18T02:59:23.825Z,93.30
2018-08-18T03:01:52.113Z,93.30
2018-08-18T03:04:20.488Z,93.30
2018-08-18T03:06:48.784Z,93.40
2018-08-18T03:09:17.148Z,93.40
2018-08-18T03:11:45.545Z,93.40
2018-08-18T03:14:13.796Z,93.30
2018-08-18T03:16:42.844Z,93.30
2018-08-18T03:19:13.825Z,93.30
2018-08-18T03:21:43.187Z,93.30
2018-08-18T03:24:16.499Z,93.30
2018-08-18T03:26:50.766Z,93.40
2018-08-18T03:29:19.774Z,93.40
2018-08-18T03:31:48.380Z,93.50
2018-08-18T03:34:17.036Z,93.50
2018-08-18T03:36:47.722Z,93.60
2018-08-18T03:39:24.384Z,93.60
2018-08-18T03:42:00.629Z,93.60
2018-08-18T03:44:28.897Z,93.70
2018-08-18T03:46:57.169Z,93.70
2018-08-18T03:49:25.484Z,93.70
2018-08-18T03:51:54.833Z,93.70
2018-08-18T03:54:23.133Z,93.70
2018-08-18T03:56:51.638Z,93.80
2018-08-18T03:59:19.972Z,93.80
2018-08-18T04:01:51.785Z,93.80
2018-08-18T04:04:21.201Z,93.80
2018-08-18T04:06:50.701Z,93.80
2018-08-18T04:09:20.100Z,93.80
2018-08-18T04:11:48.302Z,93.80
2018-08-18T04:14:22.482Z,93.80
2018-08-18T04:16:51.906Z,93.90
2018-08-18T04:19:21.344Z,93.90
2018-08-18T04:21:51.332Z,93.90
2018-08-18T04:24:19.680Z,94.00
2018-08-18T04:26:49.152Z,94.00
2018-08-18T04:29:19.713Z,94.10
2018-08-18T04:31:48.083Z,94.20
2018-08-18T04:34:16.356Z,94.20
2018-08-18T04:36:44.670Z,94.10
2018-08-18T04:39:13.689Z,94.10
2018-08-18T04:41:42.493Z,94.10
2018-08-18T04:44:10.737Z,94.20
2018-08-18T04:46:39.012Z,94.20
2018-08-18T04:49:07.356Z,94.20
2018-08-18T04:51:35.622Z,94.20
2018-08-18T04:54:04.392Z,94.30
2018-08-18T04:56:32.765Z,94.40
2018-08-18T04:59:01.034Z,94.40
2018-08-18T05:04:08.865Z,94.50
2018-08-18T05:06:39.180Z,94.60
2018-08-18T05:09:09.444Z,94.60
2018-08-18T05:11:38.019Z,94.60
2018-08-18T05:14:06.357Z,94.70
2018-08-18T05:16:34.621Z,94.70
2018-08-18T05:19:02.983Z,94.80
2018-08-18T05:21:31.173Z,94.90
2018-08-18T05:24:34.574Z,94.90
2018-08-18T05:27:08.137Z,95.00
2018-08-18T05:29:36.393Z,95.00
2018-08-18T05:32:04.648Z,95.00
2018-08-18T05:34:32.897Z,95.10
2018-08-18T05:37:01.805Z,95.10
2018-08-18T05:39:30.111Z,95.20
2018-08-18T05:41:58.369Z,95.30
2018-08-18T05:44:26.621Z,95.40
2018-08-18T05:46:54.875Z,95.40
2018-08-18T05:49:23.794Z,95.50
2018-08-18T05:51:53.360Z,95.50
2018-08-18T05:54:27.112Z,95.50
2018-08-18T05:56:55.424Z,95.60
2018-08-18T05:59:23.721Z,95.70
2018-08-18T06:01:51.945Z,95.70
2018-08-18T06:04:21.003Z,95.80
2018-08-18T06:06:49.941Z,95.90
2018-08-18T06:09:19.425Z,95.90
2018-08-18T06:11:47.789Z,96.00
2018-08-18T06:14:16.460Z,96.00
2018-08-18T06:16:45.106Z,96.00
2018-08-18T06:19:13.364Z,96.10
2018-08-18T06:21:41.652Z,96.10
2018-08-18T06:24:10.071Z,96.20
2018-08-18T06:26:38.369Z,96.20
2018-08-18T06:29:06.748Z,96.30
2018-08-18T06:31:49.541Z,96.40
2018-08-18T06:34:17.945Z,96.40
2018-08-18T06:36:46.299Z,96.40
2018-08-18T06:39:14.575Z,96.50
2018-08-18T06:41:43.009Z,96.50
2018-08-18T06:44:11.234Z,96.50
2018-08-18T06:46:39.514Z,96.50
2018-08-18T06:49:07.810Z,96.50
2018-08-18T06:51:36.097Z,96.50
2018-08-18T06:54:04.373Z,96.60
2018-08-18T06:56:32.649Z,96.60
2018-08-18T06:59:05.344Z,96.50
2018-08-18T07:01:33.570Z,96.40
2018-08-18T07:04:01.882Z,96.30
2018-08-18T07:06:30.382Z,96.10
2018-08-18T07:08:58.636Z,95.80
2018-08-18T07:11:27.022Z,95.60
2018-08-18T07:13:55.224Z,95.50
2018-08-18T07:16:23.457Z,95.30
2018-08-18T07:18:52.070Z,95.10
2018-08-18T07:21:20.357Z,94.70
2018-08-18T07:23:48.625Z,94.30
2018-08-18T07:26:16.991Z,93.80
2018-08-18T07:28:45.312Z,93.40
2018-08-18T07:31:13.557Z,93.30
2018-08-18T07:33:41.805Z,93.20
2018-08-18T07:36:10.033Z,92.60
2018-08-18T07:38:38.282Z,91.90
2018-08-18T07:41:06.556Z,90.70
2018-08-18T07:43:35.245Z,90.00
2018-08-18T07:46:05.060Z,88.20
2018-08-18T07:48:33.333Z,86.90
2018-08-18T07:51:01.576Z,85.40
2018-08-18T07:53:29.895Z,83.80
2018-08-18T07:55:58.176Z,82.60
2018-08-18T07:58:26.541Z,82.60
2018-08-18T08:00:57.420Z,82.30
2018-08-18T08:03:25.652Z,82.20
2018-08-18T08:05:53.890Z,80.40
2018-08-18T08:08:22.169Z,78.50
2018-08-18T08:10:50.485Z,77.70
2018-08-18T08:13:18.721Z,76.80
2018-08-18T08:15:47.037Z,75.80
2018-08-18T08:18:16.242Z,74.50
2018-08-18T08:20:46.446Z,73.60
2018-08-18T08:23:14.769Z,71.90
2018-08-18T08:25:43.009Z,70.70
2018-08-18T08:28:11.340Z,70.30
2018-08-18T08:30:39.601Z,70.20
2018-08-18T08:33:07.929Z,69.20
2018-08-18T08:35:37.344Z,69.10
2018-08-18T08:38:05.629Z,68.20
2018-08-18T08:40:34.056Z,67.50
2018-08-18T08:43:02.513Z,66.40
2018-08-18T08:45:30.775Z,65.20
2018-08-18T08:50:49.360Z,63.30
2018-08-18T08:53:17.804Z,63.40
2018-08-18T08:55:46.155Z,62.80
2018-08-18T08:58:14.590Z,61.80
2018-08-18T09:00:43.884Z,59.90
2018-08-18T09:03:12.334Z,58.50
2018-08-18T09:05:40.766Z,57.80
2018-08-18T09:08:09.113Z,57.30
2018-08-18T09:10:37.705Z,56.90
2018-08-18T09:13:06.308Z,55.50
2018-08-18T09:15:34.635Z,54.90
2018-08-18T09:18:02.989Z,54.00
2018-08-18T09:20:35.566Z,53.40
2018-08-18T09:23:03.958Z,53.40
2018-08-18T09:25:32.867Z,53.40
2018-08-18T09:28:02.494Z,53.30
2018-08-18T09:30:32.077Z,53.20
2018-08-18T09:33:08.436Z,52.30
2018-08-18T09:35:54.900Z,51.80
2018-08-18T09:38:23.316Z,51.40
2018-08-18T09:40:52.045Z,50.40
2018-08-18T09:43:25.322Z,49.40
2018-08-18T09:45:55.384Z,48.30
2018-08-18T09:48:24.551Z,47.50
2018-08-18T09:50:53.696Z,46.70
2018-08-18T09:53:22.289Z,45.90
2018-08-18T09:55:50.987Z,46.00
2018-08-18T09:58:19.423Z,45.90
2018-08-18T10:00:47.793Z,45.20
2018-08-18T10:03:16.185Z,44.80
2018-08-18T10:05:44.536Z,45.70
2018-08-18T10:08:12.926Z,44.70
2018-08-18T10:10:41.305Z,44.70
2018-08-18T10:13:09.660Z,43.80
2018-08-18T10:15:38.012Z,42.50
2018-08-18T10:18:06.457Z,42.30
2018-08-18T10:20:40.184Z,41.60
2018-08-18T10:23:09.841Z,40.80
2018-08-18T10:25:38.264Z,40.50
2018-08-18T10:28:06.679Z,40.60
2018-08-18T10:30:35.150Z,39.90
2018-08-18T10:33:04.308Z,39.60
2018-08-18T10:35:32.782Z,39.10
2018-08-18T10:38:02.528Z,38.80
2018-08-18T10:40:30.905Z,37.90
2018-08-18T10:42:59.460Z,37.10
2018-08-18T10:45:28.084Z,36.80
2018-08-18T10:47:56.565Z,36.60
2018-08-18T10:51:39.487Z,36.90
2018-08-18T10:54:07.762Z,36.10
2018-08-18T10:56:36.335Z,36.50
2018-08-18T10:59:18.521Z,36.10
2018-08-18T11:02:03.638Z,35.40
2018-08-18T11:04:34.281Z,35.20
2018-08-18T11:07:02.952Z,35.10
2018-08-18T11:09:32.344Z,34.60
2018-08-18T11:12:01.416Z,34.40
2018-08-18T11:14:29.785Z,34.30
2018-08-18T11:16:58.203Z,34.10
2018-08-18T11:19:26.538Z,33.70
2018-08-18T11:22:06.228Z,33.40
2018-08-18T11:24:34.627Z,33.70
2018-08-18T11:27:03.018Z,34.00
2018-08-18T11:29:31.384Z,33.50
2018-08-18T11:31:59.848Z,33.00
2018-08-18T11:34:28.261Z,33.10
2018-08-18T11:37:05.448Z,32.70
2018-08-18T11:39:33.807Z,32.50
2018-08-18T11:42:02.218Z,32.80
2018-08-18T11:44:30.577Z,32.10
2018-08-18T11:46:59.009Z,31.60
2018-08-18T11:49:27.418Z,31.10
2018-08-18T11:51:55.792Z,31.10
2018-08-18T11:54:24.253Z,30.90
2018-08-18T11:56:54.401Z,30.60
2018-08-18T11:59:22.739Z,30.10
2018-08-18T12:01:52.948Z,30.20
2018-08-18T12:04:22.404Z,30.30
2018-08-18T12:06:57.222Z,30.30
2018-08-18T12:09:25.646Z,30.80
2018-08-18T12:11:54.061Z,30.70
2018-08-18T12:14:22.653Z,30.10
2018-08-18T12:16:51.181Z,30.10
2018-08-18T12:19:19.537Z,30.00
2018-08-18T12:21:47.993Z,30.00
2018-08-18T12:24:19.076Z,29.70
2018-08-18T12:26:58.689Z,29.30
2018-08-18T12:29:28.360Z,29.00
2018-08-18T12:31:56.661Z,29.00
2018-08-18T12:34:25.053Z,28.70
2018-08-18T12:36:53.579Z,28.60
2018-08-18T12:39:22.003Z,28.70
2018-08-18T12:41:50.409Z,28.50
2018-08-18T12:44:23.155Z,28.20
2018-08-18T12:46:51.548Z,28.00
2018-08-18T12:49:19.958Z,27.90
2018-08-18T12:51:48.312Z,27.90
2018-08-18T12:54:16.832Z,27.90
2018-08-18T12:56:45.202Z,27.90
2018-08-18T12:59:13.546Z,27.60
2018-08-18T13:01:45.944Z,27.70
2018-08-18T13:04:17.729Z,28.50
2018-08-18T13:06:47.596Z,27.90
2018-08-18T13:09:23.894Z,27.50
2018-08-18T13:11:53.681Z,27.20
2018-08-18T13:14:24.460Z,27.10
2018-08-18T13:16:52.836Z,27.20
2018-08-18T13:19:23.433Z,27.40
2018-08-18T13:21:51.753Z,27.60
2018-08-18T13:24:20.157Z,27.70
2018-08-18T13:26:48.604Z,27.30
2018-08-18T13:29:17.071Z,27.20
2018-08-18T13:31:45.609Z,27.10
2018-08-18T13:34:15.230Z,27.10
2018-08-18T13:36:44.575Z,27.20
2018-08-18T13:39:14.645Z,27.00
2018-08-18T13:41:43.820Z,27.10
2018-08-18T13:44:13.688Z,27.00
2018-08-18T13:46:47.613Z,26.90
2018-08-18T13:49:20.376Z,27.20
2018-08-18T13:51:48.833Z,27.30
2018-08-18T13:54:17.352Z,27.20
2018-08-18T13:56:45.885Z,27.00
2018-08-18T13:59:14.475Z,27.00
2018-08-18T14:01:44.160Z,27.30
2018-08-18T14:04:19.073Z,27.10
2018-08-18T14:06:53.720Z,27.00
2018-08-18T14:09:22.177Z,27.10
2018-08-18T14:11:52.162Z,27.30
2018-08-18T14:14:20.607Z,27.50
2018-08-18T14:16:51.048Z,27.40
2018-08-18T14:19:21.326Z,27.60
2018-08-18T14:21:53.913Z,27.40
2018-08-18T14:24:26.522Z,27.70
2018-08-18T14:27:01.096Z,27.60
2018-08-18T14:29:31.099Z,27.90
2018-08-18T14:31:59.912Z,28.30
2018-08-18T14:34:28.368Z,28.80
2018-08-18T14:37:03.784Z,29.30
2018-08-18T14:39:36.453Z,30.00
2018-08-18T14:42:04.941Z,30.80
2018-08-18T14:44:33.287Z,31.60
2018-08-18T14:47:01.601Z,32.20
2018-08-18T14:49:29.934Z,32.80
2018-08-18T14:51:58.309Z,33.00
2018-08-18T14:54:29.525Z,33.70
2018-08-18T14:56:59.648Z,34.50
2018-08-18T14:59:33.116Z,34.70
2018-08-18T15:02:02.906Z,35.30
2018-08-18T15:04:31.413Z,36.20
2018-08-18T15:06:59.814Z,36.50
2018-08-18T15:09:42.426Z,37.30
2018-08-18T15:12:10.756Z,37.60
2018-08-18T15:14:39.037Z,37.80
2018-08-18T15:17:07.426Z,37.80
2018-08-18T15:19:35.753Z,38.40
2018-08-18T15:22:06.995Z,38.80
2018-08-18T15:24:35.313Z,39.10
2018-08-18T15:27:03.712Z,39.30
2018-08-18T15:29:32.052Z,39.70
2018-08-18T15:32:00.451Z,40.40
2018-08-18T15:34:28.960Z,40.80
2018-08-18T15:36:57.388Z,41.00
2018-08-18T15:39:27.529Z,41.40
2018-08-18T15:41:58.145Z,41.40
2018-08-18T15:44:26.440Z,41.50
2018-08-18T15:46:54.820Z,41.80
2018-08-18T15:49:23.183Z,42.20
2018-08-18T15:51:51.504Z,42.50
2018-08-18T15:54:19.931Z,42.60
2018-08-18T15:56:48.269Z,42.60
2018-08-18T15:59:16.658Z,43.00
2018-08-18T16:01:44.952Z,43.00
2018-08-18T16:04:13.453Z,42.90
2018-08-18T16:06:41.819Z,42.70
2018-08-18T16:09:10.285Z,42.70
2018-08-18T16:11:38.615Z,42.90
2018-08-18T16:14:07.178Z,43.50
2018-08-18T16:16:51.203Z,43.70
2018-08-18T16:19:19.555Z,43.80
2018-08-18T16:21:47.916Z,44.30
2018-08-18T16:24:30.072Z,44.70
2018-08-18T16:26:58.495Z,44.70
2018-08-18T16:29:26.833Z,45.20
2018-08-18T16:32:12.845Z,45.30
2018-08-18T16:34:41.983Z,45.50
2018-08-18T16:37:10.542Z,45.70
2018-08-18T16:39:38.960Z,46.20
2018-08-18T16:42:07.432Z,46.20
2018-08-18T16:44:35.752Z,46.30
2018-08-18T16:47:04.903Z,46.50
2018-08-18T16:49:33.327Z,46.70
2018-08-18T16:52:01.957Z,46.60
2018-08-18T16:54:31.188Z,47.20
2018-08-18T16:56:59.874Z,47.40
2018-08-18T16:59:28.523Z,47.30
2018-08-18T17:01:56.909Z,47.60
2018-08-18T17:04:30.940Z,48.20
2018-08-18T17:06:59.888Z,48.00
2018-08-18T17:09:37.150Z,47.90
2018-08-18T17:12:17.957Z,47.80
2018-08-18T17:14:46.359Z,47.50
2018-08-18T17:17:14.680Z,47.80
2018-08-18T17:19:43.056Z,48.60
2018-08-18T17:22:12.457Z,47.50
2018-08-18T17:24:40.809Z,47.70
2018-08-18T17:27:09.209Z,47.90
2018-08-18T17:29:42.005Z,47.80
2018-08-18T17:32:10.529Z,47.30
2018-08-18T17:34:39.412Z,47.10
2018-08-18T17:37:07.932Z,47.00
2018-08-18T17:39:36.499Z,46.90
2018-08-18T17:42:04.962Z,46.90
2018-08-18T17:44:33.530Z,47.40
2018-08-18T17:47:05.201Z,47.50
2018-08-18T17:49:38.083Z,47.40
2018-08-18T17:52:08.204Z,47.50
2018-08-18T17:54:38.455Z,47.70
2018-08-18T17:57:07.566Z,47.80
2018-08-18T17:59:36.776Z,47.90
2018-08-18T18:02:12.216Z,48.30
2018-08-18T18:04:40.653Z,48.60
2018-08-18T18:07:10.293Z,49.20
2018-08-18T18:09:38.736Z,49.70
2018-08-18T18:12:29.757Z,50.40
2018-08-18T18:14:58.149Z,50.60
2018-08-18T18:17:26.941Z,50.90
2018-08-18T18:19:57.795Z,51.20
2018-08-18T18:22:33.967Z,51.70
2018-08-18T18:25:02.395Z,52.00
2018-08-18T18:27:30.733Z,52.30
2018-08-18T18:29:59.068Z,52.90
2018-08-18T18:32:27.450Z,53.50
2018-08-18T18:34:55.823Z,53.40
2018-08-18T18:37:24.140Z,53.80
2018-08-18T18:39:59.224Z,54.30
2018-08-18T18:42:27.625Z,54.60
2018-08-18T18:44:56.780Z,55.00
2018-08-18T18:47:25.140Z,55.20
2018-08-18T18:49:53.491Z,55.50
2018-08-18T18:52:22.099Z,55.80
2018-08-18T18:54:50.441Z,56.20
2018-08-18T18:57:18.901Z,56.50
2018-08-18T18:59:52.544Z,56.90
2018-08-18T19:02:25.282Z,57.50
2018-08-18T19:04:53.693Z,57.70
2018-08-18T19:07:22.115Z,57.80
2018-08-18T19:09:54.907Z,58.00
2018-08-18T19:12:23.414Z,58.10
2018-08-18T19:14:51.733Z,58.30
2018-08-18T19:17:20.898Z,58.60
2018-08-18T19:19:49.668Z,59.00
2018-08-18T19:22:18.007Z,59.40
2018-08-18T19:24:46.330Z,59.60
2018-08-18T19:27:14.678Z,59.70
2018-08-18T19:29:43.080Z,59.90
2018-08-18T19:32:11.506Z,59.90
2018-08-18T19:34:39.842Z,60.20
2018-08-18T19:37:09.223Z,60.60
2018-08-18T19:39:38.249Z,60.70
2018-08-18T19:42:12.306Z,61.10
2018-08-18T19:44:49.856Z,61.50
2018-08-18T19:47:50.808Z,61.90
2018-08-18T19:50:19.374Z,62.30
2018-08-18T19:52:49.339Z,62.40
2018-08-18T19:55:17.740Z,62.70
2018-08-18T19:57:46.160Z,63.10
2018-08-18T20:00:20.441Z,63.40
2018-08-18T20:02:59.113Z,63.60
2018-08-18T20:05:27.460Z,64.00
2018-08-18T20:07:55.824Z,64.50
2018-08-18T20:10:24.149Z,64.70
2018-08-18T20:12:52.483Z,65.00
2018-08-18T20:15:20.873Z,65.40
2018-08-18T20:17:49.212Z,65.60
2018-08-18T20:20:23.073Z,66.00
2018-08-18T20:22:51.660Z,66.40
2018-08-18T20:25:20.158Z,66.60
2018-08-18T20:27:48.512Z,67.10
2018-08-18T20:30:17.112Z,67.20
2018-08-18T20:32:45.586Z,67.30
2018-08-18T20:35:13.949Z,67.70
2018-08-18T20:37:42.288Z,68.00
2018-08-18T20:40:11.235Z,68.10
2018-08-18T20:42:39.985Z,68.40
2018-08-18T20:45:09.110Z,68.60
2018-08-18T20:47:37.465Z,69.00
2018-08-18T20:50:07.912Z,69.30
2018-08-18T20:52:36.473Z,69.20
2018-08-18T20:55:04.924Z,69.40
2018-08-18T20:57:33.373Z,69.80
2018-08-18T21:00:01.788Z,70.10
2018-08-18T21:02:30.186Z,70.30
2018-08-18T21:05:02.768Z,70.60
2018-08-18T21:07:32.198Z,71.00
2018-08-18T21:10:01.497Z,71.10
2018-08-18T21:12:35.240Z,71.20
2018-08-18T21:15:03.630Z,71.40
2018-08-18T21:17:31.971Z,71.90
2018-08-18T21:20:00.335Z,72.10
2018-08-18T21:22:30.921Z,72.40
2018-08-18T21:24:59.821Z,72.50
2018-08-18T21:27:28.184Z,72.70
2018-08-18T21:29:57.405Z,72.80
2018-08-18T21:32:26.993Z,73.00
2018-08-18T21:34:55.320Z,73.30
2018-08-18T21:37:23.932Z,73.60
2018-08-18T21:39:52.981Z,74.00
2018-08-18T21:42:21.608Z,74.30
2018-08-18T21:44:53.461Z,74.50
2018-08-18T21:47:21.804Z,74.80
2018-08-18T21:49:50.157Z,75.10
2018-08-18T21:52:18.544Z,75.10
2018-08-18T21:54:46.856Z,75.30
2018-08-18T21:57:15.204Z,75.50
2018-08-18T21:59:53.378Z,75.70
2018-08-18T22:02:34.648Z,75.70
2018-08-18T22:05:03.045Z,75.80
2018-08-18T22:07:37.372Z,75.90
2018-08-18T22:10:07.218Z,76.00
2018-08-18T22:12:35.596Z,76.30
2018-08-18T22:15:19.584Z,76.70
2018-08-18T22:17:48.912Z,76.90
2018-08-18T22:20:18.710Z,77.00
2018-08-18T22:22:47.151Z,77.20
2018-08-18T22:25:15.526Z,77.50
2018-08-18T22:27:43.937Z,77.70
2018-08-18T22:30:14.404Z,78.00
2018-08-18T22:32:43.878Z,78.00
2018-08-18T22:35:12.916Z,78.70
2018-08-18T22:37:41.590Z,78.90
2018-08-18T22:40:10.707Z,79.10
2018-08-18T22:42:39.083Z,79.40
2018-08-18T22:45:18.596Z,79.60
2018-08-18T22:47:46.944Z,79.70
2018-08-18T22:50:15.538Z,80.10
2018-08-18T22:52:44.653Z,80.30
2018-08-18T22:55:13.020Z,80.40
2018-08-18T22:57:42.757Z,80.60
2018-08-18T23:00:11.126Z,80.80
2018-08-18T23:02:39.465Z,81.20
2018-08-18T23:05:07.929Z,81.50
2018-08-18T23:07:36.281Z,81.40
2018-08-18T23:10:05.529Z,81.60
2018-08-18T23:12:33.844Z,81.70
2018-08-18T23:15:02.161Z,81.90
2018-08-18T23:17:30.483Z,82.10
2018-08-18T23:19:58.812Z,82.40
2018-08-18T23:22:59.180Z,82.70
2018-08-18T23:25:29.004Z,82.80
2018-08-18T23:27:57.596Z,82.60
2018-08-18T23:30:31.380Z,82.70
2018-08-18T23:32:59.856Z,82.80
2018-08-18T23:35:29.046Z,83.00
2018-08-18T23:37:57.752Z,83.20
2018-08-18T23:40:26.400Z,83.40
2018-08-18T23:42:54.825Z,83.50
2018-08-18T23:45:23.504Z,83.60
2018-08-18T23:47:57.457Z,83.80
2018-08-18T23:50:27.016Z,84.00
2018-08-18T23:53:04.144Z,84.20
2018-08-18T23:55:32.456Z,84.30
2018-08-18T23:58:01.316Z,84.40
