createdAt,value
2016-10-27T00:00:10.611Z,is
2016-10-27T00:01:11.819Z,58.50
2016-10-27T00:02:12.095Z,58.50
2016-10-27T00:03:12.252Z,58.50
2016-10-27T00:04:14.257Z,58.70
2016-10-27T00:05:12.806Z,58.50
2016-10-27T00:06:12.325Z,58.50
2016-10-27T00:07:12.942Z,58.60
2016-10-27T00:08:14.724Z,is
2016-10-27T00:09:15.638Z,58.70
2016-10-27T00:10:11.866Z,58.50
2016-10-27T00:11:12.714Z,58.50
2016-10-27T00:12:17.972Z,58.60
2016-10-27T00:13:12.547Z,58.40
2016-10-27T00:14:12.223Z,58.50
2016-10-27T00:15:16.265Z,58.50
2016-10-27T00:16:12.357Z,58.60
2016-10-27T00:17:11.900Z,58.60
2016-10-27T00:18:12.059Z,58.50
2016-10-27T00:19:12.376Z,58.70
2016-10-27T00:20:13.311Z,58.80
2016-10-27T00:21:12.375Z,58.70
2016-10-27T00:22:13.158Z,58.80
2016-10-27T00:23:18.116Z,58.80
2016-10-27T00:24:15.184Z,58.80
2016-10-27T00:25:14.697Z,58.70
2016-10-27T00:26:12.010Z,58.80
2016-10-27T00:27:13.708Z,58.90
2016-10-27T00:28:11.974Z,58.90
2016-10-27T00:29:13.731Z,58.90
2016-10-27T00:30:11.886Z,59.00
2016-10-27T00:31:12.610Z,59.00
2016-10-27T00:32:11.794Z,58.90
2016-10-27T00:33:12.512Z,59.00
2016-10-27T00:34:11.591Z,59.00
2016-10-27T00:35:11.606Z,59.00
2016-10-27T00:36:13.732Z,59.10
2016-10-27T00:37:15.020Z,59.10
2016-10-27T00:38:13.028Z,59.10
2016-10-27T00:39:10.996Z,is
2016-10-27T00:40:12.332Z,59.10
2016-10-27T00:41:11.505Z,59.20
2016-10-27T00:42:11.563Z,59.10
2016-10-27T00:43:12.267Z,59.30
2016-10-27T00:44:12.155Z,59.10
2016-10-27T00:45:17.755Z,59.30
2016-10-27T00:46:13.765Z,59.40
2016-10-27T00:47:12.124Z,59.30
2016-10-27T00:48:12.809Z,59.90
2016-10-27T00:49:11.920Z,59.40
2016-10-27T00:50:10.215Z,is
2016-10-27T00:51:11.581Z,59.40
2016-10-27T00:52:13.606Z,59.40
2016-10-27T00:53:12.020Z,59.50
2016-10-27T00:54:12.752Z,59.40
2016-10-27T00:55:10.587Z,is
2016-10-27T00:56:12.614Z,59.50
2016-10-27T00:57:13.709Z,59.60
2016-10-27T00:58:13.351Z,59.50
2016-10-27T00:59:12.634Z,59.60
2016-10-27T01:00:13.067Z,is
2016-10-27T01:17:10.830Z,is
2016-10-27T01:18:12.268Z,59.50
2016-10-27T01:19:10.712Z,is
2016-10-27T01:20:12.256Z,59.40
2016-10-27T01:21:13.614Z,59.30
2016-10-27T01:22:13.163Z,59.70
2016-10-27T01:23:12.423Z,59.50
2016-10-27T01:24:15.231Z,59.60
2016-10-27T01:25:15.917Z,is
2016-10-27T01:26:11.802Z,59.50
2016-10-27T01:27:12.989Z,59.60
2016-10-27T01:28:09.371Z,is
2016-10-27T01:29:12.685Z,59.60
2016-10-27T01:30:12.004Z,59.50
2016-10-27T01:31:12.203Z,59.50
2016-10-27T01:32:13.038Z,59.50
2016-10-27T01:33:12.815Z,59.60
2016-10-27T01:34:10.259Z,is
2016-10-27T01:35:12.131Z,59.40
2016-10-27T01:36:14.835Z,59.50
2016-10-27T01:37:15.030Z,59.50
2016-10-27T01:38:12.879Z,59.50
2016-10-27T01:39:09.882Z,is
2016-10-27T01:40:12.604Z,59.50
2016-10-27T01:41:08.988Z,is
2016-10-27T01:42:12.187Z,59.50
2016-10-27T01:43:12.937Z,59.60
2016-10-27T01:44:13.655Z,59.50
2016-10-27T01:45:10.061Z,is
2016-10-27T01:46:12.537Z,59.50
2016-10-27T01:47:10.410Z,is
2016-10-27T01:48:10.520Z,is
2016-10-27T01:49:12.867Z,59.60
2016-10-27T01:50:12.646Z,59.50
2016-10-27T01:51:11.909Z,59.50
2016-10-27T01:52:15.260Z,59.50
2016-10-27T01:53:12.416Z,59.50
2016-10-27T01:54:12.463Z,59.50
2016-10-27T01:55:12.301Z,59.50
2016-10-27T01:56:13.499Z,59.60
2016-10-27T01:57:12.389Z,59.50
2016-10-27T01:58:12.303Z,59.50
2016-10-27T01:59:12.229Z,59.50
2016-10-27T02:00:12.353Z,59.50
2016-10-27T02:01:12.313Z,59.60
2016-10-27T02:02:13.094Z,59.60
2016-10-27T02:03:12.829Z,59.40
2016-10-27T02:04:13.318Z,59.60
2016-10-27T02:05:15.533Z,59.60
2016-10-27T02:06:11.847Z,59.50
2016-10-27T02:07:10.855Z,is
2016-10-27T02:08:12.554Z,59.50
2016-10-27T02:09:11.765Z,59.50
2016-10-27T02:10:12.100Z,59.40
2016-10-27T02:11:12.290Z,59.50
2016-10-27T02:12:11.577Z,59.50
2016-10-27T02:13:12.097Z,59.50
2016-10-27T02:14:12.178Z,59.60
2016-10-27T02:15:12.439Z,59.40
2016-10-27T02:16:11.685Z,59.50
2016-10-27T02:17:12.853Z,59.50
2016-10-27T02:18:15.651Z,59.60
2016-10-27T02:19:11.946Z,59.50
2016-10-27T02:20:12.192Z,59.50
2016-10-27T02:21:11.967Z,59.40
2016-10-27T02:22:12.876Z,59.40
2016-10-27T02:23:12.017Z,59.50
2016-10-27T02:24:12.220Z,59.50
2016-10-27T02:25:14.164Z,59.50
2016-10-27T02:26:13.177Z,59.50
2016-10-27T02:27:13.147Z,59.50
2016-10-27T02:28:12.132Z,59.50
2016-10-27T02:29:12.340Z,59.50
2016-10-27T02:30:10.476Z,is
2016-10-27T02:31:13.306Z,59.60
2016-10-27T02:32:14.058Z,59.50
2016-10-27T02:33:14.395Z,59.50
2016-10-27T02:34:10.872Z,is
2016-10-27T02:35:12.413Z,59.50
2016-10-27T02:36:09.538Z,is
2016-10-27T02:37:12.367Z,59.50
2016-10-27T02:38:11.473Z,59.40
2016-10-27T02:39:12.119Z,59.50
2016-10-27T02:40:13.190Z,59.50
2016-10-27T02:41:12.908Z,59.50
2016-10-27T02:42:12.221Z,59.60
2016-10-27T02:43:12.697Z,59.50
2016-10-27T02:44:11.846Z,59.60
2016-10-27T02:45:12.097Z,59.50
2016-10-27T02:46:16.815Z,59.60
2016-10-27T02:47:13.144Z,59.50
2016-10-27T02:48:13.852Z,59.50
2016-10-27T02:49:17.651Z,59.50
2016-10-27T02:50:12.509Z,59.60
2016-10-27T02:51:13.318Z,60.00
2016-10-27T02:52:12.242Z,59.50
2016-10-27T02:53:14.278Z,59.60
2016-10-27T02:54:12.883Z,59.50
2016-10-27T02:55:13.056Z,59.50
2016-10-27T02:56:12.264Z,59.50
2016-10-27T02:57:13.048Z,59.50
2016-10-27T02:58:12.852Z,59.40
2016-10-27T02:59:15.962Z,59.60
2016-10-27T03:00:10.851Z,is
2016-10-27T03:01:12.890Z,59.60
2016-10-27T03:02:12.689Z,59.50
2016-10-27T03:03:12.325Z,59.50
2016-10-27T03:04:12.707Z,59.50
2016-10-27T03:05:11.846Z,59.50
2016-10-27T03:06:12.920Z,59.60
2016-10-27T03:07:12.803Z,59.70
2016-10-27T03:08:12.650Z,59.50
2016-10-27T03:09:11.816Z,59.60
2016-10-27T03:10:12.967Z,59.60
2016-10-27T03:11:12.747Z,59.50
2016-10-27T03:12:17.147Z,59.60
2016-10-27T03:13:11.728Z,59.60
2016-10-27T03:14:13.755Z,59.60
2016-10-27T03:15:11.740Z,59.60
2016-10-27T03:16:11.999Z,59.60
2016-10-27T03:17:13.365Z,59.70
2016-10-27T03:18:12.835Z,59.60
2016-10-27T03:19:12.201Z,59.60
2016-10-27T03:20:12.917Z,59.50
2016-10-27T03:21:13.553Z,59.70
2016-10-27T03:22:12.606Z,59.50
2016-10-27T03:23:12.381Z,59.70
2016-10-27T03:24:13.156Z,59.40
2016-10-27T03:25:15.551Z,59.70
2016-10-27T03:26:12.563Z,59.50
2016-10-27T03:27:12.201Z,59.50
2016-10-27T03:28:13.193Z,59.50
2016-10-27T03:29:12.324Z,59.60
2016-10-27T03:30:12.123Z,59.60
2016-10-27T03:31:12.922Z,59.60
2016-10-27T03:32:12.358Z,59.60
2016-10-27T03:33:16.959Z,59.60
2016-10-27T03:34:12.614Z,59.60
2016-10-27T03:35:12.004Z,59.60
2016-10-27T03:36:12.760Z,59.50
2016-10-27T03:37:12.676Z,59.80
2016-10-27T03:38:18.048Z,59.70
2016-10-27T03:39:11.687Z,59.60
2016-10-27T03:40:12.441Z,59.70
2016-10-27T03:41:09.677Z,is
2016-10-27T03:42:12.688Z,59.60
2016-10-27T03:43:12.408Z,59.60
2016-10-27T03:44:11.625Z,59.70
2016-10-27T03:45:11.882Z,59.60
2016-10-27T03:46:12.948Z,59.80
2016-10-27T03:47:12.669Z,59.80
2016-10-27T03:48:12.685Z,59.80
2016-10-27T03:49:12.149Z,59.80
2016-10-27T03:50:18.482Z,59.80
2016-10-27T03:51:17.836Z,59.80
2016-10-27T03:52:12.290Z,59.70
2016-10-27T03:53:09.630Z,is
2016-10-27T03:54:12.192Z,59.70
2016-10-27T03:55:12.415Z,59.70
2016-10-27T03:56:12.678Z,59.90
2016-10-27T03:57:12.517Z,60.00
2016-10-27T03:58:13.227Z,59.80
2016-10-27T03:59:12.634Z,59.70
2016-10-27T04:00:11.602Z,59.70
2016-10-27T04:01:11.824Z,59.70
2016-10-27T04:02:18.207Z,59.80
2016-10-27T04:03:12.258Z,59.90
2016-10-27T04:04:13.986Z,59.80
2016-10-27T04:05:11.786Z,59.80
2016-10-27T04:06:12.312Z,59.70
2016-10-27T04:07:12.697Z,59.70
2016-10-27T04:08:12.421Z,59.80
2016-10-27T04:09:12.218Z,59.80
2016-10-27T04:10:11.652Z,59.80
2016-10-27T04:11:09.737Z,is
2016-10-27T04:12:13.695Z,59.90
2016-10-27T04:13:12.267Z,59.70
2016-10-27T04:14:12.393Z,59.80
2016-10-27T04:15:13.470Z,59.80
2016-10-27T04:16:11.733Z,59.70
2016-10-27T04:17:13.440Z,59.80
2016-10-27T04:18:12.867Z,59.80
2016-10-27T04:19:12.355Z,59.70
2016-10-27T04:20:12.225Z,59.80
2016-10-27T04:21:13.664Z,59.80
2016-10-27T04:22:12.273Z,59.70
2016-10-27T04:23:12.324Z,59.90
2016-10-27T04:24:12.133Z,60.00
2016-10-27T04:25:13.924Z,is
2016-10-27T04:26:14.371Z,59.70
2016-10-27T04:27:12.051Z,59.80
2016-10-27T04:28:11.399Z,is
2016-10-27T04:29:12.194Z,59.80
2016-10-27T04:30:14.428Z,59.70
2016-10-27T04:31:11.791Z,59.80
2016-10-27T04:32:15.885Z,59.90
2016-10-27T04:33:12.116Z,59.70
2016-10-27T04:34:12.964Z,59.70
2016-10-27T04:35:11.995Z,59.80
2016-10-27T04:36:13.093Z,59.80
2016-10-27T04:37:12.750Z,59.70
2016-10-27T04:38:12.014Z,59.80
2016-10-27T04:39:12.699Z,59.70
2016-10-27T04:40:13.514Z,59.70
2016-10-27T04:41:14.670Z,59.80
2016-10-27T04:42:13.705Z,59.90
2016-10-27T04:43:12.239Z,59.80
2016-10-27T04:44:12.557Z,59.80
2016-10-27T04:45:11.889Z,59.90
2016-10-27T04:46:14.024Z,59.80
2016-10-27T04:47:12.102Z,59.80
2016-10-27T04:48:12.505Z,59.80
2016-10-27T04:49:11.584Z,59.80
2016-10-27T04:50:12.391Z,59.80
2016-10-27T04:51:10.295Z,is
2016-10-27T04:52:12.424Z,59.70
2016-10-27T04:53:11.836Z,59.70
2016-10-27T04:54:14.835Z,59.90
2016-10-27T04:55:12.596Z,59.80
2016-10-27T04:56:11.687Z,59.70
2016-10-27T04:57:12.431Z,59.70
2016-10-27T04:58:12.328Z,59.50
2016-10-27T04:59:12.550Z,59.80
2016-10-27T05:00:09.974Z,is
2016-10-27T05:01:12.249Z,59.70
2016-10-27T05:02:12.829Z,59.60
2016-10-27T05:03:11.961Z,59.60
2016-10-27T05:04:12.711Z,59.70
2016-10-27T05:05:12.661Z,59.80
2016-10-27T05:06:12.423Z,59.00
2016-10-27T05:07:12.654Z,is
2016-10-27T05:08:11.961Z,59.70
2016-10-27T05:09:12.260Z,59.70
2016-10-27T05:10:10.326Z,is
2016-10-27T05:11:12.434Z,59.60
2016-10-27T05:12:10.010Z,is
2016-10-27T05:13:12.918Z,59.60
2016-10-27T05:14:12.075Z,59.60
2016-10-27T05:15:10.802Z,is
2016-10-27T05:16:12.440Z,59.60
2016-10-27T05:17:13.372Z,59.70
2016-10-27T05:18:14.919Z,59.80
2016-10-27T05:19:12.051Z,59.60
2016-10-27T05:20:13.075Z,59.60
2016-10-27T05:21:10.529Z,is
2016-10-27T05:22:12.019Z,59.70
2016-10-27T05:23:13.928Z,59.70
2016-10-27T05:24:10.758Z,is
2016-10-27T05:25:12.609Z,59.60
2016-10-27T05:26:13.152Z,59.90
2016-10-27T05:27:12.710Z,59.70
2016-10-27T05:28:09.435Z,is
2016-10-27T05:29:12.932Z,59.70
2016-10-27T05:30:13.124Z,59.60
2016-10-27T05:31:15.596Z,59.60
2016-10-27T05:32:13.143Z,59.70
2016-10-27T05:33:12.335Z,59.60
2016-10-27T05:34:11.863Z,59.10
2016-10-27T05:35:12.756Z,59.10
2016-10-27T05:36:12.018Z,59.60
2016-10-27T05:37:12.127Z,59.60
2016-10-27T05:38:13.303Z,59.60
2016-10-27T05:39:18.651Z,59.00
2016-10-27T05:40:11.868Z,59.60
2016-10-27T05:41:12.635Z,59.60
2016-10-27T05:42:10.453Z,is
2016-10-27T05:43:14.200Z,59.60
2016-10-27T05:44:15.357Z,59.70
2016-10-27T05:45:12.194Z,59.70
2016-10-27T05:46:10.403Z,is
2016-10-27T05:47:13.635Z,59.80
2016-10-27T05:48:13.501Z,59.90
2016-10-27T05:49:11.954Z,59.70
2016-10-27T05:50:10.188Z,is
2016-10-27T05:51:12.786Z,59.70
2016-10-27T05:52:13.002Z,60.20
2016-10-27T05:53:12.648Z,59.70
2016-10-27T05:54:12.176Z,59.70
2016-10-27T05:55:15.387Z,59.70
2016-10-27T05:56:09.551Z,is
2016-10-27T05:57:14.050Z,59.70
2016-10-27T05:58:11.432Z,59.60
2016-10-27T05:59:11.637Z,59.70
2016-10-27T06:00:12.148Z,59.70
2016-10-27T06:01:13.814Z,59.60
2016-10-27T06:02:14.958Z,59.80
2016-10-27T06:03:12.794Z,59.80
2016-10-27T06:04:12.818Z,59.80
2016-10-27T06:05:12.009Z,59.70
2016-10-27T06:06:09.502Z,is
2016-10-27T06:07:12.474Z,59.80
2016-10-27T06:08:21.183Z,59.80
2016-10-27T06:09:13.077Z,59.60
2016-10-27T06:10:12.902Z,59.80
2016-10-27T06:11:12.976Z,59.80
2016-10-27T06:12:12.263Z,59.80
2016-10-27T06:13:13.353Z,59.70
2016-10-27T06:14:08.911Z,is
2016-10-27T06:15:13.333Z,59.70
2016-10-27T06:16:10.486Z,is
2016-10-27T06:17:12.463Z,59.70
2016-10-27T06:18:12.455Z,59.90
2016-10-27T06:19:15.753Z,59.90
2016-10-27T06:20:14.835Z,60.00
2016-10-27T06:21:12.553Z,59.90
2016-10-27T06:22:12.375Z,59.80
2016-10-27T06:23:12.286Z,59.80
2016-10-27T06:24:18.085Z,59.80
2016-10-27T06:25:10.246Z,is
2016-10-27T06:26:09.269Z,is
2016-10-27T06:27:12.648Z,59.90
2016-10-27T06:28:12.478Z,60.00
2016-10-27T06:29:13.519Z,59.80
2016-10-27T06:30:11.827Z,59.90
2016-10-27T06:31:12.779Z,60.00
2016-10-27T06:32:15.724Z,60.40
2016-10-27T06:33:12.265Z,59.90
2016-10-27T06:34:13.588Z,60.00
2016-10-27T06:35:11.890Z,60.00
2016-10-27T06:36:13.031Z,60.40
2016-10-27T06:37:13.649Z,48.10
2016-10-27T06:38:13.889Z,45.50
2016-10-27T06:39:12.600Z,44.90
2016-10-27T06:40:12.288Z,45.70
2016-10-27T06:41:12.981Z,46.00
2016-10-27T06:42:12.858Z,46.20
2016-10-27T06:43:16.305Z,46.80
2016-10-27T06:44:12.885Z,46.80
2016-10-27T06:45:10.130Z,is
2016-10-27T06:46:11.978Z,49.30
2016-10-27T06:47:09.866Z,is
2016-10-27T06:48:12.542Z,50.90
2016-10-27T06:49:11.689Z,51.20
2016-10-27T06:50:12.925Z,51.20
2016-10-27T06:51:13.907Z,51.90
2016-10-27T06:52:12.877Z,52.10
2016-10-27T06:53:13.887Z,52.30
2016-10-27T06:54:14.562Z,52.50
2016-10-27T06:55:12.991Z,52.50
2016-10-27T06:56:10.763Z,is
2016-10-27T06:57:12.294Z,51.70
2016-10-27T06:58:11.989Z,52.50
2016-10-27T06:59:13.152Z,52.50
2016-10-27T07:00:18.474Z,52.50
2016-10-27T07:01:10.032Z,is
2016-10-27T07:02:11.875Z,52.70
2016-10-27T07:03:16.526Z,52.80
2016-10-27T07:04:12.551Z,53.20
2016-10-27T07:05:12.187Z,53.30
2016-10-27T07:06:13.037Z,53.20
2016-10-27T07:07:15.180Z,53.50
2016-10-27T07:08:12.488Z,53.40
2016-10-27T07:09:11.621Z,53.80
2016-10-27T07:10:12.275Z,53.70
2016-10-27T07:11:12.705Z,53.70
2016-10-27T07:12:11.794Z,54.00
2016-10-27T07:13:12.500Z,54.50
2016-10-27T07:14:11.712Z,54.40
2016-10-27T07:15:12.081Z,54.50
2016-10-27T07:16:12.200Z,54.40
2016-10-27T07:17:13.407Z,54.90
2016-10-27T07:18:14.638Z,54.90
2016-10-27T07:19:12.494Z,55.00
2016-10-27T07:20:15.116Z,55.00
2016-10-27T07:21:13.129Z,55.30
2016-10-27T07:22:12.261Z,55.20
2016-10-27T07:23:13.582Z,55.20
2016-10-27T07:24:12.685Z,55.40
2016-10-27T07:25:11.857Z,55.30
2016-10-27T07:26:12.039Z,55.40
2016-10-27T07:27:12.178Z,55.40
2016-10-27T07:28:18.385Z,55.40
2016-10-27T07:29:14.953Z,55.50
2016-10-27T07:30:13.355Z,55.50
2016-10-27T07:31:12.819Z,55.60
2016-10-27T07:32:13.677Z,55.60
2016-10-27T07:33:12.391Z,55.50
2016-10-27T07:34:12.203Z,55.60
2016-10-27T07:35:12.775Z,55.60
2016-10-27T07:36:12.333Z,55.70
2016-10-27T07:37:12.360Z,55.90
2016-10-27T07:38:11.845Z,55.80
2016-10-27T07:39:13.105Z,55.90
2016-10-27T07:40:14.976Z,55.90
2016-10-27T07:41:12.200Z,55.80
2016-10-27T07:42:16.685Z,56.00
2016-10-27T07:43:12.428Z,55.00
2016-10-27T07:44:11.869Z,54.20
2016-10-27T07:45:12.197Z,53.80
2016-10-27T07:46:12.487Z,54.00
2016-10-27T07:47:12.365Z,54.10
2016-10-27T07:48:11.719Z,53.60
2016-10-27T07:49:13.512Z,53.90
2016-10-27T07:50:11.909Z,53.80
2016-10-27T07:51:12.718Z,54.80
2016-10-27T07:52:12.959Z,53.90
2016-10-27T07:53:15.305Z,53.60
2016-10-27T07:54:10.158Z,is
2016-10-27T07:55:19.377Z,53.50
2016-10-27T07:56:11.717Z,53.60
2016-10-27T07:57:12.683Z,53.20
2016-10-27T07:58:13.158Z,51.90
2016-10-27T07:59:10.449Z,is
2016-10-27T08:00:12.093Z,51.50
2016-10-27T08:01:13.098Z,50.40
2016-10-27T08:02:11.127Z,is
2016-10-27T08:03:11.593Z,49.70
2016-10-27T08:04:15.091Z,50.20
2016-10-27T08:05:12.276Z,51.60
2016-10-27T08:06:10.970Z,is
2016-10-27T08:07:12.105Z,52.00
2016-10-27T08:08:10.362Z,is
2016-10-27T08:09:13.693Z,53.90
2016-10-27T08:10:13.160Z,54.20
2016-10-27T08:11:13.402Z,54.20
2016-10-27T08:12:12.086Z,53.90
2016-10-27T08:13:12.605Z,54.10
2016-10-27T08:14:12.373Z,54.00
2016-10-27T08:15:14.475Z,51.20
2016-10-27T08:16:12.789Z,51.40
2016-10-27T08:17:12.938Z,51.90
2016-10-27T08:18:12.220Z,53.00
2016-10-27T08:19:13.153Z,53.40
2016-10-27T08:20:12.433Z,53.50
2016-10-27T08:21:09.571Z,is
2016-10-27T08:22:09.627Z,is
2016-10-27T08:23:12.663Z,53.50
2016-10-27T08:24:12.909Z,53.80
2016-10-27T08:25:12.545Z,53.40
2016-10-27T08:26:14.978Z,53.20
2016-10-27T08:27:13.057Z,53.20
2016-10-27T08:28:10.952Z,is
2016-10-27T08:29:11.866Z,53.00
2016-10-27T08:30:12.351Z,53.00
2016-10-27T08:31:08.896Z,is
2016-10-27T08:32:14.162Z,53.00
2016-10-27T08:33:12.354Z,52.90
2016-10-27T08:34:12.219Z,53.00
2016-10-27T08:35:13.647Z,53.00
2016-10-27T08:36:12.483Z,53.00
2016-10-27T08:37:14.597Z,53.00
2016-10-27T08:38:13.113Z,53.00
2016-10-27T08:39:13.848Z,53.00
2016-10-27T08:40:14.141Z,53.00
2016-10-27T08:41:12.314Z,53.00
2016-10-27T08:42:11.765Z,53.00
2016-10-27T08:43:13.720Z,53.00
2016-10-27T08:44:13.878Z,53.00
2016-10-27T08:45:12.452Z,53.00
2016-10-27T08:46:12.394Z,53.00
2016-10-27T08:47:12.264Z,53.00
2016-10-27T08:48:15.246Z,53.10
2016-10-27T08:49:13.118Z,53.10
2016-10-27T08:50:12.984Z,53.10
2016-10-27T08:51:11.011Z,is
2016-10-27T08:52:12.087Z,53.10
2016-10-27T08:53:12.414Z,53.10
2016-10-27T08:54:11.677Z,53.10
2016-10-27T08:55:12.874Z,53.20
2016-10-27T08:56:12.223Z,53.20
2016-10-27T08:57:11.046Z,is
2016-10-27T08:58:12.374Z,53.20
2016-10-27T08:59:15.067Z,53.20
2016-10-27T09:00:12.070Z,53.20
2016-10-27T09:01:12.311Z,53.80
2016-10-27T09:02:09.675Z,is
2016-10-27T09:03:13.263Z,52.50
2016-10-27T09:04:13.160Z,53.40
2016-10-27T09:05:12.261Z,53.30
2016-10-27T09:06:11.681Z,53.30
2016-10-27T09:07:13.080Z,53.40
2016-10-27T09:08:14.358Z,53.40
2016-10-27T09:09:12.156Z,53.30
2016-10-27T09:10:16.110Z,53.50
2016-10-27T09:11:11.492Z,53.40
2016-10-27T09:12:11.868Z,53.40
2016-10-27T09:13:12.238Z,53.50
2016-10-27T09:14:12.160Z,53.50
2016-10-27T09:15:13.219Z,53.50
2016-10-27T09:16:12.911Z,53.60
2016-10-27T09:17:10.110Z,is
2016-10-27T09:18:10.466Z,is
2016-10-27T09:19:13.691Z,53.50
2016-10-27T09:20:11.885Z,53.60
2016-10-27T09:21:13.494Z,53.50
2016-10-27T09:22:12.551Z,53.70
2016-10-27T09:23:11.766Z,53.60
2016-10-27T09:24:12.209Z,53.60
2016-10-27T09:25:11.429Z,53.60
2016-10-27T09:26:11.731Z,53.70
2016-10-27T09:27:12.121Z,53.70
2016-10-27T09:28:13.268Z,53.70
2016-10-27T09:29:13.739Z,53.70
2016-10-27T09:30:14.363Z,53.70
2016-10-27T09:31:11.495Z,53.70
2016-10-27T09:32:12.202Z,53.70
2016-10-27T09:33:09.342Z,is
2016-10-27T09:34:12.562Z,53.70
2016-10-27T09:35:12.714Z,53.80
2016-10-27T09:36:12.556Z,53.80
2016-10-27T09:37:12.229Z,53.70
2016-10-27T09:38:12.788Z,53.90
2016-10-27T09:39:12.118Z,53.90
2016-10-27T09:40:13.350Z,53.90
2016-10-27T09:41:14.974Z,54.00
2016-10-27T09:42:12.857Z,54.00
2016-10-27T09:43:12.268Z,53.90
2016-10-27T09:44:17.967Z,53.90
2016-10-27T09:45:12.951Z,54.00
2016-10-27T09:46:12.587Z,54.00
2016-10-27T09:47:12.109Z,54.00
2016-10-27T09:48:12.363Z,54.00
2016-10-27T09:49:11.712Z,54.00
2016-10-27T09:50:12.026Z,54.00
2016-10-27T09:51:10.272Z,is
2016-10-27T09:52:14.899Z,54.00
2016-10-27T09:53:12.260Z,54.10
2016-10-27T09:54:12.470Z,54.00
2016-10-27T09:55:09.708Z,is
2016-10-27T09:56:12.862Z,54.10
2016-10-27T09:57:12.904Z,54.00
2016-10-27T09:58:10.562Z,is
2016-10-27T09:59:14.367Z,54.10
2016-10-27T10:00:11.705Z,54.10
2016-10-27T10:01:13.148Z,54.20
2016-10-27T10:02:15.544Z,53.60
2016-10-27T10:03:15.691Z,54.20
2016-10-27T10:04:09.983Z,is
2016-10-27T10:05:12.377Z,54.20
2016-10-27T10:06:11.992Z,54.40
2016-10-27T10:07:12.462Z,54.10
2016-10-27T10:08:12.467Z,54.20
2016-10-27T10:09:17.802Z,54.20
2016-10-27T10:10:12.515Z,54.40
2016-10-27T10:11:14.235Z,54.20
2016-10-27T10:12:13.213Z,54.40
2016-10-27T10:13:14.376Z,54.40
2016-10-27T10:14:14.589Z,54.20
2016-10-27T10:15:12.790Z,54.30
2016-10-27T10:16:12.467Z,54.40
2016-10-27T10:17:12.023Z,54.20
2016-10-27T10:18:14.098Z,55.00
2016-10-27T10:19:13.504Z,54.40
2016-10-27T10:20:12.685Z,54.40
2016-10-27T10:21:11.864Z,54.30
2016-10-27T10:22:12.600Z,54.50
2016-10-27T10:23:13.359Z,54.40
2016-10-27T10:24:11.772Z,54.40
2016-10-27T10:25:14.140Z,53.70
2016-10-27T10:26:13.707Z,54.40
2016-10-27T10:27:11.720Z,54.30
2016-10-27T10:28:11.968Z,54.40
2016-10-27T10:29:13.889Z,54.40
2016-10-27T10:30:11.989Z,54.30
2016-10-27T10:31:13.081Z,54.50
2016-10-27T10:32:12.453Z,54.40
2016-10-27T10:33:14.494Z,54.40
2016-10-27T10:34:21.237Z,54.40
2016-10-27T10:35:13.007Z,54.40
2016-10-27T10:36:14.139Z,54.50
2016-10-27T10:37:13.012Z,54.50
2016-10-27T10:38:12.892Z,54.40
2016-10-27T10:39:13.768Z,54.40
2016-10-27T10:40:12.034Z,54.50
2016-10-27T10:41:12.761Z,54.50
2016-10-27T10:42:12.896Z,54.90
2016-10-27T10:43:12.120Z,54.50
2016-10-27T10:44:12.426Z,54.40
2016-10-27T10:45:14.905Z,54.50
2016-10-27T10:46:12.593Z,54.40
2016-10-27T10:47:12.434Z,54.50
2016-10-27T10:48:11.678Z,54.40
2016-10-27T10:49:10.311Z,is
2016-10-27T10:50:13.944Z,54.50
2016-10-27T10:51:13.429Z,54.50
2016-10-27T10:52:12.692Z,54.50
2016-10-27T10:53:12.433Z,54.40
2016-10-27T10:54:14.370Z,54.60
2016-10-27T10:55:13.126Z,54.50
2016-10-27T10:56:11.148Z,is
2016-10-27T10:57:12.123Z,54.50
2016-10-27T10:58:13.064Z,54.40
2016-10-27T10:59:10.806Z,is
2016-10-27T11:00:13.053Z,54.50
2016-10-27T11:01:12.438Z,54.50
2016-10-27T11:02:12.637Z,54.60
2016-10-27T11:03:11.997Z,54.50
2016-10-27T11:04:13.069Z,54.60
2016-10-27T11:05:15.073Z,54.50
2016-10-27T11:06:12.304Z,54.50
2016-10-27T11:07:13.258Z,54.50
2016-10-27T11:08:11.782Z,54.50
2016-10-27T11:09:12.888Z,54.50
2016-10-27T11:10:10.188Z,is
2016-10-27T11:11:13.492Z,54.60
2016-10-27T11:12:12.569Z,54.70
2016-10-27T11:13:13.580Z,54.50
2016-10-27T11:14:12.574Z,54.70
2016-10-27T11:15:10.624Z,is
2016-10-27T11:16:15.778Z,53.70
2016-10-27T11:17:12.834Z,54.60
2016-10-27T11:18:13.890Z,54.50
2016-10-27T11:19:12.746Z,54.50
2016-10-27T11:20:13.744Z,55.30
2016-10-27T11:21:12.125Z,54.60
2016-10-27T11:22:13.089Z,54.60
2016-10-27T11:23:10.785Z,is
2016-10-27T11:24:16.005Z,is
2016-10-27T11:25:15.215Z,54.60
2016-10-27T11:26:13.124Z,54.60
2016-10-27T11:27:13.157Z,54.70
2016-10-27T11:28:14.260Z,54.60
2016-10-27T11:29:13.013Z,54.60
2016-10-27T11:30:12.922Z,54.80
2016-10-27T11:31:13.758Z,54.60
2016-10-27T11:32:12.694Z,54.70
2016-10-27T11:33:12.658Z,54.50
2016-10-27T11:34:12.756Z,54.70
2016-10-27T11:35:10.614Z,is
2016-10-27T11:36:17.125Z,54.70
2016-10-27T11:37:12.354Z,54.80
2016-10-27T11:38:10.353Z,is
2016-10-27T11:39:11.814Z,54.60
2016-10-27T11:40:12.369Z,54.70
2016-10-27T11:41:11.533Z,54.60
2016-10-27T11:42:11.959Z,54.60
2016-10-27T11:43:12.692Z,54.80
2016-10-27T11:44:12.694Z,54.70
2016-10-27T11:45:12.558Z,54.80
2016-10-27T11:46:12.394Z,54.70
2016-10-27T11:47:14.386Z,54.70
2016-10-27T11:48:11.570Z,54.70
2016-10-27T11:49:10.481Z,is
2016-10-27T11:50:12.898Z,54.80
2016-10-27T11:51:12.891Z,54.80
2016-10-27T11:52:14.896Z,54.70
2016-10-27T11:53:12.305Z,53.90
2016-10-27T11:54:12.020Z,54.70
2016-10-27T11:55:12.802Z,54.40
2016-10-27T11:56:15.510Z,54.70
2016-10-27T11:57:12.700Z,54.70
2016-10-27T11:58:10.655Z,is
2016-10-27T11:59:12.855Z,54.70
2016-10-27T12:00:13.100Z,54.80
2016-10-27T12:01:13.101Z,54.80
2016-10-27T12:02:12.591Z,54.80
2016-10-27T12:03:08.997Z,is
2016-10-27T12:04:11.918Z,54.80
2016-10-27T12:05:13.066Z,54.80
2016-10-27T12:06:12.067Z,54.80
2016-10-27T12:07:16.017Z,54.80
2016-10-27T12:08:12.872Z,53.90
2016-10-27T12:09:12.863Z,54.70
2016-10-27T12:10:11.992Z,54.70
2016-10-27T12:11:13.105Z,54.80
2016-10-27T12:12:12.160Z,54.70
2016-10-27T12:13:12.853Z,54.80
2016-10-27T12:14:12.086Z,54.70
2016-10-27T12:15:18.625Z,54.80
2016-10-27T12:16:15.638Z,54.80
2016-10-27T12:17:13.135Z,54.80
2016-10-27T12:18:12.892Z,54.70
2016-10-27T12:19:13.074Z,54.90
2016-10-27T12:20:12.150Z,54.80
2016-10-27T12:21:12.246Z,54.80
2016-10-27T12:22:12.966Z,54.90
2016-10-27T12:23:12.974Z,54.90
2016-10-27T12:24:13.738Z,54.90
2016-10-27T12:25:11.398Z,is
2016-10-27T12:26:12.122Z,54.80
2016-10-27T12:27:16.225Z,54.90
2016-10-27T12:28:11.878Z,54.90
2016-10-27T12:29:12.384Z,54.90
2016-10-27T12:30:11.834Z,54.90
2016-10-27T12:31:12.833Z,55.00
2016-10-27T12:32:12.100Z,54.90
2016-10-27T12:33:13.125Z,55.00
2016-10-27T12:34:11.873Z,55.00
2016-10-27T12:35:10.913Z,is
2016-10-27T12:36:16.419Z,55.00
2016-10-27T12:37:12.199Z,54.90
2016-10-27T12:38:12.748Z,54.80
2016-10-27T12:39:12.386Z,54.90
2016-10-27T12:40:12.207Z,54.80
2016-10-27T12:41:12.699Z,54.80
2016-10-27T12:42:11.939Z,54.80
2016-10-27T12:43:12.342Z,54.80
2016-10-27T12:44:11.600Z,54.80
2016-10-27T12:45:14.707Z,54.90
2016-10-27T12:46:12.780Z,54.90
2016-10-27T12:47:12.372Z,54.90
2016-10-27T12:48:12.551Z,54.80
2016-10-27T12:49:12.371Z,54.80
2016-10-27T12:50:12.663Z,54.90
2016-10-27T12:51:11.699Z,54.80
2016-10-27T12:52:12.078Z,54.80
2016-10-27T12:53:12.201Z,54.80
2016-10-27T12:54:12.443Z,54.80
2016-10-27T12:55:12.210Z,54.40
2016-10-27T12:56:14.705Z,54.80
2016-10-27T12:57:12.758Z,54.80
2016-10-27T12:58:12.712Z,54.70
2016-10-27T12:59:11.947Z,54.70
2016-10-27T13:00:12.335Z,54.70
2016-10-27T13:01:12.469Z,54.80
2016-10-27T13:02:12.455Z,54.80
2016-10-27T13:03:14.339Z,54.90
2016-10-27T13:04:12.048Z,54.80
2016-10-27T13:05:16.240Z,54.90
2016-10-27T13:06:12.710Z,54.80
2016-10-27T13:07:12.467Z,54.90
2016-10-27T13:08:11.716Z,54.80
2016-10-27T13:09:11.951Z,54.70
2016-10-27T13:10:12.899Z,54.70
2016-10-27T13:11:12.283Z,54.70
2016-10-27T13:12:12.179Z,54.70
2016-10-27T13:13:13.682Z,54.80
2016-10-27T13:14:12.481Z,54.90
2016-10-27T13:15:11.727Z,54.80
2016-10-27T13:16:12.124Z,is