createdAt,value
2023-10-09T00:00:35.149Z,51.20
2023-10-09T00:01:35.169Z,51.14
2023-10-09T00:02:36.188Z,51.09
2023-10-09T00:03:35.081Z,51.04
2023-10-09T00:04:35.126Z,50.98
2023-10-09T00:05:35.034Z,50.91
2023-10-09T00:06:35.982Z,50.88
2023-10-09T00:07:35.941Z,50.82
2023-10-09T00:08:34.997Z,50.77
2023-10-09T00:09:35.000Z,50.75
2023-10-09T00:10:35.131Z,50.72
2023-10-09T00:11:34.998Z,50.70
2023-10-09T00:12:34.983Z,50.70
2023-10-09T00:13:35.876Z,50.68
2023-10-09T00:14:35.023Z,50.69
2023-10-09T00:15:35.031Z,50.69
2023-10-09T00:16:35.135Z,50.69
2023-10-09T00:17:35.096Z,50.69
2023-10-09T00:18:35.013Z,50.68
2023-10-09T00:19:35.800Z,50.65
2023-10-09T00:20:35.010Z,50.64
2023-10-09T00:21:34.808Z,50.64
2023-10-09T00:22:34.831Z,50.61
2023-10-09T00:23:34.786Z,50.62
2023-10-09T00:24:36.879Z,50.64
2023-10-09T00:25:34.766Z,50.68
2023-10-09T00:26:34.866Z,50.68
2023-10-09T00:27:34.787Z,50.68
2023-10-09T00:28:34.692Z,50.67
2023-10-09T00:29:35.672Z,50.65
2023-10-09T00:30:34.911Z,50.65
2023-10-09T00:31:35.145Z,50.63
2023-10-09T00:32:34.745Z,50.61
2023-10-09T00:33:34.900Z,50.57
2023-10-09T00:34:35.572Z,50.53
2023-10-09T00:35:34.683Z,50.51
2023-10-09T00:36:34.583Z,50.50
2023-10-09T00:37:34.640Z,50.49
2023-10-09T00:38:34.653Z,50.47
2023-10-09T00:39:35.510Z,50.45
2023-10-09T00:40:34.656Z,50.45
2023-10-09T00:41:34.558Z,50.45
2023-10-09T00:42:34.697Z,50.43
2023-10-09T00:43:34.543Z,50.42
2023-10-09T00:44:35.405Z,50.41
2023-10-09T00:45:34.539Z,50.42
2023-10-09T00:46:34.588Z,50.38
2023-10-09T00:47:34.577Z,50.37
2023-10-09T00:48:34.534Z,50.36
2023-10-09T00:49:35.467Z,50.36
2023-10-09T00:50:34.461Z,50.34
2023-10-09T00:51:34.511Z,50.36
2023-10-09T00:52:35.475Z,50.34
2023-10-09T00:53:34.391Z,50.33
2023-10-09T00:54:34.411Z,50.35
2023-10-09T00:55:35.490Z,50.33
2023-10-09T00:56:34.418Z,50.33
2023-10-09T00:57:34.402Z,50.32
2023-10-09T00:58:34.434Z,50.28
2023-10-09T00:59:34.313Z,50.27
2023-10-09T01:00:34.699Z,50.27
2023-10-09T01:01:35.356Z,50.28
2023-10-09T01:02:34.407Z,50.28
2023-10-09T01:03:34.429Z,50.29
2023-10-09T01:04:34.349Z,50.28
2023-10-09T01:05:34.224Z,50.27
2023-10-09T01:06:34.259Z,50.26
2023-10-09T01:07:35.402Z,50.27
2023-10-09T01:08:34.277Z,50.27
2023-10-09T01:09:34.259Z,50.25
2023-10-09T01:10:34.361Z,50.25
2023-10-09T01:11:34.281Z,50.25
2023-10-09T01:12:34.212Z,50.24
2023-10-09T01:13:35.081Z,50.23
2023-10-09T01:14:34.252Z,50.22
2023-10-09T01:15:34.254Z,50.21
2023-10-09T01:16:34.241Z,50.19
2023-10-09T01:17:34.147Z,50.19
2023-10-09T01:18:34.197Z,50.18
2023-10-09T01:19:35.110Z,50.18
2023-10-09T01:20:34.184Z,50.15
2023-10-09T01:21:34.302Z,50.16
2023-10-09T01:22:34.035Z,50.15
2023-10-09T01:23:34.908Z,50.14
2023-10-09T01:24:34.085Z,50.13
2023-10-09T01:25:34.973Z,50.12
2023-10-09T01:26:34.140Z,50.12
2023-10-09T01:27:34.225Z,50.11
2023-10-09T01:28:33.962Z,50.11
2023-10-09T01:29:33.971Z,50.09
2023-10-09T01:30:34.933Z,50.10
2023-10-09T01:31:33.984Z,50.10
2023-10-09T01:32:33.989Z,50.10
2023-10-09T01:33:33.982Z,50.10
2023-10-09T01:34:33.935Z,50.10
2023-10-09T01:35:33.865Z,50.09
2023-10-09T01:36:34.833Z,50.09
2023-10-09T01:37:33.911Z,50.08
2023-10-09T01:38:33.874Z,50.10
2023-10-09T01:39:33.987Z,50.08
2023-10-09T01:40:33.806Z,50.07
2023-10-09T01:41:33.839Z,50.08
2023-10-09T01:42:35.196Z,50.08
2023-10-09T01:43:33.906Z,50.07
2023-10-09T01:44:33.773Z,50.07
2023-10-09T01:45:33.838Z,50.10
2023-10-09T01:46:33.760Z,50.08
2023-10-09T01:47:34.751Z,50.10
2023-10-09T01:48:33.793Z,50.08
2023-10-09T01:49:33.967Z,50.10
2023-10-09T01:50:33.702Z,50.11
2023-10-09T01:51:33.784Z,50.12
2023-10-09T01:52:34.029Z,50.10
2023-10-09T01:53:34.573Z,50.12
2023-10-09T01:54:33.697Z,50.15
2023-10-09T01:55:33.789Z,50.16
2023-10-09T01:56:33.587Z,50.17
2023-10-09T01:57:33.665Z,50.18
2023-10-09T01:58:33.655Z,50.18
2023-10-09T01:59:34.486Z,50.16
2023-10-09T02:00:33.580Z,50.16
2023-10-09T02:01:33.586Z,50.11
2023-10-09T02:02:33.624Z,50.12
2023-10-09T02:03:33.582Z,50.11
2023-10-09T02:04:33.594Z,50.12
2023-10-09T02:05:34.438Z,50.13
2023-10-09T02:07:14.531Z,50.13
2023-10-09T02:07:33.463Z,50.14
2023-10-09T02:08:33.467Z,50.16
2023-10-09T02:09:33.586Z,50.17
2023-10-09T02:10:33.450Z,50.15
2023-10-09T02:11:34.483Z,50.13
2023-10-09T02:12:33.420Z,50.12
2023-10-09T02:13:33.529Z,50.11
2023-10-09T02:14:33.427Z,50.12
2023-10-09T02:15:33.648Z,50.10
2023-10-09T02:16:33.445Z,50.10
2023-10-09T02:17:34.396Z,50.13
2023-10-09T02:18:33.350Z,50.11
2023-10-09T02:19:33.445Z,50.11
2023-10-09T02:20:33.360Z,50.11
2023-10-09T02:21:33.420Z,50.10
2023-10-09T02:22:34.335Z,50.10
2023-10-09T02:23:33.269Z,50.10
2023-10-09T02:24:33.239Z,50.11
2023-10-09T02:25:33.442Z,50.11
2023-10-09T02:26:33.195Z,50.11
2023-10-09T02:27:33.273Z,50.11
2023-10-09T02:28:34.250Z,50.12
2023-10-09T02:29:33.207Z,50.13
2023-10-09T02:30:33.559Z,50.16
2023-10-09T02:31:33.239Z,50.15
2023-10-09T02:32:33.381Z,50.15
2023-10-09T02:33:33.156Z,50.16
2023-10-09T02:34:34.267Z,50.13
2023-10-09T02:35:33.089Z,50.11
2023-10-09T02:36:33.370Z,50.14
2023-10-09T02:37:33.153Z,50.14
2023-10-09T02:38:33.185Z,50.15
2023-10-09T02:39:33.118Z,50.16
2023-10-09T02:40:34.089Z,50.16
2023-10-09T02:41:33.243Z,50.18
2023-10-09T02:42:33.054Z,50.21
2023-10-09T02:43:33.173Z,50.25
2023-10-09T02:44:33.163Z,50.28
2023-10-09T02:45:33.077Z,50.30
2023-10-09T02:46:33.995Z,50.33
2023-10-09T02:47:33.037Z,50.35
2023-10-09T02:48:32.976Z,50.35
2023-10-09T02:49:33.115Z,50.34
2023-10-09T02:50:32.939Z,50.32
2023-10-09T02:51:34.281Z,50.29
2023-10-09T02:52:32.979Z,50.27
2023-10-09T02:53:32.955Z,50.23
2023-10-09T02:54:32.897Z,50.22
2023-10-09T02:55:32.888Z,50.17
2023-10-09T02:56:32.881Z,50.18
2023-10-09T02:57:33.822Z,50.18
2023-10-09T02:58:32.878Z,50.18
2023-10-09T02:59:32.765Z,50.20
2023-10-09T03:00:32.916Z,50.22
2023-10-09T03:01:32.841Z,50.23
2023-10-09T03:02:33.695Z,50.21
2023-10-09T03:03:32.905Z,50.22
2023-10-09T03:04:32.987Z,50.21
2023-10-09T03:05:32.694Z,50.18
2023-10-09T03:06:32.780Z,50.16
2023-10-09T03:07:33.694Z,50.12
2023-10-09T03:08:32.724Z,50.10
2023-10-09T03:09:32.741Z,50.11
2023-10-09T03:10:32.742Z,50.11
2023-10-09T03:11:32.658Z,50.09
2023-10-09T03:12:32.666Z,50.08
2023-10-09T03:13:33.586Z,50.08
2023-10-09T03:14:32.639Z,50.07
2023-10-09T03:15:32.638Z,50.04
2023-10-09T03:16:32.814Z,50.02
2023-10-09T03:17:32.623Z,50.03
2023-10-09T03:18:32.612Z,50.02
2023-10-09T03:19:33.484Z,50.01
2023-10-09T03:20:32.534Z,50.01
2023-10-09T03:21:32.625Z,50.00
2023-10-09T03:22:32.768Z,50.00
2023-10-09T03:23:32.539Z,50.00
2023-10-09T03:24:33.434Z,49.97
2023-10-09T03:25:32.549Z,49.96
2023-10-09T03:26:32.577Z,49.96
2023-10-09T03:27:32.527Z,49.95
2023-10-09T03:28:32.701Z,49.95
2023-10-09T03:29:33.405Z,49.95
2023-10-09T03:30:32.613Z,49.95
2023-10-09T03:31:32.457Z,49.95
2023-10-09T03:32:32.546Z,49.95
2023-10-09T03:33:32.444Z,49.96
2023-10-09T03:34:33.443Z,49.95
2023-10-09T03:35:32.360Z,49.92
2023-10-09T03:36:32.362Z,49.92
2023-10-09T03:37:32.578Z,49.93
2023-10-09T03:38:32.369Z,49.90
2023-10-09T03:39:32.640Z,49.91
2023-10-09T03:40:33.261Z,49.90
2023-10-09T03:41:32.311Z,49.90
2023-10-09T03:42:32.292Z,49.92
2023-10-09T03:43:32.269Z,49.93
2023-10-09T03:44:32.351Z,49.95
2023-10-09T03:45:32.334Z,49.96
2023-10-09T03:46:33.197Z,49.95
2023-10-09T03:47:32.242Z,49.95
2023-10-09T03:48:32.223Z,49.95
2023-10-09T03:49:32.200Z,49.96
2023-10-09T03:50:32.312Z,49.94
2023-10-09T03:51:32.302Z,49.93
2023-10-09T03:52:33.259Z,49.94
2023-10-09T03:53:32.107Z,49.96
2023-10-09T03:54:32.140Z,49.97
2023-10-09T03:55:32.114Z,49.98
2023-10-09T03:56:32.112Z,49.98
2023-10-09T03:57:32.518Z,49.98
2023-10-09T03:58:33.208Z,49.99
2023-10-09T03:59:32.131Z,49.99
2023-10-09T04:00:32.063Z,49.99
2023-10-09T04:01:32.347Z,49.98
2023-10-09T04:02:32.126Z,50.00
2023-10-09T04:03:33.160Z,50.00
2023-10-09T04:04:32.086Z,50.02
2023-10-09T04:05:32.058Z,50.04
2023-10-09T04:06:32.037Z,50.06
2023-10-09T04:07:32.060Z,50.04
2023-10-09T04:08:32.015Z,50.06
2023-10-09T04:09:32.951Z,50.07
2023-10-09T04:10:32.043Z,50.08
2023-10-09T04:11:31.996Z,50.07
2023-10-09T04:12:32.045Z,50.09
2023-10-09T04:13:32.140Z,50.10
2023-10-09T04:14:31.939Z,50.08
2023-10-09T04:15:32.795Z,50.09
2023-10-09T04:16:31.931Z,50.11
2023-10-09T04:17:31.856Z,50.10
2023-10-09T04:18:32.036Z,50.08
2023-10-09T04:19:31.880Z,50.11
2023-10-09T04:20:32.729Z,50.12
2023-10-09T04:21:31.937Z,50.12
2023-10-09T04:22:31.764Z,50.13
2023-10-09T04:23:32.157Z,50.12
2023-10-09T04:24:32.013Z,50.12
2023-10-09T04:25:32.688Z,50.09
2023-10-09T04:26:31.754Z,50.07
2023-10-09T04:27:31.730Z,50.11
2023-10-09T04:28:31.832Z,50.09
2023-10-09T04:29:31.709Z,50.10
2023-10-09T04:30:31.811Z,50.12
2023-10-09T04:31:32.870Z,50.12
2023-10-09T04:32:31.639Z,50.14
2023-10-09T04:33:32.647Z,50.14
2023-10-09T04:34:31.836Z,50.14
2023-10-09T04:35:31.575Z,50.14
2023-10-09T04:36:31.848Z,50.13
2023-10-09T04:37:38.366Z,50.13
2023-10-09T04:38:31.648Z,50.15
2023-10-09T04:39:31.703Z,50.15
2023-10-09T04:40:31.523Z,50.17
2023-10-09T04:41:31.540Z,50.17
2023-10-09T04:42:31.559Z,50.17
2023-10-09T04:43:38.515Z,50.16
2023-10-09T04:44:31.477Z,50.14
2023-10-09T04:45:31.778Z,50.14
2023-10-09T04:46:31.473Z,50.13
2023-10-09T04:47:31.620Z,50.14
2023-10-09T04:48:31.476Z,50.14
2023-10-09T04:49:32.538Z,50.15
2023-10-09T04:50:31.636Z,50.17
2023-10-09T04:51:31.536Z,50.15
2023-10-09T04:52:31.760Z,50.16
2023-10-09T04:53:31.592Z,50.15
2023-10-09T04:54:31.397Z,50.15
2023-10-09T04:55:32.308Z,50.18
2023-10-09T04:56:31.409Z,50.18
2023-10-09T04:57:31.344Z,50.20
2023-10-09T04:58:31.792Z,50.21
2023-10-09T04:59:31.408Z,50.21
2023-10-09T05:00:31.387Z,50.20
2023-10-09T05:01:32.230Z,50.17
2023-10-09T05:02:31.252Z,50.17
2023-10-09T05:03:31.262Z,50.15
2023-10-09T05:04:31.274Z,50.16
2023-10-09T05:05:31.206Z,50.13
2023-10-09T05:06:32.512Z,50.13
2023-10-09T05:07:31.360Z,50.12
2023-10-09T05:08:31.260Z,50.12
2023-10-09T05:09:31.207Z,50.13
2023-10-09T05:10:31.219Z,50.13
2023-10-09T05:11:31.164Z,50.14
2023-10-09T05:12:32.192Z,50.13
2023-10-09T05:13:31.138Z,50.12
2023-10-09T05:14:31.123Z,50.13
2023-10-09T05:15:31.283Z,50.14
2023-10-09T05:16:31.104Z,50.17
2023-10-09T05:17:32.103Z,50.19
2023-10-09T05:18:31.142Z,50.20
2023-10-09T05:19:31.196Z,50.22
2023-10-09T05:20:31.064Z,50.24
2023-10-09T05:21:31.066Z,50.25
2023-10-09T05:22:31.912Z,50.27
2023-10-09T05:23:31.119Z,50.26
2023-10-09T05:24:31.055Z,50.24
2023-10-09T05:25:30.925Z,50.24
2023-10-09T05:26:30.923Z,50.24
2023-10-09T05:27:31.051Z,50.23
2023-10-09T05:28:37.197Z,50.22
2023-10-09T05:29:30.933Z,50.18
2023-10-09T05:30:31.226Z,50.16
2023-10-09T05:31:30.955Z,50.14
2023-10-09T05:32:31.000Z,50.11
2023-10-09T05:33:30.890Z,50.08
2023-10-09T05:34:31.920Z,50.07
2023-10-09T05:35:30.880Z,50.02
2023-10-09T05:36:30.900Z,50.01
2023-10-09T05:37:30.840Z,50.00
2023-10-09T05:38:30.775Z,49.97
2023-10-09T05:39:30.856Z,49.99
2023-10-09T05:40:31.758Z,49.96
2023-10-09T05:41:30.757Z,49.97
2023-10-09T05:42:30.964Z,49.95
2023-10-09T05:43:30.754Z,49.93
2023-10-09T05:44:30.773Z,49.92
2023-10-09T05:45:30.778Z,49.93
2023-10-09T05:46:31.874Z,49.93
2023-10-09T05:47:30.813Z,49.92
2023-10-09T05:48:30.854Z,49.95
2023-10-09T05:49:30.670Z,49.95
2023-10-09T05:50:30.651Z,49.94
2023-10-09T05:51:31.704Z,49.94
2023-10-09T05:52:30.648Z,49.95
2023-10-09T05:53:30.677Z,49.95
2023-10-09T05:54:30.694Z,49.93
2023-10-09T05:55:30.543Z,49.92
2023-10-09T05:56:31.502Z,49.91
2023-10-09T05:57:30.643Z,49.91
2023-10-09T05:58:30.563Z,49.88
2023-10-09T05:59:30.561Z,49.87
2023-10-09T06:00:30.569Z,49.86
2023-10-09T06:01:30.563Z,49.87
2023-10-09T06:02:31.495Z,49.87
2023-10-09T06:03:30.568Z,49.87
2023-10-09T06:04:30.628Z,49.90
2023-10-09T06:05:30.567Z,49.89
2023-10-09T06:06:30.446Z,49.89
2023-10-09T06:07:32.085Z,49.88
2023-10-09T06:08:30.551Z,49.85
2023-10-09T06:09:30.455Z,49.82
2023-10-09T06:10:30.521Z,49.81
2023-10-09T06:11:30.494Z,49.80
2023-10-09T06:12:30.803Z,49.76
2023-10-09T06:13:31.337Z,49.75
2023-10-09T06:14:30.507Z,49.73
2023-10-09T06:15:31.079Z,49.70
2023-10-09T06:16:30.520Z,49.67
2023-10-09T06:17:30.312Z,49.63
2023-10-09T06:18:31.405Z,49.59
2023-10-09T06:19:30.512Z,49.58
2023-10-09T06:20:30.312Z,49.54
2023-10-09T06:21:30.320Z,49.49
2023-10-09T06:22:30.272Z,49.45
2023-10-09T06:23:30.425Z,49.40
2023-10-09T06:24:31.182Z,49.35
2023-10-09T06:25:30.226Z,49.29
2023-10-09T06:26:30.193Z,49.24
2023-10-09T06:27:30.267Z,49.21
2023-10-09T06:28:30.776Z,49.14
2023-10-09T06:29:30.313Z,49.12
2023-10-09T06:30:31.169Z,49.08
2023-10-09T06:31:30.376Z,49.08
2023-10-09T06:32:30.144Z,49.08
2023-10-09T06:33:30.129Z,49.07
2023-10-09T06:34:30.259Z,49.03
2023-10-09T06:35:30.153Z,49.00
2023-10-09T06:36:31.083Z,48.95
2023-10-09T06:37:30.078Z,48.93
2023-10-09T06:38:30.025Z,48.90
2023-10-09T06:39:30.241Z,48.84
2023-10-09T06:40:30.096Z,48.79
2023-10-09T06:41:30.047Z,48.77
2023-10-09T06:42:30.967Z,48.73
2023-10-09T06:43:30.179Z,48.72
2023-10-09T06:44:29.943Z,48.72
2023-10-09T06:45:30.169Z,48.72
2023-10-09T06:46:29.981Z,48.77
2023-10-09T06:47:30.878Z,48.79
2023-10-09T06:48:30.201Z,48.83
2023-10-09T06:49:29.903Z,48.84
2023-10-09T06:50:29.894Z,48.85
2023-10-09T06:51:30.097Z,48.85
2023-10-09T06:52:30.801Z,48.81
2023-10-09T06:53:29.824Z,48.80
2023-10-09T06:54:29.885Z,48.75
2023-10-09T06:55:29.912Z,48.69
2023-10-09T06:56:29.778Z,48.61
2023-10-09T06:57:30.784Z,48.56
2023-10-09T06:58:29.883Z,48.49
2023-10-09T06:59:29.807Z,48.40
2023-10-09T07:00:29.808Z,48.36
2023-10-09T07:01:29.813Z,48.30
2023-10-09T07:02:29.740Z,48.27
2023-10-09T07:03:30.666Z,48.22
2023-10-09T07:04:29.912Z,48.19
2023-10-09T07:05:29.867Z,48.16
2023-10-09T07:06:29.692Z,48.15
2023-10-09T07:07:29.705Z,48.15
2023-10-09T07:08:30.579Z,48.14
2023-10-09T07:09:29.716Z,48.11
2023-10-09T07:10:29.658Z,48.10
2023-10-09T07:11:29.789Z,48.10
2023-10-09T07:12:29.675Z,48.07
2023-10-09T07:13:31.248Z,48.06
2023-10-09T07:14:29.572Z,48.06
2023-10-09T07:15:29.652Z,48.04
2023-10-09T07:16:29.607Z,48.00
2023-10-09T07:17:29.536Z,47.97
2023-10-09T07:18:29.564Z,47.96
2023-10-09T07:19:31.224Z,47.95
2023-10-09T07:20:29.553Z,47.93
2023-10-09T07:21:29.556Z,47.89
2023-10-09T07:22:29.457Z,47.86
2023-10-09T07:23:29.567Z,47.83
2023-10-09T07:24:29.532Z,47.77
2023-10-09T07:25:30.577Z,47.73
2023-10-09T07:26:29.433Z,47.69
2023-10-09T07:27:29.471Z,47.65
2023-10-09T07:28:29.444Z,47.64
2023-10-09T07:29:29.608Z,47.64
2023-10-09T07:30:30.574Z,47.62
2023-10-09T07:31:29.426Z,47.59
2023-10-09T07:32:29.442Z,47.57
2023-10-09T07:33:29.393Z,47.56
2023-10-09T07:34:29.336Z,47.56
2023-10-09T07:35:30.329Z,47.56
2023-10-09T07:36:29.350Z,47.57
2023-10-09T07:37:29.536Z,47.58
2023-10-09T07:38:29.349Z,47.54
2023-10-09T07:39:29.334Z,47.50
2023-10-09T07:40:30.401Z,47.48
2023-10-09T07:41:29.293Z,47.46
2023-10-09T07:42:29.272Z,47.45
2023-10-09T07:43:29.260Z,47.48
2023-10-09T07:44:29.347Z,47.55
2023-10-09T07:45:30.376Z,47.60
2023-10-09T07:46:29.341Z,47.67
2023-10-09T07:47:29.321Z,47.70
2023-10-09T07:48:31.717Z,47.72
2023-10-09T07:49:29.142Z,47.75
2023-10-09T07:50:29.104Z,47.83
2023-10-09T07:51:30.141Z,47.89
2023-10-09T07:52:29.243Z,47.93
2023-10-09T07:53:29.090Z,47.88
2023-10-09T07:54:29.120Z,47.88
2023-10-09T07:55:29.042Z,47.90
2023-10-09T07:56:29.093Z,47.95
2023-10-09T07:57:30.723Z,47.98
2023-10-09T07:58:29.061Z,48.04
2023-10-09T07:59:29.009Z,48.07
2023-10-09T08:00:29.145Z,48.09
2023-10-09T08:01:29.120Z,48.10
2023-10-09T08:02:29.001Z,48.15
2023-10-09T08:03:30.008Z,48.21
2023-10-09T08:04:29.332Z,48.23
2023-10-09T08:05:29.081Z,48.25
2023-10-09T08:06:29.153Z,48.25
2023-10-09T08:08:05.448Z,48.20
2023-10-09T08:08:38.350Z,48.14
2023-10-09T08:09:31.378Z,48.11
2023-10-09T08:10:28.831Z,48.10
2023-10-09T08:11:29.145Z,48.07
2023-10-09T08:12:28.850Z,48.06
2023-10-09T08:13:28.981Z,48.07
2023-10-09T08:14:28.854Z,48.06
2023-10-09T08:15:30.088Z,48.02
2023-10-09T08:16:28.910Z,47.96
2023-10-09T08:17:29.025Z,47.88
2023-10-09T08:18:28.805Z,47.84
2023-10-09T08:19:28.799Z,47.84
2023-10-09T08:20:30.202Z,47.81
2023-10-09T08:21:28.874Z,47.82
2023-10-09T08:22:28.815Z,47.85
2023-10-09T08:23:28.778Z,47.87
2023-10-09T08:24:28.712Z,47.84
2023-10-09T08:25:29.979Z,47.82
2023-10-09T08:26:28.656Z,47.82
2023-10-09T08:27:28.886Z,47.82
2023-10-09T08:28:28.600Z,47.84
2023-10-09T08:29:28.674Z,47.83
2023-10-09T08:30:29.806Z,47.84
2023-10-09T08:31:28.669Z,47.86
2023-10-09T08:35:29.784Z,47.86
2023-10-09T08:36:30.711Z,47.81
2023-10-09T08:37:28.564Z,47.76
2023-10-09T08:38:28.570Z,47.73
2023-10-09T08:39:28.716Z,47.74
2023-10-09T08:40:29.212Z,47.77
2023-10-09T08:41:29.543Z,47.81
2023-10-09T08:42:28.520Z,47.86
2023-10-09T08:43:28.707Z,47.92
2023-10-09T08:44:28.543Z,47.98
2023-10-09T08:45:28.600Z,48.02
2023-10-09T08:46:29.829Z,48.05
2023-10-09T08:47:28.521Z,48.08
2023-10-09T08:48:28.400Z,48.09
2023-10-09T08:49:28.819Z,48.09
2023-10-09T08:50:29.279Z,48.10
2023-10-09T08:51:28.566Z,48.10
2023-10-09T08:52:29.617Z,48.08
2023-10-09T08:53:28.555Z,48.06
2023-10-09T08:54:28.317Z,48.05
2023-10-09T08:55:29.556Z,48.01
2023-10-09T08:56:29.845Z,48.00
2023-10-09T08:57:29.479Z,47.98
2023-10-09T08:58:28.389Z,47.95
2023-10-09T08:59:28.557Z,47.97
2023-10-09T09:00:28.281Z,47.97
2023-10-09T09:01:28.435Z,47.92
2023-10-09T09:02:28.280Z,47.90
2023-10-09T09:03:29.148Z,47.89
2023-10-09T09:04:28.247Z,47.92
2023-10-09T09:05:28.336Z,47.92
2023-10-09T09:06:28.193Z,47.93
2023-10-09T09:07:28.168Z,47.95
2023-10-09T09:08:29.075Z,47.93
2023-10-09T09:09:28.124Z,47.97
2023-10-09T09:10:28.141Z,48.01
2023-10-09T09:11:28.137Z,48.05
2023-10-09T09:12:28.089Z,48.09
2023-10-09T09:13:29.136Z,48.09
2023-10-09T09:14:28.060Z,48.09
2023-10-09T09:15:28.162Z,48.05
2023-10-09T09:16:28.053Z,48.01
2023-10-09T09:17:28.071Z,47.98
2023-10-09T09:18:28.196Z,48.00
2023-10-09T09:19:34.366Z,47.98
2023-10-09T09:20:27.932Z,47.93
2023-10-09T09:21:27.978Z,47.84
2023-10-09T09:22:28.120Z,47.75
2023-10-09T09:23:27.912Z,47.68
2023-10-09T09:24:28.848Z,47.63
2023-10-09T09:25:27.980Z,47.59
2023-10-09T09:26:27.979Z,47.54
2023-10-09T09:27:28.136Z,47.41
2023-10-09T09:28:27.899Z,47.30
2023-10-09T09:29:28.816Z,47.16
2023-10-09T09:30:27.979Z,47.02
2023-10-09T09:31:27.924Z,46.90
2023-10-09T09:32:27.888Z,46.80
2023-10-09T09:33:27.826Z,46.78
2023-10-09T09:34:27.970Z,46.81
2023-10-09T09:35:28.732Z,46.88
2023-10-09T09:36:27.895Z,46.91
2023-10-09T09:37:27.835Z,46.93
2023-10-09T09:38:27.723Z,46.92
2023-10-09T09:39:29.285Z,46.91
2023-10-09T09:40:32.194Z,46.91
2023-10-09T09:41:27.880Z,46.91
2023-10-09T09:42:27.805Z,46.91
2023-10-09T09:43:27.676Z,46.96
2023-10-09T09:44:27.749Z,47.05
2023-10-09T09:45:28.637Z,47.18
2023-10-09T09:46:27.946Z,47.30
2023-10-09T09:47:27.900Z,47.37
2023-10-09T09:48:27.675Z,47.49
2023-10-09T09:49:27.707Z,47.61
2023-10-09T09:50:28.604Z,47.74
2023-10-09T09:51:27.982Z,47.79
2023-10-09T09:52:27.622Z,47.80
2023-10-09T09:53:27.578Z,47.80
2023-10-09T09:54:28.030Z,47.80
2023-10-09T09:55:27.706Z,47.86
2023-10-09T09:56:28.531Z,47.91
2023-10-09T09:57:27.588Z,47.95
2023-10-09T09:58:27.572Z,48.01
2023-10-09T09:59:27.876Z,48.02
2023-10-09T10:00:27.561Z,48.02
2023-10-09T10:01:28.560Z,47.99
2023-10-09T10:02:27.664Z,47.97
2023-10-09T10:03:27.481Z,48.00
2023-10-09T10:04:27.479Z,48.03
2023-10-09T10:05:27.434Z,48.05
2023-10-09T10:06:28.365Z,48.07
2023-10-09T10:07:27.439Z,48.11
2023-10-09T10:08:27.334Z,48.15
2023-10-09T10:09:27.381Z,48.15
2023-10-09T10:10:27.540Z,48.12
2023-10-09T10:11:27.329Z,48.12
2023-10-09T10:12:28.237Z,48.16
2023-10-09T10:13:27.372Z,48.23
2023-10-09T10:14:27.516Z,48.29
2023-10-09T10:15:27.323Z,48.34
2023-10-09T10:16:27.347Z,48.37
2023-10-09T10:17:27.527Z,48.36
2023-10-09T10:18:28.276Z,48.35
2023-10-09T10:19:27.256Z,48.31
2023-10-09T10:20:27.256Z,48.28
2023-10-09T10:21:27.199Z,48.27
2023-10-09T10:22:27.313Z,48.28
2023-10-09T10:23:28.069Z,48.32
2023-10-09T10:24:27.313Z,48.37
2023-10-09T10:25:27.187Z,48.42
2023-10-09T10:26:27.291Z,48.42
2023-10-09T10:27:27.121Z,48.39
2023-10-09T10:28:28.090Z,48.37
2023-10-09T10:29:27.113Z,48.35
2023-10-09T10:30:27.358Z,48.32
2023-10-09T10:31:27.148Z,48.23
2023-10-09T10:32:27.090Z,48.12
2023-10-09T10:33:27.165Z,48.04
2023-10-09T10:34:28.124Z,48.03
2023-10-09T10:35:27.099Z,48.03
2023-10-09T10:36:28.010Z,48.04
2023-10-09T10:37:27.062Z,48.01
2023-10-09T10:38:27.006Z,47.99
2023-10-09T10:39:27.984Z,47.92
2023-10-09T10:40:27.088Z,47.90
2023-10-09T10:41:26.911Z,47.86
2023-10-09T10:42:27.019Z,47.77
2023-10-09T10:43:26.963Z,47.66
2023-10-09T10:44:27.067Z,47.51
2023-10-09T10:45:27.789Z,47.37
2023-10-09T10:46:26.944Z,47.22
2023-10-09T10:47:27.044Z,47.01
2023-10-09T10:48:26.825Z,46.83
2023-10-09T10:49:27.136Z,46.78
2023-10-09T10:50:27.798Z,46.77
2023-10-09T10:51:26.782Z,46.76
2023-10-09T10:52:26.878Z,46.65
2023-10-09T10:53:28.792Z,46.48
2023-10-09T10:54:26.769Z,46.40
2023-10-09T10:55:26.859Z,46.26
2023-10-09T10:56:27.805Z,46.16
2023-10-09T10:57:26.798Z,46.17
2023-10-09T10:58:26.911Z,46.28
2023-10-09T10:59:29.550Z,46.44
2023-10-09T11:00:27.385Z,46.58
2023-10-09T11:01:26.758Z,46.70
2023-10-09T11:02:27.692Z,46.81
2023-10-09T11:03:26.962Z,46.91
2023-10-09T11:04:26.844Z,47.06
2023-10-09T11:05:26.666Z,47.24
2023-10-09T11:06:26.900Z,47.38
2023-10-09T11:07:27.535Z,47.49
2023-10-09T11:08:26.616Z,47.55
2023-10-09T11:09:29.698Z,47.56
2023-10-09T11:10:28.146Z,47.45
2023-10-09T11:11:26.683Z,47.33
2023-10-09T11:12:26.520Z,47.27
2023-10-09T11:13:27.566Z,47.21
2023-10-09T11:14:26.571Z,47.20
2023-10-09T11:15:26.546Z,47.19
2023-10-09T11:16:26.971Z,47.08
2023-10-09T11:17:26.502Z,46.87
2023-10-09T11:18:27.550Z,46.70
2023-10-09T11:19:26.422Z,46.47
2023-10-09T11:20:26.452Z,46.24
2023-10-09T11:21:26.489Z,46.11
2023-10-09T11:22:26.388Z,46.00
2023-10-09T11:23:27.329Z,45.90
2023-10-09T11:24:27.038Z,45.80
2023-10-09T11:25:28.095Z,45.73
2023-10-09T11:26:26.373Z,45.63
2023-10-09T11:27:26.439Z,45.51
2023-10-09T11:28:26.435Z,45.47
2023-10-09T11:29:27.324Z,45.41
2023-10-09T11:30:26.343Z,45.28
2023-10-09T11:31:26.422Z,45.24
2023-10-09T11:32:26.355Z,45.20
2023-10-09T11:33:26.351Z,45.06
2023-10-09T11:34:27.535Z,45.02
2023-10-09T11:35:26.466Z,45.08
2023-10-09T11:36:26.544Z,45.21
2023-10-09T11:37:26.329Z,45.26
2023-10-09T11:38:26.217Z,45.28
2023-10-09T11:39:26.406Z,45.17
2023-10-09T11:40:27.233Z,45.01
2023-10-09T11:41:26.227Z,44.96
2023-10-09T11:42:26.255Z,44.99
2023-10-09T11:43:26.250Z,45.04
2023-10-09T11:44:26.222Z,45.23
2023-10-09T11:45:26.777Z,45.43
2023-10-09T11:46:27.132Z,45.60
2023-10-09T11:47:26.381Z,45.70
2023-10-09T11:48:26.087Z,45.69
2023-10-09T11:49:26.126Z,45.61
2023-10-09T11:50:26.361Z,45.41
2023-10-09T11:51:26.230Z,45.09
2023-10-09T11:52:27.020Z,44.81
2023-10-09T11:53:26.062Z,44.74
2023-10-09T11:54:28.253Z,44.63
2023-10-09T11:55:26.063Z,44.54
2023-10-09T11:56:26.027Z,44.59
2023-10-09T11:57:25.950Z,44.39
2023-10-09T11:58:26.978Z,44.22
2023-10-09T11:59:26.032Z,44.32
2023-10-09T12:00:26.117Z,44.48
2023-10-09T12:01:26.137Z,44.75
2023-10-09T12:02:26.095Z,45.00
2023-10-09T12:03:25.991Z,45.22
2023-10-09T12:04:27.169Z,45.51
2023-10-09T12:05:25.881Z,45.83
2023-10-09T12:06:25.931Z,46.12
2023-10-09T12:07:25.911Z,46.36
2023-10-09T12:08:26.036Z,46.54
2023-10-09T12:09:26.863Z,46.74
2023-10-09T12:10:25.976Z,46.88
2023-10-09T12:11:25.874Z,46.89
2023-10-09T12:12:25.819Z,46.86
2023-10-09T12:13:25.984Z,46.84
2023-10-09T12:14:25.764Z,46.80
2023-10-09T12:15:26.682Z,46.69
2023-10-09T12:16:25.943Z,46.65
2023-10-09T12:17:26.030Z,46.72
2023-10-09T12:18:25.754Z,46.74
2023-10-09T12:19:25.682Z,46.77
2023-10-09T12:20:25.668Z,46.81
2023-10-09T12:21:26.826Z,46.80
2023-10-09T12:22:25.739Z,46.76
2023-10-09T12:23:25.673Z,46.73
2023-10-09T12:24:25.643Z,46.70
2023-10-09T12:25:25.613Z,46.59
2023-10-09T12:26:25.650Z,46.57
2023-10-09T12:27:26.623Z,46.75
2023-10-09T12:28:25.730Z,46.99
2023-10-09T12:29:25.676Z,47.24
2023-10-09T12:30:25.574Z,47.43
2023-10-09T12:31:25.906Z,47.56
2023-10-09T12:32:26.607Z,47.66
2023-10-09T12:33:25.632Z,47.77
2023-10-09T12:34:36.436Z,47.86
2023-10-09T12:35:25.577Z,47.92
2023-10-09T12:36:25.513Z,47.93
2023-10-09T12:37:25.560Z,47.91
2023-10-09T12:38:31.824Z,47.79
2023-10-09T12:39:25.440Z,47.69
2023-10-09T12:40:25.534Z,47.59
2023-10-09T12:41:25.432Z,47.54
2023-10-09T12:42:25.484Z,47.55
2023-10-09T12:43:26.436Z,47.52
2023-10-09T12:44:25.590Z,47.54
2023-10-09T12:45:26.358Z,47.53
2023-10-09T12:46:25.397Z,47.57
2023-10-09T12:47:25.429Z,47.64
2023-10-09T12:48:26.315Z,47.73
2023-10-09T12:49:25.310Z,47.77
2023-10-09T12:50:25.334Z,47.77
2023-10-09T12:51:25.302Z,47.84
2023-10-09T12:52:25.305Z,47.89
2023-10-09T12:53:26.239Z,47.96
2023-10-09T12:54:25.212Z,47.96
2023-10-09T12:55:25.384Z,47.92