createdAt,value
2022-12-19T00:01:55.077Z,0.62
2022-12-19T00:04:22.146Z,0.62
2022-12-19T00:06:49.235Z,0.65
2022-12-19T00:09:16.367Z,0.64
2022-12-19T00:11:43.476Z,0.63
2022-12-19T00:14:12.326Z,0.64
2022-12-19T00:16:39.552Z,0.68
2022-12-19T00:19:09.415Z,0.70
2022-12-19T00:21:37.444Z,0.70
2022-12-19T00:24:12.397Z,0.69
2022-12-19T00:26:48.091Z,0.75
2022-12-19T00:29:15.342Z,0.74
2022-12-19T00:31:43.680Z,0.77
2022-12-19T00:34:11.029Z,0.77
2022-12-19T00:36:40.190Z,0.81
2022-12-19T00:39:08.772Z,0.82
2022-12-19T00:41:41.328Z,0.83
2022-12-19T00:44:16.914Z,0.88
2022-12-19T00:46:46.469Z,0.89
2022-12-19T00:49:20.619Z,0.94
2022-12-19T00:51:47.625Z,1.00
2022-12-19T00:54:15.038Z,1.05
2022-12-19T00:56:42.369Z,1.06
2022-12-19T00:59:10.595Z,1.08
2022-12-19T01:01:41.321Z,1.09
2022-12-19T01:04:30.379Z,1.10
2022-12-19T01:07:02.002Z,1.17
2022-12-19T01:09:34.380Z,1.19
2022-12-19T01:12:23.138Z,1.19
2022-12-19T01:14:58.528Z,1.24
2022-12-19T01:17:31.254Z,1.24
2022-12-19T01:19:58.355Z,1.26
2022-12-19T01:22:25.462Z,1.25
2022-12-19T01:24:52.595Z,1.30
2022-12-19T01:27:19.644Z,1.32
2022-12-19T01:29:52.779Z,1.35
2022-12-19T01:32:21.721Z,1.38
2022-12-19T01:34:49.122Z,1.41
2022-12-19T01:37:20.315Z,1.45
2022-12-19T01:39:47.584Z,1.42
2022-12-19T01:42:23.360Z,1.41
2022-12-19T01:45:12.153Z,1.43
2022-12-19T01:47:57.532Z,1.42
2022-12-19T01:50:33.383Z,1.43
2022-12-19T01:53:02.295Z,1.48
2022-12-19T01:55:30.931Z,1.52
2022-12-19T01:58:00.352Z,1.56
2022-12-19T02:00:27.478Z,1.56
2022-12-19T02:03:27.185Z,1.59
2022-12-19T02:05:55.362Z,1.60
2022-12-19T02:08:24.029Z,1.62
2022-12-19T02:10:51.251Z,1.66
2022-12-19T02:13:19.587Z,1.68
2022-12-19T02:15:57.285Z,1.75
2022-12-19T02:18:55.776Z,1.82
2022-12-19T02:21:44.986Z,1.87
2022-12-19T02:24:51.514Z,1.88
2022-12-19T02:28:03.792Z,1.91
2022-12-19T02:30:52.599Z,1.95
2022-12-19T02:33:40.223Z,2.04
2022-12-19T02:36:19.345Z,2.11
2022-12-19T02:39:02.905Z,2.16
2022-12-19T02:41:46.313Z,2.20
2022-12-19T02:44:29.869Z,2.33
2022-12-19T02:47:00.532Z,2.34
2022-12-19T02:49:34.931Z,2.34
2022-12-19T02:52:21.112Z,2.43
2022-12-19T02:54:59.654Z,2.47
2022-12-19T02:57:42.093Z,2.47
2022-12-19T03:00:18.231Z,2.50
2022-12-19T03:03:06.570Z,2.54
2022-12-19T03:06:01.018Z,2.53
2022-12-19T03:08:59.032Z,2.59
2022-12-19T03:11:34.598Z,2.64
2022-12-19T03:14:07.891Z,2.64
2022-12-19T03:16:37.047Z,2.69
2022-12-19T03:19:11.985Z,2.69
2022-12-19T03:21:46.209Z,2.77
2022-12-19T03:24:18.303Z,2.81
2022-12-19T03:26:57.958Z,2.80
2022-12-19T03:29:37.685Z,2.85
2022-12-19T03:32:09.501Z,2.88
2022-12-19T03:34:59.653Z,2.93
2022-12-19T03:37:31.537Z,2.94
2022-12-19T03:40:04.599Z,2.97
2022-12-19T03:42:51.805Z,3.02
2022-12-19T03:45:32.935Z,2.99
2022-12-19T03:48:08.285Z,3.04
2022-12-19T03:51:10.057Z,3.04
2022-12-19T03:53:58.347Z,3.13
2022-12-19T03:56:50.800Z,3.19
2022-12-19T03:59:52.356Z,3.18
2022-12-19T04:02:22.698Z,3.19
2022-12-19T04:04:58.273Z,3.22
2022-12-19T04:07:25.973Z,3.24
2022-12-19T04:09:56.236Z,3.29
2022-12-19T04:12:33.430Z,3.33
2022-12-19T04:15:00.589Z,3.35
2022-12-19T04:17:49.432Z,3.33
2022-12-19T04:20:21.256Z,3.36
2022-12-19T04:23:06.816Z,3.40
2022-12-19T04:25:46.740Z,3.41
2022-12-19T04:28:20.539Z,3.42
2022-12-19T04:30:49.413Z,3.44
2022-12-19T04:33:16.564Z,3.51
2022-12-19T04:35:43.661Z,3.47
2022-12-19T04:38:10.758Z,3.48
2022-12-19T04:40:41.131Z,3.51
2022-12-19T04:43:09.113Z,3.53
2022-12-19T04:45:36.525Z,3.63
2022-12-19T04:48:04.150Z,3.57
2022-12-19T04:50:33.680Z,3.61
2022-12-19T04:53:01.241Z,3.64
2022-12-19T04:55:28.337Z,3.68
2022-12-19T04:57:55.504Z,3.72
2022-12-19T05:00:23.098Z,3.74
2022-12-19T05:02:50.331Z,3.77
2022-12-19T05:05:18.896Z,3.78
2022-12-19T05:07:46.920Z,3.76
2022-12-19T05:10:14.222Z,3.77
2022-12-19T05:12:41.326Z,3.84
2022-12-19T05:15:09.332Z,3.84
2022-12-19T05:17:36.635Z,3.91
2022-12-19T05:20:04.732Z,3.98
2022-12-19T05:22:32.914Z,3.97
2022-12-19T05:25:00.021Z,4.02
2022-12-19T05:27:27.134Z,4.03
2022-12-19T05:29:54.241Z,4.01
2022-12-19T05:32:21.398Z,4.05
2022-12-19T05:34:48.464Z,4.09
2022-12-19T05:37:15.523Z,4.15
2022-12-19T05:39:42.640Z,4.18
2022-12-19T05:42:12.349Z,4.26
2022-12-19T05:44:39.849Z,4.28
2022-12-19T05:47:06.939Z,4.30
2022-12-19T05:49:33.999Z,4.36
2022-12-19T05:52:01.086Z,4.37
2022-12-19T05:54:28.236Z,4.42
2022-12-19T05:56:55.333Z,4.49
2022-12-19T05:59:22.448Z,4.50
2022-12-19T06:01:49.588Z,4.55
2022-12-19T06:04:16.782Z,4.60
2022-12-19T06:06:44.005Z,4.64
2022-12-19T06:09:11.101Z,4.64
2022-12-19T06:11:38.204Z,4.64
2022-12-19T06:14:08.211Z,4.71
2022-12-19T06:16:35.372Z,4.77
2022-12-19T06:19:02.611Z,4.88
2022-12-19T06:21:29.754Z,4.93
2022-12-19T06:23:56.913Z,4.98
2022-12-19T06:26:24.128Z,5.11
2022-12-19T06:28:52.964Z,5.17
2022-12-19T06:31:21.965Z,5.20
2022-12-19T06:33:49.396Z,5.30
2022-12-19T06:36:26.935Z,5.35
2022-12-19T06:38:55.932Z,5.37
2022-12-19T06:41:41.709Z,5.41
2022-12-19T06:44:12.853Z,5.44
2022-12-19T06:46:41.356Z,5.50
2022-12-19T06:49:10.410Z,5.55
2022-12-19T06:51:37.793Z,5.66
2022-12-19T06:54:05.348Z,5.63
2022-12-19T06:56:41.262Z,5.72
2022-12-19T06:59:13.576Z,5.79
2022-12-19T07:02:22.244Z,5.72
2022-12-19T07:04:58.117Z,5.80
2022-12-19T07:07:25.169Z,5.88
2022-12-19T07:09:52.294Z,5.86
2022-12-19T07:12:19.374Z,5.99
2022-12-19T07:14:51.672Z,5.95
2022-12-19T07:17:22.017Z,6.04
2022-12-19T07:19:55.525Z,5.99
2022-12-19T07:22:23.773Z,6.08
2022-12-19T07:24:51.069Z,6.04
2022-12-19T07:27:18.177Z,6.14
2022-12-19T07:29:45.242Z,6.14
2022-12-19T07:32:12.322Z,6.12
2022-12-19T07:34:39.444Z,6.25
2022-12-19T07:37:07.605Z,6.22
2022-12-19T07:39:34.669Z,6.22
2022-12-19T07:42:01.648Z,6.20
2022-12-19T07:44:37.325Z,6.25
2022-12-19T07:47:04.557Z,6.34
2022-12-19T07:49:35.137Z,6.34
2022-12-19T07:52:02.267Z,6.31
2022-12-19T07:54:29.311Z,6.30
2022-12-19T07:56:56.467Z,6.37
2022-12-19T07:59:29.019Z,6.42
2022-12-19T08:01:58.637Z,6.36
2022-12-19T08:04:26.534Z,6.51
2022-12-19T08:06:53.568Z,6.45
2022-12-19T08:09:20.647Z,6.49
2022-12-19T08:11:47.773Z,6.56
2022-12-19T08:14:15.194Z,6.57
2022-12-19T08:17:18.207Z,6.56
2022-12-19T08:19:29.264Z,6.63
2022-12-19T08:21:56.381Z,6.60
2022-12-19T08:24:23.452Z,6.59
2022-12-19T08:26:50.591Z,6.75
2022-12-19T08:29:17.720Z,6.74
2022-12-19T08:31:44.800Z,6.71
2022-12-19T08:34:11.902Z,6.81
2022-12-19T08:36:39.464Z,6.87
2022-12-19T08:39:08.194Z,6.78
2022-12-19T08:41:35.302Z,6.83
2022-12-19T08:44:02.370Z,6.86
2022-12-19T08:46:29.677Z,6.88
2022-12-19T08:48:57.212Z,6.86
2022-12-19T08:51:24.460Z,6.93
2022-12-19T08:53:51.778Z,6.93
2022-12-19T08:56:21.811Z,6.96
2022-12-19T08:58:51.444Z,7.02
2022-12-19T09:01:23.808Z,6.97
2022-12-19T09:05:16.456Z,6.97
2022-12-19T09:06:38.516Z,6.96
2022-12-19T09:09:05.838Z,7.03
2022-12-19T09:11:33.042Z,7.07
2022-12-19T09:14:04.990Z,7.02
2022-12-19T09:16:32.183Z,7.05
2022-12-19T09:18:59.356Z,7.07
2022-12-19T09:21:29.531Z,7.03
2022-12-19T09:24:07.091Z,7.05
2022-12-19T09:26:38.505Z,7.07
2022-12-19T09:29:20.931Z,7.11
2022-12-19T09:31:55.677Z,7.09
2022-12-19T09:34:37.143Z,7.16
2022-12-19T09:37:17.060Z,7.18
2022-12-19T09:39:48.546Z,7.23
2022-12-19T09:43:06.719Z,7.18
2022-12-19T09:46:06.124Z,7.18
2022-12-19T09:48:33.233Z,7.29
2022-12-19T09:51:38.654Z,7.28
2022-12-19T09:54:15.626Z,7.33
2022-12-19T09:56:46.531Z,7.30
2022-12-19T09:59:39.755Z,7.33
2022-12-19T10:02:39.083Z,7.30
2022-12-19T10:05:39.423Z,7.32
2022-12-19T10:08:21.980Z,7.33
2022-12-19T10:12:39.023Z,7.33
2022-12-19T10:14:22.805Z,7.42
2022-12-19T10:17:27.066Z,7.44
2022-12-19T10:20:11.793Z,7.48
2022-12-19T10:23:09.203Z,7.56
2022-12-19T10:26:16.601Z,7.61
2022-12-19T10:29:02.304Z,7.63
2022-12-19T10:31:57.094Z,7.65
2022-12-19T10:34:38.567Z,7.77
2022-12-19T10:37:40.872Z,7.85
2022-12-19T10:40:34.656Z,7.76
2022-12-19T10:43:35.645Z,7.84
2022-12-19T10:46:15.879Z,7.85
2022-12-19T10:48:43.061Z,7.89
2022-12-19T10:51:14.246Z,7.90
2022-12-19T10:53:41.400Z,7.89
2022-12-19T10:56:33.228Z,7.96
2022-12-19T10:59:04.862Z,7.93
2022-12-19T11:01:39.764Z,7.96
2022-12-19T11:04:33.453Z,7.98
2022-12-19T11:07:32.005Z,7.92
2022-12-19T11:10:44.406Z,7.90
2022-12-19T11:19:15.284Z,7.98
2022-12-19T11:20:02.010Z,7.97
2022-12-19T11:27:05.452Z,7.95
2022-12-19T11:30:09.081Z,8.00
2022-12-19T11:30:26.092Z,8.04
2022-12-19T11:30:45.502Z,8.00
2022-12-19T11:33:19.516Z,8.01
2022-12-19T11:35:56.263Z,8.03
2022-12-19T11:39:02.100Z,8.04
2022-12-19T11:41:46.454Z,8.03
2022-12-19T11:44:30.715Z,8.02
2022-12-19T11:47:17.192Z,8.09
2022-12-19T11:50:03.016Z,8.18
2022-12-19T11:53:14.686Z,8.18
2022-12-19T11:56:25.029Z,8.13
2022-12-19T11:59:01.069Z,8.16
2022-12-19T12:01:46.043Z,8.20
2022-12-19T12:04:55.920Z,8.18
2022-12-19T12:07:38.037Z,8.19
2022-12-19T12:15:18.964Z,8.26
2022-12-19T12:19:55.589Z,8.28
2022-12-19T12:29:25.620Z,8.31
2022-12-19T12:31:04.067Z,8.29
2022-12-19T12:31:18.720Z,8.30
2022-12-19T12:31:38.743Z,8.36
2022-12-19T12:32:03.190Z,8.33
2022-12-19T12:36:00.031Z,8.35
2022-12-19T12:37:51.093Z,8.37
2022-12-19T12:38:51.466Z,8.37
2022-12-19T12:42:06.073Z,8.37
2022-12-19T12:44:45.103Z,8.41
2022-12-19T12:47:24.566Z,8.40
2022-12-19T12:49:56.342Z,8.45
2022-12-19T12:52:44.289Z,8.54
2022-12-19T12:55:43.298Z,8.54
2022-12-19T12:59:04.993Z,8.55
2022-12-19T13:01:39.063Z,8.56
2022-12-19T13:04:25.796Z,8.59
2022-12-19T13:06:52.777Z,8.56
2022-12-19T13:09:29.878Z,8.59
2022-12-19T13:12:57.599Z,8.56
2022-12-19T13:15:27.641Z,8.60
2022-12-19T13:17:54.730Z,8.58
2022-12-19T13:20:25.987Z,8.60
2022-12-19T13:23:21.616Z,8.61
2022-12-19T13:25:54.449Z,8.60
2022-12-19T13:28:21.804Z,8.63
2022-12-19T13:31:20.340Z,8.66
2022-12-19T13:34:17.068Z,8.63
2022-12-19T13:39:58.098Z,8.57
2022-12-19T13:40:09.002Z,8.62
2022-12-19T13:43:09.901Z,8.57
2022-12-19T13:45:41.918Z,8.57
2022-12-19T13:48:18.585Z,8.66
2022-12-19T13:50:49.385Z,8.58
2022-12-19T13:53:20.428Z,8.61
2022-12-19T13:55:47.660Z,8.64
2022-12-19T13:58:29.861Z,8.60
2022-12-19T14:01:02.572Z,8.62
2022-12-19T14:04:30.177Z,8.65
2022-12-19T14:07:02.227Z,8.64
2022-12-19T14:11:35.381Z,8.67
2022-12-19T14:13:57.212Z,8.70
2022-12-19T14:15:52.489Z,8.67
2022-12-19T14:18:43.158Z,8.68
2022-12-19T14:22:10.701Z,8.69
2022-12-19T14:24:19.835Z,8.71
2022-12-19T14:28:25.686Z,8.73
2022-12-19T14:30:32.569Z,8.78
2022-12-19T14:33:44.716Z,8.75
2022-12-19T14:36:12.420Z,8.71
2022-12-19T14:39:22.830Z,8.70
2022-12-19T14:42:01.458Z,8.68
2022-12-19T14:52:51.579Z,8.71
2022-12-19T14:54:07.515Z,8.68
2022-12-19T14:54:08.373Z,8.73
2022-12-19T14:54:38.005Z,8.70
2022-12-19T14:59:06.061Z,8.74
2022-12-19T15:01:36.729Z,8.71
2022-12-19T15:04:51.191Z,8.70
2022-12-19T15:07:11.758Z,8.72
2022-12-19T15:11:03.468Z,8.72
2022-12-19T15:14:50.663Z,8.71
2022-12-19T15:16:04.626Z,8.76
2022-12-19T15:18:42.301Z,8.75
2022-12-19T15:21:13.772Z,8.73
2022-12-19T15:23:43.426Z,8.66
2022-12-19T15:26:19.377Z,8.70
2022-12-19T15:28:52.524Z,8.70
2022-12-19T15:31:29.678Z,8.68
2022-12-19T15:34:32.939Z,8.65
2022-12-19T15:36:44.566Z,8.68
2022-12-19T15:39:11.772Z,8.75
2022-12-19T15:41:38.948Z,8.77
2022-12-19T15:44:19.093Z,8.71
2022-12-19T15:46:49.408Z,8.73
2022-12-19T15:49:22.146Z,8.74
2022-12-19T15:51:50.249Z,8.72
2022-12-19T15:57:05.067Z,8.62
2022-12-19T15:59:43.149Z,8.64
2022-12-19T16:02:22.865Z,8.63
2022-12-19T16:04:55.542Z,8.62
2022-12-19T16:07:27.060Z,8.62
2022-12-19T16:09:55.378Z,8.60
2022-12-19T16:12:34.428Z,8.62
2022-12-19T16:15:02.830Z,8.59
2022-12-19T16:17:33.039Z,8.57
2022-12-19T16:20:00.152Z,8.53
2022-12-19T16:22:29.371Z,8.46
2022-12-19T16:24:57.204Z,8.47
2022-12-19T16:27:26.263Z,8.44
2022-12-19T16:29:54.737Z,8.44
2022-12-19T16:32:26.577Z,8.41
2022-12-19T16:34:54.368Z,8.44
2022-12-19T16:37:23.597Z,8.46
2022-12-19T16:39:54.342Z,8.50
2022-12-19T16:42:21.462Z,8.52
2022-12-19T16:44:48.717Z,8.51
2022-12-19T16:47:18.223Z,8.50
2022-12-19T16:49:45.721Z,8.52
2022-12-19T16:52:12.799Z,8.52
2022-12-19T16:54:40.098Z,8.61
2022-12-19T16:57:18.697Z,8.56
2022-12-19T16:59:46.349Z,8.58
2022-12-19T17:02:41.076Z,8.62
2022-12-19T17:05:18.349Z,8.60
2022-12-19T17:07:45.777Z,8.63
2022-12-19T17:10:13.196Z,8.67
2022-12-19T17:12:40.927Z,8.72
2022-12-19T17:15:22.044Z,8.69
2022-12-19T17:17:49.967Z,8.71
2022-12-19T17:20:21.036Z,8.79
2022-12-19T17:22:49.714Z,8.77
2022-12-19T17:25:25.549Z,8.84
2022-12-19T17:27:54.626Z,8.78
2022-12-19T17:30:22.872Z,8.78
2022-12-19T17:32:53.317Z,8.72
2022-12-19T17:35:31.684Z,8.84
2022-12-19T17:37:58.772Z,8.81
2022-12-19T17:40:29.928Z,8.76
2022-12-19T17:42:57.793Z,8.78
2022-12-19T17:45:28.728Z,8.73
2022-12-19T17:48:02.729Z,8.68
2022-12-19T17:50:37.923Z,8.67
2022-12-19T17:53:06.359Z,8.70
2022-12-19T17:55:33.510Z,8.69
2022-12-19T17:58:00.706Z,8.69
2022-12-19T18:00:30.949Z,8.65
2022-12-19T18:03:05.805Z,8.68
2022-12-19T18:05:36.286Z,8.66
2022-12-19T18:08:06.639Z,8.67
2022-12-19T18:10:33.781Z,8.67
2022-12-19T18:13:00.831Z,8.66
2022-12-19T18:15:27.934Z,8.64
2022-12-19T18:17:55.237Z,8.63
2022-12-19T18:20:32.875Z,8.58
2022-12-19T18:23:01.785Z,8.62
2022-12-19T18:25:32.336Z,8.59
2022-12-19T18:27:59.588Z,8.68
2022-12-19T18:30:26.921Z,8.65
2022-12-19T18:33:01.393Z,8.65
2022-12-19T18:35:54.948Z,8.72
2022-12-19T18:38:24.555Z,8.71
2022-12-19T18:40:52.218Z,8.69
2022-12-19T18:43:20.131Z,8.71
2022-12-19T18:45:51.820Z,8.66
2022-12-19T18:48:23.629Z,8.69
2022-12-19T18:50:51.131Z,8.77
2022-12-19T18:53:21.720Z,8.73
2022-12-19T18:55:50.932Z,8.73
2022-12-19T18:58:20.416Z,8.73
2022-12-19T19:00:51.931Z,8.78
2022-12-19T19:03:30.142Z,8.85
2022-12-19T19:05:57.925Z,8.86
2022-12-19T19:08:29.538Z,8.81
2022-12-19T19:11:06.356Z,8.91
2022-12-19T19:13:33.651Z,8.95
2022-12-19T19:16:05.391Z,8.93
2022-12-19T19:18:38.461Z,8.97
2022-12-19T19:21:08.251Z,8.95
2022-12-19T19:23:45.939Z,8.97
2022-12-19T19:26:13.113Z,8.98
2022-12-19T19:28:40.238Z,8.94
2022-12-19T19:31:11.520Z,8.94
2022-12-19T19:33:45.156Z,8.97
2022-12-19T19:36:18.706Z,8.95
2022-12-19T19:38:50.673Z,8.97
2022-12-19T19:41:18.134Z,9.07
2022-12-19T19:43:45.210Z,9.07
2022-12-19T19:46:12.942Z,9.09
2022-12-19T19:48:42.445Z,9.13
2022-12-19T19:51:09.926Z,9.09
2022-12-19T19:53:37.060Z,9.18
2022-12-19T19:56:04.848Z,9.09
2022-12-19T19:58:32.194Z,9.04
2022-12-19T20:00:59.623Z,9.06
2022-12-19T20:03:28.053Z,9.07
2022-12-19T20:06:02.630Z,9.10
2022-12-19T20:08:38.569Z,9.14
2022-12-19T20:11:06.861Z,9.13
2022-12-19T20:13:34.431Z,9.05
2022-12-19T20:16:12.362Z,9.06
2022-12-19T20:18:41.228Z,9.07
2022-12-19T20:21:13.879Z,9.01
2022-12-19T20:23:43.265Z,8.97
2022-12-19T20:26:12.583Z,8.94
2022-12-19T20:28:47.772Z,9.01
2022-12-19T20:31:16.583Z,8.94
2022-12-19T20:33:43.843Z,8.94
2022-12-19T20:36:13.010Z,8.99
2022-12-19T20:38:40.569Z,8.93
2022-12-19T20:41:08.147Z,8.92
2022-12-19T20:43:35.674Z,8.89
2022-12-19T20:46:10.167Z,8.86
2022-12-19T20:48:38.153Z,8.81
2022-12-19T20:51:06.400Z,8.75
2022-12-19T20:53:35.668Z,8.72
2022-12-19T20:56:05.458Z,8.71
2022-12-19T20:58:35.585Z,8.69
2022-12-19T21:01:14.644Z,8.74
2022-12-19T21:03:43.209Z,8.73
2022-12-19T21:06:12.385Z,8.67
2022-12-19T21:08:40.021Z,8.66
2022-12-19T21:11:08.602Z,8.69
2022-12-19T21:13:37.942Z,8.64
2022-12-19T21:16:08.755Z,8.65
2022-12-19T21:18:38.544Z,8.66
2022-12-19T21:21:08.507Z,8.64
2022-12-19T21:23:35.741Z,8.64
2022-12-19T21:26:28.509Z,8.72
2022-12-19T21:28:57.945Z,8.83
2022-12-19T21:31:29.044Z,8.81
2022-12-19T21:34:02.165Z,8.88
2022-12-19T21:36:30.470Z,8.90
2022-12-19T21:39:01.753Z,8.89
2022-12-19T21:41:29.815Z,8.95
2022-12-19T21:43:57.993Z,8.97
2022-12-19T21:46:29.507Z,8.98
2022-12-19T21:48:57.755Z,8.94
2022-12-19T21:51:28.929Z,9.02
2022-12-19T21:54:02.667Z,9.01
2022-12-19T21:56:39.071Z,9.10
2022-12-19T21:59:12.405Z,9.08
2022-12-19T22:01:41.790Z,9.09
2022-12-19T22:04:23.663Z,9.11
2022-12-19T22:06:51.948Z,9.18
2022-12-19T22:09:25.265Z,9.15
2022-12-19T22:11:52.374Z,9.11
2022-12-19T22:14:19.550Z,9.10
2022-12-19T22:16:46.726Z,9.14
2022-12-19T22:19:16.875Z,9.15
2022-12-19T22:21:46.328Z,9.18
2022-12-19T22:24:16.164Z,9.20
2022-12-19T22:26:43.795Z,9.15
2022-12-19T22:29:14.908Z,9.27
2022-12-19T22:31:43.240Z,9.21
2022-12-19T22:34:14.758Z,9.19
2022-12-19T22:36:43.877Z,9.19
2022-12-19T22:39:14.900Z,9.19
2022-12-19T22:41:43.594Z,9.18
2022-12-19T22:44:19.452Z,9.17
2022-12-19T22:46:47.054Z,9.10
2022-12-19T22:49:14.346Z,9.14
2022-12-19T22:51:42.464Z,9.09
2022-12-19T22:54:11.206Z,9.12
2022-12-19T22:56:39.007Z,9.11
2022-12-19T22:59:08.660Z,9.09
2022-12-19T23:01:40.692Z,9.14
2022-12-19T23:04:10.908Z,9.10
2022-12-19T23:06:38.577Z,9.10
2022-12-19T23:09:08.149Z,9.08
2022-12-19T23:11:38.711Z,9.07
2022-12-19T23:14:09.618Z,9.07
2022-12-19T23:16:36.916Z,9.09
2022-12-19T23:19:05.610Z,9.10
2022-12-19T23:21:33.111Z,9.03
2022-12-19T23:24:00.425Z,9.00
2022-12-19T23:26:34.285Z,9.04
2022-12-19T23:29:05.002Z,9.02
2022-12-19T23:31:32.743Z,8.98
2022-12-19T23:34:00.737Z,9.07
2022-12-19T23:39:16.237Z,9.00
2022-12-19T23:41:43.422Z,9.06
2022-12-19T23:44:11.284Z,9.15
2022-12-19T23:46:38.755Z,9.09
2022-12-19T23:49:06.244Z,9.08
2022-12-19T23:51:33.417Z,9.08
2022-12-19T23:54:00.587Z,9.08
2022-12-19T23:56:30.811Z,9.13
2022-12-19T23:58:59.093Z,9.15
