createdAt,value
2023-02-11T00:01:26.246Z,-2.45
2023-02-11T00:03:53.859Z,-2.51
2023-02-11T00:06:21.087Z,-2.40
2023-02-11T00:08:48.314Z,-2.45
2023-02-11T00:11:18.219Z,-2.31
2023-02-11T00:13:46.148Z,-2.37
2023-02-11T00:16:17.723Z,-2.36
2023-02-11T00:18:45.203Z,-2.38
2023-02-11T00:21:15.862Z,-2.50
2023-02-11T00:23:43.538Z,-2.61
2023-02-11T00:26:19.515Z,-2.61
2023-02-11T00:28:50.955Z,-2.65
2023-02-11T00:31:19.638Z,-2.64
2023-02-11T00:33:52.431Z,-2.62
2023-02-11T00:36:27.500Z,-2.89
2023-02-11T00:38:58.159Z,-3.02
2023-02-11T00:41:26.210Z,-3.04
2023-02-11T00:43:55.683Z,-3.16
2023-02-11T00:46:23.138Z,-3.19
2023-02-11T00:48:53.315Z,-3.16
2023-02-11T00:51:26.801Z,-3.13
2023-02-11T00:53:55.370Z,-3.17
2023-02-11T00:56:23.735Z,-3.20
2023-02-11T00:58:50.948Z,-3.21
2023-02-11T01:01:18.201Z,-3.31
2023-02-11T01:03:47.782Z,-3.37
2023-02-11T01:06:17.392Z,-3.37
2023-02-11T01:08:47.198Z,-3.34
2023-02-11T01:11:39.088Z,-3.44
2023-02-11T01:14:09.110Z,-3.43
2023-02-11T01:16:36.365Z,-3.36
2023-02-11T01:19:07.656Z,-3.41
2023-02-11T01:21:34.911Z,-3.52
2023-02-11T01:24:02.114Z,-3.50
2023-02-11T01:26:29.315Z,-3.48
2023-02-11T01:29:01.191Z,-3.43
2023-02-11T01:31:30.285Z,-3.54
2023-02-11T01:33:58.425Z,-3.69
2023-02-11T01:36:26.820Z,-3.47
2023-02-11T01:38:56.862Z,-3.41
2023-02-11T01:41:24.119Z,-3.40
2023-02-11T01:43:51.328Z,-3.44
2023-02-11T01:46:18.568Z,-3.38
2023-02-11T01:48:51.767Z,-3.37
2023-02-11T01:51:26.867Z,-3.48
2023-02-11T01:54:15.744Z,-3.55
2023-02-11T01:57:07.497Z,-3.46
2023-02-11T01:59:59.913Z,-3.43
2023-02-11T02:02:51.616Z,-3.47
2023-02-11T02:05:35.326Z,-3.59
2023-02-11T02:08:14.503Z,-3.55
2023-02-11T02:10:45.816Z,-3.48
2023-02-11T02:13:39.013Z,-3.52
2023-02-11T02:16:14.789Z,-3.44
2023-02-11T02:19:00.169Z,-3.17
2023-02-11T02:21:50.432Z,-2.90
2023-02-11T02:24:47.823Z,-2.82
2023-02-11T02:27:33.465Z,-2.83
2023-02-11T02:30:09.427Z,-2.88
2023-02-11T02:33:21.932Z,-2.93
2023-02-11T02:36:13.308Z,-2.90
2023-02-11T02:39:06.306Z,-3.03
2023-02-11T02:41:35.808Z,-3.13
2023-02-11T02:44:03.614Z,-3.13
2023-02-11T02:46:34.876Z,-3.21
2023-02-11T02:49:02.224Z,-3.30
2023-02-11T02:51:47.676Z,-3.58
2023-02-11T02:54:36.974Z,-3.71
2023-02-11T02:57:39.831Z,-3.68
2023-02-11T03:00:34.990Z,-3.72
2023-02-11T03:03:26.807Z,-3.81
2023-02-11T03:06:15.476Z,-3.86
2023-02-11T03:08:47.292Z,-3.89
2023-02-11T03:11:19.204Z,-4.23
2023-02-11T03:13:49.591Z,-4.06
2023-02-11T03:16:28.427Z,-4.05
2023-02-11T03:19:03.841Z,-4.11
2023-02-11T03:21:35.555Z,-4.26
2023-02-11T03:24:07.742Z,-4.26
2023-02-11T03:26:38.596Z,-4.16
2023-02-11T03:29:43.324Z,-4.54
2023-02-11T03:32:38.830Z,-4.43
2023-02-11T03:35:19.994Z,-4.36
2023-02-11T03:38:20.748Z,-4.27
2023-02-11T03:40:48.863Z,-4.47
2023-02-11T03:43:22.854Z,-4.33
2023-02-11T03:45:52.575Z,-4.48
2023-02-11T03:48:31.530Z,-4.48
2023-02-11T03:51:01.539Z,-4.58
2023-02-11T03:53:31.010Z,-4.68
2023-02-11T03:56:02.799Z,-4.85
2023-02-11T03:58:30.656Z,-5.22
2023-02-11T04:00:57.886Z,-4.81
2023-02-11T04:03:25.228Z,-4.65
2023-02-11T04:05:52.586Z,-4.58
2023-02-11T04:08:20.491Z,-4.66
2023-02-11T04:10:49.874Z,-4.68
2023-02-11T04:13:19.576Z,-4.66
2023-02-11T04:15:48.816Z,-4.62
2023-02-11T04:18:16.301Z,-4.64
2023-02-11T04:20:45.652Z,-4.65
2023-02-11T04:23:12.848Z,-4.64
2023-02-11T04:25:40.039Z,-4.65
2023-02-11T04:28:07.270Z,-4.53
2023-02-11T04:30:36.678Z,-4.51
2023-02-11T04:33:03.963Z,-4.45
2023-02-11T04:35:33.658Z,-4.51
2023-02-11T04:38:00.905Z,-4.44
2023-02-11T04:40:28.107Z,-4.47
2023-02-11T04:42:56.083Z,-4.51
2023-02-11T04:45:23.686Z,-4.43
2023-02-11T04:47:51.114Z,-4.54
2023-02-11T04:50:18.386Z,-4.58
2023-02-11T04:52:47.861Z,-4.47
2023-02-11T04:55:17.481Z,-4.45
2023-02-11T04:57:44.639Z,-4.43
2023-02-11T05:00:14.687Z,-4.40
2023-02-11T05:02:44.151Z,-4.34
2023-02-11T05:05:11.269Z,-4.23
2023-02-11T05:07:41.127Z,-4.28
2023-02-11T05:10:08.661Z,-4.24
2023-02-11T05:12:38.379Z,-4.21
2023-02-11T05:15:12.392Z,-4.20
2023-02-11T05:17:39.592Z,-4.10
2023-02-11T05:20:07.215Z,-4.07
2023-02-11T05:22:34.424Z,-4.05
2023-02-11T05:25:01.545Z,-3.83
2023-02-11T05:27:28.709Z,-3.62
2023-02-11T05:29:58.278Z,-3.55
2023-02-11T05:32:28.541Z,-3.43
2023-02-11T05:34:57.779Z,-3.33
2023-02-11T05:37:27.120Z,-3.30
2023-02-11T05:39:54.297Z,-3.24
2023-02-11T05:42:21.492Z,-3.29
2023-02-11T05:44:50.619Z,-3.17
2023-02-11T05:47:17.951Z,-3.10
2023-02-11T05:49:47.395Z,-3.14
2023-02-11T05:52:14.611Z,-3.11
2023-02-11T05:54:41.844Z,-3.09
2023-02-11T05:57:09.054Z,-3.13
2023-02-11T05:59:36.229Z,-3.20
2023-02-11T06:02:03.426Z,-3.41
2023-02-11T06:04:33.717Z,-3.47
2023-02-11T06:07:04.087Z,-3.90
2023-02-11T06:09:31.306Z,-3.74
2023-02-11T06:11:58.488Z,-3.78
2023-02-11T06:14:27.856Z,-3.74
2023-02-11T06:16:55.019Z,-3.61
2023-02-11T06:19:26.953Z,-3.74
2023-02-11T06:21:55.622Z,-4.00
2023-02-11T06:24:54.673Z,-4.31
2023-02-11T06:27:15.760Z,-4.37
2023-02-11T06:29:45.233Z,-4.26
2023-02-11T06:32:36.949Z,-4.21
2023-02-11T06:35:02.096Z,-4.05
2023-02-11T06:37:29.248Z,-3.96
2023-02-11T06:39:56.403Z,-4.23
2023-02-11T06:42:23.539Z,-3.96
2023-02-11T06:44:50.721Z,-4.36
2023-02-11T06:47:17.902Z,-4.20
2023-02-11T06:49:45.892Z,-4.34
2023-02-11T06:52:13.038Z,-4.21
2023-02-11T06:54:40.219Z,-3.93
2023-02-11T06:57:09.739Z,-4.16
2023-02-11T06:59:36.971Z,-3.86
2023-02-11T07:02:04.270Z,-3.62
2023-02-11T07:04:31.526Z,-3.46
2023-02-11T07:07:03.312Z,-3.31
2023-02-11T07:09:32.857Z,-3.13
2023-02-11T07:12:00.094Z,-2.83
2023-02-11T07:14:27.318Z,-2.60
2023-02-11T07:16:54.530Z,-2.36
2023-02-11T07:19:21.733Z,-2.11
2023-02-11T07:21:48.902Z,-1.92
2023-02-11T07:24:16.202Z,-1.78
2023-02-11T07:26:43.431Z,-1.65
2023-02-11T07:29:10.606Z,-1.56
2023-02-11T07:31:40.154Z,-1.44
2023-02-11T07:34:07.514Z,-1.35
2023-02-11T07:36:37.693Z,-1.24
2023-02-11T07:39:07.252Z,-1.10
2023-02-11T07:41:37.985Z,-1.03
2023-02-11T07:44:05.792Z,-0.86
2023-02-11T07:46:34.639Z,-0.73
2023-02-11T07:49:01.990Z,-0.61
2023-02-11T07:51:32.510Z,-0.52
2023-02-11T07:54:00.334Z,-0.40
2023-02-11T07:56:30.245Z,-0.30
2023-02-11T07:59:02.213Z,-0.18
2023-02-11T08:01:30.775Z,-0.10
2023-02-11T08:03:59.825Z,-0.03
2023-02-11T08:06:30.950Z,0.07
2023-02-11T08:08:58.832Z,0.15
2023-02-11T08:11:29.050Z,0.35
2023-02-11T08:13:58.830Z,0.41
2023-02-11T08:16:28.767Z,0.42
2023-02-11T08:18:58.112Z,0.52
2023-02-11T08:21:26.025Z,0.55
2023-02-11T08:23:57.844Z,0.66
2023-02-11T08:26:29.644Z,0.80
2023-02-11T08:29:00.296Z,0.93
2023-02-11T08:31:30.467Z,0.99
2023-02-11T08:34:02.342Z,1.07
2023-02-11T08:36:34.850Z,1.19
2023-02-11T08:39:18.072Z,1.30
2023-02-11T08:41:49.020Z,1.47
2023-02-11T08:44:17.528Z,1.55
2023-02-11T08:46:47.223Z,1.71
2023-02-11T08:49:15.398Z,1.85
2023-02-11T08:51:42.958Z,1.99
2023-02-11T08:54:10.401Z,2.00
2023-02-11T08:56:38.860Z,2.17
2023-02-11T08:59:10.883Z,2.19
2023-02-11T09:01:38.235Z,2.16
2023-02-11T09:04:09.541Z,2.41
2023-02-11T09:06:36.753Z,2.55
2023-02-11T09:09:06.857Z,2.58
2023-02-11T09:11:35.408Z,2.71
2023-02-11T09:14:04.723Z,2.91
2023-02-11T09:16:36.851Z,3.16
2023-02-11T09:19:05.184Z,3.26
2023-02-11T09:21:32.627Z,3.43
2023-02-11T09:24:02.134Z,3.64
2023-02-11T09:26:33.283Z,3.81
2023-02-11T09:29:01.759Z,4.17
2023-02-11T09:31:32.407Z,4.47
2023-02-11T09:34:02.559Z,4.82
2023-02-11T09:36:33.440Z,4.91
2023-02-11T09:39:02.199Z,4.92
2023-02-11T09:41:35.385Z,5.05
2023-02-11T09:44:05.326Z,4.81
2023-02-11T09:46:36.471Z,4.96
2023-02-11T09:49:08.277Z,5.16
2023-02-11T09:51:43.985Z,5.22
2023-02-11T09:54:23.397Z,5.06
2023-02-11T09:56:50.613Z,5.13
2023-02-11T09:59:18.635Z,5.35
2023-02-11T10:02:14.529Z,5.46
2023-02-11T10:05:20.814Z,5.37
2023-02-11T10:08:32.747Z,5.70
2023-02-11T10:11:30.997Z,5.99
2023-02-11T10:14:10.023Z,6.18
2023-02-11T10:16:56.018Z,6.36
2023-02-11T10:19:34.095Z,6.26
2023-02-11T10:22:22.382Z,6.33
2023-02-11T10:24:58.421Z,6.39
2023-02-11T10:27:33.861Z,6.44
2023-02-11T10:30:19.255Z,6.56
2023-02-11T10:33:13.981Z,6.57
2023-02-11T10:35:44.029Z,6.71
2023-02-11T10:38:12.351Z,6.77
2023-02-11T10:40:40.358Z,6.76
2023-02-11T10:43:13.758Z,6.74
2023-02-11T10:45:52.462Z,6.90
2023-02-11T10:48:50.561Z,6.90
2023-02-11T10:51:34.122Z,7.12
2023-02-11T10:54:04.026Z,7.29
2023-02-11T10:56:34.343Z,7.35
2023-02-11T10:59:27.363Z,7.46
2023-02-11T11:01:56.922Z,7.56
2023-02-11T11:04:35.504Z,7.65
2023-02-11T11:07:16.957Z,7.60
2023-02-11T11:09:46.828Z,7.74
2023-02-11T11:12:42.104Z,7.98
2023-02-11T11:15:22.147Z,8.09
2023-02-11T11:17:51.076Z,8.25
2023-02-11T11:20:30.437Z,8.34
2023-02-11T11:23:18.584Z,8.36
2023-02-11T11:26:03.968Z,8.26
2023-02-11T11:28:39.009Z,8.32
2023-02-11T11:31:14.329Z,8.39
2023-02-11T11:33:44.668Z,8.41
2023-02-11T11:36:21.486Z,8.32
2023-02-11T11:38:56.658Z,8.31
2023-02-11T11:41:30.646Z,8.35
2023-02-11T11:44:03.864Z,8.21
2023-02-11T11:46:36.857Z,8.18
2023-02-11T11:49:28.346Z,8.11
2023-02-11T11:52:20.708Z,8.02
2023-02-11T11:54:58.636Z,8.04
2023-02-11T11:57:31.374Z,7.99
2023-02-11T12:00:01.958Z,7.97
2023-02-11T12:03:31.463Z,7.88
2023-02-11T12:06:13.912Z,7.93
2023-02-11T12:09:08.805Z,8.12
2023-02-11T12:12:06.368Z,8.22
2023-02-11T12:14:58.224Z,8.34
2023-02-11T12:17:46.405Z,8.36
2023-02-11T12:20:23.789Z,8.46
2023-02-11T12:23:03.602Z,8.53
2023-02-11T12:25:49.438Z,8.43
2023-02-11T12:28:49.862Z,8.57
2023-02-11T12:31:44.269Z,8.55
2023-02-11T12:34:32.757Z,8.52
2023-02-11T12:37:17.918Z,8.25
2023-02-11T12:39:56.990Z,8.24
2023-02-11T12:42:54.859Z,8.25
2023-02-11T12:45:29.421Z,8.14
2023-02-11T12:48:18.318Z,8.09
2023-02-11T12:50:45.477Z,7.97
2023-02-11T12:53:59.495Z,8.05
2023-02-11T12:56:40.620Z,8.11
2023-02-11T12:59:17.318Z,8.04
2023-02-11T13:01:45.108Z,8.18
2023-02-11T13:04:18.680Z,8.08
2023-02-11T13:06:52.247Z,8.14
2023-02-11T13:09:33.513Z,8.15
2023-02-11T13:12:24.984Z,7.84
2023-02-11T13:14:56.713Z,7.95
2023-02-11T13:17:57.016Z,7.98
2023-02-11T13:21:05.272Z,7.98
2023-02-11T13:23:51.629Z,7.87
2023-02-11T13:26:29.838Z,7.81
2023-02-11T13:29:29.191Z,7.70
2023-02-11T13:32:07.925Z,7.69
2023-02-11T13:34:44.048Z,7.71
2023-02-11T13:37:36.357Z,7.70
2023-02-11T13:40:19.347Z,7.60
2023-02-11T13:42:58.524Z,7.59
2023-02-11T13:45:36.128Z,7.49
2023-02-11T13:48:20.023Z,7.46
2023-02-11T13:50:51.096Z,7.36
2023-02-11T13:53:19.255Z,7.36
2023-02-11T13:55:51.353Z,7.30
2023-02-11T13:58:37.175Z,7.38
2023-02-11T14:01:07.460Z,7.39
2023-02-11T14:03:57.160Z,7.42
2023-02-11T14:07:06.602Z,7.38
2023-02-11T14:09:37.134Z,7.29
2023-02-11T14:12:23.902Z,7.23
2023-02-11T14:15:07.985Z,7.11
2023-02-11T14:17:37.694Z,7.14
2023-02-11T14:20:51.400Z,7.05
2023-02-11T14:23:25.724Z,6.97
2023-02-11T14:26:05.055Z,6.87
2023-02-11T14:28:35.668Z,6.87
2023-02-11T14:31:21.110Z,6.84
2023-02-11T14:34:03.430Z,6.80
2023-02-11T14:36:55.753Z,6.83
2023-02-11T14:39:35.383Z,6.70
2023-02-11T14:42:03.394Z,6.70
2023-02-11T14:44:33.466Z,6.71
2023-02-11T14:47:03.128Z,6.69
2023-02-11T14:49:36.742Z,6.61
2023-02-11T14:52:19.733Z,6.57
2023-02-11T14:54:50.230Z,6.63
2023-02-11T14:57:19.527Z,6.63
2023-02-11T15:00:02.588Z,6.61
2023-02-11T15:02:34.772Z,6.64
2023-02-11T15:05:21.165Z,6.67
2023-02-11T15:08:01.156Z,6.69
2023-02-11T15:10:44.806Z,6.69
2023-02-11T15:13:20.173Z,6.69
2023-02-11T15:15:50.207Z,6.71
2023-02-11T15:18:24.280Z,6.76
2023-02-11T15:20:52.594Z,6.73
2023-02-11T15:23:24.611Z,6.71
2023-02-11T15:25:55.883Z,6.69
2023-02-11T15:28:24.755Z,6.64
2023-02-11T15:31:00.897Z,6.66
2023-02-11T15:33:32.270Z,6.66
2023-02-11T15:36:03.572Z,6.67
2023-02-11T15:38:31.334Z,6.66
2023-02-11T15:41:07.424Z,6.53
2023-02-11T15:43:48.523Z,6.49
2023-02-11T15:46:22.029Z,6.40
2023-02-11T15:48:51.797Z,6.30
2023-02-11T15:51:28.702Z,6.23
2023-02-11T15:53:59.999Z,6.22
2023-02-11T15:56:33.321Z,6.15
2023-02-11T15:59:19.782Z,6.12
2023-02-11T16:01:50.066Z,6.15
2023-02-11T16:04:20.300Z,6.08
2023-02-11T16:06:51.154Z,5.87
2023-02-11T16:09:32.651Z,5.98
2023-02-11T16:12:29.364Z,5.97
2023-02-11T16:14:59.788Z,5.91
2023-02-11T16:17:29.752Z,5.87
2023-02-11T16:19:57.019Z,5.83
2023-02-11T16:22:30.277Z,5.74
2023-02-11T16:25:01.297Z,5.67
2023-02-11T16:27:40.037Z,5.57
2023-02-11T16:30:43.223Z,5.57
2023-02-11T16:33:13.829Z,5.56
2023-02-11T16:35:41.049Z,5.56
2023-02-11T16:38:08.219Z,5.53
2023-02-11T16:40:37.522Z,5.53
2023-02-11T16:43:04.697Z,5.48
2023-02-11T16:45:37.539Z,5.50
2023-02-11T16:48:09.273Z,5.44
2023-02-11T16:50:36.507Z,5.44
2023-02-11T16:53:07.185Z,5.47
2023-02-11T16:55:35.159Z,5.42
2023-02-11T16:58:02.411Z,5.42
2023-02-11T17:00:32.289Z,5.36
2023-02-11T17:03:04.679Z,5.39
2023-02-11T17:05:37.851Z,5.29
2023-02-11T17:08:11.606Z,5.19
2023-02-11T17:10:41.271Z,5.22
2023-02-11T17:13:08.678Z,5.12
2023-02-11T17:15:35.950Z,5.08
2023-02-11T17:18:05.508Z,5.06
2023-02-11T17:20:32.656Z,5.05
2023-02-11T17:23:02.315Z,5.00
2023-02-11T17:25:29.503Z,4.95
2023-02-11T17:27:56.750Z,4.95
2023-02-11T17:30:26.447Z,4.92
2023-02-11T17:32:53.644Z,4.92
2023-02-11T17:35:20.854Z,4.88
2023-02-11T17:37:48.011Z,4.82
2023-02-11T17:40:18.255Z,4.88
2023-02-11T17:42:45.563Z,4.89
2023-02-11T17:45:13.801Z,4.84
2023-02-11T17:47:41.034Z,4.82
2023-02-11T17:50:08.714Z,4.82
2023-02-11T17:52:38.134Z,4.87
2023-02-11T17:55:06.266Z,4.87
2023-02-11T17:57:35.735Z,4.84
2023-02-11T18:00:10.554Z,4.79
2023-02-11T18:02:42.799Z,4.75
2023-02-11T18:05:10.358Z,4.78
2023-02-11T18:07:37.637Z,4.79
2023-02-11T18:10:07.317Z,4.71
2023-02-11T18:12:36.823Z,4.78
2023-02-11T18:15:06.624Z,4.75
2023-02-11T18:17:35.902Z,4.75
2023-02-11T18:20:05.969Z,4.72
2023-02-11T18:22:39.360Z,4.78
2023-02-11T18:25:07.740Z,4.71
2023-02-11T18:27:35.000Z,4.64
2023-02-11T18:30:02.197Z,4.60
2023-02-11T18:32:34.055Z,4.56
2023-02-11T18:35:01.271Z,4.54
2023-02-11T18:37:33.022Z,4.56
2023-02-11T18:40:00.281Z,4.58
2023-02-11T18:42:46.816Z,4.61
2023-02-11T18:45:16.282Z,4.50
2023-02-11T18:47:45.927Z,4.64
2023-02-11T18:50:15.617Z,4.60
2023-02-11T18:52:42.941Z,4.67
2023-02-11T18:55:10.146Z,4.61
2023-02-11T18:57:37.318Z,4.60
2023-02-11T19:00:06.296Z,4.65
2023-02-11T19:02:33.453Z,4.65
2023-02-11T19:05:08.423Z,4.62
2023-02-11T19:07:35.960Z,4.58
2023-02-11T19:10:04.826Z,4.60
2023-02-11T19:12:33.188Z,4.58
2023-02-11T19:15:02.651Z,4.53
2023-02-11T19:17:29.832Z,4.51
2023-02-11T19:19:56.992Z,4.50
2023-02-11T19:22:24.352Z,4.49
2023-02-11T19:24:54.726Z,4.49
2023-02-11T19:27:21.974Z,4.43
2023-02-11T19:29:54.070Z,4.41
2023-02-11T19:32:21.319Z,4.39
2023-02-11T19:34:51.747Z,4.44
2023-02-11T19:37:19.209Z,4.47
2023-02-11T19:39:46.343Z,4.53
2023-02-11T19:42:13.683Z,4.57
2023-02-11T19:44:40.869Z,4.46
2023-02-11T19:47:10.260Z,4.51
2023-02-11T19:49:37.422Z,4.56
2023-02-11T19:52:07.738Z,4.56
2023-02-11T19:54:34.998Z,4.53
2023-02-11T19:57:04.275Z,4.57
2023-02-11T19:59:31.750Z,4.53
2023-02-11T20:01:58.871Z,4.61
2023-02-11T20:04:32.024Z,4.60
2023-02-11T20:06:59.239Z,4.67
2023-02-11T20:09:29.105Z,4.70
2023-02-11T20:11:59.931Z,4.68
2023-02-11T20:14:29.474Z,4.68
2023-02-11T20:16:56.600Z,4.60
2023-02-11T20:19:23.846Z,4.58
2023-02-11T20:21:53.690Z,4.60
2023-02-11T20:24:21.608Z,4.62
2023-02-11T20:26:49.561Z,4.60
2023-02-11T20:29:17.934Z,4.60
2023-02-11T20:31:45.389Z,4.54
2023-02-11T20:34:17.638Z,4.61
2023-02-11T20:36:51.712Z,4.53
2023-02-11T20:39:22.331Z,4.60
2023-02-11T20:41:50.645Z,4.56
2023-02-11T20:44:17.951Z,4.57
2023-02-11T20:46:46.736Z,4.58
2023-02-11T20:49:18.959Z,4.60
2023-02-11T20:51:46.319Z,4.67
2023-02-11T20:54:16.125Z,4.58
2023-02-11T20:56:51.120Z,4.57
2023-02-11T20:59:18.864Z,4.56
2023-02-11T21:01:49.154Z,4.49
2023-02-11T21:04:19.674Z,4.54
2023-02-11T21:06:53.000Z,4.54
2023-02-11T21:09:23.126Z,4.51
2023-02-11T21:11:53.924Z,4.50
2023-02-11T21:14:22.868Z,4.57
2023-02-11T21:16:50.617Z,4.47
2023-02-11T21:19:20.392Z,4.47
2023-02-11T21:21:47.795Z,4.53
2023-02-11T21:24:17.563Z,4.53
2023-02-11T21:26:44.760Z,4.57
2023-02-11T21:29:14.297Z,4.57
2023-02-11T21:31:41.693Z,4.56
2023-02-11T21:34:10.049Z,4.58
2023-02-11T21:36:37.329Z,4.57
2023-02-11T21:39:06.989Z,4.43
2023-02-11T21:41:34.929Z,4.40
2023-02-11T21:44:02.197Z,4.46
2023-02-11T21:46:32.509Z,4.49
2023-02-11T21:49:01.789Z,4.47
2023-02-11T21:51:29.211Z,4.41
2023-02-11T21:53:59.224Z,4.41
2023-02-11T21:56:28.175Z,4.40
2023-02-11T21:58:58.197Z,4.50
2023-02-11T22:01:27.956Z,4.62
2023-02-11T22:03:55.543Z,4.75
2023-02-11T22:06:30.709Z,4.72
2023-02-11T22:08:58.905Z,4.87
2023-02-11T22:11:26.042Z,4.91
2023-02-11T22:13:56.405Z,5.05
2023-02-11T22:16:25.016Z,5.06
2023-02-11T22:18:55.979Z,5.16
2023-02-11T22:21:23.212Z,5.20
2023-02-11T22:23:54.049Z,5.30
2023-02-11T22:26:23.680Z,5.33
2023-02-11T22:28:53.906Z,5.48
2023-02-11T22:31:30.424Z,5.44
2023-02-11T22:34:25.706Z,5.42
2023-02-11T22:36:54.948Z,5.71
2023-02-11T22:39:22.127Z,5.63
2023-02-11T22:41:51.610Z,5.70
2023-02-11T22:44:20.129Z,5.67
2023-02-11T22:46:47.404Z,5.85
2023-02-11T22:49:16.399Z,5.84
2023-02-11T22:51:44.249Z,5.79
2023-02-11T22:54:17.697Z,5.88
2023-02-11T22:56:45.700Z,5.84
2023-02-11T22:59:17.662Z,5.81
2023-02-11T23:01:45.406Z,5.91
2023-02-11T23:04:14.738Z,5.87
2023-02-11T23:06:42.030Z,5.85
2023-02-11T23:09:12.404Z,5.91
2023-02-11T23:11:41.219Z,5.97
2023-02-11T23:14:10.129Z,5.79
2023-02-11T23:16:37.768Z,5.81
2023-02-11T23:19:08.486Z,5.99
2023-02-11T23:21:38.357Z,5.97
2023-02-11T23:24:10.597Z,5.97
2023-02-11T23:26:41.467Z,6.01
2023-02-11T23:29:11.310Z,6.04
2023-02-11T23:31:43.057Z,6.05
2023-02-11T23:34:12.903Z,5.97
2023-02-11T23:37:05.131Z,5.97
2023-02-11T23:39:32.300Z,6.02
2023-02-11T23:41:59.610Z,6.06
2023-02-11T23:44:27.216Z,6.04
2023-02-11T23:46:54.396Z,5.95
2023-02-11T23:49:26.280Z,5.93
2023-02-11T23:51:53.476Z,6.04
2023-02-11T23:54:20.710Z,5.93
2023-02-11T23:56:50.099Z,5.93
2023-02-11T23:59:19.585Z,6.06
