createdAt,value
2022-09-18T00:02:05.239Z,93789.88
2022-09-18T00:04:52.051Z,93784.75
2022-09-18T00:07:33.043Z,93782.25
2022-09-18T00:10:27.059Z,93776.25
2022-09-18T00:13:21.049Z,93778.81
2022-09-18T00:16:15.140Z,93773.75
2022-09-18T00:19:03.049Z,93778.88
2022-09-18T00:21:37.551Z,93773.75
2022-09-18T00:24:25.057Z,93770.38
2022-09-18T00:27:05.057Z,93769.53
2022-09-18T00:29:59.071Z,93771.25
2022-09-18T00:32:53.058Z,93772.09
2022-09-18T00:35:47.080Z,93774.66
2022-09-18T00:38:34.064Z,93776.34
2022-09-18T00:41:16.080Z,93775.53
2022-09-18T00:44:43.080Z,93778.91
2022-09-18T00:47:16.206Z,93778.22
2022-09-18T00:50:06.083Z,93776.53
2022-09-18T00:53:10.053Z,93773.28
2022-09-18T00:56:04.078Z,93769.09
2022-09-18T00:58:58.076Z,93770.88
2022-09-18T01:01:52.129Z,93761.50
2022-09-18T01:04:46.099Z,93758.09
2022-09-18T01:07:55.093Z,93752.16
2022-09-18T01:11:00.060Z,93753.03
2022-09-18T01:13:52.190Z,93757.31
2022-09-18T01:17:04.081Z,93750.59
2022-09-18T01:20:04.083Z,93757.44
2022-09-18T01:23:35.084Z,93749.88
2022-09-18T01:26:37.096Z,93745.72
2022-09-18T01:29:42.101Z,93745.75
2022-09-18T01:32:26.265Z,93761.19
2022-09-18T01:38:42.090Z,93748.56
2022-09-18T01:41:38.087Z,93746.84
2022-09-18T01:44:30.096Z,93757.06
2022-09-18T01:47:12.109Z,93756.16
2022-09-18T01:50:00.093Z,93749.41
2022-09-18T01:52:40.208Z,93745.09
2022-09-18T01:55:32.106Z,93754.50
2022-09-18T01:58:11.184Z,93759.63
2022-09-18T02:01:02.101Z,93754.47
2022-09-18T02:03:55.088Z,93758.72
2022-09-18T02:07:08.106Z,93749.34
2022-09-18T02:09:55.086Z,93758.72
2022-09-18T02:12:33.218Z,93750.22
2022-09-18T02:15:22.102Z,93748.50
2022-09-18T02:18:07.212Z,93740.81
2022-09-18T02:20:54.116Z,93750.16
2022-09-18T02:23:28.227Z,93745.88
2022-09-18T02:26:21.130Z,93758.66
2022-09-18T02:28:57.202Z,93748.44
2022-09-18T02:31:46.151Z,93757.00
2022-09-18T02:34:41.116Z,93762.16
2022-09-18T02:38:02.126Z,93765.53
2022-09-18T02:41:13.126Z,93767.22
2022-09-18T02:44:04.127Z,93757.00
2022-09-18T02:46:56.311Z,93757.06
2022-09-18T02:49:49.107Z,93766.53
2022-09-18T02:52:38.137Z,93768.41
2022-09-18T02:55:43.125Z,93763.31
2022-09-18T02:58:36.140Z,93763.44
2022-09-18T03:01:14.248Z,93763.53
2022-09-18T03:04:01.151Z,93759.38
2022-09-18T03:06:34.239Z,93766.25
2022-09-18T03:09:23.117Z,93766.38
2022-09-18T03:12:03.144Z,93762.22
2022-09-18T03:14:57.126Z,93778.53
2022-09-18T03:17:44.142Z,93777.75
2022-09-18T03:20:17.215Z,93777.88
2022-09-18T03:23:04.148Z,93780.41
2022-09-18T03:25:44.142Z,93776.25
2022-09-18T03:28:31.124Z,93784.84
2022-09-18T03:31:11.236Z,93784.91
2022-09-18T03:34:05.137Z,93784.16
2022-09-18T03:36:53.164Z,93785.94
2022-09-18T03:39:33.136Z,93787.81
2022-09-18T03:42:27.133Z,93794.69
2022-09-18T03:45:21.163Z,93800.78
2022-09-18T03:48:15.143Z,93799.28
2022-09-18T03:51:02.166Z,93803.72
2022-09-18T03:53:35.240Z,93803.78
2022-09-18T03:56:22.160Z,93801.34
2022-09-18T03:58:56.479Z,93798.84
2022-09-18T04:01:43.231Z,93803.28
2022-09-18T04:04:16.293Z,93801.75
2022-09-18T04:07:03.160Z,93811.19
2022-09-18T04:09:36.303Z,93812.00
2022-09-18T04:12:23.180Z,93817.25
2022-09-18T04:14:56.341Z,93817.38
2022-09-18T04:17:43.158Z,93820.00
2022-09-18T04:20:16.263Z,93826.16
2022-09-18T04:23:03.173Z,93830.50
2022-09-18T04:25:43.165Z,93823.88
2022-09-18T04:28:37.177Z,93833.44
2022-09-18T04:31:24.215Z,93836.91
2022-09-18T04:33:57.331Z,93837.19
2022-09-18T04:36:44.188Z,93845.84
2022-09-18T04:39:17.416Z,93851.84
2022-09-18T04:42:04.181Z,93840.03
2022-09-18T04:44:37.285Z,93859.59
2022-09-18T04:47:24.166Z,93859.66
2022-09-18T04:49:57.608Z,93848.63
2022-09-18T04:52:44.170Z,93859.72
2022-09-18T04:55:17.287Z,93872.47
2022-09-18T04:58:04.176Z,93874.25
2022-09-18T05:00:38.339Z,93877.78
2022-09-18T05:03:26.182Z,93882.91
2022-09-18T05:05:59.270Z,93882.19
2022-09-18T05:08:46.180Z,93883.09
2022-09-18T05:11:19.279Z,93882.34
2022-09-18T05:14:06.193Z,93897.72
2022-09-18T05:16:39.462Z,93898.59
2022-09-18T05:19:26.179Z,93895.22
2022-09-18T05:21:59.326Z,93904.53
2022-09-18T05:24:46.177Z,93907.09
2022-09-18T05:27:21.451Z,93913.88
2022-09-18T05:30:12.211Z,93911.28
2022-09-18T05:32:46.734Z,93901.13
2022-09-18T05:35:35.217Z,93910.53
2022-09-18T05:38:09.305Z,93916.53
2022-09-18T05:40:56.202Z,93908.06
2022-09-18T05:43:29.303Z,93911.53
2022-09-18T05:46:16.187Z,93916.56
2022-09-18T05:48:56.201Z,93923.38
2022-09-18T05:51:51.194Z,93926.81
2022-09-18T05:54:38.231Z,93922.53
2022-09-18T05:57:11.299Z,93925.09
2022-09-18T05:59:58.216Z,93924.19
2022-09-18T06:02:31.392Z,93934.34
2022-09-18T06:05:18.210Z,93934.25
2022-09-18T06:07:59.941Z,93931.69
2022-09-18T06:10:54.190Z,93938.34
2022-09-18T06:13:41.214Z,93933.19
2022-09-18T06:16:21.236Z,93932.25
2022-09-18T06:19:08.244Z,93937.34
2022-09-18T06:21:41.324Z,93945.81
2022-09-18T06:24:28.214Z,93939.78
2022-09-18T06:27:01.318Z,93943.06
2022-09-18T06:29:48.218Z,93942.16
2022-09-18T06:32:21.646Z,93945.47
2022-09-18T06:35:08.222Z,93942.84
2022-09-18T06:37:41.304Z,93947.81
2022-09-18T06:40:28.311Z,93947.69
2022-09-18T06:43:10.237Z,93947.56
2022-09-18T06:45:59.231Z,93945.81
2022-09-18T06:48:40.225Z,93949.97
2022-09-18T06:51:34.252Z,93942.28
2022-09-18T06:54:31.232Z,93946.47
2022-09-18T06:57:25.212Z,93949.84
2022-09-18T07:00:13.225Z,93944.72
2022-09-18T07:02:46.314Z,93943.75
2022-09-18T07:05:35.231Z,93947.09
2022-09-18T07:08:08.332Z,93946.25
2022-09-18T07:10:55.265Z,93941.94
2022-09-18T07:13:28.339Z,93952.22
2022-09-18T07:16:15.283Z,93944.50
2022-09-18T07:18:48.411Z,93946.22
2022-09-18T07:21:35.265Z,93956.38
2022-09-18T07:24:08.336Z,93955.44
2022-09-18T07:26:55.243Z,93962.22
2022-09-18T07:29:35.243Z,93951.06
2022-09-18T07:32:22.249Z,93966.34
2022-09-18T07:35:16.294Z,93967.13
2022-09-18T07:38:14.259Z,93967.94
2022-09-18T07:41:01.236Z,93978.97
2022-09-18T07:43:41.283Z,93977.31
2022-09-18T07:46:35.292Z,93979.00
2022-09-18T07:49:29.242Z,93983.28
2022-09-18T07:52:23.259Z,93978.97
2022-09-18T07:55:10.263Z,93986.53
2022-09-18T07:57:43.413Z,93981.38
2022-09-18T08:00:31.251Z,93987.28
2022-09-18T08:03:15.479Z,93986.34
2022-09-18T08:06:02.310Z,93989.78
2022-09-18T08:08:36.051Z,93987.25
2022-09-18T08:11:22.278Z,93987.09
2022-09-18T08:13:56.347Z,93978.53
2022-09-18T08:16:43.465Z,93985.25
2022-09-18T08:19:23.549Z,93980.97
2022-09-18T08:22:11.414Z,93979.97
2022-09-18T08:24:45.701Z,93975.69
2022-09-18T08:27:32.468Z,93968.03
2022-09-18T08:30:06.693Z,93978.16
2022-09-18T08:33:03.410Z,93967.88
2022-09-18T08:35:57.417Z,93972.97
2022-09-18T08:38:44.581Z,93967.78
2022-09-18T08:41:44.687Z,93973.69
2022-09-18T08:44:42.653Z,93973.50
2022-09-18T08:47:33.706Z,93977.53
2022-09-18T08:50:36.266Z,93978.03
2022-09-18T08:53:31.624Z,93968.50
2022-09-18T08:56:06.775Z,93971.78
2022-09-18T08:59:07.320Z,93968.13
2022-09-18T09:02:37.777Z,93962.00
2022-09-18T09:05:36.706Z,93969.44
2022-09-18T09:08:57.415Z,93972.88
2022-09-18T09:11:47.555Z,93976.22
2022-09-18T09:14:58.016Z,93969.28
2022-09-18T09:18:01.560Z,93970.81
2022-09-18T09:21:02.427Z,93973.34
2022-09-18T09:24:01.332Z,93968.25
2022-09-18T09:26:42.341Z,93977.56
2022-09-18T09:29:38.367Z,93976.66
2022-09-18T09:32:35.309Z,93977.47
2022-09-18T09:35:45.315Z,93984.28
2022-09-18T09:39:06.304Z,93989.41
2022-09-18T09:42:16.318Z,93994.59
2022-09-18T09:45:13.296Z,93997.09
2022-09-18T09:48:03.459Z,93998.00
2022-09-18T09:50:59.294Z,93992.81
2022-09-18T09:53:46.330Z,93999.63
2022-09-18T09:56:51.594Z,94002.97
2022-09-18T10:00:19.333Z,94011.53
2022-09-18T10:03:20.319Z,94015.00
2022-09-18T10:06:39.310Z,94014.94
2022-09-18T10:09:47.303Z,94022.53
2022-09-18T10:12:42.301Z,94018.22
2022-09-18T10:15:55.381Z,94021.47
2022-09-18T10:18:55.336Z,94023.09
2022-09-18T10:21:52.326Z,94022.06
2022-09-18T10:25:08.396Z,94027.75
2022-09-18T10:27:42.943Z,94023.34
2022-09-18T10:30:29.417Z,94022.34
2022-09-18T10:33:03.836Z,94023.75
2022-09-18T10:35:51.561Z,94034.50
2022-09-18T10:38:38.005Z,94051.41
2022-09-18T10:41:24.478Z,94053.06
2022-09-18T10:44:18.785Z,94065.16
2022-09-18T10:47:12.366Z,94067.94
2022-09-18T10:50:16.419Z,94077.50
2022-09-18T10:53:34.352Z,94087.75
2022-09-18T10:56:31.422Z,94080.34
2022-09-18T10:59:39.336Z,94080.56
2022-09-18T11:02:20.687Z,94076.47
2022-09-18T11:05:09.335Z,94075.84
2022-09-18T11:07:49.345Z,94074.16
2022-09-18T11:10:39.333Z,94077.59
2022-09-18T11:13:19.358Z,94078.34
2022-09-18T11:16:09.417Z,94074.56
2022-09-18T11:18:50.365Z,94070.69
2022-09-18T11:21:45.368Z,94069.41
2022-09-18T11:24:35.361Z,94065.69
2022-09-18T11:27:29.400Z,94065.50
2022-09-18T11:30:30.354Z,94066.97
2022-09-18T11:33:33.367Z,94064.38
2022-09-18T11:36:30.362Z,94061.81
2022-09-18T11:39:24.498Z,94058.31
2022-09-18T11:42:13.427Z,94059.94
2022-09-18T11:45:01.422Z,94052.84
2022-09-18T11:47:58.368Z,94056.88
2022-09-18T11:50:53.423Z,94058.50
2022-09-18T11:53:54.366Z,94053.31
2022-09-18T11:56:48.353Z,94043.09
2022-09-18T11:59:56.482Z,94050.59
2022-09-18T12:02:47.473Z,94044.19
2022-09-18T12:05:42.372Z,94042.28
2022-09-18T12:08:51.905Z,94040.47
2022-09-18T12:11:53.019Z,94051.28
2022-09-18T12:14:55.014Z,94055.38
2022-09-18T12:17:53.101Z,94054.38
2022-09-18T12:20:42.049Z,94061.06
2022-09-18T12:23:33.012Z,94064.63
2022-09-18T12:26:29.769Z,94069.91
2022-09-18T12:29:22.991Z,94076.94
2022-09-18T12:32:28.046Z,94057.41
2022-09-18T12:35:43.426Z,94059.25
2022-09-18T12:38:41.429Z,94065.47
2022-09-18T12:41:48.979Z,94060.50
2022-09-18T12:45:06.709Z,94064.97
2022-09-18T12:48:15.661Z,94064.34
2022-09-18T12:51:07.133Z,94068.78
2022-09-18T12:54:34.704Z,94069.81
2022-09-18T12:57:40.854Z,94072.44
2022-09-18T13:00:34.722Z,94062.38
2022-09-18T13:03:35.725Z,94059.16
2022-09-18T13:06:22.626Z,94057.56
2022-09-18T13:09:26.134Z,94063.59
2022-09-18T13:12:12.688Z,94069.53
2022-09-18T13:15:14.691Z,94072.22
2022-09-18T13:18:41.418Z,94092.72
2022-09-18T13:21:24.520Z,94119.22
2022-09-18T13:24:12.433Z,94127.88
2022-09-18T13:26:47.501Z,94146.75
2022-09-18T13:29:52.437Z,94140.22
2022-09-18T13:32:37.945Z,94144.03
2022-09-18T13:35:37.402Z,94151.16
2022-09-18T13:38:35.406Z,94160.78
2022-09-18T13:41:29.404Z,94145.09
2022-09-18T13:44:29.397Z,94143.88
2022-09-18T13:47:22.442Z,94137.47
2022-09-18T13:50:16.424Z,94143.78
2022-09-18T13:53:07.393Z,94144.84
2022-09-18T13:55:54.502Z,94141.63
2022-09-18T13:58:57.422Z,94148.59
2022-09-18T14:01:48.592Z,94157.22
2022-09-18T14:04:47.389Z,94160.72
2022-09-18T14:07:23.520Z,94169.31
2022-09-18T14:10:29.389Z,94165.84
2022-09-18T14:13:19.386Z,94171.81
2022-09-18T14:16:18.512Z,94167.53
2022-09-18T14:19:18.419Z,94168.34
2022-09-18T14:22:14.414Z,94154.78
2022-09-18T14:25:11.385Z,94156.38
2022-09-18T14:28:03.339Z,94157.88
2022-09-18T14:30:50.404Z,94149.16
2022-09-18T14:33:26.636Z,94152.41
2022-09-18T14:36:14.867Z,94154.88
2022-09-18T14:38:50.839Z,94164.16
2022-09-18T14:41:41.402Z,94165.84
2022-09-18T14:44:29.398Z,94177.75
2022-09-18T14:47:34.463Z,94169.16
2022-09-18T14:50:27.397Z,94177.59
2022-09-18T14:53:02.589Z,94173.31
2022-09-18T14:55:57.485Z,94167.31
2022-09-18T14:58:36.534Z,94165.66
2022-09-18T15:01:30.462Z,94161.34
2022-09-18T15:04:13.614Z,94164.69
2022-09-18T15:06:56.464Z,94161.25
2022-09-18T15:09:39.407Z,94162.06
2022-09-18T15:12:23.891Z,94164.63
2022-09-18T15:15:05.420Z,94164.69
2022-09-18T15:17:45.411Z,94159.63
2022-09-18T15:20:23.668Z,94170.66
2022-09-18T15:23:32.472Z,94176.59
2022-09-18T15:26:15.477Z,94184.28
2022-09-18T15:29:11.474Z,94185.13
2022-09-18T15:31:59.531Z,94185.06
2022-09-18T15:34:39.171Z,94184.34
2022-09-18T15:37:29.451Z,94193.72
2022-09-18T15:40:20.547Z,94202.25
2022-09-18T15:43:49.330Z,94205.78
2022-09-18T15:46:39.575Z,94205.03
2022-09-18T15:49:52.521Z,94194.06
2022-09-18T15:53:17.455Z,94202.69
2022-09-18T15:56:08.493Z,94210.53
2022-09-18T15:58:47.650Z,94213.13
2022-09-18T16:01:43.579Z,94205.56
2022-09-18T16:04:27.073Z,94219.22
2022-09-18T16:07:26.497Z,94223.50
2022-09-18T16:09:59.823Z,94223.56
2022-09-18T16:12:48.499Z,94216.06
2022-09-18T16:15:32.493Z,94222.91
2022-09-18T16:18:28.544Z,94217.84
2022-09-18T16:21:08.493Z,94213.72
2022-09-18T16:24:12.537Z,94216.34
2022-09-18T16:27:06.515Z,94224.91
2022-09-18T16:29:54.598Z,94222.47
2022-09-18T16:32:27.745Z,94216.59
2022-09-18T16:35:15.521Z,94230.34
2022-09-18T16:37:49.754Z,94227.81
2022-09-18T16:40:37.545Z,94238.16
2022-09-18T16:43:17.520Z,94233.91
2022-09-18T16:46:04.565Z,94234.03
2022-09-18T16:48:38.374Z,94249.34
2022-09-18T16:51:25.519Z,94252.69
2022-09-18T16:54:05.526Z,94243.38
2022-09-18T16:57:05.796Z,94251.13
2022-09-18T16:59:53.561Z,94251.16
2022-09-18T17:02:27.696Z,94248.59
2022-09-18T17:05:15.523Z,94254.63
2022-09-18T17:07:48.744Z,94252.88
2022-09-18T17:10:45.002Z,94257.19
2022-09-18T17:13:18.660Z,94258.91
2022-09-18T17:16:05.551Z,94263.22
2022-09-18T17:18:46.550Z,94264.88
2022-09-18T17:21:41.533Z,94270.03
2022-09-18T17:24:37.521Z,94275.97
2022-09-18T17:27:32.551Z,94274.25
2022-09-18T17:30:31.277Z,94278.59
2022-09-18T17:33:20.567Z,94283.69
2022-09-18T17:35:53.724Z,94276.94
2022-09-18T17:38:43.524Z,94288.84
2022-09-18T17:41:27.535Z,94294.84
2022-09-18T17:44:22.566Z,94296.56
2022-09-18T17:47:11.564Z,94299.16
2022-09-18T17:49:44.666Z,94298.34
2022-09-18T17:52:31.570Z,94306.81
2022-09-18T17:55:13.525Z,94300.00
2022-09-18T17:58:07.518Z,94312.00
2022-09-18T18:00:55.583Z,94306.97
2022-09-18T18:03:38.561Z,94313.75
2022-09-18T18:06:35.567Z,94311.19
2022-09-18T18:09:22.580Z,94309.53
2022-09-18T18:11:55.786Z,94312.09
2022-09-18T18:14:43.525Z,94313.81
2022-09-18T18:17:17.936Z,94316.47
2022-09-18T18:20:04.567Z,94326.69
2022-09-18T18:22:37.757Z,94326.69
2022-09-18T18:25:24.557Z,94329.22
2022-09-18T18:27:57.847Z,94332.63
2022-09-18T18:30:45.566Z,94323.34
2022-09-18T18:33:18.723Z,94329.34
2022-09-18T18:36:20.578Z,94334.47
2022-09-18T18:39:04.564Z,94328.56
2022-09-18T18:41:52.570Z,94336.31
2022-09-18T18:44:25.644Z,94333.00
2022-09-18T18:47:12.551Z,94338.13
2022-09-18T18:49:52.547Z,94339.94
2022-09-18T18:52:46.547Z,94331.53
2022-09-18T18:55:33.571Z,94339.25
2022-09-18T18:58:13.569Z,94338.50
2022-09-18T19:01:09.979Z,94349.53
2022-09-18T19:04:02.667Z,94341.09
2022-09-18T19:06:36.853Z,94342.81
2022-09-18T19:09:29.570Z,94337.72
2022-09-18T19:12:10.557Z,94338.63
2022-09-18T19:15:05.565Z,94335.25
2022-09-18T19:17:56.562Z,94331.06
2022-09-18T19:20:31.013Z,94336.19
2022-09-18T19:23:19.612Z,94328.56
2022-09-18T19:25:52.700Z,94324.34
2022-09-18T19:28:54.569Z,94329.56
2022-09-18T19:31:50.630Z,94327.88
2022-09-18T19:34:44.571Z,94332.16
2022-09-18T19:37:38.555Z,94330.53
2022-09-18T19:40:32.664Z,94329.75
2022-09-18T19:43:24.562Z,94335.72
2022-09-18T19:46:04.553Z,94337.44
2022-09-18T19:48:58.587Z,94335.72
2022-09-18T19:51:45.574Z,94336.63
2022-09-18T19:54:19.625Z,94349.34
2022-09-18T19:57:06.554Z,94340.03
2022-09-18T19:59:47.607Z,94346.84
2022-09-18T20:02:41.643Z,94350.28
2022-09-18T20:05:35.568Z,94352.03
2022-09-18T20:08:22.582Z,94353.75
2022-09-18T20:10:55.843Z,94351.28
2022-09-18T20:13:42.571Z,94348.72
2022-09-18T20:16:23.655Z,94344.47
2022-09-18T20:19:12.590Z,94357.28
2022-09-18T20:21:45.668Z,94353.91
2022-09-18T20:24:32.583Z,94356.47
2022-09-18T20:27:06.689Z,94349.75
2022-09-18T20:29:53.618Z,94353.19
2022-09-18T20:32:26.686Z,94351.47
2022-09-18T20:35:20.592Z,94349.00
2022-09-18T20:38:09.624Z,94346.44
2022-09-18T20:40:49.615Z,94350.72
2022-09-18T20:43:36.597Z,94344.81
2022-09-18T20:46:14.199Z,94351.66
2022-09-18T20:49:03.715Z,94341.50
2022-09-18T20:51:38.713Z,94341.53
2022-09-18T20:54:29.625Z,94345.00
2022-09-18T20:57:04.406Z,94345.00
2022-09-18T20:59:51.612Z,94339.16
2022-09-18T21:02:25.303Z,94339.25
2022-09-18T21:05:17.621Z,94342.78
2022-09-18T21:07:53.072Z,94345.41
2022-09-18T21:10:41.642Z,94335.28
2022-09-18T21:13:21.616Z,94335.28
2022-09-18T21:16:15.700Z,94343.81
2022-09-18T21:19:05.693Z,94342.13
2022-09-18T21:21:47.623Z,94336.22
2022-09-18T21:24:41.623Z,94333.72
2022-09-18T21:27:28.608Z,94338.00
2022-09-18T21:30:01.703Z,94340.63
2022-09-18T21:32:50.116Z,94340.63
2022-09-18T21:35:25.705Z,94342.34
2022-09-18T21:38:13.078Z,94338.16
2022-09-18T21:40:53.635Z,94336.53
2022-09-18T21:43:51.629Z,94338.31
2022-09-18T21:46:42.683Z,94334.94
2022-09-18T21:49:23.620Z,94328.22
2022-09-18T21:52:12.624Z,94336.75
2022-09-18T21:54:53.631Z,94335.16
2022-09-18T21:57:47.632Z,94335.25
2022-09-18T22:00:34.655Z,94340.41
2022-09-18T22:03:08.704Z,94332.84
2022-09-18T22:05:55.630Z,94331.13
2022-09-18T22:08:35.626Z,94323.63
2022-09-18T22:11:34.653Z,94321.09
2022-09-18T22:14:25.621Z,94322.03
2022-09-18T22:16:58.777Z,94309.34
2022-09-18T22:19:45.633Z,94307.69
2022-09-18T22:22:19.468Z,94307.72
2022-09-18T22:25:06.642Z,94312.84
2022-09-18T22:27:39.927Z,94305.28
2022-09-18T22:30:26.635Z,94307.84
2022-09-18T22:33:06.753Z,94308.78
2022-09-18T22:36:00.649Z,94312.22
2022-09-18T22:38:47.653Z,94313.06
2022-09-18T22:41:20.720Z,94320.69
2022-09-18T22:44:07.639Z,94315.63
2022-09-18T22:46:43.764Z,94314.78
2022-09-18T22:49:30.650Z,94313.06
2022-09-18T22:52:03.731Z,94324.13
2022-09-18T22:54:50.623Z,94321.66
2022-09-18T22:57:23.753Z,94309.78
2022-09-18T23:00:15.848Z,94309.91
2022-09-18T23:02:56.669Z,94304.81
2022-09-18T23:05:51.648Z,94313.28
2022-09-18T23:08:39.663Z,94308.25
2022-09-18T23:11:16.211Z,94311.69
2022-09-18T23:14:07.641Z,94310.09
2022-09-18T23:16:42.757Z,94305.88
2022-09-18T23:19:33.677Z,94309.31
2022-09-18T23:22:10.021Z,94306.78
2022-09-18T23:24:56.670Z,94301.69
2022-09-18T23:27:29.762Z,94304.28
2022-09-18T23:30:16.678Z,94295.84
2022-09-18T23:32:49.757Z,94292.44
2022-09-18T23:35:36.667Z,94300.03
2022-09-18T23:38:16.664Z,94289.94
2022-09-18T23:41:11.680Z,94290.78
2022-09-18T23:43:52.688Z,94297.50
2022-09-18T23:46:39.754Z,94284.03
2022-09-18T23:49:13.857Z,94278.19
2022-09-18T23:52:01.662Z,94279.03
2022-09-18T23:54:36.787Z,94270.63
2022-09-18T23:57:23.659Z,94283.38
