createdAt,value
2019-02-10T00:00:18.007Z,100009
2019-02-10T00:02:46.850Z,100005
2019-02-10T00:05:15.720Z,100005
2019-02-10T00:07:44.563Z,99997
2019-02-10T00:10:13.403Z,99989
2019-02-10T00:12:42.271Z,99989
2019-02-10T00:15:11.112Z,99986
2019-02-10T00:17:39.960Z,99983
2019-02-10T00:20:08.805Z,99985
2019-02-10T00:22:37.657Z,99979
2019-02-10T00:25:07.392Z,99971
2019-02-10T00:27:36.992Z,99966
2019-02-10T00:30:05.861Z,99956
2019-02-10T00:32:34.674Z,99955
2019-02-10T00:35:09.893Z,99955
2019-02-10T00:37:35.048Z,99950
2019-02-10T00:40:05.421Z,99956
2019-02-10T00:42:34.246Z,99953
2019-02-10T00:45:03.093Z,99948
2019-02-10T00:47:31.940Z,99949
2019-02-10T00:50:00.778Z,99940
2019-02-10T00:52:30.381Z,99933
2019-02-10T00:54:59.227Z,99919
2019-02-10T00:57:28.105Z,99900
2019-02-10T00:59:56.958Z,99912
2019-02-10T01:02:26.384Z,99912
2019-02-10T01:04:55.963Z,99895
2019-02-10T01:07:26.047Z,99910
2019-02-10T01:09:56.383Z,99888
2019-02-10T01:12:25.227Z,99892
2019-02-10T01:14:54.075Z,99894
2019-02-10T01:17:22.925Z,99893
2019-02-10T01:19:51.773Z,99885
2019-02-10T01:22:20.684Z,99880
2019-02-10T01:24:49.466Z,99874
2019-02-10T01:27:19.051Z,99863
2019-02-10T01:29:53.968Z,99867
2019-02-10T01:32:24.748Z,99857
2019-02-10T01:34:53.301Z,99852
2019-02-10T01:37:22.152Z,99855
2019-02-10T01:39:51.010Z,99856
2019-02-10T01:42:19.860Z,99834
2019-02-10T01:44:48.829Z,99819
2019-02-10T01:47:17.629Z,99820
2019-02-10T01:49:46.481Z,99806
2019-02-10T01:52:15.356Z,99791
2019-02-10T01:54:44.199Z,99784
2019-02-10T01:57:13.045Z,99775
2019-02-10T01:59:41.878Z,99751
2019-02-10T02:02:11.264Z,99754
2019-02-10T02:04:40.100Z,99756
2019-02-10T02:07:08.958Z,99760
2019-02-10T02:09:37.792Z,99759
2019-02-10T02:12:06.622Z,99753
2019-02-10T02:14:35.466Z,99744
2019-02-10T02:17:05.522Z,99728
2019-02-10T02:19:34.370Z,99719
2019-02-10T02:22:03.218Z,99710
2019-02-10T02:24:32.056Z,99707
2019-02-10T02:27:01.172Z,99699
2019-02-10T02:29:29.726Z,99681
2019-02-10T02:31:58.569Z,99690
2019-02-10T02:34:27.410Z,99691
2019-02-10T02:36:56.254Z,99688
2019-02-10T02:39:27.072Z,99687
2019-02-10T02:41:55.904Z,99678
2019-02-10T02:44:26.464Z,99670
2019-02-10T02:46:55.854Z,99666
2019-02-10T02:49:24.687Z,99665
2019-02-10T02:51:53.524Z,99654
2019-02-10T02:54:23.187Z,99643
2019-02-10T02:56:51.999Z,99627
2019-02-10T02:59:20.855Z,99618
2019-02-10T03:01:49.832Z,99616
2019-02-10T03:04:18.589Z,99624
2019-02-10T03:06:47.437Z,99618
2019-02-10T03:09:16.283Z,99609
2019-02-10T03:11:45.114Z,99604
2019-02-10T03:14:13.950Z,99593
2019-02-10T03:16:42.786Z,99581
2019-02-10T03:19:11.640Z,99576
2019-02-10T03:21:40.484Z,99566
2019-02-10T03:24:09.314Z,99563
2019-02-10T03:26:38.146Z,99563
2019-02-10T03:29:06.995Z,99564
2019-02-10T03:31:35.888Z,99562
2019-02-10T03:34:04.711Z,99562
2019-02-10T03:36:34.022Z,99548
2019-02-10T03:39:02.886Z,99549
2019-02-10T03:41:31.712Z,99532
2019-02-10T03:44:00.551Z,99524
2019-02-10T03:46:29.414Z,99509
2019-02-10T03:48:58.994Z,99501
2019-02-10T03:51:28.424Z,99492
2019-02-10T03:53:57.269Z,99493
2019-02-10T03:56:26.135Z,99484
2019-02-10T03:58:54.978Z,99483
2019-02-10T04:01:23.810Z,99486
2019-02-10T04:03:52.650Z,99471
2019-02-10T04:06:22.265Z,99471
2019-02-10T04:08:51.072Z,99465
2019-02-10T04:11:19.911Z,99457
2019-02-10T04:13:48.766Z,99457
2019-02-10T04:16:18.727Z,99449
2019-02-10T04:18:47.556Z,99451
2019-02-10T04:21:16.390Z,99439
2019-02-10T04:23:45.232Z,99439
2019-02-10T04:26:14.080Z,99433
2019-02-10T04:28:42.925Z,99434
2019-02-10T04:31:11.762Z,99424
2019-02-10T04:33:40.630Z,99429
2019-02-10T04:36:09.448Z,99407
2019-02-10T04:38:38.326Z,99409
2019-02-10T04:41:07.146Z,99406
2019-02-10T04:43:36.723Z,99396
2019-02-10T04:46:05.595Z,99383
2019-02-10T04:48:35.392Z,99358
2019-02-10T04:51:04.232Z,99351
2019-02-10T04:53:34.949Z,99359
2019-02-10T04:58:48.704Z,99369
2019-02-10T05:01:17.541Z,99371
2019-02-10T05:03:46.369Z,99357
2019-02-10T05:06:15.218Z,99345
2019-02-10T05:08:44.052Z,99327
2019-02-10T05:11:13.355Z,99321
2019-02-10T05:13:42.198Z,99314
2019-02-10T05:16:11.054Z,99307
2019-02-10T05:18:39.869Z,99292
2019-02-10T05:21:08.704Z,99291
2019-02-10T05:23:37.562Z,99293
2019-02-10T05:26:06.466Z,99293
2019-02-10T05:28:35.267Z,99284
2019-02-10T05:31:04.097Z,99282
2019-02-10T05:33:32.934Z,99280
2019-02-10T05:36:01.768Z,99289
2019-02-10T05:38:31.354Z,99280
2019-02-10T05:41:00.179Z,99263
2019-02-10T05:43:29.016Z,99263
2019-02-10T05:45:57.848Z,99249
2019-02-10T05:48:26.688Z,99238
2019-02-10T05:50:56.372Z,99237
2019-02-10T05:53:25.219Z,99235
2019-02-10T05:55:54.301Z,99234
2019-02-10T05:58:23.119Z,99236
2019-02-10T06:00:51.967Z,99226
2019-02-10T06:03:20.799Z,99214
2019-02-10T06:05:49.640Z,99203
2019-02-10T06:08:18.481Z,99204
2019-02-10T06:10:47.328Z,99209
2019-02-10T06:13:16.234Z,99207
2019-02-10T06:15:45.827Z,99198
2019-02-10T06:18:14.745Z,99195
2019-02-10T06:20:44.355Z,99194
2019-02-10T06:23:13.934Z,99185
2019-02-10T06:25:43.396Z,99198
2019-02-10T06:28:12.232Z,99184
2019-02-10T06:30:41.061Z,99179
2019-02-10T06:33:09.913Z,99163
2019-02-10T06:35:38.773Z,99160
2019-02-10T06:38:07.632Z,99148
2019-02-10T06:40:36.502Z,99141
2019-02-10T06:43:06.080Z,99135
2019-02-10T06:45:34.919Z,99126
2019-02-10T06:48:03.780Z,99111
2019-02-10T06:50:33.380Z,99101
2019-02-10T06:53:02.209Z,99089
2019-02-10T06:55:31.064Z,99084
2019-02-10T06:58:00.642Z,99071
2019-02-10T07:00:29.481Z,99060
2019-02-10T07:03:16.290Z,99032
2019-02-10T07:05:45.127Z,99021
2019-02-10T07:08:13.963Z,99024
2019-02-10T07:10:42.806Z,99021
2019-02-10T07:13:11.656Z,99016
2019-02-10T07:15:58.521Z,99011
2019-02-10T07:18:45.340Z,99011
2019-02-10T07:21:14.924Z,99010
2019-02-10T07:23:54.309Z,98998
2019-02-10T07:26:23.156Z,98992
2019-02-10T07:28:52.005Z,98974
2019-02-10T07:31:20.839Z,98971
2019-02-10T07:33:58.508Z,98968
2019-02-10T07:39:12.301Z,98962
2019-02-10T07:41:50.721Z,98969
2019-02-10T07:44:27.416Z,98967
2019-02-10T07:49:57.694Z,98974
2019-02-10T07:52:36.037Z,98972
2019-02-10T07:55:09.541Z,98972
2019-02-10T07:57:46.523Z,98979
2019-02-10T08:02:57.661Z,98977
2019-02-10T08:05:33.104Z,98980
2019-02-10T08:08:08.179Z,98981
2019-02-10T08:10:51.449Z,98978
2019-02-10T08:13:21.140Z,98978
2019-02-10T08:15:56.818Z,98978
2019-02-10T08:18:32.799Z,98964
2019-02-10T08:23:55.614Z,98951
2019-02-10T08:26:34.219Z,98941
2019-02-10T08:29:09.638Z,98927
2019-02-10T08:31:42.982Z,98926
2019-02-10T08:34:16.309Z,98928
2019-02-10T08:39:31.395Z,98929
2019-02-10T08:44:49.032Z,98906
2019-02-10T08:47:33.801Z,98911
2019-02-10T08:50:04.673Z,98895
2019-02-10T08:55:17.055Z,98868
2019-02-10T08:57:45.861Z,98858
2019-02-10T09:00:14.727Z,98858
2019-02-10T09:02:43.593Z,98847
2019-02-10T09:05:12.426Z,98830
2019-02-10T09:07:41.259Z,98821
2019-02-10T09:10:11.015Z,98808
2019-02-10T09:12:39.864Z,98800
2019-02-10T09:15:08.753Z,98792
2019-02-10T09:17:37.635Z,98775
2019-02-10T09:20:07.261Z,98769
2019-02-10T09:22:36.106Z,98771
2019-02-10T09:25:04.953Z,98772
2019-02-10T09:27:33.801Z,98752
2019-02-10T09:30:02.633Z,98740
2019-02-10T09:32:31.488Z,98730
2019-02-10T09:35:00.336Z,98733
2019-02-10T09:37:29.178Z,98719
2019-02-10T09:39:58.026Z,98712
2019-02-10T09:42:26.891Z,98723
2019-02-10T09:44:55.743Z,98704
2019-02-10T09:47:24.608Z,98692
2019-02-10T09:49:53.452Z,98693
2019-02-10T09:52:22.301Z,98687
2019-02-10T09:54:51.162Z,98675
2019-02-10T09:57:20.037Z,98670
2019-02-10T09:59:48.960Z,98679
2019-02-10T10:02:17.807Z,98661
2019-02-10T10:04:46.667Z,98673
2019-02-10T10:07:15.523Z,98653
2019-02-10T10:09:44.373Z,98658
2019-02-10T10:12:13.245Z,98650
2019-02-10T10:14:42.206Z,98655
2019-02-10T10:17:11.849Z,98656
2019-02-10T10:20:36.910Z,98663
2019-02-10T10:23:05.764Z,98656
2019-02-10T10:25:34.608Z,98651
2019-02-10T10:28:03.486Z,98640
2019-02-10T10:30:32.387Z,98653
2019-02-10T10:33:01.989Z,98640
2019-02-10T10:35:30.845Z,98640
2019-02-10T10:37:59.691Z,98638
2019-02-10T10:40:28.525Z,98625
2019-02-10T10:42:57.387Z,98632
2019-02-10T10:45:26.233Z,98644
2019-02-10T10:47:55.075Z,98623
2019-02-10T10:50:23.924Z,98625
2019-02-10T10:52:52.782Z,98619
2019-02-10T10:55:21.633Z,98642
2019-02-10T10:57:50.491Z,98617
2019-02-10T11:00:19.335Z,98640
2019-02-10T11:02:48.189Z,98611
2019-02-10T11:05:17.046Z,98605
2019-02-10T11:07:46.638Z,98598
2019-02-10T11:10:15.507Z,98600
2019-02-10T11:12:44.396Z,98575
2019-02-10T11:15:13.268Z,98571
2019-02-10T11:17:42.091Z,98577
2019-02-10T11:20:10.937Z,98584
2019-02-10T11:22:39.819Z,98557
2019-02-10T11:25:09.415Z,98557
2019-02-10T11:27:38.276Z,98570
2019-02-10T11:32:46.436Z,98548
2019-02-10T11:35:16.037Z,98542
2019-02-10T11:37:45.606Z,98539
2019-02-10T11:40:14.460Z,98543
2019-02-10T11:42:43.338Z,98536
2019-02-10T11:45:12.156Z,98521
2019-02-10T11:47:41.018Z,98534
2019-02-10T11:50:10.665Z,98519
2019-02-10T11:52:39.521Z,98525
2019-02-10T11:55:08.400Z,98528
2019-02-10T11:57:37.290Z,98521
2019-02-10T12:00:10.642Z,98538
2019-02-10T12:02:39.502Z,98530
2019-02-10T12:05:08.355Z,98536
2019-02-10T12:07:37.196Z,98517
2019-02-10T12:10:07.700Z,98503
2019-02-10T12:12:36.597Z,98503
2019-02-10T12:15:05.455Z,98500
2019-02-10T12:17:34.348Z,98501
2019-02-10T12:20:03.178Z,98503
2019-02-10T12:22:32.067Z,98494
2019-02-10T12:25:00.930Z,98498
2019-02-10T12:27:29.774Z,98503
2019-02-10T12:29:58.634Z,98493
2019-02-10T12:32:27.508Z,98501
2019-02-10T12:34:56.414Z,98494
2019-02-10T12:37:32.188Z,98500
2019-02-10T12:39:59.631Z,98492
2019-02-10T12:42:22.987Z,98483
2019-02-10T12:44:51.858Z,98478
2019-02-10T12:47:20.691Z,98459
2019-02-10T12:49:49.597Z,98464
2019-02-10T12:52:18.410Z,98452
2019-02-10T12:54:47.268Z,98439
2019-02-10T12:57:16.115Z,98435
2019-02-10T12:59:44.954Z,98446
2019-02-10T13:02:13.818Z,98432
2019-02-10T13:04:42.643Z,98430
2019-02-10T13:07:11.497Z,98422
2019-02-10T13:09:41.274Z,98415
2019-02-10T13:12:10.123Z,98417
2019-02-10T13:14:38.968Z,98417
2019-02-10T13:17:07.834Z,98417
2019-02-10T13:19:36.701Z,98420
2019-02-10T13:22:06.296Z,98424
2019-02-10T13:24:35.078Z,98424
2019-02-10T13:27:04.013Z,98420
2019-02-10T13:29:32.863Z,98418
2019-02-10T13:32:01.732Z,98420
2019-02-10T13:34:31.604Z,98410
2019-02-10T13:37:00.436Z,98406
2019-02-10T13:39:29.296Z,98406
2019-02-10T13:41:58.145Z,98395
2019-02-10T13:44:27.020Z,98411
2019-02-10T13:46:56.600Z,98402
2019-02-10T13:49:25.461Z,98407
2019-02-10T13:51:54.341Z,98398
2019-02-10T13:54:23.219Z,98401
2019-02-10T13:56:52.031Z,98397
2019-02-10T13:59:20.917Z,98404
2019-02-10T14:01:49.767Z,98413
2019-02-10T14:04:18.640Z,98424
2019-02-10T14:06:48.286Z,98424
2019-02-10T14:09:17.155Z,98434
2019-02-10T14:11:46.027Z,98433
2019-02-10T14:14:14.834Z,98431
2019-02-10T14:16:43.684Z,98443
2019-02-10T14:19:12.552Z,98451
2019-02-10T14:21:41.574Z,98447
2019-02-10T14:24:10.414Z,98455
2019-02-10T14:26:39.288Z,98476
2019-02-10T14:29:08.860Z,98476
2019-02-10T14:31:37.733Z,98499
2019-02-10T14:34:06.584Z,98520
2019-02-10T14:36:35.447Z,98509
2019-02-10T14:39:05.025Z,98515
2019-02-10T14:41:33.882Z,98519
2019-02-10T14:44:02.768Z,98521
2019-02-10T14:46:31.634Z,98531
2019-02-10T14:49:00.471Z,98515
2019-02-10T14:51:29.611Z,98505
2019-02-10T14:53:58.481Z,98506
2019-02-10T14:56:28.102Z,98516
2019-02-10T14:58:57.022Z,98526
2019-02-10T15:01:25.847Z,98502
2019-02-10T15:03:54.665Z,98505
2019-02-10T15:06:23.506Z,98520
2019-02-10T15:08:52.384Z,98525
2019-02-10T15:11:21.284Z,98529
2019-02-10T15:13:50.135Z,98526
2019-02-10T15:16:19.024Z,98539
2019-02-10T15:18:47.868Z,98535
2019-02-10T15:21:16.734Z,98543
2019-02-10T15:23:45.664Z,98542
2019-02-10T15:26:14.528Z,98531
2019-02-10T15:28:43.369Z,98550
2019-02-10T15:31:12.255Z,98551
2019-02-10T15:33:41.080Z,98571
2019-02-10T15:36:09.956Z,98579
2019-02-10T15:38:38.850Z,98575
2019-02-10T15:41:09.559Z,98586
2019-02-10T15:43:38.975Z,98582
2019-02-10T15:46:07.862Z,98580
2019-02-10T15:48:36.727Z,98578
2019-02-10T15:51:05.542Z,98587
2019-02-10T15:53:35.822Z,98591
2019-02-10T15:56:04.681Z,98599
2019-02-10T15:58:33.544Z,98598
2019-02-10T16:01:02.388Z,98592
2019-02-10T16:03:31.285Z,98612
2019-02-10T16:06:00.137Z,98601
2019-02-10T16:08:29.060Z,98593
2019-02-10T16:10:58.537Z,98609
2019-02-10T16:13:26.748Z,98633
2019-02-10T16:15:56.333Z,98633
2019-02-10T16:18:25.206Z,98635
2019-02-10T16:20:54.066Z,98638
2019-02-10T16:23:22.901Z,98632
2019-02-10T16:25:51.748Z,98643
2019-02-10T16:28:20.585Z,98672
2019-02-10T16:30:49.445Z,98666
2019-02-10T16:33:18.285Z,98658
2019-02-10T16:35:47.888Z,98648
2019-02-10T16:38:16.890Z,98644
2019-02-10T16:40:46.461Z,98639
2019-02-10T16:43:15.316Z,98646
2019-02-10T16:45:44.167Z,98643
2019-02-10T16:48:14.323Z,98632
2019-02-10T16:50:43.179Z,98656
2019-02-10T16:53:12.761Z,98663
2019-02-10T16:55:41.595Z,98666
2019-02-10T16:58:10.444Z,98659
2019-02-10T17:00:40.145Z,98661
2019-02-10T17:03:09.005Z,98660
2019-02-10T17:05:37.855Z,98663
2019-02-10T17:08:06.714Z,98672
2019-02-10T17:10:35.555Z,98693
2019-02-10T17:13:04.399Z,98710
2019-02-10T17:15:33.242Z,98710
2019-02-10T17:18:02.141Z,98706
2019-02-10T17:20:31.718Z,98720
2019-02-10T17:23:00.571Z,98699
2019-02-10T17:25:29.422Z,98719
2019-02-10T17:27:58.259Z,98726
2019-02-10T17:30:27.274Z,98739
2019-02-10T17:32:56.863Z,98732
2019-02-10T17:35:25.747Z,98735
2019-02-10T17:37:54.548Z,98740
2019-02-10T17:43:14.416Z,98754
2019-02-10T17:45:43.229Z,98756
2019-02-10T17:48:12.084Z,98772
2019-02-10T17:50:40.947Z,98768
2019-02-10T17:53:09.795Z,98774
2019-02-10T17:55:38.638Z,98784
2019-02-10T17:58:07.483Z,98797
2019-02-10T18:00:36.355Z,98822
2019-02-10T18:03:05.206Z,98824
2019-02-10T18:05:34.101Z,98823
2019-02-10T18:08:02.963Z,98833
2019-02-10T18:10:31.810Z,98844
2019-02-10T18:13:00.661Z,98854
2019-02-10T18:15:30.437Z,98855
2019-02-10T18:18:01.258Z,98858
2019-02-10T18:20:33.280Z,98866
2019-02-10T18:23:05.602Z,98874
2019-02-10T18:25:34.491Z,98888
2019-02-10T18:28:03.403Z,98901
2019-02-10T18:30:36.209Z,98903
2019-02-10T18:33:05.749Z,98900
2019-02-10T18:35:34.651Z,98896
2019-02-10T18:38:08.180Z,98905
2019-02-10T18:40:37.846Z,98905
2019-02-10T18:43:07.829Z,98905
2019-02-10T18:45:42.157Z,98926
2019-02-10T18:48:11.904Z,98923
2019-02-10T18:50:45.397Z,98935
2019-02-10T18:53:15.254Z,98940
2019-02-10T18:55:50.172Z,98930
2019-02-10T18:58:19.106Z,98937
2019-02-10T19:00:50.851Z,98936
2019-02-10T19:03:19.800Z,98948
2019-02-10T19:05:48.818Z,98952
2019-02-10T19:08:18.562Z,98950
2019-02-10T19:10:48.248Z,98959
2019-02-10T19:13:19.147Z,98960
2019-02-10T19:15:52.060Z,98969
2019-02-10T19:18:23.836Z,98987
2019-02-10T19:20:54.562Z,98988
2019-02-10T19:23:25.364Z,98998
2019-02-10T19:26:00.839Z,99006
2019-02-10T19:28:33.376Z,99012
2019-02-10T19:31:02.397Z,99038
2019-02-10T19:33:37.515Z,99037
2019-02-10T19:36:06.423Z,99031
2019-02-10T19:38:36.145Z,99032
2019-02-10T19:41:05.176Z,99036
2019-02-10T19:43:34.080Z,99024
2019-02-10T19:46:04.879Z,99014
2019-02-10T19:48:35.771Z,99014
2019-02-10T19:51:08.620Z,99042
2019-02-10T19:53:37.707Z,99030
2019-02-10T19:56:09.180Z,99041
2019-02-10T19:58:43.538Z,99049
2019-02-10T20:01:13.404Z,99071
2019-02-10T20:03:43.256Z,99063
2019-02-10T20:06:17.303Z,99040
2019-02-10T20:08:51.896Z,99054
2019-02-10T20:11:21.537Z,99052
2019-02-10T20:13:50.461Z,99063
2019-02-10T20:16:23.301Z,99065
2019-02-10T20:18:54.546Z,99072
2019-02-10T20:21:24.500Z,99085
2019-02-10T20:23:58.939Z,99098
2019-02-10T20:26:33.846Z,99104
2019-02-10T20:29:06.707Z,99111
2019-02-10T20:31:35.735Z,99117
2019-02-10T20:34:04.817Z,99122
2019-02-10T20:36:34.519Z,99125
2019-02-10T20:39:03.482Z,99145
2019-02-10T20:41:35.891Z,99142
2019-02-10T20:44:06.543Z,99155
2019-02-10T20:46:35.463Z,99158
2019-02-10T20:49:07.302Z,99176
2019-02-10T20:51:41.552Z,99182
2019-02-10T20:54:15.345Z,99185
2019-02-10T20:56:45.198Z,99201
2019-02-10T20:59:20.561Z,99206
2019-02-10T21:01:53.435Z,99215
2019-02-10T21:04:31.417Z,99232
2019-02-10T21:07:02.401Z,99232
2019-02-10T21:09:35.751Z,99236
2019-02-10T21:12:05.524Z,99232
2019-02-10T21:14:40.164Z,99231
2019-02-10T21:17:14.459Z,99238
2019-02-10T21:19:47.179Z,99238
2019-02-10T21:22:16.798Z,99244
2019-02-10T21:24:45.674Z,99248
2019-02-10T21:27:14.503Z,99261
2019-02-10T21:29:43.361Z,99249
2019-02-10T21:32:13.095Z,99262
2019-02-10T21:34:42.044Z,99273
2019-02-10T21:37:10.852Z,99274
2019-02-10T21:39:39.708Z,99276
2019-02-10T21:42:08.588Z,99292
2019-02-10T21:44:42.966Z,99289
2019-02-10T21:47:12.690Z,99291
2019-02-10T21:49:41.534Z,99299
2019-02-10T21:52:10.416Z,99292
2019-02-10T21:54:39.268Z,99305
2019-02-10T21:57:08.126Z,99297
2019-02-10T21:59:36.992Z,99286
2019-02-10T22:02:05.860Z,99283
2019-02-10T22:04:35.412Z,99287
2019-02-10T22:07:04.273Z,99289
2019-02-10T22:09:33.110Z,99295
2019-02-10T22:12:01.995Z,99300
2019-02-10T22:14:31.640Z,99310
2019-02-10T22:17:01.199Z,99304
2019-02-10T22:19:30.785Z,99313
2019-02-10T22:22:00.952Z,99319
2019-02-10T22:24:28.497Z,99326
2019-02-10T22:26:58.091Z,99329
2019-02-10T22:29:26.972Z,99323
2019-02-10T22:31:55.846Z,99329
2019-02-10T22:34:24.692Z,99329
2019-02-10T22:36:53.602Z,99328
2019-02-10T22:39:23.163Z,99334
2019-02-10T22:41:52.773Z,99354
2019-02-10T22:44:22.371Z,99337
2019-02-10T22:46:51.210Z,99335
2019-02-10T22:49:20.066Z,99342
2019-02-10T22:51:48.895Z,99342
2019-02-10T22:54:17.754Z,99351
2019-02-10T22:56:46.601Z,99354
2019-02-10T22:59:15.464Z,99360
2019-02-10T23:01:44.274Z,99369
2019-02-10T23:04:13.115Z,99377
2019-02-10T23:06:41.965Z,99384
2019-02-10T23:09:10.816Z,99388
2019-02-10T23:11:39.649Z,99399
2019-02-10T23:14:09.223Z,99390
2019-02-10T23:16:38.056Z,99399
2019-02-10T23:19:07.630Z,99410
2019-02-10T23:21:36.472Z,99420
2019-02-10T23:24:05.320Z,99416
2019-02-10T23:26:34.182Z,99415
2019-02-10T23:29:03.013Z,99424
2019-02-10T23:31:33.172Z,99438
2019-02-10T23:34:01.946Z,99447
2019-02-10T23:36:30.787Z,99444
2019-02-10T23:38:59.622Z,99453
2019-02-10T23:41:28.484Z,99465
2019-02-10T23:43:57.318Z,99460
2019-02-10T23:46:26.173Z,99465
2019-02-10T23:48:55.024Z,99470
2019-02-10T23:51:24.271Z,99488
2019-02-10T23:53:53.115Z,99491
2019-02-10T23:56:21.952Z,99494
2019-02-10T23:58:50.815Z,99513
