createdAt,value
2022-11-06T00:00:37.878Z,34.67
2022-11-06T00:03:06.571Z,28.80
2022-11-06T00:05:52.665Z,31.83
2022-11-06T00:08:29.643Z,35.87
2022-11-06T00:10:57.918Z,32.97
2022-11-06T00:13:26.124Z,31.63
2022-11-06T00:15:55.622Z,31.67
2022-11-06T00:18:27.136Z,32.40
2022-11-06T00:20:55.082Z,29.57
2022-11-06T00:23:23.022Z,32.07
2022-11-06T00:25:53.106Z,30.47
2022-11-06T00:28:21.082Z,33.50
2022-11-06T00:30:49.315Z,31.93
2022-11-06T00:33:18.710Z,29.60
2022-11-06T00:35:46.667Z,30.90
2022-11-06T00:38:14.853Z,31.20
2022-11-06T00:40:43.024Z,29.90
2022-11-06T00:43:11.003Z,26.80
2022-11-06T00:45:38.943Z,28.47
2022-11-06T00:48:07.442Z,25.43
2022-11-06T00:50:36.766Z,31.90
2022-11-06T00:53:05.198Z,27.93
2022-11-06T00:55:33.187Z,30.13
2022-11-06T00:58:01.138Z,26.87
2022-11-06T01:00:29.082Z,34.23
2022-11-06T01:02:57.623Z,29.83
2022-11-06T01:05:25.758Z,32.50
2022-11-06T01:07:55.074Z,28.03
2022-11-06T01:10:23.003Z,29.30
2022-11-06T01:12:50.945Z,29.57
2022-11-06T01:15:18.959Z,27.97
2022-11-06T01:17:46.980Z,28.33
2022-11-06T01:20:14.928Z,31.43
2022-11-06T01:22:42.886Z,28.03
2022-11-06T01:25:12.699Z,33.43
2022-11-06T01:27:40.773Z,27.53
2022-11-06T01:30:09.981Z,30.50
2022-11-06T01:32:37.916Z,32.67
2022-11-06T01:35:06.445Z,32.40
2022-11-06T01:37:34.373Z,29.30
2022-11-06T01:40:02.326Z,30.53
2022-11-06T01:42:31.624Z,29.17
2022-11-06T01:45:34.546Z,33.30
2022-11-06T01:48:02.996Z,32.30
2022-11-06T01:50:31.218Z,27.60
2022-11-06T01:53:02.352Z,31.27
2022-11-06T01:55:34.889Z,30.97
2022-11-06T01:58:06.475Z,27.87
2022-11-06T02:00:34.897Z,31.00
2022-11-06T02:03:03.614Z,30.93
2022-11-06T02:05:32.259Z,30.40
2022-11-06T02:08:01.697Z,26.93
2022-11-06T02:10:30.748Z,31.13
2022-11-06T02:13:16.665Z,31.33
2022-11-06T02:15:50.509Z,26.47
2022-11-06T02:18:50.467Z,28.03
2022-11-06T02:22:05.897Z,31.30
2022-11-06T02:25:01.563Z,33.43
2022-11-06T02:27:32.282Z,25.70
2022-11-06T02:30:04.939Z,31.60
2022-11-06T02:32:39.741Z,26.73
2022-11-06T02:35:20.609Z,26.13
2022-11-06T02:37:53.733Z,29.00
2022-11-06T02:40:24.293Z,26.13
2022-11-06T02:42:57.042Z,31.07
2022-11-06T02:45:28.145Z,31.10
2022-11-06T02:47:57.968Z,27.43
2022-11-06T02:50:29.362Z,25.07
2022-11-06T02:53:01.827Z,28.13
2022-11-06T02:55:32.467Z,30.27
2022-11-06T02:58:06.823Z,26.37
2022-11-06T03:00:36.991Z,27.97
2022-11-06T03:03:09.482Z,27.10
2022-11-06T03:05:41.340Z,26.67
2022-11-06T03:08:15.495Z,22.17
2022-11-06T03:10:52.048Z,20.83
2022-11-06T03:13:25.640Z,27.13
2022-11-06T03:16:01.213Z,24.83
2022-11-06T03:18:34.873Z,21.97
2022-11-06T03:21:06.676Z,20.13
2022-11-06T03:23:37.942Z,25.27
2022-11-06T03:26:15.449Z,23.23
2022-11-06T03:28:52.624Z,26.07
2022-11-06T03:31:27.890Z,27.80
2022-11-06T03:33:59.660Z,23.90
2022-11-06T03:36:32.198Z,20.20
2022-11-06T03:39:03.415Z,22.70
2022-11-06T03:41:38.685Z,23.07
2022-11-06T03:44:12.454Z,24.03
2022-11-06T03:46:46.404Z,21.63
2022-11-06T03:49:17.779Z,23.10
2022-11-06T03:51:51.039Z,25.37
2022-11-06T03:54:22.928Z,23.60
2022-11-06T03:56:57.170Z,24.00
2022-11-06T03:59:30.543Z,19.73
2022-11-06T04:02:00.517Z,23.33
2022-11-06T04:04:34.490Z,24.27
2022-11-06T04:07:07.214Z,25.07
2022-11-06T04:09:56.178Z,21.47
2022-11-06T04:12:44.464Z,25.20
2022-11-06T04:15:17.751Z,27.97
2022-11-06T04:17:45.727Z,30.17
2022-11-06T04:20:37.199Z,28.53
2022-11-06T04:23:14.535Z,29.40
2022-11-06T04:26:12.365Z,28.13
2022-11-06T04:28:45.110Z,24.20
2022-11-06T04:31:23.985Z,27.43
2022-11-06T04:33:58.704Z,25.97
2022-11-06T04:36:38.625Z,34.43
2022-11-06T04:39:13.869Z,27.97
2022-11-06T04:41:47.832Z,26.80
2022-11-06T04:44:23.195Z,33.87
2022-11-06T04:46:58.185Z,27.80
2022-11-06T04:49:28.347Z,31.27
2022-11-06T04:51:57.870Z,34.80
2022-11-06T04:54:26.178Z,41.60
2022-11-06T04:56:59.988Z,34.87
2022-11-06T04:59:27.971Z,35.83
2022-11-06T05:01:57.414Z,36.53
2022-11-06T05:04:25.401Z,31.00
2022-11-06T05:06:53.414Z,26.90
2022-11-06T05:09:21.473Z,27.60
2022-11-06T05:11:49.516Z,33.57
2022-11-06T05:14:17.466Z,32.53
2022-11-06T05:16:45.411Z,34.23
2022-11-06T05:19:14.832Z,37.27
2022-11-06T05:22:00.185Z,35.63
2022-11-06T05:24:28.129Z,33.17
2022-11-06T05:26:59.386Z,30.97
2022-11-06T05:29:27.876Z,33.13
2022-11-06T05:31:55.871Z,35.97
2022-11-06T05:34:25.174Z,33.43
2022-11-06T05:36:53.130Z,31.90
2022-11-06T05:39:21.073Z,34.33
2022-11-06T05:41:49.028Z,33.03
2022-11-06T05:44:17.225Z,37.40
2022-11-06T05:46:49.927Z,31.30
2022-11-06T05:49:18.829Z,36.17
2022-11-06T05:51:48.799Z,34.17
2022-11-06T05:54:16.973Z,31.47
2022-11-06T05:56:44.902Z,36.07
2022-11-06T05:59:13.138Z,37.17
2022-11-06T06:01:41.257Z,32.07
2022-11-06T06:04:09.488Z,32.50
2022-11-06T06:06:38.133Z,35.47
2022-11-06T06:09:07.466Z,31.37
2022-11-06T06:11:35.710Z,35.47
2022-11-06T06:14:03.854Z,32.57
2022-11-06T06:16:32.143Z,35.13
2022-11-06T06:19:00.096Z,39.37
2022-11-06T06:21:28.034Z,41.33
2022-11-06T06:23:55.953Z,36.23
2022-11-06T06:26:25.371Z,36.97
2022-11-06T06:28:53.367Z,36.17
2022-11-06T06:31:21.491Z,33.13
2022-11-06T06:33:49.522Z,35.60
2022-11-06T06:36:17.633Z,34.23
2022-11-06T06:38:45.612Z,36.00
2022-11-06T06:41:13.612Z,35.67
2022-11-06T06:43:42.903Z,35.23
2022-11-06T06:46:11.149Z,39.47
2022-11-06T06:48:39.086Z,37.50
2022-11-06T06:51:07.921Z,38.37
2022-11-06T06:53:36.301Z,41.83
2022-11-06T06:56:04.343Z,36.40
2022-11-06T06:58:32.942Z,35.03
2022-11-06T07:01:03.617Z,37.30
2022-11-06T07:03:32.460Z,35.77
2022-11-06T07:06:00.591Z,37.67
2022-11-06T07:08:29.251Z,35.40
2022-11-06T07:11:00.536Z,37.43
2022-11-06T07:13:35.193Z,40.43
2022-11-06T07:16:06.252Z,38.33
2022-11-06T07:18:34.493Z,36.33
2022-11-06T07:21:04.721Z,39.63
2022-11-06T07:23:32.677Z,36.60
2022-11-06T07:26:00.613Z,33.60
2022-11-06T07:28:28.837Z,38.17
2022-11-06T07:30:59.714Z,39.17
2022-11-06T07:33:29.207Z,44.60
2022-11-06T07:35:57.673Z,41.47
2022-11-06T07:38:25.641Z,44.83
2022-11-06T07:40:53.617Z,47.37
2022-11-06T07:43:21.564Z,40.03
2022-11-06T07:45:49.490Z,39.13
2022-11-06T07:48:17.490Z,38.37
2022-11-06T07:50:46.896Z,40.67
2022-11-06T07:53:15.100Z,41.27
2022-11-06T07:55:49.490Z,41.90
2022-11-06T07:58:17.727Z,38.60
2022-11-06T08:00:48.688Z,37.97
2022-11-06T08:03:16.747Z,32.83
2022-11-06T08:05:46.324Z,29.23
2022-11-06T08:08:15.047Z,34.47
2022-11-06T08:10:43.825Z,30.30
2022-11-06T08:13:12.453Z,31.33
2022-11-06T08:15:41.286Z,36.97
2022-11-06T08:18:10.631Z,34.03
2022-11-06T08:20:39.785Z,40.43
2022-11-06T08:23:11.707Z,38.17
2022-11-06T08:25:40.377Z,38.10
2022-11-06T08:28:08.330Z,41.00
2022-11-06T08:30:36.250Z,37.70
2022-11-06T08:33:06.861Z,40.57
2022-11-06T08:35:36.032Z,44.03
2022-11-06T08:38:04.606Z,44.90
2022-11-06T08:40:34.195Z,43.00
2022-11-06T08:43:03.418Z,40.07
2022-11-06T08:45:31.452Z,37.13
2022-11-06T08:48:02.855Z,40.20
2022-11-06T08:50:31.419Z,38.43
2022-11-06T08:52:59.717Z,37.73
2022-11-06T08:55:27.866Z,39.87
2022-11-06T08:57:57.369Z,32.40
2022-11-06T09:00:25.521Z,34.77
2022-11-06T09:02:59.333Z,32.57
2022-11-06T09:05:27.669Z,37.00
2022-11-06T09:07:55.632Z,31.70
2022-11-06T09:10:23.596Z,35.77
2022-11-06T09:12:51.628Z,31.97
2022-11-06T09:15:21.119Z,42.03
2022-11-06T09:17:51.135Z,36.97
2022-11-06T09:20:21.409Z,39.57
2022-11-06T09:22:49.686Z,33.03
2022-11-06T09:25:17.794Z,33.60
2022-11-06T09:27:46.695Z,33.50
2022-11-06T09:30:16.548Z,34.07
2022-11-06T09:32:48.938Z,36.17
2022-11-06T09:35:17.443Z,28.37
2022-11-06T09:37:45.542Z,31.23
2022-11-06T09:40:21.666Z,33.57
2022-11-06T09:43:11.760Z,32.73
2022-11-06T09:45:41.641Z,32.70
2022-11-06T09:48:21.619Z,31.17
2022-11-06T09:50:53.895Z,30.13
2022-11-06T09:53:28.196Z,23.63
2022-11-06T09:55:58.372Z,26.67
2022-11-06T09:58:30.903Z,28.80
2022-11-06T10:01:03.563Z,24.83
2022-11-06T10:03:41.923Z,25.33
2022-11-06T10:06:10.008Z,23.80
2022-11-06T10:08:38.345Z,21.97
2022-11-06T10:11:08.569Z,23.80
2022-11-06T10:13:55.337Z,18.53
2022-11-06T10:16:31.998Z,21.23
2022-11-06T10:19:11.206Z,17.37
2022-11-06T10:21:48.524Z,22.20
2022-11-06T10:24:24.858Z,17.97
2022-11-06T10:26:55.934Z,16.13
2022-11-06T10:29:39.738Z,19.43
2022-11-06T10:32:36.859Z,19.97
2022-11-06T10:35:10.818Z,24.57
2022-11-06T10:37:46.638Z,19.53
2022-11-06T10:40:19.596Z,17.50
2022-11-06T10:43:01.273Z,15.27
2022-11-06T10:45:30.524Z,15.37
2022-11-06T10:48:06.389Z,15.93
2022-11-06T10:50:46.995Z,17.13
2022-11-06T10:53:25.192Z,19.00
2022-11-06T10:56:20.823Z,15.83
2022-11-06T10:58:49.365Z,19.17
2022-11-06T11:01:17.396Z,18.47
2022-11-06T11:03:47.999Z,20.53
2022-11-06T11:06:17.628Z,19.03
2022-11-06T11:08:47.252Z,19.23
2022-11-06T11:11:22.797Z,17.67
2022-11-06T11:13:52.798Z,13.60
2022-11-06T11:16:23.801Z,12.13
2022-11-06T11:18:52.266Z,13.80
2022-11-06T11:21:27.896Z,16.60
2022-11-06T11:24:10.288Z,16.60
2022-11-06T11:26:43.658Z,16.27
2022-11-06T11:29:17.972Z,20.53
2022-11-06T11:31:51.178Z,15.73
2022-11-06T11:34:23.020Z,15.13
2022-11-06T11:37:01.109Z,16.17
2022-11-06T11:39:32.366Z,18.97
2022-11-06T11:42:25.697Z,16.10
2022-11-06T11:45:23.622Z,20.37
2022-11-06T11:47:52.651Z,16.70
2022-11-06T11:50:28.177Z,17.00
2022-11-06T11:53:03.184Z,17.40
2022-11-06T11:55:40.797Z,13.37
2022-11-06T11:58:22.392Z,11.93
2022-11-06T12:00:56.861Z,14.23
2022-11-06T12:03:27.766Z,16.13
2022-11-06T12:06:04.899Z,15.50
2022-11-06T12:08:34.265Z,16.17
2022-11-06T12:11:05.084Z,14.23
2022-11-06T12:13:33.057Z,15.47
2022-11-06T12:16:03.723Z,15.63
2022-11-06T12:18:34.821Z,15.97
2022-11-06T12:21:07.013Z,14.70
2022-11-06T12:23:42.735Z,15.23
2022-11-06T12:26:19.458Z,9.17
2022-11-06T12:28:51.325Z,10.90
2022-11-06T12:31:27.850Z,11.57
2022-11-06T12:34:06.161Z,11.07
2022-11-06T12:36:39.502Z,12.27
2022-11-06T12:39:17.433Z,13.07
2022-11-06T12:41:49.956Z,9.67
2022-11-06T12:44:18.422Z,8.73
2022-11-06T12:46:54.049Z,13.40
2022-11-06T12:49:47.267Z,10.50
2022-11-06T12:52:26.780Z,10.20
2022-11-06T12:55:08.182Z,12.93
2022-11-06T12:57:44.332Z,15.60
2022-11-06T13:00:14.452Z,9.53
2022-11-06T13:03:05.135Z,9.37
2022-11-06T13:05:38.914Z,10.97
2022-11-06T13:08:19.533Z,14.40
2022-11-06T13:11:14.349Z,10.43
2022-11-06T13:13:51.196Z,12.77
2022-11-06T13:16:28.586Z,10.33
2022-11-06T13:19:04.967Z,12.17
2022-11-06T13:21:39.966Z,13.87
2022-11-06T13:24:13.895Z,15.53
2022-11-06T13:26:48.664Z,12.07
2022-11-06T13:29:18.459Z,12.03
2022-11-06T13:31:52.800Z,14.10
2022-11-06T13:34:25.658Z,13.23
2022-11-06T13:36:54.380Z,12.77
2022-11-06T13:39:28.398Z,18.77
2022-11-06T13:41:58.934Z,15.20
2022-11-06T13:44:27.877Z,11.83
2022-11-06T13:47:00.124Z,13.30
2022-11-06T13:49:35.452Z,15.47
2022-11-06T13:52:04.858Z,15.80
2022-11-06T13:54:42.540Z,13.50
2022-11-06T13:57:31.824Z,18.97
2022-11-06T14:00:26.168Z,15.53
2022-11-06T14:03:24.835Z,17.83
2022-11-06T14:05:59.455Z,18.63
2022-11-06T14:08:33.020Z,21.30
2022-11-06T14:11:04.519Z,15.67
2022-11-06T14:13:36.022Z,15.87
2022-11-06T14:16:07.891Z,17.67
2022-11-06T14:18:36.448Z,14.00
2022-11-06T14:21:52.085Z,14.03
2022-11-06T14:24:33.590Z,18.07
2022-11-06T14:27:03.040Z,14.93
2022-11-06T14:29:58.974Z,16.47
2022-11-06T14:32:48.569Z,16.37
2022-11-06T14:35:49.995Z,13.60
2022-11-06T14:38:43.767Z,16.20
2022-11-06T14:41:50.586Z,15.20
2022-11-06T14:44:45.589Z,20.37
2022-11-06T14:47:33.142Z,19.20
2022-11-06T14:50:05.299Z,25.03
2022-11-06T14:52:45.478Z,23.90
2022-11-06T14:55:28.789Z,21.20
2022-11-06T14:57:59.535Z,23.20
2022-11-06T15:00:44.701Z,22.50
2022-11-06T15:03:22.280Z,17.80
2022-11-06T15:05:52.676Z,21.03
2022-11-06T15:08:59.753Z,19.67
2022-11-06T15:11:50.485Z,19.20
2022-11-06T15:14:57.204Z,21.07
2022-11-06T15:17:29.034Z,17.97
2022-11-06T15:20:22.724Z,20.13
2022-11-06T15:23:14.622Z,20.13
2022-11-06T15:25:51.137Z,19.30
2022-11-06T15:28:23.129Z,19.67
2022-11-06T15:30:53.350Z,19.43
2022-11-06T15:33:29.178Z,16.07
2022-11-06T15:36:02.694Z,16.93
2022-11-06T15:38:38.746Z,17.63
2022-11-06T15:41:08.638Z,16.53
2022-11-06T15:43:37.851Z,18.07
2022-11-06T15:46:18.255Z,13.67
2022-11-06T15:48:49.305Z,18.17
2022-11-06T15:51:22.842Z,16.77
2022-11-06T15:53:50.775Z,16.17
2022-11-06T15:56:21.263Z,14.80
2022-11-06T15:59:06.634Z,17.23
2022-11-06T16:01:35.143Z,13.67
2022-11-06T16:04:14.550Z,20.07
2022-11-06T16:06:44.145Z,19.17
2022-11-06T16:09:19.213Z,18.53
2022-11-06T16:11:48.129Z,22.53
2022-11-06T16:14:16.325Z,20.67
2022-11-06T16:16:47.251Z,20.53
2022-11-06T16:19:31.919Z,17.90
2022-11-06T16:22:04.307Z,21.93
2022-11-06T16:24:39.657Z,23.97
2022-11-06T16:27:08.653Z,24.33
2022-11-06T16:29:37.532Z,21.57
2022-11-06T16:32:08.267Z,31.60
2022-11-06T16:34:45.795Z,26.07
2022-11-06T16:37:39.872Z,24.57
2022-11-06T16:40:51.074Z,24.53
2022-11-06T16:43:21.151Z,24.10
2022-11-06T16:45:57.694Z,27.33
2022-11-06T16:48:31.611Z,26.90
2022-11-06T16:51:03.217Z,24.87
2022-11-06T16:53:33.850Z,31.70
2022-11-06T16:56:04.073Z,32.10
2022-11-06T16:58:37.059Z,29.63
2022-11-06T17:01:06.906Z,31.30
2022-11-06T17:03:40.657Z,30.03
2022-11-06T17:06:21.278Z,34.73
2022-11-06T17:09:08.866Z,35.87
2022-11-06T17:11:38.804Z,44.00
2022-11-06T17:14:18.586Z,45.93
2022-11-06T17:16:49.601Z,47.93
2022-11-06T17:19:18.109Z,45.90
2022-11-06T17:21:47.706Z,49.23
2022-11-06T17:24:35.894Z,47.87
2022-11-06T17:27:03.966Z,45.30
2022-11-06T17:29:33.601Z,47.10
2022-11-06T17:32:01.577Z,44.53
2022-11-06T17:34:29.598Z,39.97
2022-11-06T17:36:58.916Z,44.43
2022-11-06T17:39:26.892Z,45.07
2022-11-06T17:41:54.920Z,42.43
2022-11-06T17:44:23.366Z,48.43
2022-11-06T17:46:51.329Z,49.47
2022-11-06T17:49:19.279Z,56.07
2022-11-06T17:52:00.101Z,49.80
2022-11-06T17:54:32.265Z,51.63
2022-11-06T17:57:01.955Z,48.13
2022-11-06T17:59:29.986Z,48.43
2022-11-06T18:01:58.281Z,54.70
2022-11-06T18:04:27.596Z,46.73
2022-11-06T18:06:56.150Z,50.17
2022-11-06T18:09:24.904Z,51.93
2022-11-06T18:11:56.220Z,45.73
2022-11-06T18:14:26.105Z,45.23
2022-11-06T18:16:54.992Z,47.40
2022-11-06T18:19:25.065Z,49.37
2022-11-06T18:21:54.097Z,49.17
2022-11-06T18:24:22.138Z,50.80
2022-11-06T18:26:50.129Z,50.33
2022-11-06T18:29:20.010Z,49.30
2022-11-06T18:31:47.982Z,48.67
2022-11-06T18:34:20.593Z,42.70
2022-11-06T18:36:50.098Z,41.20
2022-11-06T18:39:18.420Z,46.03
2022-11-06T18:41:46.378Z,45.03
2022-11-06T18:44:16.122Z,47.83
2022-11-06T18:46:45.583Z,43.70
2022-11-06T18:49:13.572Z,44.30
2022-11-06T18:51:41.613Z,45.27
2022-11-06T18:54:11.817Z,44.50
2022-11-06T18:56:40.043Z,44.00
2022-11-06T18:59:09.525Z,47.23
2022-11-06T19:01:37.668Z,46.97
2022-11-06T19:04:08.438Z,48.00
2022-11-06T19:06:37.944Z,46.20
2022-11-06T19:09:06.427Z,49.60
2022-11-06T19:11:34.379Z,48.40
2022-11-06T19:14:02.346Z,50.40
2022-11-06T19:16:30.370Z,50.37
2022-11-06T19:21:31.604Z,53.53
2022-11-06T19:24:04.037Z,49.80
2022-11-06T19:26:33.123Z,48.13
2022-11-06T19:29:01.269Z,48.90
2022-11-06T19:31:30.210Z,51.33
2022-11-06T19:33:59.407Z,52.57
2022-11-06T19:36:27.381Z,50.77
2022-11-06T19:38:57.346Z,49.90
2022-11-06T19:41:26.014Z,51.13
2022-11-06T19:43:54.042Z,44.50
2022-11-06T19:46:25.998Z,41.83
2022-11-06T19:48:55.663Z,43.87
2022-11-06T19:51:24.882Z,38.80
2022-11-06T19:53:54.063Z,47.37
2022-11-06T19:56:23.619Z,41.17
2022-11-06T19:58:52.286Z,39.40
2022-11-06T20:01:21.183Z,40.70
2022-11-06T20:03:49.223Z,39.37
2022-11-06T20:06:17.369Z,37.37
2022-11-06T20:08:48.791Z,36.87
2022-11-06T20:11:17.120Z,42.73
2022-11-06T20:13:47.133Z,35.63
2022-11-06T20:16:17.421Z,35.77
2022-11-06T20:18:45.868Z,41.33
2022-11-06T20:21:14.133Z,38.60
2022-11-06T20:23:42.104Z,34.73
2022-11-06T20:26:10.024Z,37.77
2022-11-06T20:28:37.999Z,38.07
2022-11-06T20:31:09.567Z,34.47
2022-11-06T20:33:37.931Z,40.07
2022-11-06T20:36:13.529Z,40.23
2022-11-06T20:38:42.437Z,40.87
2022-11-06T20:41:10.547Z,42.13
2022-11-06T20:43:38.538Z,41.90
2022-11-06T20:46:08.422Z,35.57
2022-11-06T20:48:36.952Z,34.97
2022-11-06T20:51:08.013Z,36.50
2022-11-06T20:53:36.676Z,38.67
2022-11-06T20:56:07.195Z,33.80
2022-11-06T20:58:35.461Z,38.30
2022-11-06T21:01:03.971Z,38.60
2022-11-06T21:03:33.403Z,35.90
2022-11-06T21:06:01.831Z,31.73
2022-11-06T21:08:30.526Z,32.40
2022-11-06T21:11:05.738Z,33.70
2022-11-06T21:13:35.138Z,30.97
2022-11-06T21:16:05.470Z,38.57
2022-11-06T21:18:38.473Z,36.43
2022-11-06T21:21:08.100Z,29.37
2022-11-06T21:23:36.543Z,33.43
2022-11-06T21:26:06.660Z,34.00
2022-11-06T21:28:34.831Z,36.23
2022-11-06T21:31:02.770Z,37.23
2022-11-06T21:33:30.931Z,32.57
2022-11-06T21:36:07.590Z,32.93
2022-11-06T21:38:35.673Z,35.70
2022-11-06T21:41:07.500Z,32.70
2022-11-06T21:43:35.549Z,34.67
2022-11-06T21:46:03.847Z,31.23
2022-11-06T21:48:45.708Z,32.83
2022-11-06T21:51:18.294Z,33.23
2022-11-06T21:54:04.412Z,30.97
2022-11-06T21:56:33.115Z,32.10
2022-11-06T21:59:02.562Z,35.03
2022-11-06T22:01:32.075Z,29.37
2022-11-06T22:04:01.106Z,27.43
2022-11-06T22:06:31.117Z,32.33
2022-11-06T22:09:00.655Z,33.57
2022-11-06T22:11:30.530Z,29.77
2022-11-06T22:14:00.843Z,36.57
2022-11-06T22:16:30.813Z,31.23
2022-11-06T22:18:59.919Z,31.27
2022-11-06T22:21:31.034Z,29.10
2022-11-06T22:23:59.070Z,30.40
2022-11-06T22:26:29.182Z,33.73
2022-11-06T22:28:58.940Z,35.47
2022-11-06T22:31:27.676Z,31.47
2022-11-06T22:33:55.767Z,32.03
2022-11-06T22:36:24.625Z,35.33
2022-11-06T22:38:54.541Z,30.93
2022-11-06T22:41:24.265Z,32.40
2022-11-06T22:43:52.814Z,29.97
2022-11-06T22:46:23.433Z,31.43
2022-11-06T22:48:52.349Z,29.60
2022-11-06T22:51:23.164Z,36.93
2022-11-06T22:53:52.798Z,31.40
2022-11-06T22:56:21.594Z,35.33
2022-11-06T22:58:53.775Z,33.17
2022-11-06T23:01:22.540Z,31.80
2022-11-06T23:03:50.724Z,32.57
2022-11-06T23:06:18.733Z,34.10
2022-11-06T23:08:47.325Z,32.13
2022-11-06T23:11:18.147Z,32.73
2022-11-06T23:13:46.103Z,32.93
2022-11-06T23:16:16.578Z,30.83
2022-11-06T23:18:45.283Z,30.83
2022-11-06T23:21:14.566Z,29.80
2022-11-06T23:23:43.561Z,31.10
2022-11-06T23:26:13.428Z,32.43
2022-11-06T23:28:43.058Z,30.33
2022-11-06T23:31:12.276Z,29.27
2022-11-06T23:33:40.266Z,31.23
2022-11-06T23:36:08.982Z,33.03
2022-11-06T23:38:37.053Z,30.37
2022-11-06T23:41:28.379Z,30.90
2022-11-06T23:43:58.480Z,35.50
2022-11-06T23:46:27.260Z,33.63
2022-11-06T23:48:55.283Z,33.20
2022-11-06T23:51:24.378Z,28.63
2022-11-06T23:53:52.816Z,28.53
2022-11-06T23:56:20.824Z,32.07
2022-11-06T23:58:48.803Z,31.23
