createdAt,value
2018-07-08T00:02:15.309Z,18.64
2018-07-08T00:04:43.454Z,18.64
2018-07-08T00:07:11.569Z,18.62
2018-07-08T00:09:39.757Z,18.64
2018-07-08T00:12:07.936Z,18.70
2018-07-08T00:14:36.049Z,18.77
2018-07-08T00:17:04.153Z,18.68
2018-07-08T00:19:32.664Z,18.72
2018-07-08T00:22:01.449Z,18.63
2018-07-08T00:24:29.562Z,18.56
2018-07-08T00:26:57.931Z,18.51
2018-07-08T00:29:26.024Z,18.47
2018-07-08T00:31:54.312Z,18.40
2018-07-08T00:34:22.686Z,18.35
2018-07-08T00:36:51.018Z,18.31
2018-07-08T00:39:19.139Z,18.29
2018-07-08T00:41:47.224Z,18.34
2018-07-08T00:44:15.348Z,18.31
2018-07-08T00:46:44.024Z,18.30
2018-07-08T00:49:12.142Z,18.26
2018-07-08T00:51:40.252Z,18.25
2018-07-08T00:54:08.385Z,18.27
2018-07-08T00:56:36.475Z,18.26
2018-07-08T00:59:04.613Z,18.40
2018-07-08T01:01:33.133Z,18.43
2018-07-08T01:04:01.355Z,18.42
2018-07-08T01:06:29.685Z,18.39
2018-07-08T01:08:57.812Z,18.50
2018-07-08T01:11:25.886Z,18.44
2018-07-08T01:13:54.224Z,18.39
2018-07-08T01:16:22.340Z,18.43
2018-07-08T01:18:50.451Z,18.50
2018-07-08T01:21:18.580Z,18.57
2018-07-08T01:23:47.559Z,18.61
2018-07-08T01:26:15.644Z,18.58
2018-07-08T01:28:43.752Z,18.56
2018-07-08T01:31:12.744Z,18.55
2018-07-08T01:33:40.855Z,18.49
2018-07-08T01:36:09.527Z,18.44
2018-07-08T01:38:37.656Z,18.39
2018-07-08T01:41:05.971Z,18.35
2018-07-08T01:43:34.105Z,18.30
2018-07-08T01:46:02.452Z,18.23
2018-07-08T01:48:31.312Z,18.18
2018-07-08T01:50:59.403Z,18.21
2018-07-08T01:53:27.510Z,18.11
2018-07-08T01:55:55.943Z,18.04
2018-07-08T01:58:24.181Z,18.05
2018-07-08T02:00:52.637Z,17.95
2018-07-08T02:03:20.737Z,17.91
2018-07-08T02:05:49.712Z,17.91
2018-07-08T02:08:17.812Z,17.88
2018-07-08T02:10:45.905Z,17.83
2018-07-08T02:13:14.060Z,17.79
2018-07-08T02:15:42.743Z,17.84
2018-07-08T02:18:10.842Z,17.84
2018-07-08T02:20:39.818Z,17.82
2018-07-08T02:23:07.903Z,17.82
2018-07-08T02:25:36.044Z,17.86
2018-07-08T02:28:04.192Z,17.85
2018-07-08T02:30:33.400Z,17.85
2018-07-08T02:33:01.891Z,17.83
2018-07-08T02:35:29.984Z,17.85
2018-07-08T02:37:58.582Z,17.83
2018-07-08T02:40:26.709Z,17.80
2018-07-08T02:42:54.794Z,17.78
2018-07-08T02:45:22.916Z,17.79
2018-07-08T02:47:51.036Z,17.75
2018-07-08T02:50:19.138Z,17.73
2018-07-08T02:52:47.235Z,17.74
2018-07-08T02:55:15.904Z,17.67
2018-07-08T02:57:43.970Z,17.60
2018-07-08T03:00:12.084Z,17.51
2018-07-08T03:02:40.204Z,17.43
2018-07-08T03:05:08.357Z,17.28
2018-07-08T03:07:37.328Z,17.34
2018-07-08T03:10:06.572Z,17.30
2018-07-08T03:12:34.660Z,17.18
2018-07-08T03:15:02.754Z,17.10
2018-07-08T03:17:31.453Z,17.06
2018-07-08T03:19:59.545Z,17.05
2018-07-08T03:22:27.892Z,16.97
2018-07-08T03:24:55.991Z,16.87
2018-07-08T03:27:24.096Z,16.80
2018-07-08T03:29:53.826Z,16.63
2018-07-08T03:32:21.942Z,16.62
2018-07-08T03:34:50.044Z,16.44
2018-07-08T03:37:18.710Z,16.52
2018-07-08T03:39:46.828Z,16.46
2018-07-08T03:42:15.008Z,16.40
2018-07-08T03:44:43.377Z,16.38
2018-07-08T03:47:11.624Z,16.41
2018-07-08T03:49:39.732Z,16.42
2018-07-08T03:52:07.805Z,16.48
2018-07-08T03:54:36.829Z,16.41
2018-07-08T03:57:05.928Z,16.50
2018-07-08T03:59:34.032Z,16.53
2018-07-08T04:02:02.120Z,16.53
2018-07-08T04:04:30.212Z,16.54
2018-07-08T04:06:58.374Z,16.62
2018-07-08T04:09:26.463Z,16.58
2018-07-08T04:11:54.521Z,16.53
2018-07-08T04:14:22.598Z,16.55
2018-07-08T04:16:50.681Z,16.62
2018-07-08T04:19:18.925Z,16.61
2018-07-08T04:21:47.000Z,16.61
2018-07-08T04:24:15.183Z,16.61
2018-07-08T04:26:43.319Z,16.65
2018-07-08T04:29:11.532Z,16.61
2018-07-08T04:31:39.625Z,16.94
2018-07-08T04:34:07.717Z,17.96
2018-07-08T04:36:35.780Z,18.95
2018-07-08T04:39:04.792Z,19.51
2018-07-08T04:41:32.883Z,20.39
2018-07-08T04:44:00.962Z,20.90
2018-07-08T04:46:29.042Z,21.14
2018-07-08T04:48:57.161Z,21.37
2018-07-08T04:51:25.238Z,22.46
2018-07-08T04:53:53.356Z,23.26
2018-07-08T04:56:21.443Z,23.19
2018-07-08T04:58:49.559Z,23.66
2018-07-08T05:01:17.630Z,24.38
2018-07-08T05:03:45.701Z,25.52
2018-07-08T05:06:13.772Z,26.05
2018-07-08T05:08:41.846Z,26.48
2018-07-08T05:11:10.045Z,26.34
2018-07-08T05:13:38.132Z,25.84
2018-07-08T05:16:06.240Z,24.63
2018-07-08T05:18:34.311Z,24.11
2018-07-08T05:21:02.417Z,24.16
2018-07-08T05:23:30.588Z,24.63
2018-07-08T05:25:58.680Z,25.81
2018-07-08T05:28:26.748Z,26.81
2018-07-08T05:30:54.845Z,27.21
2018-07-08T05:33:22.941Z,27.53
2018-07-08T05:35:51.453Z,28.58
2018-07-08T05:38:19.588Z,28.20
2018-07-08T05:40:47.647Z,28.64
2018-07-08T05:43:15.707Z,29.64
2018-07-08T05:45:43.804Z,28.87
2018-07-08T05:48:11.949Z,29.24
2018-07-08T06:10:10.988Z,27.38
2018-07-08T06:12:39.064Z,28.12
2018-07-08T06:15:07.138Z,28.82
2018-07-08T06:17:35.207Z,29.00
2018-07-08T06:20:03.365Z,29.44
2018-07-08T06:22:31.504Z,29.68
2018-07-08T06:24:59.564Z,29.49
2018-07-08T06:27:27.642Z,29.63
2018-07-08T06:29:55.709Z,30.39
2018-07-08T06:32:23.796Z,30.98
2018-07-08T06:34:51.897Z,30.19
2018-07-08T06:37:20.008Z,30.32
2018-07-08T06:39:48.100Z,30.81
2018-07-08T06:42:16.165Z,31.04
2018-07-08T06:44:44.306Z,30.44
2018-07-08T06:47:13.031Z,27.96
2018-07-08T06:49:41.208Z,25.75
2018-07-08T06:52:09.283Z,25.32
2018-07-08T06:54:37.387Z,23.64
2018-07-08T06:57:06.076Z,22.53
2018-07-08T06:59:34.264Z,22.08
2018-07-08T07:02:02.447Z,22.10
2018-07-08T07:04:30.524Z,22.18
2018-07-08T07:06:58.648Z,22.14
2018-07-08T07:09:26.733Z,22.36
2018-07-08T07:11:54.856Z,21.80
2018-07-08T07:14:22.957Z,21.61
2018-07-08T07:16:51.026Z,22.00
2018-07-08T07:19:19.089Z,22.44
2018-07-08T07:21:47.168Z,22.58
2018-07-08T07:24:15.244Z,22.36
2018-07-08T07:26:44.286Z,22.58
2018-07-08T07:29:12.371Z,22.26
2018-07-08T07:31:40.476Z,22.03
2018-07-08T07:34:08.626Z,22.10
2018-07-08T07:36:36.698Z,22.47
2018-07-08T07:39:05.885Z,22.88
2018-07-08T07:41:33.958Z,22.92
2018-07-08T07:44:02.035Z,23.11
2018-07-08T07:46:30.153Z,22.90
2018-07-08T07:48:58.272Z,22.80
2018-07-08T07:51:26.383Z,22.17
2018-07-08T07:53:55.622Z,22.54
2018-07-08T07:56:23.722Z,22.55
2018-07-08T07:58:51.855Z,22.90
2018-07-08T08:01:19.928Z,22.74
2018-07-08T08:03:48.402Z,22.97
2018-07-08T08:06:16.472Z,22.83
2018-07-08T08:08:45.561Z,22.99
2018-07-08T08:11:14.164Z,23.22
2018-07-08T08:14:04.804Z,23.34
2018-07-08T08:16:32.934Z,23.42
2018-07-08T08:19:02.048Z,23.44
2018-07-08T08:21:30.159Z,23.51
2018-07-08T08:23:59.133Z,23.38
2018-07-08T08:26:28.240Z,23.64
2018-07-08T08:28:56.309Z,23.78
2018-07-08T08:31:24.487Z,23.04
2018-07-08T08:35:03.195Z,23.24
2018-07-08T08:37:32.383Z,23.49
2018-07-08T08:40:00.621Z,23.65
2018-07-08T08:42:28.903Z,23.85
2018-07-08T08:44:57.741Z,23.89
2018-07-08T08:47:27.004Z,24.01
2018-07-08T08:49:55.305Z,23.47
2018-07-08T08:52:23.588Z,23.69
2018-07-08T08:54:51.966Z,23.81
2018-07-08T08:57:20.065Z,23.81
2018-07-08T08:59:48.183Z,23.83
2018-07-08T09:02:16.290Z,23.72
2018-07-08T09:04:44.712Z,23.73
2018-07-08T09:07:14.086Z,23.87
2018-07-08T09:09:42.170Z,24.21
2018-07-08T09:12:11.139Z,24.38
2018-07-08T09:14:39.520Z,24.22
2018-07-08T09:17:07.717Z,24.15
2018-07-08T09:19:35.845Z,24.12
2018-07-08T09:22:03.999Z,24.16
2018-07-08T09:24:32.153Z,24.22
2018-07-08T09:27:00.220Z,24.06
2018-07-08T09:29:28.337Z,23.82
2018-07-08T09:31:56.719Z,24.02
2018-07-08T09:34:24.792Z,24.26
2018-07-08T09:36:52.880Z,24.38
2018-07-08T09:39:20.994Z,24.21
2018-07-08T09:41:49.085Z,24.53
2018-07-08T09:44:17.912Z,24.58
2018-07-08T09:46:47.019Z,24.27
2018-07-08T09:49:15.384Z,23.95
2018-07-08T09:51:43.876Z,24.51
2018-07-08T09:54:12.940Z,24.50
2018-07-08T09:56:41.099Z,24.73
2018-07-08T09:59:09.165Z,24.41
2018-07-08T10:01:42.359Z,24.65
2018-07-08T10:04:11.945Z,24.31
2018-07-08T10:06:40.421Z,24.72
2018-07-08T10:09:10.412Z,24.76
2018-07-08T10:11:38.748Z,24.76
2018-07-08T10:14:07.198Z,24.90
2018-07-08T10:16:35.259Z,24.99
2018-07-08T10:19:03.346Z,24.84
2018-07-08T10:21:32.551Z,24.61
2018-07-08T10:24:00.553Z,24.77
2018-07-08T10:26:28.685Z,25.04
2018-07-08T10:28:56.865Z,25.59
2018-07-08T10:31:36.430Z,25.70
2018-07-08T10:34:04.822Z,25.85
2018-07-08T10:36:33.653Z,25.74
2018-07-08T10:39:01.750Z,25.95
2018-07-08T10:41:29.830Z,26.05
2018-07-08T10:43:58.016Z,26.14
2018-07-08T10:46:26.136Z,26.16
2018-07-08T10:48:54.240Z,25.68
2018-07-08T10:51:22.337Z,26.09
2018-07-08T10:53:50.419Z,25.96
2018-07-08T10:56:19.172Z,25.89
2018-07-08T10:58:47.282Z,25.81
2018-07-08T11:01:15.354Z,26.03
2018-07-08T11:03:44.063Z,25.71
2018-07-08T11:06:12.709Z,25.79
2018-07-08T11:08:40.885Z,25.86
2018-07-08T11:11:09.028Z,25.63
2018-07-08T11:13:37.594Z,25.58
2018-07-08T11:16:05.665Z,25.82
2018-07-08T11:18:33.761Z,26.08
2018-07-08T11:21:01.860Z,26.33
2018-07-08T11:23:30.007Z,25.62
2018-07-08T11:25:58.132Z,25.94
2018-07-08T11:28:26.305Z,25.48
2018-07-08T11:30:54.343Z,25.56
2018-07-08T11:33:23.334Z,25.69
2018-07-08T11:35:51.412Z,25.71
2018-07-08T11:38:19.513Z,25.96
2018-07-08T11:40:47.593Z,25.89
2018-07-08T11:43:15.674Z,25.97
2018-07-08T11:45:43.737Z,26.02
2018-07-08T11:48:11.823Z,26.14
2018-07-08T11:50:39.910Z,25.99
2018-07-08T11:53:08.016Z,25.87
2018-07-08T11:55:36.129Z,25.95
2018-07-08T11:58:11.141Z,26.03
2018-07-08T12:00:39.232Z,26.13
2018-07-08T12:03:07.320Z,26.50
2018-07-08T12:05:35.398Z,26.56
2018-07-08T12:08:03.553Z,26.69
2018-07-08T12:10:31.641Z,26.45
2018-07-08T12:12:59.696Z,26.14
2018-07-08T12:15:27.801Z,26.28
2018-07-08T12:17:55.876Z,26.27
2018-07-08T12:20:23.983Z,25.88
2018-07-08T12:22:52.380Z,25.98
2018-07-08T12:25:20.468Z,25.91
2018-07-08T12:27:48.564Z,25.76
2018-07-08T12:30:16.643Z,26.06
2018-07-08T12:32:44.723Z,26.07
2018-07-08T12:35:12.813Z,25.80
2018-07-08T12:37:40.880Z,26.10
2018-07-08T12:40:08.971Z,25.88
2018-07-08T12:42:37.077Z,25.84
2018-07-08T12:45:05.168Z,26.00
2018-07-08T12:47:33.260Z,26.54
2018-07-08T12:50:01.349Z,26.71
2018-07-08T12:52:29.434Z,26.66
2018-07-08T12:54:57.607Z,26.72
2018-07-08T12:57:25.684Z,26.92
2018-07-08T12:59:53.761Z,26.96
2018-07-08T13:02:21.885Z,26.79
2018-07-08T13:04:49.953Z,26.94
2018-07-08T13:07:18.072Z,27.18
2018-07-08T13:09:46.160Z,27.07
2018-07-08T13:12:14.252Z,27.20
2018-07-08T13:14:42.345Z,27.30
2018-07-08T13:17:10.433Z,27.40
2018-07-08T13:19:38.504Z,27.56
2018-07-08T13:22:06.598Z,26.91
2018-07-08T13:24:34.685Z,27.00
2018-07-08T13:27:02.774Z,27.19
2018-07-08T13:29:30.863Z,26.91
2018-07-08T13:31:58.989Z,26.99
2018-07-08T13:34:27.056Z,26.52
2018-07-08T13:36:55.577Z,26.68
2018-07-08T13:39:23.645Z,26.76
2018-07-08T13:41:51.738Z,26.79
2018-07-08T13:44:19.825Z,26.69
2018-07-08T13:46:47.917Z,27.10
2018-07-08T13:49:15.998Z,26.35
2018-07-08T13:51:44.095Z,26.72
2018-07-08T13:54:12.181Z,27.15
2018-07-08T13:56:40.278Z,27.31
2018-07-08T13:59:08.364Z,27.21
2018-07-08T14:01:36.464Z,27.13
2018-07-08T14:04:04.567Z,27.21
2018-07-08T14:06:32.695Z,26.44
2018-07-08T14:09:00.784Z,26.98
2018-07-08T14:11:35.742Z,27.45
2018-07-08T14:14:04.441Z,27.18
2018-07-08T14:16:32.626Z,26.72
2018-07-08T14:19:00.698Z,26.55
2018-07-08T14:41:58.597Z,26.84
2018-07-08T14:44:26.936Z,26.95
2018-07-08T14:46:55.000Z,27.12
2018-07-08T14:49:23.072Z,27.33
2018-07-08T14:51:51.219Z,27.48
2018-07-08T14:54:19.367Z,27.52
2018-07-08T14:56:47.450Z,27.28
2018-07-08T14:59:15.579Z,27.47
2018-07-08T15:01:43.940Z,27.27
2018-07-08T15:04:12.010Z,27.06
2018-07-08T15:06:43.644Z,27.15
2018-07-08T15:09:13.879Z,27.26
2018-07-08T15:11:43.440Z,26.89
2018-07-08T15:16:45.819Z,26.98
2018-07-08T15:19:13.904Z,26.99
2018-07-08T15:21:42.105Z,26.79
2018-07-08T15:24:10.152Z,26.81
2018-07-08T15:26:38.226Z,26.88
2018-07-08T15:29:06.299Z,26.86
2018-07-08T15:31:34.376Z,27.18
2018-07-08T15:34:02.440Z,27.43
2018-07-08T15:36:30.521Z,27.35
2018-07-08T15:38:58.653Z,27.49
2018-07-08T15:41:26.739Z,27.74
2018-07-08T15:43:55.309Z,28.05
2018-07-08T15:46:23.405Z,27.82
2018-07-08T15:48:51.496Z,27.82
2018-07-08T15:51:19.665Z,27.89
2018-07-08T15:53:47.738Z,27.59
2018-07-08T15:56:15.808Z,27.32
2018-07-08T15:58:43.901Z,27.17
2018-07-08T16:01:11.968Z,27.25
2018-07-08T16:03:40.056Z,27.13
2018-07-08T16:06:08.479Z,27.57
2018-07-08T16:08:36.497Z,27.84
2018-07-08T16:11:04.843Z,27.87
2018-07-08T16:13:32.944Z,28.06
2018-07-08T16:16:01.669Z,28.13
2018-07-08T16:18:29.883Z,28.16
2018-07-08T16:20:57.917Z,28.39
2018-07-08T16:23:26.066Z,28.30
2018-07-08T16:25:54.589Z,28.34
2018-07-08T16:28:22.596Z,28.13
2018-07-08T16:30:50.676Z,27.94
2018-07-08T16:33:18.757Z,28.16
2018-07-08T16:35:51.631Z,28.42
2018-07-08T16:38:19.763Z,28.70
2018-07-08T16:40:48.011Z,27.94
2018-07-08T16:43:16.119Z,27.96
2018-07-08T16:45:44.224Z,27.83
2018-07-08T16:48:12.393Z,27.64
2018-07-08T16:50:40.468Z,27.97
2018-07-08T16:53:08.822Z,28.53
2018-07-08T16:55:37.338Z,28.66
2018-07-08T16:58:06.129Z,28.93
2018-07-08T17:00:34.248Z,29.02
2018-07-08T17:03:02.332Z,29.14
2018-07-08T17:05:30.460Z,29.53
2018-07-08T17:07:58.869Z,29.28
2018-07-08T17:10:26.957Z,29.94
2018-07-08T17:12:55.040Z,30.60
2018-07-08T17:15:23.145Z,29.75
2018-07-08T17:17:51.238Z,29.81
2018-07-08T17:20:19.360Z,29.28
2018-07-08T17:22:47.435Z,28.55
2018-07-08T17:25:15.516Z,28.02
2018-07-08T17:27:43.586Z,28.38
2018-07-08T17:30:11.657Z,27.59
2018-07-08T17:32:39.733Z,27.85
2018-07-08T17:35:08.528Z,27.89
2018-07-08T17:37:36.601Z,28.13
2018-07-08T17:40:04.706Z,27.28
2018-07-08T17:42:32.773Z,27.17
2018-07-08T17:45:00.848Z,27.22
2018-07-08T17:47:28.948Z,27.34
2018-07-08T17:49:57.031Z,27.36
2018-07-08T17:52:25.109Z,26.85
2018-07-08T17:54:53.180Z,26.91
2018-07-08T17:57:21.373Z,26.70
2018-07-08T17:59:49.431Z,26.38
2018-07-08T18:02:17.508Z,26.04
2018-07-08T18:04:45.580Z,25.85
2018-07-08T18:07:13.634Z,25.82
2018-07-08T18:09:42.021Z,25.74
2018-07-08T18:12:10.092Z,25.61
2018-07-08T18:14:38.181Z,25.59
2018-07-08T18:17:06.294Z,25.56
2018-07-08T18:19:34.402Z,25.47
2018-07-08T18:22:02.881Z,25.26
2018-07-08T18:24:31.156Z,25.13
2018-07-08T18:26:59.284Z,25.09
2018-07-08T18:29:27.355Z,25.03
2018-07-08T18:31:55.704Z,24.96
2018-07-08T18:34:23.763Z,24.88
2018-07-08T18:36:51.843Z,24.83
2018-07-08T18:39:19.916Z,24.72
2018-07-08T18:41:48.000Z,24.56
2018-07-08T18:44:16.081Z,24.49
2018-07-08T18:46:44.171Z,24.34
2018-07-08T18:49:12.273Z,24.29
2018-07-08T18:51:40.728Z,24.23
2018-07-08T18:54:08.805Z,24.14
2018-07-08T18:56:36.919Z,24.18
2018-07-08T18:59:05.010Z,24.11
2018-07-08T19:01:33.115Z,23.95
2018-07-08T19:04:01.195Z,23.92
2018-07-08T19:06:29.266Z,23.80
2018-07-08T19:08:57.334Z,23.56
2018-07-08T19:11:25.411Z,23.50
2018-07-08T19:13:53.492Z,23.41
2018-07-08T19:16:21.573Z,23.29
2018-07-08T19:18:49.648Z,23.07
2018-07-08T19:21:17.704Z,22.85
2018-07-08T19:23:45.796Z,22.66
2018-07-08T19:26:13.956Z,22.51
2018-07-08T19:28:42.050Z,22.38
2018-07-08T19:31:10.112Z,22.13
2018-07-08T19:33:38.190Z,21.98
2018-07-08T19:36:06.268Z,21.83
2018-07-08T19:38:34.395Z,21.63
2018-07-08T19:41:02.786Z,21.45
2018-07-08T19:43:30.887Z,21.34
2018-07-08T19:45:58.995Z,21.19
2018-07-08T19:48:27.089Z,21.06
2018-07-08T19:50:55.180Z,20.94
2018-07-08T19:53:23.269Z,20.81
2018-07-08T19:55:51.699Z,20.62
2018-07-08T19:58:19.780Z,20.53
2018-07-08T20:00:48.196Z,20.47
2018-07-08T20:03:16.283Z,20.30
2018-07-08T20:05:44.358Z,20.21
2018-07-08T20:08:12.921Z,20.15
2018-07-08T20:10:40.973Z,20.01
2018-07-08T20:13:09.041Z,19.90
2018-07-08T20:15:37.229Z,19.81
2018-07-08T20:18:05.336Z,19.73
2018-07-08T20:20:33.411Z,19.71
2018-07-08T20:23:01.766Z,19.66
2018-07-08T20:25:29.859Z,19.61
2018-07-08T20:27:58.176Z,19.57
2018-07-08T20:30:26.336Z,19.51
2018-07-08T20:32:54.840Z,19.44
2018-07-08T20:35:22.970Z,19.38
2018-07-08T20:37:51.020Z,19.30
2018-07-08T20:40:19.096Z,19.24
2018-07-08T20:42:47.257Z,19.15
2018-07-08T20:45:15.419Z,19.06
2018-07-08T20:47:44.069Z,18.92
2018-07-08T20:50:12.136Z,18.82
2018-07-08T20:52:40.217Z,18.72
2018-07-08T20:55:08.303Z,18.59
2018-07-08T20:57:36.363Z,18.50
2018-07-08T21:00:04.529Z,18.43
2018-07-08T21:02:44.648Z,18.34
2018-07-08T21:05:12.715Z,18.30
2018-07-08T21:07:41.183Z,18.15
2018-07-08T21:10:09.545Z,18.02
2018-07-08T21:12:37.627Z,18.00
2018-07-08T21:15:06.019Z,17.91
2018-07-08T21:17:34.072Z,17.79
2018-07-08T21:20:02.153Z,17.74
2018-07-08T21:22:30.513Z,17.50
2018-07-08T21:24:58.644Z,17.45
2018-07-08T21:27:26.716Z,17.52
2018-07-08T21:29:54.791Z,17.66
2018-07-08T21:32:22.868Z,17.40
2018-07-08T21:34:50.940Z,17.22
2018-07-08T21:37:19.114Z,17.16
2018-07-08T21:39:47.167Z,17.14
2018-07-08T21:42:16.261Z,17.15
2018-07-08T21:44:45.703Z,17.03
2018-07-08T21:47:13.830Z,16.93
2018-07-08T21:49:41.826Z,16.83
2018-07-08T21:52:09.910Z,16.82
2018-07-08T21:54:37.985Z,16.85
2018-07-08T21:57:06.076Z,16.85
2018-07-08T23:48:49.885Z,15.59
2018-07-08T23:51:18.215Z,15.57
2018-07-08T23:53:46.485Z,15.44
2018-07-08T23:56:14.736Z,15.38
2018-07-08T23:58:43.713Z,15.29
