createdAt,value
2023-03-17T00:00:34.171Z,-0.07
2023-03-17T00:03:40.603Z,-0.17
2023-03-17T00:06:43.373Z,-0.25
2023-03-17T00:09:46.153Z,-0.43
2023-03-17T00:12:51.001Z,-0.46
2023-03-17T00:16:02.243Z,-0.36
2023-03-17T00:19:05.454Z,-0.40
2023-03-17T00:22:18.004Z,-0.46
2023-03-17T00:25:29.817Z,-0.60
2023-03-17T00:28:32.680Z,-0.71
2023-03-17T00:31:36.140Z,-0.74
2023-03-17T00:34:39.799Z,-0.79
2023-03-17T00:37:45.658Z,-0.89
2023-03-17T00:40:49.120Z,-0.97
2023-03-17T00:43:51.919Z,-0.78
2023-03-17T00:46:55.123Z,-0.98
2023-03-17T00:49:58.557Z,-1.01
2023-03-17T00:53:01.561Z,-1.02
2023-03-17T00:56:06.537Z,-0.98
2023-03-17T00:59:24.439Z,-1.16
2023-03-17T01:02:27.570Z,-1.19
2023-03-17T01:05:30.429Z,-1.35
2023-03-17T01:08:33.238Z,-1.45
2023-03-17T01:11:36.663Z,-1.49
2023-03-17T01:14:39.816Z,-1.49
2023-03-17T01:17:42.919Z,-1.40
2023-03-17T01:20:45.966Z,-1.31
2023-03-17T01:23:49.504Z,-1.39
2023-03-17T01:26:53.081Z,-1.51
2023-03-17T01:29:56.020Z,-1.52
2023-03-17T01:33:00.199Z,-1.59
2023-03-17T01:36:03.188Z,-1.61
2023-03-17T01:39:07.489Z,-1.62
2023-03-17T01:42:11.700Z,-1.63
2023-03-17T01:45:52.055Z,-1.71
2023-03-17T01:49:07.104Z,-1.76
2023-03-17T01:52:11.392Z,-1.75
2023-03-17T01:55:17.391Z,-1.82
2023-03-17T01:58:23.181Z,-1.79
2023-03-17T02:01:32.150Z,-1.76
2023-03-17T02:04:36.055Z,-1.75
2023-03-17T02:07:41.017Z,-1.72
2023-03-17T02:10:45.808Z,-1.87
2023-03-17T02:13:48.970Z,-1.88
2023-03-17T02:16:51.798Z,-1.85
2023-03-17T02:19:55.537Z,-1.99
2023-03-17T02:23:00.453Z,-1.99
2023-03-17T02:26:04.216Z,-2.02
2023-03-17T02:29:07.243Z,-2.09
2023-03-17T02:32:10.347Z,-2.13
2023-03-17T02:35:13.558Z,-2.18
2023-03-17T02:38:17.642Z,-2.28
2023-03-17T02:41:20.927Z,-2.21
2023-03-17T02:44:24.269Z,-2.19
2023-03-17T02:47:29.398Z,-2.12
2023-03-17T02:50:32.626Z,-2.16
2023-03-17T02:53:35.642Z,-2.16
2023-03-17T02:56:38.538Z,-2.30
2023-03-17T02:59:41.658Z,-2.41
2023-03-17T03:02:44.818Z,-2.51
2023-03-17T03:05:48.019Z,-2.40
2023-03-17T03:08:51.532Z,-2.41
2023-03-17T03:11:54.794Z,-2.47
2023-03-17T03:14:57.461Z,-2.53
2023-03-17T03:18:00.345Z,-2.55
2023-03-17T03:21:04.201Z,-2.43
2023-03-17T03:24:07.484Z,-2.34
2023-03-17T03:27:10.384Z,-2.47
2023-03-17T03:30:13.340Z,-2.54
2023-03-17T03:33:16.837Z,-2.56
2023-03-17T03:36:19.994Z,-2.52
2023-03-17T03:39:22.850Z,-2.46
2023-03-17T03:42:25.873Z,-2.58
2023-03-17T03:45:28.852Z,-2.58
2023-03-17T03:48:31.658Z,-2.53
2023-03-17T03:51:34.932Z,-2.54
2023-03-17T03:54:37.733Z,-2.42
2023-03-17T03:57:40.962Z,-2.43
2023-03-17T04:00:43.810Z,-2.45
2023-03-17T04:03:47.571Z,-2.40
2023-03-17T04:06:50.472Z,-2.39
2023-03-17T04:09:53.478Z,-2.49
2023-03-17T04:12:56.475Z,-2.55
2023-03-17T04:16:03.492Z,-2.76
2023-03-17T04:19:07.046Z,-2.80
2023-03-17T04:22:12.000Z,-2.82
2023-03-17T04:25:16.012Z,-2.89
2023-03-17T04:28:19.630Z,-3.08
2023-03-17T04:31:22.459Z,-3.23
2023-03-17T04:34:25.290Z,-3.26
2023-03-17T04:37:28.157Z,-3.31
2023-03-17T04:40:31.448Z,-3.42
2023-03-17T04:43:34.418Z,-3.54
2023-03-17T04:46:37.313Z,-3.54
2023-03-17T04:49:40.345Z,-3.53
2023-03-17T04:52:43.114Z,-3.48
2023-03-17T04:55:46.174Z,-3.41
2023-03-17T04:58:49.141Z,-3.38
2023-03-17T05:01:51.880Z,-3.35
2023-03-17T05:04:54.643Z,-3.28
2023-03-17T05:07:57.399Z,-3.19
2023-03-17T05:11:00.291Z,-3.00
2023-03-17T05:14:03.112Z,-2.93
2023-03-17T05:17:05.928Z,-2.93
2023-03-17T05:20:09.765Z,-2.86
2023-03-17T05:23:12.512Z,-2.73
2023-03-17T05:26:15.242Z,-2.65
2023-03-17T05:29:18.569Z,-2.60
2023-03-17T05:32:21.635Z,-2.48
2023-03-17T05:35:24.462Z,-2.48
2023-03-17T05:38:27.284Z,-2.53
2023-03-17T05:41:30.062Z,-2.43
2023-03-17T05:44:32.868Z,-2.41
2023-03-17T05:47:36.424Z,-2.34
2023-03-17T05:50:40.352Z,-2.20
2023-03-17T05:53:43.656Z,-2.11
2023-03-17T05:56:46.504Z,-2.09
2023-03-17T05:59:50.993Z,-1.88
2023-03-17T06:02:54.096Z,-1.75
2023-03-17T06:05:57.166Z,-1.59
2023-03-17T06:09:00.124Z,-1.51
2023-03-17T06:12:03.011Z,-1.26
2023-03-17T06:15:06.679Z,-1.13
2023-03-17T06:18:50.784Z,-0.98
2023-03-17T06:22:10.365Z,-0.76
2023-03-17T06:25:54.698Z,-0.43
2023-03-17T06:29:26.487Z,-0.07
2023-03-17T06:32:30.798Z,0.25
2023-03-17T06:35:34.746Z,0.55
2023-03-17T06:38:38.000Z,0.68
2023-03-17T06:41:40.949Z,0.95
2023-03-17T06:44:43.715Z,1.26
2023-03-17T06:47:46.967Z,1.99
2023-03-17T06:50:50.352Z,3.45
2023-03-17T06:53:56.356Z,5.36
2023-03-17T06:56:59.157Z,7.71
2023-03-17T07:00:02.128Z,8.68
2023-03-17T07:03:22.698Z,9.80
2023-03-17T07:06:40.901Z,11.89
2023-03-17T07:09:43.734Z,10.79
2023-03-17T07:12:46.600Z,11.23
2023-03-17T07:19:13.198Z,13.09
2023-03-17T07:22:16.586Z,13.15
2023-03-17T07:25:20.150Z,14.44
2023-03-17T07:28:24.981Z,14.35
2023-03-17T07:31:29.192Z,13.10
2023-03-17T07:34:32.557Z,14.08
2023-03-17T07:37:35.681Z,15.12
2023-03-17T07:40:39.385Z,15.77
2023-03-17T07:43:42.450Z,16.10
2023-03-17T07:46:46.460Z,16.95
2023-03-17T07:49:49.541Z,15.70
2023-03-17T07:52:56.507Z,17.61
2023-03-17T07:55:59.330Z,18.47
2023-03-17T07:59:02.322Z,18.41
2023-03-17T08:02:05.270Z,16.48
2023-03-17T08:05:09.021Z,16.54
2023-03-17T08:08:12.842Z,17.62
2023-03-17T08:11:15.862Z,18.47
2023-03-17T08:14:19.401Z,18.35
2023-03-17T08:17:24.551Z,19.48
2023-03-17T08:20:31.960Z,19.50
2023-03-17T08:23:34.972Z,17.03
2023-03-17T08:26:37.892Z,17.87
2023-03-17T08:29:40.946Z,18.99
2023-03-17T08:32:44.707Z,19.79
2023-03-17T08:35:48.036Z,19.98
2023-03-17T08:38:51.158Z,21.38
2023-03-17T08:41:55.101Z,20.46
2023-03-17T08:44:58.018Z,20.71
2023-03-17T08:48:01.380Z,22.15
2023-03-17T08:51:07.033Z,21.85
2023-03-17T08:54:16.462Z,21.23
2023-03-17T08:57:25.256Z,22.07
2023-03-17T09:02:58.880Z,21.17
2023-03-17T09:06:08.004Z,21.02
2023-03-17T09:09:12.976Z,21.21
2023-03-17T09:12:21.096Z,20.89
2023-03-17T09:15:24.073Z,21.99
2023-03-17T09:18:27.421Z,22.18
2023-03-17T09:21:30.215Z,22.71
2023-03-17T09:24:33.563Z,23.38
2023-03-17T09:27:36.554Z,22.57
2023-03-17T09:30:46.063Z,22.85
2023-03-17T09:33:49.923Z,22.13
2023-03-17T09:36:56.131Z,22.15
2023-03-17T09:39:58.942Z,23.54
2023-03-17T09:43:04.803Z,22.91
2023-03-17T09:46:56.818Z,24.58
2023-03-17T09:50:03.308Z,21.27
2023-03-17T09:53:16.668Z,24.74
2023-03-17T09:56:20.406Z,25.89
2023-03-17T09:59:42.706Z,24.76
2023-03-17T10:02:47.457Z,25.68
2023-03-17T10:05:50.236Z,26.40
2023-03-17T10:09:26.169Z,22.98
2023-03-17T10:12:45.775Z,24.90
2023-03-17T10:16:02.317Z,22.97
2023-03-17T10:19:39.233Z,24.76
2023-03-17T10:22:50.898Z,23.79
2023-03-17T10:25:56.920Z,25.19
2023-03-17T10:29:06.228Z,24.87
2023-03-17T10:32:14.076Z,24.53
2023-03-17T10:35:20.461Z,23.61
2023-03-17T10:38:24.810Z,20.93
2023-03-17T10:45:25.201Z,25.37
2023-03-17T10:48:29.994Z,23.97
2023-03-17T10:51:40.423Z,21.69
2023-03-17T10:54:48.451Z,22.03
2023-03-17T10:58:14.013Z,23.04
2023-03-17T11:02:06.682Z,24.42
2023-03-17T11:05:31.575Z,24.36
2023-03-17T11:08:57.562Z,24.88
2023-03-17T11:12:21.393Z,24.90
2023-03-17T11:15:27.791Z,25.27
2023-03-17T11:18:36.779Z,25.03
2023-03-17T11:22:05.592Z,26.48
2023-03-17T11:25:25.499Z,26.24
2023-03-17T11:28:33.888Z,25.50
2023-03-17T11:31:44.283Z,27.08
2023-03-17T11:34:52.201Z,25.88
2023-03-17T11:38:14.182Z,24.85
2023-03-17T11:41:33.167Z,25.86
2023-03-17T11:45:10.000Z,25.02
2023-03-17T11:48:33.143Z,24.56
2023-03-17T11:52:23.871Z,24.77
2023-03-17T11:55:50.255Z,25.00
2023-03-17T11:59:02.115Z,26.38
2023-03-17T12:02:22.918Z,25.81
2023-03-17T12:05:28.015Z,23.62
2023-03-17T12:08:52.734Z,24.22
2023-03-17T12:11:56.573Z,25.57
2023-03-17T12:15:02.403Z,22.12
2023-03-17T12:18:23.750Z,23.88
2023-03-17T12:21:37.005Z,21.68
2023-03-17T12:24:54.385Z,19.01
2023-03-17T12:28:18.944Z,22.33
2023-03-17T12:31:42.651Z,24.98
2023-03-17T12:34:57.258Z,25.05
2023-03-17T12:38:05.471Z,22.51
2023-03-17T12:41:19.329Z,23.77
2023-03-17T12:45:03.911Z,19.13
2023-03-17T12:48:45.963Z,22.12
2023-03-17T12:52:17.123Z,23.33
2023-03-17T12:55:25.678Z,23.97
2023-03-17T12:59:41.701Z,22.64
2023-03-17T13:05:19.797Z,21.28
2023-03-17T13:08:30.171Z,19.78
2023-03-17T13:12:25.473Z,17.37
2023-03-17T13:15:35.295Z,18.77
2023-03-17T13:18:40.814Z,20.16
2023-03-17T13:22:18.225Z,22.91
2023-03-17T13:25:35.573Z,19.44
2023-03-17T13:28:38.956Z,23.35
2023-03-17T13:31:41.740Z,24.20
2023-03-17T13:34:50.179Z,20.23
2023-03-17T13:38:11.613Z,23.63
2023-03-17T13:41:56.620Z,20.37
2023-03-17T13:45:28.902Z,18.38
2023-03-17T13:48:40.381Z,20.63
2023-03-17T13:51:56.376Z,21.08
2023-03-17T13:55:24.477Z,22.25
2023-03-17T13:58:33.444Z,18.94
2023-03-17T14:01:48.934Z,19.87
2023-03-17T14:04:56.610Z,20.91
2023-03-17T14:08:18.521Z,19.05
2023-03-17T14:11:28.978Z,18.07
2023-03-17T14:14:41.334Z,18.66
2023-03-17T14:18:15.688Z,19.61
2023-03-17T14:21:25.794Z,20.80
2023-03-17T14:24:31.777Z,21.67
2023-03-17T14:27:35.583Z,22.14
2023-03-17T14:30:39.167Z,20.10
2023-03-17T14:33:42.248Z,18.63
2023-03-17T14:36:45.093Z,18.75
2023-03-17T14:39:52.791Z,19.49
2023-03-17T14:42:56.442Z,17.24
2023-03-17T14:46:00.642Z,16.39
2023-03-17T14:49:23.632Z,15.67
2023-03-17T14:52:32.798Z,15.64
2023-03-17T14:55:43.418Z,17.15
2023-03-17T14:58:48.936Z,15.12
2023-03-17T15:01:57.406Z,15.04
2023-03-17T15:05:39.813Z,14.49
2023-03-17T15:08:46.406Z,13.52
2023-03-17T15:11:49.671Z,12.79
2023-03-17T15:14:56.721Z,12.31
2023-03-17T15:18:04.251Z,11.91
2023-03-17T15:21:23.382Z,11.44
2023-03-17T15:24:33.436Z,11.08
2023-03-17T15:27:36.347Z,11.16
2023-03-17T15:30:48.112Z,10.92
2023-03-17T15:33:51.591Z,10.74
2023-03-17T15:36:55.554Z,10.84
2023-03-17T15:39:59.800Z,10.65
2023-03-17T15:43:02.944Z,10.63
2023-03-17T15:46:08.821Z,10.52
2023-03-17T15:49:12.683Z,10.43
2023-03-17T15:52:25.373Z,10.37
2023-03-17T15:55:30.857Z,10.28
2023-03-17T15:58:35.254Z,10.16
2023-03-17T16:01:39.733Z,10.13
2023-03-17T16:04:42.798Z,10.12
2023-03-17T16:07:46.461Z,10.05
2023-03-17T16:10:49.350Z,9.99
2023-03-17T16:13:52.085Z,9.93
2023-03-17T16:16:55.052Z,9.87
2023-03-17T16:19:59.866Z,9.83
2023-03-17T16:23:11.720Z,9.76
2023-03-17T16:26:16.901Z,9.70
2023-03-17T16:29:21.370Z,9.64
2023-03-17T16:32:24.923Z,9.59
2023-03-17T16:35:27.978Z,9.51
2023-03-17T16:38:33.284Z,9.45
2023-03-17T16:41:36.059Z,9.34
2023-03-17T16:44:38.978Z,9.20
2023-03-17T16:47:41.758Z,9.06
2023-03-17T16:50:44.752Z,8.91
2023-03-17T16:53:47.646Z,8.78
2023-03-17T16:56:50.936Z,8.67
2023-03-17T16:59:53.977Z,8.50
2023-03-17T17:02:57.714Z,8.35
2023-03-17T17:06:00.545Z,8.21
2023-03-17T17:09:04.077Z,8.14
2023-03-17T17:12:07.012Z,8.01
2023-03-17T17:15:11.735Z,7.95
2023-03-17T17:18:22.404Z,7.89
2023-03-17T17:21:26.767Z,7.53
2023-03-17T17:24:29.887Z,7.47
2023-03-17T17:27:34.944Z,7.63
2023-03-17T17:30:38.214Z,7.68
2023-03-17T17:33:41.280Z,7.70
2023-03-17T17:36:44.478Z,7.60
2023-03-17T17:39:47.293Z,7.44
2023-03-17T17:42:52.510Z,7.16
2023-03-17T17:45:55.853Z,6.99
2023-03-17T17:48:58.818Z,7.00
2023-03-17T17:52:01.933Z,6.74
2023-03-17T17:55:05.469Z,6.64
2023-03-17T17:58:11.862Z,6.60
2023-03-17T18:01:19.911Z,6.46
2023-03-17T18:04:23.305Z,6.41
2023-03-17T18:07:27.310Z,6.40
2023-03-17T18:10:31.266Z,6.40
2023-03-17T18:13:39.103Z,6.29
2023-03-17T18:16:45.399Z,6.35
2023-03-17T18:19:55.289Z,6.19
2023-03-17T18:22:58.845Z,6.12
2023-03-17T18:26:03.654Z,5.96
2023-03-17T18:29:07.619Z,6.21
2023-03-17T18:32:12.382Z,6.14
2023-03-17T18:35:20.841Z,6.00
2023-03-17T18:38:24.627Z,5.84
2023-03-17T18:41:28.066Z,5.54
2023-03-17T18:44:30.920Z,5.26
2023-03-17T18:47:36.727Z,5.12
2023-03-17T18:50:39.842Z,5.04
2023-03-17T18:53:42.683Z,5.06
2023-03-17T18:56:45.754Z,5.06
2023-03-17T18:59:48.870Z,5.11
2023-03-17T19:02:52.650Z,5.05
2023-03-17T19:05:57.010Z,5.02
2023-03-17T19:09:02.070Z,5.09
2023-03-17T19:12:07.720Z,5.19
2023-03-17T19:15:12.723Z,5.22
2023-03-17T19:18:16.303Z,5.32
2023-03-17T19:21:20.025Z,5.36
2023-03-17T19:24:23.150Z,5.46
2023-03-17T19:27:26.030Z,5.45
2023-03-17T19:30:29.421Z,5.43
2023-03-17T19:33:33.090Z,5.36
2023-03-17T19:36:37.887Z,5.29
2023-03-17T19:39:41.445Z,5.35
2023-03-17T19:42:45.046Z,5.32
2023-03-17T19:45:48.241Z,5.28
2023-03-17T19:48:51.851Z,5.24
2023-03-17T19:51:55.045Z,5.23
2023-03-17T19:54:58.832Z,5.28
2023-03-17T19:58:04.216Z,5.17
2023-03-17T20:01:07.671Z,5.07
2023-03-17T20:04:14.166Z,5.06
2023-03-17T20:07:17.262Z,4.96
2023-03-17T20:10:20.469Z,4.96
2023-03-17T20:13:25.016Z,4.83
2023-03-17T20:16:32.038Z,4.81
2023-03-17T20:19:39.275Z,4.84
2023-03-17T20:22:43.718Z,4.67
2023-03-17T20:25:46.841Z,4.55
2023-03-17T20:28:50.096Z,4.53
2023-03-17T20:31:53.287Z,4.32
2023-03-17T20:34:57.042Z,4.16
2023-03-17T20:38:00.152Z,4.01
2023-03-17T20:41:14.842Z,3.94
2023-03-17T20:44:19.234Z,3.86
2023-03-17T20:47:22.662Z,3.67
2023-03-17T20:50:25.656Z,3.55
2023-03-17T20:53:28.631Z,3.48
2023-03-17T20:56:33.924Z,3.54
2023-03-17T20:59:36.746Z,3.29
2023-03-17T21:02:41.310Z,3.07
2023-03-17T21:05:44.408Z,2.92
2023-03-17T21:08:47.430Z,2.74
2023-03-17T21:11:50.293Z,2.95
2023-03-17T21:14:53.448Z,2.97
2023-03-17T21:17:56.243Z,2.83
2023-03-17T21:20:59.302Z,2.66
2023-03-17T21:24:02.707Z,2.52
2023-03-17T21:27:09.705Z,2.39
2023-03-17T21:30:14.740Z,2.29
2023-03-17T21:33:17.851Z,2.15
2023-03-17T21:36:21.357Z,2.05
2023-03-17T21:39:28.099Z,2.04
2023-03-17T21:42:32.186Z,2.13
2023-03-17T21:45:35.054Z,2.09
2023-03-17T21:48:37.873Z,1.91
2023-03-17T21:51:40.782Z,1.86
2023-03-17T21:54:43.570Z,1.85
2023-03-17T21:57:46.640Z,1.80
2023-03-17T22:00:49.608Z,1.72
2023-03-17T22:03:52.616Z,1.68
2023-03-17T22:06:56.188Z,1.71
2023-03-17T22:10:01.045Z,1.66
2023-03-17T22:13:03.800Z,1.55
2023-03-17T22:16:07.130Z,1.54
2023-03-17T22:19:10.498Z,1.46
2023-03-17T22:22:14.698Z,1.37
2023-03-17T22:25:17.638Z,1.27
2023-03-17T22:28:20.452Z,1.20
2023-03-17T22:31:25.908Z,1.18
2023-03-17T22:34:28.797Z,1.21
2023-03-17T22:37:31.843Z,1.28
2023-03-17T22:40:35.794Z,1.22
2023-03-17T22:43:38.834Z,1.06
2023-03-17T22:46:41.771Z,0.94
2023-03-17T22:49:44.751Z,0.89
2023-03-17T22:52:47.783Z,0.85
2023-03-17T22:55:50.627Z,0.87
2023-03-17T22:58:55.041Z,0.98
2023-03-17T23:01:58.051Z,0.88
2023-03-17T23:05:01.562Z,0.79
2023-03-17T23:08:05.130Z,0.71
2023-03-17T23:11:10.850Z,0.70
2023-03-17T23:14:13.683Z,0.84
2023-03-17T23:17:16.563Z,0.79
2023-03-17T23:20:19.465Z,0.75
2023-03-17T23:23:22.272Z,0.72
2023-03-17T23:26:25.112Z,0.66
2023-03-17T23:29:28.762Z,0.68
2023-03-17T23:32:32.049Z,0.69
2023-03-17T23:35:35.942Z,0.57
2023-03-17T23:38:38.756Z,0.61
2023-03-17T23:41:42.005Z,0.59
2023-03-17T23:44:45.273Z,0.55
2023-03-17T23:47:48.206Z,0.53
2023-03-17T23:50:52.990Z,0.65
2023-03-17T23:53:56.669Z,0.59
2023-03-17T23:57:01.182Z,0.57
