createdAt,value
2023-04-06T00:00:35.434Z,100616.59
2023-04-06T00:03:02.237Z,100612.84
2023-04-06T00:05:31.522Z,100614.50
2023-04-06T00:08:01.410Z,100611.81
2023-04-06T00:10:28.220Z,100610.94
2023-04-06T00:12:57.604Z,100604.81
2023-04-06T00:15:24.265Z,100606.44
2023-04-06T00:17:51.121Z,100609.06
2023-04-06T00:20:18.232Z,100601.00
2023-04-06T00:22:45.772Z,100598.41
2023-04-06T00:25:12.527Z,100596.88
2023-04-06T00:27:39.719Z,100597.91
2023-04-06T00:30:06.936Z,100594.66
2023-04-06T00:32:33.722Z,100600.00
2023-04-06T00:35:00.374Z,100595.75
2023-04-06T00:37:27.004Z,100597.41
2023-04-06T00:39:53.642Z,100592.88
2023-04-06T00:42:26.573Z,100583.91
2023-04-06T00:44:54.602Z,100583.03
2023-04-06T00:47:22.340Z,100585.72
2023-04-06T00:49:49.453Z,100583.16
2023-04-06T00:52:16.901Z,100581.56
2023-04-06T00:54:43.482Z,100574.41
2023-04-06T00:57:10.849Z,100577.00
2023-04-06T00:59:37.577Z,100578.91
2023-04-06T01:02:04.545Z,100579.09
2023-04-06T01:04:31.567Z,100576.44
2023-04-06T01:06:58.186Z,100586.28
2023-04-06T01:09:24.809Z,100584.63
2023-04-06T01:11:51.415Z,100586.28
2023-04-06T01:14:18.036Z,100583.00
2023-04-06T01:16:44.756Z,100579.59
2023-04-06T01:19:12.992Z,100586.88
2023-04-06T01:21:40.496Z,100590.69
2023-04-06T01:24:08.089Z,100586.50
2023-04-06T01:26:36.075Z,100593.50
2023-04-06T01:29:04.193Z,100588.50
2023-04-06T01:31:31.039Z,100585.19
2023-04-06T01:33:57.861Z,100581.72
2023-04-06T01:36:24.447Z,100585.19
2023-04-06T01:38:51.216Z,100584.28
2023-04-06T01:41:17.798Z,100583.38
2023-04-06T01:43:46.398Z,100582.50
2023-04-06T01:46:12.989Z,100581.63
2023-04-06T01:48:39.620Z,100570.31
2023-04-06T01:51:06.216Z,100569.59
2023-04-06T01:53:32.800Z,100572.28
2023-04-06T01:55:59.365Z,100575.00
2023-04-06T01:58:26.533Z,100578.53
2023-04-06T02:00:53.197Z,100572.41
2023-04-06T02:03:19.975Z,100567.91
2023-04-06T02:05:47.347Z,100568.88
2023-04-06T02:08:13.961Z,100562.91
2023-04-06T02:10:40.801Z,100562.91
2023-04-06T02:13:07.418Z,100571.69
2023-04-06T02:15:34.013Z,100560.13
2023-04-06T02:18:01.205Z,100558.31
2023-04-06T02:20:27.976Z,100559.25
2023-04-06T02:22:54.553Z,100556.66
2023-04-06T02:25:21.223Z,100556.78
2023-04-06T02:27:47.854Z,100550.63
2023-04-06T02:30:14.458Z,100542.66
2023-04-06T02:32:41.248Z,100544.59
2023-04-06T02:35:08.247Z,100540.25
2023-04-06T02:37:34.873Z,100540.28
2023-04-06T02:40:01.509Z,100534.16
2023-04-06T02:42:28.113Z,100546.53
2023-04-06T02:44:54.748Z,100538.75
2023-04-06T02:47:21.566Z,100542.19
2023-04-06T02:49:50.523Z,100543.06
2023-04-06T02:52:18.887Z,100537.69
2023-04-06T02:54:45.490Z,100530.69
2023-04-06T02:57:12.284Z,100542.19
2023-04-06T02:59:39.205Z,100527.34
2023-04-06T03:02:06.170Z,100531.03
2023-04-06T03:04:32.798Z,100529.41
2023-04-06T03:07:01.285Z,100532.09
2023-04-06T03:09:28.560Z,100536.47
2023-04-06T03:11:55.164Z,100529.41
2023-04-06T03:14:23.256Z,100532.09
2023-04-06T03:16:50.745Z,100530.38
2023-04-06T03:19:17.360Z,100528.66
2023-04-06T03:21:44.017Z,100531.34
2023-04-06T03:24:10.653Z,100528.88
2023-04-06T03:26:37.221Z,100531.63
2023-04-06T03:29:03.847Z,100529.91
2023-04-06T03:31:30.657Z,100533.47
2023-04-06T03:33:57.433Z,100536.97
2023-04-06T03:36:24.008Z,100533.50
2023-04-06T03:38:50.953Z,100540.56
2023-04-06T03:41:17.628Z,100537.16
2023-04-06T03:43:44.305Z,100538.06
2023-04-06T03:46:10.985Z,100537.31
2023-04-06T03:48:37.680Z,100534.72
2023-04-06T03:51:04.437Z,100536.41
2023-04-06T03:53:31.128Z,100539.97
2023-04-06T03:55:57.730Z,100535.59
2023-04-06T03:58:24.365Z,100530.50
2023-04-06T04:00:50.999Z,100527.91
2023-04-06T04:03:17.743Z,100534.19
2023-04-06T04:05:44.562Z,100533.34
2023-04-06T04:08:11.505Z,100534.13
2023-04-06T04:10:38.085Z,100533.25
2023-04-06T04:13:04.653Z,100528.00
2023-04-06T04:15:31.238Z,100526.19
2023-04-06T04:17:57.858Z,100525.31
2023-04-06T04:20:24.581Z,100526.13
2023-04-06T04:22:51.212Z,100522.50
2023-04-06T04:25:17.812Z,100530.31
2023-04-06T04:27:44.384Z,100531.13
2023-04-06T04:30:11.476Z,100525.00
2023-04-06T04:32:38.108Z,100521.31
2023-04-06T04:35:04.845Z,100517.78
2023-04-06T04:37:31.732Z,100519.47
2023-04-06T04:39:58.331Z,100521.00
2023-04-06T04:42:24.957Z,100516.53
2023-04-06T04:44:51.558Z,100511.25
2023-04-06T04:47:18.244Z,100514.72
2023-04-06T04:49:44.848Z,100508.31
2023-04-06T04:52:11.461Z,100503.72
2023-04-06T04:54:38.786Z,100504.91
2023-04-06T04:57:05.376Z,100502.78
2023-04-06T04:59:32.164Z,100501.81
2023-04-06T05:01:58.831Z,100506.22
2023-04-06T05:04:25.404Z,100506.25
2023-04-06T05:06:52.091Z,100504.41
2023-04-06T05:09:18.817Z,100508.28
2023-04-06T05:11:45.487Z,100501.22
2023-04-06T05:14:12.131Z,100505.28
2023-04-06T05:16:38.766Z,100500.41
2023-04-06T05:19:05.378Z,100490.47
2023-04-06T05:21:32.809Z,100491.19
2023-04-06T05:23:59.719Z,100476.03
2023-04-06T05:26:26.450Z,100480.88
2023-04-06T05:28:53.082Z,100467.22
2023-04-06T05:31:19.742Z,100459.22
2023-04-06T05:33:46.442Z,100453.38
2023-04-06T05:36:14.988Z,100468.66
2023-04-06T05:38:41.967Z,100458.50
2023-04-06T05:41:08.748Z,100461.34
2023-04-06T05:43:35.514Z,100450.53
2023-04-06T05:46:02.231Z,100452.41
2023-04-06T05:48:28.898Z,100444.56
2023-04-06T05:50:55.796Z,100451.72
2023-04-06T05:53:22.546Z,100451.81
2023-04-06T05:55:49.107Z,100443.88
2023-04-06T05:58:15.942Z,100452.31
2023-04-06T06:00:43.604Z,100442.56
2023-04-06T06:03:11.022Z,100444.06
2023-04-06T06:05:37.709Z,100450.81
2023-04-06T06:08:04.424Z,100443.91
2023-04-06T06:10:31.206Z,100436.81
2023-04-06T06:12:57.825Z,100436.81
2023-04-06T06:15:24.413Z,100430.72
2023-04-06T06:17:51.037Z,100430.66
2023-04-06T06:20:17.897Z,100431.44
2023-04-06T06:22:44.517Z,100433.09
2023-04-06T06:25:11.181Z,100421.53
2023-04-06T06:27:38.003Z,100417.19
2023-04-06T06:30:05.226Z,100428.34
2023-04-06T06:32:33.633Z,100420.88
2023-04-06T06:35:00.488Z,100414.94
2023-04-06T06:37:28.206Z,100405.59
2023-04-06T06:39:55.977Z,100406.69
2023-04-06T06:42:22.585Z,100409.34
2023-04-06T06:44:51.260Z,100402.28
2023-04-06T06:47:17.905Z,100400.63
2023-04-06T06:49:46.808Z,100395.41
2023-04-06T06:52:13.387Z,100397.69
2023-04-06T06:54:39.991Z,100384.34
2023-04-06T06:57:06.789Z,100390.25
2023-04-06T06:59:34.793Z,100390.91
2023-04-06T07:02:01.582Z,100388.22
2023-04-06T07:04:28.382Z,100394.63
2023-04-06T07:06:54.998Z,100395.59
2023-04-06T07:09:21.680Z,100388.00
2023-04-06T07:11:49.102Z,100385.56
2023-04-06T07:14:17.254Z,100391.97
2023-04-06T07:16:46.219Z,100391.22
2023-04-06T07:19:12.956Z,100394.00
2023-04-06T07:21:39.559Z,100399.41
2023-04-06T07:24:06.664Z,100397.22
2023-04-06T07:26:33.654Z,100401.13
2023-04-06T07:29:00.236Z,100389.78
2023-04-06T07:31:26.945Z,100391.13
2023-04-06T07:33:53.683Z,100387.13
2023-04-06T07:36:21.384Z,100389.06
2023-04-06T07:38:48.037Z,100382.31
2023-04-06T07:41:14.665Z,100377.44
2023-04-06T07:43:41.279Z,100379.47
2023-04-06T07:46:08.220Z,100382.63
2023-04-06T07:48:35.144Z,100382.13
2023-04-06T07:51:06.068Z,100372.09
2023-04-06T07:53:33.022Z,100380.75
2023-04-06T07:56:00.370Z,100373.28
2023-04-06T07:58:27.145Z,100374.03
2023-04-06T08:00:53.917Z,100371.28
2023-04-06T08:03:22.526Z,100372.69
2023-04-06T08:05:49.252Z,100371.09
2023-04-06T08:08:16.888Z,100373.25
2023-04-06T08:10:43.518Z,100375.50
2023-04-06T08:13:10.380Z,100374.34
2023-04-06T08:15:37.100Z,100366.63
2023-04-06T08:18:03.826Z,100369.22
2023-04-06T08:20:30.868Z,100380.44
2023-04-06T08:22:57.425Z,100374.13
2023-04-06T08:25:24.241Z,100376.28
2023-04-06T08:27:50.950Z,100370.38
2023-04-06T08:30:17.675Z,100377.88
2023-04-06T08:32:44.412Z,100367.53
2023-04-06T08:35:11.131Z,100372.97
2023-04-06T08:37:37.712Z,100364.28
2023-04-06T08:40:05.215Z,100370.56
2023-04-06T08:42:34.488Z,100346.88
2023-04-06T08:45:01.762Z,100352.31
2023-04-06T08:47:30.685Z,100344.25
2023-04-06T08:49:58.175Z,100345.59
2023-04-06T08:52:27.746Z,100348.31
2023-04-06T08:54:54.448Z,100348.13
2023-04-06T08:57:21.419Z,100344.34
2023-04-06T08:59:48.871Z,100341.94
2023-04-06T09:02:19.430Z,100340.66
2023-04-06T09:04:50.897Z,100333.97
2023-04-06T09:07:17.851Z,100328.88
2023-04-06T09:09:48.817Z,100333.03
2023-04-06T09:12:29.303Z,100321.03
2023-04-06T09:14:57.352Z,100322.16
2023-04-06T09:17:28.471Z,100322.28
2023-04-06T09:19:56.112Z,100318.13
2023-04-06T09:22:25.571Z,100316.16
2023-04-06T09:24:54.739Z,100312.06
2023-04-06T09:27:32.080Z,100309.97
2023-04-06T09:30:06.646Z,100311.78
2023-04-06T09:32:33.445Z,100303.84
2023-04-06T09:35:10.033Z,100296.63
2023-04-06T09:37:36.816Z,100295.88
2023-04-06T09:40:06.334Z,100289.78
2023-04-06T09:42:33.107Z,100297.72
2023-04-06T09:44:59.783Z,100295.97
2023-04-06T09:47:29.517Z,100289.28
2023-04-06T09:50:00.650Z,100296.69
2023-04-06T09:52:31.243Z,100289.44
2023-04-06T09:55:02.473Z,100292.47
2023-04-06T09:57:38.531Z,100284.34
2023-04-06T10:00:12.303Z,100287.28
2023-04-06T10:02:44.894Z,100286.84
2023-04-06T10:05:51.751Z,100280.59
2023-04-06T10:08:20.117Z,100278.97
2023-04-06T10:10:48.211Z,100280.75
2023-04-06T10:13:15.820Z,100274.00
2023-04-06T10:15:43.514Z,100266.81
2023-04-06T10:18:10.505Z,100269.66
2023-04-06T10:20:43.436Z,100251.66
2023-04-06T10:23:21.115Z,100257.50
2023-04-06T10:25:58.214Z,100262.88
2023-04-06T10:28:26.378Z,100250.13
2023-04-06T10:31:00.616Z,100247.31
2023-04-06T10:33:27.894Z,100249.75
2023-04-06T10:35:56.679Z,100252.56
2023-04-06T10:38:41.377Z,100255.16
2023-04-06T10:41:12.659Z,100244.78
2023-04-06T10:43:42.099Z,100253.88
2023-04-06T10:46:10.724Z,100239.97
2023-04-06T10:48:47.608Z,100233.31
2023-04-06T10:51:16.839Z,100229.91
2023-04-06T10:53:50.602Z,100227.78
2023-04-06T10:56:18.926Z,100227.31
2023-04-06T10:58:57.146Z,100225.47
2023-04-06T11:01:26.056Z,100226.47
2023-04-06T11:03:55.384Z,100223.59
2023-04-06T11:06:23.772Z,100218.09
2023-04-06T11:08:52.073Z,100234.97
2023-04-06T11:11:21.849Z,100230.00
2023-04-06T11:13:52.656Z,100219.94
2023-04-06T11:16:22.112Z,100215.94
2023-04-06T11:18:56.553Z,100218.63
2023-04-06T11:21:44.328Z,100223.00
2023-04-06T11:24:13.009Z,100225.38
2023-04-06T11:26:46.909Z,100217.28
2023-04-06T11:29:14.447Z,100204.94
2023-04-06T11:31:48.385Z,100206.38
2023-04-06T11:34:20.341Z,100199.63
2023-04-06T11:36:48.807Z,100208.78
2023-04-06T11:39:22.388Z,100203.03
2023-04-06T11:41:50.762Z,100202.28
2023-04-06T11:44:34.964Z,100201.72
2023-04-06T11:47:05.946Z,100198.56
2023-04-06T11:49:34.770Z,100194.16
2023-04-06T11:52:02.139Z,100202.72
2023-04-06T11:54:39.242Z,100194.13
2023-04-06T11:57:06.545Z,100191.16
2023-04-06T11:59:34.132Z,100185.81
2023-04-06T12:02:02.542Z,100199.44
2023-04-06T12:04:29.435Z,100192.38
2023-04-06T12:06:56.687Z,100187.03
2023-04-06T12:09:23.726Z,100191.59
2023-04-06T12:11:50.907Z,100188.22
2023-04-06T12:14:17.645Z,100201.75
2023-04-06T12:16:44.814Z,100191.28
2023-04-06T12:19:11.534Z,100194.88
2023-04-06T12:21:38.461Z,100194.34
2023-04-06T12:24:06.541Z,100197.00
2023-04-06T12:26:33.736Z,100190.66
2023-04-06T12:29:07.994Z,100191.78
2023-04-06T12:31:42.007Z,100182.28
2023-04-06T12:34:08.656Z,100187.28
2023-04-06T12:36:35.474Z,100185.53
2023-04-06T12:39:02.158Z,100180.72
2023-04-06T12:41:29.420Z,100181.72
2023-04-06T12:43:56.694Z,100183.41
2023-04-06T12:46:24.341Z,100191.06
2023-04-06T12:48:54.614Z,100190.25
2023-04-06T12:51:21.520Z,100192.34
2023-04-06T12:53:48.213Z,100186.69
2023-04-06T12:56:17.927Z,100193.06
2023-04-06T12:58:45.783Z,100182.03
2023-04-06T13:01:15.591Z,100185.28
2023-04-06T13:03:42.329Z,100181.34
2023-04-06T13:06:09.717Z,100183.56
2023-04-06T13:08:38.412Z,100181.97
2023-04-06T13:11:05.996Z,100186.75
2023-04-06T13:13:32.944Z,100182.25
2023-04-06T13:16:08.353Z,100171.16
2023-04-06T13:18:36.476Z,100176.69
2023-04-06T13:21:03.280Z,100170.75
2023-04-06T13:23:29.983Z,100166.13
2023-04-06T13:26:05.864Z,100169.09
2023-04-06T13:28:34.104Z,100161.19
2023-04-06T13:31:02.396Z,100166.56
2023-04-06T13:33:30.226Z,100166.94
2023-04-06T13:35:57.157Z,100177.00
2023-04-06T13:38:25.502Z,100177.13
2023-04-06T13:40:52.579Z,100171.75
2023-04-06T13:43:21.263Z,100167.47
2023-04-06T13:45:56.484Z,100171.16
2023-04-06T13:48:23.400Z,100181.19
2023-04-06T13:50:50.263Z,100176.22
2023-04-06T13:53:16.984Z,100179.34
2023-04-06T13:55:43.834Z,100174.22
2023-04-06T13:58:10.908Z,100183.69
2023-04-06T14:00:37.986Z,100173.38
2023-04-06T14:03:05.148Z,100156.38
2023-04-06T14:05:33.579Z,100161.06
2023-04-06T14:08:00.395Z,100165.00
2023-04-06T14:10:28.798Z,100150.84
2023-04-06T14:12:56.719Z,100150.69
2023-04-06T14:15:24.856Z,100149.31
2023-04-06T14:17:52.333Z,100155.97
2023-04-06T14:20:20.154Z,100154.00
2023-04-06T14:22:47.570Z,100150.31
2023-04-06T14:25:14.506Z,100150.13
2023-04-06T14:27:41.338Z,100157.38
2023-04-06T14:30:09.232Z,100154.69
2023-04-06T14:32:37.509Z,100169.38
2023-04-06T14:35:07.385Z,100170.34
2023-04-06T14:37:34.585Z,100166.78
2023-04-06T14:40:01.329Z,100175.75
2023-04-06T14:42:27.961Z,100163.09
2023-04-06T14:44:54.770Z,100169.53
2023-04-06T14:47:22.662Z,100181.22
2023-04-06T14:49:52.935Z,100175.75
2023-04-06T14:52:19.764Z,100180.53
2023-04-06T14:54:49.077Z,100175.97
2023-04-06T14:57:15.654Z,100177.91
2023-04-06T14:59:42.257Z,100188.91
2023-04-06T15:02:08.947Z,100186.34
2023-04-06T15:04:37.289Z,100192.59
2023-04-06T15:07:04.261Z,100196.38
2023-04-06T15:09:31.461Z,100200.19
2023-04-06T15:11:58.173Z,100202.16
2023-04-06T15:14:24.837Z,100201.53
2023-04-06T15:16:51.422Z,100198.41
2023-04-06T15:19:18.091Z,100208.91
2023-04-06T15:21:44.674Z,100200.50
2023-04-06T15:24:11.392Z,100201.66
2023-04-06T15:26:38.029Z,100204.84
2023-04-06T15:29:04.766Z,100196.44
2023-04-06T15:31:37.483Z,100191.06
2023-04-06T15:34:09.340Z,100201.78
2023-04-06T15:36:36.529Z,100202.16
2023-04-06T15:39:04.887Z,100194.25
2023-04-06T15:41:31.745Z,100196.56
2023-04-06T15:43:58.840Z,100203.28
2023-04-06T15:46:28.180Z,100200.94
2023-04-06T15:48:56.100Z,100203.41
2023-04-06T15:51:24.052Z,100199.50
2023-04-06T15:53:50.796Z,100207.53
2023-04-06T15:56:17.382Z,100198.75
2023-04-06T15:58:44.156Z,100207.06
2023-04-06T16:01:13.249Z,100213.50
2023-04-06T16:03:40.032Z,100211.81
2023-04-06T16:06:08.900Z,100215.81
2023-04-06T16:08:36.974Z,100210.19
2023-04-06T16:11:03.729Z,100218.47
2023-04-06T16:13:30.912Z,100206.91
2023-04-06T16:15:57.612Z,100206.31
2023-04-06T16:18:24.533Z,100202.16
2023-04-06T16:20:51.180Z,100203.72
2023-04-06T16:23:17.755Z,100205.78
2023-04-06T16:25:44.418Z,100206.00
2023-04-06T16:28:11.188Z,100217.19
2023-04-06T16:30:39.261Z,100219.38
2023-04-06T16:33:06.313Z,100222.28
2023-04-06T16:35:33.518Z,100231.63
2023-04-06T16:38:03.108Z,100234.91
2023-04-06T16:40:29.778Z,100228.66
2023-04-06T16:42:56.370Z,100231.66
2023-04-06T16:45:24.172Z,100232.44
2023-04-06T16:47:50.954Z,100232.19
2023-04-06T16:50:17.720Z,100237.38
2023-04-06T16:52:44.708Z,100236.31
2023-04-06T16:55:11.725Z,100243.97
2023-04-06T16:57:38.578Z,100243.31
2023-04-06T17:00:07.541Z,100244.38
2023-04-06T17:02:36.474Z,100240.41
2023-04-06T17:05:04.092Z,100253.25
2023-04-06T17:07:33.074Z,100247.28
2023-04-06T17:10:01.219Z,100256.59
2023-04-06T17:12:29.063Z,100255.44
2023-04-06T17:14:55.813Z,100254.66
2023-04-06T17:17:22.778Z,100254.03
2023-04-06T17:19:49.733Z,100254.91
2023-04-06T17:22:20.716Z,100253.75
2023-04-06T17:24:49.007Z,100257.69
2023-04-06T17:27:16.284Z,100258.25
2023-04-06T17:29:43.291Z,100260.38
2023-04-06T17:32:10.882Z,100259.28
2023-04-06T17:34:37.534Z,100259.09
2023-04-06T17:37:04.085Z,100262.81
2023-04-06T17:39:30.707Z,100270.09
2023-04-06T17:41:58.014Z,100274.00
2023-04-06T17:44:24.582Z,100274.09
2023-04-06T17:46:51.312Z,100270.06
2023-04-06T17:49:17.952Z,100266.75
2023-04-06T17:51:45.173Z,100275.81
2023-04-06T17:54:11.806Z,100273.25
2023-04-06T17:56:38.458Z,100276.22
2023-04-06T17:59:08.072Z,100275.66
2023-04-06T18:01:35.164Z,100277.88
2023-04-06T18:04:01.909Z,100285.34
2023-04-06T18:06:28.676Z,100281.94
2023-04-06T18:08:55.326Z,100285.00
2023-04-06T18:11:22.064Z,100283.06
2023-04-06T18:13:48.970Z,100280.63
2023-04-06T18:16:17.612Z,100280.91
2023-04-06T18:18:44.623Z,100285.03
2023-04-06T18:21:11.471Z,100292.69
2023-04-06T18:23:38.445Z,100285.09
2023-04-06T18:26:05.920Z,100287.19
2023-04-06T18:28:33.417Z,100295.41
2023-04-06T18:31:00.657Z,100293.78
2023-04-06T18:33:27.590Z,100297.38
2023-04-06T18:35:56.598Z,100298.34
2023-04-06T18:38:23.808Z,100299.22
2023-04-06T18:40:50.523Z,100298.47
2023-04-06T18:43:17.133Z,100300.44
2023-04-06T18:45:44.078Z,100293.41
2023-04-06T18:48:10.945Z,100294.38
2023-04-06T18:50:37.526Z,100292.66
2023-04-06T18:53:04.119Z,100299.22
2023-04-06T18:55:34.189Z,100296.56
2023-04-06T18:58:00.949Z,100295.81
2023-04-06T19:00:27.626Z,100299.34
2023-04-06T19:02:54.499Z,100290.56
2023-04-06T19:05:22.387Z,100286.94
2023-04-06T19:07:52.408Z,100286.09
2023-04-06T19:10:19.888Z,100288.69
2023-04-06T19:12:47.705Z,100291.53
2023-04-06T19:15:14.645Z,100287.16
2023-04-06T19:17:41.332Z,100289.16
2023-04-06T19:20:09.173Z,100279.56
2023-04-06T19:22:37.150Z,100278.81
2023-04-06T19:25:06.354Z,100274.53
2023-04-06T19:27:33.169Z,100279.28
2023-04-06T19:30:00.604Z,100278.72
2023-04-06T19:32:27.681Z,100284.44
2023-04-06T19:34:54.350Z,100275.56
2023-04-06T19:37:21.593Z,100277.41
2023-04-06T19:39:48.201Z,100272.25
2023-04-06T19:42:15.685Z,100283.66
2023-04-06T19:44:42.357Z,100271.50
2023-04-06T19:47:10.245Z,100268.25
2023-04-06T19:49:38.056Z,100265.69
2023-04-06T19:52:05.928Z,100268.44
2023-04-06T19:54:32.483Z,100268.66
2023-04-06T19:56:59.063Z,100259.78
2023-04-06T19:59:25.737Z,100261.63
2023-04-06T20:01:52.390Z,100260.84
2023-04-06T20:04:19.166Z,100267.97
2023-04-06T20:06:46.073Z,100262.75
2023-04-06T20:09:15.138Z,100271.69
2023-04-06T20:11:41.755Z,100262.00
2023-04-06T20:14:08.967Z,100256.75
2023-04-06T20:16:35.677Z,100268.38
2023-04-06T20:19:02.448Z,100269.28
2023-04-06T20:21:29.125Z,100263.22
2023-04-06T20:23:55.811Z,100265.88
2023-04-06T20:26:22.392Z,100265.88
2023-04-06T20:28:49.015Z,100265.97
2023-04-06T20:31:15.731Z,100266.91
2023-04-06T20:33:42.630Z,100265.13
2023-04-06T20:36:12.771Z,100263.31
2023-04-06T20:38:42.837Z,100259.91
2023-04-06T20:41:10.322Z,100270.53
2023-04-06T20:43:37.018Z,100261.81
2023-04-06T20:46:04.168Z,100267.22
2023-04-06T20:48:33.391Z,100264.63
2023-04-06T20:51:01.895Z,100263.69
2023-04-06T20:53:28.487Z,100259.22
2023-04-06T20:55:55.190Z,100252.88
2023-04-06T20:58:21.926Z,100250.94
2023-04-06T21:00:49.638Z,100248.13
2023-04-06T21:03:19.733Z,100253.44
2023-04-06T21:05:54.473Z,100253.53
2023-04-06T21:08:21.307Z,100252.66
2023-04-06T21:10:47.904Z,100250.00
2023-04-06T21:13:14.528Z,100252.88
2023-04-06T21:15:41.301Z,100251.25
2023-04-06T21:18:08.089Z,100257.41
2023-04-06T21:20:35.462Z,100259.03
2023-04-06T21:23:02.053Z,100254.06
2023-04-06T21:25:28.590Z,100253.50
2023-04-06T21:27:56.939Z,100252.66
2023-04-06T21:30:23.509Z,100254.44
2023-04-06T21:32:50.176Z,100250.75
2023-04-06T21:35:16.833Z,100248.19
2023-04-06T21:37:43.423Z,100244.00
2023-04-06T21:40:10.409Z,100239.53
2023-04-06T21:42:37.073Z,100248.28
2023-04-06T21:45:03.847Z,100241.28
2023-04-06T21:47:30.483Z,100240.41
2023-04-06T21:49:57.048Z,100237.53
2023-04-06T21:52:23.606Z,100230.34
2023-04-06T21:54:50.132Z,100226.72
2023-04-06T21:57:16.719Z,100223.97
2023-04-06T21:59:43.394Z,100217.03
2023-04-06T22:02:10.088Z,100215.31
2023-04-06T22:04:37.053Z,100215.31
2023-04-06T22:07:03.943Z,100213.50
2023-04-06T22:09:31.536Z,100207.53
2023-04-06T22:11:58.098Z,100204.78
2023-04-06T22:14:25.790Z,100196.78
2023-04-06T22:16:52.349Z,100192.03
2023-04-06T22:19:18.908Z,100192.78
2023-04-06T22:21:45.567Z,100191.09
2023-04-06T22:24:12.376Z,100195.75
2023-04-06T22:26:39.039Z,100196.03
2023-04-06T22:29:05.726Z,100200.66
2023-04-06T22:31:32.347Z,100197.16
2023-04-06T22:33:58.946Z,100193.66
2023-04-06T22:36:26.751Z,100194.50
2023-04-06T22:38:53.297Z,100192.59
2023-04-06T22:41:19.877Z,100196.13
2023-04-06T22:43:46.507Z,100198.00
2023-04-06T22:46:13.102Z,100200.78
2023-04-06T22:48:39.687Z,100199.91
2023-04-06T22:51:06.324Z,100200.97
2023-04-06T22:53:32.973Z,100197.56
2023-04-06T22:55:59.600Z,100200.47
2023-04-06T22:58:26.431Z,100196.09
2023-04-06T23:00:53.022Z,100185.38
2023-04-06T23:03:19.672Z,100195.06
2023-04-06T23:05:47.655Z,100191.56
2023-04-06T23:08:14.302Z,100184.63
2023-04-06T23:10:42.168Z,100189.06
2023-04-06T23:13:09.826Z,100177.78
2023-04-06T23:15:37.981Z,100177.88
2023-04-06T23:18:04.640Z,100185.94
2023-04-06T23:20:31.472Z,100185.09
2023-04-06T23:22:58.037Z,100179.56
2023-04-06T23:25:24.656Z,100176.91
2023-04-06T23:27:52.361Z,100181.38
2023-04-06T23:30:18.919Z,100179.56
2023-04-06T23:32:45.956Z,100177.94
2023-04-06T23:35:12.664Z,100173.59
2023-04-06T23:37:39.416Z,100173.59
2023-04-06T23:40:06.686Z,100175.66
2023-04-06T23:42:33.312Z,100174.63
2023-04-06T23:44:59.878Z,100173.59
2023-04-06T23:47:26.495Z,100168.84
2023-04-06T23:49:53.389Z,100164.09
2023-04-06T23:52:20.427Z,100159.53
2023-04-06T23:54:46.997Z,100165.41
2023-04-06T23:57:13.590Z,100161.16
2023-04-06T23:59:40.171Z,100159.44
