createdAt,value
2018-08-31T00:00:19.627Z,21.34
2018-08-31T00:01:19.573Z,21.34
2018-08-31T00:02:19.585Z,21.34
2018-08-31T00:03:19.768Z,21.33
2018-08-31T00:04:19.552Z,21.33
2018-08-31T00:05:19.846Z,21.33
2018-08-31T00:06:19.613Z,21.33
2018-08-31T00:07:19.746Z,21.33
2018-08-31T00:08:19.931Z,21.33
2018-08-31T00:09:20.196Z,21.33
2018-08-31T00:10:19.925Z,21.33
2018-08-31T00:11:19.982Z,21.33
2018-08-31T00:12:19.678Z,21.33
2018-08-31T00:13:19.625Z,21.32
2018-08-31T00:14:19.876Z,21.32
2018-08-31T00:15:19.519Z,21.33
2018-08-31T00:16:19.762Z,21.32
2018-08-31T00:17:19.809Z,21.33
2018-08-31T00:18:19.982Z,21.32
2018-08-31T00:19:20.086Z,21.33
2018-08-31T00:20:19.663Z,21.32
2018-08-31T00:21:19.661Z,21.32
2018-08-31T00:22:19.440Z,21.32
2018-08-31T00:23:19.809Z,21.32
2018-08-31T00:24:19.589Z,21.33
2018-08-31T00:25:19.508Z,21.32
2018-08-31T00:26:19.628Z,21.32
2018-08-31T00:27:19.669Z,21.32
2018-08-31T00:28:19.689Z,21.32
2018-08-31T00:29:19.757Z,21.32
2018-08-31T00:30:19.755Z,21.32
2018-08-31T00:31:19.463Z,21.32
2018-08-31T00:32:19.842Z,21.32
2018-08-31T00:33:19.571Z,21.32
2018-08-31T00:34:19.571Z,21.32
2018-08-31T00:35:19.612Z,21.32
2018-08-31T00:36:19.526Z,21.32
2018-08-31T00:37:19.821Z,21.32
2018-08-31T00:38:19.737Z,21.32
2018-08-31T00:39:19.756Z,21.32
2018-08-31T00:40:19.737Z,21.32
2018-08-31T00:41:19.698Z,21.32
2018-08-31T00:42:19.759Z,21.32
2018-08-31T00:43:19.674Z,21.31
2018-08-31T00:44:19.710Z,21.31
2018-08-31T00:45:19.855Z,21.32
2018-08-31T00:46:19.654Z,21.31
2018-08-31T00:47:19.695Z,21.32
2018-08-31T00:48:19.787Z,21.31
2018-08-31T00:49:19.985Z,21.32
2018-08-31T00:50:20.327Z,21.32
2018-08-31T00:51:19.855Z,21.31
2018-08-31T00:52:19.772Z,21.31
2018-08-31T00:53:19.732Z,21.31
2018-08-31T00:54:20.218Z,21.31
2018-08-31T00:55:19.547Z,21.31
2018-08-31T00:56:19.660Z,21.31
2018-08-31T00:57:19.853Z,21.31
2018-08-31T00:58:19.735Z,21.31
2018-08-31T00:59:19.811Z,21.31
2018-08-31T01:00:19.823Z,21.31
2018-08-31T01:01:19.854Z,21.31
2018-08-31T01:02:19.823Z,21.31
2018-08-31T01:03:19.910Z,21.31
2018-08-31T01:04:19.556Z,21.3
2018-08-31T01:05:19.690Z,21.31
2018-08-31T01:06:19.727Z,21.31
2018-08-31T01:07:19.718Z,21.31
2018-08-31T01:08:19.691Z,21.31
2018-08-31T01:09:19.553Z,21.3
2018-08-31T01:10:19.669Z,21.31
2018-08-31T01:11:19.626Z,21.3
2018-08-31T01:12:19.735Z,21.3
2018-08-31T01:13:19.746Z,21.3
2018-08-31T01:14:19.841Z,21.3
2018-08-31T01:15:19.558Z,21.3
2018-08-31T01:16:19.676Z,21.3
2018-08-31T01:17:19.520Z,21.3
2018-08-31T01:18:19.485Z,21.3
2018-08-31T01:19:19.500Z,21.3
2018-08-31T01:20:19.571Z,21.3
2018-08-31T01:21:19.766Z,21.3
2018-08-31T01:22:19.622Z,21.3
2018-08-31T01:23:19.712Z,21.3
2018-08-31T01:24:19.734Z,21.3
2018-08-31T01:25:19.774Z,21.3
2018-08-31T01:26:19.551Z,21.3
2018-08-31T01:27:19.840Z,21.3
2018-08-31T01:28:19.944Z,21.3
2018-08-31T01:29:19.903Z,21.3
2018-08-31T01:30:20.125Z,21.3
2018-08-31T01:31:19.532Z,21.3
2018-08-31T01:32:19.550Z,21.3
2018-08-31T01:33:19.924Z,21.3
2018-08-31T01:34:19.602Z,21.3
2018-08-31T01:35:19.599Z,21.3
2018-08-31T01:36:19.851Z,21.3
2018-08-31T01:37:19.785Z,21.3
2018-08-31T01:38:19.838Z,21.3
2018-08-31T01:39:19.788Z,21.3
2018-08-31T01:40:19.815Z,21.3
2018-08-31T01:41:19.573Z,21.3
2018-08-31T01:42:19.618Z,21.3
2018-08-31T01:43:19.577Z,21.3
2018-08-31T01:44:19.949Z,21.3
2018-08-31T01:45:19.510Z,21.3
2018-08-31T01:46:19.788Z,21.3
2018-08-31T01:47:19.619Z,21.3
2018-08-31T01:48:19.776Z,21.3
2018-08-31T01:49:19.868Z,21.3
2018-08-31T01:50:19.632Z,21.3
2018-08-31T01:51:19.823Z,21.3
2018-08-31T01:52:19.722Z,21.3
2018-08-31T01:53:19.857Z,21.3
2018-08-31T01:54:19.840Z,21.29
2018-08-31T01:55:19.562Z,21.3
2018-08-31T01:56:19.709Z,21.3
2018-08-31T01:57:19.563Z,21.3
2018-08-31T01:58:19.832Z,21.29
2018-08-31T01:59:19.823Z,21.3
2018-08-31T02:00:19.711Z,21.29
2018-08-31T02:01:19.776Z,21.29
2018-08-31T02:02:19.851Z,21.29
2018-08-31T02:03:19.720Z,21.29
2018-08-31T02:04:20.515Z,21.29
2018-08-31T02:05:19.825Z,21.29
2018-08-31T02:06:19.675Z,21.29
2018-08-31T02:07:19.688Z,21.29
2018-08-31T02:08:19.865Z,21.29
2018-08-31T02:09:19.750Z,21.29
2018-08-31T02:10:19.853Z,21.29
2018-08-31T02:11:19.707Z,21.29
2018-08-31T02:12:19.733Z,21.29
2018-08-31T02:13:19.680Z,21.29
2018-08-31T02:14:20.093Z,21.29
2018-08-31T02:15:19.458Z,21.29
2018-08-31T02:16:19.818Z,21.29
2018-08-31T02:17:19.832Z,21.29
2018-08-31T02:18:19.683Z,21.29
2018-08-31T02:19:19.530Z,21.29
2018-08-31T02:20:19.820Z,21.29
2018-08-31T02:21:19.710Z,21.29
2018-08-31T02:22:19.775Z,21.28
2018-08-31T02:23:19.687Z,21.28
2018-08-31T02:24:19.667Z,21.28
2018-08-31T02:25:19.689Z,21.28
2018-08-31T02:26:19.769Z,21.28
2018-08-31T02:27:19.742Z,21.28
2018-08-31T02:28:19.762Z,21.28
2018-08-31T02:29:19.656Z,21.28
2018-08-31T02:30:19.986Z,21.28
2018-08-31T02:31:19.585Z,21.28
2018-08-31T02:32:19.705Z,21.28
2018-08-31T02:33:19.700Z,21.28
2018-08-31T02:34:19.637Z,21.28
2018-08-31T02:35:19.902Z,21.28
2018-08-31T02:36:19.802Z,21.28
2018-08-31T02:37:19.797Z,21.28
2018-08-31T02:38:19.773Z,21.28
2018-08-31T02:39:20.343Z,21.28
2018-08-31T02:40:19.532Z,21.27
2018-08-31T02:41:19.518Z,21.28
2018-08-31T02:42:19.811Z,21.28
2018-08-31T02:43:19.567Z,21.28
2018-08-31T02:44:19.552Z,21.28
2018-08-31T02:45:19.838Z,21.28
2018-08-31T02:46:19.667Z,21.27
2018-08-31T02:47:19.575Z,21.27
2018-08-31T02:48:19.667Z,21.28
2018-08-31T02:49:19.726Z,21.27
2018-08-31T02:50:19.856Z,21.27
2018-08-31T02:51:19.951Z,21.27
2018-08-31T02:52:19.667Z,21.27
2018-08-31T02:53:19.691Z,21.27
2018-08-31T02:54:19.703Z,21.27
2018-08-31T02:55:19.568Z,21.27
2018-08-31T02:56:19.763Z,21.26
2018-08-31T02:57:19.824Z,21.26
2018-08-31T02:58:19.689Z,21.26
2018-08-31T02:59:19.451Z,21.27
2018-08-31T03:00:19.740Z,21.27
2018-08-31T03:01:19.491Z,21.26
2018-08-31T03:02:19.793Z,21.27
2018-08-31T03:03:19.821Z,21.27
2018-08-31T03:04:19.809Z,21.27
2018-08-31T03:05:19.816Z,21.27
2018-08-31T03:06:19.955Z,21.26
2018-08-31T03:07:19.601Z,21.26
2018-08-31T03:08:19.797Z,21.26
2018-08-31T03:09:19.655Z,21.27
2018-08-31T03:10:19.623Z,21.26
2018-08-31T03:11:20.023Z,21.27
2018-08-31T03:12:19.793Z,21.26
2018-08-31T03:13:19.774Z,21.26
2018-08-31T03:14:19.802Z,21.27
2018-08-31T03:15:19.676Z,21.26
2018-08-31T03:16:19.747Z,21.26
2018-08-31T03:17:19.575Z,21.27
2018-08-31T03:18:19.558Z,21.27
2018-08-31T03:19:19.701Z,21.26
2018-08-31T03:20:19.641Z,21.26
2018-08-31T03:21:20.290Z,21.26
2018-08-31T03:22:19.880Z,21.26
2018-08-31T03:23:19.881Z,21.26
2018-08-31T03:24:19.696Z,21.26
2018-08-31T03:25:19.810Z,21.26
2018-08-31T03:26:19.845Z,21.26
2018-08-31T03:27:19.999Z,21.26
2018-08-31T03:28:19.807Z,21.26
2018-08-31T03:29:19.813Z,21.26
2018-08-31T03:30:19.489Z,21.26
2018-08-31T03:31:19.991Z,21.26
2018-08-31T03:32:19.710Z,21.25
2018-08-31T03:33:19.725Z,21.26
2018-08-31T03:34:19.574Z,21.25
2018-08-31T03:35:19.791Z,21.26
2018-08-31T03:36:19.799Z,21.26
2018-08-31T03:37:19.756Z,21.25
2018-08-31T03:38:19.903Z,21.26
2018-08-31T03:39:19.734Z,21.25
2018-08-31T03:40:19.552Z,21.26
2018-08-31T03:41:19.860Z,21.25
2018-08-31T03:42:19.504Z,21.25
2018-08-31T03:43:19.566Z,21.26
2018-08-31T03:44:19.731Z,21.26
2018-08-31T03:45:19.615Z,21.25
2018-08-31T03:46:19.798Z,21.25
2018-08-31T03:47:19.483Z,21.26
2018-08-31T03:48:19.859Z,21.25
2018-08-31T03:49:19.595Z,21.25
2018-08-31T03:50:19.468Z,21.25
2018-08-31T03:51:19.739Z,21.25
2018-08-31T03:52:19.839Z,21.24
2018-08-31T03:53:19.669Z,21.25
2018-08-31T03:54:19.525Z,21.25
2018-08-31T03:55:19.783Z,21.24
2018-08-31T03:56:19.925Z,21.25
2018-08-31T03:57:19.802Z,21.25
2018-08-31T03:58:19.807Z,21.25
2018-08-31T03:59:19.813Z,21.25
2018-08-31T04:00:19.579Z,21.25
2018-08-31T04:01:19.745Z,21.25
2018-08-31T04:02:19.551Z,21.25
2018-08-31T04:03:19.764Z,21.25
2018-08-31T04:04:20.102Z,21.24
2018-08-31T04:05:19.643Z,21.25
2018-08-31T04:06:19.782Z,21.25
2018-08-31T04:07:19.709Z,21.24
2018-08-31T04:08:19.614Z,21.24
2018-08-31T04:09:19.522Z,21.25
2018-08-31T04:10:19.588Z,21.24
2018-08-31T04:11:19.470Z,21.24
2018-08-31T04:12:19.769Z,21.24
2018-08-31T04:13:19.723Z,21.24
2018-08-31T04:14:19.689Z,21.24
2018-08-31T04:15:19.717Z,21.24
2018-08-31T04:16:19.724Z,21.24
2018-08-31T04:17:19.609Z,21.24
2018-08-31T04:18:19.444Z,21.24
2018-08-31T04:19:19.667Z,21.24
2018-08-31T04:20:19.781Z,21.24
2018-08-31T04:21:19.686Z,21.24
2018-08-31T04:22:19.736Z,21.24
2018-08-31T04:23:19.565Z,21.24
2018-08-31T04:24:19.526Z,21.24
2018-08-31T04:25:19.786Z,21.24
2018-08-31T04:26:19.728Z,21.24
2018-08-31T04:27:19.445Z,21.24
2018-08-31T04:28:19.532Z,21.24
2018-08-31T04:29:19.843Z,21.24
2018-08-31T04:30:19.534Z,21.24
2018-08-31T04:31:19.724Z,21.24
2018-08-31T04:32:19.649Z,21.24
2018-08-31T04:33:19.711Z,21.24
2018-08-31T04:34:20.117Z,21.24
2018-08-31T04:35:19.925Z,21.24
2018-08-31T04:36:19.488Z,21.24
2018-08-31T04:37:19.898Z,21.24
2018-08-31T04:38:19.778Z,21.24
2018-08-31T04:39:19.486Z,21.24
2018-08-31T04:40:19.836Z,21.24
2018-08-31T04:41:19.772Z,21.24
2018-08-31T04:42:19.785Z,21.24
2018-08-31T04:43:19.471Z,21.24
2018-08-31T04:44:19.435Z,21.24
2018-08-31T04:45:19.717Z,21.24
2018-08-31T04:46:19.561Z,21.24
2018-08-31T04:47:19.732Z,21.24
2018-08-31T04:48:19.623Z,21.24
2018-08-31T04:49:19.615Z,21.24
2018-08-31T04:50:20.553Z,21.24
2018-08-31T04:51:19.903Z,21.24
2018-08-31T04:52:19.777Z,21.24
2018-08-31T04:53:19.697Z,21.24
2018-08-31T04:54:19.840Z,21.24
2018-08-31T04:55:19.833Z,21.24
2018-08-31T04:56:19.400Z,21.24
2018-08-31T04:57:19.590Z,21.24
2018-08-31T04:58:19.726Z,21.24
2018-08-31T04:59:19.886Z,21.24
2018-08-31T05:00:19.821Z,21.24
2018-08-31T05:01:19.583Z,21.24
2018-08-31T05:02:19.807Z,21.24
2018-08-31T05:03:19.548Z,21.24
2018-08-31T05:04:20.156Z,21.24
2018-08-31T05:05:19.783Z,21.24
2018-08-31T05:06:19.758Z,21.24
2018-08-31T05:07:19.616Z,21.24
2018-08-31T05:08:19.484Z,21.24
2018-08-31T05:09:20.193Z,21.24
2018-08-31T05:10:19.570Z,21.24
2018-08-31T05:11:19.604Z,21.24
2018-08-31T05:12:19.456Z,21.24
2018-08-31T05:13:19.541Z,21.24
2018-08-31T05:14:19.749Z,21.23
2018-08-31T05:15:19.583Z,21.23
2018-08-31T05:16:19.534Z,21.24
2018-08-31T05:17:19.841Z,21.24
2018-08-31T05:18:19.431Z,21.24
2018-08-31T05:19:19.575Z,21.24
2018-08-31T05:20:19.750Z,21.24
2018-08-31T05:21:19.751Z,21.24
2018-08-31T05:22:20.133Z,21.24
2018-08-31T05:23:19.537Z,21.24
2018-08-31T05:24:19.680Z,21.24
2018-08-31T05:25:19.760Z,21.24
2018-08-31T05:26:19.751Z,21.24
2018-08-31T05:27:19.620Z,21.24
2018-08-31T05:28:19.762Z,21.24
2018-08-31T05:29:19.427Z,21.24
2018-08-31T05:30:19.602Z,21.23
2018-08-31T05:31:19.548Z,21.24
2018-08-31T05:32:19.566Z,21.24
2018-08-31T05:33:19.626Z,21.24
2018-08-31T05:34:19.515Z,21.24
2018-08-31T05:35:19.670Z,21.24
2018-08-31T05:36:19.454Z,21.23
2018-08-31T05:37:19.477Z,21.23
2018-08-31T05:38:19.755Z,21.24
2018-08-31T05:39:19.563Z,21.24
2018-08-31T05:40:19.593Z,21.24
2018-08-31T05:41:19.677Z,21.24
2018-08-31T05:42:19.474Z,21.24
2018-08-31T05:43:19.465Z,21.23
2018-08-31T05:44:19.662Z,21.24
2018-08-31T05:45:19.490Z,21.24
2018-08-31T05:46:19.508Z,21.24
2018-08-31T05:47:19.817Z,21.24
2018-08-31T05:48:19.808Z,21.24
2018-08-31T05:49:19.664Z,21.23
2018-08-31T05:50:19.860Z,21.23
2018-08-31T05:51:19.529Z,21.23
2018-08-31T05:52:19.948Z,21.23
2018-08-31T05:53:19.429Z,21.23
2018-08-31T05:54:19.936Z,21.23
2018-08-31T05:55:19.870Z,21.23
2018-08-31T05:56:19.784Z,21.23
2018-08-31T05:57:19.980Z,21.23
2018-08-31T05:58:19.984Z,21.23
2018-08-31T05:59:19.731Z,21.23
2018-08-31T06:00:19.691Z,21.23
2018-08-31T06:01:19.753Z,21.23
2018-08-31T06:02:20.762Z,21.22
2018-08-31T06:03:19.634Z,21.23
2018-08-31T06:04:19.624Z,21.22
2018-08-31T06:05:19.678Z,21.22
2018-08-31T06:06:19.564Z,21.23
2018-08-31T06:07:19.507Z,21.23
2018-08-31T06:08:19.649Z,21.23
2018-08-31T06:09:19.813Z,21.22
2018-08-31T06:10:19.908Z,21.22
2018-08-31T06:11:19.640Z,21.23
2018-08-31T06:12:19.574Z,21.23
2018-08-31T06:13:19.579Z,21.22
2018-08-31T06:14:19.955Z,21.23
2018-08-31T06:15:19.750Z,21.22
2018-08-31T06:16:19.535Z,21.22
2018-08-31T06:17:19.738Z,21.23
2018-08-31T06:18:19.675Z,21.23
2018-08-31T06:19:19.701Z,21.23
2018-08-31T06:20:19.827Z,21.22
2018-08-31T06:21:19.711Z,21.23
2018-08-31T06:22:19.723Z,21.22
2018-08-31T06:23:19.861Z,21.22
2018-08-31T06:24:19.645Z,21.22
2018-08-31T06:25:19.844Z,21.22
2018-08-31T06:26:19.428Z,21.22
2018-08-31T06:27:19.489Z,21.22
2018-08-31T06:28:19.762Z,21.22
2018-08-31T06:29:19.537Z,21.22
2018-08-31T06:30:19.704Z,21.23
2018-08-31T06:31:19.474Z,21.22
2018-08-31T06:32:19.791Z,21.22
2018-08-31T06:33:19.597Z,21.22
2018-08-31T06:34:19.835Z,21.22
2018-08-31T06:35:20.274Z,21.23
2018-08-31T06:36:19.539Z,21.23
2018-08-31T06:37:19.829Z,21.23
2018-08-31T06:38:19.470Z,21.23
2018-08-31T06:39:19.467Z,21.23
2018-08-31T06:40:19.900Z,21.22
2018-08-31T06:41:19.496Z,21.22
2018-08-31T06:42:19.609Z,21.23
2018-08-31T06:43:19.471Z,21.22
2018-08-31T06:44:19.773Z,21.23
2018-08-31T06:45:19.496Z,21.23
2018-08-31T06:46:19.891Z,21.22
2018-08-31T06:47:19.488Z,21.23
2018-08-31T06:48:19.517Z,21.23
2018-08-31T06:49:19.740Z,21.23
2018-08-31T06:50:19.644Z,21.23
2018-08-31T06:51:20.196Z,21.22
2018-08-31T06:52:19.442Z,21.22
2018-08-31T06:53:19.545Z,21.23
2018-08-31T06:54:19.589Z,21.23
2018-08-31T06:55:19.590Z,21.22
2018-08-31T06:56:19.542Z,21.22
2018-08-31T06:57:19.558Z,21.23
2018-08-31T06:58:19.718Z,21.23
2018-08-31T06:59:19.657Z,21.23
2018-08-31T07:00:19.558Z,21.22
2018-08-31T07:01:19.496Z,21.22
2018-08-31T07:02:19.610Z,21.22
2018-08-31T07:03:19.724Z,21.23
2018-08-31T07:04:19.583Z,21.22
2018-08-31T07:05:19.612Z,21.23
2018-08-31T07:06:19.540Z,21.22
2018-08-31T07:07:19.690Z,21.22
2018-08-31T07:08:19.805Z,21.23
2018-08-31T07:09:19.908Z,21.23
2018-08-31T07:10:20.249Z,21.22
2018-08-31T07:11:19.874Z,21.23
2018-08-31T07:12:20.667Z,21.22
2018-08-31T07:13:19.598Z,21.22
2018-08-31T07:14:19.476Z,21.23
2018-08-31T07:15:19.428Z,21.23
2018-08-31T07:16:19.903Z,21.22
2018-08-31T07:17:19.676Z,21.22
2018-08-31T07:18:19.850Z,21.21
2018-08-31T07:19:20.046Z,21.21
2018-08-31T07:20:19.449Z,21.22
2018-08-31T07:21:19.683Z,21.21
2018-08-31T07:22:19.647Z,21.21
2018-08-31T07:23:19.929Z,21.21
2018-08-31T07:24:19.508Z,21.21
2018-08-31T07:25:19.795Z,21.22
2018-08-31T07:26:19.928Z,21.22
2018-08-31T07:27:19.627Z,21.22
2018-08-31T07:28:19.599Z,21.23
2018-08-31T07:29:19.872Z,21.22
2018-08-31T07:30:19.802Z,21.22
2018-08-31T07:31:19.701Z,21.22
2018-08-31T07:32:20.069Z,21.22
2018-08-31T07:33:19.839Z,21.22
2018-08-31T07:34:19.735Z,21.22
2018-08-31T07:35:19.558Z,21.22
2018-08-31T07:36:20.488Z,21.22
2018-08-31T07:37:19.601Z,21.21
2018-08-31T07:38:19.768Z,21.22
2018-08-31T07:39:19.959Z,21.22
2018-08-31T07:40:19.610Z,21.22
2018-08-31T07:41:19.579Z,21.22
2018-08-31T07:42:20.398Z,21.22
2018-08-31T07:43:19.705Z,21.22
2018-08-31T07:44:19.459Z,21.22
2018-08-31T07:45:19.737Z,21.22
2018-08-31T07:46:19.536Z,21.22
2018-08-31T07:47:19.563Z,21.22
2018-08-31T07:48:19.631Z,21.22
2018-08-31T07:49:19.847Z,21.21
2018-08-31T07:50:19.750Z,21.22
2018-08-31T07:51:19.744Z,21.22
2018-08-31T07:52:19.514Z,21.21
2018-08-31T07:53:20.485Z,21.21
2018-08-31T07:54:20.146Z,21.22
2018-08-31T07:55:19.477Z,21.21
2018-08-31T07:56:19.425Z,21.22
2018-08-31T07:57:21.393Z,21.22
2018-08-31T07:58:19.493Z,21.21
2018-08-31T07:59:19.593Z,21.22
2018-08-31T08:00:19.527Z,21.21
2018-08-31T08:01:19.500Z,21.21
2018-08-31T08:02:19.410Z,21.22
2018-08-31T08:03:19.506Z,21.22
2018-08-31T08:04:19.802Z,21.22
2018-08-31T08:05:19.531Z,21.22
2018-08-31T08:06:19.479Z,21.22
2018-08-31T08:07:20.066Z,21.22
2018-08-31T08:08:19.615Z,21.22
2018-08-31T08:09:19.588Z,21.22
2018-08-31T08:10:19.585Z,21.22
2018-08-31T08:11:19.691Z,21.22
2018-08-31T08:12:19.548Z,21.22
2018-08-31T08:13:19.558Z,21.21
2018-08-31T08:14:19.383Z,21.22
2018-08-31T08:15:19.530Z,21.22
2018-08-31T08:16:19.700Z,21.22
2018-08-31T08:17:19.594Z,21.22
2018-08-31T08:18:19.488Z,21.22
2018-08-31T08:19:19.676Z,21.22
2018-08-31T08:20:19.739Z,21.22
2018-08-31T08:21:19.480Z,21.22
2018-08-31T08:22:19.659Z,21.22
2018-08-31T08:23:19.788Z,21.22
2018-08-31T08:24:19.749Z,21.21
2018-08-31T08:25:19.346Z,21.21
2018-08-31T08:26:19.578Z,21.22
2018-08-31T08:27:19.638Z,21.22
2018-08-31T08:28:19.970Z,21.22
2018-08-31T08:29:19.603Z,21.22
2018-08-31T08:30:19.832Z,21.21
2018-08-31T08:31:19.441Z,21.21
2018-08-31T08:32:20.082Z,21.22
2018-08-31T08:33:19.559Z,21.22
2018-08-31T08:34:19.708Z,21.22
2018-08-31T08:35:19.920Z,21.22
2018-08-31T08:36:19.836Z,21.22
2018-08-31T08:37:19.716Z,21.21
2018-08-31T08:38:19.749Z,21.22
2018-08-31T08:39:20.088Z,21.22
2018-08-31T08:40:19.497Z,21.22
2018-08-31T08:41:19.754Z,21.22
2018-08-31T08:42:20.124Z,21.22
2018-08-31T08:43:19.750Z,21.22
2018-08-31T08:44:19.621Z,21.21
2018-08-31T08:45:19.505Z,21.21
2018-08-31T08:46:20.027Z,21.21
2018-08-31T08:47:19.704Z,21.21
2018-08-31T08:48:20.478Z,21.21
2018-08-31T08:49:19.366Z,21.21
2018-08-31T08:50:19.973Z,21.21
2018-08-31T08:51:19.707Z,21.21
2018-08-31T08:52:19.590Z,21.21
2018-08-31T08:53:19.529Z,21.21
2018-08-31T08:54:19.574Z,21.21
2018-08-31T08:55:19.902Z,21.21
2018-08-31T08:56:19.736Z,21.21
2018-08-31T08:57:19.758Z,21.21
2018-08-31T08:58:20.588Z,21.21
2018-08-31T08:59:19.482Z,21.21
2018-08-31T09:00:19.586Z,21.21
2018-08-31T09:01:19.520Z,21.21
2018-08-31T09:02:19.566Z,21.21
2018-08-31T09:03:19.580Z,21.21
2018-08-31T09:04:19.569Z,21.21
2018-08-31T09:05:19.531Z,21.21
2018-08-31T09:06:19.856Z,21.21
2018-08-31T09:07:19.516Z,21.2
2018-08-31T09:08:19.722Z,21.21
2018-08-31T09:09:19.551Z,21.21
2018-08-31T09:10:19.711Z,21.2
2018-08-31T09:11:19.740Z,21.21
2018-08-31T09:12:20.738Z,21.21
2018-08-31T09:13:19.809Z,21.21
2018-08-31T09:14:19.623Z,21.21
2018-08-31T09:15:19.836Z,21.21
2018-08-31T09:16:19.830Z,21.21
2018-08-31T09:17:19.749Z,21.21
2018-08-31T09:18:19.825Z,21.21
2018-08-31T09:19:19.569Z,21.2
2018-08-31T09:20:20.272Z,21.2
2018-08-31T09:21:19.786Z,21.2
2018-08-31T09:22:19.603Z,21.2
2018-08-31T09:23:19.659Z,21.2
2018-08-31T09:24:19.917Z,21.2
2018-08-31T09:25:19.931Z,21.2
2018-08-31T09:26:19.829Z,21.2
2018-08-31T09:27:19.483Z,21.21
2018-08-31T09:28:19.580Z,21.2
2018-08-31T09:29:19.737Z,21.2
2018-08-31T09:30:19.799Z,21.21
2018-08-31T09:31:19.807Z,21.2
2018-08-31T09:32:19.517Z,21.2
2018-08-31T09:33:19.445Z,21.21
2018-08-31T09:34:19.533Z,21.2
2018-08-31T09:35:19.429Z,21.2
2018-08-31T09:36:19.652Z,21.2
2018-08-31T09:37:19.556Z,21.21
2018-08-31T09:38:20.044Z,21.2
2018-08-31T09:39:19.579Z,21.2
2018-08-31T09:40:19.505Z,21.2
2018-08-31T09:41:19.396Z,21.2
2018-08-31T09:42:19.662Z,21.2
2018-08-31T09:43:19.315Z,21.2
2018-08-31T09:44:19.618Z,21.2
2018-08-31T09:45:19.533Z,21.2
2018-08-31T09:46:19.449Z,21.2
2018-08-31T09:47:19.677Z,21.2
2018-08-31T09:48:19.565Z,21.2
2018-08-31T09:49:19.792Z,21.2
2018-08-31T09:50:19.500Z,21.2
2018-08-31T09:51:19.801Z,21.21
2018-08-31T09:52:19.411Z,21.2
2018-08-31T09:53:19.573Z,21.2
2018-08-31T09:54:19.468Z,21.2
2018-08-31T09:55:19.607Z,21.2
2018-08-31T09:56:19.508Z,21.2
2018-08-31T09:57:20.145Z,21.2
2018-08-31T09:58:19.384Z,21.2
2018-08-31T09:59:19.722Z,21.2
2018-08-31T10:00:19.849Z,21.2
2018-08-31T10:01:19.752Z,21.2
2018-08-31T10:02:19.771Z,21.2
2018-08-31T10:03:19.851Z,21.2
2018-08-31T10:04:19.784Z,21.2
2018-08-31T10:05:19.989Z,21.2
2018-08-31T10:06:19.742Z,21.19
2018-08-31T10:07:19.440Z,21.19
2018-08-31T10:08:19.496Z,21.23
2018-08-31T10:09:19.767Z,21.25
2018-08-31T10:10:19.432Z,21.24
2018-08-31T10:11:19.463Z,21.27
2018-08-31T10:12:19.988Z,21.3
2018-08-31T10:13:20.163Z,21.33
2018-08-31T10:14:19.650Z,21.33
2018-08-31T10:15:19.567Z,21.36
2018-08-31T10:16:19.681Z,21.37
2018-08-31T10:17:19.626Z,21.38
2018-08-31T10:18:19.373Z,21.39
2018-08-31T10:19:20.405Z,21.4
2018-08-31T10:20:19.395Z,21.42
2018-08-31T10:21:19.542Z,21.42
2018-08-31T10:22:19.558Z,21.42
2018-08-31T10:23:19.472Z,21.44
2018-08-31T10:24:19.656Z,21.45
2018-08-31T10:25:19.465Z,21.46
2018-08-31T10:26:20.243Z,21.46
2018-08-31T10:27:19.744Z,21.47
2018-08-31T10:28:19.672Z,21.48
2018-08-31T10:29:19.566Z,21.44
2018-08-31T10:30:20.526Z,21.4
2018-08-31T10:31:19.528Z,21.39
2018-08-31T10:32:19.456Z,21.38
2018-08-31T10:33:19.348Z,21.37
2018-08-31T10:34:19.635Z,21.36
2018-08-31T10:35:20.882Z,21.36
2018-08-31T10:36:19.601Z,21.36
2018-08-31T10:37:19.495Z,21.34
2018-08-31T10:38:19.583Z,21.33
2018-08-31T10:39:20.985Z,21.33
2018-08-31T10:40:20.304Z,21.33
2018-08-31T10:41:19.809Z,21.32
2018-08-31T10:42:20.053Z,21.32
2018-08-31T10:43:19.607Z,21.32
2018-08-31T10:44:19.639Z,21.32
2018-08-31T10:45:19.498Z,21.31
2018-08-31T10:46:20.017Z,21.31
2018-08-31T10:47:19.513Z,21.31
2018-08-31T10:48:19.722Z,21.3
2018-08-31T10:49:19.680Z,21.3
2018-08-31T10:50:19.873Z,21.3
2018-08-31T10:51:19.920Z,21.3
2018-08-31T10:52:22.251Z,21.3
2018-08-31T10:53:19.542Z,21.3
2018-08-31T10:54:19.901Z,21.3
2018-08-31T10:55:19.683Z,21.3
2018-08-31T10:56:19.879Z,21.3
2018-08-31T10:57:21.432Z,21.3
2018-08-31T10:58:19.776Z,21.29
2018-08-31T10:59:19.835Z,21.29
2018-08-31T11:00:19.408Z,21.29
2018-08-31T11:01:19.484Z,21.29
2018-08-31T11:02:19.591Z,21.29
2018-08-31T11:03:19.496Z,21.29
2018-08-31T11:04:19.895Z,21.28
2018-08-31T11:05:19.924Z,21.29
2018-08-31T11:06:19.489Z,21.29
2018-08-31T11:07:19.763Z,21.28
2018-08-31T11:08:19.868Z,21.28
2018-08-31T11:09:19.966Z,21.28
2018-08-31T11:10:19.452Z,21.28
2018-08-31T11:11:19.575Z,21.28
2018-08-31T11:12:19.891Z,21.28
2018-08-31T11:13:19.543Z,21.28
2018-08-31T11:14:19.908Z,21.29
2018-08-31T11:15:20.355Z,21.28
2018-08-31T11:16:19.791Z,21.27
2018-08-31T11:17:19.529Z,21.27
2018-08-31T11:18:19.950Z,21.27
2018-08-31T11:19:19.616Z,21.28
2018-08-31T11:20:19.609Z,21.27
2018-08-31T11:21:19.745Z,21.27
2018-08-31T11:22:19.630Z,21.26
2018-08-31T11:23:20.897Z,21.27
2018-08-31T11:24:19.833Z,21.27
2018-08-31T11:25:19.515Z,21.26
2018-08-31T11:26:19.585Z,21.26
2018-08-31T11:27:19.610Z,21.26
2018-08-31T11:28:19.541Z,21.26
2018-08-31T11:29:19.678Z,21.27
2018-08-31T11:30:20.092Z,21.27
2018-08-31T11:31:19.708Z,21.27
2018-08-31T11:32:19.702Z,21.27
2018-08-31T11:33:19.606Z,21.27
2018-08-31T11:34:19.641Z,21.26
2018-08-31T11:35:19.453Z,21.26
2018-08-31T11:36:19.562Z,21.26
2018-08-31T11:37:19.885Z,21.26
2018-08-31T11:38:19.716Z,21.26
2018-08-31T11:39:19.686Z,21.25
2018-08-31T11:40:19.956Z,21.26
2018-08-31T11:41:19.780Z,21.26
2018-08-31T11:42:19.524Z,21.25
2018-08-31T11:43:19.984Z,21.25
2018-08-31T11:44:19.468Z,21.26
2018-08-31T11:45:19.760Z,21.26
2018-08-31T11:46:19.723Z,21.26
2018-08-31T11:47:19.479Z,21.26
2018-08-31T11:48:19.755Z,21.26
2018-08-31T11:49:19.429Z,21.25
2018-08-31T11:50:19.984Z,21.25
2018-08-31T11:51:19.824Z,21.24
2018-08-31T11:52:19.560Z,21.24
2018-08-31T11:53:19.404Z,21.24
2018-08-31T11:54:19.500Z,21.24
2018-08-31T11:55:20.258Z,21.24
2018-08-31T11:56:19.404Z,21.25
2018-08-31T11:57:19.461Z,21.25
2018-08-31T11:58:19.880Z,21.25
2018-08-31T11:59:19.569Z,21.25
2018-08-31T12:00:19.734Z,21.25
2018-08-31T12:01:19.865Z,21.25
2018-08-31T12:02:19.781Z,21.24
2018-08-31T12:03:19.793Z,21.24
2018-08-31T12:04:19.408Z,21.24
2018-08-31T12:05:19.566Z,21.24
2018-08-31T12:06:19.966Z,21.25
2018-08-31T12:07:19.530Z,21.25
2018-08-31T12:08:19.826Z,21.25
2018-08-31T12:09:19.928Z,21.25
2018-08-31T12:10:19.342Z,21.24
2018-08-31T12:11:19.778Z,21.24
2018-08-31T12:12:19.477Z,21.24
2018-08-31T12:13:19.561Z,21.24
2018-08-31T12:14:19.558Z,21.24
2018-08-31T12:15:19.531Z,21.24
2018-08-31T12:16:19.694Z,21.24
2018-08-31T12:17:19.714Z,21.24
2018-08-31T12:18:19.875Z,21.24
2018-08-31T12:19:19.572Z,21.24
2018-08-31T12:20:19.774Z,21.24
2018-08-31T12:21:19.855Z,21.24
2018-08-31T12:22:19.548Z,21.24
2018-08-31T12:23:19.723Z,21.25
2018-08-31T12:24:19.759Z,21.25
2018-08-31T12:25:19.917Z,21.25
2018-08-31T12:26:19.728Z,21.24
2018-08-31T12:27:19.700Z,21.24
2018-08-31T12:28:19.683Z,21.24
2018-08-31T12:29:19.806Z,21.23
2018-08-31T12:30:19.430Z,21.24
2018-08-31T12:31:19.866Z,21.24
2018-08-31T12:32:19.469Z,21.24
2018-08-31T12:33:19.480Z,21.24
2018-08-31T12:34:19.437Z,21.24
2018-08-31T12:35:20.138Z,21.24
2018-08-31T12:36:19.516Z,21.24
2018-08-31T12:37:19.558Z,21.24
2018-08-31T12:38:19.514Z,21.24
2018-08-31T12:39:19.570Z,21.24
2018-08-31T12:40:19.680Z,21.24
2018-08-31T12:41:19.913Z,21.24
2018-08-31T12:42:19.773Z,21.24
2018-08-31T12:43:19.581Z,21.24
2018-08-31T12:44:20.206Z,21.24
2018-08-31T12:45:20.318Z,21.24
2018-08-31T12:46:20.078Z,21.24
2018-08-31T12:47:19.591Z,21.24
2018-08-31T12:48:19.638Z,21.24
2018-08-31T12:49:19.457Z,21.24
2018-08-31T12:50:19.465Z,21.24
2018-08-31T12:51:20.104Z,21.24
2018-08-31T12:52:19.466Z,21.23
2018-08-31T12:53:20.358Z,21.24
2018-08-31T12:54:19.899Z,21.24
2018-08-31T12:55:19.680Z,21.24
2018-08-31T12:56:20.112Z,21.24