createdAt,value
2023-03-23T00:00:01.592Z,135.46
2023-03-23T00:01:01.669Z,134.71
2023-03-23T00:02:01.744Z,133.32
2023-03-23T00:03:01.791Z,132.80
2023-03-23T00:04:01.842Z,134.41
2023-03-23T00:05:01.915Z,132.53
2023-03-23T00:06:01.956Z,133.76
2023-03-23T00:07:01.015Z,133.12
2023-03-23T00:08:02.068Z,133.37
2023-03-23T00:09:02.140Z,133.71
2023-03-23T00:10:02.183Z,135.04
2023-03-23T00:11:02.297Z,135.14
2023-03-23T00:12:02.307Z,132.77
2023-03-23T00:13:02.329Z,133.61
2023-03-23T00:14:02.402Z,135.09
2023-03-23T00:15:01.527Z,133.99
2023-03-23T00:16:04.376Z,132.45
2023-03-23T00:17:02.510Z,133.94
2023-03-23T00:18:02.489Z,136.95
2023-03-23T00:19:01.526Z,133.60
2023-03-23T00:20:02.468Z,133.50
2023-03-23T00:21:02.497Z,133.27
2023-03-23T00:22:02.463Z,133.66
2023-03-23T00:23:02.503Z,133.85
2023-03-23T00:24:02.457Z,133.95
2023-03-23T00:25:02.539Z,132.32
2023-03-23T00:26:01.472Z,134.03
2023-03-23T00:27:02.455Z,133.77
2023-03-23T00:28:02.414Z,132.60
2023-03-23T00:29:02.408Z,133.79
2023-03-23T00:30:02.416Z,132.57
2023-03-23T00:31:02.431Z,131.83
2023-03-23T00:32:02.404Z,133.89
2023-03-23T00:33:02.461Z,131.99
2023-03-23T00:34:01.521Z,132.40
2023-03-23T00:35:01.558Z,133.16
2023-03-23T00:36:02.638Z,132.48
2023-03-23T00:37:02.709Z,133.71
2023-03-23T00:38:01.680Z,132.16
2023-03-23T00:39:02.742Z,132.35
2023-03-23T00:40:01.748Z,133.16
2023-03-23T00:41:02.791Z,131.23
2023-03-23T00:42:02.867Z,133.15
2023-03-23T00:43:02.894Z,131.98
2023-03-23T00:44:02.939Z,132.39
2023-03-23T00:45:02.978Z,133.05
2023-03-23T00:46:03.064Z,132.32
2023-03-23T00:47:03.062Z,131.51
2023-03-23T00:48:03.062Z,133.36
2023-03-23T00:49:02.118Z,132.27
2023-03-23T00:50:02.146Z,132.22
2023-03-23T00:51:03.227Z,132.15
2023-03-23T00:52:03.316Z,132.19
2023-03-23T00:53:03.407Z,132.47
2023-03-23T00:54:03.410Z,133.71
2023-03-23T00:55:02.485Z,133.16
2023-03-23T00:56:03.515Z,132.01
2023-03-23T00:57:03.641Z,132.60
2023-03-23T00:58:03.758Z,133.29
2023-03-23T00:59:03.717Z,132.69
2023-03-23T01:00:05.584Z,132.80
2023-03-23T01:01:03.685Z,132.90
2023-03-23T01:02:03.674Z,133.19
2023-03-23T01:03:03.666Z,132.79
2023-03-23T01:04:02.660Z,133.16
2023-03-23T01:05:02.641Z,132.56
2023-03-23T01:06:03.649Z,133.24
2023-03-23T01:07:03.646Z,132.06
2023-03-23T01:08:03.629Z,132.25
2023-03-23T01:09:02.645Z,133.11
2023-03-23T01:10:03.596Z,131.75
2023-03-23T01:11:03.605Z,132.10
2023-03-23T01:12:02.593Z,132.13
2023-03-23T01:13:03.589Z,132.72
2023-03-23T01:14:03.601Z,132.68
2023-03-23T01:15:03.575Z,132.41
2023-03-23T01:16:03.551Z,131.32
2023-03-23T01:17:03.553Z,131.57
2023-03-23T01:18:03.564Z,130.15
2023-03-23T01:19:03.548Z,131.08
2023-03-23T01:20:03.534Z,131.06
2023-03-23T01:21:02.532Z,132.64
2023-03-23T01:22:03.520Z,129.67
2023-03-23T01:23:03.565Z,131.75
2023-03-23T01:24:03.512Z,131.47
2023-03-23T01:25:03.523Z,131.01
2023-03-23T01:26:03.513Z,130.11
2023-03-23T01:27:03.507Z,131.10
2023-03-23T01:28:03.514Z,131.46
2023-03-23T01:29:02.492Z,129.81
2023-03-23T01:30:03.509Z,129.90
2023-03-23T01:31:14.137Z,133.12
2023-03-23T01:32:03.511Z,133.21
2023-03-23T01:33:03.557Z,133.38
2023-03-23T01:34:03.569Z,133.67
2023-03-23T01:35:03.534Z,132.10
2023-03-23T01:36:03.537Z,131.12
2023-03-23T01:37:02.472Z,132.01
2023-03-23T01:38:03.509Z,130.14
2023-03-23T01:39:03.461Z,130.76
2023-03-23T01:40:03.527Z,130.00
2023-03-23T01:41:03.475Z,130.59
2023-03-23T01:42:03.460Z,130.37
2023-03-23T01:43:03.432Z,130.22
2023-03-23T01:44:02.414Z,131.24
2023-03-23T01:45:03.410Z,130.68
2023-03-23T01:46:03.432Z,130.19
2023-03-23T01:47:03.411Z,130.04
2023-03-23T01:48:02.439Z,130.13
2023-03-23T01:49:03.413Z,131.15
2023-03-23T01:50:03.395Z,130.32
2023-03-23T01:51:02.392Z,130.92
2023-03-23T01:52:03.370Z,130.38
2023-03-23T01:53:02.352Z,129.91
2023-03-23T01:54:03.385Z,130.82
2023-03-23T01:55:03.376Z,129.78
2023-03-23T01:56:03.338Z,130.68
2023-03-23T01:57:03.363Z,130.63
2023-03-23T01:58:03.331Z,128.35
2023-03-23T01:59:03.311Z,130.62
2023-03-23T02:00:03.303Z,128.21
2023-03-23T02:01:03.328Z,129.19
2023-03-23T02:02:02.308Z,130.27
2023-03-23T02:03:03.310Z,129.33
2023-03-23T02:04:03.294Z,129.46
2023-03-23T02:05:03.278Z,130.65
2023-03-23T02:06:03.277Z,130.55
2023-03-23T02:07:03.289Z,130.38
2023-03-23T02:08:03.276Z,130.34
2023-03-23T02:09:10.641Z,129.58
2023-03-23T02:10:03.253Z,129.75
2023-03-23T02:11:03.242Z,130.24
2023-03-23T02:12:03.243Z,130.67
2023-03-23T02:13:03.266Z,129.61
2023-03-23T02:14:03.429Z,131.99
2023-03-23T02:15:03.209Z,129.95
2023-03-23T02:16:02.208Z,129.39
2023-03-23T02:17:03.219Z,129.28
2023-03-23T02:18:03.236Z,130.19
2023-03-23T02:19:02.185Z,129.85
2023-03-23T02:20:03.183Z,128.99
2023-03-23T02:21:03.166Z,127.95
2023-03-23T02:22:03.170Z,129.80
2023-03-23T02:23:03.161Z,129.35
2023-03-23T02:24:03.166Z,128.66
2023-03-23T02:25:02.157Z,130.10
2023-03-23T02:26:03.152Z,128.28
2023-03-23T02:27:03.160Z,129.12
2023-03-23T02:28:03.124Z,129.68
2023-03-23T02:29:02.147Z,128.69
2023-03-23T02:30:03.115Z,128.79
2023-03-23T02:31:03.112Z,128.50
2023-03-23T02:32:03.112Z,129.02
2023-03-23T02:33:03.101Z,129.42
2023-03-23T02:34:03.108Z,128.92
2023-03-23T02:35:03.072Z,127.78
2023-03-23T02:36:03.090Z,127.06
2023-03-23T02:37:02.063Z,127.92
2023-03-23T02:38:03.066Z,128.74
2023-03-23T02:39:02.061Z,126.69
2023-03-23T02:40:03.068Z,128.24
2023-03-23T02:41:02.052Z,127.20
2023-03-23T02:42:03.098Z,127.23
2023-03-23T02:43:03.045Z,127.46
2023-03-23T02:44:03.034Z,128.06
2023-03-23T02:45:03.045Z,128.28
2023-03-23T02:46:03.027Z,128.57
2023-03-23T02:47:02.013Z,130.43
2023-03-23T02:48:02.002Z,130.00
2023-03-23T02:49:02.977Z,128.31
2023-03-23T02:50:02.003Z,128.19
2023-03-23T02:51:02.974Z,127.10
2023-03-23T02:52:02.961Z,127.61
2023-03-23T02:53:02.956Z,127.46
2023-03-23T02:54:01.971Z,128.54
2023-03-23T02:55:01.972Z,127.57
2023-03-23T02:56:02.949Z,127.93
2023-03-23T02:57:02.918Z,127.86
2023-03-23T02:58:02.925Z,126.85
2023-03-23T02:59:02.947Z,127.77
2023-03-23T03:00:02.940Z,127.31
2023-03-23T03:01:03.010Z,126.93
2023-03-23T03:02:02.904Z,124.92
2023-03-23T03:03:02.896Z,125.03
2023-03-23T03:04:02.885Z,125.98
2023-03-23T03:05:03.183Z,126.92
2023-03-23T03:06:02.870Z,125.75
2023-03-23T03:07:02.860Z,128.22
2023-03-23T03:08:02.859Z,126.43
2023-03-23T03:09:02.858Z,126.89
2023-03-23T03:10:02.849Z,125.54
2023-03-23T03:11:02.881Z,125.85
2023-03-23T03:12:02.850Z,125.47
2023-03-23T03:13:02.846Z,125.40
2023-03-23T03:14:02.826Z,127.11
2023-03-23T03:15:02.826Z,125.71
2023-03-23T03:16:02.823Z,125.82
2023-03-23T03:17:01.827Z,126.76
2023-03-23T03:18:02.804Z,126.70
2023-03-23T03:19:02.809Z,127.56
2023-03-23T03:20:01.816Z,125.68
2023-03-23T03:21:02.820Z,125.46
2023-03-23T03:22:02.834Z,124.13
2023-03-23T03:23:02.820Z,125.94
2023-03-23T03:24:02.823Z,125.98
2023-03-23T03:25:18.146Z,127.55
2023-03-23T03:26:02.805Z,127.65
2023-03-23T03:27:02.795Z,128.00
2023-03-23T03:28:04.162Z,127.36
2023-03-23T03:29:02.794Z,127.98
2023-03-23T03:30:02.785Z,127.39
2023-03-23T03:31:01.776Z,126.08
2023-03-23T03:32:02.766Z,126.02
2023-03-23T03:33:02.820Z,124.83
2023-03-23T03:34:02.806Z,125.66
2023-03-23T03:35:02.834Z,126.88
2023-03-23T03:36:02.811Z,124.80
2023-03-23T03:37:02.801Z,124.97
2023-03-23T03:38:01.816Z,124.26
2023-03-23T03:39:02.847Z,125.03
2023-03-23T03:40:01.848Z,124.52
2023-03-23T03:41:02.855Z,125.65
2023-03-23T03:42:01.850Z,125.63
2023-03-23T03:43:02.867Z,125.71
2023-03-23T03:44:01.877Z,124.70
2023-03-23T03:45:01.907Z,124.18
2023-03-23T03:46:02.912Z,124.87
2023-03-23T03:47:01.902Z,125.99
2023-03-23T03:48:02.902Z,124.53
2023-03-23T03:49:02.941Z,128.64
2023-03-23T03:50:02.920Z,127.72
2023-03-23T03:51:02.891Z,125.10
2023-03-23T03:52:02.115Z,128.10
2023-03-23T03:53:02.139Z,126.91
2023-03-23T03:54:03.151Z,126.63
2023-03-23T03:55:02.157Z,125.62
2023-03-23T03:56:03.194Z,125.45
2023-03-23T03:57:03.210Z,124.75
2023-03-23T03:58:03.252Z,125.27
2023-03-23T03:59:21.614Z,124.92
2023-03-23T04:00:03.276Z,125.13
2023-03-23T04:01:03.265Z,125.07
2023-03-23T04:02:02.223Z,125.27
2023-03-23T04:03:03.237Z,124.98
2023-03-23T04:04:03.230Z,125.41
2023-03-23T04:05:03.236Z,126.04
2023-03-23T04:06:03.225Z,124.93
2023-03-23T04:07:03.198Z,125.02
2023-03-23T04:08:09.766Z,125.41
2023-03-23T04:09:07.640Z,125.59
2023-03-23T04:10:03.181Z,125.74
2023-03-23T04:11:02.178Z,126.19
2023-03-23T04:12:03.167Z,126.43
2023-03-23T04:13:03.147Z,125.84
2023-03-23T04:14:02.152Z,126.46
2023-03-23T04:15:06.335Z,125.49
2023-03-23T04:16:07.159Z,125.64
2023-03-23T04:17:03.174Z,125.75
2023-03-23T04:18:03.115Z,126.27
2023-03-23T04:19:02.093Z,126.72
2023-03-23T04:20:03.094Z,125.73
2023-03-23T04:21:04.475Z,126.51
2023-03-23T04:22:02.105Z,125.61
2023-03-23T04:23:03.130Z,125.70
2023-03-23T04:24:02.083Z,125.97
2023-03-23T04:25:03.069Z,126.07
2023-03-23T04:26:02.060Z,127.85
2023-03-23T04:27:03.084Z,126.23
2023-03-23T04:28:03.050Z,125.36
2023-03-23T04:29:03.044Z,124.69
2023-03-23T04:30:03.048Z,123.99
2023-03-23T04:31:06.117Z,125.06
2023-03-23T04:32:02.015Z,125.12
2023-03-23T04:33:03.003Z,125.14
2023-03-23T04:34:03.035Z,125.31
2023-03-23T04:35:12.738Z,124.70
2023-03-23T04:36:03.008Z,125.23
2023-03-23T04:37:03.016Z,125.21
2023-03-23T04:38:01.972Z,124.64
2023-03-23T04:39:02.960Z,125.07
2023-03-23T04:40:02.959Z,124.02
2023-03-23T04:41:02.951Z,122.72
2023-03-23T04:42:03.052Z,123.89
2023-03-23T04:43:02.973Z,124.77
2023-03-23T04:44:02.948Z,121.44
2023-03-23T04:45:02.916Z,121.34
2023-03-23T04:46:02.912Z,122.37
2023-03-23T04:47:02.921Z,122.10
2023-03-23T04:48:02.913Z,123.75
2023-03-23T04:49:02.908Z,121.10
2023-03-23T04:50:02.907Z,121.78
2023-03-23T04:51:02.898Z,123.92
2023-03-23T04:52:02.895Z,122.79
2023-03-23T04:53:02.899Z,124.12
2023-03-23T04:54:01.885Z,123.34
2023-03-23T04:55:01.867Z,122.41
2023-03-23T04:56:02.863Z,124.52
2023-03-23T04:57:02.859Z,122.42
2023-03-23T04:58:01.830Z,123.96
2023-03-23T04:59:02.858Z,123.22
2023-03-23T05:00:02.887Z,123.42
2023-03-23T05:01:02.917Z,122.39
2023-03-23T05:02:14.809Z,122.57
2023-03-23T05:03:02.896Z,122.75
2023-03-23T05:04:01.892Z,123.50
2023-03-23T05:05:02.851Z,123.42
2023-03-23T05:06:02.876Z,122.99
2023-03-23T05:07:02.863Z,123.96
2023-03-23T05:08:02.843Z,122.75
2023-03-23T05:09:01.851Z,122.45
2023-03-23T05:10:02.838Z,122.08
2023-03-23T05:11:02.828Z,121.25
2023-03-23T05:12:02.841Z,121.29
2023-03-23T05:13:02.798Z,122.47
2023-03-23T05:14:02.790Z,119.20
2023-03-23T05:15:02.785Z,122.30
2023-03-23T05:16:02.798Z,122.76
2023-03-23T05:17:02.791Z,120.81
2023-03-23T05:18:02.784Z,121.42
2023-03-23T05:19:02.768Z,121.76
2023-03-23T05:20:02.784Z,122.88
2023-03-23T05:21:02.770Z,120.13
2023-03-23T05:22:02.749Z,120.92
2023-03-23T05:23:02.733Z,122.23
2023-03-23T05:24:02.735Z,120.89
2023-03-23T05:25:02.752Z,121.97
2023-03-23T05:26:02.756Z,119.84
2023-03-23T05:27:02.725Z,120.52
2023-03-23T05:28:02.711Z,121.27
2023-03-23T05:29:02.762Z,120.10
2023-03-23T05:30:01.709Z,120.70
2023-03-23T05:31:02.703Z,119.42
2023-03-23T05:32:02.708Z,119.36
2023-03-23T05:33:02.685Z,120.97
2023-03-23T05:34:02.659Z,118.52
2023-03-23T05:35:02.678Z,118.86
2023-03-23T05:36:02.700Z,119.65
2023-03-23T05:37:02.659Z,118.57
2023-03-23T05:38:02.651Z,120.48
2023-03-23T05:39:02.623Z,118.59
2023-03-23T05:40:02.618Z,119.57
2023-03-23T05:41:02.633Z,120.23
2023-03-23T05:42:01.627Z,118.93
2023-03-23T05:43:01.609Z,118.29
2023-03-23T05:44:02.585Z,118.15
2023-03-23T05:45:01.587Z,118.34
2023-03-23T05:46:02.582Z,118.96
2023-03-23T05:47:01.587Z,117.69
2023-03-23T05:48:02.562Z,117.23
2023-03-23T05:49:01.554Z,118.10
2023-03-23T05:50:02.571Z,119.34
2023-03-23T05:51:01.547Z,118.85
2023-03-23T05:52:02.570Z,118.61
2023-03-23T05:53:01.536Z,117.19
2023-03-23T05:54:01.518Z,117.43
2023-03-23T05:55:01.527Z,117.83
2023-03-23T05:56:02.519Z,117.02
2023-03-23T05:57:02.524Z,117.96
2023-03-23T05:58:02.502Z,119.02
2023-03-23T05:59:02.504Z,118.90
2023-03-23T06:00:02.500Z,118.87
2023-03-23T06:01:02.481Z,116.09
2023-03-23T06:02:01.488Z,119.20
2023-03-23T06:03:02.495Z,119.98
2023-03-23T06:04:01.456Z,120.99
2023-03-23T06:05:02.447Z,119.47
2023-03-23T06:06:02.469Z,118.82
2023-03-23T06:07:02.462Z,118.59
2023-03-23T06:10:01.472Z,119.65
2023-03-23T06:12:01.419Z,117.96
2023-03-23T06:13:02.428Z,118.38
2023-03-23T06:14:02.415Z,119.20
2023-03-23T06:15:02.456Z,120.15
2023-03-23T06:19:01.356Z,119.08
2023-03-23T06:20:02.402Z,119.91
2023-03-23T06:21:02.451Z,116.60
2023-03-23T06:24:01.326Z,120.41
2023-03-23T06:25:02.310Z,120.84
2023-03-23T06:26:04.274Z,120.29
2023-03-23T06:27:02.411Z,123.19
2023-03-23T06:28:02.311Z,124.39
2023-03-23T06:29:02.336Z,125.74
2023-03-23T06:30:03.274Z,125.66
2023-03-23T06:34:01.252Z,124.36
2023-03-23T06:35:02.258Z,126.01
2023-03-23T06:36:02.276Z,126.03
2023-03-23T06:37:02.386Z,125.45
2023-03-23T06:38:02.233Z,124.40
2023-03-23T06:39:02.271Z,125.85
2023-03-23T06:40:02.349Z,127.55
2023-03-23T06:41:02.427Z,129.98
2023-03-23T06:42:02.422Z,130.74
2023-03-23T06:44:01.342Z,134.20
2023-03-23T06:45:02.369Z,133.90
2023-03-23T06:48:01.325Z,123.21
2023-03-23T06:49:02.333Z,107.91
2023-03-23T06:50:02.290Z,104.06
2023-03-23T06:51:02.307Z,107.19
2023-03-23T06:52:02.294Z,101.75
2023-03-23T06:53:02.319Z,102.24
2023-03-23T06:54:02.278Z,101.67
2023-03-23T06:57:01.266Z,99.22
2023-03-23T06:58:02.259Z,101.97
2023-03-23T07:00:01.226Z,104.91
2023-03-23T07:01:02.297Z,120.71
2023-03-23T07:03:01.590Z,133.10
2023-03-23T07:04:02.222Z,134.39
2023-03-23T07:08:01.196Z,159.97
2023-03-23T07:09:02.178Z,158.22
2023-03-23T07:10:02.182Z,162.24
2023-03-23T07:11:02.179Z,163.80
2023-03-23T07:12:02.167Z,159.87
2023-03-23T07:16:01.445Z,166.45
2023-03-23T07:17:01.507Z,169.33
2023-03-23T07:18:02.259Z,176.34
2023-03-23T07:19:01.249Z,179.49
2023-03-23T07:20:02.446Z,180.33
2023-03-23T07:25:01.587Z,194.49
2023-03-23T07:26:02.550Z,199.00
2023-03-23T07:27:02.561Z,206.06
2023-03-23T07:29:02.319Z,212.94
2023-03-23T07:30:02.656Z,210.57
2023-03-23T07:31:02.739Z,208.24
2023-03-23T07:32:02.790Z,205.19
2023-03-23T07:35:02.009Z,202.10
2023-03-23T07:36:02.997Z,202.22
2023-03-23T07:37:02.991Z,202.59
2023-03-23T07:38:03.012Z,203.08
2023-03-23T07:40:01.994Z,202.72
2023-03-23T07:41:02.972Z,205.44
2023-03-23T07:43:01.925Z,202.20
2023-03-23T07:44:02.905Z,205.32
2023-03-23T07:45:02.949Z,203.22
2023-03-23T07:47:02.113Z,204.53
2023-03-23T07:48:07.276Z,204.67
2023-03-23T07:49:03.146Z,204.84
2023-03-23T07:53:03.307Z,192.02
2023-03-23T07:54:04.573Z,187.73
2023-03-23T08:01:39.861Z,38.06
2023-03-23T08:02:39.869Z,43.25
2023-03-23T08:03:40.859Z,50.40
2023-03-23T08:04:40.875Z,48.30
2023-03-23T08:05:40.251Z,52.97
2023-03-23T08:06:40.837Z,53.18
2023-03-23T08:10:39.946Z,55.07
2023-03-23T08:11:40.794Z,55.48
2023-03-23T08:12:40.805Z,56.14
2023-03-23T08:13:40.823Z,57.89
2023-03-23T08:14:40.778Z,65.33
2023-03-23T08:18:39.754Z,79.21
2023-03-23T08:19:40.781Z,79.60
2023-03-23T08:21:39.970Z,86.63
2023-03-23T08:22:48.022Z,87.55
2023-03-23T08:23:40.722Z,87.91
2023-03-23T08:28:39.691Z,107.49
2023-03-23T08:29:40.683Z,105.92
2023-03-23T08:30:40.681Z,113.90
2023-03-23T08:31:40.671Z,110.75
2023-03-23T08:34:39.892Z,117.65
2023-03-23T08:35:40.930Z,114.41
2023-03-23T08:36:40.661Z,110.16
2023-03-23T08:40:39.600Z,121.61
2023-03-23T08:41:40.626Z,123.40
2023-03-23T08:46:39.569Z,138.21
2023-03-23T08:47:40.567Z,133.87
2023-03-23T08:48:40.597Z,131.24
2023-03-23T08:49:40.538Z,131.48
2023-03-23T08:53:39.608Z,128.08
2023-03-23T08:55:39.817Z,129.34
2023-03-23T08:56:40.526Z,132.40
2023-03-23T08:59:39.475Z,129.08
2023-03-23T09:02:39.457Z,125.10
2023-03-23T09:03:40.490Z,125.36
2023-03-23T09:04:39.488Z,126.10
2023-03-23T09:05:40.757Z,125.96
2023-03-23T09:06:40.515Z,120.86
2023-03-23T09:07:40.560Z,121.37
2023-03-23T09:08:40.649Z,123.28
2023-03-23T09:09:40.647Z,119.69
2023-03-23T09:12:39.605Z,120.64
2023-03-23T09:13:40.615Z,118.90
2023-03-23T09:19:39.562Z,111.60
2023-03-23T09:20:40.557Z,110.01
2023-03-23T09:21:40.549Z,111.38
2023-03-23T09:22:40.544Z,111.61
2023-03-23T09:23:40.553Z,108.99
2023-03-23T09:24:40.580Z,110.10
2023-03-23T09:25:40.748Z,107.39
2023-03-23T09:28:39.519Z,106.69
2023-03-23T09:29:40.496Z,105.84
2023-03-23T09:30:52.852Z,103.78
2023-03-23T09:31:40.490Z,104.18
2023-03-23T09:32:40.496Z,104.98
2023-03-23T09:35:39.530Z,102.93
2023-03-23T09:36:40.466Z,100.29
2023-03-23T09:39:39.434Z,102.95
2023-03-23T09:40:40.490Z,101.81
2023-03-23T09:41:40.428Z,96.65
2023-03-23T09:47:39.399Z,80.33
2023-03-23T09:48:40.382Z,74.66
2023-03-23T09:49:42.113Z,47.35
2023-03-23T09:50:40.398Z,53.89
2023-03-23T09:53:39.341Z,31.21
2023-03-23T09:54:40.383Z,38.39
2023-03-23T09:56:39.344Z,35.64
2023-03-23T09:57:40.328Z,25.00
2023-03-23T09:58:40.322Z,28.05
2023-03-23T09:59:40.304Z,26.85
2023-03-23T10:02:39.299Z,30.63
2023-03-23T10:05:39.342Z,26.83
2023-03-23T10:06:40.260Z,25.00
2023-03-23T10:09:39.266Z,25.67
2023-03-23T10:10:40.240Z,33.29
2023-03-23T10:14:39.224Z,27.93
2023-03-23T10:15:40.585Z,24.68
2023-03-23T10:16:40.195Z,27.22
2023-03-23T10:19:39.171Z,28.08
2023-03-23T10:20:40.180Z,30.81
2023-03-23T10:21:40.183Z,28.37
2023-03-23T10:25:39.194Z,32.41
2023-03-23T10:26:39.141Z,27.90
2023-03-23T10:28:39.163Z,35.72
2023-03-23T10:29:40.138Z,24.76
2023-03-23T10:32:39.106Z,28.23
2023-03-23T10:33:40.113Z,25.12
2023-03-23T10:35:39.175Z,33.19
2023-03-23T10:36:40.081Z,33.58
2023-03-23T10:37:40.085Z,38.34
2023-03-23T10:42:39.059Z,47.42
2023-03-23T10:43:40.156Z,55.43
2023-03-23T10:44:40.212Z,63.54
2023-03-23T10:45:48.835Z,70.19
2023-03-23T10:49:39.229Z,58.60
2023-03-23T10:50:40.227Z,35.38
2023-03-23T10:51:40.253Z,47.11
2023-03-23T10:52:40.232Z,29.06
2023-03-23T10:56:56.084Z,40.79
2023-03-23T10:57:40.189Z,41.83
2023-03-23T10:58:40.173Z,30.15
2023-03-23T11:01:39.142Z,42.98
2023-03-23T11:02:40.149Z,53.51
2023-03-23T11:03:40.153Z,50.67
2023-03-23T11:06:39.125Z,48.88
2023-03-23T11:07:39.113Z,31.82
2023-03-23T11:08:39.122Z,21.77
2023-03-23T11:09:40.149Z,27.17
2023-03-23T11:10:40.173Z,41.42
2023-03-23T11:11:40.223Z,32.37
2023-03-23T11:12:40.227Z,38.50
2023-03-23T11:13:40.254Z,47.25
2023-03-23T11:14:40.277Z,54.25
2023-03-23T11:15:40.437Z,49.84
2023-03-23T11:16:40.332Z,48.56
2023-03-23T11:17:40.303Z,43.77
2023-03-23T11:21:39.325Z,43.33
2023-03-23T11:22:40.325Z,38.31
2023-03-23T11:23:40.343Z,25.00
2023-03-23T11:24:40.356Z,35.56
2023-03-23T11:25:40.735Z,24.43
2023-03-23T11:26:43.157Z,64.62
2023-03-23T11:27:41.386Z,65.12
2023-03-23T11:29:39.332Z,46.24
2023-03-23T11:30:39.886Z,65.27
2023-03-23T11:31:40.348Z,55.86
2023-03-23T11:32:40.361Z,29.69
2023-03-23T11:36:39.289Z,49.57
2023-03-23T11:37:40.292Z,52.52
2023-03-23T11:38:40.294Z,56.78
2023-03-23T11:40:39.283Z,42.03
2023-03-23T11:41:40.265Z,34.76
2023-03-23T11:43:39.234Z,22.74
2023-03-23T11:44:40.247Z,59.72
2023-03-23T11:45:40.583Z,101.58
2023-03-23T11:48:39.238Z,118.30
2023-03-23T11:49:40.210Z,113.74
2023-03-23T11:50:40.184Z,121.37
2023-03-23T11:53:39.179Z,119.25
2023-03-23T11:54:40.198Z,130.15
2023-03-23T11:58:39.145Z,135.73
2023-03-23T11:59:39.131Z,136.09
2023-03-23T12:02:39.131Z,135.15
2023-03-23T12:03:40.123Z,136.16
2023-03-23T12:04:40.161Z,137.29
2023-03-23T12:05:40.426Z,137.16
2023-03-23T12:06:40.090Z,135.51
2023-03-23T12:07:40.116Z,136.59
2023-03-23T12:09:39.088Z,140.29
2023-03-23T12:10:46.052Z,143.97
2023-03-23T12:11:40.081Z,144.25
2023-03-23T12:16:39.036Z,153.32
2023-03-23T12:17:40.027Z,161.59
2023-03-23T12:18:40.016Z,165.51
2023-03-23T12:19:40.019Z,165.74
2023-03-23T12:22:38.989Z,165.25
2023-03-23T12:23:39.981Z,158.81
2023-03-23T12:24:40.005Z,161.77
2023-03-23T12:26:38.991Z,160.00
2023-03-23T12:27:39.949Z,160.50
2023-03-23T12:30:38.926Z,155.24
2023-03-23T12:31:39.945Z,159.45
2023-03-23T12:33:38.929Z,155.53
2023-03-23T12:34:38.903Z,154.75
2023-03-23T12:35:39.899Z,158.23
2023-03-23T12:36:39.916Z,156.82
2023-03-23T12:38:38.892Z,159.55
2023-03-23T12:39:39.896Z,160.29
2023-03-23T12:40:39.964Z,154.91
2023-03-23T12:43:38.837Z,157.43
2023-03-23T12:44:39.863Z,159.16
2023-03-23T12:45:39.844Z,162.06
2023-03-23T12:50:38.804Z,159.95
2023-03-23T12:51:39.806Z,159.65
2023-03-23T12:52:39.810Z,159.37
2023-03-23T12:53:39.789Z,162.86
2023-03-23T12:54:38.782Z,163.17
2023-03-23T12:55:38.773Z,165.64
2023-03-23T12:56:39.756Z,162.54
2023-03-23T12:57:39.758Z,158.98
2023-03-23T12:58:39.822Z,164.65
2023-03-23T13:04:38.724Z,163.77
2023-03-23T13:05:39.701Z,161.58
2023-03-23T13:07:38.688Z,163.62
2023-03-23T13:08:39.729Z,158.57
2023-03-23T13:11:38.651Z,161.21
2023-03-23T13:12:39.651Z,158.67
2023-03-23T13:16:38.630Z,161.05
2023-03-23T13:18:38.631Z,161.76
2023-03-23T13:19:39.611Z,161.77
2023-03-23T13:20:39.714Z,158.14
2023-03-23T13:21:39.698Z,159.86
2023-03-23T13:22:39.593Z,160.27
2023-03-23T13:23:39.587Z,161.61
2023-03-23T13:24:39.596Z,161.73
2023-03-23T13:28:38.565Z,169.11
2023-03-23T13:29:38.543Z,173.92
2023-03-23T13:32:43.641Z,165.40
2023-03-23T13:33:39.517Z,166.00
2023-03-23T13:35:38.513Z,169.34
2023-03-23T13:36:39.503Z,172.24
2023-03-23T13:41:38.479Z,179.19
2023-03-23T13:42:38.465Z,178.89
2023-03-23T13:43:39.447Z,179.19
2023-03-23T13:46:38.416Z,179.91
2023-03-23T13:47:39.439Z,179.83
2023-03-23T13:48:39.405Z,179.77
2023-03-23T13:49:39.431Z,180.23
2023-03-23T13:54:38.372Z,183.66
2023-03-23T13:55:39.389Z,182.88
2023-03-23T13:56:38.397Z,181.88
2023-03-23T13:57:39.358Z,180.17
2023-03-23T13:58:39.359Z,180.36
2023-03-23T13:59:39.344Z,182.15
2023-03-23T14:00:39.348Z,180.83
2023-03-23T14:01:39.332Z,178.77
2023-03-23T14:02:39.338Z,182.13
2023-03-23T14:07:38.440Z,183.46
2023-03-23T14:08:39.392Z,181.18
2023-03-23T14:09:39.388Z,182.57
2023-03-23T14:10:39.404Z,177.19
2023-03-23T14:11:39.416Z,183.70
2023-03-23T14:12:39.469Z,181.48
2023-03-23T14:13:39.434Z,181.92
2023-03-23T14:14:39.459Z,181.88
2023-03-23T14:15:39.541Z,179.22
2023-03-23T14:18:38.482Z,181.34
2023-03-23T14:19:39.490Z,182.72
2023-03-23T14:20:39.517Z,178.74
2023-03-23T14:21:39.531Z,183.43
2023-03-23T14:22:39.560Z,181.25
2023-03-23T14:23:39.599Z,182.45
2023-03-23T14:25:38.637Z,181.14
2023-03-23T14:26:39.650Z,181.99
2023-03-23T14:27:39.676Z,179.48
2023-03-23T14:28:39.708Z,178.14
2023-03-23T14:29:39.712Z,179.75
2023-03-23T14:30:39.740Z,180.43
2023-03-23T14:34:38.830Z,176.90
2023-03-23T14:35:39.853Z,180.32
2023-03-23T14:36:39.895Z,178.81
2023-03-23T14:37:39.899Z,176.11
2023-03-23T14:38:39.923Z,178.78
2023-03-23T14:39:39.950Z,177.49
2023-03-23T14:40:39.977Z,178.12
2023-03-23T14:41:40.024Z,176.87
2023-03-23T14:42:40.041Z,180.63
2023-03-23T14:43:40.074Z,179.91
2023-03-23T14:44:40.121Z,179.00
2023-03-23T14:45:40.139Z,180.32
2023-03-23T14:46:40.161Z,177.84
2023-03-23T14:47:40.178Z,177.68
2023-03-23T14:48:40.233Z,176.13
2023-03-23T14:49:40.253Z,178.28
2023-03-23T14:51:39.301Z,174.62
2023-03-23T14:52:40.316Z,176.37
2023-03-23T14:53:40.347Z,178.52
2023-03-23T14:54:40.366Z,178.87
2023-03-23T14:55:40.391Z,176.35
2023-03-23T14:56:40.408Z,175.67
2023-03-23T14:57:40.429Z,174.97
2023-03-23T14:58:40.439Z,175.78
2023-03-23T14:59:40.452Z,176.50
2023-03-23T15:00:40.499Z,173.81
2023-03-23T15:01:40.485Z,177.16
2023-03-23T15:07:39.621Z,174.55
2023-03-23T15:08:40.647Z,175.08
2023-03-23T15:09:40.664Z,172.88
2023-03-23T15:10:40.703Z,174.80
2023-03-23T15:11:40.724Z,170.70
2023-03-23T15:16:39.835Z,173.89
2023-03-23T15:17:40.825Z,175.24
2023-03-23T15:18:40.869Z,173.52
2023-03-23T15:19:40.878Z,174.06
2023-03-23T15:20:40.908Z,172.43
2023-03-23T15:21:40.929Z,172.56
2023-03-23T15:22:40.960Z,168.98
2023-03-23T15:23:40.974Z,171.07
2023-03-23T15:24:40.990Z,170.41
2023-03-23T15:25:41.038Z,173.48
2023-03-23T15:26:41.028Z,172.92
2023-03-23T15:27:41.060Z,170.24
2023-03-23T15:28:41.084Z,167.70
2023-03-23T15:29:41.095Z,171.71
2023-03-23T15:30:41.136Z,172.20
2023-03-23T15:31:41.166Z,168.08
2023-03-23T15:32:41.181Z,169.97
2023-03-23T15:33:41.186Z,170.31
2023-03-23T15:34:41.158Z,170.98
2023-03-23T15:35:41.211Z,170.76
2023-03-23T15:39:40.135Z,169.91
2023-03-23T15:40:41.331Z,169.88
2023-03-23T15:41:41.138Z,169.13
2023-03-23T15:42:40.121Z,170.21
2023-03-23T15:43:40.128Z,168.44
2023-03-23T15:47:41.023Z,167.63
2023-03-23T15:48:41.082Z,166.43
2023-03-23T15:49:41.058Z,167.78
2023-03-23T15:50:41.053Z,166.18
2023-03-23T15:51:41.063Z,166.69
2023-03-23T15:52:41.055Z,165.08
2023-03-23T15:56:40.009Z,165.52
2023-03-23T16:02:40.073Z,163.85
2023-03-23T16:03:41.001Z,167.70
2023-03-23T16:04:43.188Z,166.76
2023-03-23T16:05:41.373Z,166.88
2023-03-23T16:06:40.959Z,166.45
2023-03-23T16:10:39.951Z,163.43
2023-03-23T16:11:40.919Z,161.71
2023-03-23T16:12:40.937Z,164.99
2023-03-23T16:13:40.909Z,163.91
2023-03-23T16:14:39.909Z,161.09
2023-03-23T16:15:41.010Z,162.02
2023-03-23T16:21:40.154Z,162.12