createdAt,value
2023-02-27T08:41:39.671Z,3.85
2023-02-27T08:44:07.521Z,4.07
2023-02-27T08:46:34.893Z,3.96
2023-02-27T08:49:02.244Z,3.95
2023-02-27T08:51:30.004Z,4.18
2023-02-27T08:53:59.113Z,4.21
2023-02-27T08:56:28.363Z,4.31
2023-02-27T08:58:56.412Z,4.41
2023-02-27T09:01:26.160Z,4.50
2023-02-27T09:03:53.807Z,4.37
2023-02-27T09:06:21.128Z,4.43
2023-02-27T09:08:48.429Z,4.47
2023-02-27T09:11:15.764Z,4.41
2023-02-27T09:13:43.031Z,4.14
2023-02-27T09:16:10.414Z,4.43
2023-02-27T09:18:37.751Z,4.55
2023-02-27T09:21:05.229Z,4.61
2023-02-27T09:23:32.583Z,4.68
2023-02-27T09:25:59.875Z,4.71
2023-02-27T09:28:27.370Z,4.65
2023-02-27T09:30:54.714Z,4.61
2023-02-27T09:33:22.011Z,4.67
2023-02-27T09:35:49.385Z,4.64
2023-02-27T09:38:16.740Z,4.91
2023-02-27T09:40:50.293Z,5.03
2023-02-27T09:43:50.691Z,4.86
2023-02-27T09:46:23.358Z,5.13
2023-02-27T09:49:01.940Z,5.10
2023-02-27T09:51:29.847Z,4.98
2023-02-27T09:54:01.715Z,4.91
2023-02-27T09:56:46.480Z,4.94
2023-02-27T10:00:24.416Z,5.16
2023-02-27T10:03:19.801Z,4.93
2023-02-27T10:06:33.889Z,5.18
2023-02-27T10:09:34.814Z,4.86
2023-02-27T10:12:45.812Z,5.04
2023-02-27T10:15:38.944Z,4.95
2023-02-27T10:18:31.277Z,4.87
2023-02-27T10:21:10.711Z,5.02
2023-02-27T10:24:18.123Z,4.78
2023-02-27T10:26:46.225Z,4.65
2023-02-27T10:29:41.632Z,4.59
2023-02-27T10:32:35.674Z,4.74
2023-02-27T10:35:34.837Z,4.80
2023-02-27T10:38:48.084Z,4.75
2023-02-27T10:41:19.136Z,4.85
2023-02-27T10:43:46.859Z,4.88
2023-02-27T10:46:31.039Z,4.87
2023-02-27T10:49:05.524Z,4.90
2023-02-27T10:51:38.335Z,4.89
2023-02-27T10:54:23.653Z,4.92
2023-02-27T10:57:01.092Z,4.68
2023-02-27T10:59:38.001Z,4.55
2023-02-27T11:02:43.651Z,4.83
2023-02-27T11:05:36.982Z,4.95
2023-02-27T11:08:32.172Z,4.65
2023-02-27T11:11:11.440Z,4.68
2023-02-27T11:13:44.951Z,4.73
2023-02-27T11:16:23.637Z,4.56
2023-02-27T11:18:54.359Z,4.66
2023-02-27T11:21:30.125Z,4.80
2023-02-27T11:24:07.741Z,4.51
2023-02-27T11:26:41.200Z,4.79
2023-02-27T11:29:18.964Z,4.62
2023-02-27T11:31:57.256Z,4.87
2023-02-27T11:34:38.354Z,4.62
2023-02-27T11:37:36.363Z,4.89
2023-02-27T11:40:09.909Z,4.63
2023-02-27T11:42:51.634Z,4.64
2023-02-27T11:46:05.090Z,5.00
2023-02-27T11:48:39.833Z,4.92
2023-02-27T11:51:52.105Z,4.89
2023-02-27T11:54:54.463Z,4.84
2023-02-27T11:57:38.178Z,5.06
2023-02-27T12:00:15.995Z,4.89
2023-02-27T12:03:32.619Z,5.22
2023-02-27T12:06:20.543Z,5.19
2023-02-27T12:09:07.574Z,5.05
2023-02-27T12:11:45.930Z,4.96
2023-02-27T12:14:50.916Z,4.90
2023-02-27T12:17:40.726Z,4.96
2023-02-27T12:20:42.601Z,4.79
2023-02-27T12:24:06.907Z,4.78
2023-02-27T12:26:46.739Z,4.76
2023-02-27T12:29:39.868Z,4.81
2023-02-27T12:33:20.141Z,5.04
2023-02-27T12:36:03.922Z,4.94
2023-02-27T12:38:32.698Z,4.92
2023-02-27T12:41:36.987Z,5.03
2023-02-27T12:44:44.949Z,4.98
2023-02-27T12:47:54.644Z,5.01
2023-02-27T12:50:25.923Z,5.05
2023-02-27T12:53:34.247Z,5.34
2023-02-27T12:56:24.535Z,5.19
2023-02-27T12:59:41.959Z,5.06
2023-02-27T13:02:50.227Z,5.12
2023-02-27T13:06:01.669Z,5.27
2023-02-27T13:08:57.639Z,5.24
2023-02-27T13:12:04.692Z,5.21
2023-02-27T13:15:24.397Z,5.29
2023-02-27T13:18:36.625Z,5.35
2023-02-27T13:21:48.180Z,5.32
2023-02-27T13:24:29.761Z,5.17
2023-02-27T13:27:35.934Z,5.42
2023-02-27T13:30:28.125Z,5.52
2023-02-27T13:33:35.157Z,5.62
2023-02-27T13:36:39.791Z,5.90
2023-02-27T13:39:56.691Z,6.19
2023-02-27T13:42:26.946Z,6.03
2023-02-27T13:45:05.691Z,6.06
2023-02-27T13:47:50.102Z,6.19
2023-02-27T13:50:23.123Z,6.01
2023-02-27T13:52:50.843Z,6.20
2023-02-27T13:55:31.223Z,6.08
2023-02-27T13:58:02.076Z,5.91
2023-02-27T14:00:35.554Z,6.11
2023-02-27T14:03:25.682Z,6.05
2023-02-27T14:06:00.904Z,6.07
2023-02-27T14:08:46.491Z,6.03
2023-02-27T14:11:28.718Z,6.16
2023-02-27T14:13:57.624Z,6.13
2023-02-27T14:16:40.062Z,6.16
2023-02-27T14:19:16.094Z,6.08
2023-02-27T14:22:24.589Z,5.72
2023-02-27T14:25:22.034Z,5.86
2023-02-27T14:27:57.401Z,5.88
2023-02-27T14:30:45.778Z,5.81
2023-02-27T14:33:46.405Z,5.63
2023-02-27T14:36:30.810Z,5.78
2023-02-27T14:39:02.212Z,5.91
2023-02-27T14:41:56.778Z,5.66
2023-02-27T14:44:38.028Z,5.87
2023-02-27T14:47:06.955Z,5.84
2023-02-27T14:49:36.131Z,5.95
2023-02-27T14:52:31.714Z,5.78
2023-02-27T14:55:31.388Z,5.84
2023-02-27T14:58:07.484Z,5.84
2023-02-27T15:00:50.527Z,5.96
2023-02-27T15:03:39.887Z,5.92
2023-02-27T15:06:46.266Z,5.71
2023-02-27T15:09:24.831Z,5.66
2023-02-27T15:12:03.850Z,5.75
2023-02-27T15:14:40.036Z,5.72
2023-02-27T15:17:26.284Z,5.75
2023-02-27T15:20:04.047Z,6.01
2023-02-27T15:22:39.934Z,5.78
2023-02-27T15:25:38.891Z,5.77
2023-02-27T15:28:27.665Z,5.71
2023-02-27T15:30:56.734Z,5.51
2023-02-27T15:33:33.372Z,5.64
2023-02-27T15:36:01.616Z,5.72
2023-02-27T15:38:38.009Z,5.60
2023-02-27T15:41:05.589Z,5.49
2023-02-27T15:43:33.270Z,5.47
2023-02-27T15:46:01.007Z,5.82
2023-02-27T15:48:29.904Z,5.55
2023-02-27T15:51:04.397Z,5.78
2023-02-27T15:53:34.005Z,5.86
2023-02-27T15:56:12.094Z,5.82
2023-02-27T15:58:53.866Z,5.64
2023-02-27T16:01:30.828Z,5.68
2023-02-27T16:04:20.675Z,5.69
2023-02-27T16:07:06.113Z,5.87
2023-02-27T16:09:38.431Z,5.62
2023-02-27T16:12:33.399Z,5.61
2023-02-27T16:15:38.310Z,5.67
2023-02-27T16:18:08.598Z,5.80
2023-02-27T16:20:55.661Z,5.72
2023-02-27T16:23:32.003Z,5.73
2023-02-27T16:26:27.473Z,5.77
2023-02-27T16:29:03.912Z,5.99
2023-02-27T16:31:45.880Z,5.70
2023-02-27T16:34:45.390Z,5.77
2023-02-27T16:37:37.004Z,5.63
2023-02-27T16:40:23.374Z,5.42
2023-02-27T16:42:52.816Z,5.79
2023-02-27T16:45:31.221Z,5.66
2023-02-27T16:48:01.129Z,5.79
2023-02-27T16:50:42.999Z,5.72
2023-02-27T16:53:10.383Z,5.40
2023-02-27T16:55:43.411Z,5.69
2023-02-27T16:58:16.414Z,5.50
2023-02-27T17:00:44.482Z,5.61
2023-02-27T17:03:11.790Z,5.47
2023-02-27T17:05:39.591Z,5.56
2023-02-27T17:08:07.183Z,5.60
2023-02-27T17:10:34.618Z,5.52
2023-02-27T17:13:01.895Z,5.45
2023-02-27T17:15:29.193Z,5.39
2023-02-27T17:17:56.509Z,5.37
2023-02-27T17:20:26.050Z,5.40
2023-02-27T17:22:53.397Z,5.24
2023-02-27T17:25:20.742Z,5.33
2023-02-27T17:27:48.254Z,5.28
2023-02-27T17:30:16.578Z,5.34
2023-02-27T17:32:44.026Z,5.29
2023-02-27T17:35:11.576Z,5.35
2023-02-27T17:37:38.959Z,5.21
2023-02-27T17:40:08.261Z,5.26
2023-02-27T17:42:39.918Z,5.27
2023-02-27T17:45:09.355Z,5.32
2023-02-27T17:47:37.507Z,5.16
2023-02-27T17:50:06.048Z,5.26
2023-02-27T17:52:37.452Z,5.33
2023-02-27T17:55:08.608Z,5.08
2023-02-27T17:57:39.067Z,5.30
2023-02-27T18:00:14.331Z,5.11
2023-02-27T18:02:45.350Z,5.21
2023-02-27T18:05:12.813Z,5.12
2023-02-27T18:07:40.525Z,5.12
2023-02-27T18:10:10.165Z,5.25
2023-02-27T18:12:38.474Z,5.35
2023-02-27T18:15:06.911Z,5.24
2023-02-27T18:17:34.396Z,5.36
2023-02-27T18:20:01.829Z,5.23
2023-02-27T18:22:30.009Z,5.32
2023-02-27T18:24:58.704Z,5.06
2023-02-27T18:27:28.000Z,5.17
2023-02-27T18:29:57.590Z,5.11
2023-02-27T18:32:25.288Z,5.34
2023-02-27T18:34:53.524Z,5.14
2023-02-27T18:37:20.866Z,5.25
2023-02-27T18:39:48.190Z,5.29
2023-02-27T18:42:15.505Z,5.28
2023-02-27T18:44:42.863Z,5.28
2023-02-27T18:47:12.059Z,5.49
2023-02-27T18:49:39.493Z,5.19
2023-02-27T18:52:09.193Z,5.34
2023-02-27T18:54:37.741Z,5.22
2023-02-27T18:57:06.050Z,5.43
2023-02-27T18:59:33.480Z,5.42
2023-02-27T19:02:01.269Z,5.40
2023-02-27T19:04:33.599Z,5.27
2023-02-27T19:07:00.923Z,5.23
2023-02-27T19:09:32.733Z,5.12
2023-02-27T19:12:00.855Z,5.20
2023-02-27T19:14:28.224Z,5.42
2023-02-27T19:16:56.892Z,5.06
2023-02-27T19:19:28.126Z,5.08
2023-02-27T19:21:56.199Z,4.92
2023-02-27T19:24:24.608Z,4.72
2023-02-27T19:26:53.507Z,4.83
2023-02-27T19:29:21.375Z,4.97
2023-02-27T19:31:48.758Z,4.85
2023-02-27T19:34:16.433Z,4.84
2023-02-27T19:36:43.750Z,4.87
2023-02-27T19:39:11.778Z,4.75
2023-02-27T19:41:39.150Z,4.69
2023-02-27T19:44:07.678Z,4.71
2023-02-27T19:46:35.663Z,4.84
2023-02-27T19:49:06.038Z,4.97
2023-02-27T19:51:33.849Z,5.11
2023-02-27T19:54:01.234Z,4.77
2023-02-27T19:56:29.858Z,4.72
2023-02-27T19:58:57.835Z,4.86
2023-02-27T20:01:36.243Z,4.92
2023-02-27T20:04:04.382Z,4.89
2023-02-27T20:06:42.294Z,4.77
2023-02-27T20:09:14.504Z,4.87
2023-02-27T20:11:45.048Z,4.91
2023-02-27T20:14:14.883Z,4.98
2023-02-27T20:16:42.926Z,5.08
2023-02-27T20:19:17.941Z,5.02
2023-02-27T20:21:47.235Z,4.98
2023-02-27T20:24:15.382Z,5.22
2023-02-27T20:26:48.312Z,5.08
2023-02-27T20:29:22.902Z,5.10
2023-02-27T20:31:53.429Z,5.14
2023-02-27T20:34:26.270Z,4.96
2023-02-27T20:36:57.148Z,4.84
2023-02-27T20:39:25.388Z,4.79
2023-02-27T20:41:52.825Z,4.75
