createdAt,value
2017-04-28T00:00:11.850Z,0
2017-04-28T00:01:11.879Z,0
2017-04-28T00:02:12.215Z,0
2017-04-28T00:03:12.255Z,0
2017-04-28T00:04:12.278Z,0
2017-04-28T00:05:12.539Z,0
2017-04-28T00:06:12.041Z,0
2017-04-28T00:07:12.680Z,0
2017-04-28T00:08:12.732Z,0
2017-04-28T00:09:12.447Z,0
2017-04-28T00:10:12.497Z,0
2017-04-28T00:11:12.214Z,0
2017-04-28T00:12:12.246Z,0
2017-04-28T00:13:12.582Z,0
2017-04-28T00:14:13.243Z,0
2017-04-28T00:15:12.345Z,0
2017-04-28T00:16:12.689Z,0
2017-04-28T00:17:12.720Z,0
2017-04-28T00:18:12.767Z,0
2017-04-28T00:19:13.411Z,0
2017-04-28T00:20:13.430Z,0
2017-04-28T00:21:13.157Z,0
2017-04-28T00:22:13.199Z,0
2017-04-28T00:23:13.532Z,0
2017-04-28T00:24:13.257Z,0
2017-04-28T00:25:13.600Z,0
2017-04-28T00:26:13.324Z,0
2017-04-28T00:27:13.052Z,0
2017-04-28T00:28:13.089Z,0
2017-04-28T00:29:13.442Z,0
2017-04-28T00:30:12.842Z,0
2017-04-28T00:31:13.803Z,0
2017-04-28T00:32:13.232Z,0
2017-04-28T00:33:13.876Z,0
2017-04-28T00:34:13.293Z,0
2017-04-28T00:35:13.018Z,0
2017-04-28T00:36:13.050Z,0
2017-04-28T00:37:14.018Z,0
2017-04-28T00:38:13.421Z,0
2017-04-28T00:39:14.102Z,0
2017-04-28T00:40:13.491Z,0
2017-04-28T00:41:13.836Z,0
2017-04-28T00:42:13.252Z,0
2017-04-28T00:43:14.222Z,0
2017-04-28T00:44:14.237Z,0
2017-04-28T00:45:13.351Z,0
2017-04-28T00:46:13.400Z,0
2017-04-28T00:47:14.037Z,0
2017-04-28T00:48:13.790Z,0
2017-04-28T00:49:14.123Z,0
2017-04-28T00:50:14.152Z,0
2017-04-28T00:51:13.564Z,0
2017-04-28T00:52:13.922Z,0
2017-04-28T00:53:14.874Z,0
2017-04-28T00:54:14.280Z,0
2017-04-28T00:55:14.318Z,0
2017-04-28T00:56:14.054Z,0
2017-04-28T00:57:14.066Z,0
2017-04-28T00:58:14.425Z,0
2017-04-28T00:59:14.143Z,0
2017-04-28T01:00:13.866Z,0
2017-04-28T01:01:14.519Z,0
2017-04-28T01:02:14.880Z,0
2017-04-28T01:03:14.279Z,0
2017-04-28T01:04:14.000Z,0
2017-04-28T01:05:14.034Z,0
2017-04-28T01:06:14.064Z,0
2017-04-28T01:07:14.117Z,0
2017-04-28T01:08:14.127Z,0
2017-04-28T01:09:14.790Z,0
2017-04-28T01:10:14.503Z,0
2017-04-28T01:11:14.546Z,0
2017-04-28T01:12:14.889Z,0
2017-04-28T01:13:15.230Z,0
2017-04-28T01:14:14.557Z,0
2017-04-28T01:15:14.681Z,0
2017-04-28T01:16:14.398Z,0
2017-04-28T01:17:14.756Z,0
2017-04-28T01:18:14.790Z,0
2017-04-28T01:19:14.827Z,0
2017-04-28T01:20:14.530Z,0
2017-04-28T01:21:14.571Z,0
2017-04-28T01:22:14.907Z,0
2017-04-28T01:23:14.937Z,0
2017-04-28T01:24:15.295Z,0
2017-04-28T01:25:14.697Z,0
2017-04-28T01:26:14.740Z,0
2017-04-28T01:27:15.075Z,0
2017-04-28T01:28:15.122Z,0
2017-04-28T01:29:15.140Z,0
2017-04-28T01:30:14.868Z,0
2017-04-28T01:31:14.903Z,0
2017-04-28T01:32:15.862Z,0
2017-04-28T01:33:15.282Z,0
2017-04-28T01:34:15.614Z,0
2017-04-28T01:35:15.350Z,0
2017-04-28T01:36:15.682Z,0
2017-04-28T01:37:15.103Z,0
2017-04-28T01:38:15.757Z,0
2017-04-28T01:39:15.789Z,0
2017-04-28T01:40:15.829Z,0
2017-04-28T01:41:15.550Z,0
2017-04-28T01:42:15.575Z,0
2017-04-28T01:43:15.608Z,0
2017-04-28T01:44:15.342Z,0
2017-04-28T01:45:15.682Z,0
2017-04-28T01:46:15.412Z,0
2017-04-28T01:47:15.745Z,0
2017-04-28T01:48:15.792Z,0
2017-04-28T01:49:15.497Z,0
2017-04-28T01:50:15.580Z,0
2017-04-28T01:51:16.188Z,0
2017-04-28T01:52:15.603Z,0
2017-04-28T01:53:15.640Z,0
2017-04-28T01:54:16.288Z,0
2017-04-28T01:55:16.324Z,0
2017-04-28T01:56:16.044Z,0
2017-04-28T01:57:15.764Z,0
2017-04-28T01:58:16.419Z,0
2017-04-28T01:59:16.763Z,0
2017-04-28T02:00:16.179Z,0
2017-04-28T02:01:15.903Z,0
2017-04-28T02:02:15.940Z,0
2017-04-28T02:03:16.281Z,0
2017-04-28T02:04:16.318Z,0
2017-04-28T02:05:16.033Z,0
2017-04-28T02:06:16.073Z,0
2017-04-28T02:07:16.410Z,0
2017-04-28T02:08:16.133Z,0
2017-04-28T02:09:16.180Z,0
2017-04-28T02:10:16.821Z,0
2017-04-28T02:11:16.241Z,0
2017-04-28T02:12:16.578Z,0
2017-04-28T02:13:16.618Z,0
2017-04-28T02:14:16.647Z,0
2017-04-28T02:15:16.372Z,0
2017-04-28T02:16:16.718Z,0
2017-04-28T02:17:16.741Z,0
2017-04-28T02:18:16.793Z,0
2017-04-28T02:19:16.814Z,0
2017-04-28T02:20:16.535Z,0
2017-04-28T02:21:16.571Z,0
2017-04-28T02:22:16.604Z,0
2017-04-28T02:23:17.259Z,0
2017-04-28T02:24:16.979Z,0
2017-04-28T02:25:17.321Z,0
2017-04-28T02:26:17.356Z,0
2017-04-28T02:27:17.702Z,0
2017-04-28T02:28:17.118Z,0
2017-04-28T02:29:17.146Z,0
2017-04-28T02:30:16.870Z,0
2017-04-28T02:31:17.833Z,0
2017-04-28T02:32:16.942Z,0
2017-04-28T02:33:16.968Z,0
2017-04-28T02:34:17.323Z,0
2017-04-28T02:35:17.036Z,0
2017-04-28T02:36:17.070Z,0
2017-04-28T02:37:17.720Z,0
2017-04-28T02:38:17.757Z,0
2017-04-28T02:39:17.481Z,0
2017-04-28T02:40:17.830Z,0
2017-04-28T02:41:17.235Z,0
2017-04-28T02:42:17.270Z,0
2017-04-28T02:43:18.229Z,0
2017-04-28T02:44:17.955Z,0
2017-04-28T02:45:17.990Z,0
2017-04-28T02:46:18.025Z,0
2017-04-28T02:47:17.745Z,0
2017-04-28T02:48:17.812Z,0
2017-04-28T02:49:17.813Z,0
2017-04-28T02:50:17.841Z,0
2017-04-28T02:51:17.571Z,0
2017-04-28T02:52:17.600Z,0
2017-04-28T02:53:17.640Z,0
2017-04-28T02:54:18.594Z,0
2017-04-28T02:55:18.314Z,0
2017-04-28T02:56:17.730Z,0
2017-04-28T02:57:17.806Z,0
2017-04-28T02:58:18.108Z,0
2017-04-28T02:59:18.453Z,0
2017-04-28T03:00:18.172Z,0
2017-04-28T03:01:17.898Z,0
2017-04-28T03:02:17.935Z,0
2017-04-28T03:03:18.272Z,0
2017-04-28T03:04:18.300Z,0
2017-04-28T03:05:18.028Z,0
2017-04-28T03:06:18.061Z,0
2017-04-28T03:07:18.724Z,0
2017-04-28T03:08:18.739Z,0
2017-04-28T03:09:18.478Z,0
2017-04-28T03:10:18.224Z,0
2017-04-28T03:11:18.846Z,0
2017-04-28T03:12:18.573Z,0
2017-04-28T03:13:18.600Z,0
2017-04-28T03:14:18.639Z,0
2017-04-28T03:15:19.280Z,0
2017-04-28T03:16:19.007Z,0
2017-04-28T03:17:19.039Z,0
2017-04-28T03:18:18.762Z,0
2017-04-28T03:19:18.801Z,0
2017-04-28T03:20:18.523Z,0
2017-04-28T03:21:18.555Z,0
2017-04-28T03:22:19.521Z,0
2017-04-28T03:23:19.349Z,0
2017-04-28T03:24:19.271Z,0
2017-04-28T03:25:18.685Z,0
2017-04-28T03:26:19.027Z,0
2017-04-28T03:27:19.060Z,0
2017-04-28T03:28:19.103Z,0
2017-04-28T03:29:19.433Z,0
2017-04-28T03:30:18.848Z,0
2017-04-28T03:31:19.193Z,0
2017-04-28T03:32:18.915Z,0
2017-04-28T03:33:19.275Z,0
2017-04-28T03:34:18.983Z,0
2017-04-28T03:35:19.013Z,0
2017-04-28T03:36:19.052Z,0
2017-04-28T03:37:19.389Z,0
2017-04-28T03:38:20.034Z,0
2017-04-28T03:39:19.675Z,0
2017-04-28T03:40:19.482Z,0
2017-04-28T03:41:19.519Z,0
2017-04-28T03:42:19.550Z,0
2017-04-28T03:43:19.290Z,0
2017-04-28T03:44:19.624Z,5
2017-04-28T03:45:19.955Z,5
2017-04-28T03:46:19.688Z,5
2017-04-28T03:47:19.403Z,5
2017-04-28T03:48:19.752Z,5
2017-04-28T03:49:20.701Z,5
2017-04-28T03:50:19.502Z,5
2017-04-28T03:51:19.536Z,10
2017-04-28T03:52:20.216Z,10
2017-04-28T03:53:20.218Z,10
2017-04-28T03:54:19.953Z,10
2017-04-28T03:55:19.971Z,10
2017-04-28T03:56:20.004Z,10
2017-04-28T03:57:20.039Z,10
2017-04-28T03:58:20.385Z,10
2017-04-28T03:59:20.415Z,10
2017-04-28T04:00:20.139Z,15
2017-04-28T04:01:19.863Z,15
2017-04-28T04:02:20.198Z,15
2017-04-28T04:03:20.546Z,15
2017-04-28T04:04:20.575Z,15
2017-04-28T04:05:19.994Z,15
2017-04-28T04:06:20.329Z,15
2017-04-28T04:07:20.058Z,20
2017-04-28T04:08:20.396Z,20
2017-04-28T04:09:20.791Z,20
2017-04-28T04:10:20.460Z,20
2017-04-28T04:11:20.526Z,20
2017-04-28T04:12:20.559Z,20
2017-04-28T04:13:21.186Z,20
2017-04-28T04:14:21.214Z,20
2017-04-28T04:15:20.938Z,20
2017-04-28T04:16:20.668Z,25
2017-04-28T04:17:20.709Z,25
2017-04-28T04:18:21.033Z,30
2017-04-28T04:19:21.371Z,30
2017-04-28T04:20:20.790Z,30
2017-04-28T04:21:20.827Z,30
2017-04-28T04:22:21.162Z,30
2017-04-28T04:23:20.890Z,30
2017-04-28T04:24:20.926Z,30
2017-04-28T04:25:20.978Z,35
2017-04-28T04:26:20.987Z,45
2017-04-28T04:27:21.328Z,50
2017-04-28T04:28:21.060Z,60
2017-04-28T04:29:21.700Z,65
2017-04-28T04:30:20.807Z,60
2017-04-28T04:31:21.154Z,65
2017-04-28T04:32:20.874Z,65
2017-04-28T04:33:21.841Z,70
2017-04-28T04:34:21.872Z,75
2017-04-28T04:35:21.593Z,80
2017-04-28T04:36:21.307Z,85
2017-04-28T04:37:21.044Z,95
2017-04-28T04:38:21.692Z,95
2017-04-28T04:39:21.720Z,100
2017-04-28T04:40:21.448Z,100
2017-04-28T04:41:22.186Z,100
2017-04-28T04:42:21.511Z,100
2017-04-28T04:43:21.857Z,100
2017-04-28T04:44:21.580Z,100
2017-04-28T04:45:21.305Z,100
2017-04-28T04:46:21.648Z,105
2017-04-28T04:47:21.369Z,105
2017-04-28T04:48:22.332Z,105
2017-04-28T04:49:22.056Z,110
2017-04-28T04:50:21.482Z,105
2017-04-28T04:51:21.816Z,105
2017-04-28T04:52:21.853Z,110
2017-04-28T04:53:22.191Z,110
2017-04-28T04:54:21.924Z,110
2017-04-28T04:55:22.352Z,110
2017-04-28T04:56:22.295Z,110
2017-04-28T04:57:21.709Z,110
2017-04-28T04:58:21.745Z,110
2017-04-28T04:59:22.100Z,110
2017-04-28T05:00:22.124Z,110
2017-04-28T05:01:22.156Z,110
2017-04-28T05:02:21.884Z,110
2017-04-28T05:03:22.242Z,105
2017-04-28T05:04:22.256Z,110
2017-04-28T05:05:22.013Z,110
2017-04-28T05:06:22.016Z,110
2017-04-28T05:07:22.363Z,110
2017-04-28T05:08:22.711Z,110
2017-04-28T05:09:23.045Z,110
2017-04-28T05:10:22.157Z,110
2017-04-28T05:11:22.498Z,110
2017-04-28T05:12:22.223Z,110
2017-04-28T05:13:22.567Z,110
2017-04-28T05:14:22.601Z,115
2017-04-28T05:15:22.636Z,110
2017-04-28T05:16:22.977Z,110
2017-04-28T05:17:23.022Z,110
2017-04-28T05:18:23.059Z,110
2017-04-28T05:19:23.087Z,110
2017-04-28T05:20:22.497Z,115
2017-04-28T05:21:22.838Z,115
2017-04-28T05:22:22.779Z,115
2017-04-28T05:23:23.523Z,115
2017-04-28T05:24:23.872Z,120
2017-04-28T05:25:22.674Z,120
2017-04-28T05:26:23.033Z,125
2017-04-28T05:27:22.740Z,125
2017-04-28T05:28:23.714Z,130
2017-04-28T05:29:23.424Z,130
2017-04-28T05:30:23.466Z,130
2017-04-28T05:31:22.874Z,135
2017-04-28T05:32:23.222Z,135
2017-04-28T05:33:23.566Z,140
2017-04-28T05:34:23.901Z,140
2017-04-28T05:35:23.637Z,140
2017-04-28T05:36:23.704Z,140
2017-04-28T05:37:23.706Z,135
2017-04-28T05:38:23.424Z,135
2017-04-28T05:39:24.081Z,135
2017-04-28T05:40:23.505Z,130
2017-04-28T05:41:23.527Z,130
2017-04-28T05:42:23.566Z,130
2017-04-28T05:43:24.221Z,130
2017-04-28T05:44:24.252Z,130
2017-04-28T05:45:24.294Z,130
2017-04-28T05:46:23.707Z,125
2017-04-28T05:47:24.349Z,125
2017-04-28T05:48:23.775Z,120
2017-04-28T05:49:24.111Z,120
2017-04-28T05:50:23.857Z,120
2017-04-28T05:51:23.882Z,120
2017-04-28T05:52:23.598Z,120
2017-04-28T05:53:24.560Z,125
2017-04-28T05:54:23.978Z,135
2017-04-28T05:55:24.307Z,140
2017-04-28T05:56:23.745Z,145
2017-04-28T05:57:23.776Z,150
2017-04-28T05:58:24.121Z,150
2017-04-28T05:59:24.155Z,150
2017-04-28T06:00:24.828Z,150
2017-04-28T06:01:23.913Z,145
2017-04-28T06:02:23.963Z,145
2017-04-28T06:03:24.913Z,140
2017-04-28T06:04:24.024Z,135
2017-04-28T06:05:24.372Z,130
2017-04-28T06:06:24.405Z,130
2017-04-28T06:07:24.434Z,135
2017-04-28T06:08:24.772Z,140
2017-04-28T06:09:24.816Z,150
2017-04-28T06:10:24.541Z,150
2017-04-28T06:11:24.264Z,155
2017-04-28T06:12:24.298Z,155
2017-04-28T06:13:24.950Z,155
2017-04-28T06:14:24.688Z,155
2017-04-28T06:15:24.404Z,160
2017-04-28T06:16:24.746Z,160
2017-04-28T06:17:25.098Z,165
2017-04-28T06:18:25.437Z,165
2017-04-28T06:19:25.509Z,165
2017-04-28T06:20:25.001Z,165
2017-04-28T06:21:25.053Z,160
2017-04-28T06:22:25.272Z,160
2017-04-28T06:23:25.617Z,165
2017-04-28T06:24:25.658Z,170
2017-04-28T06:25:25.061Z,175
2017-04-28T06:26:25.453Z,190
2017-04-28T06:27:25.330Z,190
2017-04-28T06:28:25.846Z,190
2017-04-28T06:29:24.896Z,190
2017-04-28T06:30:25.069Z,185
2017-04-28T06:31:24.968Z,185
2017-04-28T06:32:25.768Z,185
2017-04-28T06:33:25.345Z,180
2017-04-28T06:34:25.072Z,170
2017-04-28T06:35:25.109Z,160
2017-04-28T06:36:25.766Z,150
2017-04-28T06:37:25.522Z,145
2017-04-28T06:38:26.154Z,145
2017-04-28T06:39:25.566Z,145
2017-04-28T06:40:25.589Z,140
2017-04-28T06:41:25.626Z,140
2017-04-28T06:42:25.667Z,140
2017-04-28T06:43:26.319Z,130
2017-04-28T06:44:25.739Z,125
2017-04-28T06:45:25.466Z,115
2017-04-28T06:46:25.499Z,110
2017-04-28T06:47:25.898Z,105
2017-04-28T06:48:26.188Z,110
2017-04-28T06:49:26.231Z,115
2017-04-28T06:50:25.950Z,120
2017-04-28T06:51:26.015Z,130
2017-04-28T06:52:26.014Z,140
2017-04-28T06:53:26.368Z,145
2017-04-28T06:54:26.707Z,150
2017-04-28T06:55:26.436Z,150
2017-04-28T06:56:25.854Z,155
2017-04-28T06:57:25.891Z,165
2017-04-28T06:58:26.855Z,175
2017-04-28T06:59:26.969Z,190
2017-04-28T07:00:26.311Z,195
2017-04-28T07:01:26.028Z,200
2017-04-28T07:02:26.688Z,200
2017-04-28T07:03:26.410Z,200
2017-04-28T07:04:27.086Z,205
2017-04-28T07:05:26.794Z,200
2017-04-28T07:06:26.215Z,200
2017-04-28T07:07:26.243Z,200
2017-04-28T07:08:26.300Z,205
2017-04-28T07:09:26.933Z,205
2017-04-28T07:10:26.655Z,205
2017-04-28T07:11:26.406Z,205
2017-04-28T07:12:26.431Z,205
2017-04-28T07:13:27.129Z,210
2017-04-28T07:14:26.803Z,210
2017-04-28T07:15:26.893Z,210
2017-04-28T07:16:26.875Z,210
2017-04-28T07:17:26.611Z,210
2017-04-28T07:18:27.116Z,205
2017-04-28T07:19:26.980Z,200
2017-04-28T07:20:26.719Z,190
2017-04-28T07:21:27.068Z,175
2017-04-28T07:22:27.874Z,170
2017-04-28T07:23:26.931Z,160
2017-04-28T07:24:27.159Z,160
2017-04-28T07:25:27.206Z,160
2017-04-28T07:26:28.154Z,160
2017-04-28T07:27:27.580Z,160
2017-04-28T07:28:27.377Z,165
2017-04-28T07:29:27.344Z,165
2017-04-28T07:30:27.382Z,165
2017-04-28T07:31:27.412Z,170
2017-04-28T07:32:27.452Z,170
2017-04-28T07:33:28.433Z,170
2017-04-28T07:34:27.828Z,175
2017-04-28T07:35:27.249Z,175
2017-04-28T07:36:27.942Z,175
2017-04-28T07:37:27.318Z,180
2017-04-28T07:38:27.665Z,180
2017-04-28T07:39:28.314Z,185
2017-04-28T07:40:27.738Z,190
2017-04-28T07:41:28.078Z,190
2017-04-28T07:42:27.925Z,195
2017-04-28T07:43:28.152Z,195
2017-04-28T07:44:28.182Z,195
2017-04-28T07:45:28.216Z,190
2017-04-28T07:46:27.642Z,190
2017-04-28T07:47:27.988Z,195
2017-04-28T07:48:28.024Z,205
2017-04-28T07:49:28.065Z,205
2017-04-28T07:50:27.793Z,210
2017-04-28T07:51:28.135Z,215
2017-04-28T07:52:28.181Z,215
2017-04-28T07:53:27.893Z,215
2017-04-28T07:54:28.242Z,210
2017-04-28T07:55:28.277Z,210
2017-04-28T07:56:28.163Z,205
2017-04-28T07:57:28.057Z,205
2017-04-28T07:58:28.381Z,205
2017-04-28T07:59:28.418Z,205
2017-04-28T08:00:28.151Z,210
2017-04-28T08:01:28.185Z,220
2017-04-28T08:02:28.217Z,225
2017-04-28T08:03:28.574Z,220
2017-04-28T08:04:28.601Z,220
2017-04-28T08:05:28.331Z,220
2017-04-28T08:06:28.367Z,220
2017-04-28T08:07:28.723Z,230
2017-04-28T08:08:28.961Z,230
2017-04-28T08:09:28.478Z,235
2017-04-28T08:10:28.824Z,240
2017-04-28T08:11:28.859Z,240
2017-04-28T08:12:28.975Z,245
2017-04-28T08:13:28.631Z,245
2017-04-28T08:14:29.277Z,240
2017-04-28T08:15:29.309Z,240
2017-04-28T08:16:28.733Z,235
2017-04-28T08:17:29.842Z,245
2017-04-28T08:18:29.135Z,245
2017-04-28T08:19:29.151Z,255
2017-04-28T08:20:28.885Z,255
2017-04-28T08:21:29.528Z,255
2017-04-28T08:22:29.260Z,260
2017-04-28T08:23:28.996Z,260
2017-04-28T08:24:29.329Z,260
2017-04-28T08:25:29.370Z,260
2017-04-28T08:26:29.404Z,260
2017-04-28T08:27:29.444Z,260
2017-04-28T08:28:29.596Z,260
2017-04-28T08:29:29.824Z,260
2017-04-28T08:30:29.265Z,265
2017-04-28T08:31:29.286Z,265
2017-04-28T08:32:29.320Z,260
2017-04-28T08:33:30.057Z,255
2017-04-28T08:34:29.386Z,250
2017-04-28T08:35:30.116Z,240
2017-04-28T08:36:29.767Z,240
2017-04-28T08:37:29.506Z,245
2017-04-28T08:38:29.536Z,250
2017-04-28T08:39:29.881Z,250
2017-04-28T08:40:30.229Z,245
2017-04-28T08:41:30.267Z,240
2017-04-28T08:42:30.606Z,230
2017-04-28T08:43:30.034Z,225
2017-04-28T08:44:30.386Z,220
2017-04-28T08:45:30.101Z,220
2017-04-28T08:46:29.835Z,225
2017-04-28T08:47:30.489Z,220
2017-04-28T08:48:30.217Z,220
2017-04-28T08:49:29.971Z,220
2017-04-28T08:50:29.982Z,220
2017-04-28T08:51:30.638Z,220
2017-04-28T08:52:30.363Z,220
2017-04-28T08:53:30.706Z,220
2017-04-28T08:54:30.191Z,215
2017-04-28T08:55:30.185Z,215
2017-04-28T08:56:30.510Z,215
2017-04-28T08:57:30.548Z,220
2017-04-28T08:58:30.584Z,225
2017-04-28T08:59:30.944Z,230
2017-04-28T09:00:30.665Z,230
2017-04-28T09:01:30.391Z,235
2017-04-28T09:02:30.738Z,235
2017-04-28T09:03:31.295Z,235
2017-04-28T09:04:30.809Z,235
2017-04-28T09:05:30.846Z,240
2017-04-28T09:06:31.192Z,240
2017-04-28T09:07:30.622Z,245
2017-04-28T09:08:30.649Z,245
2017-04-28T09:09:30.682Z,245
2017-04-28T09:10:31.337Z,245
2017-04-28T09:11:31.683Z,245
2017-04-28T09:12:31.104Z,245
2017-04-28T09:13:31.151Z,245
2017-04-28T09:14:31.183Z,245
2017-04-28T09:15:31.517Z,240
2017-04-28T09:16:31.559Z,235
2017-04-28T09:17:31.389Z,235
2017-04-28T09:18:31.019Z,240
2017-04-28T09:19:31.676Z,240
2017-04-28T09:20:31.722Z,240
2017-04-28T09:21:31.743Z,240
2017-04-28T09:22:31.470Z,245
2017-04-28T09:23:31.900Z,245
2017-04-28T09:24:31.853Z,245
2017-04-28T09:25:32.228Z,250
2017-04-28T09:26:31.933Z,250
2017-04-28T09:27:31.662Z,250
2017-04-28T09:28:31.693Z,250
2017-04-28T09:29:32.373Z,255
2017-04-28T09:30:31.767Z,260
2017-04-28T09:31:31.503Z,265
2017-04-28T09:32:31.862Z,270
2017-04-28T09:33:31.892Z,270
2017-04-28T09:34:31.919Z,275
2017-04-28T09:35:31.660Z,270
2017-04-28T09:36:32.003Z,275
2017-04-28T09:37:32.054Z,275
2017-04-28T09:38:32.073Z,285
2017-04-28T09:39:32.107Z,290
2017-04-28T09:40:32.145Z,305
2017-04-28T09:41:32.211Z,315
2017-04-28T09:42:31.935Z,320
2017-04-28T09:43:33.183Z,320
2017-04-28T09:44:32.291Z,315
2017-04-28T09:45:32.332Z,310
2017-04-28T09:46:32.677Z,310
2017-04-28T09:47:32.099Z,305
2017-04-28T09:48:32.131Z,315
2017-04-28T09:49:32.825Z,330
2017-04-28T09:50:32.523Z,345
2017-04-28T09:51:32.872Z,370
2017-04-28T09:52:32.291Z,390
2017-04-28T09:53:32.325Z,405
2017-04-28T09:54:32.677Z,425
2017-04-28T09:55:32.404Z,445
2017-04-28T09:56:32.748Z,465
2017-04-28T09:57:32.698Z,485
2017-04-28T09:58:33.131Z,500
2017-04-28T09:59:32.578Z,510
2017-04-28T10:00:33.518Z,540
2017-04-28T10:01:33.246Z,540
2017-04-28T10:02:33.402Z,540
2017-04-28T10:03:32.710Z,550
2017-04-28T10:04:33.049Z,545
2017-04-28T10:05:32.777Z,535
2017-04-28T10:06:33.442Z,540
2017-04-28T10:07:33.175Z,550
2017-04-28T10:08:33.268Z,550
2017-04-28T10:09:33.269Z,565
2017-04-28T10:10:33.593Z,575
2017-04-28T10:11:33.321Z,580
2017-04-28T10:12:33.055Z,580
2017-04-28T10:13:33.091Z,575
2017-04-28T10:14:33.750Z,570
2017-04-28T10:15:33.784Z,600
2017-04-28T10:16:33.522Z,605
2017-04-28T10:17:33.867Z,620
2017-04-28T10:18:33.599Z,665
2017-04-28T10:19:33.638Z,660
2017-04-28T10:20:34.002Z,610
2017-04-28T10:21:33.719Z,600
2017-04-28T10:22:34.684Z,615
2017-04-28T10:23:34.119Z,680
2017-04-28T10:24:33.531Z,700
2017-04-28T10:25:33.567Z,695
2017-04-28T10:26:33.931Z,685
2017-04-28T10:27:33.958Z,690
2017-04-28T10:28:34.002Z,690
2017-04-28T10:29:34.346Z,830
2017-04-28T10:30:33.771Z,1085
2017-04-28T10:31:33.821Z,1025
2017-04-28T10:32:33.924Z,1415
2017-04-28T10:33:34.201Z,1525
2017-04-28T10:34:34.249Z,990
2017-04-28T10:35:34.285Z,1235
2017-04-28T10:36:34.325Z,855
2017-04-28T10:37:34.064Z,1240
2017-04-28T10:38:35.032Z,1055
2017-04-28T10:39:34.456Z,1500
2017-04-28T10:40:34.805Z,1885
2017-04-28T10:41:34.543Z,1250
2017-04-28T10:42:34.899Z,1305
2017-04-28T10:43:34.940Z,1105
2017-04-28T10:44:34.676Z,1350
2017-04-28T10:45:34.721Z,1125
2017-04-28T10:46:34.450Z,990
2017-04-28T10:47:34.496Z,1005
2017-04-28T10:48:34.847Z,1120
2017-04-28T10:49:34.634Z,905
2017-04-28T10:50:35.243Z,635
2017-04-28T10:51:34.984Z,595
2017-04-28T10:52:35.022Z,985
2017-04-28T10:53:34.752Z,705
2017-04-28T10:54:35.111Z,655
2017-04-28T10:55:35.157Z,615
2017-04-28T10:56:35.202Z,635
2017-04-28T10:57:35.235Z,640
2017-04-28T10:58:35.279Z,660
2017-04-28T10:59:35.334Z,640
2017-04-28T11:00:35.368Z,635
2017-04-28T11:01:35.416Z,615
2017-04-28T11:02:35.759Z,605
2017-04-28T11:03:35.505Z,585
2017-04-28T11:04:35.229Z,550
2017-04-28T11:05:35.892Z,540
2017-04-28T11:06:35.316Z,545
2017-04-28T11:07:35.970Z,540
2017-04-28T11:08:35.709Z,520
2017-04-28T11:09:35.442Z,520
2017-04-28T11:10:35.485Z,575
2017-04-28T11:11:35.596Z,610
2017-04-28T11:12:36.181Z,610
2017-04-28T11:13:36.226Z,580
2017-04-28T11:14:36.576Z,540
2017-04-28T11:15:35.998Z,505
2017-04-28T11:16:35.735Z,465
2017-04-28T11:17:35.775Z,425
2017-04-28T11:18:36.449Z,400
2017-04-28T11:19:35.859Z,410
2017-04-28T11:20:36.232Z,410
2017-04-28T11:21:36.553Z,400
2017-04-28T11:22:36.285Z,400
2017-04-28T11:23:36.954Z,410
2017-04-28T11:24:36.984Z,415
2017-04-28T11:25:36.406Z,415
2017-04-28T11:26:36.464Z,435
2017-04-28T11:27:36.187Z,465
2017-04-28T11:28:36.226Z,500
2017-04-28T11:29:36.572Z,525
2017-04-28T11:30:36.313Z,525
2017-04-28T11:31:36.655Z,505
2017-04-28T11:32:36.698Z,480
2017-04-28T11:33:37.044Z,470
2017-04-28T11:34:37.088Z,475
2017-04-28T11:35:37.046Z,460
2017-04-28T11:36:37.162Z,440
2017-04-28T11:37:37.510Z,410
2017-04-28T11:38:36.645Z,370
2017-04-28T11:39:36.673Z,350
2017-04-28T11:40:37.323Z,350
2017-04-28T11:41:36.756Z,360
2017-04-28T11:42:37.096Z,410
2017-04-28T11:43:36.841Z,420
2017-04-28T11:44:36.873Z,410
2017-04-28T11:45:36.919Z,425
2017-04-28T11:46:37.882Z,455
2017-04-28T11:47:36.995Z,470
2017-04-28T11:48:37.338Z,475
2017-04-28T11:49:37.075Z,475
2017-04-28T11:50:37.723Z,470
2017-04-28T11:51:37.769Z,465
2017-04-28T11:52:37.814Z,445
2017-04-28T11:53:37.845Z,425
2017-04-28T11:54:37.579Z,400
2017-04-28T11:55:37.314Z,385
2017-04-28T11:56:37.663Z,385
2017-04-28T11:57:38.015Z,395
2017-04-28T11:58:38.367Z,405
2017-04-28T11:59:38.086Z,415
2017-04-28T12:00:38.690Z,420
2017-04-28T12:01:37.864Z,420
2017-04-28T12:02:37.917Z,425
2017-04-28T12:03:38.252Z,430
2017-04-28T12:04:38.288Z,430
2017-04-28T12:05:38.338Z,430
2017-04-28T12:06:38.377Z,435
2017-04-28T12:07:38.099Z,430
2017-04-28T12:08:38.142Z,425
2017-04-28T12:09:38.180Z,420
2017-04-28T12:10:37.915Z,415
2017-04-28T12:11:37.952Z,405
2017-04-28T12:12:38.609Z,390
2017-04-28T12:13:38.967Z,375
2017-04-28T12:14:38.412Z,370
2017-04-28T12:15:38.731Z,365
2017-04-28T12:16:38.149Z,370
2017-04-28T12:17:38.814Z,375
2017-04-28T12:18:39.468Z,375
2017-04-28T12:19:38.271Z,380
2017-04-28T12:20:38.319Z,380
2017-04-28T12:21:38.964Z,375
2017-04-28T12:22:38.707Z,380
2017-04-28T12:23:38.740Z,375
2017-04-28T12:24:38.777Z,380
2017-04-28T12:25:38.828Z,380
2017-04-28T12:26:38.547Z,385
2017-04-28T12:27:39.204Z,390
2017-04-28T12:28:39.252Z,390
2017-04-28T12:29:39.909Z,385
2017-04-28T12:30:39.330Z,380
2017-04-28T12:31:38.762Z,375
2017-04-28T12:32:39.442Z,360
2017-04-28T12:33:39.755Z,355
2017-04-28T12:34:39.489Z,345
2017-04-28T12:35:38.909Z,335
2017-04-28T12:36:39.570Z,330
2017-04-28T12:37:39.937Z,320
2017-04-28T12:38:39.337Z,315
2017-04-28T12:39:39.700Z,315
2017-04-28T12:40:39.448Z,320
2017-04-28T12:41:39.154Z,325
2017-04-28T12:42:39.498Z,330
2017-04-28T12:43:39.858Z,325
2017-04-28T12:44:39.266Z,330
2017-04-28T12:45:39.309Z,335
2017-04-28T12:46:39.700Z,345
2017-04-28T12:47:39.694Z,340
2017-04-28T12:48:40.046Z,340
2017-04-28T12:49:39.776Z,340
2017-04-28T12:50:39.518Z,345
2017-04-28T12:51:40.467Z,355
2017-04-28T12:52:40.512Z,355
2017-04-28T12:53:39.937Z,355
2017-04-28T12:54:39.986Z,350
2017-04-28T12:55:40.016Z,345
2017-04-28T12:56:40.362Z,345
2017-04-28T12:57:40.400Z,345
2017-04-28T12:58:40.443Z,350
2017-04-28T12:59:40.478Z,350
2017-04-28T13:00:40.544Z,345
2017-04-28T13:01:40.252Z,340
2017-04-28T13:02:40.597Z,330
2017-04-28T13:03:40.666Z,315
2017-04-28T13:04:40.401Z,305
2017-04-28T13:05:40.097Z,300
2017-04-28T13:06:41.070Z,295
2017-04-28T13:07:41.102Z,300
2017-04-28T13:08:40.228Z,305
2017-04-28T13:09:40.570Z,310
2017-04-28T13:10:40.913Z,320
2017-04-28T13:11:40.338Z,320
2017-04-28T13:12:41.028Z,325
2017-04-28T13:13:40.722Z,320
2017-04-28T13:14:40.458Z,315
2017-04-28T13:15:40.802Z,315
2017-04-28T13:16:41.152Z,315
2017-04-28T13:17:40.577Z,315
2017-04-28T13:18:40.651Z,310
2017-04-28T13:19:41.808Z,305
2017-04-28T13:20:41.002Z,300
2017-04-28T13:21:41.036Z,290
2017-04-28T13:22:40.771Z,290
2017-04-28T13:23:41.122Z,295
2017-04-28T13:24:41.780Z,295
2017-04-28T13:25:41.200Z,300
2017-04-28T13:26:40.933Z,305
2017-04-28T13:27:41.280Z,305
2017-04-28T13:28:41.009Z,305
2017-04-28T13:29:41.667Z,305
2017-04-28T13:30:41.715Z,295
2017-04-28T13:31:41.435Z,295
2017-04-28T13:32:41.166Z,295
2017-04-28T13:33:41.513Z,295
2017-04-28T13:34:41.580Z,295
2017-04-28T13:35:41.592Z,295
2017-04-28T13:36:41.633Z,295
2017-04-28T13:37:41.675Z,295
2017-04-28T13:38:41.711Z,295
2017-04-28T13:39:42.058Z,295
2017-04-28T13:40:42.098Z,295
2017-04-28T13:41:41.833Z,285
2017-04-28T13:42:41.563Z,285
2017-04-28T13:43:42.526Z,280
2017-04-28T13:44:41.955Z,285
2017-04-28T13:45:42.610Z,280
2017-04-28T13:46:42.638Z,280
2017-04-28T13:47:42.377Z,275
2017-04-28T13:48:41.802Z,275
2017-04-28T13:49:42.452Z,275
2017-04-28T13:50:42.802Z,275
2017-04-28T13:51:41.918Z,280
2017-04-28T13:52:42.262Z,280
2017-04-28T13:53:42.304Z,280
2017-04-28T13:54:42.654Z,280
2017-04-28T13:55:42.380Z,280
2017-04-28T13:56:42.735Z,280
2017-04-28T13:57:42.770Z,270
2017-04-28T13:58:42.877Z,260
2017-04-28T13:59:42.903Z,245
2017-04-28T14:00:42.886Z,240
2017-04-28T14:01:42.927Z,235
2017-04-28T14:02:43.297Z,235
2017-04-28T14:03:43.016Z,235