createdAt,value
2017-11-07T00:00:58.462Z,18.00
2017-11-07T00:03:27.126Z,17.90
2017-11-07T00:05:55.454Z,18.00
2017-11-07T00:08:23.014Z,18.00
2017-11-07T00:10:50.542Z,17.90
2017-11-07T00:13:18.837Z,18.00
2017-11-07T00:15:46.347Z,18.00
2017-11-07T00:18:14.688Z,18.00
2017-11-07T00:20:42.638Z,17.90
2017-11-07T00:23:10.918Z,17.90
2017-11-07T00:25:40.002Z,17.90
2017-11-07T00:30:36.405Z,17.90
2017-11-07T00:33:03.939Z,17.90
2017-11-07T00:35:31.506Z,17.90
2017-11-07T00:37:59.034Z,17.90
2017-11-07T00:40:26.567Z,17.90
2017-11-07T00:42:54.094Z,17.90
2017-11-07T00:45:21.614Z,17.90
2017-11-07T00:47:49.134Z,17.90
2017-11-07T00:50:18.195Z,17.90
2017-11-07T00:52:46.479Z,17.90
2017-11-07T00:55:14.006Z,17.90
2017-11-07T00:57:41.570Z,17.90
2017-11-07T01:02:37.988Z,17.90
2017-11-07T01:05:06.415Z,17.90
2017-11-07T01:07:34.702Z,17.90
2017-11-07T01:10:02.226Z,17.90
2017-11-07T01:12:30.555Z,17.90
2017-11-07T01:14:58.079Z,17.90
2017-11-07T01:17:25.607Z,17.90
2017-11-07T01:19:53.551Z,17.90
2017-11-07T01:22:21.086Z,17.90
2017-11-07T01:24:48.611Z,17.90
2017-11-07T01:27:16.183Z,17.90
2017-11-07T01:29:45.222Z,17.80
2017-11-07T01:32:12.766Z,17.80
2017-11-07T01:34:40.320Z,17.90
2017-11-07T01:37:07.843Z,17.80
2017-11-07T01:39:35.382Z,17.90
2017-11-07T01:42:03.709Z,17.90
2017-11-07T01:44:31.235Z,17.90
2017-11-07T01:46:59.502Z,17.80
2017-11-07T01:49:27.449Z,17.80
2017-11-07T01:51:54.970Z,17.80
2017-11-07T01:54:22.478Z,17.80
2017-11-07T01:56:50.027Z,17.80
2017-11-07T01:59:17.558Z,17.80
2017-11-07T02:01:45.087Z,17.80
2017-11-07T02:04:13.414Z,17.80
2017-11-07T02:06:41.711Z,17.80
2017-11-07T02:11:38.506Z,17.80
2017-11-07T02:14:06.015Z,17.80
2017-11-07T02:16:33.535Z,17.80
2017-11-07T02:19:01.102Z,17.80
2017-11-07T02:21:29.414Z,17.70
2017-11-07T02:23:56.947Z,17.70
2017-11-07T02:26:24.531Z,17.70
2017-11-07T02:28:52.034Z,17.70
2017-11-07T02:31:19.535Z,17.70
2017-11-07T02:33:47.063Z,17.70
2017-11-07T02:36:14.579Z,17.70
2017-11-07T02:38:42.095Z,17.70
2017-11-07T02:41:09.634Z,17.70
2017-11-07T02:43:37.134Z,17.70
2017-11-07T02:46:04.667Z,17.70
2017-11-07T02:48:32.198Z,17.70
2017-11-07T02:51:01.211Z,17.70
2017-11-07T02:53:29.145Z,17.70
2017-11-07T02:55:57.443Z,17.70
2017-11-07T02:58:25.441Z,17.70
2017-11-07T03:00:53.404Z,17.70
2017-11-07T03:03:21.742Z,17.60
2017-11-07T03:05:50.034Z,17.60
2017-11-07T03:08:18.341Z,17.60
2017-11-07T03:10:45.862Z,17.60
2017-11-07T03:13:14.137Z,17.60
2017-11-07T03:15:41.667Z,17.70
2017-11-07T03:18:10.347Z,17.60
2017-11-07T03:20:37.858Z,17.60
2017-11-07T03:23:05.355Z,17.60
2017-11-07T03:25:32.906Z,17.60
2017-11-07T03:28:00.436Z,17.60
2017-11-07T03:30:27.987Z,17.60
2017-11-07T03:32:55.522Z,17.60
2017-11-07T03:35:23.026Z,17.60
2017-11-07T03:37:50.550Z,17.60
2017-11-07T03:40:18.886Z,17.60
2017-11-07T03:42:46.386Z,17.60
2017-11-07T03:45:13.915Z,17.60
2017-11-07T03:47:41.443Z,17.60
2017-11-07T03:50:08.973Z,17.60
2017-11-07T03:52:36.482Z,17.60
2017-11-07T03:55:04.043Z,17.60
2017-11-07T03:57:31.551Z,17.60
2017-11-07T03:59:59.818Z,17.60
2017-11-07T04:02:28.126Z,17.60
2017-11-07T04:04:56.027Z,17.60
2017-11-07T04:07:23.549Z,17.60
2017-11-07T04:09:51.080Z,17.60
2017-11-07T04:12:18.998Z,17.60
2017-11-07T04:14:46.579Z,17.60
2017-11-07T04:17:14.127Z,17.60
2017-11-07T04:19:41.669Z,17.60
2017-11-07T04:22:09.198Z,17.60
2017-11-07T04:24:37.510Z,17.60
2017-11-07T04:27:05.012Z,17.60
2017-11-07T04:29:32.547Z,17.60
2017-11-07T04:32:01.095Z,17.60
2017-11-07T04:34:28.609Z,17.60
2017-11-07T04:36:56.104Z,17.50
2017-11-07T04:39:23.678Z,17.60
2017-11-07T04:41:51.210Z,17.50
2017-11-07T04:46:47.607Z,17.50
2017-11-07T04:49:15.110Z,17.50
2017-11-07T04:51:43.410Z,17.60
2017-11-07T04:54:10.938Z,17.50
2017-11-07T04:56:39.948Z,17.50
2017-11-07T04:59:08.245Z,17.50
2017-11-07T05:01:35.799Z,17.50
2017-11-07T05:04:03.310Z,17.50
2017-11-07T05:06:30.802Z,17.50
2017-11-07T05:08:58.770Z,17.50
2017-11-07T05:11:27.062Z,17.50
2017-11-07T05:13:54.573Z,17.50
2017-11-07T05:16:22.095Z,17.50
2017-11-07T05:18:49.667Z,17.50
2017-11-07T05:21:17.179Z,17.50
2017-11-07T05:23:45.874Z,17.60
2017-11-07T05:26:14.918Z,17.60
2017-11-07T05:28:42.430Z,17.60
2017-11-07T05:31:10.714Z,17.60
2017-11-07T05:33:38.644Z,17.60
2017-11-07T05:36:06.162Z,17.60
2017-11-07T05:38:33.731Z,17.60
2017-11-07T05:41:01.246Z,17.70
2017-11-07T05:43:29.543Z,17.60
2017-11-07T05:45:57.094Z,17.60
2017-11-07T05:48:25.385Z,17.60
2017-11-07T05:50:54.426Z,17.60
2017-11-07T05:53:22.026Z,17.60
2017-11-07T05:55:50.322Z,17.60
2017-11-07T05:58:18.215Z,17.60
2017-11-07T06:00:45.770Z,17.60
2017-11-07T06:03:13.694Z,17.60
2017-11-07T06:05:41.966Z,17.60
2017-11-07T06:08:11.052Z,17.60
2017-11-07T06:10:39.358Z,17.60
2017-11-07T06:13:07.695Z,17.70
2017-11-07T06:15:35.648Z,17.60
2017-11-07T06:18:03.187Z,17.60
2017-11-07T06:20:30.710Z,17.60
2017-11-07T06:22:59.010Z,17.60
2017-11-07T06:25:26.551Z,17.60
2017-11-07T06:27:54.471Z,17.60
2017-11-07T06:30:22.811Z,17.60
2017-11-07T06:32:50.341Z,17.60
2017-11-07T06:35:18.615Z,17.60
2017-11-07T06:37:46.154Z,17.60
2017-11-07T06:40:15.162Z,17.60
2017-11-07T06:42:42.667Z,17.60
2017-11-07T06:45:10.196Z,17.60
2017-11-07T06:47:38.086Z,17.60
2017-11-07T06:50:05.636Z,17.60
2017-11-07T06:52:33.635Z,17.60
2017-11-07T06:55:01.141Z,17.60
2017-11-07T06:57:28.671Z,17.60
2017-11-07T06:59:56.223Z,17.50
2017-11-07T07:02:23.759Z,17.60
2017-11-07T07:04:51.294Z,17.50
2017-11-07T07:09:47.801Z,17.60
2017-11-07T07:12:15.346Z,17.60
2017-11-07T07:14:42.921Z,17.60
2017-11-07T07:17:11.282Z,17.60
2017-11-07T07:22:08.471Z,17.60
2017-11-07T07:24:35.991Z,17.70
2017-11-07T07:27:04.257Z,17.60
2017-11-07T07:29:32.180Z,17.60
2017-11-07T07:32:00.858Z,17.60
2017-11-07T07:34:28.404Z,17.60
2017-11-07T07:36:57.155Z,17.60
2017-11-07T07:39:25.091Z,17.60
2017-11-07T07:41:52.632Z,17.60
2017-11-07T07:44:20.947Z,17.50
2017-11-07T07:46:48.480Z,17.50
2017-11-07T07:49:15.991Z,17.60
2017-11-07T07:51:43.995Z,17.50
2017-11-07T07:54:11.506Z,17.50
2017-11-07T07:56:40.161Z,17.60
2017-11-07T07:59:09.214Z,17.60
2017-11-07T08:01:37.534Z,17.60
2017-11-07T08:06:34.594Z,17.70
2017-11-07T08:09:02.542Z,17.70
2017-11-07T08:11:30.107Z,17.70
2017-11-07T08:13:59.478Z,17.60
2017-11-07T08:16:34.039Z,17.50
2017-11-07T08:19:01.622Z,17.50
2017-11-07T08:21:29.942Z,17.50
2017-11-07T08:23:57.535Z,17.50
2017-11-07T08:26:25.077Z,17.50
2017-11-07T08:28:52.598Z,17.50
2017-11-07T08:31:20.610Z,17.50
2017-11-07T08:33:48.737Z,17.40
2017-11-07T08:36:17.044Z,17.40
2017-11-07T08:38:44.555Z,17.50
2017-11-07T08:41:12.098Z,17.40
2017-11-07T08:43:39.641Z,17.50
2017-11-07T08:46:07.188Z,17.50
2017-11-07T08:48:35.155Z,17.40
2017-11-07T08:51:02.686Z,17.40
2017-11-07T08:53:30.986Z,17.40
2017-11-07T08:55:58.546Z,17.40
2017-11-07T08:58:26.075Z,17.50
2017-11-07T09:00:53.598Z,17.40
2017-11-07T09:03:21.147Z,17.40
2017-11-07T09:05:48.679Z,17.40
2017-11-07T09:08:16.217Z,17.40
2017-11-07T09:10:44.560Z,17.40
2017-11-07T09:13:13.574Z,17.40
2017-11-07T09:15:41.126Z,17.40
2017-11-07T09:18:08.679Z,17.40
2017-11-07T09:20:36.194Z,17.40
2017-11-07T09:23:04.859Z,17.40
2017-11-07T09:25:33.265Z,17.40
2017-11-07T09:28:00.794Z,17.40
2017-11-07T09:32:58.015Z,17.40
2017-11-07T09:35:25.567Z,17.30
2017-11-07T09:37:53.079Z,17.40
2017-11-07T09:40:21.423Z,17.40
2017-11-07T09:42:48.937Z,17.40
2017-11-07T09:45:17.230Z,17.40
2017-11-07T09:47:45.171Z,17.50
2017-11-07T09:50:13.473Z,17.40
2017-11-07T09:52:40.995Z,17.40
2017-11-07T09:55:09.344Z,17.40
2017-11-07T09:57:36.856Z,17.40
2017-11-07T10:00:04.401Z,17.40
2017-11-07T10:02:32.366Z,17.40
2017-11-07T10:05:00.662Z,17.40
2017-11-07T10:07:28.213Z,17.40
2017-11-07T10:12:25.435Z,17.40
2017-11-07T10:14:52.966Z,17.40
2017-11-07T10:17:21.314Z,17.30
2017-11-07T10:19:49.614Z,17.40
2017-11-07T10:22:17.935Z,17.40
2017-11-07T10:24:45.482Z,17.40
2017-11-07T10:27:13.029Z,17.40
2017-11-07T10:29:40.595Z,17.40
2017-11-07T10:32:08.353Z,17.40
2017-11-07T10:37:05.530Z,17.40
2017-11-07T10:39:33.089Z,17.40
2017-11-07T10:42:02.111Z,17.40
2017-11-07T10:44:29.634Z,17.40
2017-11-07T10:46:57.193Z,17.40
2017-11-07T10:49:26.222Z,17.40
2017-11-07T10:51:53.731Z,17.40
2017-11-07T10:54:21.282Z,17.40
2017-11-07T10:56:50.331Z,17.40
2017-11-07T10:59:17.847Z,17.40
2017-11-07T11:01:46.903Z,17.40
2017-11-07T11:06:43.331Z,17.50
2017-11-07T11:09:14.715Z,17.50
2017-11-07T11:11:42.611Z,17.50
2017-11-07T11:14:10.911Z,17.50
2017-11-07T11:16:45.318Z,17.50
2017-11-07T11:19:13.830Z,17.40
2017-11-07T11:21:41.344Z,17.40
2017-11-07T11:24:09.295Z,17.40
2017-11-07T11:26:37.578Z,17.40
2017-11-07T11:31:34.094Z,17.40
2017-11-07T11:34:03.235Z,17.40
2017-11-07T11:36:30.740Z,17.40
2017-11-07T11:38:58.294Z,17.40
2017-11-07T11:41:25.907Z,17.30
2017-11-07T11:43:53.826Z,17.30
2017-11-07T11:46:21.387Z,17.40
2017-11-07T11:48:48.946Z,17.40
2017-11-07T11:51:16.867Z,17.40
2017-11-07T11:53:45.924Z,17.40
2017-11-07T11:56:13.980Z,17.40
2017-11-07T11:58:41.499Z,17.30
2017-11-07T12:01:09.916Z,17.30
2017-11-07T12:03:37.482Z,17.30
2017-11-07T12:06:05.078Z,17.40
2017-11-07T12:08:33.402Z,17.40
2017-11-07T12:11:01.340Z,17.40
2017-11-07T12:13:29.262Z,17.40
2017-11-07T12:15:59.106Z,17.30
2017-11-07T12:18:26.710Z,17.40
2017-11-07T12:20:54.259Z,17.30
2017-11-07T12:23:21.842Z,17.40
2017-11-07T12:25:49.778Z,17.40
2017-11-07T12:28:17.715Z,17.30
2017-11-07T12:30:45.271Z,17.40
2017-11-07T12:33:12.866Z,17.30
2017-11-07T12:35:40.391Z,17.30
2017-11-07T12:38:09.222Z,17.30
2017-11-07T12:40:36.738Z,17.30
2017-11-07T12:43:04.267Z,17.30
2017-11-07T12:45:31.816Z,17.20
2017-11-07T12:47:59.342Z,17.20
2017-11-07T12:50:38.674Z,17.20
2017-11-07T12:53:06.955Z,17.10
2017-11-07T12:55:35.272Z,17.10
2017-11-07T12:58:03.203Z,17.10
2017-11-07T13:00:31.496Z,17.10
2017-11-07T13:02:59.006Z,17.10
2017-11-07T13:05:28.683Z,17.10
2017-11-07T13:07:56.355Z,17.20
2017-11-07T13:10:23.871Z,17.30
2017-11-07T13:12:52.282Z,17.30
2017-11-07T13:15:19.806Z,17.30
2017-11-07T13:17:50.425Z,17.40
2017-11-07T13:20:19.103Z,17.40
2017-11-07T13:22:47.397Z,17.50
2017-11-07T13:25:15.691Z,17.50
2017-11-07T13:27:44.019Z,17.50
2017-11-07T13:30:11.548Z,17.50
2017-11-07T13:32:39.071Z,17.60
2017-11-07T13:35:07.402Z,17.60
2017-11-07T13:37:35.678Z,17.60
2017-11-07T13:40:03.191Z,17.60
2017-11-07T13:42:31.126Z,17.50
2017-11-07T13:44:58.627Z,17.70
2017-11-07T13:47:26.539Z,17.70
2017-11-07T13:49:54.145Z,17.70
2017-11-07T13:52:21.691Z,17.70
2017-11-07T13:54:49.963Z,17.70
2017-11-07T13:57:17.515Z,17.70
2017-11-07T13:59:45.027Z,17.70
2017-11-07T14:02:12.527Z,17.80
2017-11-07T14:04:40.460Z,17.70
2017-11-07T14:07:07.994Z,17.80
2017-11-07T14:09:36.282Z,17.80
2017-11-07T14:14:33.148Z,17.70
2017-11-07T14:19:31.114Z,17.90
2017-11-07T14:26:56.836Z,18.00
2017-11-07T14:29:24.770Z,18.00
2017-11-07T14:34:21.995Z,17.80
2017-11-07T14:36:50.296Z,17.80
2017-11-07T14:39:18.281Z,17.80
2017-11-07T14:41:45.850Z,17.70
2017-11-07T14:44:13.503Z,17.80
2017-11-07T14:46:41.048Z,17.70
2017-11-07T14:49:08.599Z,17.80
2017-11-07T14:51:36.912Z,17.80
2017-11-07T14:54:05.232Z,17.80
2017-11-07T14:56:33.576Z,17.80
2017-11-07T14:59:01.078Z,17.80
2017-11-07T15:01:29.710Z,17.80
2017-11-07T15:03:57.259Z,17.70
2017-11-07T15:06:25.930Z,17.70
2017-11-07T15:08:53.432Z,17.80
2017-11-07T15:11:21.374Z,17.70
2017-11-07T15:13:50.046Z,17.70
2017-11-07T15:16:17.610Z,17.70
2017-11-07T15:18:45.158Z,17.70
2017-11-07T15:21:12.663Z,17.70
2017-11-07T15:23:40.186Z,17.70
2017-11-07T15:26:07.768Z,17.70
2017-11-07T15:28:35.275Z,17.70
2017-11-07T15:31:03.594Z,17.70
2017-11-07T15:33:31.156Z,17.70
2017-11-07T15:35:58.690Z,17.70
2017-11-07T15:38:26.199Z,17.70
2017-11-07T15:40:53.830Z,17.70
2017-11-07T15:43:21.756Z,17.70
2017-11-07T15:45:50.043Z,17.70
2017-11-07T15:48:18.358Z,17.70
2017-11-07T15:50:45.904Z,17.70
2017-11-07T15:53:13.439Z,17.70
2017-11-07T15:55:41.856Z,17.70
2017-11-07T16:00:38.308Z,17.70
2017-11-07T16:03:05.855Z,17.70
2017-11-07T16:05:33.843Z,17.60
2017-11-07T16:08:02.139Z,17.70
2017-11-07T16:10:30.088Z,17.70
2017-11-07T16:12:59.121Z,17.70
2017-11-07T16:15:27.422Z,17.70
2017-11-07T16:17:55.835Z,17.70
2017-11-07T16:20:23.360Z,17.60
2017-11-07T16:22:51.931Z,17.60
2017-11-07T16:25:21.015Z,17.60
2017-11-07T16:27:48.940Z,17.60
2017-11-07T16:30:16.449Z,17.60
2017-11-07T16:32:43.981Z,17.60
2017-11-07T16:35:11.494Z,17.60
2017-11-07T16:37:39.399Z,17.60
2017-11-07T16:40:06.966Z,17.60
2017-11-07T16:42:34.494Z,17.60
2017-11-07T16:45:01.998Z,17.50
2017-11-07T16:47:29.614Z,17.60
2017-11-07T16:49:57.118Z,17.50
2017-11-07T16:52:24.651Z,17.50
2017-11-07T16:54:52.205Z,17.50
2017-11-07T16:57:20.514Z,17.60
2017-11-07T16:59:48.414Z,17.60
2017-11-07T17:02:17.137Z,17.60
2017-11-07T17:04:44.638Z,17.50
2017-11-07T17:07:12.174Z,17.50
2017-11-07T17:09:39.734Z,17.50
2017-11-07T17:12:07.238Z,17.50
2017-11-07T17:14:35.912Z,17.50
2017-11-07T17:17:03.838Z,17.50
2017-11-07T17:19:31.366Z,17.60
2017-11-07T17:22:00.019Z,17.60
2017-11-07T17:24:27.573Z,17.60
2017-11-07T17:26:56.611Z,17.50
2017-11-07T17:29:24.538Z,17.60
2017-11-07T17:31:53.604Z,17.50
2017-11-07T17:34:21.917Z,17.50
2017-11-07T17:36:49.851Z,17.50
2017-11-07T17:39:17.819Z,17.60
2017-11-07T17:41:46.130Z,17.60
2017-11-07T17:44:13.635Z,17.50
2017-11-07T17:46:41.590Z,17.50
2017-11-07T17:49:09.915Z,17.50
2017-11-07T17:51:37.460Z,17.50
2017-11-07T17:54:05.046Z,17.50
2017-11-07T17:56:32.993Z,17.50
2017-11-07T17:59:00.534Z,17.50
2017-11-07T18:01:28.086Z,17.50
2017-11-07T18:03:55.610Z,17.50
2017-11-07T18:06:23.554Z,17.50
2017-11-07T18:08:51.103Z,17.50
2017-11-07T18:11:19.401Z,17.50
2017-11-07T18:13:46.915Z,17.50
2017-11-07T18:16:15.570Z,17.50
2017-11-07T18:18:43.842Z,17.50
2017-11-07T18:21:11.767Z,17.50
2017-11-07T18:23:40.083Z,17.50
2017-11-07T18:26:08.359Z,17.50
2017-11-07T18:28:35.890Z,17.40
2017-11-07T18:31:04.554Z,17.40
2017-11-07T18:33:32.057Z,17.50
2017-11-07T18:35:59.585Z,17.50
2017-11-07T18:38:27.151Z,17.50
2017-11-07T18:40:54.699Z,17.50
2017-11-07T18:43:22.200Z,17.40
2017-11-07T18:45:49.758Z,17.40
2017-11-07T18:48:17.286Z,17.50
2017-11-07T18:50:44.824Z,17.50
2017-11-07T18:53:12.394Z,17.40
2017-11-07T18:55:39.930Z,17.50
2017-11-07T18:58:08.599Z,17.40
2017-11-07T19:00:36.928Z,17.40
2017-11-07T19:03:04.430Z,17.40
2017-11-07T19:05:33.378Z,17.50
2017-11-07T19:08:01.315Z,17.40
2017-11-07T19:10:30.023Z,17.40
2017-11-07T19:12:57.895Z,17.40
2017-11-07T19:15:25.427Z,17.40
2017-11-07T19:17:52.971Z,17.40
2017-11-07T19:20:21.271Z,17.50
2017-11-07T19:22:48.799Z,17.40
2017-11-07T19:25:17.104Z,17.50
2017-11-07T19:27:44.654Z,17.50
2017-11-07T19:30:13.014Z,17.40
2017-11-07T19:32:41.303Z,17.40
2017-11-07T19:35:09.203Z,17.40
2017-11-07T19:37:36.731Z,17.40
2017-11-07T19:40:05.034Z,17.40
2017-11-07T19:42:32.603Z,17.40
2017-11-07T19:45:00.140Z,17.40
2017-11-07T19:47:27.967Z,17.40
2017-11-07T19:49:55.499Z,17.40
2017-11-07T19:52:23.056Z,17.40
2017-11-07T19:54:50.584Z,17.40
2017-11-07T19:57:18.111Z,17.40
2017-11-07T19:59:46.435Z,17.40
2017-11-07T20:02:13.986Z,17.40
2017-11-07T20:04:41.502Z,17.40
2017-11-07T20:07:09.030Z,17.50
2017-11-07T20:09:37.310Z,17.50
2017-11-07T20:12:04.839Z,17.50
2017-11-07T20:14:32.419Z,17.60
2017-11-07T20:16:59.984Z,17.70
2017-11-07T20:19:27.986Z,17.60
2017-11-07T20:21:55.553Z,17.70
2017-11-07T20:24:23.848Z,17.70
2017-11-07T20:26:52.150Z,17.70
2017-11-07T20:29:20.911Z,17.80
2017-11-07T20:31:49.206Z,17.80
2017-11-07T20:34:16.767Z,17.80
2017-11-07T20:36:44.349Z,17.80
2017-11-07T20:39:12.287Z,17.80
2017-11-07T20:41:39.829Z,17.80
2017-11-07T20:44:07.793Z,17.90
2017-11-07T20:46:36.099Z,17.90
2017-11-07T20:49:04.412Z,17.90
2017-11-07T20:51:32.374Z,17.90
2017-11-07T20:54:00.032Z,17.90
2017-11-07T20:56:29.466Z,18.00
2017-11-07T20:58:57.026Z,18.00
2017-11-07T21:01:25.115Z,18.00
2017-11-07T21:03:53.116Z,18.00
2017-11-07T21:06:20.698Z,17.90
2017-11-07T21:08:48.278Z,18.00
2017-11-07T21:11:15.825Z,18.00
2017-11-07T21:13:43.747Z,17.90
2017-11-07T21:16:12.068Z,17.90
2017-11-07T21:21:08.499Z,18.00
2017-11-07T21:23:36.159Z,17.90
2017-11-07T21:26:03.712Z,17.90
2017-11-07T21:28:31.260Z,17.90
2017-11-07T21:30:58.844Z,17.90
2017-11-07T21:33:27.516Z,18.00
2017-11-07T21:35:55.858Z,18.00
2017-11-07T21:38:24.532Z,18.00
2017-11-07T21:40:52.069Z,18.00
2017-11-07T21:43:19.663Z,18.00
2017-11-07T21:45:47.203Z,17.90
2017-11-07T21:48:14.792Z,17.90
2017-11-07T21:50:42.360Z,18.00
2017-11-07T21:53:10.676Z,18.00
2017-11-07T21:55:38.233Z,18.00
2017-11-07T21:58:06.556Z,18.00
2017-11-07T22:00:34.102Z,18.00
2017-11-07T22:03:02.784Z,18.00
2017-11-07T22:05:31.255Z,17.90
2017-11-07T22:07:58.811Z,17.90
2017-11-07T22:10:27.166Z,18.00
2017-11-07T22:12:55.498Z,18.00
2017-11-07T22:15:23.784Z,18.00
2017-11-07T22:18:11.140Z,18.00
2017-11-07T22:23:13.218Z,18.00
2017-11-07T22:25:43.451Z,18.00
2017-11-07T22:28:10.979Z,17.90
2017-11-07T22:30:38.907Z,18.00
2017-11-07T22:33:06.806Z,17.90
2017-11-07T22:35:34.722Z,17.90
2017-11-07T22:38:03.414Z,17.90
2017-11-07T22:40:32.082Z,17.90
2017-11-07T22:42:59.670Z,17.90
2017-11-07T22:45:28.005Z,17.90
2017-11-07T22:47:56.302Z,17.90
2017-11-07T22:50:23.819Z,17.90
2017-11-07T22:52:53.195Z,17.90
2017-11-07T22:55:21.490Z,17.90
2017-11-07T22:57:49.004Z,17.90
2017-11-07T23:00:17.696Z,17.80
2017-11-07T23:02:45.199Z,17.90
2017-11-07T23:05:12.702Z,17.90
2017-11-07T23:07:41.800Z,17.80
2017-11-07T23:10:09.308Z,17.90
2017-11-07T23:12:36.851Z,17.90
2017-11-07T23:15:04.791Z,17.90
2017-11-07T23:17:32.321Z,17.90
2017-11-07T23:19:59.855Z,17.90
2017-11-07T23:22:27.401Z,17.90
2017-11-07T23:24:54.941Z,17.90
2017-11-07T23:27:22.471Z,17.90
2017-11-07T23:29:50.786Z,17.80
2017-11-07T23:32:18.335Z,17.90
2017-11-07T23:34:45.863Z,17.80
2017-11-07T23:37:13.817Z,17.80
2017-11-07T23:39:41.352Z,17.80
2017-11-07T23:42:08.897Z,17.80
2017-11-07T23:44:36.851Z,17.80
2017-11-07T23:47:05.122Z,17.80
2017-11-07T23:49:32.630Z,17.80
2017-11-07T23:52:00.177Z,17.80
2017-11-07T23:54:28.471Z,17.80
2017-11-07T23:56:55.972Z,17.80
2017-11-07T23:59:23.521Z,17.80
