createdAt,value
2018-08-10T00:01:45.592Z,81.84
2018-08-10T00:04:15.665Z,81.74
2018-08-10T00:06:44.708Z,82.04
2018-08-10T00:09:13.871Z,81.69
2018-08-10T00:11:42.960Z,82.15
2018-08-10T00:14:11.864Z,81.84
2018-08-10T00:16:41.444Z,82.27
2018-08-10T00:19:15.740Z,82.40
2018-08-10T00:21:45.162Z,81.93
2018-08-10T00:24:17.544Z,82.54
2018-08-10T00:26:47.621Z,82.85
2018-08-10T00:29:16.650Z,83.17
2018-08-10T00:31:45.849Z,83.16
2018-08-10T00:34:15.354Z,82.39
2018-08-10T00:36:51.862Z,83.19
2018-08-10T00:39:21.256Z,82.40
2018-08-10T00:41:54.982Z,82.33
2018-08-10T00:44:25.437Z,82.49
2018-08-10T00:46:54.558Z,81.66
2018-08-10T00:49:23.541Z,81.32
2018-08-10T00:51:52.672Z,81.92
2018-08-10T00:54:21.634Z,81.45
2018-08-10T00:56:50.676Z,81.51
2018-08-10T00:59:19.748Z,81.20
2018-08-10T01:01:48.851Z,80.47
2018-08-10T01:04:17.879Z,81.10
2018-08-10T01:06:47.237Z,80.82
2018-08-10T01:09:17.153Z,80.92
2018-08-10T01:11:46.215Z,81.18
2018-08-10T01:14:15.613Z,81.56
2018-08-10T01:16:47.944Z,80.27
2018-08-10T01:19:20.700Z,80.16
2018-08-10T01:21:49.803Z,80.06
2018-08-10T01:24:18.804Z,79.18
2018-08-10T01:26:47.783Z,79.65
2018-08-10T01:29:16.732Z,78.50
2018-08-10T01:31:45.816Z,79.63
2018-08-10T01:34:15.275Z,78.90
2018-08-10T01:36:44.271Z,79.07
2018-08-10T01:39:13.344Z,80.11
2018-08-10T01:41:42.966Z,80.76
2018-08-10T01:44:11.819Z,79.81
2018-08-10T01:46:40.778Z,78.62
2018-08-10T01:49:10.213Z,79.20
2018-08-10T01:51:39.180Z,78.68
2018-08-10T01:54:08.262Z,78.06
2018-08-10T01:56:37.498Z,77.82
2018-08-10T01:59:12.826Z,77.15
2018-08-10T02:01:47.363Z,76.25
2018-08-10T02:04:17.291Z,75.82
2018-08-10T02:06:46.243Z,75.36
2018-08-10T02:09:15.245Z,74.53
2018-08-10T02:11:44.101Z,73.61
2018-08-10T02:14:13.097Z,73.70
2018-08-10T02:16:42.107Z,74.48
2018-08-10T02:19:11.179Z,73.77
2018-08-10T02:21:40.367Z,74.01
2018-08-10T02:24:10.247Z,73.85
2018-08-10T02:26:39.157Z,74.71
2018-08-10T02:29:09.121Z,74.07
2018-08-10T02:31:39.234Z,73.87
2018-08-10T02:34:08.261Z,75.00
2018-08-10T02:36:37.528Z,74.07
2018-08-10T02:39:09.201Z,74.94
2018-08-10T02:41:38.243Z,75.37
2018-08-10T02:44:07.828Z,75.43
2018-08-10T02:46:40.698Z,75.78
2018-08-10T02:49:10.082Z,76.23
2018-08-10T02:51:39.593Z,76.29
2018-08-10T02:54:08.962Z,76.70
2018-08-10T02:56:41.696Z,77.29
2018-08-10T02:59:14.766Z,77.67
2018-08-10T03:01:43.835Z,77.56
2018-08-10T03:04:12.694Z,76.97
2018-08-10T03:06:41.985Z,77.68
2018-08-10T03:09:12.043Z,77.27
2018-08-10T03:11:41.161Z,77.12
2018-08-10T03:14:10.479Z,76.87
2018-08-10T03:16:39.368Z,77.01
2018-08-10T03:19:08.352Z,76.67
2018-08-10T03:21:38.008Z,76.92
2018-08-10T03:24:07.114Z,77.17
2018-08-10T03:26:36.088Z,76.94
2018-08-10T03:29:05.275Z,76.87
2018-08-10T03:31:34.217Z,76.40
2018-08-10T03:34:04.000Z,76.10
2018-08-10T03:36:33.443Z,76.07
2018-08-10T03:39:02.480Z,75.84
2018-08-10T03:41:31.401Z,75.75
2018-08-10T03:44:00.667Z,75.27
2018-08-10T03:46:29.590Z,74.22
2018-08-10T03:48:58.628Z,74.46
2018-08-10T03:51:31.401Z,74.04
2018-08-10T03:54:00.482Z,73.09
2018-08-10T03:56:32.901Z,73.54
2018-08-10T03:59:01.749Z,73.96
2018-08-10T04:01:30.664Z,73.41
2018-08-10T04:03:59.645Z,73.31
2018-08-10T04:06:28.599Z,72.72
2018-08-10T04:08:57.592Z,72.62
2018-08-10T04:11:27.457Z,72.40
2018-08-10T04:13:56.279Z,72.79
2018-08-10T04:16:25.290Z,72.04
2018-08-10T04:18:55.115Z,71.47
2018-08-10T04:21:24.138Z,70.78
2018-08-10T04:23:53.191Z,69.86
2018-08-10T04:26:22.904Z,70.05
2018-08-10T04:28:51.900Z,69.88
2018-08-10T04:31:20.791Z,69.30
2018-08-10T04:33:50.079Z,67.91
2018-08-10T04:36:19.005Z,66.42
2018-08-10T04:38:47.958Z,65.77
2018-08-10T04:41:17.099Z,65.87
2018-08-10T04:43:46.121Z,64.80
2018-08-10T04:46:15.281Z,64.58
2018-08-10T04:48:44.860Z,62.91
2018-08-10T04:51:13.913Z,61.60
2018-08-10T04:53:42.792Z,60.85
2018-08-10T04:56:12.138Z,60.43
2018-08-10T04:58:41.053Z,60.10
2018-08-10T05:01:09.961Z,59.99
2018-08-10T05:03:39.656Z,60.58
2018-08-10T05:06:08.544Z,59.76
2018-08-10T05:08:37.502Z,59.96
2018-08-10T05:11:07.081Z,59.65
2018-08-10T05:13:36.097Z,59.12
2018-08-10T05:16:05.124Z,59.96
2018-08-10T05:18:34.553Z,60.80
2018-08-10T05:21:03.660Z,60.53
2018-08-10T05:23:32.521Z,60.75
2018-08-10T05:26:01.687Z,62.56
2018-08-10T05:28:30.713Z,62.28
2018-08-10T05:30:59.571Z,60.31
2018-08-10T05:33:28.821Z,61.75
2018-08-10T05:35:58.260Z,60.98
2018-08-10T05:38:27.219Z,60.93
2018-08-10T05:40:56.392Z,60.39
2018-08-10T05:43:25.228Z,60.26
2018-08-10T05:45:54.208Z,58.74
2018-08-10T05:48:23.387Z,59.34
2018-08-10T05:50:52.432Z,58.60
2018-08-10T05:53:21.488Z,58.54
2018-08-10T05:55:50.764Z,58.09
2018-08-10T05:58:19.706Z,57.90
2018-08-10T06:00:48.737Z,57.12
2018-08-10T06:03:17.724Z,57.90
2018-08-10T06:05:46.789Z,59.37
2018-08-10T06:08:15.883Z,59.47
2018-08-10T06:10:45.328Z,60.46
2018-08-10T06:13:14.171Z,60.50
2018-08-10T06:15:43.356Z,61.55
2018-08-10T06:18:12.783Z,60.93
2018-08-10T06:20:41.741Z,61.41
2018-08-10T06:23:10.525Z,61.93
2018-08-10T06:25:41.910Z,62.87
2018-08-10T06:28:10.802Z,61.85
2018-08-10T06:30:39.732Z,62.30
2018-08-10T06:33:09.003Z,61.66
2018-08-10T06:35:38.073Z,62.28
2018-08-10T06:38:07.241Z,62.48
2018-08-10T06:40:36.433Z,62.26
2018-08-10T06:43:07.529Z,63.98
2018-08-10T06:45:36.955Z,61.60
2018-08-10T06:48:06.352Z,61.40
2018-08-10T06:50:35.516Z,60.80
2018-08-10T06:53:04.856Z,62.03
2018-08-10T06:55:33.665Z,62.17
2018-08-10T06:58:02.755Z,62.84
2018-08-10T07:00:32.160Z,63.32
2018-08-10T07:03:00.931Z,62.24
2018-08-10T07:05:29.913Z,61.44
2018-08-10T07:07:59.167Z,61.06
2018-08-10T07:10:28.100Z,61.56
2018-08-10T07:12:56.954Z,60.64
2018-08-10T07:15:25.840Z,60.10
2018-08-10T07:17:54.663Z,60.75
2018-08-10T07:20:23.664Z,60.49
2018-08-10T07:22:52.785Z,60.60
2018-08-10T07:25:21.837Z,59.76
2018-08-10T07:27:50.761Z,58.00
2018-08-10T07:30:19.727Z,56.88
2018-08-10T07:32:48.484Z,57.31
2018-08-10T07:35:17.382Z,55.58
2018-08-10T07:37:46.225Z,54.94
2018-08-10T07:40:15.101Z,49.96
2018-08-10T07:42:43.905Z,50.73
2018-08-10T07:45:12.752Z,49.52
2018-08-10T07:47:41.535Z,50.03
2018-08-10T07:50:10.509Z,49.44
2018-08-10T07:52:39.744Z,52.67
2018-08-10T07:55:08.655Z,52.77
2018-08-10T07:57:37.645Z,51.44
2018-08-10T08:00:07.180Z,50.50
2018-08-10T08:02:36.171Z,49.39
2018-08-10T08:05:05.032Z,48.17
2018-08-10T08:07:34.323Z,48.71
2018-08-10T08:10:03.064Z,48.87
2018-08-10T08:12:32.039Z,48.07
2018-08-10T08:15:01.031Z,45.92
2018-08-10T08:17:29.969Z,46.11
2018-08-10T08:19:58.934Z,45.29
2018-08-10T08:22:28.377Z,44.92
2018-08-10T08:24:57.290Z,47.06
2018-08-10T08:27:26.243Z,46.50
2018-08-10T08:29:55.339Z,45.16
2018-08-10T08:32:24.115Z,44.99
2018-08-10T08:34:53.039Z,43.55
2018-08-10T08:37:52.933Z,43.49
2018-08-10T08:40:24.758Z,43.05
2018-08-10T08:42:54.169Z,42.04
2018-08-10T08:46:25.836Z,44.28
2018-08-10T08:48:54.889Z,43.74
2018-08-10T08:51:26.161Z,43.66
2018-08-10T08:54:06.435Z,45.29
2018-08-10T08:56:43.456Z,42.74
2018-08-10T08:59:12.359Z,42.70
2018-08-10T09:01:41.271Z,40.81
2018-08-10T09:04:51.881Z,42.85
2018-08-10T09:07:20.910Z,42.41
2018-08-10T09:09:55.215Z,42.57
2018-08-10T09:12:24.156Z,44.00
2018-08-10T09:14:57.419Z,43.92
2018-08-10T09:17:26.379Z,44.61
2018-08-10T09:19:55.227Z,44.13
2018-08-10T09:22:24.546Z,42.73
2018-08-10T09:24:53.334Z,42.69
2018-08-10T09:27:22.164Z,43.00
2018-08-10T09:29:50.986Z,42.52
2018-08-10T09:32:19.813Z,40.56
2018-08-10T09:34:48.691Z,40.34
2018-08-10T09:37:17.853Z,37.93
2018-08-10T09:39:46.705Z,37.41
2018-08-10T09:42:15.760Z,38.07
2018-08-10T09:44:44.499Z,36.76
2018-08-10T09:47:13.484Z,35.95
2018-08-10T09:49:43.957Z,38.08
2018-08-10T09:52:12.899Z,35.81
2018-08-10T09:55:24.881Z,36.75
2018-08-10T09:57:55.536Z,36.38
2018-08-10T10:00:29.415Z,36.54
2018-08-10T10:03:04.076Z,37.65
2018-08-10T10:05:33.020Z,39.38
2018-08-10T10:08:01.885Z,39.48
2018-08-10T10:10:31.136Z,37.92
2018-08-10T10:13:00.068Z,37.91
2018-08-10T10:15:29.106Z,38.71
2018-08-10T10:17:58.418Z,38.69
2018-08-10T10:20:27.305Z,37.52
2018-08-10T10:22:56.242Z,39.84
2018-08-10T10:25:25.552Z,40.04
2018-08-10T10:27:54.368Z,39.07
2018-08-10T10:30:23.304Z,39.49
2018-08-10T10:32:52.257Z,39.60
2018-08-10T10:35:21.128Z,38.96
2018-08-10T10:37:49.931Z,38.67
2018-08-10T10:40:19.224Z,38.35
2018-08-10T10:42:48.125Z,37.79
2018-08-10T10:45:16.985Z,38.71
2018-08-10T10:47:47.329Z,39.14
2018-08-10T10:50:16.899Z,39.23
2018-08-10T10:52:45.741Z,39.52
2018-08-10T10:55:15.035Z,40.48
2018-08-10T10:57:44.448Z,38.99
2018-08-10T11:00:15.213Z,37.92
2018-08-10T11:02:44.402Z,36.07
2018-08-10T11:05:13.328Z,36.63
2018-08-10T11:07:42.689Z,35.26
2018-08-10T11:10:13.004Z,35.33
2018-08-10T11:12:41.906Z,35.35
2018-08-10T11:15:11.755Z,33.68
2018-08-10T11:17:40.709Z,33.14
2018-08-10T11:20:11.069Z,33.80
2018-08-10T11:22:40.841Z,36.40
2018-08-10T11:25:11.005Z,36.80
2018-08-10T11:27:40.586Z,35.98
2018-08-10T11:30:09.957Z,35.27
2018-08-10T11:32:38.723Z,36.36
2018-08-10T11:35:08.154Z,35.22
2018-08-10T11:37:37.297Z,35.79
2018-08-10T11:40:08.731Z,35.95
2018-08-10T11:42:37.621Z,36.69
2018-08-10T11:45:08.631Z,35.87
2018-08-10T11:47:37.590Z,35.21
2018-08-10T11:50:06.810Z,35.42
2018-08-10T11:52:36.473Z,37.38
2018-08-10T11:55:05.911Z,36.11
2018-08-10T11:57:34.883Z,35.85
2018-08-10T12:00:04.194Z,36.17
2018-08-10T12:02:33.013Z,36.34
2018-08-10T12:05:01.895Z,36.83
2018-08-10T12:07:30.825Z,37.30
2018-08-10T12:09:59.755Z,37.78
2018-08-10T12:12:28.609Z,36.46
2018-08-10T12:14:57.875Z,35.05
2018-08-10T12:17:26.719Z,36.15
2018-08-10T12:19:55.597Z,35.79
2018-08-10T12:22:24.739Z,34.75
2018-08-10T12:24:53.498Z,35.24
2018-08-10T12:27:22.323Z,36.37
2018-08-10T12:29:51.186Z,35.17
2018-08-10T12:32:20.003Z,34.81
2018-08-10T12:34:48.871Z,35.54
2018-08-10T12:37:17.841Z,34.68
2018-08-10T12:39:46.695Z,34.96
2018-08-10T12:42:15.642Z,35.23
2018-08-10T12:44:44.545Z,34.15
2018-08-10T12:47:13.431Z,34.11
2018-08-10T12:49:42.225Z,33.00
2018-08-10T12:52:11.163Z,34.32
2018-08-10T12:54:40.018Z,34.20
2018-08-10T12:57:08.921Z,34.72
2018-08-10T12:59:37.796Z,33.46
2018-08-10T13:02:07.333Z,33.73
2018-08-10T13:04:36.133Z,33.04
2018-08-10T13:07:05.074Z,32.70
2018-08-10T13:09:34.015Z,32.21
2018-08-10T13:12:02.980Z,34.68
2018-08-10T13:14:31.769Z,34.98
2018-08-10T13:17:00.553Z,35.28
2018-08-10T13:19:29.420Z,36.51
2018-08-10T13:21:58.731Z,37.03
2018-08-10T13:24:27.596Z,35.89
2018-08-10T13:26:56.422Z,35.28
2018-08-10T13:29:25.299Z,36.22
2018-08-10T13:31:54.233Z,36.05
2018-08-10T13:34:23.125Z,35.80
2018-08-10T13:36:52.022Z,35.63
2018-08-10T13:39:20.802Z,35.40
2018-08-10T13:41:49.610Z,33.95
2018-08-10T13:44:18.770Z,33.89
2018-08-10T13:46:47.685Z,33.51
2018-08-10T13:49:16.565Z,33.78
2018-08-10T13:51:45.732Z,33.12
2018-08-10T13:54:14.616Z,32.55
2018-08-10T13:56:43.442Z,31.58
2018-08-10T13:59:12.620Z,32.32
2018-08-10T14:01:41.448Z,32.77
2018-08-10T14:04:10.241Z,33.20
2018-08-10T14:06:39.712Z,32.88
2018-08-10T14:09:10.445Z,33.36
2018-08-10T14:11:39.913Z,32.92
2018-08-10T14:14:08.912Z,33.80
2018-08-10T14:16:37.714Z,33.08
2018-08-10T14:19:07.125Z,32.87
2018-08-10T14:21:35.970Z,32.60
2018-08-10T14:24:04.983Z,32.88
2018-08-10T14:26:34.029Z,33.87
2018-08-10T14:29:02.826Z,32.93
2018-08-10T14:31:31.854Z,33.29
2018-08-10T14:34:01.065Z,32.16
2018-08-10T14:36:29.971Z,31.67
2018-08-10T14:38:58.862Z,32.71
2018-08-10T14:41:27.793Z,33.09
2018-08-10T14:43:56.699Z,32.40
2018-08-10T14:46:25.699Z,33.78
2018-08-10T14:48:54.774Z,32.56
2018-08-10T14:51:23.812Z,33.35
2018-08-10T14:53:52.718Z,34.76
2018-08-10T14:56:22.157Z,36.08
2018-08-10T14:58:51.035Z,35.88
2018-08-10T15:01:19.902Z,35.63
2018-08-10T15:03:49.251Z,35.98
2018-08-10T15:06:18.208Z,35.82
2018-08-10T15:08:46.947Z,35.98
2018-08-10T15:11:16.521Z,36.94
2018-08-10T15:13:45.416Z,37.17
2018-08-10T15:16:14.345Z,38.15
2018-08-10T15:18:43.105Z,38.15
2018-08-10T15:21:11.979Z,37.99
2018-08-10T15:23:40.944Z,36.83
2018-08-10T15:26:09.845Z,38.66
2018-08-10T15:28:38.739Z,38.25
2018-08-10T15:31:07.568Z,39.77
2018-08-10T15:33:36.732Z,40.04
2018-08-10T15:36:05.727Z,39.45
2018-08-10T15:38:34.533Z,39.50
2018-08-10T15:41:03.880Z,38.47
2018-08-10T15:43:32.709Z,38.87
2018-08-10T15:46:01.444Z,38.55
2018-08-10T15:48:30.343Z,39.89
2018-08-10T15:50:59.193Z,39.51
2018-08-10T15:53:28.000Z,38.70
2018-08-10T15:55:57.345Z,38.00
2018-08-10T15:58:26.297Z,38.60
2018-08-10T16:00:55.126Z,38.75
2018-08-10T16:03:24.429Z,37.65
2018-08-10T16:05:53.224Z,37.89
2018-08-10T16:08:22.053Z,39.13
2018-08-10T16:10:51.869Z,39.76
2018-08-10T16:13:20.771Z,39.19
2018-08-10T16:15:49.651Z,39.72
2018-08-10T16:18:18.751Z,39.73
2018-08-10T16:20:47.475Z,38.72
2018-08-10T16:23:16.473Z,39.15
2018-08-10T16:25:45.390Z,38.46
2018-08-10T16:28:14.229Z,39.38
2018-08-10T16:30:43.130Z,39.00
2018-08-10T16:33:12.485Z,37.72
2018-08-10T16:35:41.302Z,38.51
2018-08-10T16:38:10.317Z,38.45
2018-08-10T16:40:39.342Z,36.58
2018-08-10T16:43:08.282Z,37.37
2018-08-10T16:45:37.040Z,38.06
2018-08-10T16:48:05.803Z,38.61
2018-08-10T16:50:34.797Z,37.69
2018-08-10T16:53:03.665Z,38.72
2018-08-10T16:55:32.638Z,38.35
2018-08-10T16:58:01.531Z,38.06
2018-08-10T17:00:30.381Z,38.93
2018-08-10T17:02:59.625Z,39.32
2018-08-10T17:05:28.453Z,40.75
2018-08-10T17:07:57.393Z,39.75
2018-08-10T17:10:26.689Z,41.16
2018-08-10T17:12:55.549Z,38.91
2018-08-10T17:15:24.567Z,40.52
2018-08-10T17:17:53.937Z,40.94
2018-08-10T17:20:22.975Z,40.98
2018-08-10T17:22:51.852Z,42.19
2018-08-10T17:25:21.941Z,41.78
2018-08-10T17:27:50.683Z,42.03
2018-08-10T17:30:20.330Z,42.30
2018-08-10T17:32:49.426Z,42.59
2018-08-10T17:35:18.467Z,43.17
2018-08-10T17:37:47.832Z,43.09
2018-08-10T17:40:16.817Z,43.52
2018-08-10T17:42:45.677Z,43.56
2018-08-10T17:45:16.221Z,43.59
2018-08-10T17:47:45.506Z,44.54
2018-08-10T17:50:17.460Z,43.94
2018-08-10T17:52:47.834Z,43.40
2018-08-10T17:55:17.531Z,44.69
2018-08-10T17:57:46.665Z,44.78
2018-08-10T18:00:18.428Z,44.05
2018-08-10T18:02:47.767Z,44.28
2018-08-10T18:05:17.243Z,45.32
2018-08-10T18:07:46.941Z,45.18
2018-08-10T18:10:16.063Z,46.17
2018-08-10T18:12:45.550Z,45.23
2018-08-10T18:15:16.059Z,46.13
2018-08-10T18:17:45.154Z,45.23
2018-08-10T18:20:16.466Z,46.41
2018-08-10T18:22:46.610Z,46.91
2018-08-10T18:25:17.345Z,47.28
2018-08-10T18:27:46.233Z,46.60
2018-08-10T18:30:19.897Z,47.45
2018-08-10T18:32:49.036Z,46.60
2018-08-10T18:35:17.923Z,47.78
2018-08-10T18:37:48.148Z,48.84
2018-08-10T18:40:17.291Z,48.08
2018-08-10T18:42:47.340Z,49.19
2018-08-10T18:45:17.886Z,48.81
2018-08-10T18:47:47.832Z,49.80
2018-08-10T18:50:18.087Z,49.63
2018-08-10T18:52:47.158Z,50.31
2018-08-10T18:55:22.412Z,50.58
2018-08-10T18:57:51.568Z,49.75
2018-08-10T19:00:23.503Z,51.37
2018-08-10T19:02:52.325Z,51.05
2018-08-10T19:05:21.365Z,51.92
2018-08-10T19:07:50.933Z,51.71
2018-08-10T19:10:24.962Z,51.37
2018-08-10T19:12:54.259Z,52.53
2018-08-10T19:15:23.297Z,51.47
2018-08-10T19:17:52.331Z,51.80
2018-08-10T19:20:21.451Z,52.14
2018-08-10T19:22:50.421Z,53.19
2018-08-10T19:25:19.281Z,52.83
2018-08-10T19:27:48.641Z,52.98
2018-08-10T19:30:19.418Z,53.27
2018-08-10T19:32:49.023Z,54.67
2018-08-10T19:35:18.472Z,54.36
2018-08-10T19:37:47.436Z,54.94
2018-08-10T19:40:17.977Z,54.32
2018-08-10T19:42:47.593Z,55.54
2018-08-10T19:45:17.222Z,55.96
2018-08-10T19:47:46.110Z,55.83
2018-08-10T19:50:16.292Z,55.34
2018-08-10T19:52:45.156Z,55.90
2018-08-10T19:55:16.226Z,55.87
2018-08-10T19:57:45.226Z,55.61
2018-08-10T20:00:16.057Z,56.20
2018-08-10T20:02:46.823Z,55.57
2018-08-10T20:05:15.860Z,56.44
2018-08-10T20:07:44.795Z,56.73
2018-08-10T20:10:14.311Z,56.13
2018-08-10T20:12:43.299Z,56.40
2018-08-10T20:15:14.474Z,56.91
2018-08-10T20:17:44.209Z,56.99
2018-08-10T20:20:14.801Z,56.75
2018-08-10T20:22:43.929Z,58.13
2018-08-10T20:25:13.480Z,57.80
2018-08-10T20:27:42.288Z,58.07
2018-08-10T20:30:14.405Z,57.56
2018-08-10T20:32:43.469Z,57.78
2018-08-10T20:35:14.088Z,58.53
2018-08-10T20:37:43.367Z,58.05
2018-08-10T20:40:15.071Z,58.38
2018-08-10T20:42:44.079Z,58.38
2018-08-10T20:45:12.997Z,58.22
2018-08-10T20:47:42.345Z,58.13
2018-08-10T20:50:14.782Z,57.77
2018-08-10T20:52:44.591Z,58.16
2018-08-10T20:55:13.576Z,59.51
2018-08-10T20:57:42.756Z,58.57
2018-08-10T21:00:12.712Z,58.40
2018-08-10T21:02:43.154Z,59.39
2018-08-10T21:05:12.581Z,58.47
2018-08-10T21:07:41.421Z,59.91
2018-08-10T21:10:12.426Z,60.45
2018-08-10T21:12:42.712Z,60.45
2018-08-10T21:15:12.770Z,60.60
2018-08-10T21:17:42.927Z,60.39
2018-08-10T21:20:13.805Z,60.58
2018-08-10T21:22:42.983Z,60.34
2018-08-10T21:25:12.458Z,61.03
2018-08-10T21:27:41.778Z,60.31
2018-08-10T21:30:13.304Z,60.16
2018-08-10T21:32:42.216Z,60.62
2018-08-10T21:35:11.300Z,60.25
2018-08-10T21:37:40.640Z,60.38
2018-08-10T21:40:10.454Z,60.63
2018-08-10T21:42:40.213Z,61.36
2018-08-10T21:45:09.059Z,60.58
2018-08-10T21:47:38.397Z,61.12
2018-08-10T21:50:09.876Z,61.29
2018-08-10T21:52:38.955Z,60.73
2018-08-10T21:55:07.918Z,61.80
2018-08-10T21:57:36.956Z,61.92
2018-08-10T22:00:13.450Z,61.54
2018-08-10T22:02:42.773Z,61.92
2018-08-10T22:05:11.611Z,62.24
2018-08-10T22:07:40.531Z,61.49
2018-08-10T22:10:09.644Z,62.33
2018-08-10T22:12:43.440Z,62.57
2018-08-10T22:15:17.432Z,62.20
2018-08-10T22:17:51.397Z,62.60
2018-08-10T22:20:20.984Z,62.17
2018-08-10T22:22:49.880Z,62.79
2018-08-10T22:25:18.808Z,63.03
2018-08-10T22:27:47.653Z,63.01
2018-08-10T22:30:16.643Z,63.05
2018-08-10T22:32:45.571Z,62.38
2018-08-10T22:35:14.715Z,63.29
2018-08-10T22:37:43.590Z,63.03
2018-08-10T22:40:12.540Z,64.04
2018-08-10T22:42:41.447Z,63.52
2018-08-10T22:45:10.505Z,62.86
2018-08-10T22:47:39.421Z,62.75
2018-08-10T22:50:09.209Z,63.31
2018-08-10T22:52:38.201Z,63.28
2018-08-10T22:55:07.241Z,63.92
2018-08-10T22:57:36.553Z,63.99
2018-08-10T23:00:05.921Z,63.79
2018-08-10T23:02:34.808Z,65.17
2018-08-10T23:05:03.817Z,64.57
2018-08-10T23:07:32.742Z,65.11
2018-08-10T23:10:01.578Z,65.22
2018-08-10T23:12:30.536Z,64.53
2018-08-10T23:14:59.377Z,65.57
2018-08-10T23:17:28.285Z,65.47
2018-08-10T23:19:57.175Z,65.88
2018-08-10T23:22:25.963Z,65.64
2018-08-10T23:24:54.857Z,66.06
2018-08-10T23:27:23.853Z,66.75
2018-08-10T23:29:52.771Z,66.84
2018-08-10T23:32:21.705Z,66.31
2018-08-10T23:34:51.112Z,66.39
2018-08-10T23:37:20.077Z,66.42
2018-08-10T23:39:49.005Z,66.61
2018-08-10T23:42:18.331Z,67.13
2018-08-10T23:44:47.295Z,67.09
2018-08-10T23:47:16.141Z,66.47
2018-08-10T23:49:45.137Z,67.00
2018-08-10T23:52:13.916Z,67.71
2018-08-10T23:54:42.775Z,67.43
2018-08-10T23:57:12.118Z,67.04
2018-08-10T23:59:41.170Z,67.07
