createdAt,value
2022-10-05T00:02:52.295Z,15.91
2022-10-05T00:05:53.985Z,15.93
2022-10-05T00:08:56.546Z,15.91
2022-10-05T00:11:58.394Z,15.91
2022-10-05T00:15:01.340Z,15.90
2022-10-05T00:18:09.860Z,15.83
2022-10-05T00:21:25.735Z,15.82
2022-10-05T00:24:27.286Z,15.80
2022-10-05T00:27:35.109Z,15.77
2022-10-05T00:30:36.606Z,15.78
2022-10-05T00:33:38.122Z,15.80
2022-10-05T00:36:40.049Z,15.78
2022-10-05T00:39:42.427Z,15.79
2022-10-05T00:42:50.079Z,15.76
2022-10-05T00:46:00.275Z,15.72
2022-10-05T00:49:30.697Z,15.68
2022-10-05T00:52:43.761Z,15.70
2022-10-05T00:56:19.921Z,15.67
2022-10-05T00:59:56.895Z,15.65
2022-10-05T01:03:14.249Z,15.63
2022-10-05T01:06:22.576Z,15.63
2022-10-05T01:09:46.506Z,15.62
2022-10-05T01:13:08.813Z,15.59
2022-10-05T01:16:18.025Z,15.56
2022-10-05T01:19:28.618Z,15.54
2022-10-05T01:22:48.191Z,15.53
2022-10-05T01:26:41.009Z,15.52
2022-10-05T01:30:03.766Z,15.48
2022-10-05T01:33:18.926Z,15.46
2022-10-05T01:36:39.737Z,15.48
2022-10-05T01:39:58.795Z,15.39
2022-10-05T01:43:11.880Z,15.37
2022-10-05T01:46:19.375Z,15.39
2022-10-05T01:49:38.713Z,15.36
2022-10-05T01:52:57.238Z,15.35
2022-10-05T01:56:36.055Z,15.37
2022-10-05T02:00:06.552Z,15.32
2022-10-05T02:03:21.857Z,15.33
2022-10-05T02:06:26.495Z,15.33
2022-10-05T02:09:37.383Z,15.27
2022-10-05T02:12:39.009Z,15.26
2022-10-05T02:15:46.186Z,15.25
2022-10-05T02:18:59.856Z,15.28
2022-10-05T02:22:08.655Z,15.28
2022-10-05T02:25:15.700Z,15.23
2022-10-05T02:28:27.442Z,15.26
2022-10-05T02:32:00.500Z,15.24
2022-10-05T02:35:09.380Z,15.21
2022-10-05T02:38:25.391Z,15.26
2022-10-05T02:41:51.245Z,15.19
2022-10-05T02:45:06.361Z,15.18
2022-10-05T02:48:28.768Z,15.20
2022-10-05T02:51:56.146Z,15.14
2022-10-05T02:55:23.201Z,15.13
2022-10-05T02:58:29.005Z,15.13
2022-10-05T03:01:46.811Z,15.13
2022-10-05T03:04:55.904Z,15.18
2022-10-05T03:08:02.411Z,15.13
2022-10-05T03:11:27.730Z,15.13
2022-10-05T03:14:59.869Z,15.14
2022-10-05T03:18:16.424Z,15.10
2022-10-05T03:21:36.620Z,15.10
2022-10-05T03:25:24.288Z,15.08
2022-10-05T03:28:53.894Z,15.07
2022-10-05T03:32:23.485Z,15.04
2022-10-05T03:35:33.152Z,15.04
2022-10-05T03:38:54.560Z,15.01
2022-10-05T03:42:16.652Z,15.10
2022-10-05T03:46:00.449Z,15.00
2022-10-05T03:49:25.125Z,15.04
2022-10-05T03:52:45.331Z,15.03
2022-10-05T03:55:50.928Z,14.99
2022-10-05T03:58:58.755Z,15.04
2022-10-05T04:02:04.853Z,14.99
2022-10-05T04:05:09.665Z,15.05
2022-10-05T04:08:25.002Z,14.98
2022-10-05T04:11:42.670Z,15.01
2022-10-05T04:14:49.337Z,14.97
2022-10-05T04:18:05.408Z,14.96
2022-10-05T04:21:23.516Z,14.92
2022-10-05T04:24:47.263Z,14.97
2022-10-05T04:28:07.565Z,15.02
2022-10-05T04:31:15.867Z,14.96
2022-10-05T04:35:02.269Z,14.97
2022-10-05T04:38:28.720Z,14.96
2022-10-05T04:42:13.840Z,14.96
2022-10-05T04:45:38.219Z,14.99
2022-10-05T04:49:00.034Z,14.98
2022-10-05T04:52:20.032Z,15.04
2022-10-05T04:55:30.259Z,15.01
2022-10-05T04:58:45.407Z,15.02
2022-10-05T05:02:00.076Z,14.96
2022-10-05T05:05:17.851Z,14.95
2022-10-05T05:08:55.246Z,14.95
2022-10-05T05:12:49.700Z,15.00
2022-10-05T05:16:02.135Z,14.92
2022-10-05T05:19:37.473Z,15.02
2022-10-05T05:22:45.031Z,15.01
2022-10-05T05:26:07.825Z,14.94
2022-10-05T05:29:27.336Z,15.02
2022-10-05T05:32:59.891Z,15.04
2022-10-05T05:36:26.780Z,14.97
2022-10-05T05:39:44.381Z,14.98
2022-10-05T05:43:02.418Z,15.02
2022-10-05T05:46:30.098Z,14.98
2022-10-05T05:49:54.717Z,15.02
2022-10-05T05:53:14.801Z,15.03
2022-10-05T05:56:30.914Z,15.10
2022-10-05T05:59:52.130Z,15.11
2022-10-05T06:03:09.093Z,15.13
2022-10-05T06:06:14.792Z,15.17
2022-10-05T06:09:25.899Z,15.18
2022-10-05T06:12:47.683Z,15.17
2022-10-05T06:15:58.653Z,15.19
2022-10-05T06:19:16.521Z,15.24
2022-10-05T06:22:30.157Z,15.24
2022-10-05T06:25:34.672Z,15.20
2022-10-05T06:28:36.791Z,15.27
2022-10-05T06:32:01.751Z,15.30
2022-10-05T06:35:41.681Z,15.34
2022-10-05T06:39:15.603Z,15.34
2022-10-05T06:42:34.225Z,15.31
2022-10-05T06:46:11.128Z,15.46
2022-10-05T06:49:43.234Z,15.48
2022-10-05T06:53:17.464Z,15.46
2022-10-05T06:56:36.298Z,15.56
2022-10-05T07:00:14.698Z,15.64
2022-10-05T07:03:35.718Z,15.74
2022-10-05T07:06:39.839Z,15.79
2022-10-05T07:10:01.331Z,15.82
2022-10-05T07:13:15.153Z,15.86
2022-10-05T07:16:32.052Z,15.95
2022-10-05T07:19:58.601Z,15.96
2022-10-05T07:23:25.031Z,15.94
2022-10-05T07:27:05.426Z,15.98
2022-10-05T07:30:11.724Z,16.00
2022-10-05T07:33:44.417Z,16.02
2022-10-05T07:37:31.245Z,16.07
2022-10-05T07:40:39.232Z,16.08
2022-10-05T07:44:02.026Z,16.14
2022-10-05T07:47:15.040Z,16.17
2022-10-05T07:50:22.477Z,16.23
2022-10-05T07:53:35.217Z,16.26
2022-10-05T07:56:41.723Z,16.32
2022-10-05T07:59:57.263Z,16.34
2022-10-05T08:03:22.563Z,16.41
2022-10-05T08:06:57.459Z,16.48
2022-10-05T08:10:19.191Z,16.54
2022-10-05T08:13:33.304Z,16.60
2022-10-05T08:16:38.432Z,16.66
2022-10-05T08:19:46.921Z,16.70
2022-10-05T08:22:59.078Z,16.79
2022-10-05T08:26:16.464Z,16.85
2022-10-05T08:29:31.003Z,16.93
2022-10-05T08:32:47.605Z,17.03
2022-10-05T08:36:03.429Z,17.57
2022-10-05T08:39:18.242Z,17.89
2022-10-05T08:42:32.702Z,18.03
2022-10-05T08:45:49.164Z,18.10
2022-10-05T08:49:24.378Z,18.41
2022-10-05T08:52:33.059Z,18.55
2022-10-05T08:55:56.115Z,18.62
2022-10-05T08:59:16.856Z,18.71
2022-10-05T09:02:38.923Z,18.85
2022-10-05T09:06:05.100Z,18.93
2022-10-05T09:09:20.644Z,19.05
2022-10-05T09:12:59.347Z,19.13
2022-10-05T09:16:35.591Z,19.21
2022-10-05T09:20:09.780Z,19.28
2022-10-05T09:23:15.920Z,19.47
2022-10-05T09:26:43.472Z,19.62
2022-10-05T09:30:16.537Z,19.74
2022-10-05T09:33:48.927Z,19.86
2022-10-05T09:37:17.965Z,19.90
2022-10-05T09:40:56.744Z,19.95
2022-10-05T09:44:16.197Z,20.05
2022-10-05T09:47:36.487Z,20.10
2022-10-05T09:50:37.917Z,20.19
2022-10-05T09:54:01.820Z,20.28
2022-10-05T09:57:33.720Z,20.55
2022-10-05T10:00:38.168Z,20.48
2022-10-05T10:03:42.969Z,20.38
2022-10-05T10:07:02.297Z,20.38
2022-10-05T10:10:15.693Z,20.56
2022-10-05T10:13:37.005Z,20.90
2022-10-05T10:17:01.948Z,20.79
2022-10-05T10:20:12.343Z,20.96
2022-10-05T10:23:28.415Z,21.03
2022-10-05T10:26:45.961Z,21.18
2022-10-05T10:30:03.800Z,21.22
2022-10-05T10:33:26.648Z,21.19
2022-10-05T10:37:01.612Z,21.17
2022-10-05T10:40:38.941Z,21.22
2022-10-05T10:43:55.412Z,21.25
2022-10-05T10:47:14.948Z,21.30
2022-10-05T10:50:35.046Z,21.34
2022-10-05T10:54:03.552Z,21.38
2022-10-05T10:57:16.879Z,21.43
2022-10-05T11:00:35.630Z,21.50
2022-10-05T11:03:55.432Z,21.58
2022-10-05T11:07:09.138Z,21.64
2022-10-05T11:10:20.029Z,21.68
2022-10-05T11:13:52.584Z,21.76
2022-10-05T11:17:03.155Z,21.82
2022-10-05T11:20:23.190Z,21.91
2022-10-05T11:23:52.608Z,22.02
2022-10-05T11:27:26.388Z,22.21
2022-10-05T11:30:51.169Z,22.29
2022-10-05T11:34:17.715Z,22.34
2022-10-05T11:37:36.272Z,22.39
2022-10-05T11:40:47.583Z,22.44
2022-10-05T11:44:40.001Z,22.46
2022-10-05T11:47:44.172Z,22.51
2022-10-05T11:51:04.387Z,22.59
2022-10-05T11:54:27.078Z,22.70
2022-10-05T11:57:37.636Z,22.68
2022-10-05T12:00:59.028Z,22.80
2022-10-05T12:04:19.877Z,22.82
2022-10-05T12:07:35.284Z,22.88
2022-10-05T12:10:55.004Z,22.94
2022-10-05T12:14:24.385Z,23.10
2022-10-05T12:17:42.667Z,23.10
2022-10-05T12:21:00.164Z,23.24
2022-10-05T12:24:01.609Z,23.19
2022-10-05T12:27:26.861Z,23.18
2022-10-05T12:30:47.209Z,23.21
2022-10-05T12:34:23.770Z,23.29
2022-10-05T12:37:48.515Z,23.35
2022-10-05T12:41:16.097Z,23.51
2022-10-05T12:44:43.027Z,23.57
2022-10-05T12:48:04.731Z,23.72
2022-10-05T12:51:19.657Z,23.90
2022-10-05T12:54:30.992Z,24.20
2022-10-05T12:57:45.311Z,26.13
2022-10-05T13:00:54.247Z,29.99
2022-10-05T13:04:31.750Z,31.27
2022-10-05T13:07:39.224Z,28.17
2022-10-05T13:10:45.264Z,27.08
2022-10-05T13:14:18.555Z,29.68
2022-10-05T13:17:41.065Z,32.00
2022-10-05T13:20:48.809Z,31.19
2022-10-05T13:24:08.378Z,28.19
2022-10-05T13:27:40.711Z,27.32
2022-10-05T13:31:01.096Z,27.14
2022-10-05T13:34:33.242Z,27.18
2022-10-05T13:37:37.746Z,27.36
2022-10-05T13:40:51.485Z,27.51
2022-10-05T13:43:52.819Z,27.73
2022-10-05T13:47:11.604Z,27.96
2022-10-05T13:50:25.833Z,28.08
2022-10-05T13:53:42.225Z,28.21
2022-10-05T13:56:49.041Z,28.45
2022-10-05T13:59:57.532Z,28.71
2022-10-05T14:03:00.895Z,28.57
2022-10-05T14:09:34.892Z,28.30
2022-10-05T14:12:42.576Z,28.37
2022-10-05T14:16:04.407Z,28.83
2022-10-05T14:19:06.025Z,31.01
2022-10-05T14:22:14.713Z,32.17
2022-10-05T14:25:18.049Z,32.83
2022-10-05T14:28:34.107Z,32.93
2022-10-05T14:31:37.046Z,32.98
2022-10-05T14:34:56.235Z,33.08
2022-10-05T14:38:09.587Z,33.27
2022-10-05T14:41:11.035Z,33.47
2022-10-05T14:44:15.588Z,33.71
2022-10-05T14:47:22.561Z,33.91
2022-10-05T14:50:31.400Z,34.10
2022-10-05T14:53:40.816Z,34.19
2022-10-05T14:57:05.328Z,34.37
2022-10-05T15:00:14.277Z,34.27
2022-10-05T15:03:42.281Z,34.58
2022-10-05T15:07:16.707Z,34.22
2022-10-05T15:10:36.232Z,34.11
2022-10-05T15:13:41.771Z,34.08
2022-10-05T15:16:44.186Z,34.14
2022-10-05T15:19:55.510Z,34.07
2022-10-05T15:23:24.856Z,34.20
2022-10-05T15:26:36.101Z,34.53
2022-10-05T15:29:56.372Z,34.43
2022-10-05T15:33:14.417Z,34.27
2022-10-05T15:36:35.615Z,33.51
2022-10-05T15:39:48.887Z,32.73
2022-10-05T15:42:55.254Z,32.14
2022-10-05T15:46:15.857Z,31.60
2022-10-05T15:49:33.755Z,31.13
2022-10-05T15:52:43.433Z,29.94
2022-10-05T15:55:55.489Z,29.27
2022-10-05T15:59:07.038Z,28.85
2022-10-05T16:02:18.964Z,28.34
2022-10-05T16:05:49.151Z,28.15
2022-10-05T16:09:19.751Z,27.98
2022-10-05T16:12:46.392Z,28.48
2022-10-05T16:16:16.737Z,28.07
2022-10-05T16:19:28.629Z,27.68
2022-10-05T16:22:44.938Z,27.38
2022-10-05T16:26:04.512Z,27.06
2022-10-05T16:29:14.926Z,26.82
2022-10-05T16:32:18.678Z,26.72
2022-10-05T16:35:55.392Z,26.47
2022-10-05T16:39:03.143Z,26.19
2022-10-05T16:42:13.641Z,25.99
2022-10-05T16:45:45.618Z,25.77
2022-10-05T16:49:38.472Z,25.57
2022-10-05T16:52:44.990Z,25.43
2022-10-05T16:55:49.697Z,25.29
2022-10-05T16:58:53.979Z,25.25
2022-10-05T17:02:14.985Z,25.23
2022-10-05T17:05:29.895Z,25.20
2022-10-05T17:08:52.577Z,25.14
2022-10-05T17:12:10.393Z,25.04
2022-10-05T17:15:52.643Z,24.96
2022-10-05T17:18:54.196Z,24.84
2022-10-05T17:22:03.042Z,24.77
2022-10-05T17:25:04.701Z,24.70
2022-10-05T17:28:22.970Z,24.54
2022-10-05T17:31:28.105Z,24.38
2022-10-05T17:34:36.725Z,24.28
2022-10-05T17:37:43.884Z,24.24
2022-10-05T17:41:00.527Z,24.23
2022-10-05T17:44:13.248Z,24.09
2022-10-05T17:47:16.097Z,24.09
2022-10-05T17:51:02.477Z,24.00
2022-10-05T17:54:37.724Z,23.96
2022-10-05T17:57:39.622Z,23.85
2022-10-05T18:01:04.353Z,23.75
2022-10-05T18:04:11.754Z,23.68
2022-10-05T18:07:22.489Z,23.45
2022-10-05T18:10:28.791Z,23.39
2022-10-05T18:13:46.124Z,23.30
2022-10-05T18:17:42.042Z,23.21
2022-10-05T18:21:08.662Z,23.17
2022-10-05T18:24:14.012Z,23.02
2022-10-05T18:27:24.717Z,22.90
2022-10-05T18:30:40.491Z,22.77
2022-10-05T18:34:11.679Z,22.66
2022-10-05T18:37:40.006Z,22.51
2022-10-05T18:40:52.643Z,22.25
2022-10-05T18:44:16.030Z,22.14
2022-10-05T18:47:54.981Z,22.04
2022-10-05T18:51:42.308Z,21.90
2022-10-05T18:54:54.760Z,21.84
2022-10-05T19:27:07.207Z,24.16
2022-10-05T19:30:27.114Z,23.27
2022-10-05T19:33:42.293Z,22.74
2022-10-05T19:37:16.427Z,22.42
2022-10-05T19:40:26.697Z,22.19
2022-10-05T19:43:51.932Z,22.04
2022-10-05T19:47:00.001Z,21.93
2022-10-05T19:50:19.808Z,21.81
2022-10-05T19:53:45.716Z,21.75
2022-10-05T19:56:50.397Z,21.64
2022-10-05T19:59:57.822Z,21.67
2022-10-05T20:03:16.915Z,21.62
2022-10-05T20:06:20.863Z,21.57
2022-10-05T20:09:23.644Z,21.47
2022-10-05T20:12:51.584Z,21.14
2022-10-05T20:16:35.936Z,20.85
2022-10-05T20:19:57.500Z,20.57
2022-10-05T20:23:21.192Z,20.30
2022-10-05T20:27:05.151Z,20.13
2022-10-05T20:30:08.315Z,19.96
2022-10-05T20:33:14.605Z,20.14
2022-10-05T20:36:16.229Z,20.33
2022-10-05T20:39:18.756Z,20.42
2022-10-05T20:42:21.191Z,20.46
2022-10-05T20:45:22.760Z,20.45
2022-10-05T20:48:26.186Z,20.41
2022-10-05T20:51:28.911Z,20.45
2022-10-05T20:54:30.934Z,20.38
2022-10-05T20:57:32.610Z,20.32
2022-10-05T21:00:54.203Z,20.22
2022-10-05T21:03:55.973Z,20.30
2022-10-05T21:06:57.845Z,20.21
2022-10-05T21:09:59.570Z,20.15
2022-10-05T21:13:02.774Z,20.17
2022-10-05T21:16:08.606Z,20.13
2022-10-05T21:19:13.055Z,20.01
2022-10-05T21:22:14.731Z,20.08
2022-10-05T21:25:16.320Z,20.09
2022-10-05T21:28:18.466Z,20.05
2022-10-05T21:31:20.081Z,19.96
2022-10-05T21:34:21.706Z,19.98
2022-10-05T21:37:23.168Z,19.94
2022-10-05T21:40:24.719Z,19.91
2022-10-05T21:43:26.733Z,19.90
2022-10-05T21:46:29.572Z,19.82
2022-10-05T21:49:31.153Z,19.86
2022-10-05T21:52:34.288Z,19.80
2022-10-05T21:55:39.343Z,19.74
2022-10-05T21:58:44.641Z,19.79
2022-10-05T22:01:46.198Z,19.79
2022-10-05T22:04:47.689Z,19.77
2022-10-05T22:07:49.248Z,19.68
2022-10-05T22:10:51.106Z,19.68
2022-10-05T22:13:53.328Z,19.70
2022-10-05T22:16:54.879Z,19.68
2022-10-05T22:20:00.441Z,19.55
2022-10-05T22:23:02.000Z,19.62
2022-10-05T22:26:05.077Z,19.61
2022-10-05T22:29:06.753Z,19.59
2022-10-05T22:32:08.486Z,19.38
2022-10-05T22:35:11.810Z,19.56
2022-10-05T22:38:13.772Z,19.56
2022-10-05T22:41:18.146Z,19.55
2022-10-05T22:44:19.671Z,19.51
2022-10-05T22:47:21.165Z,19.52
2022-10-05T22:50:22.691Z,19.52
2022-10-05T22:53:24.174Z,19.48
2022-10-05T22:56:25.868Z,19.45
2022-10-05T22:59:27.599Z,19.39
2022-10-05T23:02:29.180Z,19.42
2022-10-05T23:05:30.681Z,19.40
2022-10-05T23:08:33.607Z,19.37
2022-10-05T23:11:35.080Z,19.41
2022-10-05T23:14:36.590Z,19.40
2022-10-05T23:17:39.217Z,19.39
2022-10-05T23:20:40.730Z,19.38
2022-10-05T23:23:47.201Z,19.37
2022-10-05T23:26:48.676Z,19.37
2022-10-05T23:29:50.113Z,19.23
2022-10-05T23:32:51.557Z,19.34
2022-10-05T23:35:59.173Z,19.33
2022-10-05T23:39:00.596Z,19.32
2022-10-05T23:42:02.117Z,19.28
2022-10-05T23:45:03.825Z,19.29
2022-10-05T23:48:05.292Z,19.26
2022-10-05T23:51:10.001Z,19.24
2022-10-05T23:54:11.476Z,19.21
2022-10-05T23:57:19.702Z,19.22
