createdAt,value
2019-02-05T00:02:08.910Z,6.23
2019-02-05T00:04:35.753Z,8.15
2019-02-05T00:07:02.596Z,7.87
2019-02-05T00:09:29.746Z,6.35
2019-02-05T00:11:56.590Z,8.30
2019-02-05T00:14:23.742Z,7.70
2019-02-05T00:19:17.429Z,7.22
2019-02-05T00:21:44.272Z,7.67
2019-02-05T00:24:11.423Z,6.30
2019-02-05T00:26:38.271Z,8.40
2019-02-05T00:29:05.107Z,7.60
2019-02-05T00:31:32.568Z,6.90
2019-02-05T00:43:46.475Z,6.60
2019-02-05T00:46:13.625Z,4.57
2019-02-05T00:48:40.469Z,4.27
2019-02-05T00:51:07.929Z,6.40
2019-02-05T00:53:35.078Z,6.08
2019-02-05T00:56:01.923Z,7.22
2019-02-05T00:58:28.763Z,6.33
2019-02-05T01:00:55.889Z,5.60
2019-02-05T01:03:22.757Z,5.83
2019-02-05T01:05:49.907Z,6.20
2019-02-05T01:08:17.365Z,4.65
2019-02-05T01:10:44.208Z,4.70
2019-02-05T01:13:11.053Z,4.90
2019-02-05T01:15:38.202Z,6.80
2019-02-05T01:18:05.355Z,7.55
2019-02-05T01:20:32.197Z,5.83
2019-02-05T01:22:59.347Z,7.03
2019-02-05T01:25:26.191Z,7.50
2019-02-05T01:27:53.033Z,4.80
2019-02-05T01:30:29.097Z,5.08
2019-02-05T01:32:56.242Z,5.20
2019-02-05T01:35:23.393Z,4.90
2019-02-05T01:37:51.104Z,5.22
2019-02-05T01:40:20.461Z,4.72
2019-02-05T01:42:47.611Z,5.42
2019-02-05T01:45:17.265Z,5.30
2019-02-05T01:47:44.619Z,4.20
2019-02-05T01:50:20.735Z,4.40
2019-02-05T01:52:47.579Z,4.37
2019-02-05T01:55:14.729Z,3.90
2019-02-05T01:57:42.148Z,3.37
2019-02-05T02:00:12.718Z,3.55
2019-02-05T02:02:39.560Z,4.65
2019-02-05T02:05:06.977Z,3.27
2019-02-05T02:07:34.168Z,5.33
2019-02-05T02:10:01.138Z,5.20
2019-02-05T02:12:28.163Z,4.40
2019-02-05T02:19:48.691Z,3.50
2019-02-05T02:34:30.354Z,5.40
2019-02-05T02:36:57.517Z,4.80
2019-02-05T02:39:24.462Z,6.20
2019-02-05T02:41:51.510Z,6.00
2019-02-05T02:44:18.669Z,5.20
2019-02-05T02:46:45.506Z,4.95
2019-02-05T02:49:12.656Z,4.40
2019-02-05T02:51:39.811Z,4.80
2019-02-05T02:54:06.650Z,5.20
2019-02-05T02:56:33.799Z,5.03
2019-02-05T02:59:00.643Z,4.60
2019-02-05T03:01:27.485Z,5.08
2019-02-05T03:03:54.640Z,4.77
2019-02-05T03:06:21.581Z,4.60
2019-02-05T03:08:48.629Z,4.53
2019-02-05T03:11:16.092Z,4.00
2019-02-05T03:13:42.942Z,4.83
2019-02-05T03:16:09.778Z,6.28
2019-02-05T03:18:36.925Z,4.60
2019-02-05T03:21:03.767Z,4.50
2019-02-05T03:23:30.615Z,4.10
2019-02-05T03:25:57.505Z,3.47
2019-02-05T03:28:24.297Z,3.80
2019-02-05T03:30:51.142Z,3.70
2019-02-05T03:33:19.886Z,4.97
2019-02-05T03:35:46.978Z,3.17
2019-02-05T03:38:14.128Z,2.10
2019-02-05T03:40:56.333Z,2.58
2019-02-05T03:43:23.278Z,2.02
2019-02-05T03:45:50.325Z,2.60
2019-02-05T03:48:17.481Z,2.65
2019-02-05T03:50:51.389Z,2.33
2019-02-05T03:53:30.825Z,2.47
2019-02-05T03:56:22.554Z,3.40
2019-02-05T03:59:02.299Z,3.12
2019-02-05T04:01:44.809Z,2.72
2019-02-05T04:04:15.342Z,4.05
2019-02-05T04:06:58.156Z,3.50
2019-02-05T04:09:45.275Z,4.00
2019-02-05T04:12:30.856Z,4.25
2019-02-05T04:15:13.061Z,3.92
2019-02-05T04:17:49.736Z,3.02
2019-02-05T04:20:35.008Z,3.10
2019-02-05T04:23:14.754Z,3.20
2019-02-05T04:25:53.887Z,2.72
2019-02-05T04:28:44.384Z,3.27
2019-02-05T04:31:27.202Z,2.70
2019-02-05T04:34:03.568Z,3.77
2019-02-05T04:36:46.080Z,3.83
2019-02-05T04:39:36.576Z,4.07
2019-02-05T04:42:12.636Z,4.43
2019-02-05T04:44:45.931Z,3.65
2019-02-05T04:47:22.457Z,3.97
2019-02-05T04:49:55.899Z,6.00
2019-02-05T04:52:44.863Z,5.65
2019-02-05T04:55:27.066Z,4.67
2019-02-05T04:58:09.272Z,5.70
2019-02-05T05:00:54.853Z,3.87
2019-02-05T05:03:37.673Z,6.03
2019-02-05T05:06:24.787Z,7.90
2019-02-05T05:09:10.678Z,6.60
2019-02-05T05:11:37.529Z,6.85
2019-02-05T05:14:05.900Z,7.75
2019-02-05T05:16:33.369Z,5.70
2019-02-05T05:19:01.018Z,6.23
2019-02-05T05:21:28.438Z,5.10
2019-02-05T05:23:56.346Z,6.17
2019-02-05T05:26:23.496Z,5.20
2019-02-05T05:28:50.648Z,4.30
2019-02-05T05:31:17.798Z,5.75
2019-02-05T05:33:44.715Z,6.13
2019-02-05T05:36:12.047Z,6.07
2019-02-05T05:38:38.941Z,5.30
2019-02-05T05:41:05.784Z,4.92
2019-02-05T05:43:33.244Z,5.63
2019-02-05T05:46:00.393Z,5.67
2019-02-05T05:48:28.158Z,5.87
2019-02-05T05:50:55.309Z,5.60
2019-02-05T05:53:22.199Z,7.95
2019-02-05T05:55:48.994Z,5.90
2019-02-05T05:58:23.069Z,7.60
2019-02-05T06:00:44.528Z,5.95
2019-02-05T06:03:11.988Z,6.40
2019-02-05T06:05:38.825Z,7.20
2019-02-05T06:08:05.976Z,7.00
2019-02-05T06:10:32.819Z,10.23
2019-02-05T06:12:59.697Z,9.80
2019-02-05T06:15:26.506Z,8.70
2019-02-05T06:17:53.656Z,9.05
2019-02-05T06:20:20.502Z,9.15
2019-02-05T06:22:47.959Z,10.70
2019-02-05T06:25:14.826Z,10.50
2019-02-05T06:35:05.480Z,8.63
2019-02-05T06:37:32.396Z,8.20
2019-02-05T06:39:59.240Z,8.78
2019-02-05T06:42:26.699Z,7.33
2019-02-05T06:44:53.894Z,7.78
2019-02-05T06:47:20.693Z,9.00
2019-02-05T06:49:47.842Z,8.35
2019-02-05T06:52:14.992Z,7.95
2019-02-05T06:54:42.088Z,6.67
2019-02-05T06:57:08.987Z,7.30
2019-02-05T06:59:36.171Z,7.47
2019-02-05T07:02:03.992Z,7.80
2019-02-05T07:04:31.052Z,7.15
2019-02-05T07:06:58.203Z,8.65
2019-02-05T07:09:25.046Z,7.12
2019-02-05T07:11:51.891Z,6.90
2019-02-05T07:14:19.141Z,7.95
2019-02-05T07:16:45.929Z,8.20
2019-02-05T07:19:12.728Z,9.13
2019-02-05T07:21:40.186Z,7.03
2019-02-05T07:24:07.027Z,9.23
2019-02-05T07:26:34.485Z,7.05
2019-02-05T07:29:02.183Z,8.78
2019-02-05T07:31:29.400Z,7.10
2019-02-05T07:33:56.244Z,7.30
2019-02-05T07:36:23.395Z,6.45
2019-02-05T07:38:50.237Z,7.33
2019-02-05T07:41:17.103Z,8.20
2019-02-05T07:43:44.374Z,8.00
2019-02-05T07:46:11.381Z,8.33
2019-02-05T07:48:38.224Z,7.45
2019-02-05T07:51:06.911Z,8.60
2019-02-05T07:53:33.755Z,9.45
2019-02-05T07:56:00.723Z,8.13
2019-02-05T07:58:27.748Z,7.28
2019-02-05T08:00:54.592Z,7.03
2019-02-05T08:03:21.434Z,7.75
2019-02-05T08:05:48.892Z,7.87
2019-02-05T08:08:15.736Z,8.43
2019-02-05T08:10:42.886Z,6.55
2019-02-05T08:13:10.037Z,7.45
2019-02-05T08:15:36.881Z,10.13
2019-02-05T08:18:04.338Z,10.65
2019-02-05T08:20:31.489Z,7.83
2019-02-05T08:22:58.337Z,8.18
2019-02-05T08:25:25.175Z,6.45
2019-02-05T08:27:52.588Z,7.12
2019-02-05T08:30:23.103Z,8.33
2019-02-05T08:32:50.006Z,11.22
2019-02-05T08:35:18.078Z,11.35
2019-02-05T08:37:44.921Z,9.60
2019-02-05T08:40:20.058Z,9.43
2019-02-05T08:42:46.904Z,10.72
2019-02-05T08:45:18.969Z,9.68
2019-02-05T08:47:46.118Z,9.83
2019-02-05T08:50:15.984Z,9.45
2019-02-05T08:52:42.878Z,9.30
2019-02-05T08:55:13.416Z,7.90
2019-02-05T08:57:40.500Z,8.10
2019-02-05T09:00:19.732Z,9.88
2019-02-05T09:02:46.839Z,9.58
2019-02-05T09:05:15.117Z,8.23
2019-02-05T09:07:42.009Z,9.10
2019-02-05T09:10:15.360Z,8.80
2019-02-05T09:12:42.507Z,8.23
2019-02-05T09:25:24.374Z,10.08
2019-02-05T09:27:51.215Z,7.17
2019-02-05T09:30:20.823Z,8.75
2019-02-05T09:32:49.133Z,12.03
2019-02-05T09:35:16.058Z,10.23
2019-02-05T09:37:42.889Z,9.15
2019-02-05T09:40:13.726Z,10.05
2019-02-05T09:42:40.569Z,9.45
2019-02-05T09:45:10.177Z,9.43
2019-02-05T09:47:37.328Z,8.53
2019-02-05T09:50:10.622Z,7.78
2019-02-05T09:52:37.466Z,8.83
2019-02-05T09:55:07.691Z,9.05
2019-02-05T09:57:34.532Z,8.93
2019-02-05T10:00:01.379Z,9.60
2019-02-05T10:02:28.264Z,7.62
2019-02-05T10:04:55.062Z,10.10
2019-02-05T10:07:21.906Z,8.57
2019-02-05T10:09:49.056Z,7.30
2019-02-05T10:12:15.901Z,8.27
2019-02-05T10:14:42.742Z,7.80
2019-02-05T10:17:09.804Z,8.40
2019-02-05T10:19:36.736Z,8.43
2019-02-05T10:22:03.887Z,6.65
2019-02-05T10:24:31.038Z,9.13
2019-02-05T10:26:58.187Z,7.47
2019-02-05T10:29:25.030Z,8.63
2019-02-05T10:31:52.488Z,7.78
2019-02-05T10:34:19.332Z,6.87
2019-02-05T10:36:46.178Z,6.70
2019-02-05T10:39:13.679Z,7.62
2019-02-05T10:41:40.784Z,7.70
2019-02-05T10:44:07.629Z,7.05
2019-02-05T10:46:34.780Z,6.83
2019-02-05T10:49:03.378Z,8.05
2019-02-05T10:51:30.614Z,9.50
2019-02-05T10:53:57.764Z,7.50
2019-02-05T10:56:24.608Z,7.42
2019-02-05T10:58:51.496Z,7.93
2019-02-05T11:01:18.601Z,8.00
2019-02-05T11:03:45.444Z,8.88
2019-02-05T11:06:12.255Z,7.53
2019-02-05T11:08:39.439Z,9.55
2019-02-05T11:11:06.282Z,8.63
2019-02-05T11:13:33.125Z,8.03
2019-02-05T11:16:00.275Z,8.90
2019-02-05T11:18:27.119Z,9.28
2019-02-05T11:20:54.269Z,9.83
2019-02-05T11:23:21.420Z,8.53
2019-02-05T11:25:48.570Z,8.28
2019-02-05T11:28:15.413Z,8.88
2019-02-05T11:30:43.671Z,7.87
2019-02-05T11:33:11.752Z,7.33
2019-02-05T11:35:38.708Z,8.13
2019-02-05T11:38:07.005Z,8.40
2019-02-05T11:40:36.516Z,10.48
2019-02-05T11:43:03.541Z,8.03
2019-02-05T11:45:31.616Z,9.40
2019-02-05T11:47:59.878Z,8.33
2019-02-05T11:50:26.839Z,11.30
2019-02-05T11:52:54.599Z,9.08
2019-02-05T11:55:23.285Z,9.48
2019-02-05T11:57:50.436Z,9.40
2019-02-05T12:00:31.764Z,10.23
2019-02-05T12:02:49.347Z,9.35
2019-02-05T12:05:16.495Z,8.35
2019-02-05T12:07:43.646Z,7.60
2019-02-05T12:10:11.970Z,9.18
2019-02-05T12:12:39.907Z,7.92
2019-02-05T12:15:10.468Z,8.65
2019-02-05T12:17:37.473Z,8.93
2019-02-05T12:20:07.633Z,8.63
2019-02-05T12:22:34.536Z,9.18
2019-02-05T12:25:01.687Z,9.55
2019-02-05T12:27:28.838Z,9.13
2019-02-05T12:29:56.265Z,7.30
2019-02-05T12:32:23.139Z,7.72
2019-02-05T12:34:50.290Z,9.18
2019-02-05T12:37:17.448Z,8.73
2019-02-05T12:39:44.282Z,7.95
2019-02-05T12:42:11.125Z,8.60
2019-02-05T12:44:38.279Z,7.90
2019-02-05T12:47:05.128Z,6.55
2019-02-05T12:49:32.886Z,9.53
2019-02-05T12:52:00.038Z,7.95
2019-02-05T12:54:26.960Z,8.23
2019-02-05T12:56:54.029Z,8.05
2019-02-05T12:59:21.178Z,7.20
2019-02-05T13:01:48.023Z,7.47
2019-02-05T13:04:14.865Z,7.55
2019-02-05T13:06:42.018Z,7.20
2019-02-05T13:09:09.474Z,7.97
2019-02-05T13:11:36.319Z,7.10
2019-02-05T13:14:04.025Z,7.10
2019-02-05T13:16:30.925Z,7.30
2019-02-05T13:18:57.768Z,8.70
2019-02-05T13:21:24.613Z,8.75
2019-02-05T13:23:51.762Z,9.17
2019-02-05T13:26:18.914Z,8.60
2019-02-05T13:28:46.064Z,7.25
2019-02-05T13:31:12.907Z,11.60
2019-02-05T13:33:39.669Z,10.50
2019-02-05T13:36:09.053Z,10.10
2019-02-05T13:38:35.889Z,10.88
2019-02-05T13:41:03.044Z,9.90
2019-02-05T13:43:29.934Z,8.55
2019-02-05T13:45:57.038Z,10.35
2019-02-05T13:48:23.881Z,10.20
2019-02-05T13:50:51.032Z,9.95
2019-02-05T13:53:17.875Z,11.85
2019-02-05T13:55:45.031Z,12.00
2019-02-05T13:58:12.178Z,10.30
2019-02-05T14:00:44.552Z,11.22
2019-02-05T14:03:11.542Z,9.95
2019-02-05T14:05:39.467Z,13.90
2019-02-05T14:08:06.923Z,9.98
2019-02-05T14:10:35.915Z,9.80
2019-02-05T14:13:03.375Z,10.03
2019-02-05T14:15:35.133Z,9.65
2019-02-05T14:18:03.511Z,9.20
2019-02-05T14:20:30.661Z,9.25
2019-02-05T14:22:57.753Z,8.10
2019-02-05T14:30:20.800Z,17.82
2019-02-05T14:32:47.644Z,36.60
2019-02-05T14:35:15.101Z,39.00
2019-02-05T14:37:42.251Z,46.02
2019-02-05T14:40:18.357Z,36.90
2019-02-05T14:42:45.154Z,42.13
2019-02-05T14:45:13.429Z,56.00
2019-02-05T14:47:40.376Z,171.28
2019-02-05T14:50:20.070Z,161.75
2019-02-05T14:52:46.965Z,140.07
2019-02-05T14:55:14.061Z,135.05
2019-02-05T14:57:41.266Z,133.30
2019-02-05T15:00:14.561Z,107.50
2019-02-05T15:02:41.410Z,86.67
2019-02-05T15:05:10.705Z,51.53
2019-02-05T15:07:37.861Z,31.55
2019-02-05T15:10:08.385Z,48.13
2019-02-05T15:12:35.230Z,31.15
2019-02-05T15:15:02.993Z,40.57
2019-02-05T15:17:29.838Z,30.23
2019-02-05T15:19:56.681Z,28.17
2019-02-05T15:22:23.830Z,33.78
2019-02-05T15:24:50.675Z,30.95
2019-02-05T15:27:17.826Z,38.98
2019-02-05T15:29:44.974Z,48.10
2019-02-05T15:32:13.661Z,43.20
2019-02-05T15:34:40.505Z,45.08
2019-02-05T15:37:07.654Z,44.70
2019-02-05T15:39:35.115Z,56.83
2019-02-05T15:42:01.956Z,230.72
2019-02-05T15:44:29.106Z,25.10
2019-02-05T15:46:55.949Z,32.53
2019-02-05T15:49:22.792Z,40.20
2019-02-05T15:51:49.943Z,72.82
2019-02-05T15:54:17.094Z,74.12
2019-02-05T15:56:43.970Z,15.60
2019-02-05T15:59:11.092Z,12.28
2019-02-05T16:01:37.931Z,11.53
2019-02-05T16:04:05.083Z,14.60
2019-02-05T16:06:32.239Z,13.20
2019-02-05T16:08:59.075Z,14.10
2019-02-05T16:11:25.918Z,13.80
2019-02-05T16:13:52.808Z,13.10
2019-02-05T16:16:19.608Z,16.30
2019-02-05T16:18:46.756Z,12.75
2019-02-05T16:21:14.214Z,11.55
2019-02-05T16:23:41.057Z,12.40
2019-02-05T16:26:08.257Z,10.18
2019-02-05T16:28:35.358Z,10.88
2019-02-05T16:31:02.206Z,10.98
2019-02-05T16:33:29.453Z,13.60
2019-02-05T16:35:57.116Z,13.03
2019-02-05T16:38:23.961Z,11.03
2019-02-05T16:40:50.802Z,10.45
2019-02-05T16:43:17.953Z,13.53
2019-02-05T16:45:44.797Z,10.85
2019-02-05T16:48:11.640Z,11.78
2019-02-05T16:50:44.673Z,12.07
2019-02-05T16:53:12.086Z,15.85
2019-02-05T16:55:38.928Z,14.18
2019-02-05T16:58:06.693Z,13.53
2019-02-05T17:00:34.653Z,15.45
2019-02-05T17:03:01.610Z,15.50
2019-02-05T17:05:30.221Z,13.78
2019-02-05T17:07:57.143Z,11.57
2019-02-05T17:10:24.597Z,15.03
2019-02-05T17:12:51.484Z,11.65
2019-02-05T17:15:19.418Z,13.28
2019-02-05T17:17:46.663Z,12.47
2019-02-05T17:20:19.957Z,15.13
2019-02-05T17:22:46.799Z,14.07
2019-02-05T17:25:16.892Z,13.35
2019-02-05T17:27:46.360Z,11.50
2019-02-05T17:30:19.568Z,13.28
2019-02-05T17:32:46.467Z,13.00
2019-02-05T17:35:14.771Z,12.18
2019-02-05T17:37:42.877Z,12.55
2019-02-05T17:40:13.752Z,11.48
2019-02-05T17:42:42.743Z,12.60
2019-02-05T17:45:28.019Z,11.93
2019-02-05T17:47:55.476Z,12.33
2019-02-05T17:50:22.333Z,10.95
2019-02-05T17:52:49.166Z,12.07
2019-02-05T17:55:17.781Z,11.33
2019-02-05T17:57:44.693Z,10.85
2019-02-05T18:00:18.340Z,11.87
2019-02-05T18:02:51.605Z,9.78
2019-02-05T18:05:16.282Z,10.10
2019-02-05T18:07:43.432Z,8.08
2019-02-05T18:10:13.963Z,9.53
2019-02-05T18:12:40.805Z,7.67
2019-02-05T18:15:16.912Z,9.13
2019-02-05T18:17:43.708Z,7.17
2019-02-05T18:20:10.858Z,5.75
2019-02-05T18:22:38.316Z,8.48
2019-02-05T18:25:09.460Z,7.15
2019-02-05T18:27:36.612Z,7.08
2019-02-05T18:30:07.141Z,7.40
2019-02-05T18:32:33.983Z,6.67
2019-02-05T18:35:00.828Z,7.80
2019-02-05T18:37:27.977Z,8.15
2019-02-05T18:39:54.821Z,7.60
2019-02-05T18:42:21.975Z,8.18
2019-02-05T18:44:49.134Z,6.80
2019-02-05T18:47:15.967Z,7.30
2019-02-05T18:49:42.808Z,7.35
2019-02-05T18:52:09.959Z,7.22
2019-02-05T18:54:37.112Z,8.90
2019-02-05T18:57:04.259Z,8.97
2019-02-05T18:59:31.411Z,9.05
2019-02-05T19:01:59.175Z,9.80
2019-02-05T19:04:26.019Z,8.90
2019-02-05T19:06:53.169Z,10.70
2019-02-05T19:09:20.013Z,8.65
2019-02-05T19:11:46.856Z,11.27
2019-02-05T19:14:14.006Z,11.10
2019-02-05T19:16:40.850Z,11.60
2019-02-05T19:19:14.648Z,12.15
2019-02-05T19:21:36.379Z,13.25
2019-02-05T19:24:05.373Z,12.50
2019-02-05T19:26:32.878Z,11.50
2019-02-05T19:28:59.982Z,10.40
2019-02-05T19:31:28.670Z,9.60
2019-02-05T19:33:55.511Z,9.30
2019-02-05T19:36:22.970Z,11.47
2019-02-05T19:38:50.119Z,11.20
2019-02-05T19:41:16.962Z,11.90
2019-02-05T19:43:43.852Z,14.50
2019-02-05T19:46:15.257Z,10.20
2019-02-05T19:48:50.122Z,10.85
2019-02-05T19:51:17.238Z,10.45
2019-02-05T19:53:44.083Z,14.40
2019-02-05T19:56:11.236Z,13.33
2019-02-05T19:58:38.077Z,14.67
2019-02-05T20:01:05.226Z,16.00
2019-02-05T20:03:38.843Z,15.17
2019-02-05T20:06:00.597Z,14.70
2019-02-05T20:08:27.599Z,17.75
2019-02-05T20:10:54.749Z,17.77
2019-02-05T20:13:21.598Z,16.50
2019-02-05T20:15:51.101Z,16.70
2019-02-05T20:18:17.122Z,16.23
2019-02-05T20:20:44.066Z,15.30
2019-02-05T20:23:11.101Z,12.50
2019-02-05T20:25:37.958Z,13.72
2019-02-05T20:28:05.122Z,13.40
2019-02-05T20:30:33.799Z,16.35
2019-02-05T20:33:01.257Z,12.33
2019-02-05T20:35:28.714Z,11.70
2019-02-05T20:37:55.555Z,12.18
2019-02-05T20:40:23.935Z,10.65
2019-02-05T20:42:50.791Z,10.65
2019-02-05T20:45:17.769Z,9.20
2019-02-05T20:50:17.234Z,10.70
2019-02-05T20:52:44.294Z,10.20
2019-02-05T20:55:16.320Z,10.88
2019-02-05T20:57:43.203Z,12.90
2019-02-05T21:00:32.166Z,10.30
2019-02-05T21:02:59.010Z,11.90
2019-02-05T21:05:25.857Z,10.23
2019-02-05T21:07:53.005Z,11.22
2019-02-05T21:10:25.068Z,11.10
2019-02-05T21:12:51.912Z,10.90
2019-02-05T21:15:20.602Z,9.80
2019-02-05T21:17:47.443Z,9.98
2019-02-05T21:20:28.462Z,10.30
2019-02-05T21:22:47.917Z,11.40
2019-02-05T21:25:17.497Z,12.07
2019-02-05T21:27:44.341Z,10.95
2019-02-05T21:30:21.628Z,9.40
2019-02-05T21:32:50.313Z,11.30
2019-02-05T21:35:17.465Z,10.80
2019-02-05T21:37:44.877Z,11.40
2019-02-05T21:42:40.146Z,9.30
2019-02-05T21:45:10.778Z,9.87
2019-02-05T21:47:37.824Z,9.00
2019-02-05T21:50:08.355Z,9.70
2019-02-05T21:52:35.504Z,11.10
2019-02-05T21:55:02.350Z,7.57
2019-02-05T21:57:29.498Z,7.40
2019-02-05T21:59:57.015Z,11.10
2019-02-05T22:04:50.651Z,8.43
2019-02-05T22:07:17.799Z,8.83
2019-02-05T22:09:44.640Z,8.30
2019-02-05T22:14:38.322Z,9.50
2019-02-05T22:19:32.268Z,10.20
2019-02-05T22:21:59.159Z,11.50
2019-02-05T22:24:26.345Z,10.30
2019-02-05T22:26:53.153Z,9.58
2019-02-05T22:29:20.305Z,11.85
2019-02-05T22:31:47.468Z,9.70
2019-02-05T22:34:14.912Z,9.85
2019-02-05T22:36:41.800Z,10.85
2019-02-05T22:39:08.907Z,13.65
2019-02-05T22:41:35.749Z,12.60
2019-02-05T22:44:02.902Z,12.10
2019-02-05T22:46:29.742Z,9.55
2019-02-05T22:48:56.586Z,14.33
2019-02-05T22:51:23.476Z,26.07
2019-02-05T22:53:50.276Z,27.13
2019-02-05T22:56:17.738Z,17.82
2019-02-05T22:58:45.188Z,12.95
2019-02-05T23:01:21.863Z,8.63
2019-02-05T23:03:50.855Z,11.78
2019-02-05T23:06:23.228Z,11.63
2019-02-05T23:08:51.300Z,11.10
2019-02-05T23:11:43.950Z,13.50
2019-02-05T23:14:10.792Z,13.47
2019-02-05T23:16:37.640Z,12.60
2019-02-05T23:19:05.337Z,13.18
2019-02-05T23:21:32.244Z,12.23
2019-02-05T23:23:59.394Z,12.88
2019-02-05T23:26:26.545Z,15.08
2019-02-05T23:28:53.388Z,68.22
2019-02-05T23:31:20.540Z,113.75
2019-02-05T23:33:47.698Z,41.35
2019-02-05T23:36:14.839Z,41.92
2019-02-05T23:38:42.403Z,31.30
2019-02-05T23:41:10.638Z,129.42
2019-02-05T23:43:37.828Z,68.28
2019-02-05T23:46:04.982Z,38.35
2019-02-05T23:48:32.128Z,87.85
2019-02-05T23:50:59.278Z,132.70
2019-02-05T23:53:26.430Z,17.00
2019-02-05T23:55:53.581Z,11.33
2019-02-05T23:58:20.423Z,12.68
