createdAt,value
2019-05-23T00:00:49.237Z,11.90
2019-05-23T00:05:42.752Z,12.00
2019-05-23T00:10:28.916Z,12.00
2019-05-23T00:15:10.657Z,11.60
2019-05-23T00:19:46.936Z,11.40
2019-05-23T00:24:23.937Z,11.20
2019-05-23T00:29:09.978Z,11.30
2019-05-23T00:33:40.373Z,11.30
2019-05-23T00:38:16.823Z,11.10
2019-05-23T00:42:53.501Z,11.00
2019-05-23T00:47:30.781Z,11.20
2019-05-23T00:52:08.504Z,11.30
2019-05-23T00:56:44.452Z,11.20
2019-05-23T01:01:21.239Z,11.10
2019-05-23T01:05:57.226Z,11.20
2019-05-23T01:10:33.426Z,11.10
2019-05-23T01:15:10.738Z,11.10
2019-05-23T01:19:46.705Z,11.10
2019-05-23T01:24:44.092Z,11.10
2019-05-23T01:29:20.792Z,11.20
2019-05-23T01:33:58.106Z,11.10
2019-05-23T01:38:34.829Z,11.10
2019-05-23T01:43:12.068Z,11.10
2019-05-23T01:47:50.209Z,11.10
2019-05-23T01:52:26.561Z,11.00
2019-05-23T01:57:02.375Z,11.00
2019-05-23T02:01:39.565Z,11.10
2019-05-23T02:06:15.340Z,11.10
2019-05-23T02:10:51.081Z,11.10
2019-05-23T02:15:26.948Z,11.10
2019-05-23T02:20:03.483Z,11.20
2019-05-23T02:24:39.375Z,11.30
2019-05-23T02:29:15.603Z,11.30
2019-05-23T02:33:51.438Z,11.10
2019-05-23T02:38:55.346Z,11.00
2019-05-23T02:43:32.125Z,10.70
2019-05-23T02:48:12.184Z,10.60
2019-05-23T02:52:50.583Z,10.80
2019-05-23T02:57:28.291Z,10.70
2019-05-23T03:02:36.010Z,10.60
2019-05-23T03:07:13.312Z,10.70
2019-05-23T03:11:50.039Z,11.00
2019-05-23T03:16:29.179Z,11.00
2019-05-23T03:21:05.673Z,10.90
2019-05-23T03:26:19.837Z,10.90
2019-05-23T03:31:25.634Z,10.90
2019-05-23T03:35:39.045Z,10.70
2019-05-23T03:40:15.197Z,10.50
2019-05-23T03:44:51.473Z,10.40
2019-05-23T03:49:28.483Z,10.40
2019-05-23T03:54:06.560Z,10.30
2019-05-23T03:58:43.978Z,10.40
2019-05-23T04:03:21.146Z,10.30
2019-05-23T04:07:58.479Z,10.40
2019-05-23T04:12:34.535Z,10.30
2019-05-23T04:17:10.483Z,10.40
2019-05-23T04:21:46.249Z,10.40
2019-05-23T04:26:22.929Z,10.40
2019-05-23T04:30:59.430Z,10.40
2019-05-23T04:35:35.581Z,9.80
2019-05-23T04:40:13.196Z,9.70
2019-05-23T04:44:48.936Z,9.80
2019-05-23T04:49:24.739Z,10.20
2019-05-23T04:54:01.795Z,10.40
2019-05-23T04:58:38.741Z,10.60
2019-05-23T05:03:17.854Z,10.30
2019-05-23T05:07:52.385Z,10.10
2019-05-23T05:12:28.208Z,10.00
2019-05-23T05:17:04.850Z,10.20
2019-05-23T05:21:40.702Z,10.10
2019-05-23T05:26:22.352Z,10.30
2019-05-23T05:30:58.324Z,10.20
2019-05-23T05:35:35.593Z,9.90
2019-05-23T05:40:11.657Z,10.20
2019-05-23T05:44:47.525Z,10.30
2019-05-23T05:49:23.513Z,10.40
2019-05-23T05:53:59.733Z,10.40
2019-05-23T05:58:35.659Z,10.40
2019-05-23T06:03:11.821Z,10.20
2019-05-23T06:07:47.822Z,10.40
2019-05-23T06:12:23.905Z,10.60
2019-05-23T06:17:01.173Z,10.80
2019-05-23T06:21:37.042Z,11.00
2019-05-23T06:26:12.803Z,11.10
2019-05-23T06:30:49.937Z,11.20
2019-05-23T06:35:25.792Z,11.40
2019-05-23T06:40:02.237Z,11.30
2019-05-23T06:44:38.055Z,11.30
2019-05-23T06:49:13.986Z,11.40
2019-05-23T06:53:50.009Z,11.60
2019-05-23T06:58:26.753Z,11.70
2019-05-23T07:03:02.662Z,11.70
2019-05-23T07:07:38.743Z,12.00
2019-05-23T07:12:14.490Z,12.00
2019-05-23T07:16:50.512Z,12.20
2019-05-23T07:21:26.282Z,12.30
2019-05-23T07:26:02.089Z,12.60
2019-05-23T07:30:38.372Z,12.80
2019-05-23T07:35:14.417Z,12.90
2019-05-23T07:39:50.156Z,13.00
2019-05-23T07:44:26.241Z,13.20
2019-05-23T07:49:02.767Z,13.50
2019-05-23T07:53:49.808Z,13.60
2019-05-23T07:58:25.790Z,13.70
2019-05-23T08:03:04.140Z,13.70
2019-05-23T08:07:40.773Z,13.90
2019-05-23T08:12:16.601Z,14.00
2019-05-23T08:16:52.758Z,14.10
2019-05-23T08:21:28.724Z,14.40
2019-05-23T08:26:04.464Z,14.50
2019-05-23T08:30:40.541Z,14.20
2019-05-23T08:35:18.078Z,14.50
2019-05-23T08:39:54.644Z,14.60
2019-05-23T08:44:30.599Z,14.70
2019-05-23T08:49:07.891Z,14.90
2019-05-23T08:53:43.753Z,15.20
2019-05-23T08:58:19.698Z,15.20
2019-05-23T09:02:58.436Z,15.20
2019-05-23T09:07:33.210Z,15.30
2019-05-23T09:12:09.464Z,15.30
2019-05-23T09:16:45.542Z,15.60
2019-05-23T09:21:21.365Z,15.70
2019-05-23T09:25:57.335Z,15.90
2019-05-23T09:30:33.477Z,15.80
2019-05-23T09:35:20.125Z,15.90
2019-05-23T09:39:48.097Z,16.30
2019-05-23T09:44:23.883Z,16.30
2019-05-23T09:48:59.638Z,16.30
2019-05-23T09:53:35.476Z,16.50
2019-05-23T09:58:11.480Z,16.70
2019-05-23T10:02:47.313Z,17.00
2019-05-23T10:07:23.066Z,17.00
2019-05-23T10:11:58.839Z,17.10
2019-05-23T10:16:34.585Z,17.30
2019-05-23T10:21:10.664Z,17.40
2019-05-23T10:25:46.625Z,17.50
2019-05-23T10:30:23.610Z,17.60
2019-05-23T10:34:59.365Z,17.70
2019-05-23T10:39:35.575Z,17.80
2019-05-23T10:44:11.625Z,17.80
2019-05-23T10:48:47.693Z,17.80
2019-05-23T10:53:23.557Z,17.80
2019-05-23T10:57:59.329Z,18.10
2019-05-23T11:02:36.456Z,18.10
2019-05-23T11:07:12.928Z,18.20
2019-05-23T11:11:48.672Z,18.10
2019-05-23T11:16:24.565Z,18.20
2019-05-23T11:21:00.509Z,18.40
2019-05-23T11:25:38.999Z,18.50
2019-05-23T11:30:21.437Z,18.70
2019-05-23T11:34:57.206Z,18.60
2019-05-23T11:39:33.030Z,18.70
2019-05-23T11:44:08.795Z,18.80
2019-05-23T11:48:44.547Z,18.80
2019-05-23T11:53:20.319Z,18.80
2019-05-23T11:57:56.869Z,18.90
2019-05-23T12:02:37.474Z,19.00
2019-05-23T12:07:24.428Z,19.30
2019-05-23T12:12:00.240Z,19.10
2019-05-23T12:16:36.203Z,19.10
2019-05-23T12:21:11.987Z,19.30
2019-05-23T12:25:48.232Z,19.50
2019-05-23T12:30:24.013Z,19.40
2019-05-23T12:35:10.268Z,19.60
2019-05-23T12:39:37.351Z,19.70
2019-05-23T12:44:17.349Z,19.90
2019-05-23T12:48:57.936Z,20.00
2019-05-23T12:53:33.777Z,20.00
2019-05-23T12:58:09.563Z,19.90
2019-05-23T13:02:45.521Z,20.00
2019-05-23T13:07:35.224Z,20.20
2019-05-23T13:11:59.844Z,20.30
2019-05-23T13:16:35.626Z,20.30
2019-05-23T13:21:11.679Z,20.30
2019-05-23T13:25:47.847Z,20.40
2019-05-23T13:30:23.598Z,20.40
2019-05-23T13:34:59.369Z,20.20
2019-05-23T13:39:35.328Z,20.30
2019-05-23T13:44:29.634Z,20.40
2019-05-23T13:48:48.742Z,20.60
2019-05-23T13:53:24.714Z,20.60
2019-05-23T13:58:00.684Z,20.50
2019-05-23T14:02:36.558Z,20.50
2019-05-23T14:07:12.905Z,20.70
2019-05-23T14:11:48.777Z,20.70
2019-05-23T14:16:24.526Z,20.80
2019-05-23T14:21:00.350Z,20.60
2019-05-23T14:25:36.756Z,20.80
2019-05-23T14:30:27.834Z,20.90
2019-05-23T14:35:03.792Z,20.80
2019-05-23T14:39:45.920Z,21.10
2019-05-23T14:44:21.845Z,21.20
2019-05-23T14:49:22.665Z,21.30
2019-05-23T14:54:03.903Z,21.20
2019-05-23T14:58:39.752Z,20.80
2019-05-23T15:03:15.703Z,20.80
2019-05-23T15:07:51.488Z,20.70
2019-05-23T15:12:27.286Z,20.90
2019-05-23T15:17:03.068Z,21.00
2019-05-23T15:21:38.837Z,21.00
2019-05-23T15:26:22.941Z,20.80
2019-05-23T15:30:52.169Z,20.70
2019-05-23T15:35:28.218Z,20.80
2019-05-23T15:40:04.537Z,21.10
2019-05-23T15:44:40.315Z,21.00
2019-05-23T15:49:16.063Z,21.20
2019-05-23T15:54:16.530Z,22.60
2019-05-23T15:59:14.032Z,23.20
2019-05-23T16:03:56.582Z,23.40
2019-05-23T16:08:32.378Z,24.00
2019-05-23T16:13:08.180Z,23.80
2019-05-23T16:17:44.026Z,24.60
2019-05-23T16:22:19.825Z,23.80
2019-05-23T16:26:55.755Z,23.50
2019-05-23T16:31:31.617Z,23.40
2019-05-23T16:36:07.770Z,23.60
2019-05-23T16:40:43.589Z,23.80
2019-05-23T16:45:19.496Z,24.30
2019-05-23T16:49:55.418Z,23.90
2019-05-23T16:54:35.989Z,23.90
2019-05-23T16:59:23.466Z,23.50
2019-05-23T17:04:10.825Z,23.90
2019-05-23T17:09:08.307Z,23.20
2019-05-23T17:13:48.132Z,24.10
2019-05-23T17:18:58.085Z,24.00
2019-05-23T17:23:57.441Z,24.50
2019-05-23T17:28:39.483Z,23.50
2019-05-23T17:33:16.128Z,22.10
2019-05-23T17:37:51.919Z,22.40
2019-05-23T17:42:27.665Z,22.40
2019-05-23T17:47:03.442Z,22.10
2019-05-23T17:51:39.293Z,21.40
2019-05-23T17:56:15.175Z,21.00
2019-05-23T18:00:51.029Z,20.70
2019-05-23T18:05:27.009Z,20.30
2019-05-23T18:10:02.856Z,20.10
2019-05-23T18:14:38.660Z,19.80
2019-05-23T18:19:14.576Z,19.70
2019-05-23T18:23:50.636Z,19.50
2019-05-23T18:28:27.354Z,19.40
2019-05-23T18:33:03.540Z,19.30
2019-05-23T18:37:39.548Z,19.20
2019-05-23T18:42:15.340Z,19.10
2019-05-23T18:46:53.134Z,18.90
2019-05-23T18:51:29.001Z,18.80
2019-05-23T18:56:04.992Z,18.80
2019-05-23T19:01:18.429Z,18.70
2019-05-23T19:05:54.295Z,18.60
2019-05-23T19:10:30.704Z,18.40
2019-05-23T19:15:06.992Z,18.20
2019-05-23T19:19:43.161Z,18.10
2019-05-23T19:24:18.921Z,18.10
2019-05-23T19:28:54.786Z,18.00
2019-05-23T19:33:30.578Z,17.90
2019-05-23T19:38:06.753Z,17.90
2019-05-23T19:42:42.517Z,17.80
2019-05-23T19:47:18.323Z,17.70
2019-05-23T19:51:54.143Z,17.60
2019-05-23T19:56:30.361Z,17.50
2019-05-23T20:01:07.245Z,17.40
2019-05-23T20:05:43.041Z,17.30
2019-05-23T20:10:19.078Z,17.10
2019-05-23T20:14:54.925Z,17.00
2019-05-23T20:19:30.679Z,16.80
2019-05-23T20:24:06.504Z,16.70
2019-05-23T20:28:42.325Z,16.60
2019-05-23T20:33:18.475Z,16.50
2019-05-23T20:37:54.282Z,16.50
2019-05-23T20:42:30.360Z,16.30
2019-05-23T20:47:06.590Z,16.20
2019-05-23T20:51:42.873Z,16.10
2019-05-23T20:56:18.729Z,15.90
2019-05-23T21:01:06.653Z,16.00
2019-05-23T21:05:42.393Z,15.70
2019-05-23T21:10:44.817Z,15.80
2019-05-23T21:15:20.624Z,15.80
2019-05-23T21:19:56.402Z,15.60
2019-05-23T21:24:33.050Z,15.70
2019-05-23T21:29:08.836Z,15.60
2019-05-23T21:33:44.601Z,15.40
2019-05-23T21:38:20.530Z,15.40
2019-05-23T21:42:56.390Z,15.40
2019-05-23T21:47:32.166Z,15.30
2019-05-23T21:52:07.942Z,15.20
2019-05-23T21:56:43.717Z,15.10
2019-05-23T22:01:40.211Z,15.20
2019-05-23T22:06:19.109Z,15.00
2019-05-23T22:10:54.945Z,14.90
2019-05-23T22:15:37.422Z,14.80
2019-05-23T22:20:13.187Z,15.00
2019-05-23T22:24:49.018Z,14.90
2019-05-23T22:29:25.280Z,15.00
2019-05-23T22:34:06.889Z,15.00
2019-05-23T22:38:42.638Z,15.00
2019-05-23T22:43:21.307Z,15.00
2019-05-23T22:47:56.385Z,14.80
2019-05-23T22:52:32.152Z,14.70
2019-05-23T22:57:07.907Z,14.80
2019-05-23T23:01:43.673Z,14.60
2019-05-23T23:06:20.117Z,14.70
2019-05-23T23:10:55.881Z,14.70
2019-05-23T23:15:32.438Z,14.50
2019-05-23T23:20:08.405Z,14.50
2019-05-23T23:24:44.242Z,14.40
2019-05-23T23:29:20.097Z,14.30
2019-05-23T23:33:55.885Z,14.30
2019-05-23T23:38:31.719Z,14.40
2019-05-23T23:43:07.586Z,14.30
2019-05-23T23:48:00.713Z,14.30
2019-05-23T23:52:54.073Z,14.30
2019-05-23T23:57:47.289Z,14.40
