createdAt,value
2017-09-13T00:00:30.719Z,10.83
2017-09-13T00:02:58.033Z,7.03
2017-09-13T00:05:25.320Z,7.53
2017-09-13T00:07:52.649Z,7.90
2017-09-13T00:10:19.979Z,5.93
2017-09-13T00:12:47.282Z,6.33
2017-09-13T00:15:14.568Z,10.70
2017-09-13T00:17:41.971Z,11.77
2017-09-13T00:20:09.261Z,6.83
2017-09-13T00:22:36.601Z,8.70
2017-09-13T00:25:03.947Z,6.43
2017-09-13T00:27:31.263Z,8.13
2017-09-13T00:29:58.564Z,7.10
2017-09-13T00:32:25.855Z,9.87
2017-09-13T00:34:53.196Z,9.17
2017-09-13T00:37:20.520Z,8.30
2017-09-13T00:39:47.838Z,12.03
2017-09-13T00:42:15.130Z,7.03
2017-09-13T00:44:42.436Z,8.23
2017-09-13T00:47:09.800Z,10.60
2017-09-13T00:49:37.138Z,7.87
2017-09-13T00:52:04.428Z,7.67
2017-09-13T00:54:31.749Z,7.60
2017-09-13T00:56:59.081Z,9.93
2017-09-13T00:59:26.402Z,7.93
2017-09-13T01:01:53.841Z,9.77
2017-09-13T01:04:21.141Z,9.40
2017-09-13T01:06:48.437Z,12.20
2017-09-13T01:09:15.761Z,11.27
2017-09-13T01:11:43.073Z,10.17
2017-09-13T01:14:10.363Z,10.40
2017-09-13T01:16:37.711Z,12.27
2017-09-13T01:19:05.029Z,11.97
2017-09-13T01:21:32.340Z,11.60
2017-09-13T01:23:59.632Z,11.10
2017-09-13T01:26:26.957Z,10.47
2017-09-13T01:28:54.311Z,12.67
2017-09-13T01:31:21.649Z,11.53
2017-09-13T01:33:49.578Z,9.60
2017-09-13T01:36:16.880Z,10.10
2017-09-13T01:38:44.171Z,12.20
2017-09-13T01:41:11.525Z,10.93
2017-09-13T01:43:38.861Z,9.33
2017-09-13T01:46:06.192Z,12.03
2017-09-13T01:48:33.522Z,9.17
2017-09-13T01:51:01.818Z,16.33
2017-09-13T01:53:29.132Z,11.33
2017-09-13T01:55:56.465Z,10.10
2017-09-13T01:58:23.760Z,10.30
2017-09-13T02:00:51.064Z,10.50
2017-09-13T02:03:18.398Z,8.87
2017-09-13T02:05:45.742Z,11.00
2017-09-13T02:08:13.059Z,8.10
2017-09-13T02:10:40.346Z,9.50
2017-09-13T02:13:07.707Z,10.70
2017-09-13T02:15:35.015Z,10.87
2017-09-13T02:18:02.362Z,10.33
2017-09-13T02:20:29.676Z,7.67
2017-09-13T02:22:57.011Z,8.30
2017-09-13T02:25:24.363Z,8.07
2017-09-13T02:27:51.706Z,7.93
2017-09-13T02:30:18.980Z,7.47
2017-09-13T02:32:46.282Z,8.70
2017-09-13T02:35:13.576Z,10.30
2017-09-13T02:37:40.889Z,6.60
2017-09-13T02:40:08.208Z,5.93
2017-09-13T02:42:35.566Z,6.77
2017-09-13T02:45:02.876Z,6.13
2017-09-13T02:47:30.169Z,6.33
2017-09-13T02:49:57.471Z,9.70
2017-09-13T02:52:24.756Z,9.93
2017-09-13T02:54:52.065Z,7.40
2017-09-13T02:57:19.781Z,6.93
2017-09-13T02:59:47.084Z,5.47
2017-09-13T03:02:14.384Z,7.40
2017-09-13T03:04:41.682Z,8.47
2017-09-13T03:07:08.971Z,7.63
2017-09-13T03:09:36.317Z,6.67
2017-09-13T03:12:03.636Z,5.50
2017-09-13T03:14:30.953Z,6.17
2017-09-13T03:16:58.236Z,6.97
2017-09-13T03:19:25.566Z,9.17
2017-09-13T03:21:52.856Z,8.10
2017-09-13T03:24:20.152Z,6.90
2017-09-13T03:26:47.465Z,6.57
2017-09-13T03:29:14.777Z,6.23
2017-09-13T03:31:42.102Z,6.80
2017-09-13T03:34:10.340Z,12.37
2017-09-13T03:36:37.670Z,5.90
2017-09-13T03:39:05.178Z,7.17
2017-09-13T03:41:32.457Z,6.20
2017-09-13T03:43:59.744Z,5.33
2017-09-13T03:46:27.052Z,5.90
2017-09-13T03:48:54.473Z,8.27
2017-09-13T03:51:21.772Z,6.50
2017-09-13T03:53:49.069Z,7.17
2017-09-13T03:56:16.378Z,8.07
2017-09-13T03:58:44.670Z,7.83
2017-09-13T04:01:12.020Z,6.40
2017-09-13T04:03:39.351Z,7.00
2017-09-13T04:06:06.640Z,5.60
2017-09-13T04:08:33.932Z,12.40
2017-09-13T04:11:01.282Z,7.03
2017-09-13T04:13:28.593Z,5.03
2017-09-13T04:15:55.913Z,7.07
2017-09-13T04:18:23.427Z,5.13
2017-09-13T04:20:50.776Z,4.93
2017-09-13T04:23:18.073Z,5.40
2017-09-13T04:25:45.419Z,7.60
2017-09-13T04:28:12.699Z,6.37
2017-09-13T04:30:40.001Z,6.27
2017-09-13T04:33:07.301Z,4.50
2017-09-13T04:35:34.592Z,8.00
2017-09-13T04:38:01.937Z,5.07
2017-09-13T04:40:29.257Z,4.90
2017-09-13T04:42:56.573Z,6.53
2017-09-13T04:45:23.888Z,6.70
2017-09-13T04:47:52.109Z,4.23
2017-09-13T04:50:19.741Z,4.27
2017-09-13T04:52:47.041Z,6.17
2017-09-13T04:55:14.751Z,5.83
2017-09-13T04:57:42.100Z,5.80
2017-09-13T05:00:09.423Z,5.80
2017-09-13T05:02:36.738Z,4.33
2017-09-13T05:05:05.022Z,8.20
2017-09-13T05:07:32.337Z,6.17
2017-09-13T05:09:59.629Z,6.20
2017-09-13T05:12:26.948Z,4.70
2017-09-13T05:14:55.169Z,5.53
2017-09-13T05:17:22.501Z,5.00
2017-09-13T05:19:49.889Z,5.80
2017-09-13T05:22:17.186Z,7.00
2017-09-13T05:24:44.618Z,6.00
2017-09-13T05:27:11.941Z,6.80
2017-09-13T05:29:39.264Z,5.83
2017-09-13T05:32:06.565Z,5.10
2017-09-13T05:34:33.878Z,5.20
2017-09-13T05:37:03.126Z,5.17
2017-09-13T05:39:30.432Z,5.67
2017-09-13T05:41:57.721Z,8.90
2017-09-13T05:44:25.054Z,5.70
2017-09-13T05:46:52.341Z,8.37
2017-09-13T05:49:20.886Z,6.03
2017-09-13T05:51:48.198Z,5.60
2017-09-13T05:54:15.506Z,5.47
2017-09-13T05:56:42.793Z,7.60
2017-09-13T05:59:10.129Z,8.97
2017-09-13T06:01:37.450Z,6.50
2017-09-13T06:04:04.818Z,3.57
2017-09-13T06:06:32.124Z,5.93
2017-09-13T06:08:59.428Z,7.40
2017-09-13T06:11:26.738Z,7.53
2017-09-13T06:13:54.068Z,6.27
2017-09-13T06:16:21.423Z,8.17
2017-09-13T06:18:48.764Z,6.03
2017-09-13T06:21:16.993Z,8.63
2017-09-13T06:23:44.294Z,5.53
2017-09-13T06:26:11.588Z,9.30
2017-09-13T06:28:39.064Z,7.80
2017-09-13T06:31:06.840Z,5.70
2017-09-13T06:33:35.525Z,12.30
2017-09-13T06:36:03.532Z,7.53
2017-09-13T06:38:30.839Z,6.07
2017-09-13T06:40:58.156Z,9.63
2017-09-13T06:43:25.497Z,8.47
2017-09-13T06:45:52.823Z,8.77
2017-09-13T06:48:20.119Z,5.20
2017-09-13T06:50:47.487Z,6.40
2017-09-13T06:53:14.800Z,7.63
2017-09-13T06:55:42.261Z,9.23
2017-09-13T06:58:09.576Z,9.23
2017-09-13T07:00:36.897Z,7.90
2017-09-13T07:03:04.217Z,8.03
2017-09-13T07:05:31.547Z,6.87
2017-09-13T07:07:58.845Z,9.77
2017-09-13T07:10:26.136Z,11.27
2017-09-13T07:12:53.448Z,9.20
2017-09-13T07:15:21.384Z,8.60
2017-09-13T07:17:48.688Z,11.67
2017-09-13T07:20:15.999Z,8.90
2017-09-13T07:22:43.326Z,10.03
2017-09-13T07:25:10.638Z,9.70
2017-09-13T07:27:37.948Z,6.63
2017-09-13T07:30:05.250Z,6.60
2017-09-13T07:32:32.568Z,7.07
2017-09-13T07:34:59.872Z,12.97
2017-09-13T07:37:27.204Z,11.73
2017-09-13T07:39:54.806Z,8.40
2017-09-13T07:42:22.140Z,7.23
2017-09-13T07:44:49.489Z,11.83
2017-09-13T07:47:16.826Z,10.43
2017-09-13T07:49:44.168Z,5.57
2017-09-13T07:52:11.507Z,7.10
2017-09-13T07:54:39.180Z,10.90
2017-09-13T07:57:06.477Z,12.73
2017-09-13T07:59:33.796Z,9.80
2017-09-13T08:02:01.098Z,10.20
2017-09-13T08:04:29.128Z,6.70
2017-09-13T08:06:56.453Z,13.33
2017-09-13T08:09:23.915Z,13.90
2017-09-13T08:11:51.276Z,10.90
2017-09-13T08:14:18.646Z,11.00
2017-09-13T08:16:46.011Z,8.40
2017-09-13T08:19:13.518Z,6.80
2017-09-13T08:21:40.944Z,8.67
2017-09-13T08:24:08.275Z,8.67
2017-09-13T08:26:35.622Z,12.73
2017-09-13T08:29:02.992Z,12.87
2017-09-13T08:31:30.308Z,10.20
2017-09-13T08:33:57.635Z,12.50
2017-09-13T08:36:24.984Z,8.33
2017-09-13T08:38:52.333Z,9.33
2017-09-13T08:41:19.673Z,10.37
2017-09-13T08:43:46.988Z,5.90
2017-09-13T08:46:14.444Z,11.03
2017-09-13T08:48:41.798Z,7.67
2017-09-13T08:51:09.149Z,12.20
2017-09-13T08:53:36.448Z,7.63
2017-09-13T08:56:03.763Z,7.23
2017-09-13T08:58:31.066Z,7.83
2017-09-13T09:00:58.393Z,7.80
2017-09-13T09:03:26.791Z,8.67
2017-09-13T09:05:54.130Z,11.87
2017-09-13T09:08:22.344Z,6.83
2017-09-13T09:10:49.660Z,6.60
2017-09-13T09:13:16.965Z,15.70
2017-09-13T09:15:44.318Z,7.53
2017-09-13T09:18:11.725Z,11.90
2017-09-13T09:20:39.060Z,15.63
2017-09-13T09:23:06.376Z,6.97
2017-09-13T09:25:33.677Z,9.57
2017-09-13T09:28:01.066Z,7.57
2017-09-13T09:30:28.369Z,9.43
2017-09-13T09:32:55.680Z,8.43
2017-09-13T09:35:23.920Z,12.30
2017-09-13T09:37:51.252Z,6.80
2017-09-13T09:40:18.810Z,7.90
2017-09-13T09:42:46.127Z,7.97
2017-09-13T09:45:13.496Z,9.17
2017-09-13T09:47:40.814Z,12.17
2017-09-13T09:50:08.127Z,6.30
2017-09-13T09:52:35.477Z,8.43
2017-09-13T09:55:02.765Z,7.80
2017-09-13T09:57:30.421Z,7.20
2017-09-13T09:59:57.762Z,7.10
2017-09-13T10:02:25.088Z,9.73
2017-09-13T10:04:52.442Z,6.50
2017-09-13T10:07:19.781Z,6.13
2017-09-13T10:09:47.149Z,12.03
2017-09-13T10:12:14.455Z,3.90
2017-09-13T10:14:42.035Z,5.47
2017-09-13T10:17:10.269Z,6.50
2017-09-13T10:19:37.604Z,6.20
2017-09-13T10:22:05.281Z,16.20
2017-09-13T10:24:32.619Z,5.57
2017-09-13T10:26:59.959Z,8.37
2017-09-13T10:29:27.276Z,5.73
2017-09-13T10:31:54.610Z,8.07
2017-09-13T10:34:21.933Z,6.47
2017-09-13T10:36:49.235Z,6.57
2017-09-13T10:39:16.553Z,11.33
2017-09-13T10:41:43.858Z,3.47
2017-09-13T10:44:11.172Z,5.60
2017-09-13T10:46:38.474Z,3.70
2017-09-13T10:49:05.796Z,7.60
2017-09-13T10:51:33.090Z,4.10
2017-09-13T10:54:00.424Z,4.87
2017-09-13T10:56:27.871Z,3.17
2017-09-13T10:58:55.198Z,4.20
2017-09-13T11:01:22.518Z,3.03
2017-09-13T11:03:49.892Z,3.80
2017-09-13T11:06:17.186Z,4.07
2017-09-13T11:08:44.823Z,4.03
2017-09-13T11:11:12.118Z,6.73
2017-09-13T11:13:39.428Z,7.50
2017-09-13T11:16:06.781Z,5.13
2017-09-13T11:18:34.177Z,3.97
2017-09-13T11:21:01.465Z,2.80
2017-09-13T11:23:28.795Z,2.30
2017-09-13T11:25:56.162Z,2.10
2017-09-13T11:28:23.762Z,2.10
2017-09-13T11:30:51.138Z,5.60
2017-09-13T11:33:18.458Z,4.07
2017-09-13T11:35:45.766Z,7.30
2017-09-13T11:38:13.052Z,1.40
2017-09-13T11:40:40.390Z,1.97
2017-09-13T11:43:07.718Z,1.23
2017-09-13T11:45:35.030Z,1.10
2017-09-13T11:48:02.356Z,2.67
2017-09-13T11:50:29.682Z,3.53
2017-09-13T11:52:56.986Z,1.30
2017-09-13T11:55:24.357Z,1.33
2017-09-13T11:57:51.977Z,1.67
2017-09-13T12:00:19.277Z,2.47
2017-09-13T12:02:46.573Z,1.93
2017-09-13T12:05:13.917Z,4.13
2017-09-13T12:07:41.229Z,2.23
2017-09-13T12:10:08.548Z,5.67
2017-09-13T12:12:35.855Z,3.10
2017-09-13T12:15:03.182Z,2.70
2017-09-13T12:17:30.486Z,5.40
2017-09-13T12:19:57.889Z,1.20
2017-09-13T12:22:25.198Z,1.83
2017-09-13T12:24:52.522Z,1.20
2017-09-13T12:27:19.838Z,2.90
2017-09-13T12:29:47.142Z,2.30
2017-09-13T12:32:14.468Z,2.30
2017-09-13T12:34:41.782Z,1.00
2017-09-13T12:37:09.098Z,2.17
2017-09-13T12:39:36.406Z,1.73
2017-09-13T12:42:03.714Z,3.30
2017-09-13T12:44:31.057Z,2.13
2017-09-13T12:46:58.410Z,4.17
2017-09-13T12:49:25.721Z,2.10
2017-09-13T12:51:53.033Z,1.30
2017-09-13T12:54:20.606Z,3.50
2017-09-13T12:56:47.924Z,3.00
2017-09-13T12:59:15.226Z,1.83
2017-09-13T13:01:42.539Z,2.50
2017-09-13T13:04:09.869Z,3.17
2017-09-13T13:06:37.190Z,1.30
2017-09-13T13:09:04.495Z,3.33
2017-09-13T13:11:31.822Z,3.63
2017-09-13T13:13:59.152Z,2.37
2017-09-13T13:16:26.521Z,4.60
2017-09-13T13:18:54.127Z,1.70
2017-09-13T13:21:21.420Z,2.20
2017-09-13T13:23:48.717Z,4.97
2017-09-13T13:26:16.063Z,1.53
2017-09-13T13:28:43.401Z,1.87
2017-09-13T13:31:10.716Z,3.43
2017-09-13T13:33:38.050Z,2.07
2017-09-13T13:36:05.347Z,2.17
2017-09-13T13:38:32.683Z,3.10
2017-09-13T13:40:59.997Z,1.90
2017-09-13T13:43:27.369Z,3.10
2017-09-13T13:45:54.684Z,3.07
2017-09-13T13:48:22.365Z,2.00
2017-09-13T13:50:49.722Z,1.77
2017-09-13T13:53:17.050Z,4.57
2017-09-13T13:55:44.355Z,2.40
2017-09-13T13:58:11.757Z,7.93
2017-09-13T14:00:39.056Z,3.00
2017-09-13T14:03:06.372Z,9.63
2017-09-13T14:05:33.676Z,3.90
2017-09-13T14:08:01.173Z,15.43
2017-09-13T14:10:28.754Z,4.60
2017-09-13T14:12:56.064Z,6.03
2017-09-13T14:15:23.378Z,3.50
2017-09-13T14:17:50.705Z,9.83
2017-09-13T14:20:17.997Z,3.90
2017-09-13T14:22:46.226Z,3.00
2017-09-13T14:25:13.539Z,3.80
2017-09-13T14:27:40.826Z,4.17
2017-09-13T14:30:08.168Z,7.20
2017-09-13T14:32:35.493Z,7.17
2017-09-13T14:35:04.125Z,1.93
2017-09-13T14:37:31.442Z,8.23
2017-09-13T14:39:58.785Z,6.77
2017-09-13T14:42:26.086Z,3.73
2017-09-13T14:44:54.255Z,3.30
2017-09-13T14:47:21.622Z,2.93
2017-09-13T14:49:48.945Z,2.00
2017-09-13T14:52:16.264Z,4.40
2017-09-13T14:54:43.584Z,4.80
2017-09-13T14:57:10.877Z,4.83
2017-09-13T14:59:38.202Z,6.60
2017-09-13T15:02:05.521Z,4.10
2017-09-13T15:04:32.845Z,1.70
2017-09-13T15:07:00.137Z,3.53
2017-09-13T15:09:27.485Z,3.53
2017-09-13T15:11:54.814Z,3.43
2017-09-13T15:14:22.169Z,1.63
2017-09-13T15:16:49.689Z,10.20
2017-09-13T15:19:17.422Z,3.60
2017-09-13T15:21:44.738Z,3.40
2017-09-13T15:24:12.034Z,3.37
2017-09-13T15:26:39.362Z,5.57
2017-09-13T15:29:06.654Z,2.80
2017-09-13T15:31:33.972Z,5.10
2017-09-13T15:34:01.277Z,6.87
2017-09-13T15:36:28.634Z,3.00
2017-09-13T15:38:55.964Z,10.80
2017-09-13T15:41:23.664Z,7.17
2017-09-13T15:43:50.955Z,4.83
2017-09-13T15:46:18.327Z,4.50
2017-09-13T15:48:45.617Z,5.00
2017-09-13T15:51:12.925Z,3.53
2017-09-13T15:53:40.222Z,5.57
2017-09-13T15:56:07.561Z,3.70
2017-09-13T15:58:34.893Z,4.37
2017-09-13T16:01:02.203Z,3.83
2017-09-13T16:03:29.502Z,3.13
2017-09-13T16:05:56.828Z,5.43
2017-09-13T16:08:24.151Z,4.63
2017-09-13T16:10:51.462Z,4.87
2017-09-13T16:13:18.748Z,4.10
2017-09-13T16:15:46.089Z,3.30
2017-09-13T16:18:13.409Z,3.10
2017-09-13T16:20:40.701Z,3.67
2017-09-13T16:23:08.033Z,7.50
2017-09-13T16:25:35.330Z,4.30
2017-09-13T16:28:02.647Z,6.50
2017-09-13T16:30:29.957Z,5.87
2017-09-13T16:32:57.269Z,4.63
2017-09-13T16:35:25.007Z,3.00
2017-09-13T16:37:52.334Z,6.50
2017-09-13T16:40:19.630Z,3.43
2017-09-13T16:42:46.945Z,2.80
2017-09-13T16:45:14.260Z,6.47
2017-09-13T16:47:41.574Z,6.10
2017-09-13T16:50:08.882Z,5.27
2017-09-13T16:52:36.201Z,7.20
2017-09-13T16:55:03.545Z,9.57
2017-09-13T16:57:31.370Z,7.80
2017-09-13T16:59:59.253Z,6.30
2017-09-13T17:02:27.038Z,8.00
2017-09-13T17:04:54.329Z,7.17
2017-09-13T17:07:21.677Z,5.27
2017-09-13T17:09:49.015Z,7.30
2017-09-13T17:12:16.325Z,6.40
2017-09-13T17:14:43.626Z,9.53
2017-09-13T17:17:10.930Z,3.20
2017-09-13T17:19:38.283Z,8.23
2017-09-13T17:22:05.578Z,4.20
2017-09-13T17:24:32.889Z,9.70
2017-09-13T17:27:00.183Z,8.07
2017-09-13T17:29:27.489Z,7.33
2017-09-13T17:31:55.081Z,6.50
2017-09-13T17:34:22.448Z,6.67
2017-09-13T17:36:50.065Z,5.93
2017-09-13T17:39:17.396Z,11.43
2017-09-13T17:41:44.702Z,11.93
2017-09-13T17:44:12.022Z,3.83
2017-09-13T17:46:39.329Z,6.27
2017-09-13T17:49:06.642Z,11.60
2017-09-13T17:51:34.122Z,5.90
2017-09-13T17:54:01.436Z,5.20
2017-09-13T17:56:28.754Z,5.03
2017-09-13T17:58:56.986Z,5.87
2017-09-13T18:01:24.319Z,9.13
2017-09-13T18:03:51.929Z,7.47
2017-09-13T18:06:19.234Z,5.53
2017-09-13T18:08:46.548Z,7.43
2017-09-13T18:11:13.884Z,6.20
2017-09-13T18:13:41.269Z,4.87
2017-09-13T18:16:08.587Z,7.00
2017-09-13T18:18:35.916Z,12.30
2017-09-13T18:21:03.246Z,9.57
2017-09-13T18:23:30.573Z,7.93
2017-09-13T18:25:57.901Z,5.47
2017-09-13T18:28:25.205Z,8.50
2017-09-13T18:30:52.546Z,7.20
2017-09-13T18:33:19.901Z,8.00
2017-09-13T18:35:47.211Z,4.00
2017-09-13T18:38:14.676Z,5.77
2017-09-13T18:40:42.010Z,3.60
2017-09-13T18:43:09.321Z,6.13
2017-09-13T18:45:36.666Z,4.80
2017-09-13T18:48:03.982Z,4.20
2017-09-13T18:50:31.308Z,4.40
2017-09-13T18:52:58.610Z,2.73
2017-09-13T18:55:25.955Z,4.70
2017-09-13T18:57:53.267Z,5.90
2017-09-13T19:00:20.893Z,5.27
2017-09-13T19:02:48.253Z,3.80
2017-09-13T19:05:15.569Z,6.93
2017-09-13T19:07:43.062Z,4.90
2017-09-13T19:10:10.406Z,4.40
2017-09-13T19:12:37.747Z,4.47
2017-09-13T19:15:05.074Z,6.00
2017-09-13T19:17:32.375Z,3.57
2017-09-13T19:19:59.678Z,3.50
2017-09-13T19:22:26.990Z,3.00
2017-09-13T19:24:54.300Z,5.63
2017-09-13T19:27:21.612Z,7.70
2017-09-13T19:29:48.957Z,2.30
2017-09-13T19:32:16.288Z,5.27
2017-09-13T19:34:43.589Z,3.93
2017-09-13T19:37:10.950Z,5.30
2017-09-13T19:39:38.265Z,7.50
2017-09-13T19:42:05.910Z,4.70
2017-09-13T19:44:33.253Z,5.90
2017-09-13T19:47:00.589Z,3.33
2017-09-13T19:49:27.909Z,5.23
2017-09-13T19:51:55.205Z,5.80
2017-09-13T19:54:22.517Z,4.60
2017-09-13T19:56:49.929Z,3.50
2017-09-13T19:59:17.241Z,5.23
2017-09-13T20:01:44.550Z,3.83
2017-09-13T20:04:11.951Z,4.43
2017-09-13T20:06:39.232Z,3.73
2017-09-13T20:09:06.593Z,5.20
2017-09-13T20:11:33.946Z,2.77
2017-09-13T20:14:01.250Z,3.17
2017-09-13T20:16:28.574Z,5.83
2017-09-13T20:18:55.898Z,3.87
2017-09-13T20:21:23.180Z,4.30
2017-09-13T20:23:50.514Z,5.90
2017-09-13T20:26:17.854Z,1.60
2017-09-13T20:28:45.294Z,5.50
2017-09-13T20:31:12.578Z,2.10
2017-09-13T20:33:39.869Z,2.30
2017-09-13T20:36:07.312Z,4.77
2017-09-13T20:38:34.646Z,3.77
2017-09-13T20:41:01.953Z,2.67
2017-09-13T20:43:29.236Z,4.50
2017-09-13T20:45:56.581Z,6.13
2017-09-13T20:48:23.904Z,2.57
2017-09-13T20:50:51.230Z,1.93
2017-09-13T20:53:18.500Z,2.40
2017-09-13T20:55:45.866Z,1.90
2017-09-13T20:58:13.169Z,4.60
2017-09-13T21:00:40.502Z,2.47
2017-09-13T21:03:07.788Z,2.03
2017-09-13T21:05:35.091Z,2.50
2017-09-13T21:08:02.386Z,2.87
2017-09-13T21:10:29.693Z,2.30
2017-09-13T21:12:57.009Z,6.70
2017-09-13T21:15:24.332Z,4.13
2017-09-13T21:17:51.684Z,7.73
2017-09-13T21:20:18.989Z,6.50
2017-09-13T21:22:46.588Z,3.40
2017-09-13T21:25:13.885Z,4.10
2017-09-13T21:27:41.201Z,2.23
2017-09-13T21:30:08.505Z,3.23
2017-09-13T21:32:35.809Z,2.20
2017-09-13T21:35:03.101Z,3.10
2017-09-13T21:37:30.444Z,2.43
2017-09-13T21:39:57.850Z,3.13
2017-09-13T21:42:25.154Z,2.40
2017-09-13T21:44:52.459Z,4.07
2017-09-13T21:47:19.774Z,3.50
2017-09-13T21:49:47.061Z,1.83
2017-09-13T21:52:14.383Z,4.00
2017-09-13T21:54:41.706Z,1.67
2017-09-13T21:57:09.008Z,3.33
2017-09-13T21:59:36.302Z,3.40
2017-09-13T22:02:03.669Z,2.70
2017-09-13T22:04:30.977Z,3.00
2017-09-13T22:06:58.265Z,2.00
2017-09-13T22:09:25.985Z,3.10
2017-09-13T22:11:53.318Z,4.47
2017-09-13T22:14:20.658Z,1.60
2017-09-13T22:16:48.072Z,2.13
2017-09-13T22:19:15.505Z,3.37
2017-09-13T22:21:42.788Z,2.73
2017-09-13T22:24:10.124Z,2.50
2017-09-13T22:26:37.449Z,2.50
2017-09-13T22:29:04.757Z,2.70
2017-09-13T22:31:32.134Z,4.90
2017-09-13T22:33:59.440Z,3.50
2017-09-13T22:36:26.741Z,2.03
2017-09-13T22:38:54.093Z,3.23
2017-09-13T22:41:21.392Z,1.90
2017-09-13T22:43:48.706Z,2.10
2017-09-13T22:46:15.992Z,2.47
2017-09-13T22:48:43.334Z,4.43
2017-09-13T22:51:10.657Z,3.83
2017-09-13T22:53:37.980Z,4.10
2017-09-13T22:56:05.280Z,3.30
2017-09-13T22:58:32.592Z,3.30
2017-09-13T23:00:59.961Z,4.50
2017-09-13T23:03:27.266Z,4.40
2017-09-13T23:05:54.565Z,4.93
2017-09-13T23:08:21.854Z,4.30
2017-09-13T23:10:49.162Z,3.43
2017-09-13T23:13:16.453Z,4.27
2017-09-13T23:15:43.793Z,2.27
2017-09-13T23:18:11.110Z,3.60
2017-09-13T23:20:38.418Z,1.90
2017-09-13T23:23:06.138Z,5.10
2017-09-13T23:25:33.458Z,6.20
2017-09-13T23:28:00.768Z,4.27
2017-09-13T23:30:28.090Z,6.53
2017-09-13T23:32:55.370Z,4.80
2017-09-13T23:35:22.677Z,3.80
2017-09-13T23:37:49.960Z,4.20
2017-09-13T23:40:17.293Z,4.80
2017-09-13T23:42:44.622Z,4.80
2017-09-13T23:45:11.940Z,5.83
2017-09-13T23:47:39.229Z,3.50
2017-09-13T23:50:06.558Z,4.23
2017-09-13T23:52:33.918Z,4.60
2017-09-13T23:55:01.217Z,3.53
2017-09-13T23:57:28.538Z,6.23
2017-09-13T23:59:55.830Z,6.83
