createdAt,value
2019-05-17T00:00:03.960Z,323.36
2019-05-17T00:01:03.944Z,322.70
2019-05-17T00:02:03.940Z,322.54
2019-05-17T00:03:06.615Z,323.41
2019-05-17T00:04:03.915Z,322.30
2019-05-17T00:05:03.906Z,322.93
2019-05-17T00:06:06.477Z,323.05
2019-05-17T00:07:06.324Z,322.65
2019-05-17T00:08:03.872Z,323.33
2019-05-17T00:09:03.866Z,322.66
2019-05-17T00:10:03.857Z,322.90
2019-05-17T00:11:03.841Z,322.82
2019-05-17T00:12:03.825Z,322.61
2019-05-17T00:13:03.817Z,322.68
2019-05-17T00:14:06.167Z,322.80
2019-05-17T00:15:03.795Z,322.39
2019-05-17T00:16:03.785Z,323.20
2019-05-17T00:17:03.773Z,322.49
2019-05-17T00:18:03.759Z,322.41
2019-05-17T00:19:03.752Z,322.21
2019-05-17T00:20:03.739Z,322.13
2019-05-17T00:21:03.728Z,322.52
2019-05-17T00:22:03.713Z,322.42
2019-05-17T00:23:03.702Z,322.34
2019-05-17T00:24:03.689Z,322.19
2019-05-17T00:25:03.691Z,322.31
2019-05-17T00:26:03.669Z,322.14
2019-05-17T00:27:03.674Z,322.27
2019-05-17T00:28:03.646Z,322.29
2019-05-17T00:29:03.639Z,321.91
2019-05-17T00:30:03.629Z,322.31
2019-05-17T00:31:03.615Z,322.01
2019-05-17T00:32:03.630Z,321.83
2019-05-17T00:33:03.599Z,321.50
2019-05-17T00:34:03.586Z,322.10
2019-05-17T00:35:03.566Z,321.78
2019-05-17T00:36:03.561Z,322.16
2019-05-17T00:37:03.546Z,321.93
2019-05-17T00:38:03.534Z,322.43
2019-05-17T00:39:03.525Z,321.75
2019-05-17T00:40:03.512Z,321.64
2019-05-17T00:41:03.498Z,321.65
2019-05-17T00:42:03.493Z,321.32
2019-05-17T00:43:03.487Z,320.76
2019-05-17T00:44:03.470Z,321.18
2019-05-17T00:45:03.458Z,321.66
2019-05-17T00:46:03.452Z,320.94
2019-05-17T00:47:03.438Z,320.99
2019-05-17T00:48:03.432Z,324.35
2019-05-17T00:49:03.410Z,321.23
2019-05-17T00:50:03.414Z,321.52
2019-05-17T00:51:03.403Z,321.90
2019-05-17T00:52:03.382Z,321.37
2019-05-17T00:53:03.371Z,321.41
2019-05-17T00:54:03.359Z,321.73
2019-05-17T00:55:03.358Z,321.81
2019-05-17T00:56:03.332Z,321.90
2019-05-17T00:57:03.322Z,323.07
2019-05-17T00:58:03.310Z,322.30
2019-05-17T00:59:03.302Z,322.37
2019-05-17T01:00:03.292Z,322.44
2019-05-17T01:01:03.313Z,322.35
2019-05-17T01:02:03.269Z,322.99
2019-05-17T01:03:03.260Z,322.69
2019-05-17T01:04:03.249Z,323.16
2019-05-17T01:05:03.242Z,322.89
2019-05-17T01:06:03.225Z,322.60
2019-05-17T01:07:03.212Z,322.87
2019-05-17T01:08:03.205Z,322.95
2019-05-17T01:09:04.164Z,323.36
2019-05-17T01:10:03.177Z,323.29
2019-05-17T01:11:03.165Z,323.30
2019-05-17T01:12:03.157Z,323.40
2019-05-17T01:13:03.141Z,323.23
2019-05-17T01:14:03.131Z,323.15
2019-05-17T01:15:03.120Z,323.00
2019-05-17T01:16:03.115Z,323.48
2019-05-17T01:17:03.103Z,324.22
2019-05-17T01:18:03.113Z,323.19
2019-05-17T01:19:03.084Z,323.63
2019-05-17T01:20:03.062Z,323.64
2019-05-17T01:21:03.058Z,323.43
2019-05-17T01:22:03.044Z,323.92
2019-05-17T01:23:03.045Z,323.60
2019-05-17T01:24:03.017Z,324.15
2019-05-17T01:25:03.014Z,323.36
2019-05-17T01:26:02.999Z,324.00
2019-05-17T01:27:02.989Z,323.17
2019-05-17T01:28:02.991Z,323.97
2019-05-17T01:29:02.972Z,324.25
2019-05-17T01:30:02.950Z,324.31
2019-05-17T01:31:02.943Z,324.27
2019-05-17T01:32:02.929Z,324.24
2019-05-17T01:33:02.923Z,323.96
2019-05-17T01:34:02.922Z,324.16
2019-05-17T01:35:02.897Z,324.01
2019-05-17T01:36:02.885Z,323.69
2019-05-17T01:37:02.875Z,324.44
2019-05-17T01:38:02.875Z,324.09
2019-05-17T01:39:14.293Z,323.91
2019-05-17T01:40:03.849Z,323.57
2019-05-17T01:41:02.833Z,323.42
2019-05-17T01:42:02.821Z,322.94
2019-05-17T01:43:02.812Z,322.71
2019-05-17T01:44:02.795Z,323.06
2019-05-17T01:45:02.800Z,323.25
2019-05-17T01:46:02.775Z,323.67
2019-05-17T01:47:02.776Z,323.30
2019-05-17T01:48:02.753Z,322.75
2019-05-17T01:49:02.738Z,323.13
2019-05-17T01:50:02.733Z,323.14
2019-05-17T01:51:02.716Z,323.21
2019-05-17T01:52:02.709Z,322.81
2019-05-17T01:53:02.709Z,322.53
2019-05-17T01:54:02.681Z,323.10
2019-05-17T01:55:02.686Z,323.63
2019-05-17T01:56:02.658Z,323.47
2019-05-17T01:57:02.652Z,323.81
2019-05-17T01:58:02.643Z,323.56
2019-05-17T01:59:02.626Z,323.29
2019-05-17T02:00:02.622Z,323.47
2019-05-17T02:01:02.611Z,323.31
2019-05-17T02:02:02.595Z,323.34
2019-05-17T02:03:02.631Z,323.93
2019-05-17T02:04:02.575Z,323.62
2019-05-17T02:05:02.572Z,323.32
2019-05-17T02:06:02.548Z,322.65
2019-05-17T02:07:02.547Z,323.86
2019-05-17T02:08:02.534Z,324.10
2019-05-17T02:09:02.518Z,324.30
2019-05-17T02:10:02.527Z,323.97
2019-05-17T02:11:02.502Z,323.02
2019-05-17T02:12:02.480Z,323.38
2019-05-17T02:13:02.472Z,324.22
2019-05-17T02:14:02.478Z,324.21
2019-05-17T02:15:02.660Z,325.10
2019-05-17T02:16:02.437Z,324.47
2019-05-17T02:17:02.441Z,324.30
2019-05-17T02:18:02.417Z,324.24
2019-05-17T02:19:02.408Z,324.44
2019-05-17T02:20:02.394Z,323.66
2019-05-17T02:21:02.382Z,323.19
2019-05-17T02:22:02.380Z,323.15
2019-05-17T02:23:02.362Z,323.40
2019-05-17T02:24:02.354Z,323.82
2019-05-17T02:25:02.365Z,323.69
2019-05-17T02:26:02.329Z,324.44
2019-05-17T02:27:02.321Z,324.34
2019-05-17T02:28:02.320Z,323.57
2019-05-17T02:29:02.295Z,323.74
2019-05-17T02:30:02.933Z,323.95
2019-05-17T02:31:03.444Z,323.77
2019-05-17T02:32:03.771Z,324.01
2019-05-17T02:33:03.704Z,323.08
2019-05-17T02:34:03.037Z,323.46
2019-05-17T02:35:03.335Z,322.99
2019-05-17T02:36:02.995Z,323.18
2019-05-17T02:37:03.002Z,322.71
2019-05-17T02:38:03.064Z,323.17
2019-05-17T02:39:03.599Z,323.40
2019-05-17T02:40:07.669Z,323.38
2019-05-17T02:41:03.633Z,323.69
2019-05-17T02:42:02.896Z,323.58
2019-05-17T02:43:03.171Z,323.59
2019-05-17T02:44:02.458Z,322.85
2019-05-17T02:45:03.178Z,322.82
2019-05-17T02:46:03.762Z,322.50
2019-05-17T02:47:03.196Z,322.79
2019-05-17T02:48:03.673Z,323.76
2019-05-17T02:49:03.086Z,322.61
2019-05-17T02:50:05.674Z,323.83
2019-05-17T02:51:03.502Z,324.21
2019-05-17T02:52:03.171Z,323.90
2019-05-17T02:53:04.442Z,324.78
2019-05-17T02:54:04.209Z,323.35
2019-05-17T02:55:03.912Z,323.85
2019-05-17T02:56:03.197Z,324.44
2019-05-17T02:57:03.072Z,323.54
2019-05-17T02:58:03.146Z,323.37
2019-05-17T02:59:03.602Z,323.57
2019-05-17T03:00:04.532Z,324.23
2019-05-17T03:01:03.646Z,323.63
2019-05-17T03:02:03.473Z,323.99
2019-05-17T03:03:03.481Z,324.11
2019-05-17T03:04:03.981Z,324.17
2019-05-17T03:05:03.953Z,324.28
2019-05-17T03:06:03.168Z,323.31
2019-05-17T03:07:03.754Z,323.18
2019-05-17T03:08:04.119Z,323.73
2019-05-17T03:09:03.500Z,323.09
2019-05-17T03:10:17.069Z,323.72
2019-05-17T03:11:03.485Z,324.45
2019-05-17T03:12:03.296Z,323.92
2019-05-17T03:13:04.144Z,323.45
2019-05-17T03:14:04.059Z,324.83
2019-05-17T03:15:04.190Z,324.52
2019-05-17T03:16:03.435Z,324.40
2019-05-17T03:17:03.301Z,324.04
2019-05-17T03:18:03.660Z,324.08
2019-05-17T03:19:04.272Z,323.87
2019-05-17T03:20:03.911Z,324.45
2019-05-17T03:21:03.816Z,323.76
2019-05-17T03:22:07.236Z,324.06
2019-05-17T03:23:03.769Z,323.48
2019-05-17T03:24:03.210Z,324.05
2019-05-17T03:25:03.246Z,323.66
2019-05-17T03:26:03.668Z,324.52
2019-05-17T03:27:03.020Z,324.31
2019-05-17T03:28:03.000Z,324.26
2019-05-17T03:29:03.354Z,324.09
2019-05-17T03:30:04.048Z,323.45
2019-05-17T03:31:07.778Z,324.22
2019-05-17T03:32:08.749Z,323.75
2019-05-17T03:33:07.400Z,324.05
2019-05-17T03:34:06.550Z,323.64
2019-05-17T03:35:06.720Z,323.86
2019-05-17T03:36:06.592Z,324.50
2019-05-17T03:37:06.379Z,324.45
2019-05-17T03:38:03.656Z,324.02
2019-05-17T03:39:03.061Z,323.97
2019-05-17T03:40:04.764Z,323.63
2019-05-17T03:41:13.943Z,324.81
2019-05-17T03:42:02.829Z,324.22
2019-05-17T03:43:02.854Z,323.86
2019-05-17T03:44:03.246Z,324.58
2019-05-17T03:45:03.073Z,324.31
2019-05-17T03:46:02.716Z,323.75
2019-05-17T03:47:02.395Z,323.77
2019-05-17T03:48:04.642Z,324.87
2019-05-17T03:49:03.878Z,324.40
2019-05-17T03:50:03.195Z,324.92
2019-05-17T03:51:02.630Z,324.70
2019-05-17T03:52:02.813Z,324.42
2019-05-17T03:53:02.403Z,324.24
2019-05-17T03:54:02.335Z,324.95
2019-05-17T03:55:03.870Z,324.06
2019-05-17T03:56:02.984Z,324.68
2019-05-17T03:57:02.899Z,323.91
2019-05-17T03:58:03.392Z,323.58
2019-05-17T03:59:03.844Z,324.17
2019-05-17T04:00:03.825Z,324.55
2019-05-17T04:01:04.085Z,324.67
2019-05-17T04:02:03.282Z,324.13
2019-05-17T04:03:02.952Z,323.50
2019-05-17T04:04:02.894Z,325.22
2019-05-17T04:05:04.394Z,325.38
2019-05-17T04:06:03.907Z,326.10
2019-05-17T04:07:03.469Z,324.78
2019-05-17T04:08:03.512Z,325.48
2019-05-17T04:09:03.604Z,325.86
2019-05-17T04:10:04.433Z,325.02
2019-05-17T04:11:17.656Z,324.92
2019-05-17T04:12:02.943Z,324.21
2019-05-17T04:13:04.210Z,324.67
2019-05-17T04:14:02.978Z,325.38
2019-05-17T04:15:03.158Z,325.63
2019-05-17T04:16:05.671Z,325.37
2019-05-17T04:17:03.006Z,325.14
2019-05-17T04:18:04.163Z,325.29
2019-05-17T04:19:03.173Z,324.31
2019-05-17T04:20:03.596Z,325.15
2019-05-17T04:21:03.456Z,326.07
2019-05-17T04:22:03.513Z,324.46
2019-05-17T04:23:03.901Z,324.00
2019-05-17T04:24:03.194Z,323.86
2019-05-17T04:25:03.051Z,323.99
2019-05-17T04:26:03.829Z,324.61
2019-05-17T04:27:03.660Z,324.76
2019-05-17T04:28:02.797Z,324.99
2019-05-17T04:29:03.599Z,325.24
2019-05-17T04:30:03.664Z,324.77
2019-05-17T04:31:02.870Z,325.30
2019-05-17T04:32:03.938Z,325.04
2019-05-17T04:33:03.567Z,325.38
2019-05-17T04:34:03.069Z,325.37
2019-05-17T04:35:03.730Z,325.12
2019-05-17T04:36:02.594Z,325.76
2019-05-17T04:37:03.978Z,324.62
2019-05-17T04:38:04.294Z,325.27
2019-05-17T04:39:02.437Z,325.65
2019-05-17T04:40:03.517Z,325.57
2019-05-17T04:41:03.366Z,325.94
2019-05-17T04:42:03.771Z,325.72
2019-05-17T04:43:03.298Z,325.82
2019-05-17T04:44:02.779Z,325.67
2019-05-17T04:45:03.619Z,325.77
2019-05-17T04:46:02.748Z,326.46
2019-05-17T04:47:03.207Z,326.62
2019-05-17T04:48:03.640Z,326.08
2019-05-17T04:49:02.973Z,326.75
2019-05-17T04:50:04.052Z,327.01
2019-05-17T04:51:02.500Z,327.26
2019-05-17T04:52:03.581Z,327.07
2019-05-17T04:53:02.700Z,326.91
2019-05-17T04:54:03.285Z,326.90
2019-05-17T04:55:03.652Z,327.58
2019-05-17T04:56:03.107Z,327.62
2019-05-17T04:57:02.698Z,327.21
2019-05-17T04:58:03.861Z,327.65
2019-05-17T04:59:03.263Z,328.16
2019-05-17T05:00:03.856Z,327.37
2019-05-17T05:01:03.616Z,327.73
2019-05-17T05:02:03.031Z,328.53
2019-05-17T05:03:03.474Z,329.12
2019-05-17T05:04:03.491Z,328.71
2019-05-17T05:05:03.308Z,328.85
2019-05-17T05:06:02.972Z,330.27
2019-05-17T05:07:03.220Z,330.83
2019-05-17T05:08:03.139Z,329.71
2019-05-17T05:09:02.529Z,330.72
2019-05-17T05:10:03.020Z,329.75
2019-05-17T05:11:03.222Z,331.24
2019-05-17T05:12:05.393Z,331.13
2019-05-17T05:13:03.077Z,331.36
2019-05-17T05:14:02.869Z,331.33
2019-05-17T05:15:03.244Z,331.23
2019-05-17T05:16:02.838Z,331.37
2019-05-17T05:17:02.588Z,330.90
2019-05-17T05:18:02.363Z,332.40
2019-05-17T05:19:02.979Z,332.31
2019-05-17T05:20:02.786Z,332.37
2019-05-17T05:21:03.198Z,330.79
2019-05-17T05:22:04.355Z,330.28
2019-05-17T05:23:02.548Z,331.81
2019-05-17T05:24:02.424Z,331.20
2019-05-17T05:25:02.187Z,333.45
2019-05-17T05:26:02.804Z,331.15
2019-05-17T05:27:02.515Z,331.02
2019-05-17T05:28:02.299Z,330.66
2019-05-17T05:29:02.096Z,331.28
2019-05-17T05:30:02.869Z,333.32
2019-05-17T05:31:01.988Z,333.81
2019-05-17T05:32:02.462Z,333.47
2019-05-17T05:33:02.018Z,333.04
2019-05-17T05:34:01.904Z,331.96
2019-05-17T05:35:02.894Z,331.01
2019-05-17T05:36:02.240Z,333.78
2019-05-17T05:37:02.139Z,332.53
2019-05-17T05:38:02.196Z,330.88
2019-05-17T05:39:02.205Z,330.08
2019-05-17T05:40:02.049Z,330.50
2019-05-17T05:41:01.859Z,329.31
2019-05-17T05:42:08.103Z,329.13
2019-05-17T05:43:02.370Z,330.61
2019-05-17T05:44:01.906Z,329.94
2019-05-17T05:45:00.089Z,329.09
2019-05-17T05:46:02.317Z,328.91
2019-05-17T05:47:02.186Z,328.66
2019-05-17T05:48:01.848Z,328.62
2019-05-17T05:49:01.850Z,329.37
2019-05-17T05:50:01.834Z,328.85
2019-05-17T05:51:02.859Z,328.64
2019-05-17T05:52:02.022Z,328.79
2019-05-17T05:53:01.964Z,330.77
2019-05-17T05:54:01.660Z,328.33
2019-05-17T05:55:01.473Z,326.38
2019-05-17T05:56:02.911Z,326.94
2019-05-17T05:57:02.336Z,329.42
2019-05-17T05:57:59.954Z,327.73
2019-05-17T05:58:59.944Z,327.30
2019-05-17T06:00:02.236Z,329.09
2019-05-17T06:01:02.349Z,328.93
2019-05-17T06:02:01.758Z,328.07
2019-05-17T06:02:59.890Z,328.48
2019-05-17T06:03:59.873Z,328.52
2019-05-17T06:05:02.026Z,326.61
2019-05-17T06:06:01.830Z,326.40
2019-05-17T06:06:59.854Z,326.50
2019-05-17T06:07:59.833Z,327.37
2019-05-17T06:08:59.830Z,328.19
2019-05-17T06:10:02.041Z,328.09
2019-05-17T06:11:01.916Z,328.73
2019-05-17T06:12:02.245Z,329.92
2019-05-17T06:13:02.613Z,328.80
2019-05-17T06:14:01.632Z,328.91
2019-05-17T06:14:59.770Z,327.60
2019-05-17T06:15:59.741Z,327.30
2019-05-17T06:17:02.337Z,329.69
2019-05-17T06:17:59.727Z,328.33
2019-05-17T06:18:59.710Z,329.05
2019-05-17T06:19:59.698Z,328.02
2019-05-17T06:20:59.747Z,327.38
2019-05-17T06:21:59.686Z,328.40
2019-05-17T06:22:59.666Z,328.69
2019-05-17T06:23:59.647Z,328.82
2019-05-17T06:24:59.639Z,325.05
2019-05-17T06:26:03.332Z,325.69
2019-05-17T06:27:01.691Z,327.75
2019-05-17T06:28:01.590Z,327.33
2019-05-17T06:28:59.597Z,327.62
2019-05-17T06:30:01.542Z,328.44
2019-05-17T06:30:59.572Z,328.50
2019-05-17T06:31:59.558Z,327.57
2019-05-17T06:32:59.542Z,327.69
2019-05-17T06:34:01.806Z,328.34
2019-05-17T06:35:01.673Z,328.45
2019-05-17T06:36:02.408Z,329.39
2019-05-17T06:37:02.052Z,329.04
2019-05-17T06:38:01.774Z,328.80
2019-05-17T06:38:59.479Z,328.61
2019-05-17T06:40:02.092Z,328.98
2019-05-17T06:41:01.462Z,328.35
2019-05-17T06:41:59.454Z,328.97
2019-05-17T06:42:59.475Z,327.62
2019-05-17T06:43:59.422Z,328.24
2019-05-17T06:45:01.952Z,328.90
2019-05-17T06:46:01.570Z,327.06
2019-05-17T06:46:59.392Z,328.79
2019-05-17T06:47:59.485Z,328.06
2019-05-17T06:48:59.362Z,328.40
2019-05-17T06:49:59.358Z,327.81
2019-05-17T06:50:59.360Z,327.84
2019-05-17T06:51:59.329Z,327.26
2019-05-17T06:52:59.339Z,327.08
2019-05-17T06:54:01.620Z,328.32
2019-05-17T06:54:59.298Z,326.41
2019-05-17T06:55:59.284Z,327.33
2019-05-17T06:56:59.274Z,328.89
2019-05-17T06:58:01.532Z,327.00
2019-05-17T06:58:59.256Z,325.93
2019-05-17T07:00:00.149Z,328.22
2019-05-17T07:00:59.951Z,326.36
2019-05-17T07:01:59.748Z,326.20
2019-05-17T07:03:00.668Z,326.42
2019-05-17T07:04:00.296Z,327.08
2019-05-17T07:05:01.326Z,328.99
2019-05-17T07:05:59.610Z,329.61
2019-05-17T07:07:00.090Z,330.35
2019-05-17T07:08:00.263Z,327.42
2019-05-17T07:09:00.973Z,330.45
2019-05-17T07:10:00.531Z,328.88
2019-05-17T07:10:59.801Z,328.58
2019-05-17T07:11:59.627Z,329.61
2019-05-17T07:13:01.878Z,330.24
2019-05-17T07:13:59.772Z,327.67
2019-05-17T07:15:01.467Z,330.28
2019-05-17T07:15:59.759Z,328.59
2019-05-17T07:16:59.617Z,330.27
2019-05-17T07:17:59.980Z,329.15
2019-05-17T07:18:59.730Z,329.38
2019-05-17T07:19:59.719Z,330.38
2019-05-17T07:21:02.866Z,327.22
2019-05-17T07:22:00.018Z,327.32
2019-05-17T07:23:00.423Z,329.16
2019-05-17T07:23:59.484Z,329.30
2019-05-17T07:24:59.782Z,328.35
2019-05-17T07:25:59.599Z,326.79
2019-05-17T07:26:59.245Z,326.03
2019-05-17T07:28:00.482Z,328.61
2019-05-17T07:28:59.329Z,327.70
2019-05-17T07:29:59.310Z,327.92
2019-05-17T07:30:59.617Z,328.41
2019-05-17T07:32:00.367Z,329.55
2019-05-17T07:33:00.354Z,328.82
2019-05-17T07:33:59.866Z,329.23
2019-05-17T07:35:00.086Z,330.07
2019-05-17T07:35:59.551Z,329.83
2019-05-17T07:36:59.757Z,329.20
2019-05-17T07:37:59.558Z,328.94
2019-05-17T07:39:00.801Z,329.27
2019-05-17T07:40:04.703Z,330.06
2019-05-17T07:40:59.839Z,329.27
2019-05-17T07:41:59.980Z,331.19
2019-05-17T07:43:09.825Z,330.92
2019-05-17T07:44:00.402Z,331.55
2019-05-17T07:45:00.560Z,332.09
2019-05-17T07:46:00.491Z,330.57
2019-05-17T07:47:00.166Z,330.35
2019-05-17T07:48:00.158Z,330.31
2019-05-17T07:49:00.381Z,328.42
2019-05-17T07:50:01.049Z,327.88
2019-05-17T07:50:59.410Z,328.31
2019-05-17T07:52:00.582Z,328.03
2019-05-17T07:53:00.652Z,327.67
2019-05-17T07:53:59.714Z,327.83
2019-05-17T07:55:02.501Z,327.40
2019-05-17T07:55:59.622Z,328.36
2019-05-17T07:57:00.271Z,327.32
2019-05-17T07:58:00.225Z,327.48
2019-05-17T07:59:00.010Z,327.09
2019-05-17T07:59:59.983Z,327.06
2019-05-17T08:00:58.538Z,326.36
2019-05-17T08:01:59.731Z,327.29
2019-05-17T08:02:59.915Z,328.30
2019-05-17T08:04:00.699Z,327.90
2019-05-17T08:05:00.430Z,328.59
2019-05-17T08:05:59.952Z,330.31
2019-05-17T08:06:59.825Z,329.44
2019-05-17T08:08:00.098Z,330.19
2019-05-17T08:09:01.281Z,328.90
2019-05-17T08:10:00.189Z,326.80
2019-05-17T08:11:00.364Z,327.16
2019-05-17T08:11:59.719Z,329.01
2019-05-17T08:12:59.922Z,327.54
2019-05-17T08:13:59.761Z,328.36
2019-05-17T08:14:59.842Z,329.88
2019-05-17T08:15:59.491Z,328.97
2019-05-17T08:16:59.871Z,330.56
2019-05-17T08:17:59.376Z,329.49
2019-05-17T08:19:00.317Z,326.76
2019-05-17T08:20:00.672Z,327.95
2019-05-17T08:20:59.683Z,327.68
2019-05-17T08:21:59.704Z,327.69
2019-05-17T08:22:59.533Z,327.22
2019-05-17T08:24:00.053Z,328.07
2019-05-17T08:25:00.046Z,328.68
2019-05-17T08:26:00.447Z,327.21
2019-05-17T08:26:59.932Z,328.57
2019-05-17T08:27:59.511Z,327.44
2019-05-17T08:29:00.350Z,327.60
2019-05-17T08:29:59.727Z,328.23
2019-05-17T08:31:00.904Z,328.15
2019-05-17T08:32:00.239Z,327.31
2019-05-17T08:33:00.758Z,327.15
2019-05-17T08:34:00.057Z,330.39
2019-05-17T08:35:00.325Z,327.20
2019-05-17T08:35:59.750Z,327.86
2019-05-17T08:36:58.268Z,327.73
2019-05-17T08:38:00.462Z,326.33
2019-05-17T08:38:59.662Z,327.08
2019-05-17T08:40:00.061Z,327.99
2019-05-17T08:41:00.652Z,327.75
2019-05-17T08:42:01.197Z,328.62
2019-05-17T08:43:00.132Z,329.66
2019-05-17T08:44:00.477Z,328.50
2019-05-17T08:45:00.161Z,328.76
2019-05-17T08:45:59.330Z,328.86
2019-05-17T08:46:59.501Z,328.45
2019-05-17T08:48:00.187Z,328.09
2019-05-17T08:49:00.116Z,329.15
2019-05-17T08:50:00.223Z,327.96
2019-05-17T08:51:00.079Z,328.20
2019-05-17T08:51:59.440Z,327.79
2019-05-17T08:52:59.905Z,328.59
2019-05-17T08:54:00.020Z,328.10
2019-05-17T08:55:00.141Z,328.36
2019-05-17T08:55:57.929Z,328.56
2019-05-17T08:57:00.497Z,327.67
2019-05-17T08:58:00.839Z,329.29
2019-05-17T08:58:57.890Z,331.43
2019-05-17T09:00:00.497Z,332.16
2019-05-17T09:01:00.054Z,332.22
2019-05-17T09:02:00.026Z,331.05
2019-05-17T09:02:59.936Z,331.60
2019-05-17T09:03:59.892Z,330.38
2019-05-17T09:05:00.267Z,331.47
2019-05-17T09:06:01.529Z,331.31
2019-05-17T09:06:59.719Z,329.92
2019-05-17T09:07:59.965Z,328.51
2019-05-17T09:08:57.776Z,331.12
2019-05-17T09:09:57.767Z,330.12
2019-05-17T09:11:00.095Z,330.55
2019-05-17T09:11:59.598Z,331.90
2019-05-17T09:12:59.764Z,331.26
2019-05-17T09:14:01.621Z,331.30
2019-05-17T09:14:57.705Z,329.15
2019-05-17T09:16:00.033Z,327.90
2019-05-17T09:17:00.247Z,328.58
2019-05-17T09:18:00.131Z,328.39
2019-05-17T09:18:57.659Z,330.12
2019-05-17T09:19:57.663Z,329.75
2019-05-17T09:21:00.078Z,329.17
2019-05-17T09:21:59.697Z,328.93
2019-05-17T09:22:59.929Z,329.40
2019-05-17T09:23:59.600Z,330.88
2019-05-17T09:24:59.598Z,331.60
2019-05-17T09:25:59.504Z,332.94
2019-05-17T09:26:59.731Z,331.34
2019-05-17T09:27:57.555Z,331.66
2019-05-17T09:28:57.554Z,329.83
2019-05-17T09:29:59.883Z,328.83
2019-05-17T09:30:59.694Z,329.44
2019-05-17T09:31:59.809Z,328.97
2019-05-17T09:33:00.112Z,328.78
2019-05-17T09:33:57.519Z,329.17
2019-05-17T09:34:57.483Z,331.22
2019-05-17T09:35:57.466Z,329.50
2019-05-17T09:36:57.451Z,329.23
2019-05-17T09:37:57.450Z,328.92
2019-05-17T09:38:57.428Z,329.59
2019-05-17T09:39:59.687Z,328.98
2019-05-17T09:40:59.723Z,330.98
2019-05-17T09:41:59.471Z,332.14
2019-05-17T09:42:57.386Z,330.42
2019-05-17T09:44:09.653Z,333.30
2019-05-17T09:45:00.403Z,331.87
2019-05-17T09:45:57.356Z,332.79
2019-05-17T09:46:59.439Z,333.04
2019-05-17T09:47:57.326Z,332.21
2019-05-17T09:48:57.332Z,331.04
2019-05-17T09:49:57.312Z,330.77
2019-05-17T09:50:59.728Z,332.38
2019-05-17T09:51:57.283Z,331.04
2019-05-17T09:52:57.283Z,330.02
2019-05-17T09:53:57.260Z,328.99
2019-05-17T09:54:57.269Z,330.25
2019-05-17T09:55:57.239Z,332.34
2019-05-17T09:56:57.230Z,330.48
2019-05-17T09:57:57.213Z,331.00
2019-05-17T09:58:57.203Z,328.62
2019-05-17T09:59:57.200Z,329.53
2019-05-17T10:00:57.181Z,328.55
2019-05-17T10:01:57.180Z,329.45
2019-05-17T10:02:57.158Z,329.54
2019-05-17T10:03:57.150Z,331.20
2019-05-17T10:04:57.136Z,328.10
2019-05-17T10:05:57.139Z,328.41
2019-05-17T10:06:59.266Z,329.76
2019-05-17T10:07:57.123Z,329.23
2019-05-17T10:08:57.092Z,329.08
2019-05-17T10:09:59.552Z,329.42
2019-05-17T10:11:05.923Z,328.78
2019-05-17T10:11:59.959Z,328.62
2019-05-17T10:12:57.089Z,327.65
2019-05-17T10:14:00.580Z,328.99
2019-05-17T10:14:57.021Z,328.70
2019-05-17T10:15:57.010Z,329.11
2019-05-17T10:16:57.003Z,328.80
2019-05-17T10:17:57.054Z,330.24
2019-05-17T10:18:57.063Z,328.86
2019-05-17T10:19:56.965Z,330.11
2019-05-17T10:20:56.954Z,329.65
2019-05-17T10:21:56.946Z,330.37
2019-05-17T10:22:59.428Z,329.55
2019-05-17T10:23:56.945Z,328.73
2019-05-17T10:24:56.934Z,328.27
2019-05-17T10:25:56.902Z,328.13
2019-05-17T10:26:56.905Z,328.74
2019-05-17T10:27:56.889Z,328.48
2019-05-17T10:28:59.281Z,329.78
2019-05-17T10:29:56.851Z,330.35
2019-05-17T10:30:56.853Z,330.22
2019-05-17T10:31:56.830Z,328.81
2019-05-17T10:32:56.817Z,330.38
2019-05-17T10:33:58.902Z,331.48
2019-05-17T10:34:56.799Z,330.44
2019-05-17T10:35:56.801Z,333.20
2019-05-17T10:36:56.771Z,334.21
2019-05-17T10:37:59.347Z,332.77
2019-05-17T10:38:58.896Z,336.04
2019-05-17T10:39:56.748Z,335.89
2019-05-17T10:40:56.742Z,335.00
2019-05-17T10:41:56.743Z,334.48
2019-05-17T10:42:56.705Z,334.26
2019-05-17T10:43:56.691Z,332.90
2019-05-17T10:44:56.702Z,335.18
2019-05-17T10:45:56.675Z,332.42
2019-05-17T10:46:56.662Z,335.27
2019-05-17T10:47:56.650Z,337.01
2019-05-17T10:48:56.639Z,332.78
2019-05-17T10:49:56.632Z,334.14
2019-05-17T10:50:56.615Z,338.52
2019-05-17T10:51:56.610Z,337.08
2019-05-17T10:52:56.604Z,340.35
2019-05-17T10:53:56.586Z,336.40
2019-05-17T10:54:56.573Z,338.09
2019-05-17T10:55:56.558Z,335.65
2019-05-17T10:56:56.545Z,336.56
2019-05-17T10:57:56.536Z,335.20
2019-05-17T10:58:56.525Z,336.89
2019-05-17T10:59:56.513Z,337.43
2019-05-17T11:00:56.503Z,334.53
2019-05-17T11:01:56.527Z,334.57
2019-05-17T11:02:56.488Z,334.89
2019-05-17T11:03:56.483Z,334.24
2019-05-17T11:04:56.454Z,334.38
2019-05-17T11:05:56.452Z,334.21
2019-05-17T11:06:56.436Z,333.59
2019-05-17T11:07:56.423Z,334.87
2019-05-17T11:08:56.416Z,337.50
2019-05-17T11:09:56.427Z,337.58
2019-05-17T11:10:56.436Z,334.04
2019-05-17T11:11:56.386Z,337.89
2019-05-17T11:12:56.369Z,338.77
2019-05-17T11:13:56.359Z,340.15
2019-05-17T11:15:10.235Z,332.12
2019-05-17T11:15:57.336Z,333.47
2019-05-17T11:16:56.324Z,335.39
2019-05-17T11:17:56.310Z,337.52
2019-05-17T11:18:56.308Z,336.92
2019-05-17T11:19:56.292Z,335.25
2019-05-17T11:20:56.298Z,338.83
2019-05-17T11:21:56.270Z,338.60
2019-05-17T11:22:56.265Z,336.39
2019-05-17T11:23:56.266Z,336.27
2019-05-17T11:24:56.231Z,336.01
2019-05-17T11:25:56.240Z,338.73
2019-05-17T11:26:56.208Z,335.86
2019-05-17T11:27:56.198Z,337.64
2019-05-17T11:28:56.191Z,334.59
2019-05-17T11:29:56.175Z,336.10
2019-05-17T11:30:56.169Z,336.02
2019-05-17T11:31:56.193Z,341.51
2019-05-17T11:32:56.144Z,333.54
2019-05-17T11:33:56.136Z,336.38
2019-05-17T11:34:56.141Z,337.08
2019-05-17T11:35:56.112Z,338.85
2019-05-17T11:36:56.117Z,334.05
2019-05-17T11:37:56.106Z,337.05
2019-05-17T11:38:56.076Z,330.87
2019-05-17T11:39:56.067Z,336.75
2019-05-17T11:40:56.151Z,333.61
2019-05-17T11:41:56.049Z,334.15
2019-05-17T11:42:56.045Z,335.39
2019-05-17T11:43:56.036Z,338.45
2019-05-17T11:44:56.019Z,334.51
2019-05-17T11:45:56.003Z,335.52
2019-05-17T11:46:55.995Z,333.22
2019-05-17T11:47:56.091Z,332.37
2019-05-17T11:48:55.987Z,331.70
2019-05-17T11:49:55.956Z,332.52
2019-05-17T11:50:55.946Z,331.94
2019-05-17T11:51:55.934Z,335.18
2019-05-17T11:52:55.921Z,334.41
2019-05-17T11:53:55.920Z,337.66
2019-05-17T11:54:55.919Z,336.64
2019-05-17T11:55:55.893Z,334.97
2019-05-17T11:56:55.880Z,335.54
2019-05-17T11:57:55.865Z,334.19
2019-05-17T11:58:55.854Z,334.14
2019-05-17T11:59:55.853Z,335.91
2019-05-17T12:00:55.833Z,334.39
2019-05-17T12:01:55.836Z,333.31
2019-05-17T12:02:55.812Z,334.35
2019-05-17T12:03:55.803Z,341.14
2019-05-17T12:04:55.798Z,339.97
2019-05-17T12:05:55.787Z,337.82
2019-05-17T12:06:55.773Z,337.53
2019-05-17T12:07:55.757Z,338.06
2019-05-17T12:08:55.746Z,339.82
2019-05-17T12:09:55.737Z,340.68
2019-05-17T12:10:55.887Z,334.80
2019-05-17T12:11:55.736Z,339.33
2019-05-17T12:12:55.712Z,338.05
2019-05-17T12:13:55.690Z,344.09
2019-05-17T12:14:55.707Z,338.59
2019-05-17T12:15:55.668Z,333.91
2019-05-17T12:16:55.678Z,337.29
2019-05-17T12:17:55.651Z,334.33
2019-05-17T12:18:55.637Z,334.31
2019-05-17T12:19:55.620Z,336.87
2019-05-17T12:20:55.663Z,338.90
2019-05-17T12:21:55.615Z,340.07
2019-05-17T12:22:55.604Z,341.80
2019-05-17T12:23:55.581Z,340.20
2019-05-17T12:24:55.564Z,337.61
2019-05-17T12:25:55.560Z,331.59
2019-05-17T12:26:55.546Z,337.93
2019-05-17T12:27:55.540Z,338.82