createdAt,value
2022-09-18T00:01:25.529Z,33.10
2022-09-18T00:03:54.851Z,33.50
2022-09-18T00:06:25.123Z,32.80
2022-09-18T00:08:53.670Z,32.90
2022-09-18T00:11:23.386Z,32.60
2022-09-18T00:13:51.457Z,31.20
2022-09-18T00:16:21.468Z,31.30
2022-09-18T00:18:49.255Z,31.70
2022-09-18T00:21:18.878Z,31.10
2022-09-18T00:23:46.629Z,30.70
2022-09-18T00:26:16.555Z,30.80
2022-09-18T00:28:43.745Z,30.90
2022-09-18T00:31:13.759Z,30.70
2022-09-18T00:33:41.435Z,30.30
2022-09-18T00:36:12.992Z,30.10
2022-09-18T00:38:40.248Z,30.10
2022-09-18T00:41:12.893Z,31.10
2022-09-18T00:43:39.883Z,31.60
2022-09-18T00:46:25.272Z,31.30
2022-09-18T00:48:59.464Z,31.50
2022-09-18T00:51:26.905Z,31.80
2022-09-18T00:54:05.582Z,31.60
2022-09-18T00:56:33.080Z,32.00
2022-09-18T00:59:00.435Z,31.00
2022-09-18T01:01:27.583Z,31.30
2022-09-18T01:03:54.637Z,31.40
2022-09-18T01:06:46.708Z,32.10
2022-09-18T01:09:28.273Z,32.60
2022-09-18T01:12:05.328Z,32.80
2022-09-18T01:14:43.748Z,32.90
2022-09-18T01:17:29.664Z,32.80
2022-09-18T01:20:53.555Z,32.60
2022-09-18T01:23:48.201Z,32.50
2022-09-18T01:26:32.897Z,32.00
2022-09-18T01:29:07.991Z,32.40
2022-09-18T01:31:46.262Z,33.30
2022-09-18T01:34:29.253Z,33.80
2022-09-18T01:37:06.554Z,33.50
2022-09-18T01:39:43.566Z,33.40
2022-09-18T01:42:12.809Z,32.40
2022-09-18T01:44:43.012Z,32.30
2022-09-18T01:47:13.771Z,32.90
2022-09-18T01:49:46.691Z,33.50
2022-09-18T01:52:25.657Z,33.50
2022-09-18T01:54:57.393Z,33.20
2022-09-18T01:57:53.669Z,33.10
2022-09-18T02:00:21.965Z,32.30
2022-09-18T02:02:51.967Z,32.60
2022-09-18T02:05:28.481Z,32.50
2022-09-18T02:08:21.762Z,31.10
2022-09-18T02:10:54.782Z,32.20
2022-09-18T02:13:28.896Z,33.20
2022-09-18T02:16:03.630Z,32.80
2022-09-18T02:18:44.380Z,32.40
2022-09-18T02:21:16.656Z,32.80
2022-09-18T02:23:44.224Z,32.80
2022-09-18T02:26:12.808Z,33.40
2022-09-18T02:28:41.048Z,33.50
2022-09-18T02:31:08.019Z,34.00
2022-09-18T02:33:37.441Z,33.40
2022-09-18T02:36:10.669Z,33.70
2022-09-18T02:39:04.623Z,33.10
2022-09-18T02:42:06.705Z,33.20
2022-09-18T02:44:39.515Z,33.90
2022-09-18T02:47:27.294Z,33.00
2022-09-18T02:50:15.529Z,32.80
2022-09-18T02:52:56.010Z,32.20
2022-09-18T02:55:27.358Z,32.10
2022-09-18T02:58:02.257Z,32.70
2022-09-18T03:00:31.962Z,32.40
2022-09-18T03:03:00.301Z,32.30
2022-09-18T03:05:27.545Z,32.00
2022-09-18T03:07:54.546Z,32.30
2022-09-18T03:10:21.460Z,32.00
2022-09-18T03:12:48.377Z,32.30
2022-09-18T03:15:15.418Z,32.60
2022-09-18T03:17:42.354Z,33.20
2022-09-18T03:20:09.543Z,33.50
2022-09-18T03:22:36.520Z,33.80
2022-09-18T03:25:03.697Z,33.50
2022-09-18T03:27:30.619Z,32.40
2022-09-18T03:29:57.569Z,33.00
2022-09-18T03:32:24.518Z,33.80
2022-09-18T03:34:51.415Z,33.80
2022-09-18T03:37:18.760Z,33.30
2022-09-18T03:39:45.797Z,33.00
2022-09-18T03:42:12.844Z,33.00
2022-09-18T03:44:39.853Z,33.40
2022-09-18T03:47:09.619Z,33.30
2022-09-18T03:49:36.606Z,33.60
2022-09-18T03:52:05.619Z,34.70
2022-09-18T03:54:32.620Z,35.30
2022-09-18T03:56:59.809Z,35.60
2022-09-18T03:59:26.767Z,35.60
2022-09-18T04:01:53.805Z,35.80
2022-09-18T04:04:21.290Z,35.50
2022-09-18T04:06:48.241Z,35.00
2022-09-18T04:09:16.976Z,34.90
2022-09-18T04:11:45.407Z,34.90
2022-09-18T04:14:12.551Z,35.00
2022-09-18T04:16:39.459Z,35.00
2022-09-18T04:19:06.408Z,33.70
2022-09-18T04:21:34.134Z,32.90
2022-09-18T04:24:01.216Z,32.80
2022-09-18T04:26:28.332Z,33.10
2022-09-18T04:28:55.343Z,32.80
2022-09-18T04:31:22.310Z,32.20
2022-09-18T04:33:49.899Z,32.20
2022-09-18T04:36:16.951Z,33.10
2022-09-18T04:38:44.072Z,33.50
2022-09-18T04:41:11.089Z,34.20
2022-09-18T04:43:38.066Z,34.50
2022-09-18T04:46:05.057Z,34.30
2022-09-18T04:48:32.075Z,33.80
2022-09-18T04:50:58.968Z,33.70
2022-09-18T04:53:25.967Z,33.40
2022-09-18T04:55:52.893Z,33.30
2022-09-18T04:58:21.070Z,33.70
2022-09-18T05:00:51.872Z,34.20
2022-09-18T05:03:19.616Z,33.40
2022-09-18T05:05:46.606Z,33.00
2022-09-18T05:08:13.567Z,33.30
2022-09-18T05:10:40.455Z,33.40
2022-09-18T05:13:09.050Z,34.00
2022-09-18T05:15:36.505Z,33.60
2022-09-18T05:18:11.153Z,33.50
2022-09-18T05:20:38.641Z,34.00
2022-09-18T05:23:07.490Z,34.10
2022-09-18T05:25:34.580Z,34.20
2022-09-18T05:28:03.484Z,34.30
2022-09-18T05:30:31.341Z,34.20
2022-09-18T05:33:03.682Z,33.80
2022-09-18T05:35:33.112Z,34.50
2022-09-18T05:38:00.133Z,34.30
2022-09-18T05:40:32.013Z,34.60
2022-09-18T05:42:59.517Z,34.50
2022-09-18T05:45:31.243Z,34.20
2022-09-18T05:48:02.542Z,34.50
2022-09-18T05:50:31.067Z,34.10
2022-09-18T05:53:04.763Z,34.30
2022-09-18T05:55:33.035Z,33.80
2022-09-18T05:58:01.692Z,34.00
2022-09-18T06:00:30.228Z,33.50
2022-09-18T06:03:00.391Z,32.80
2022-09-18T06:05:31.713Z,32.90
2022-09-18T06:08:00.126Z,32.80
2022-09-18T06:10:32.973Z,31.60
2022-09-18T06:13:12.443Z,31.00
2022-09-18T06:15:39.697Z,29.90
2022-09-18T06:18:10.153Z,29.80
2022-09-18T06:20:37.153Z,30.30
2022-09-18T06:23:04.333Z,30.00
2022-09-18T06:25:31.278Z,29.70
2022-09-18T06:28:00.422Z,30.00
2022-09-18T06:30:34.015Z,31.10
2022-09-18T06:33:03.488Z,31.90
2022-09-18T06:35:31.224Z,32.00
2022-09-18T06:38:03.378Z,31.90
2022-09-18T06:40:34.642Z,31.00
2022-09-18T06:43:02.784Z,30.40
2022-09-18T06:45:33.705Z,30.50
2022-09-18T06:48:04.852Z,30.40
2022-09-18T06:50:31.724Z,30.70
2022-09-18T06:53:05.883Z,31.40
2022-09-18T06:55:36.849Z,31.50
2022-09-18T06:58:06.089Z,31.80
2022-09-18T07:00:33.313Z,31.10
2022-09-18T07:03:02.002Z,30.70
2022-09-18T07:05:31.638Z,30.60
2022-09-18T07:08:00.333Z,30.80
2022-09-18T07:10:27.625Z,31.60
2022-09-18T07:12:58.799Z,31.50
2022-09-18T07:15:26.350Z,31.60
2022-09-18T07:18:00.547Z,32.20
2022-09-18T07:20:27.898Z,32.90
2022-09-18T07:23:00.531Z,33.10
2022-09-18T07:25:29.560Z,33.50
2022-09-18T07:28:01.723Z,32.60
2022-09-18T07:30:29.151Z,32.10
2022-09-18T07:32:56.321Z,32.40
2022-09-18T07:35:24.784Z,33.30
2022-09-18T07:37:51.752Z,32.70
2022-09-18T07:40:18.776Z,32.90
2022-09-18T07:42:45.702Z,33.30
2022-09-18T07:45:13.283Z,32.50
2022-09-18T07:47:40.329Z,32.70
2022-09-18T07:50:09.234Z,32.80
2022-09-18T07:52:36.173Z,32.90
2022-09-18T07:55:03.153Z,32.90
2022-09-18T07:57:30.469Z,32.20
2022-09-18T07:59:57.383Z,32.10
2022-09-18T08:02:24.390Z,32.10
2022-09-18T08:04:51.449Z,32.30
2022-09-18T08:07:18.467Z,32.50
2022-09-18T08:09:45.350Z,32.10
2022-09-18T08:12:12.272Z,33.20
2022-09-18T08:14:39.234Z,33.40
2022-09-18T08:17:06.134Z,34.40
2022-09-18T08:19:33.074Z,34.80
2022-09-18T08:22:00.288Z,35.10
2022-09-18T08:24:27.249Z,35.00
2022-09-18T08:26:54.409Z,35.40
2022-09-18T08:29:21.443Z,35.30
2022-09-18T08:31:48.690Z,35.40
2022-09-18T08:34:15.979Z,36.40
2022-09-18T08:36:42.957Z,37.30
2022-09-18T08:39:10.390Z,37.50
2022-09-18T08:41:56.125Z,37.50
2022-09-18T08:44:28.890Z,37.20
2022-09-18T08:47:01.820Z,36.10
2022-09-18T08:49:31.308Z,35.50
2022-09-18T08:52:16.818Z,35.50
2022-09-18T08:55:05.149Z,34.80
2022-09-18T08:57:37.963Z,35.40
2022-09-18T09:00:16.600Z,35.30
2022-09-18T09:02:48.305Z,34.80
2022-09-18T09:05:25.132Z,34.90
2022-09-18T09:08:30.752Z,35.80
2022-09-18T09:10:57.653Z,35.80
2022-09-18T09:13:36.830Z,35.40
2022-09-18T09:16:17.587Z,35.50
2022-09-18T09:19:07.784Z,35.80
2022-09-18T09:21:55.151Z,36.00
2022-09-18T09:24:43.482Z,36.70
2022-09-18T09:27:41.844Z,36.50
2022-09-18T09:30:20.171Z,36.60
2022-09-18T09:33:03.148Z,37.60
2022-09-18T09:35:45.818Z,37.80
2022-09-18T09:38:50.493Z,38.00
2022-09-18T09:41:37.640Z,37.80
2022-09-18T09:44:38.633Z,37.10
2022-09-18T09:47:19.046Z,36.80
2022-09-18T09:50:03.951Z,37.00
2022-09-18T09:52:32.276Z,37.30
2022-09-18T09:55:14.492Z,38.10
2022-09-18T09:57:57.696Z,37.90
2022-09-18T10:00:30.616Z,37.00
2022-09-18T10:03:26.728Z,36.20
2022-09-18T10:05:57.665Z,35.60
2022-09-18T10:08:31.094Z,35.90
2022-09-18T10:10:58.714Z,35.90
2022-09-18T10:13:53.972Z,35.90
2022-09-18T10:16:43.651Z,36.00
2022-09-18T10:19:18.959Z,35.10
2022-09-18T10:21:47.489Z,36.10
2022-09-18T10:24:17.763Z,36.70
2022-09-18T10:27:11.692Z,37.50
2022-09-18T10:29:39.520Z,37.40
2022-09-18T10:32:11.688Z,37.30
2022-09-18T10:34:50.361Z,37.40
2022-09-18T10:37:29.415Z,36.60
2022-09-18T10:39:59.970Z,36.60
2022-09-18T10:42:30.852Z,36.70
2022-09-18T10:45:02.999Z,37.00
2022-09-18T10:47:33.412Z,37.80
2022-09-18T10:50:17.439Z,37.50
2022-09-18T10:52:48.731Z,37.60
2022-09-18T10:55:20.946Z,37.30
2022-09-18T10:57:57.137Z,36.80
2022-09-18T11:00:24.701Z,36.40
2022-09-18T11:02:59.301Z,36.60
2022-09-18T11:05:37.270Z,36.30
2022-09-18T11:08:15.613Z,36.30
2022-09-18T11:10:48.954Z,35.90
2022-09-18T11:13:25.253Z,35.10
2022-09-18T11:15:58.314Z,35.80
2022-09-18T11:18:31.349Z,35.80
2022-09-18T11:21:02.442Z,35.10
2022-09-18T11:23:36.530Z,35.10
2022-09-18T11:26:21.372Z,34.50
2022-09-18T11:29:39.912Z,34.10
2022-09-18T11:32:19.453Z,33.40
2022-09-18T11:34:51.449Z,35.00
2022-09-18T11:37:49.045Z,35.30
2022-09-18T11:40:22.234Z,35.30
2022-09-18T11:42:52.509Z,35.40
2022-09-18T11:45:33.966Z,35.50
2022-09-18T11:48:23.802Z,34.70
2022-09-18T11:50:56.422Z,35.00
2022-09-18T11:53:28.006Z,35.00
2022-09-18T11:56:24.438Z,34.70
2022-09-18T11:59:02.027Z,35.30
2022-09-18T12:01:36.936Z,35.80
2022-09-18T12:04:52.668Z,36.20
2022-09-18T12:07:48.700Z,36.10
2022-09-18T12:10:46.461Z,37.00
2022-09-18T12:13:50.407Z,36.80
2022-09-18T12:16:52.601Z,36.20
2022-09-18T12:19:28.851Z,35.70
2022-09-18T12:22:05.387Z,35.10
2022-09-18T12:24:33.562Z,34.60
2022-09-18T12:27:15.602Z,33.70
2022-09-18T12:29:49.487Z,33.10
2022-09-18T12:32:25.713Z,33.40
2022-09-18T12:35:20.855Z,33.40
2022-09-18T12:38:12.806Z,33.30
2022-09-18T12:41:33.433Z,33.80
2022-09-18T12:44:09.140Z,34.90
2022-09-18T12:47:11.623Z,34.70
2022-09-18T12:49:59.526Z,35.20
2022-09-18T12:52:35.371Z,36.90
2022-09-18T12:55:14.670Z,37.80
2022-09-18T12:57:58.808Z,38.60
2022-09-18T13:00:28.098Z,39.70
2022-09-18T13:03:00.298Z,40.30
2022-09-18T13:05:38.971Z,39.80
2022-09-18T13:08:56.391Z,39.40
2022-09-18T13:11:41.322Z,39.70
2022-09-18T13:14:25.680Z,39.20
2022-09-18T13:17:06.923Z,39.30
2022-09-18T13:19:42.726Z,39.30
2022-09-18T13:22:20.224Z,38.90
2022-09-18T13:24:51.122Z,38.90
2022-09-18T13:27:20.328Z,37.70
2022-09-18T13:29:52.800Z,36.00
2022-09-18T13:32:39.382Z,36.10
2022-09-18T13:35:21.175Z,36.50
2022-09-18T13:37:49.435Z,36.50
2022-09-18T13:40:33.421Z,34.40
2022-09-18T13:43:13.864Z,33.70
2022-09-18T13:45:40.939Z,32.70
2022-09-18T13:48:26.416Z,32.60
2022-09-18T13:50:53.337Z,32.90
2022-09-18T13:53:43.811Z,33.60
2022-09-18T13:56:13.241Z,34.20
2022-09-18T13:58:54.671Z,35.50
2022-09-18T14:01:40.457Z,36.40
2022-09-18T14:04:40.981Z,36.90
2022-09-18T14:07:17.291Z,37.90
2022-09-18T14:09:55.694Z,38.00
2022-09-18T14:12:24.031Z,38.30
2022-09-18T14:15:15.740Z,39.10
2022-09-18T14:17:43.114Z,39.40
2022-09-18T14:20:28.626Z,39.30
2022-09-18T14:22:55.543Z,39.40
2022-09-18T14:25:45.576Z,39.70
2022-09-18T14:28:14.697Z,40.30
2022-09-18T14:30:41.646Z,39.80
2022-09-18T14:33:20.315Z,39.80
2022-09-18T14:36:09.195Z,39.70
2022-09-18T14:38:39.057Z,39.70
2022-09-18T14:41:21.547Z,39.00
2022-09-18T14:44:00.323Z,37.80
2022-09-18T14:46:28.449Z,37.30
2022-09-18T14:48:56.041Z,36.80
2022-09-18T14:51:28.994Z,36.60
2022-09-18T14:53:57.992Z,35.90
2022-09-18T14:56:32.521Z,35.10
2022-09-18T14:59:03.620Z,35.00
2022-09-18T15:01:32.962Z,34.80
2022-09-18T15:04:02.338Z,34.10
2022-09-18T15:06:35.730Z,33.80
2022-09-18T15:09:04.158Z,33.70
2022-09-18T15:11:46.662Z,34.30
2022-09-18T15:14:20.570Z,34.60
2022-09-18T15:16:59.143Z,35.10
2022-09-18T15:19:27.109Z,35.40
2022-09-18T15:21:54.878Z,36.00
2022-09-18T15:24:24.176Z,36.10
2022-09-18T15:26:56.250Z,35.50
2022-09-18T15:29:46.488Z,35.30
2022-09-18T15:32:35.284Z,35.30
2022-09-18T15:35:05.496Z,36.20
2022-09-18T15:37:33.528Z,36.60
2022-09-18T15:40:15.814Z,36.50
2022-09-18T15:43:02.035Z,36.20
2022-09-18T15:45:32.092Z,36.10
2022-09-18T15:48:01.929Z,35.80
2022-09-18T15:50:38.114Z,35.60
2022-09-18T15:53:23.560Z,36.30
2022-09-18T15:56:00.331Z,36.00
2022-09-18T15:58:30.199Z,35.90
2022-09-18T16:01:00.971Z,35.90
2022-09-18T16:03:30.291Z,36.00
2022-09-18T16:06:06.612Z,35.90
2022-09-18T16:08:37.007Z,36.20
2022-09-18T16:11:06.557Z,36.30
2022-09-18T16:13:39.728Z,36.40
2022-09-18T16:16:12.099Z,36.30
2022-09-18T16:18:50.618Z,36.40
2022-09-18T16:21:17.647Z,36.50
2022-09-18T16:23:48.533Z,36.50
2022-09-18T16:26:24.848Z,36.40
2022-09-18T16:28:55.825Z,36.10
2022-09-18T16:31:25.938Z,36.20
2022-09-18T16:34:03.289Z,35.90
2022-09-18T16:36:39.187Z,35.90
2022-09-18T16:39:08.845Z,36.30
2022-09-18T16:41:37.492Z,36.50
2022-09-18T16:44:05.842Z,36.60
2022-09-18T16:46:40.579Z,36.50
2022-09-18T16:49:08.063Z,35.80
2022-09-18T16:51:35.000Z,33.60
2022-09-18T16:54:02.053Z,33.10
2022-09-18T16:56:34.212Z,32.30
2022-09-18T16:59:03.330Z,31.80
2022-09-18T17:01:43.597Z,32.10
2022-09-18T17:04:18.151Z,32.40
2022-09-18T17:06:45.045Z,32.10
2022-09-18T17:09:11.964Z,32.80
2022-09-18T17:11:38.899Z,32.90
2022-09-18T17:14:06.559Z,33.30
2022-09-18T17:16:44.555Z,33.10
2022-09-18T17:19:12.903Z,33.20
2022-09-18T17:21:40.112Z,33.20
2022-09-18T17:24:07.462Z,33.70
2022-09-18T17:26:39.895Z,33.70
2022-09-18T17:29:06.902Z,34.10
2022-09-18T17:31:34.015Z,34.70
2022-09-18T17:34:01.205Z,34.20
2022-09-18T17:36:28.720Z,34.20
2022-09-18T17:38:58.434Z,34.10
2022-09-18T17:41:27.828Z,34.40
2022-09-18T17:43:54.956Z,34.30
2022-09-18T17:46:22.077Z,35.00
2022-09-18T17:48:49.187Z,35.80
2022-09-18T17:51:18.673Z,35.60
2022-09-18T17:53:48.797Z,36.00
2022-09-18T17:56:18.562Z,36.30
2022-09-18T17:58:46.641Z,36.60
2022-09-18T18:01:17.382Z,37.00
2022-09-18T18:03:45.698Z,37.10
2022-09-18T18:06:12.607Z,37.20
2022-09-18T18:08:40.510Z,37.40
2022-09-18T18:11:10.608Z,37.40
2022-09-18T18:13:39.048Z,37.40
2022-09-18T18:16:17.226Z,37.20
2022-09-18T18:18:44.182Z,37.30
2022-09-18T18:21:11.604Z,37.20
2022-09-18T18:23:39.253Z,36.60
2022-09-18T18:26:08.825Z,36.60
2022-09-18T18:28:41.643Z,36.30
2022-09-18T18:31:12.352Z,35.60
2022-09-18T18:33:42.778Z,35.30
2022-09-18T18:36:12.124Z,34.60
2022-09-18T18:38:41.380Z,34.70
2022-09-18T18:41:10.223Z,34.50
2022-09-18T18:43:40.345Z,34.30
2022-09-18T18:46:09.551Z,34.30
2022-09-18T18:48:37.675Z,34.30
2022-09-18T18:51:18.065Z,34.20
2022-09-18T18:53:46.080Z,34.40
2022-09-18T18:56:15.783Z,34.90
2022-09-18T18:58:46.886Z,35.20
2022-09-18T19:01:18.336Z,35.50
2022-09-18T19:03:58.801Z,35.00
2022-09-18T19:06:27.127Z,34.00
2022-09-18T19:09:03.006Z,33.10
2022-09-18T19:11:32.860Z,32.30
2022-09-18T19:14:00.397Z,32.20
2022-09-18T19:16:29.228Z,32.70
2022-09-18T19:19:03.986Z,32.30
2022-09-18T19:21:32.431Z,31.60
2022-09-18T19:23:59.617Z,31.30
2022-09-18T19:26:28.174Z,31.60
2022-09-18T19:29:02.586Z,31.20
2022-09-18T19:31:32.407Z,31.10
2022-09-18T19:33:59.465Z,31.70
2022-09-18T19:36:31.538Z,32.00
2022-09-18T19:39:06.682Z,32.30
2022-09-18T19:41:55.967Z,32.30
2022-09-18T19:44:29.105Z,33.40
2022-09-18T19:47:00.381Z,34.10
2022-09-18T19:49:37.557Z,34.20
2022-09-18T19:52:13.242Z,34.50
2022-09-18T19:54:40.220Z,34.30
2022-09-18T19:57:07.263Z,34.40
2022-09-18T19:59:34.310Z,34.60
2022-09-18T20:04:55.833Z,34.50
2022-09-18T20:07:22.737Z,33.30
2022-09-18T20:09:49.727Z,31.70
2022-09-18T20:12:16.751Z,30.80
2022-09-18T20:14:43.802Z,30.80
2022-09-18T20:17:11.104Z,31.10
2022-09-18T20:19:38.367Z,31.10
2022-09-18T20:22:05.430Z,31.10
2022-09-18T20:24:32.921Z,31.30
2022-09-18T20:27:00.813Z,30.90
2022-09-18T20:29:29.082Z,30.90
2022-09-18T20:31:56.590Z,31.30
2022-09-18T20:34:25.179Z,31.10
2022-09-18T20:36:52.519Z,31.00
2022-09-18T20:39:21.744Z,30.80
2022-09-18T20:41:50.172Z,31.10
2022-09-18T20:44:17.537Z,30.60
2022-09-18T20:46:44.542Z,30.80
2022-09-18T20:49:12.791Z,31.80
2022-09-18T20:51:39.753Z,32.10
2022-09-18T20:54:08.395Z,32.50
2022-09-18T20:56:41.520Z,32.70
2022-09-18T20:59:10.950Z,33.10
2022-09-18T21:01:41.536Z,32.90
2022-09-18T21:04:12.616Z,33.00
2022-09-18T21:06:41.589Z,33.20
2022-09-18T21:09:09.584Z,33.00
2022-09-18T21:11:39.268Z,32.90
2022-09-18T21:14:08.532Z,33.20
2022-09-18T21:16:43.822Z,33.40
2022-09-18T21:19:19.013Z,33.80
2022-09-18T21:21:47.377Z,33.50
2022-09-18T21:24:17.577Z,33.30
2022-09-18T21:26:48.017Z,32.80
2022-09-18T21:29:21.388Z,32.60
2022-09-18T21:31:51.575Z,32.90
2022-09-18T21:34:23.633Z,32.60
2022-09-18T21:36:52.849Z,32.60
2022-09-18T21:39:20.086Z,32.60
2022-09-18T21:41:47.766Z,32.40
2022-09-18T21:44:24.919Z,32.20
2022-09-18T21:46:52.194Z,32.00
2022-09-18T21:49:19.365Z,32.60
2022-09-18T21:51:47.025Z,33.10
2022-09-18T21:54:20.125Z,33.10
2022-09-18T21:56:55.547Z,33.70
2022-09-18T21:59:24.666Z,34.00
2022-09-18T22:01:55.503Z,33.20
2022-09-18T22:04:28.121Z,32.50
2022-09-18T22:06:57.688Z,31.70
2022-09-18T22:09:27.556Z,32.50
2022-09-18T22:11:55.793Z,32.90
2022-09-18T22:14:32.494Z,32.60
2022-09-18T22:17:02.522Z,32.60
2022-09-18T22:19:30.094Z,32.30
2022-09-18T22:21:57.748Z,31.60
2022-09-18T22:24:27.161Z,31.20
2022-09-18T22:27:00.674Z,30.40
2022-09-18T22:29:34.316Z,30.40
2022-09-18T22:32:02.344Z,30.40
2022-09-18T22:34:31.263Z,31.00
2022-09-18T22:36:59.519Z,30.70
2022-09-18T22:39:27.499Z,32.00
2022-09-18T22:41:55.107Z,32.30
2022-09-18T22:44:22.730Z,32.40
2022-09-18T22:46:52.572Z,33.00
2022-09-18T22:49:21.636Z,32.80
2022-09-18T22:51:49.005Z,32.80
2022-09-18T22:54:19.535Z,32.60
2022-09-18T22:56:49.865Z,32.20
2022-09-18T22:59:18.348Z,31.70
2022-09-18T23:01:53.939Z,31.30
2022-09-18T23:04:23.792Z,30.50
2022-09-18T23:06:51.514Z,30.30
2022-09-18T23:09:19.697Z,29.70
2022-09-18T23:11:48.808Z,29.30
2022-09-18T23:14:18.826Z,29.20
2022-09-18T23:16:47.057Z,29.00
2022-09-18T23:19:20.439Z,28.90
2022-09-18T23:21:50.065Z,28.80
2022-09-18T23:24:17.223Z,29.30
2022-09-18T23:26:46.853Z,29.30
2022-09-18T23:29:16.729Z,29.40
2022-09-18T23:31:45.606Z,30.40
2022-09-18T23:34:17.617Z,31.00
2022-09-18T23:36:47.323Z,30.80
2022-09-18T23:39:18.380Z,32.00
2022-09-18T23:41:46.268Z,32.50
2022-09-18T23:44:15.423Z,32.40
2022-09-18T23:46:43.327Z,32.10
2022-09-18T23:49:12.359Z,31.60
2022-09-18T23:51:42.315Z,32.40
2022-09-18T23:54:17.124Z,32.60
2022-09-18T23:56:45.065Z,33.00
2022-09-18T23:59:13.519Z,32.80
