createdAt,value
2022-10-08T00:01:27.246Z,100796.22
2022-10-08T00:03:57.611Z,100790.81
2022-10-08T00:06:28.070Z,100789.50
2022-10-08T00:08:58.397Z,100793.78
2022-10-08T00:11:28.868Z,100788.22
2022-10-08T00:13:57.049Z,100792.47
2022-10-08T00:16:26.906Z,100801.56
2022-10-08T00:18:59.847Z,100795.25
2022-10-08T00:21:30.725Z,100791.00
2022-10-08T00:23:59.680Z,100794.50
2022-10-08T00:26:29.503Z,100795.97
2022-10-08T00:28:57.987Z,100793.94
2022-10-08T00:31:28.740Z,100798.22
2022-10-08T00:33:59.538Z,100795.97
2022-10-08T00:36:29.387Z,100790.41
2022-10-08T00:38:57.776Z,100791.16
2022-10-08T00:41:28.018Z,100782.78
2022-10-08T00:43:57.528Z,100792.63
2022-10-08T00:46:29.960Z,100794.09
2022-10-08T00:49:04.722Z,100790.22
2022-10-08T00:51:34.669Z,100791.84
2022-10-08T00:54:04.840Z,100791.84
2022-10-08T00:56:36.538Z,100787.75
2022-10-08T00:59:05.310Z,100786.47
2022-10-08T01:01:33.301Z,100789.06
2022-10-08T01:04:06.434Z,100786.28
2022-10-08T01:06:43.747Z,100784.78
2022-10-08T01:09:19.109Z,100782.19
2022-10-08T01:11:53.845Z,100790.53
2022-10-08T01:14:35.984Z,100783.50
2022-10-08T01:17:11.297Z,100780.72
2022-10-08T01:19:58.997Z,100783.69
2022-10-08T01:22:38.842Z,100784.97
2022-10-08T01:25:33.905Z,100780.53
2022-10-08T01:28:12.041Z,100776.28
2022-10-08T01:30:48.249Z,100779.06
2022-10-08T01:33:22.540Z,100777.41
2022-10-08T01:35:57.184Z,100777.41
2022-10-08T01:38:29.362Z,100771.66
2022-10-08T01:41:00.252Z,100775.94
2022-10-08T01:43:34.541Z,100770.38
2022-10-08T01:46:08.440Z,100784.28
2022-10-08T01:48:39.101Z,100786.13
2022-10-08T01:51:13.767Z,100783.63
2022-10-08T01:53:46.785Z,100793.63
2022-10-08T01:56:18.555Z,100791.41
2022-10-08T01:58:54.308Z,100794.34
2022-10-08T02:01:37.452Z,100785.28
2022-10-08T02:04:23.343Z,100791.03
2022-10-08T02:06:57.679Z,100792.47
2022-10-08T02:09:26.840Z,100793.97
2022-10-08T02:11:55.113Z,100801.56
2022-10-08T02:14:27.385Z,100792.47
2022-10-08T02:17:02.822Z,100800.09
2022-10-08T02:19:39.097Z,100803.44
2022-10-08T02:22:07.849Z,100794.19
2022-10-08T02:24:40.490Z,100786.25
2022-10-08T02:27:11.421Z,100789.41
2022-10-08T02:29:45.813Z,100787.75
2022-10-08T02:32:20.404Z,100790.03
2022-10-08T02:34:53.943Z,100793.38
2022-10-08T02:37:25.806Z,100799.69
2022-10-08T02:39:59.477Z,100797.47
2022-10-08T02:42:29.651Z,100798.03
2022-10-08T02:45:02.861Z,100806.94
2022-10-08T02:47:35.129Z,100801.94
2022-10-08T02:50:08.518Z,100794.88
2022-10-08T02:52:40.980Z,100799.72
2022-10-08T02:55:24.068Z,100800.47
2022-10-08T02:57:58.598Z,100803.81
2022-10-08T03:00:32.869Z,100800.13
2022-10-08T03:03:07.171Z,100797.16
2022-10-08T03:05:36.984Z,100797.00
2022-10-08T03:08:06.254Z,100808.13
2022-10-08T03:10:36.334Z,100807.38
2022-10-08T03:13:05.581Z,100815.00
2022-10-08T03:15:37.233Z,100812.78
2022-10-08T03:18:09.299Z,100816.09
2022-10-08T03:20:44.330Z,100813.91
2022-10-08T03:23:15.537Z,100815.78
2022-10-08T03:25:43.595Z,100816.16
2022-10-08T03:28:11.844Z,100825.44
2022-10-08T03:30:41.186Z,100820.84
2022-10-08T03:33:09.291Z,100820.31
2022-10-08T03:35:37.212Z,100816.63
2022-10-08T03:38:05.128Z,100827.38
2022-10-08T03:40:33.171Z,100826.47
2022-10-08T03:43:01.106Z,100824.06
2022-10-08T03:45:29.018Z,100825.19
2022-10-08T03:47:58.250Z,100824.06
2022-10-08T03:50:26.172Z,100826.72
2022-10-08T03:52:54.157Z,100833.78
2022-10-08T03:55:22.094Z,100834.50
2022-10-08T03:57:50.077Z,100828.38
2022-10-08T04:00:18.174Z,100834.72
2022-10-08T04:02:50.979Z,100838.25
2022-10-08T04:05:20.546Z,100840.63
2022-10-08T04:07:48.408Z,100846.94
2022-10-08T04:10:16.261Z,100841.94
2022-10-08T04:12:44.543Z,100843.06
2022-10-08T04:15:12.970Z,100846.19
2022-10-08T04:17:41.550Z,100842.28
2022-10-08T04:20:10.448Z,100849.50
2022-10-08T04:22:39.674Z,100850.38
2022-10-08T04:25:07.902Z,100849.44
2022-10-08T04:27:35.797Z,100847.00
2022-10-08T04:30:04.025Z,100851.59
2022-10-08T04:32:31.902Z,100855.63
2022-10-08T04:34:59.871Z,100854.13
2022-10-08T04:37:27.762Z,100855.78
2022-10-08T04:39:57.126Z,100857.56
2022-10-08T04:42:25.064Z,100849.78
2022-10-08T04:44:53.364Z,100855.28
2022-10-08T04:47:21.342Z,100854.34
2022-10-08T04:49:49.227Z,100858.50
2022-10-08T04:52:18.861Z,100863.06
2022-10-08T04:54:47.139Z,100867.06
2022-10-08T04:57:16.568Z,100877.34
2022-10-08T04:59:59.713Z,100874.94
2022-10-08T05:02:32.502Z,100870.66
2022-10-08T05:05:00.523Z,100869.72
2022-10-08T05:07:29.486Z,100880.28
2022-10-08T05:09:57.502Z,100880.06
2022-10-08T05:12:26.788Z,100885.19
2022-10-08T05:14:54.787Z,100888.84
2022-10-08T05:17:22.701Z,100892.31
2022-10-08T05:19:50.788Z,100890.09
2022-10-08T05:22:18.877Z,100900.22
2022-10-08T05:24:46.733Z,100897.03
2022-10-08T05:27:14.645Z,100899.00
2022-10-08T05:29:43.897Z,100899.88
2022-10-08T05:32:11.823Z,100899.25
2022-10-08T05:34:39.829Z,100907.34
2022-10-08T05:37:07.763Z,100913.09
2022-10-08T05:39:35.893Z,100913.84
2022-10-08T05:42:04.034Z,100919.19
2022-10-08T05:44:36.102Z,100917.69
2022-10-08T05:47:06.918Z,100920.97
2022-10-08T05:49:35.022Z,100918.03
2022-10-08T05:52:03.104Z,100923.34
2022-10-08T05:54:31.080Z,100926.53
2022-10-08T05:56:59.018Z,100931.53
2022-10-08T05:59:27.097Z,100928.03
2022-10-08T06:01:55.097Z,100934.31
2022-10-08T06:04:24.484Z,100931.66
2022-10-08T06:06:52.558Z,100937.59
2022-10-08T06:09:22.061Z,100947.63
2022-10-08T06:11:50.523Z,100940.78
2022-10-08T06:14:20.156Z,100953.97
2022-10-08T06:16:48.340Z,100954.59
2022-10-08T06:19:16.731Z,100952.00
2022-10-08T06:21:46.077Z,100959.44
2022-10-08T06:24:14.578Z,100970.41
2022-10-08T06:26:44.195Z,100961.03
2022-10-08T06:29:15.331Z,100967.16
2022-10-08T06:31:43.946Z,100972.81
2022-10-08T06:34:12.152Z,100973.75
2022-10-08T06:36:40.510Z,100979.69
2022-10-08T06:39:13.140Z,100973.06
2022-10-08T06:41:41.090Z,100970.38
2022-10-08T06:44:12.154Z,100972.53
2022-10-08T06:46:40.193Z,100977.91
2022-10-08T06:49:08.323Z,100977.25
2022-10-08T06:51:36.254Z,100976.41
2022-10-08T06:54:07.793Z,100981.75
2022-10-08T06:56:39.503Z,100978.72
2022-10-08T06:59:08.138Z,100979.34
2022-10-08T07:01:36.722Z,100980.94
2022-10-08T07:04:06.734Z,100981.41
2022-10-08T07:06:35.474Z,100974.81
2022-10-08T07:09:05.059Z,100970.81
2022-10-08T07:11:33.496Z,100978.63
2022-10-08T07:14:03.231Z,100974.97
2022-10-08T07:16:31.254Z,100979.97
2022-10-08T07:18:59.346Z,100986.47
2022-10-08T07:21:29.262Z,100993.16
2022-10-08T07:23:59.252Z,100995.41
2022-10-08T07:26:29.580Z,100995.78
2022-10-08T07:29:00.038Z,101001.06
2022-10-08T07:31:31.600Z,101005.09
2022-10-08T07:34:00.816Z,101012.63
2022-10-08T07:36:30.221Z,101014.72
2022-10-08T07:39:00.273Z,101013.03
2022-10-08T07:41:29.851Z,101015.94
2022-10-08T07:43:59.621Z,101021.84
2022-10-08T07:46:29.769Z,101012.81
2022-10-08T07:48:59.079Z,101010.91
2022-10-08T07:51:27.999Z,101018.00
2022-10-08T07:54:01.449Z,101020.34
2022-10-08T07:56:30.946Z,101021.84
2022-10-08T07:58:59.476Z,101032.81
2022-10-08T08:01:30.036Z,101028.72
2022-10-08T08:04:00.070Z,101029.28
2022-10-08T08:06:28.783Z,101037.63
2022-10-08T08:08:56.945Z,101033.94
2022-10-08T08:11:25.891Z,101038.56
2022-10-08T08:13:54.822Z,101034.09
2022-10-08T08:16:26.130Z,101036.16
2022-10-08T08:18:57.162Z,101035.56
2022-10-08T08:21:27.743Z,101037.47
2022-10-08T08:23:57.709Z,101040.19
2022-10-08T08:26:28.192Z,101043.81
2022-10-08T08:28:58.375Z,101045.84
2022-10-08T08:31:28.051Z,101052.75
2022-10-08T08:33:58.281Z,101051.44
2022-10-08T08:36:28.920Z,101059.19
2022-10-08T08:38:57.743Z,101060.19
2022-10-08T08:41:46.850Z,101066.75
2022-10-08T08:44:20.960Z,101071.91
2022-10-08T08:46:55.653Z,101073.69
2022-10-08T08:49:31.253Z,101074.59
2022-10-08T08:52:02.544Z,101074.22
2022-10-08T08:54:30.962Z,101080.56
2022-10-08T08:57:09.880Z,101075.38
2022-10-08T08:59:43.895Z,101074.47
2022-10-08T09:02:21.450Z,101075.22
2022-10-08T09:04:55.892Z,101089.75
2022-10-08T09:07:27.541Z,101084.16
2022-10-08T09:09:58.155Z,101090.69
2022-10-08T09:12:32.664Z,101086.88
2022-10-08T09:15:02.713Z,101082.94
2022-10-08T09:17:33.667Z,101090.19
2022-10-08T09:20:03.525Z,101082.41
2022-10-08T09:22:36.236Z,101086.69
2022-10-08T09:25:06.683Z,101076.25
2022-10-08T09:27:48.440Z,101083.44
2022-10-08T09:30:32.265Z,101087.84
2022-10-08T09:33:01.996Z,101085.69
2022-10-08T09:35:33.370Z,101078.91
2022-10-08T09:38:05.835Z,101092.47
2022-10-08T09:40:34.321Z,101101.47
2022-10-08T09:43:18.317Z,101100.56
2022-10-08T09:45:47.588Z,101099.69
2022-10-08T09:48:24.587Z,101095.28
2022-10-08T09:51:03.649Z,101096.31
2022-10-08T09:53:40.786Z,101101.19
2022-10-08T09:56:10.945Z,101095.09
2022-10-08T09:58:49.927Z,101097.00
2022-10-08T10:01:19.297Z,101104.84
2022-10-08T10:03:52.548Z,101106.44
2022-10-08T10:06:29.704Z,101106.16
2022-10-08T10:09:02.852Z,101111.25
2022-10-08T10:11:37.686Z,101109.94
2022-10-08T10:14:19.507Z,101110.66
2022-10-08T10:16:53.420Z,101115.72
2022-10-08T10:19:25.018Z,101114.38
2022-10-08T10:22:02.094Z,101110.81
2022-10-08T10:24:59.378Z,101121.06
2022-10-08T10:27:32.940Z,101112.81
2022-10-08T10:30:10.983Z,101107.94
2022-10-08T10:32:42.306Z,101107.94
2022-10-08T10:35:16.621Z,101105.19
2022-10-08T10:37:52.679Z,101104.41
2022-10-08T10:40:30.644Z,101118.50
2022-10-08T10:43:14.876Z,101112.03
2022-10-08T10:45:47.707Z,101125.44
2022-10-08T10:48:16.000Z,101126.75
2022-10-08T10:50:57.615Z,101124.81
2022-10-08T10:53:36.811Z,101129.09
2022-10-08T10:56:13.677Z,101123.19
2022-10-08T10:58:56.981Z,101125.38
2022-10-08T11:01:32.911Z,101129.34
2022-10-08T11:04:05.463Z,101138.97
2022-10-08T11:06:50.654Z,101142.47
2022-10-08T11:09:28.336Z,101136.03
2022-10-08T11:12:01.639Z,101138.03
2022-10-08T11:14:44.464Z,101140.47
2022-10-08T11:17:27.353Z,101134.44
2022-10-08T11:20:03.662Z,101133.88
2022-10-08T11:22:40.019Z,101133.16
2022-10-08T11:25:21.809Z,101130.69
2022-10-08T11:28:02.647Z,101130.19
2022-10-08T11:30:44.142Z,101127.19
2022-10-08T11:33:15.164Z,101134.75
2022-10-08T11:35:49.968Z,101132.81
2022-10-08T11:38:25.368Z,101133.03
2022-10-08T11:40:57.251Z,101139.47
2022-10-08T11:43:31.880Z,101140.69
2022-10-08T11:46:28.629Z,101137.75
2022-10-08T11:48:58.151Z,101133.31
2022-10-08T11:51:32.736Z,101139.66
2022-10-08T11:54:07.965Z,101146.09
2022-10-08T11:56:39.725Z,101129.63
2022-10-08T11:59:26.856Z,101141.59
2022-10-08T12:01:57.562Z,101144.56
2022-10-08T12:04:31.312Z,101139.69
2022-10-08T12:07:22.051Z,101143.97
2022-10-08T12:10:31.985Z,101140.69
2022-10-08T12:13:24.476Z,101137.16
2022-10-08T12:16:07.693Z,101139.47
2022-10-08T12:18:54.161Z,101148.19
2022-10-08T12:21:50.536Z,101137.03
2022-10-08T12:24:54.210Z,101137.47
2022-10-08T12:27:30.655Z,101131.41
2022-10-08T12:30:03.056Z,101147.34
2022-10-08T12:32:32.786Z,101136.94
2022-10-08T12:35:01.601Z,101144.31
2022-10-08T12:37:52.957Z,101133.13
2022-10-08T12:40:31.419Z,101141.84
2022-10-08T12:43:13.785Z,101136.78
2022-10-08T12:45:52.030Z,101135.84
2022-10-08T12:48:31.875Z,101139.59
2022-10-08T12:51:10.531Z,101136.00
2022-10-08T12:53:43.292Z,101131.22
2022-10-08T12:56:16.641Z,101132.59
2022-10-08T12:58:47.344Z,101127.91
2022-10-08T13:01:19.989Z,101126.19
2022-10-08T13:03:48.275Z,101125.38
2022-10-08T13:06:19.051Z,101139.66
2022-10-08T13:08:50.515Z,101133.88
2022-10-08T13:11:18.504Z,101133.03
2022-10-08T13:13:50.254Z,101122.66
2022-10-08T13:16:22.052Z,101126.81
2022-10-08T13:18:53.423Z,101131.47
2022-10-08T13:21:28.088Z,101130.63
2022-10-08T13:23:56.278Z,101130.19
2022-10-08T13:26:42.060Z,101135.16
2022-10-08T13:29:33.530Z,101129.44
2022-10-08T13:32:06.043Z,101132.06
2022-10-08T13:37:06.426Z,101135.53
2022-10-08T13:39:37.976Z,101136.19
2022-10-08T13:42:15.631Z,101140.50
2022-10-08T13:44:44.244Z,101145.50
2022-10-08T13:47:15.961Z,101144.72
2022-10-08T13:49:45.176Z,101145.88
2022-10-08T13:52:15.921Z,101138.94
2022-10-08T13:54:44.411Z,101137.28
2022-10-08T13:57:13.063Z,101133.91
2022-10-08T13:59:41.212Z,101140.34
2022-10-08T14:02:13.370Z,101134.97
2022-10-08T14:04:42.701Z,101142.75
2022-10-08T14:07:21.352Z,101139.75
2022-10-08T14:09:50.030Z,101143.41
2022-10-08T14:12:23.272Z,101129.41
2022-10-08T14:14:51.727Z,101130.03
2022-10-08T14:17:19.709Z,101139.28
2022-10-08T14:19:49.566Z,101133.88
2022-10-08T14:22:18.074Z,101140.09
2022-10-08T14:24:46.250Z,101138.94
2022-10-08T14:27:14.235Z,101136.75
2022-10-08T14:29:42.194Z,101135.56
2022-10-08T14:32:11.452Z,101134.16
2022-10-08T14:34:39.502Z,101133.41
2022-10-08T14:37:08.819Z,101137.50
2022-10-08T14:39:36.837Z,101125.28
2022-10-08T14:42:04.989Z,101128.06
2022-10-08T14:44:33.030Z,101136.91
2022-10-08T14:47:01.064Z,101129.88
2022-10-08T14:49:29.086Z,101129.56
2022-10-08T14:51:57.053Z,101130.31
2022-10-08T14:54:27.946Z,101133.47
2022-10-08T14:56:55.992Z,101137.75
2022-10-08T14:59:24.026Z,101134.97
2022-10-08T15:01:52.051Z,101130.09
2022-10-08T15:04:20.057Z,101136.00
2022-10-08T15:06:48.173Z,101133.09
2022-10-08T15:09:16.660Z,101129.09
2022-10-08T15:11:46.065Z,101133.09
2022-10-08T15:14:14.435Z,101130.91
2022-10-08T15:16:43.218Z,101132.00
2022-10-08T15:19:11.342Z,101116.22
2022-10-08T15:21:39.252Z,101125.81
2022-10-08T15:24:07.485Z,101121.25
2022-10-08T15:26:35.601Z,101128.75
2022-10-08T15:29:05.005Z,101126.72
2022-10-08T15:31:33.073Z,101128.75
2022-10-08T15:34:01.697Z,101115.78
2022-10-08T15:36:31.776Z,101113.84
2022-10-08T15:39:01.731Z,101118.72
2022-10-08T15:41:31.861Z,101127.84
2022-10-08T15:44:10.531Z,101135.31
2022-10-08T15:46:38.817Z,101131.13
2022-10-08T15:49:06.781Z,101123.56
2022-10-08T15:51:34.946Z,101132.19
2022-10-08T15:54:03.688Z,101127.22
2022-10-08T15:56:31.837Z,101129.34
2022-10-08T15:59:00.581Z,101134.38
2022-10-08T16:01:31.008Z,101134.97
2022-10-08T16:04:00.001Z,101133.66
2022-10-08T16:06:30.257Z,101139.84
2022-10-08T16:08:58.718Z,101131.28
2022-10-08T16:11:29.198Z,101135.34
2022-10-08T16:14:00.606Z,101136.41
2022-10-08T16:16:30.246Z,101139.31
2022-10-08T16:18:59.240Z,101150.59
2022-10-08T16:21:27.809Z,101146.75
2022-10-08T16:23:55.794Z,101144.22
2022-10-08T16:26:24.213Z,101148.59
2022-10-08T16:28:55.039Z,101157.00
2022-10-08T16:31:24.752Z,101158.16
2022-10-08T16:33:58.119Z,101150.03
2022-10-08T16:36:27.955Z,101158.56
2022-10-08T16:38:56.527Z,101157.25
2022-10-08T16:41:26.256Z,101161.56
2022-10-08T16:43:57.001Z,101166.78
2022-10-08T16:46:26.837Z,101167.75
2022-10-08T16:48:58.755Z,101177.03
2022-10-08T16:51:29.431Z,101180.19
2022-10-08T16:53:58.905Z,101188.88
2022-10-08T16:56:28.916Z,101192.00
2022-10-08T16:58:59.863Z,101193.97
2022-10-08T17:01:28.817Z,101199.06
2022-10-08T17:03:58.859Z,101198.25
2022-10-08T17:06:29.015Z,101210.03
2022-10-08T17:08:58.203Z,101209.06
2022-10-08T17:11:26.266Z,101213.06
2022-10-08T17:13:56.686Z,101218.56
2022-10-08T17:16:26.914Z,101218.31
2022-10-08T17:18:56.528Z,101226.59
2022-10-08T17:21:26.459Z,101228.38
2022-10-08T17:23:54.996Z,101234.88
2022-10-08T17:26:25.021Z,101241.56
2022-10-08T17:28:53.023Z,101241.56
2022-10-08T17:31:23.272Z,101246.94
2022-10-08T17:33:51.467Z,101253.16
2022-10-08T17:36:21.885Z,101256.44
2022-10-08T17:38:52.958Z,101258.66
2022-10-08T17:41:22.872Z,101259.81
2022-10-08T17:43:51.289Z,101264.34
2022-10-08T17:46:20.624Z,101274.81
2022-10-08T17:48:49.274Z,101282.31
2022-10-08T17:51:19.716Z,101272.91
2022-10-08T17:53:54.723Z,101281.06
2022-10-08T17:56:23.967Z,101277.66
2022-10-08T17:58:52.518Z,101283.41
2022-10-08T18:01:22.409Z,101278.19
2022-10-08T18:03:51.964Z,101282.78
2022-10-08T18:06:20.546Z,101287.09
2022-10-08T18:08:48.820Z,101288.81
2022-10-08T18:11:18.215Z,101287.53
2022-10-08T18:13:46.296Z,101295.25
2022-10-08T18:16:15.914Z,101299.94
2022-10-08T18:18:44.660Z,101297.16
2022-10-08T18:21:13.776Z,101304.84
2022-10-08T18:23:42.864Z,101307.81
2022-10-08T18:26:15.950Z,101310.19
2022-10-08T18:28:45.965Z,101307.63
2022-10-08T18:31:16.207Z,101315.94
2022-10-08T18:33:46.190Z,101310.50
2022-10-08T18:36:16.130Z,101315.09
2022-10-08T18:38:46.761Z,101320.00
2022-10-08T18:41:16.367Z,101330.22
2022-10-08T18:43:46.960Z,101326.19
2022-10-08T18:46:16.115Z,101329.59
2022-10-08T18:48:44.435Z,101337.78
2022-10-08T18:51:14.552Z,101331.06
2022-10-08T18:53:42.887Z,101346.41
2022-10-08T18:56:13.205Z,101367.66
2022-10-08T18:58:41.284Z,101366.50
2022-10-08T19:01:19.624Z,101371.59
2022-10-08T19:03:48.817Z,101364.97
2022-10-08T19:06:17.748Z,101369.03
2022-10-08T19:08:45.875Z,101368.25
2022-10-08T19:11:16.584Z,101372.69
2022-10-08T19:13:45.199Z,101379.38
2022-10-08T19:16:15.609Z,101380.00
2022-10-08T19:18:44.643Z,101385.72
2022-10-08T19:21:14.310Z,101387.38
2022-10-08T19:23:42.631Z,101389.03
2022-10-08T19:26:10.677Z,101387.69
2022-10-08T19:28:40.127Z,101396.28
2022-10-08T19:31:17.634Z,101405.16
2022-10-08T19:33:49.409Z,101402.47
2022-10-08T19:36:17.869Z,101400.53
2022-10-08T19:38:51.326Z,101403.16
2022-10-08T19:41:19.344Z,101407.72
2022-10-08T19:43:47.423Z,101403.78
2022-10-08T19:46:17.139Z,101407.38
2022-10-08T19:48:44.973Z,101420.19
2022-10-08T19:51:12.976Z,101416.44
2022-10-08T19:53:40.989Z,101416.22
2022-10-08T19:56:10.317Z,101424.06
2022-10-08T19:58:38.754Z,101430.16
2022-10-08T20:01:08.851Z,101434.47
2022-10-08T20:03:38.807Z,101444.13
2022-10-08T20:06:09.137Z,101434.59
2022-10-08T20:08:38.052Z,101443.16
2022-10-08T20:11:07.971Z,101443.47
2022-10-08T20:13:36.397Z,101441.94
2022-10-08T20:16:05.001Z,101448.25
2022-10-08T20:18:33.132Z,101449.22
2022-10-08T20:21:04.591Z,101447.22
2022-10-08T20:23:33.253Z,101455.25
2022-10-08T20:26:11.853Z,101443.97
2022-10-08T20:28:40.005Z,101450.06
2022-10-08T20:31:12.982Z,101456.84
2022-10-08T20:33:41.627Z,101457.66
2022-10-08T20:36:12.558Z,101455.69
2022-10-08T20:38:41.012Z,101452.69
2022-10-08T20:41:09.173Z,101455.72
2022-10-08T20:43:38.755Z,101461.03
2022-10-08T20:46:08.302Z,101457.28
2022-10-08T20:48:37.630Z,101462.81
2022-10-08T20:51:08.217Z,101472.84
2022-10-08T20:53:37.944Z,101467.59
2022-10-08T20:56:06.858Z,101469.38
2022-10-08T20:58:35.641Z,101469.88
2022-10-08T21:01:06.119Z,101473.19
2022-10-08T21:03:36.090Z,101466.66
2022-10-08T21:06:08.357Z,101468.19
2022-10-08T21:08:39.356Z,101473.75
2022-10-08T21:11:08.896Z,101473.03
2022-10-08T21:13:37.528Z,101466.03
2022-10-08T21:16:07.515Z,101471.06
2022-10-08T21:18:36.858Z,101476.38
2022-10-08T21:21:06.506Z,101473.16
2022-10-08T21:23:35.346Z,101474.84
2022-10-08T21:26:10.139Z,101474.06
2022-10-08T21:28:38.771Z,101466.03
2022-10-08T21:31:07.921Z,101481.06
2022-10-08T21:33:37.089Z,101478.56
2022-10-08T21:36:06.044Z,101489.59
2022-10-08T21:38:34.476Z,101474.03
2022-10-08T21:41:08.565Z,101476.28
2022-10-08T21:43:38.066Z,101484.09
2022-10-08T21:46:06.483Z,101486.84
2022-10-08T21:48:34.728Z,101480.63
2022-10-08T21:51:04.945Z,101481.16
2022-10-08T21:53:35.065Z,101486.94
2022-10-08T21:56:06.642Z,101492.47
2022-10-08T21:58:39.692Z,101487.00
2022-10-08T22:01:09.244Z,101484.56
2022-10-08T22:03:37.360Z,101486.84
2022-10-08T22:06:05.538Z,101483.09
2022-10-08T22:08:33.527Z,101482.84
2022-10-08T22:11:01.464Z,101483.88
2022-10-08T22:13:29.341Z,101491.41
2022-10-08T22:16:00.293Z,101488.63
2022-10-08T22:18:30.183Z,101485.63
2022-10-08T22:21:01.354Z,101483.34
2022-10-08T22:23:29.458Z,101490.88
2022-10-08T22:25:59.412Z,101494.91
2022-10-08T22:28:28.232Z,101496.19
2022-10-08T22:30:56.191Z,101494.44
2022-10-08T22:33:25.571Z,101487.44
2022-10-08T22:35:53.697Z,101491.47
2022-10-08T22:38:21.658Z,101490.47
2022-10-08T22:40:49.672Z,101484.72
2022-10-08T22:43:17.567Z,101479.47
2022-10-08T22:45:45.600Z,101488.50
2022-10-08T22:48:13.616Z,101492.22
2022-10-08T22:50:43.047Z,101490.75
2022-10-08T22:53:10.960Z,101498.50
2022-10-08T22:55:41.464Z,101493.75
2022-10-08T22:58:09.750Z,101489.50
2022-10-08T23:00:37.944Z,101484.50
2022-10-08T23:03:06.081Z,101484.25
2022-10-08T23:05:34.200Z,101485.25
2022-10-08T23:08:03.485Z,101492.72
2022-10-08T23:10:31.487Z,101485.72
2022-10-08T23:12:59.456Z,101489.72
2022-10-08T23:15:27.437Z,101482.47
2022-10-08T23:17:55.441Z,101482.47
2022-10-08T23:20:23.419Z,101487.47
2022-10-08T23:22:51.597Z,101477.69
2022-10-08T23:25:21.194Z,101486.47
2022-10-08T23:27:49.143Z,101483.22
2022-10-08T23:30:41.752Z,101487.22
2022-10-08T23:33:05.282Z,101469.94
2022-10-08T23:35:33.262Z,101474.69
2022-10-08T23:38:01.179Z,101477.44
2022-10-08T23:40:30.474Z,101475.69
2022-10-08T23:42:58.389Z,101472.94
2022-10-08T23:45:26.593Z,101477.66
2022-10-08T23:47:54.544Z,101476.94
2022-10-08T23:50:22.457Z,101479.94
2022-10-08T23:52:50.636Z,101481.69
2022-10-08T23:55:19.030Z,101479.69
2022-10-08T23:57:48.538Z,101480.69
