createdAt,value
2019-06-27T00:00:42.161Z,4.10
2019-06-27T00:03:12.915Z,3.87
2019-06-27T00:05:43.523Z,3.98
2019-06-27T00:08:14.106Z,4.08
2019-06-27T00:10:44.950Z,4.20
2019-06-27T00:13:15.440Z,3.92
2019-06-27T00:15:45.941Z,3.60
2019-06-27T00:18:16.531Z,4.03
2019-06-27T00:20:47.183Z,4.58
2019-06-27T00:23:17.735Z,4.08
2019-06-27T00:25:48.418Z,3.92
2019-06-27T00:28:18.840Z,3.65
2019-06-27T00:30:49.325Z,4.37
2019-06-27T00:33:19.940Z,4.47
2019-06-27T00:35:50.571Z,4.47
2019-06-27T00:38:21.131Z,4.45
2019-06-27T00:40:51.723Z,4.42
2019-06-27T00:43:22.235Z,4.20
2019-06-27T00:45:53.735Z,3.95
2019-06-27T00:48:24.528Z,4.00
2019-06-27T00:50:55.074Z,3.72
2019-06-27T00:53:26.552Z,3.92
2019-06-27T00:55:57.163Z,3.20
2019-06-27T00:58:27.730Z,3.72
2019-06-27T01:00:59.274Z,3.40
2019-06-27T01:03:29.807Z,3.17
2019-06-27T01:06:00.410Z,3.17
2019-06-27T01:08:31.157Z,2.90
2019-06-27T01:11:01.793Z,3.33
2019-06-27T01:13:32.578Z,3.90
2019-06-27T01:16:03.215Z,3.90
2019-06-27T01:18:34.453Z,3.70
2019-06-27T01:21:05.225Z,2.95
2019-06-27T01:23:47.646Z,3.70
2019-06-27T01:26:18.196Z,3.17
2019-06-27T01:28:48.706Z,3.37
2019-06-27T01:31:19.321Z,3.60
2019-06-27T01:33:50.040Z,2.92
2019-06-27T01:36:20.622Z,3.85
2019-06-27T01:38:51.097Z,3.70
2019-06-27T01:41:21.768Z,3.45
2019-06-27T01:43:52.650Z,3.17
2019-06-27T01:46:24.123Z,3.92
2019-06-27T01:48:54.672Z,3.17
2019-06-27T01:51:25.724Z,3.67
2019-06-27T01:53:56.214Z,3.47
2019-06-27T01:56:28.693Z,2.87
2019-06-27T01:58:59.251Z,3.72
2019-06-27T02:01:29.880Z,3.77
2019-06-27T02:04:01.360Z,3.58
2019-06-27T02:06:31.968Z,3.83
2019-06-27T02:09:02.677Z,3.77
2019-06-27T02:11:33.418Z,3.83
2019-06-27T02:14:04.033Z,4.37
2019-06-27T02:16:34.605Z,4.50
2019-06-27T02:19:05.333Z,4.17
2019-06-27T02:21:36.036Z,4.22
2019-06-27T02:24:07.560Z,4.35
2019-06-27T02:26:38.203Z,3.52
2019-06-27T02:29:08.753Z,3.77
2019-06-27T02:31:40.412Z,4.03
2019-06-27T02:34:10.881Z,3.87
2019-06-27T02:36:41.459Z,3.70
2019-06-27T02:39:11.896Z,3.67
2019-06-27T02:41:42.439Z,3.98
2019-06-27T02:44:13.482Z,4.28
2019-06-27T02:46:56.017Z,4.42
2019-06-27T02:49:26.724Z,4.53
2019-06-27T02:51:58.929Z,4.58
2019-06-27T02:54:29.424Z,4.70
2019-06-27T02:56:59.961Z,4.20
2019-06-27T02:59:30.669Z,4.60
2019-06-27T03:02:01.238Z,4.22
2019-06-27T03:04:33.174Z,4.28
2019-06-27T03:07:03.758Z,4.20
2019-06-27T03:09:34.515Z,4.17
2019-06-27T03:12:05.157Z,4.62
2019-06-27T03:14:35.747Z,4.25
2019-06-27T03:17:06.468Z,4.05
2019-06-27T03:19:36.914Z,4.35
2019-06-27T03:22:07.655Z,4.00
2019-06-27T03:24:38.117Z,4.05
2019-06-27T03:27:08.846Z,3.98
2019-06-27T03:29:39.316Z,4.33
2019-06-27T03:32:10.254Z,3.92
2019-06-27T03:34:40.838Z,4.22
2019-06-27T03:37:11.429Z,4.15
2019-06-27T03:39:42.038Z,4.55
2019-06-27T03:42:12.706Z,4.42
2019-06-27T03:44:44.400Z,3.83
2019-06-27T03:47:14.853Z,4.20
2019-06-27T03:49:45.899Z,3.85
2019-06-27T03:52:16.985Z,4.28
2019-06-27T03:54:47.476Z,3.85
2019-06-27T03:57:18.396Z,3.72
2019-06-27T03:59:49.042Z,4.47
2019-06-27T04:02:19.598Z,4.00
2019-06-27T04:04:50.451Z,4.00
2019-06-27T04:07:21.100Z,4.08
2019-06-27T04:09:51.639Z,4.00
2019-06-27T04:12:22.606Z,4.25
2019-06-27T04:14:53.258Z,4.30
2019-06-27T04:17:23.728Z,3.58
2019-06-27T04:19:54.287Z,4.33
2019-06-27T04:22:25.773Z,3.90
2019-06-27T04:24:56.453Z,3.37
2019-06-27T04:27:27.007Z,3.22
2019-06-27T04:29:57.568Z,3.60
2019-06-27T04:32:28.098Z,3.50
2019-06-27T04:34:58.580Z,4.05
2019-06-27T04:37:29.298Z,3.92
2019-06-27T04:39:59.886Z,4.37
2019-06-27T04:42:30.583Z,4.30
2019-06-27T04:45:01.898Z,4.20
2019-06-27T04:47:32.502Z,3.47
2019-06-27T04:50:04.004Z,3.72
2019-06-27T04:52:35.109Z,3.70
2019-06-27T04:55:06.404Z,3.87
2019-06-27T04:57:37.041Z,3.62
2019-06-27T05:00:08.731Z,3.87
2019-06-27T05:02:39.302Z,3.30
2019-06-27T05:05:09.995Z,3.37
2019-06-27T05:07:40.536Z,3.58
2019-06-27T05:10:11.201Z,4.28
2019-06-27T05:12:41.617Z,3.65
2019-06-27T05:15:12.949Z,3.77
2019-06-27T05:17:43.656Z,3.55
2019-06-27T05:20:14.242Z,3.37
2019-06-27T05:22:44.805Z,3.70
2019-06-27T05:25:15.379Z,3.83
2019-06-27T05:27:46.766Z,3.90
2019-06-27T05:30:18.333Z,3.30
2019-06-27T05:32:48.998Z,3.90
2019-06-27T05:35:19.520Z,3.72
2019-06-27T05:37:50.102Z,3.83
2019-06-27T05:40:20.736Z,3.37
2019-06-27T05:42:51.423Z,3.80
2019-06-27T05:45:22.799Z,3.83
2019-06-27T05:47:53.342Z,3.33
2019-06-27T05:50:23.986Z,3.10
2019-06-27T05:52:54.614Z,3.75
2019-06-27T05:55:25.698Z,2.80
2019-06-27T05:57:56.520Z,3.45
2019-06-27T06:00:29.535Z,3.77
2019-06-27T06:03:00.801Z,3.40
2019-06-27T06:05:31.373Z,3.02
2019-06-27T06:08:01.918Z,3.70
2019-06-27T06:11:05.476Z,3.25
2019-06-27T06:13:39.679Z,3.50
2019-06-27T06:16:11.369Z,2.90
2019-06-27T06:18:42.056Z,3.42
2019-06-27T06:21:12.683Z,3.22
2019-06-27T06:23:44.248Z,3.10
2019-06-27T06:26:14.724Z,3.00
2019-06-27T06:28:45.268Z,3.72
2019-06-27T06:31:15.804Z,3.65
2019-06-27T06:33:46.314Z,3.27
2019-06-27T06:36:17.094Z,3.67
2019-06-27T06:38:47.656Z,3.37
2019-06-27T06:41:18.388Z,3.17
2019-06-27T06:43:48.951Z,3.47
2019-06-27T06:46:19.550Z,3.50
2019-06-27T06:48:50.014Z,3.37
2019-06-27T06:51:20.384Z,3.17
2019-06-27T06:53:52.705Z,3.20
2019-06-27T06:56:23.673Z,3.10
2019-06-27T06:58:55.566Z,3.35
2019-06-27T07:01:25.950Z,3.27
2019-06-27T07:03:59.403Z,3.42
2019-06-27T07:06:30.116Z,2.85
2019-06-27T07:09:05.330Z,3.50
2019-06-27T07:11:37.727Z,3.20
2019-06-27T07:14:08.252Z,3.67
2019-06-27T07:16:38.916Z,3.00
2019-06-27T07:19:09.467Z,2.80
2019-06-27T07:21:40.099Z,3.00
2019-06-27T07:24:10.766Z,3.20
2019-06-27T07:26:41.358Z,3.33
2019-06-27T07:29:11.858Z,3.40
2019-06-27T07:31:42.532Z,3.62
2019-06-27T07:34:13.051Z,3.27
2019-06-27T07:36:43.856Z,3.25
2019-06-27T07:39:14.313Z,3.35
2019-06-27T07:41:44.801Z,3.25
2019-06-27T07:44:15.490Z,3.20
2019-06-27T07:46:46.147Z,3.70
2019-06-27T07:49:16.808Z,3.70
2019-06-27T07:51:47.239Z,3.33
2019-06-27T07:54:17.849Z,3.75
2019-06-27T07:56:50.874Z,3.50
2019-06-27T07:59:21.473Z,3.95
2019-06-27T08:01:52.056Z,3.55
2019-06-27T08:04:22.837Z,3.50
2019-06-27T08:06:53.424Z,3.20
2019-06-27T08:09:24.206Z,3.22
2019-06-27T08:11:54.820Z,2.87
2019-06-27T08:14:25.547Z,3.70
2019-06-27T08:16:56.129Z,3.47
2019-06-27T08:19:26.763Z,3.00
2019-06-27T08:21:57.954Z,3.75
2019-06-27T08:24:28.457Z,3.80
2019-06-27T08:26:59.110Z,3.70
2019-06-27T08:29:29.584Z,3.02
2019-06-27T08:32:00.210Z,3.27
2019-06-27T08:34:30.776Z,2.92
2019-06-27T08:37:01.274Z,3.12
2019-06-27T08:39:31.901Z,3.22
2019-06-27T08:42:02.335Z,3.75
2019-06-27T08:44:33.314Z,3.30
2019-06-27T08:47:18.018Z,3.58
2019-06-27T08:49:48.613Z,3.30
2019-06-27T08:52:19.217Z,3.58
2019-06-27T08:54:50.217Z,3.37
2019-06-27T08:57:21.444Z,2.85
2019-06-27T08:59:54.043Z,3.90
2019-06-27T09:02:24.692Z,3.58
2019-06-27T09:04:55.416Z,3.10
2019-06-27T09:07:25.966Z,3.05
2019-06-27T09:09:56.615Z,3.15
2019-06-27T09:12:27.223Z,3.10
2019-06-27T09:14:58.135Z,2.65
2019-06-27T09:17:28.724Z,2.50
2019-06-27T09:19:59.227Z,2.65
2019-06-27T09:22:29.815Z,2.70
2019-06-27T09:25:00.279Z,2.75
2019-06-27T09:27:30.837Z,2.40
2019-06-27T09:30:01.573Z,3.40
2019-06-27T09:32:32.580Z,2.33
2019-06-27T09:35:03.050Z,2.22
2019-06-27T09:37:33.693Z,2.62
2019-06-27T09:40:04.776Z,2.50
2019-06-27T09:42:35.413Z,2.40
2019-06-27T10:44:19.368Z,2.45
2019-06-27T10:46:49.778Z,2.67
2019-06-27T10:49:20.324Z,2.00
2019-06-27T10:51:50.906Z,1.70
2019-06-27T10:54:21.408Z,2.08
2019-06-27T10:56:52.744Z,1.70
2019-06-27T10:59:23.479Z,1.62
2019-06-27T11:01:54.035Z,2.20
2019-06-27T11:04:24.533Z,2.42
2019-06-27T11:06:55.947Z,2.80
2019-06-27T11:09:26.851Z,2.27
2019-06-27T11:11:57.460Z,2.22
2019-06-27T11:14:29.037Z,2.70
2019-06-27T11:16:59.530Z,2.58
2019-06-27T11:19:30.114Z,1.98
2019-06-27T11:22:01.232Z,2.87
2019-06-27T11:24:31.825Z,2.17
2019-06-27T11:27:03.400Z,2.47
2019-06-27T11:29:33.941Z,2.35
2019-06-27T11:32:05.679Z,2.58
2019-06-27T11:34:36.825Z,2.02
2019-06-27T11:37:07.514Z,2.50
2019-06-27T11:39:38.842Z,2.22
2019-06-27T11:42:09.461Z,2.47
2019-06-27T11:44:40.605Z,2.15
2019-06-27T11:47:15.049Z,2.60
2019-06-27T11:49:49.729Z,2.17
2019-06-27T11:52:26.427Z,2.50
2019-06-27T11:54:56.410Z,2.70
2019-06-27T11:57:26.882Z,2.33
2019-06-27T11:59:58.060Z,2.67
2019-06-27T12:02:29.004Z,2.37
2019-06-27T12:04:59.583Z,2.55
2019-06-27T12:07:31.113Z,2.80
2019-06-27T12:10:02.046Z,2.92
2019-06-27T12:12:32.615Z,2.92
2019-06-27T12:15:03.328Z,2.67
2019-06-27T12:17:34.804Z,3.15
2019-06-27T12:20:06.383Z,2.77
2019-06-27T12:22:36.788Z,2.20
2019-06-27T12:25:08.630Z,2.42
2019-06-27T12:27:39.261Z,2.50
2019-06-27T12:30:10.132Z,2.92
2019-06-27T12:32:51.843Z,2.70
2019-06-27T12:35:14.597Z,2.45
2019-06-27T12:37:45.370Z,3.27
2019-06-27T12:40:16.970Z,2.92
2019-06-27T12:42:48.449Z,3.60
2019-06-27T12:45:19.366Z,3.75
2019-06-27T12:47:50.084Z,3.20
2019-06-27T12:50:20.865Z,3.92
2019-06-27T12:52:51.613Z,3.17
2019-06-27T12:55:22.764Z,3.40
2019-06-27T12:57:54.453Z,3.25
2019-06-27T13:00:28.401Z,3.30
2019-06-27T13:02:59.264Z,3.60
2019-06-27T13:05:30.252Z,3.55
2019-06-27T13:08:01.019Z,3.50
2019-06-27T13:10:35.964Z,3.42
2019-06-27T13:13:06.993Z,3.40
2019-06-27T13:15:37.550Z,3.65
2019-06-27T13:18:08.118Z,3.20
2019-06-27T13:20:53.109Z,3.52
2019-06-27T13:23:11.519Z,3.70
2019-06-27T13:25:41.940Z,4.00
2019-06-27T13:28:12.738Z,3.47
2019-06-27T13:30:43.872Z,3.62
2019-06-27T13:33:15.398Z,3.35
2019-06-27T13:35:49.018Z,3.52
2019-06-27T13:38:18.293Z,3.37
2019-06-27T13:40:48.870Z,3.70
2019-06-27T13:43:19.788Z,3.15
2019-06-27T13:45:50.436Z,3.83
2019-06-27T13:48:21.080Z,3.58
2019-06-27T13:50:59.436Z,3.45
2019-06-27T13:53:41.544Z,3.55
2019-06-27T13:56:29.678Z,3.30
2019-06-27T13:59:15.003Z,3.20
2019-06-27T14:02:28.239Z,3.50
2019-06-27T14:05:28.552Z,3.55
2019-06-27T14:08:01.227Z,4.42
2019-06-27T14:10:31.951Z,5.67
2019-06-27T14:13:02.791Z,4.95
2019-06-27T14:15:34.879Z,3.47
2019-06-27T14:18:05.529Z,3.87
2019-06-27T14:20:36.088Z,3.50
2019-06-27T14:23:06.720Z,3.90
2019-06-27T14:25:37.398Z,4.10
2019-06-27T14:28:08.032Z,3.72
2019-06-27T14:30:38.709Z,3.60
2019-06-27T14:33:09.601Z,3.40
2019-06-27T14:35:40.298Z,3.58
2019-06-27T14:38:10.856Z,3.30
2019-06-27T14:40:43.768Z,3.08
2019-06-27T14:43:14.231Z,3.60
2019-06-27T14:45:44.837Z,3.20
2019-06-27T14:48:16.512Z,3.22
2019-06-27T14:50:47.084Z,3.00
2019-06-27T14:53:17.706Z,3.50
2019-06-27T14:55:48.290Z,3.72
2019-06-27T14:58:18.929Z,3.22
2019-06-27T15:00:49.459Z,3.60
2019-06-27T15:03:20.027Z,3.62
2019-06-27T15:05:50.837Z,3.77
2019-06-27T15:08:22.011Z,3.58
2019-06-27T15:10:52.646Z,3.90
2019-06-27T15:13:23.252Z,3.58
2019-06-27T15:16:07.408Z,4.10
2019-06-27T15:18:26.010Z,4.45
2019-06-27T15:20:56.759Z,3.80
2019-06-27T15:23:29.220Z,3.90
2019-06-27T15:26:00.041Z,3.87
2019-06-27T15:28:34.090Z,3.85
2019-06-27T15:31:04.736Z,4.12
2019-06-27T15:33:38.517Z,3.92
2019-06-27T15:36:09.198Z,3.87
2019-06-27T15:38:39.914Z,4.28
2019-06-27T15:41:12.268Z,3.70
2019-06-27T15:43:42.901Z,3.98
2019-06-27T15:46:13.638Z,3.65
2019-06-27T15:48:44.295Z,4.20
2019-06-27T15:51:14.912Z,4.50
2019-06-27T15:53:45.978Z,4.37
2019-06-27T15:56:16.678Z,4.37
2019-06-27T15:58:48.187Z,4.08
2019-06-27T16:01:18.869Z,3.87
2019-06-27T16:03:49.647Z,4.17
2019-06-27T16:06:20.545Z,3.50
2019-06-27T16:08:52.550Z,4.40
2019-06-27T16:11:23.348Z,4.62
2019-06-27T16:13:53.997Z,4.00
2019-06-27T16:16:24.997Z,4.40
2019-06-27T16:18:55.696Z,4.12
2019-06-27T16:21:26.309Z,4.78
2019-06-27T16:23:56.895Z,4.70
2019-06-27T16:26:27.341Z,4.85
2019-06-27T16:28:58.053Z,4.40
2019-06-27T16:31:28.743Z,4.62
2019-06-27T16:33:59.470Z,4.65
2019-06-27T16:36:30.102Z,4.33
2019-06-27T16:39:00.733Z,4.90
2019-06-27T16:41:32.601Z,5.05
2019-06-27T16:44:03.508Z,5.22
2019-06-27T16:46:34.263Z,4.92
2019-06-27T16:49:05.281Z,5.10
2019-06-27T16:51:35.967Z,4.65
2019-06-27T16:54:06.961Z,4.15
2019-06-27T16:56:37.672Z,3.95
2019-06-27T16:59:08.307Z,4.90
2019-06-27T17:01:38.895Z,4.53
2019-06-27T17:04:09.511Z,4.55
2019-06-27T17:06:42.696Z,4.60
2019-06-27T17:09:13.491Z,4.40
2019-06-27T17:11:44.063Z,4.50
2019-06-27T17:14:15.727Z,4.00
2019-06-27T17:16:46.708Z,4.33
2019-06-27T17:19:18.784Z,4.30
2019-06-27T17:21:49.315Z,4.37
2019-06-27T17:24:19.855Z,4.78
2019-06-27T17:26:50.695Z,4.20
2019-06-27T17:29:21.392Z,4.20
2019-06-27T17:31:52.437Z,4.33
2019-06-27T17:34:24.712Z,3.90
2019-06-27T17:36:57.793Z,3.62
2019-06-27T17:39:27.549Z,3.90
2019-06-27T17:41:58.263Z,3.92
2019-06-27T17:44:29.863Z,3.40
2019-06-27T17:47:02.273Z,3.65
2019-06-27T17:49:33.094Z,3.27
2019-06-27T17:52:03.901Z,3.62
2019-06-27T17:54:34.526Z,3.80
2019-06-27T17:57:05.131Z,4.05
2019-06-27T17:59:35.717Z,3.90
2019-06-27T18:02:06.337Z,4.25
2019-06-27T18:04:36.821Z,3.95
2019-06-27T18:07:14.069Z,4.10
2019-06-27T18:09:41.532Z,3.80
2019-06-27T18:12:12.256Z,4.10
2019-06-27T18:14:43.116Z,4.20
2019-06-27T18:17:13.551Z,4.20
2019-06-27T18:19:44.122Z,4.30
2019-06-27T18:22:14.707Z,4.35
2019-06-27T18:24:45.511Z,4.50
2019-06-27T18:27:16.389Z,4.67
2019-06-27T18:29:48.037Z,4.47
2019-06-27T18:32:19.825Z,4.08
2019-06-27T18:34:50.478Z,4.37
2019-06-27T18:37:29.657Z,4.45
2019-06-27T18:39:54.369Z,4.20
2019-06-27T18:42:25.061Z,4.58
2019-06-27T18:44:55.681Z,3.87
2019-06-27T18:47:27.168Z,4.08
2019-06-27T18:49:57.744Z,4.78
2019-06-27T18:52:29.090Z,4.53
2019-06-27T18:55:00.331Z,4.87
2019-06-27T18:57:31.068Z,4.50
2019-06-27T19:00:02.250Z,5.05
2019-06-27T19:02:34.014Z,4.62
2019-06-27T19:05:05.590Z,4.75
2019-06-27T19:07:45.318Z,4.95
2019-06-27T19:10:10.974Z,4.70
2019-06-27T19:12:42.524Z,4.65
2019-06-27T19:15:13.333Z,4.45
2019-06-27T19:17:43.876Z,4.30
2019-06-27T19:20:24.155Z,4.45
2019-06-27T19:23:05.196Z,3.77
2019-06-27T19:25:36.779Z,3.98
2019-06-27T19:28:07.397Z,4.37
2019-06-27T19:30:37.989Z,5.12
2019-06-27T19:33:08.489Z,5.30
2019-06-27T19:35:39.031Z,4.47
2019-06-27T19:38:09.585Z,4.83
2019-06-27T19:40:40.548Z,5.15
2019-06-27T19:43:26.590Z,4.47
2019-06-27T19:45:44.268Z,4.70
2019-06-27T19:48:14.691Z,4.20
2019-06-27T19:50:45.255Z,5.05
2019-06-27T19:53:15.849Z,4.97
2019-06-27T19:55:46.744Z,4.72
2019-06-27T19:58:17.362Z,4.90
2019-06-27T20:00:49.609Z,4.40
2019-06-27T20:03:20.253Z,5.12
2019-06-27T20:05:50.946Z,5.03
2019-06-27T20:08:21.514Z,5.03
2019-06-27T20:10:52.760Z,5.37
2019-06-27T20:13:24.941Z,4.80
2019-06-27T20:15:55.548Z,4.55
2019-06-27T20:18:26.245Z,4.80
2019-06-27T20:20:56.701Z,5.42
2019-06-27T20:23:27.315Z,4.53
2019-06-27T20:25:58.008Z,4.70
2019-06-27T20:28:28.572Z,4.85
2019-06-27T20:31:00.187Z,5.28
2019-06-27T20:33:30.920Z,5.03
2019-06-27T20:36:01.536Z,4.65
2019-06-27T20:38:35.124Z,5.00
2019-06-27T20:41:04.740Z,5.03
2019-06-27T20:43:37.077Z,5.05
2019-06-27T20:46:07.727Z,4.97
2019-06-27T20:48:38.324Z,5.35
2019-06-27T20:51:08.874Z,4.83
2019-06-27T20:53:40.108Z,5.40
2019-06-27T20:56:10.576Z,5.72
2019-06-27T20:58:41.222Z,6.05
2019-06-27T21:01:11.897Z,6.03
2019-06-27T21:03:42.531Z,5.92
2019-06-27T21:06:13.191Z,6.50
2019-06-27T21:08:51.091Z,6.22
2019-06-27T21:11:17.108Z,6.08
2019-06-27T21:13:47.997Z,5.58
2019-06-27T21:16:18.593Z,6.12
2019-06-27T21:18:49.310Z,5.85
2019-06-27T21:21:20.109Z,6.42
2019-06-27T21:23:52.240Z,5.87
2019-06-27T21:26:22.745Z,5.72
2019-06-27T21:28:53.202Z,6.28
2019-06-27T21:31:24.067Z,6.08
2019-06-27T21:33:54.674Z,5.80
2019-06-27T21:36:25.387Z,6.08
2019-06-27T21:39:07.148Z,5.67
2019-06-27T21:41:28.753Z,6.53
2019-06-27T21:44:04.035Z,6.28
2019-06-27T21:46:59.237Z,6.35
2019-06-27T21:49:30.166Z,5.83
2019-06-27T21:52:00.773Z,5.72
2019-06-27T21:54:31.374Z,6.03
2019-06-27T21:57:02.009Z,6.58
2019-06-27T21:59:32.838Z,5.78
2019-06-27T22:02:03.525Z,6.08
2019-06-27T22:04:34.218Z,6.80
2019-06-27T22:07:04.915Z,6.85
2019-06-27T22:09:35.656Z,6.60
2019-06-27T22:12:06.720Z,6.78
2019-06-27T22:14:37.931Z,6.17
2019-06-27T22:17:08.630Z,6.45
2019-06-27T22:19:39.347Z,6.55
2019-06-27T22:22:12.798Z,5.80
2019-06-27T22:24:43.541Z,6.12
2019-06-27T22:27:14.199Z,6.50
2019-06-27T22:29:44.727Z,6.17
2019-06-27T22:32:15.410Z,6.35
2019-06-27T22:34:46.310Z,6.45
2019-06-27T22:37:23.900Z,6.67
2019-06-27T22:40:13.218Z,6.35
2019-06-27T22:43:04.208Z,6.42
2019-06-27T22:45:52.428Z,6.47
2019-06-27T22:48:22.448Z,6.22
2019-06-27T22:51:12.857Z,6.65
2019-06-27T22:53:52.592Z,6.90
2019-06-27T22:56:23.355Z,6.47
2019-06-27T22:58:53.953Z,6.78
2019-06-27T23:01:24.858Z,6.75
2019-06-27T23:03:55.482Z,6.67
2019-06-27T23:06:26.204Z,6.78
2019-06-27T23:08:57.020Z,7.03
2019-06-27T23:11:27.593Z,6.60
2019-06-27T23:13:58.195Z,7.90
2019-06-27T23:16:30.276Z,7.05
2019-06-27T23:19:01.635Z,7.45
2019-06-27T23:21:32.268Z,7.20
2019-06-27T23:24:03.749Z,7.40
2019-06-27T23:26:34.414Z,6.78
2019-06-27T23:29:05.028Z,7.10
2019-06-27T23:31:36.277Z,6.70
2019-06-27T23:34:06.945Z,7.28
2019-06-27T23:36:37.501Z,7.65
2019-06-27T23:39:08.133Z,8.18
2019-06-27T23:41:38.704Z,7.22
2019-06-27T23:44:09.393Z,7.45
2019-06-27T23:46:41.463Z,7.83
2019-06-27T23:49:12.517Z,7.62
2019-06-27T23:51:43.115Z,7.92
2019-06-27T23:54:13.722Z,7.20
2019-06-27T23:56:44.224Z,6.75
2019-06-27T23:59:14.840Z,7.35
