createdAt,value
2019-03-22T00:00:09.945Z,13.04
2019-03-22T00:02:37.433Z,13.00
2019-03-22T00:05:04.883Z,12.85
2019-03-22T00:07:32.432Z,12.99
2019-03-22T00:10:00.755Z,12.94
2019-03-22T00:12:28.230Z,12.90
2019-03-22T00:14:55.709Z,12.95
2019-03-22T00:17:23.227Z,12.73
2019-03-22T00:19:50.684Z,12.93
2019-03-22T00:22:18.155Z,12.95
2019-03-22T00:24:45.714Z,12.96
2019-03-22T00:27:16.672Z,12.90
2019-03-22T00:29:40.843Z,12.90
2019-03-22T00:32:08.358Z,12.69
2019-03-22T00:34:35.846Z,12.77
2019-03-22T00:37:03.304Z,12.65
2019-03-22T00:39:31.008Z,12.52
2019-03-22T00:41:58.678Z,12.62
2019-03-22T00:44:26.178Z,12.73
2019-03-22T00:46:53.619Z,12.74
2019-03-22T00:49:21.094Z,12.64
2019-03-22T00:51:48.559Z,12.65
2019-03-22T00:54:16.013Z,12.62
2019-03-22T00:56:43.525Z,12.59
2019-03-22T00:59:10.997Z,12.55
2019-03-22T01:01:38.508Z,12.61
2019-03-22T01:04:06.072Z,12.56
2019-03-22T01:06:33.559Z,12.47
2019-03-22T01:09:01.033Z,12.50
2019-03-22T01:11:28.553Z,12.48
2019-03-22T01:13:56.062Z,12.43
2019-03-22T01:16:23.532Z,12.44
2019-03-22T01:18:51.087Z,12.41
2019-03-22T01:21:18.585Z,12.42
2019-03-22T01:23:46.105Z,12.47
2019-03-22T01:26:13.602Z,12.33
2019-03-22T01:28:41.089Z,12.39
2019-03-22T01:31:08.643Z,12.34
2019-03-22T01:33:36.988Z,12.31
2019-03-22T01:36:04.448Z,12.27
2019-03-22T01:38:32.059Z,12.20
2019-03-22T01:40:59.873Z,12.17
2019-03-22T01:43:27.310Z,12.15
2019-03-22T01:45:54.816Z,12.08
2019-03-22T01:48:22.280Z,12.14
2019-03-22T01:50:49.778Z,12.07
2019-03-22T01:53:17.260Z,12.11
2019-03-22T01:55:44.766Z,12.16
2019-03-22T01:58:12.245Z,12.09
2019-03-22T02:00:39.735Z,12.00
2019-03-22T02:03:07.327Z,12.03
2019-03-22T02:05:34.777Z,11.95
2019-03-22T02:08:02.469Z,11.96
2019-03-22T02:10:29.908Z,11.90
2019-03-22T02:12:57.359Z,11.88
2019-03-22T02:15:24.817Z,11.87
2019-03-22T02:17:52.280Z,11.81
2019-03-22T02:20:19.724Z,11.83
2019-03-22T02:22:47.205Z,11.86
2019-03-22T02:25:14.660Z,11.82
2019-03-22T02:27:42.132Z,11.85
2019-03-22T02:30:10.218Z,11.77
2019-03-22T02:32:37.684Z,11.64
2019-03-22T02:35:05.173Z,11.64
2019-03-22T02:37:32.617Z,11.70
2019-03-22T02:40:00.492Z,11.68
2019-03-22T02:42:28.710Z,11.56
2019-03-22T02:44:56.183Z,11.50
2019-03-22T02:47:23.641Z,11.44
2019-03-22T02:49:51.115Z,11.38
2019-03-22T02:52:18.606Z,11.33
2019-03-22T02:54:46.069Z,11.30
2019-03-22T02:57:13.537Z,11.26
2019-03-22T02:59:41.032Z,11.23
2019-03-22T03:02:08.518Z,11.24
2019-03-22T03:04:35.969Z,11.23
2019-03-22T03:07:03.450Z,11.27
2019-03-22T03:09:30.927Z,11.26
2019-03-22T03:11:58.413Z,11.23
2019-03-22T03:14:25.931Z,11.23
2019-03-22T03:16:53.373Z,11.23
2019-03-22T03:19:20.824Z,11.23
2019-03-22T03:21:48.317Z,11.32
2019-03-22T03:24:15.811Z,11.39
2019-03-22T03:26:43.257Z,11.36
2019-03-22T03:29:10.772Z,11.36
2019-03-22T03:31:38.879Z,11.39
2019-03-22T03:34:06.354Z,11.40
2019-03-22T03:36:35.090Z,11.33
2019-03-22T03:39:01.331Z,11.44
2019-03-22T03:41:28.808Z,11.40
2019-03-22T03:43:56.249Z,11.34
2019-03-22T03:46:23.747Z,11.30
2019-03-22T03:48:51.238Z,11.29
2019-03-22T03:51:18.739Z,11.30
2019-03-22T03:53:46.225Z,11.36
2019-03-22T03:56:13.710Z,11.35
2019-03-22T03:58:52.190Z,11.39
2019-03-22T04:01:09.555Z,11.43
2019-03-22T04:03:37.026Z,11.43
2019-03-22T04:06:04.530Z,11.42
2019-03-22T04:08:32.025Z,11.30
2019-03-22T04:10:59.463Z,11.42
2019-03-22T04:13:26.948Z,11.23
2019-03-22T04:15:54.398Z,11.17
2019-03-22T04:18:21.872Z,11.06
2019-03-22T04:20:49.355Z,10.82
2019-03-22T04:23:16.844Z,10.69
2019-03-22T04:25:44.338Z,10.59
2019-03-22T04:28:11.843Z,10.70
2019-03-22T04:30:40.023Z,10.57
2019-03-22T04:33:07.516Z,10.68
2019-03-22T04:35:34.987Z,10.34
2019-03-22T04:38:02.454Z,10.00
2019-03-22T04:40:29.971Z,10.24
2019-03-22T04:42:57.475Z,10.12
2019-03-22T04:45:24.983Z,10.09
2019-03-22T04:47:54.133Z,10.06
2019-03-22T04:50:21.600Z,10.08
2019-03-22T04:52:49.068Z,10.22
2019-03-22T04:55:16.543Z,10.19
2019-03-22T04:57:44.027Z,10.13
2019-03-22T05:00:11.601Z,10.28
2019-03-22T05:02:39.080Z,10.57
2019-03-22T05:05:06.601Z,10.65
2019-03-22T05:07:34.125Z,10.86
2019-03-22T05:10:01.603Z,10.73
2019-03-22T05:12:29.083Z,10.85
2019-03-22T05:14:56.551Z,10.80
2019-03-22T05:17:24.019Z,10.82
2019-03-22T05:19:51.524Z,10.84
2019-03-22T05:22:18.997Z,10.89
2019-03-22T05:24:46.460Z,11.00
2019-03-22T05:27:13.906Z,11.05
2019-03-22T05:29:41.391Z,11.10
2019-03-22T05:32:10.593Z,11.09
2019-03-22T05:34:38.059Z,11.04
2019-03-22T05:37:05.511Z,11.04
2019-03-22T05:39:32.955Z,11.07
2019-03-22T05:42:00.439Z,11.07
2019-03-22T05:44:27.889Z,10.94
2019-03-22T05:46:55.383Z,10.96
2019-03-22T05:49:22.860Z,11.11
2019-03-22T05:51:50.317Z,11.20
2019-03-22T05:54:17.806Z,11.25
2019-03-22T05:56:45.870Z,11.34
2019-03-22T05:59:14.331Z,11.34
2019-03-22T06:01:41.958Z,11.41
2019-03-22T06:04:09.445Z,11.42
2019-03-22T06:06:36.941Z,11.42
2019-03-22T06:09:04.381Z,11.23
2019-03-22T06:11:31.859Z,11.24
2019-03-22T06:13:59.309Z,11.31
2019-03-22T06:16:26.814Z,11.36
2019-03-22T06:18:54.292Z,11.19
2019-03-22T06:21:21.785Z,11.39
2019-03-22T06:23:49.251Z,11.34
2019-03-22T06:26:16.705Z,11.49
2019-03-22T06:28:44.138Z,11.58
2019-03-22T06:31:12.632Z,11.64
2019-03-22T06:33:40.155Z,11.65
2019-03-22T06:36:07.603Z,11.65
2019-03-22T06:38:35.119Z,11.69
2019-03-22T06:41:02.583Z,11.74
2019-03-22T06:43:30.341Z,11.77
2019-03-22T06:45:57.887Z,11.77
2019-03-22T06:48:25.390Z,11.79
2019-03-22T06:50:52.854Z,11.83
2019-03-22T06:53:20.321Z,11.84
2019-03-22T06:55:47.774Z,11.91
2019-03-22T06:58:15.232Z,11.99
2019-03-22T07:00:43.313Z,12.00
2019-03-22T07:03:10.802Z,12.05
2019-03-22T07:05:38.227Z,12.02
2019-03-22T07:08:05.701Z,12.03
2019-03-22T07:10:33.167Z,12.09
2019-03-22T07:13:00.628Z,12.10
2019-03-22T07:15:29.093Z,12.17
2019-03-22T07:17:56.548Z,12.21
2019-03-22T07:20:24.048Z,12.23
2019-03-22T07:22:51.548Z,12.27
2019-03-22T07:25:19.043Z,12.30
2019-03-22T07:27:47.768Z,12.36
2019-03-22T07:30:18.888Z,12.43
2019-03-22T07:32:44.615Z,12.45
2019-03-22T07:35:12.148Z,12.47
2019-03-22T07:37:39.618Z,12.45
2019-03-22T07:40:07.163Z,12.48
2019-03-22T07:42:34.696Z,12.55
2019-03-22T07:45:02.189Z,12.61
2019-03-22T07:47:29.943Z,12.62
2019-03-22T07:49:57.385Z,12.67
2019-03-22T07:52:24.970Z,12.68
2019-03-22T07:54:52.392Z,12.75
2019-03-22T07:57:19.878Z,12.80
2019-03-22T07:59:47.961Z,12.84
2019-03-22T08:02:15.434Z,12.83
2019-03-22T08:04:42.903Z,12.81
2019-03-22T08:07:10.586Z,12.85
2019-03-22T08:09:38.097Z,12.89
2019-03-22T08:12:05.631Z,12.95
2019-03-22T08:14:33.080Z,12.94
2019-03-22T08:17:00.543Z,13.01
2019-03-22T08:19:27.979Z,13.09
2019-03-22T08:21:55.438Z,13.12
2019-03-22T08:24:22.903Z,13.13
2019-03-22T08:26:50.412Z,13.21
2019-03-22T08:29:18.242Z,13.28
2019-03-22T08:31:45.724Z,13.31
2019-03-22T08:34:13.166Z,13.35
2019-03-22T08:36:40.659Z,13.41
2019-03-22T08:39:08.098Z,13.47
2019-03-22T08:41:35.560Z,13.53
2019-03-22T08:44:03.164Z,13.63
2019-03-22T08:46:30.495Z,13.66
2019-03-22T08:48:58.892Z,13.68
2019-03-22T08:51:29.555Z,13.77
2019-03-22T08:53:55.428Z,13.81
2019-03-22T08:56:21.473Z,13.89
2019-03-22T08:58:48.953Z,13.92
2019-03-22T09:01:16.381Z,13.96
2019-03-22T09:03:43.815Z,14.04
2019-03-22T09:06:11.262Z,14.04
2019-03-22T09:08:38.718Z,14.12
2019-03-22T09:11:06.187Z,14.24
2019-03-22T09:13:33.609Z,14.30
2019-03-22T09:16:01.131Z,14.36
2019-03-22T09:18:28.578Z,14.44
2019-03-22T09:20:56.044Z,14.54
2019-03-22T09:23:24.304Z,14.59
2019-03-22T09:25:51.899Z,14.61
2019-03-22T09:28:19.337Z,14.71
2019-03-22T09:30:46.910Z,14.73
2019-03-22T09:33:14.386Z,14.81
2019-03-22T09:35:42.362Z,14.95
2019-03-22T09:38:13.108Z,14.95
2019-03-22T09:40:37.389Z,15.11
2019-03-22T09:43:04.893Z,15.14
2019-03-22T09:45:32.944Z,15.22
2019-03-22T09:48:00.466Z,15.34
2019-03-22T09:50:27.913Z,15.45
2019-03-22T09:52:55.394Z,15.49
2019-03-22T09:55:22.836Z,15.54
2019-03-22T09:57:50.346Z,15.62
2019-03-22T10:00:33.087Z,15.73
2019-03-22T10:03:00.565Z,15.78
2019-03-22T10:05:28.011Z,15.85
2019-03-22T10:07:55.515Z,15.93
2019-03-22T10:10:22.977Z,15.93
2019-03-22T10:12:50.471Z,15.87
2019-03-22T10:15:18.248Z,15.98
2019-03-22T10:17:45.709Z,16.11
2019-03-22T10:20:13.188Z,16.38
2019-03-22T10:22:40.625Z,16.54
2019-03-22T10:25:08.075Z,16.59
2019-03-22T10:27:35.563Z,16.78
2019-03-22T10:30:03.121Z,16.81
2019-03-22T10:32:30.489Z,16.88
2019-03-22T10:34:58.043Z,16.91
2019-03-22T10:37:25.440Z,16.91
2019-03-22T10:39:52.972Z,16.95
2019-03-22T10:42:20.389Z,17.04
2019-03-22T10:44:49.101Z,16.99
2019-03-22T10:47:18.058Z,17.14
2019-03-22T10:49:44.246Z,17.22
2019-03-22T10:52:11.720Z,17.24
2019-03-22T10:54:39.187Z,17.22
2019-03-22T10:57:07.627Z,17.25
2019-03-22T10:59:35.089Z,17.34
2019-03-22T11:02:03.860Z,17.51
2019-03-22T11:04:30.056Z,17.34
2019-03-22T11:06:57.495Z,17.28
2019-03-22T11:09:24.933Z,17.31
2019-03-22T11:11:52.386Z,17.55
2019-03-22T11:14:19.866Z,17.44
2019-03-22T11:16:48.395Z,17.43
2019-03-22T11:19:15.928Z,17.54
2019-03-22T11:21:43.369Z,17.60
2019-03-22T11:24:10.823Z,17.60
2019-03-22T11:26:38.286Z,17.53
2019-03-22T11:29:05.716Z,17.69
2019-03-22T11:31:39.774Z,17.74
2019-03-22T11:34:00.672Z,17.69
2019-03-22T11:36:28.133Z,17.82
2019-03-22T11:38:55.589Z,17.95
2019-03-22T11:41:23.021Z,18.03
2019-03-22T11:43:50.492Z,17.96
2019-03-22T11:46:19.507Z,18.05
2019-03-22T11:48:46.954Z,18.21
2019-03-22T11:51:14.415Z,18.32
2019-03-22T11:53:41.872Z,18.41
2019-03-22T11:56:09.511Z,18.45
2019-03-22T11:58:36.780Z,18.59
2019-03-22T12:01:06.177Z,18.58
2019-03-22T12:03:33.623Z,18.65
2019-03-22T12:06:01.110Z,18.70
2019-03-22T12:08:28.586Z,18.62
2019-03-22T12:10:56.052Z,18.76
2019-03-22T12:13:23.608Z,18.76
2019-03-22T12:15:51.099Z,18.94
2019-03-22T12:18:19.379Z,19.08
2019-03-22T12:20:46.849Z,18.99
2019-03-22T12:23:14.292Z,19.13
2019-03-22T12:25:41.788Z,19.10
2019-03-22T12:28:09.286Z,19.32
2019-03-22T12:30:36.795Z,19.31
2019-03-22T12:33:04.242Z,19.28
2019-03-22T12:35:32.446Z,19.26
2019-03-22T12:37:59.908Z,19.21
2019-03-22T12:40:27.622Z,19.06
2019-03-22T12:42:56.661Z,19.09
2019-03-22T12:48:12.795Z,19.33
2019-03-22T12:50:40.305Z,19.32
2019-03-22T12:53:07.745Z,19.36
2019-03-22T12:55:35.204Z,19.42
2019-03-22T12:58:02.688Z,19.59
2019-03-22T13:00:30.131Z,19.72
2019-03-22T13:02:57.588Z,19.87
2019-03-22T13:05:25.073Z,19.81
2019-03-22T13:07:52.503Z,19.74
2019-03-22T13:10:22.936Z,19.79
2019-03-22T13:12:50.428Z,19.83
2019-03-22T13:15:17.928Z,19.84
2019-03-22T13:17:45.414Z,20.03
2019-03-22T13:20:12.850Z,20.06
2019-03-22T13:22:40.372Z,20.04
2019-03-22T13:25:07.834Z,20.08
2019-03-22T13:27:35.317Z,20.10
2019-03-22T13:30:03.259Z,20.17
2019-03-22T13:32:30.788Z,20.31
2019-03-22T13:34:58.230Z,20.34
2019-03-22T13:37:25.788Z,20.33
2019-03-22T13:39:53.301Z,20.29
2019-03-22T13:42:20.964Z,20.29
2019-03-22T13:44:48.513Z,20.21
2019-03-22T13:47:15.986Z,20.16
2019-03-22T13:49:43.416Z,20.09
2019-03-22T13:52:10.881Z,20.16
2019-03-22T13:54:38.380Z,20.18
2019-03-22T13:57:05.852Z,20.27
2019-03-22T13:59:33.328Z,20.31
2019-03-22T14:02:00.845Z,20.41
2019-03-22T14:04:28.355Z,20.56
2019-03-22T14:06:55.844Z,20.49
2019-03-22T14:09:23.353Z,20.26
2019-03-22T14:11:51.406Z,20.46
2019-03-22T14:14:18.969Z,20.52
2019-03-22T14:16:46.455Z,20.67
2019-03-22T14:19:13.922Z,20.63
2019-03-22T14:21:41.355Z,20.70
2019-03-22T14:24:08.818Z,20.85
2019-03-22T14:26:36.278Z,20.99
2019-03-22T14:29:03.752Z,21.03
2019-03-22T14:31:31.203Z,21.03
2019-03-22T14:33:58.670Z,21.09
2019-03-22T14:36:26.182Z,20.91
2019-03-22T14:38:53.670Z,21.05
2019-03-22T14:41:21.978Z,21.00
2019-03-22T14:43:49.508Z,21.16
2019-03-22T14:46:16.934Z,21.20
2019-03-22T14:48:44.435Z,21.19
2019-03-22T14:51:11.882Z,21.37
2019-03-22T14:53:39.357Z,21.34
2019-03-22T14:56:06.830Z,21.40
2019-03-22T14:58:34.272Z,21.54
2019-03-22T15:01:01.780Z,21.49
2019-03-22T15:03:29.213Z,21.50
2019-03-22T15:05:56.667Z,21.55
2019-03-22T15:08:24.195Z,21.59
2019-03-22T15:10:52.555Z,21.66
2019-03-22T15:13:19.991Z,21.43
2019-03-22T15:15:49.847Z,21.40
2019-03-22T15:18:17.741Z,21.26
2019-03-22T15:20:51.063Z,21.28
2019-03-22T15:23:18.549Z,21.54
2019-03-22T15:25:57.710Z,21.64
2019-03-22T15:28:25.509Z,21.66
2019-03-22T15:31:03.784Z,21.63
2019-03-22T15:33:34.629Z,21.78
2019-03-22T15:36:17.276Z,21.64
2019-03-22T15:39:00.596Z,21.89
2019-03-22T15:41:27.920Z,21.97
2019-03-22T15:43:55.403Z,21.96
2019-03-22T15:46:23.155Z,21.99
2019-03-22T15:48:50.634Z,21.93
2019-03-22T15:51:18.099Z,21.88
2019-03-22T15:53:45.563Z,22.01
2019-03-22T15:56:13.065Z,21.82
2019-03-22T15:58:40.558Z,21.89
2019-03-22T16:01:08.018Z,22.07
2019-03-22T16:03:43.995Z,21.92
2019-03-22T16:06:03.002Z,21.86
2019-03-22T16:08:30.489Z,21.94
2019-03-22T16:10:57.947Z,22.06
2019-03-22T16:13:25.402Z,22.25
2019-03-22T16:15:53.525Z,22.17
2019-03-22T16:18:20.970Z,22.35
2019-03-22T16:20:48.435Z,22.34
2019-03-22T16:23:15.906Z,22.41
2019-03-22T16:25:43.345Z,22.48
2019-03-22T16:28:10.805Z,22.43
2019-03-22T16:30:38.329Z,22.57
2019-03-22T16:33:06.637Z,22.40
2019-03-22T16:35:34.283Z,22.51
2019-03-22T16:38:01.741Z,22.62
2019-03-22T16:40:29.204Z,22.71
2019-03-22T16:42:56.653Z,22.53
2019-03-22T16:45:30.877Z,22.80
2019-03-22T16:47:59.237Z,22.31
2019-03-22T16:50:26.843Z,22.68
2019-03-22T16:52:54.420Z,22.51
2019-03-22T16:55:23.912Z,22.49
2019-03-22T16:57:49.409Z,22.59
2019-03-22T17:00:18.823Z,22.28
2019-03-22T17:02:46.458Z,22.10
2019-03-22T17:05:15.345Z,21.87
2019-03-22T17:07:41.395Z,22.15
2019-03-22T17:10:08.851Z,22.29
2019-03-22T17:12:37.149Z,21.92
2019-03-22T17:15:04.690Z,21.75
2019-03-22T17:17:32.170Z,21.48
2019-03-22T17:19:59.619Z,21.56
2019-03-22T17:22:27.085Z,21.23
2019-03-22T17:24:55.263Z,21.10
2019-03-22T17:27:22.768Z,21.12
2019-03-22T17:29:50.240Z,20.77
2019-03-22T17:32:17.682Z,20.71
2019-03-22T17:34:45.172Z,20.87
2019-03-22T17:37:12.627Z,20.72
2019-03-22T17:39:40.120Z,20.40
2019-03-22T17:42:07.607Z,20.42
2019-03-22T17:44:35.061Z,20.43
2019-03-22T17:47:02.502Z,20.12
2019-03-22T17:49:29.995Z,20.15
2019-03-22T17:51:57.462Z,20.15
2019-03-22T17:54:24.878Z,19.89
2019-03-22T17:56:52.374Z,20.14
2019-03-22T17:59:19.823Z,20.02
2019-03-22T18:01:47.289Z,19.60
2019-03-22T18:04:23.710Z,19.51
2019-03-22T18:06:42.227Z,19.27
2019-03-22T18:09:09.660Z,19.39
2019-03-22T18:11:37.104Z,19.26
2019-03-22T18:14:06.170Z,19.20
2019-03-22T18:16:33.758Z,19.08
2019-03-22T18:19:01.213Z,19.13
2019-03-22T18:21:28.693Z,19.06
2019-03-22T18:23:56.565Z,18.82
2019-03-22T18:26:25.697Z,18.92
2019-03-22T18:28:53.178Z,18.87
2019-03-22T18:31:20.663Z,18.75
2019-03-22T18:33:48.135Z,18.74
2019-03-22T18:36:15.590Z,18.77
2019-03-22T18:38:43.042Z,18.59
2019-03-22T18:41:10.490Z,18.28
2019-03-22T18:43:37.945Z,18.27
2019-03-22T18:46:05.451Z,18.35
2019-03-22T18:48:32.899Z,18.12
2019-03-22T18:51:00.358Z,17.93
2019-03-22T18:53:27.830Z,18.03
2019-03-22T18:55:55.296Z,17.86
2019-03-22T18:58:23.771Z,17.51
2019-03-22T19:00:50.252Z,17.54
2019-03-22T19:03:17.750Z,17.73
2019-03-22T19:05:45.227Z,17.85
2019-03-22T19:08:12.711Z,17.76
2019-03-22T19:10:40.203Z,17.83
2019-03-22T19:13:08.845Z,17.68
2019-03-22T19:15:36.422Z,17.52
2019-03-22T19:18:03.857Z,17.68
2019-03-22T19:20:31.307Z,17.79
2019-03-22T19:22:58.802Z,17.67
2019-03-22T19:25:27.116Z,17.77
2019-03-22T19:27:54.651Z,17.60
2019-03-22T19:30:22.102Z,17.77
2019-03-22T19:32:49.580Z,17.84
2019-03-22T19:35:17.056Z,17.69
2019-03-22T19:37:44.507Z,17.46
2019-03-22T19:40:11.972Z,17.24
2019-03-22T19:42:39.426Z,17.29
2019-03-22T19:45:06.896Z,17.41
2019-03-22T19:47:35.307Z,17.00
2019-03-22T19:50:02.855Z,17.20
2019-03-22T19:52:30.282Z,17.12
2019-03-22T19:54:57.739Z,16.85
2019-03-22T19:57:25.198Z,16.93
2019-03-22T19:59:52.641Z,16.76
2019-03-22T20:02:20.140Z,16.58
2019-03-22T20:04:47.587Z,16.90
2019-03-22T20:07:15.057Z,16.97
2019-03-22T20:09:42.511Z,16.92
2019-03-22T20:12:09.959Z,16.68
2019-03-22T20:14:37.433Z,16.81
2019-03-22T20:17:04.883Z,16.80
2019-03-22T20:19:32.321Z,16.77
2019-03-22T20:22:00.673Z,16.67
2019-03-22T20:24:28.263Z,16.69
2019-03-22T20:26:55.704Z,16.83
2019-03-22T20:29:23.152Z,16.72
2019-03-22T20:31:50.586Z,16.72
2019-03-22T20:34:18.146Z,16.66
2019-03-22T20:36:45.630Z,16.60
2019-03-22T20:39:13.110Z,16.67
2019-03-22T20:41:40.560Z,16.39
2019-03-22T20:44:08.021Z,16.43
2019-03-22T20:46:35.456Z,16.40
2019-03-22T20:49:05.113Z,16.49
2019-03-22T20:51:30.871Z,16.54
2019-03-22T20:53:58.291Z,16.44
2019-03-22T20:56:25.727Z,16.43
2019-03-22T20:58:54.064Z,16.40
2019-03-22T21:01:21.547Z,16.34
2019-03-22T21:03:49.003Z,16.36
2019-03-22T21:06:16.805Z,16.27
2019-03-22T21:08:44.337Z,16.35
2019-03-22T21:11:11.921Z,16.28
2019-03-22T21:13:39.421Z,16.27
2019-03-22T21:16:06.870Z,16.12
2019-03-22T21:18:34.327Z,16.12
2019-03-22T21:21:01.787Z,16.02
2019-03-22T21:23:36.445Z,15.84
2019-03-22T21:25:57.238Z,15.84
2019-03-22T21:28:24.717Z,16.01
2019-03-22T21:30:52.182Z,15.97
2019-03-22T21:33:19.653Z,16.03
2019-03-22T21:35:47.101Z,16.06
2019-03-22T21:38:15.721Z,15.97
2019-03-22T21:40:42.012Z,15.99
2019-03-22T21:43:09.451Z,15.93
2019-03-22T21:45:36.927Z,15.99
2019-03-22T21:48:04.374Z,16.01
2019-03-22T21:50:32.171Z,15.89
2019-03-22T21:52:59.631Z,15.78
2019-03-22T21:55:27.094Z,15.82
2019-03-22T21:57:54.556Z,15.94
2019-03-22T22:00:22.898Z,15.85
2019-03-22T22:02:50.518Z,15.84
2019-03-22T22:05:17.983Z,15.78
2019-03-22T22:07:45.443Z,15.84
2019-03-22T22:10:12.900Z,15.83
2019-03-22T22:12:40.384Z,15.67
2019-03-22T22:15:07.826Z,15.78
2019-03-22T22:17:35.277Z,15.77
2019-03-22T22:20:02.900Z,15.56
2019-03-22T22:22:30.371Z,15.51
2019-03-22T22:24:57.807Z,15.44
2019-03-22T22:27:25.245Z,15.23
2019-03-22T22:29:53.384Z,15.34
2019-03-22T22:32:20.823Z,15.25
2019-03-22T22:34:48.302Z,15.38
2019-03-22T22:37:15.723Z,15.26
2019-03-22T22:39:44.108Z,15.35
2019-03-22T22:42:11.614Z,15.31
2019-03-22T22:44:39.046Z,15.34
2019-03-22T22:47:06.508Z,15.26
2019-03-22T22:49:33.963Z,15.36
2019-03-22T22:52:01.438Z,15.30
2019-03-22T22:54:28.895Z,15.23
2019-03-22T22:56:56.378Z,15.33
2019-03-22T22:59:23.816Z,14.80
2019-03-22T23:01:51.241Z,14.63
2019-03-22T23:04:18.711Z,14.32
2019-03-22T23:06:47.001Z,14.30
2019-03-22T23:09:14.466Z,14.33
2019-03-22T23:11:41.910Z,13.99
2019-03-22T23:14:09.393Z,13.98
2019-03-22T23:16:36.827Z,14.04
2019-03-22T23:19:05.160Z,13.98
2019-03-22T23:21:32.738Z,14.17
2019-03-22T23:24:00.180Z,14.18
2019-03-22T23:26:27.651Z,14.04
2019-03-22T23:28:55.079Z,13.99
2019-03-22T23:31:22.535Z,14.17
2019-03-22T23:33:49.979Z,14.06
2019-03-22T23:36:20.542Z,14.13
2019-03-22T23:38:45.052Z,13.98
2019-03-22T23:41:12.493Z,14.17
2019-03-22T23:43:39.986Z,13.85
2019-03-22T23:46:07.465Z,14.17
2019-03-22T23:48:34.918Z,14.11
2019-03-22T23:51:02.421Z,13.89
2019-03-22T23:53:29.883Z,13.76
2019-03-22T23:55:57.356Z,13.95
2019-03-22T23:58:24.834Z,13.84
