createdAt,value
2022-11-27T00:01:40.794Z,16.53
2022-11-27T00:04:13.333Z,17.20
2022-11-27T00:06:46.388Z,14.43
2022-11-27T00:09:18.821Z,14.37
2022-11-27T00:11:49.933Z,15.97
2022-11-27T00:14:20.746Z,12.37
2022-11-27T00:16:51.167Z,17.10
2022-11-27T00:19:21.221Z,14.23
2022-11-27T00:21:54.001Z,13.50
2022-11-27T00:24:24.055Z,16.10
2022-11-27T00:26:54.321Z,18.17
2022-11-27T00:29:29.150Z,15.30
2022-11-27T00:32:00.685Z,14.47
2022-11-27T00:34:30.725Z,15.43
2022-11-27T00:37:03.655Z,17.43
2022-11-27T00:39:33.586Z,13.23
2022-11-27T00:42:04.193Z,14.33
2022-11-27T00:44:34.470Z,12.93
2022-11-27T00:47:04.871Z,15.57
2022-11-27T00:49:34.991Z,14.60
2022-11-27T00:52:08.232Z,18.77
2022-11-27T00:54:38.831Z,11.33
2022-11-27T00:57:09.455Z,23.37
2022-11-27T00:59:39.461Z,11.73
2022-11-27T01:02:09.961Z,10.97
2022-11-27T01:04:40.319Z,15.83
2022-11-27T01:07:13.568Z,14.43
2022-11-27T01:09:43.801Z,11.00
2022-11-27T01:12:14.545Z,15.23
2022-11-27T01:14:44.656Z,13.40
2022-11-27T01:17:15.112Z,17.97
2022-11-27T01:19:45.168Z,14.90
2022-11-27T01:22:18.215Z,9.80
2022-11-27T01:24:48.150Z,13.37
2022-11-27T01:27:19.313Z,12.27
2022-11-27T01:29:49.287Z,10.37
2022-11-27T01:32:20.350Z,10.87
2022-11-27T01:34:50.405Z,10.60
2022-11-27T01:37:23.840Z,9.77
2022-11-27T01:39:54.399Z,12.03
2022-11-27T01:42:25.247Z,11.70
2022-11-27T01:44:57.789Z,11.37
2022-11-27T01:47:37.855Z,10.80
2022-11-27T01:50:16.545Z,13.30
2022-11-27T01:52:53.716Z,11.53
2022-11-27T01:55:35.976Z,11.43
2022-11-27T01:58:11.121Z,12.80
2022-11-27T02:00:41.556Z,11.90
2022-11-27T02:03:11.873Z,11.57
2022-11-27T02:05:41.940Z,13.00
2022-11-27T02:08:17.274Z,12.17
2022-11-27T02:10:53.225Z,9.70
2022-11-27T02:13:31.875Z,13.93
2022-11-27T02:16:13.860Z,10.83
2022-11-27T02:18:59.870Z,8.57
2022-11-27T02:21:39.799Z,10.73
2022-11-27T02:24:35.487Z,9.90
2022-11-27T02:27:25.684Z,9.77
2022-11-27T02:30:01.773Z,15.50
2022-11-27T02:32:38.847Z,16.27
2022-11-27T02:35:17.367Z,14.20
2022-11-27T02:37:51.351Z,9.40
2022-11-27T02:40:26.388Z,10.80
2022-11-27T02:43:01.113Z,9.17
2022-11-27T02:45:37.263Z,15.63
2022-11-27T02:48:09.537Z,8.67
2022-11-27T02:50:42.547Z,10.20
2022-11-27T02:53:17.639Z,12.47
2022-11-27T02:55:49.535Z,11.47
2022-11-27T02:58:24.065Z,10.30
2022-11-27T03:00:58.800Z,10.40
2022-11-27T03:03:36.548Z,8.77
2022-11-27T03:06:12.445Z,10.37
2022-11-27T03:08:49.399Z,7.20
2022-11-27T03:11:20.631Z,10.23
2022-11-27T03:13:55.077Z,9.67
2022-11-27T03:16:38.393Z,7.70
2022-11-27T03:19:15.561Z,12.13
2022-11-27T03:21:48.974Z,8.97
2022-11-27T03:24:19.142Z,10.20
2022-11-27T03:26:49.567Z,12.30
2022-11-27T03:29:23.195Z,8.77
2022-11-27T03:31:56.917Z,9.03
2022-11-27T03:34:27.204Z,13.60
2022-11-27T03:36:57.849Z,10.40
2022-11-27T03:39:29.075Z,9.50
2022-11-27T03:42:08.344Z,9.23
2022-11-27T03:44:45.079Z,12.97
2022-11-27T03:47:33.938Z,17.57
2022-11-27T03:50:20.591Z,7.07
2022-11-27T03:52:58.251Z,9.07
2022-11-27T03:55:34.724Z,11.40
2022-11-27T03:58:10.956Z,7.77
2022-11-27T04:00:44.866Z,9.37
2022-11-27T04:03:24.450Z,9.20
2022-11-27T04:05:54.885Z,7.93
2022-11-27T04:08:28.444Z,10.93
2022-11-27T04:10:58.661Z,10.13
2022-11-27T04:13:29.069Z,7.30
2022-11-27T04:15:59.297Z,7.53
2022-11-27T04:18:33.487Z,8.40
2022-11-27T04:21:04.394Z,14.83
2022-11-27T04:23:35.023Z,9.63
2022-11-27T04:26:05.034Z,9.20
2022-11-27T04:28:35.817Z,8.83
2022-11-27T04:31:05.907Z,10.80
2022-11-27T04:33:38.604Z,8.90
2022-11-27T04:36:09.530Z,7.77
2022-11-27T04:38:42.824Z,8.17
2022-11-27T04:41:12.884Z,12.23
2022-11-27T04:43:43.444Z,9.43
2022-11-27T04:46:13.361Z,8.60
2022-11-27T04:48:46.600Z,9.80
2022-11-27T04:51:16.700Z,6.10
2022-11-27T04:53:47.231Z,9.97
2022-11-27T04:56:17.549Z,7.77
2022-11-27T04:58:49.467Z,10.80
2022-11-27T05:01:19.592Z,9.67
2022-11-27T05:03:53.091Z,9.47
2022-11-27T05:06:23.133Z,7.03
2022-11-27T05:09:00.125Z,5.60
2022-11-27T05:11:30.512Z,6.00
2022-11-27T05:14:13.325Z,5.63
2022-11-27T05:16:43.569Z,5.63
2022-11-27T05:19:18.863Z,5.87
2022-11-27T05:21:49.698Z,7.03
2022-11-27T05:24:21.535Z,8.47
2022-11-27T05:26:52.262Z,6.43
2022-11-27T05:29:23.811Z,4.70
2022-11-27T05:31:54.146Z,4.37
2022-11-27T05:34:27.611Z,4.30
2022-11-27T05:36:57.719Z,6.13
2022-11-27T05:39:28.538Z,6.27
2022-11-27T05:41:58.442Z,4.63
2022-11-27T05:44:30.087Z,6.37
2022-11-27T05:47:00.214Z,5.00
2022-11-27T05:49:32.930Z,12.07
2022-11-27T05:52:03.350Z,3.90
2022-11-27T05:54:34.357Z,7.30
2022-11-27T05:57:04.598Z,5.40
2022-11-27T05:59:35.627Z,7.10
2022-11-27T06:02:05.727Z,4.97
2022-11-27T06:04:39.766Z,4.90
2022-11-27T06:07:09.981Z,4.97
2022-11-27T06:09:41.164Z,6.33
2022-11-27T06:12:11.611Z,5.00
2022-11-27T06:14:42.238Z,5.13
2022-11-27T06:17:15.650Z,5.60
2022-11-27T06:19:49.383Z,6.47
2022-11-27T06:22:19.289Z,5.53
2022-11-27T06:24:49.618Z,5.87
2022-11-27T06:27:19.693Z,5.40
2022-11-27T06:29:49.950Z,6.63
2022-11-27T06:32:20.107Z,4.80
2022-11-27T06:34:53.578Z,8.67
2022-11-27T06:37:23.611Z,5.77
2022-11-27T06:39:54.631Z,5.93
2022-11-27T06:42:24.737Z,7.00
2022-11-27T06:44:55.337Z,5.53
2022-11-27T06:47:25.841Z,5.07
2022-11-27T06:49:58.403Z,4.13
2022-11-27T06:52:28.345Z,5.33
2022-11-27T06:54:58.908Z,5.03
2022-11-27T06:57:28.954Z,4.60
2022-11-27T06:59:59.390Z,4.93
2022-11-27T07:02:30.344Z,4.40
2022-11-27T07:05:03.506Z,5.07
2022-11-27T07:07:33.683Z,6.40
2022-11-27T07:10:04.343Z,4.90
2022-11-27T07:12:34.461Z,9.33
2022-11-27T07:15:04.695Z,5.77
2022-11-27T07:17:35.607Z,7.13
2022-11-27T07:20:10.074Z,5.07
2022-11-27T07:22:39.993Z,6.43
2022-11-27T07:25:11.038Z,6.27
2022-11-27T07:27:41.088Z,5.57
2022-11-27T07:30:12.732Z,6.40
2022-11-27T07:32:42.941Z,7.10
2022-11-27T07:35:16.023Z,7.20
2022-11-27T07:37:46.090Z,9.23
2022-11-27T07:40:18.739Z,5.83
2022-11-27T07:42:48.907Z,5.97
2022-11-27T07:45:21.373Z,6.07
2022-11-27T07:47:51.371Z,6.20
2022-11-27T07:50:24.121Z,7.37
2022-11-27T07:52:54.030Z,9.33
2022-11-27T07:55:24.513Z,5.97
2022-11-27T07:57:54.582Z,6.23
2022-11-27T08:00:26.012Z,5.30
2022-11-27T08:02:55.920Z,11.27
2022-11-27T08:05:29.031Z,6.03
2022-11-27T08:07:59.226Z,5.53
2022-11-27T08:10:30.627Z,5.90
2022-11-27T08:13:00.957Z,5.80
2022-11-27T08:15:31.108Z,6.73
2022-11-27T08:18:01.190Z,7.67
2022-11-27T08:20:34.241Z,5.13
2022-11-27T08:23:04.720Z,5.77
2022-11-27T08:25:35.830Z,5.00
2022-11-27T08:28:05.896Z,7.07
2022-11-27T08:30:36.765Z,7.00
2022-11-27T08:33:06.820Z,5.40
2022-11-27T08:35:40.238Z,7.20
2022-11-27T08:38:10.337Z,5.10
2022-11-27T08:40:40.785Z,6.30
2022-11-27T08:43:10.697Z,10.20
2022-11-27T08:45:42.348Z,7.10
2022-11-27T08:48:13.370Z,5.40
2022-11-27T08:50:46.232Z,4.87
2022-11-27T08:53:17.355Z,7.50
2022-11-27T08:55:47.734Z,7.10
2022-11-27T08:58:18.242Z,5.53
2022-11-27T09:00:48.402Z,6.03
2022-11-27T09:03:18.925Z,5.53
2022-11-27T09:05:51.649Z,7.00
2022-11-27T09:08:22.437Z,5.87
2022-11-27T09:10:52.520Z,4.33
2022-11-27T09:13:23.136Z,4.93
2022-11-27T09:15:53.219Z,4.27
2022-11-27T09:18:23.516Z,5.10
2022-11-27T09:21:04.505Z,6.77
2022-11-27T09:23:35.541Z,7.60
2022-11-27T09:26:07.607Z,7.10
2022-11-27T09:28:38.679Z,6.20
2022-11-27T09:31:10.280Z,5.37
2022-11-27T09:33:42.723Z,6.40
2022-11-27T09:36:17.473Z,4.83
2022-11-27T09:38:48.442Z,5.17
2022-11-27T09:41:46.392Z,5.73
2022-11-27T09:44:30.482Z,4.70
2022-11-27T09:47:02.849Z,5.63
2022-11-27T09:49:39.740Z,5.33
2022-11-27T09:52:18.613Z,5.60
2022-11-27T09:54:58.395Z,4.57
2022-11-27T09:57:33.990Z,4.53
2022-11-27T10:00:10.699Z,4.17
2022-11-27T10:02:41.175Z,5.77
2022-11-27T10:05:19.490Z,3.57
2022-11-27T10:08:11.505Z,4.57
2022-11-27T10:10:51.726Z,3.87
2022-11-27T10:13:34.473Z,4.03
2022-11-27T10:16:12.640Z,4.73
2022-11-27T10:18:46.800Z,4.27
2022-11-27T10:21:22.818Z,4.27
2022-11-27T10:24:03.248Z,4.00
2022-11-27T10:26:39.713Z,7.20
2022-11-27T10:29:19.329Z,4.27
2022-11-27T10:31:52.839Z,9.20
2022-11-27T10:34:30.917Z,3.30
2022-11-27T10:37:04.061Z,1.80
2022-11-27T10:39:41.512Z,2.00
2022-11-27T10:42:15.477Z,3.50
2022-11-27T10:44:50.134Z,2.27
2022-11-27T10:47:23.730Z,2.73
2022-11-27T10:49:54.098Z,1.73
2022-11-27T10:52:24.044Z,4.47
2022-11-27T10:55:00.359Z,3.67
2022-11-27T10:57:53.129Z,2.50
2022-11-27T11:00:26.460Z,2.50
2022-11-27T11:03:03.484Z,3.07
2022-11-27T11:05:50.923Z,3.00
2022-11-27T11:08:28.942Z,2.57
2022-11-27T11:11:05.945Z,2.93
2022-11-27T11:13:46.053Z,2.33
2022-11-27T11:16:24.338Z,2.03
2022-11-27T11:18:56.581Z,2.27
2022-11-27T11:21:30.633Z,2.10
2022-11-27T11:24:04.079Z,2.40
2022-11-27T11:26:40.752Z,1.77
2022-11-27T11:29:36.673Z,3.93
2022-11-27T11:32:11.722Z,2.40
2022-11-27T11:34:47.045Z,2.03
2022-11-27T11:37:25.321Z,3.23
2022-11-27T11:40:02.464Z,2.43
2022-11-27T11:42:37.081Z,3.00
2022-11-27T11:45:19.947Z,2.63
2022-11-27T11:47:51.532Z,1.63
2022-11-27T11:50:31.280Z,3.03
2022-11-27T11:53:05.104Z,2.00
2022-11-27T11:55:41.681Z,2.03
2022-11-27T11:58:39.031Z,2.00
2022-11-27T12:01:27.165Z,1.90
2022-11-27T12:04:11.593Z,2.20
2022-11-27T12:06:55.792Z,3.80
2022-11-27T12:09:41.239Z,2.77
2022-11-27T12:12:22.668Z,2.67
2022-11-27T12:15:02.813Z,4.57
2022-11-27T12:17:51.444Z,2.80
2022-11-27T12:20:23.996Z,2.50
2022-11-27T12:23:35.972Z,3.30
2022-11-27T12:26:13.823Z,2.00
2022-11-27T12:29:05.872Z,3.20
2022-11-27T12:31:53.384Z,2.57
2022-11-27T12:34:33.322Z,3.07
2022-11-27T12:37:17.525Z,1.90
2022-11-27T12:40:02.344Z,1.83
2022-11-27T12:42:39.514Z,5.07
2022-11-27T12:45:18.285Z,3.13
2022-11-27T12:47:56.952Z,3.03
2022-11-27T12:50:35.354Z,2.93
2022-11-27T12:53:16.749Z,2.87
2022-11-27T12:56:02.307Z,2.30
2022-11-27T12:58:36.301Z,4.00
2022-11-27T13:01:13.123Z,2.53
2022-11-27T13:03:59.227Z,2.80
2022-11-27T13:06:32.454Z,3.00
2022-11-27T13:09:06.218Z,2.60
2022-11-27T13:11:41.002Z,2.63
2022-11-27T13:14:15.658Z,3.23
2022-11-27T13:16:48.809Z,2.57
2022-11-27T13:19:27.981Z,2.93
2022-11-27T13:22:00.878Z,2.63
2022-11-27T13:24:31.740Z,2.50
2022-11-27T13:27:09.718Z,4.10
2022-11-27T13:29:46.481Z,4.70
2022-11-27T13:32:25.086Z,2.30
2022-11-27T13:35:02.204Z,2.30
2022-11-27T13:37:35.071Z,2.53
2022-11-27T13:40:09.760Z,2.30
2022-11-27T13:42:45.513Z,2.10
2022-11-27T13:45:23.621Z,2.47
2022-11-27T13:47:54.221Z,1.97
2022-11-27T13:50:31.340Z,5.60
2022-11-27T13:53:04.586Z,2.43
2022-11-27T13:55:37.541Z,1.73
2022-11-27T13:58:10.909Z,1.70
2022-11-27T14:00:43.424Z,1.90
2022-11-27T14:03:26.341Z,2.63
2022-11-27T14:06:00.330Z,1.60
2022-11-27T14:08:33.378Z,2.80
2022-11-27T14:11:07.273Z,3.73
2022-11-27T14:13:41.295Z,3.03
2022-11-27T14:16:26.833Z,1.60
2022-11-27T14:18:59.445Z,2.03
2022-11-27T14:21:42.136Z,4.17
2022-11-27T14:24:41.628Z,5.13
2022-11-27T14:27:24.250Z,1.80
2022-11-27T14:29:55.254Z,1.57
2022-11-27T14:32:25.874Z,1.87
2022-11-27T14:34:56.021Z,3.20
2022-11-27T14:37:31.696Z,2.27
2022-11-27T14:40:01.755Z,1.83
2022-11-27T14:42:36.475Z,1.70
2022-11-27T14:45:13.725Z,2.70
2022-11-27T14:47:49.304Z,1.90
2022-11-27T14:50:20.312Z,2.17
2022-11-27T14:52:57.240Z,1.50
2022-11-27T14:55:34.301Z,2.60
2022-11-27T14:58:05.797Z,2.83
2022-11-27T15:00:35.983Z,3.20
2022-11-27T15:03:12.210Z,2.30
2022-11-27T15:05:42.736Z,3.10
2022-11-27T15:08:18.634Z,6.17
2022-11-27T15:10:48.677Z,2.40
2022-11-27T15:13:25.672Z,1.97
2022-11-27T15:16:00.536Z,2.73
2022-11-27T15:18:32.642Z,2.30
2022-11-27T15:21:04.893Z,2.00
2022-11-27T15:23:38.822Z,2.00
2022-11-27T15:26:16.844Z,1.90
2022-11-27T15:28:57.105Z,2.00
2022-11-27T15:31:31.298Z,1.93
2022-11-27T15:34:07.637Z,1.37
2022-11-27T15:36:41.115Z,3.93
2022-11-27T15:39:23.411Z,1.60
2022-11-27T15:41:59.310Z,2.63
2022-11-27T15:44:31.032Z,2.07
2022-11-27T15:47:03.679Z,1.23
2022-11-27T15:49:33.837Z,1.30
2022-11-27T15:52:04.878Z,2.20
2022-11-27T15:54:37.607Z,1.37
2022-11-27T15:57:08.282Z,1.50
2022-11-27T15:59:38.647Z,3.33
2022-11-27T16:02:16.096Z,1.57
2022-11-27T16:04:47.764Z,3.13
2022-11-27T16:07:19.392Z,2.03
2022-11-27T16:09:52.971Z,1.33
2022-11-27T16:12:24.234Z,1.20
2022-11-27T16:14:54.310Z,2.27
2022-11-27T16:17:25.207Z,1.77
2022-11-27T16:19:55.392Z,2.37
2022-11-27T16:22:25.993Z,2.17
2022-11-27T16:24:58.469Z,2.13
2022-11-27T16:27:29.221Z,2.23
2022-11-27T16:29:59.273Z,2.07
2022-11-27T16:32:30.026Z,2.50
2022-11-27T16:35:00.632Z,1.40
2022-11-27T16:37:32.075Z,1.40
2022-11-27T16:40:04.834Z,2.30
2022-11-27T16:42:35.351Z,2.30
2022-11-27T16:45:06.828Z,1.50
2022-11-27T16:47:37.460Z,1.57
2022-11-27T16:50:09.930Z,1.50
2022-11-27T16:52:41.044Z,1.50
2022-11-27T16:55:13.895Z,2.17
2022-11-27T16:57:45.151Z,1.43
2022-11-27T17:00:19.484Z,1.80
2022-11-27T17:02:50.317Z,1.87
2022-11-27T17:05:20.350Z,2.07
2022-11-27T17:07:51.051Z,1.90
2022-11-27T17:10:23.975Z,1.67
2022-11-27T17:12:53.916Z,1.43
2022-11-27T17:15:23.947Z,2.10
2022-11-27T17:17:57.732Z,1.33
2022-11-27T17:20:27.913Z,1.53
2022-11-27T17:22:58.641Z,1.20
2022-11-27T17:25:33.219Z,1.27
2022-11-27T17:28:04.756Z,2.17
2022-11-27T17:30:39.270Z,0.93
2022-11-27T17:33:10.742Z,1.20
2022-11-27T17:35:40.976Z,2.10
2022-11-27T17:38:11.494Z,1.80
2022-11-27T17:40:44.244Z,1.03
2022-11-27T17:43:14.657Z,1.07
2022-11-27T17:45:45.252Z,1.30
2022-11-27T17:48:15.977Z,1.23
2022-11-27T17:50:46.302Z,0.87
2022-11-27T17:53:16.799Z,1.43
2022-11-27T17:55:49.594Z,1.70
2022-11-27T17:58:20.152Z,1.17
2022-11-27T18:00:50.743Z,1.60
2022-11-27T18:03:21.342Z,0.80
2022-11-27T18:05:51.228Z,1.00
2022-11-27T18:08:21.839Z,1.20
2022-11-27T18:10:54.853Z,1.43
2022-11-27T18:13:32.403Z,0.97
2022-11-27T18:16:07.923Z,0.90
2022-11-27T18:18:38.465Z,0.80
2022-11-27T18:21:14.015Z,1.80
2022-11-27T18:24:20.572Z,1.37
2022-11-27T18:27:09.978Z,1.23
2022-11-27T18:29:30.738Z,1.10
2022-11-27T18:32:01.006Z,0.70
2022-11-27T18:34:30.989Z,1.60
2022-11-27T18:37:01.519Z,2.50
2022-11-27T18:39:31.657Z,3.00
2022-11-27T18:42:05.081Z,0.93
2022-11-27T18:44:39.653Z,0.70
2022-11-27T18:47:15.056Z,0.67
2022-11-27T18:49:47.028Z,1.10
2022-11-27T18:52:17.787Z,1.33
2022-11-27T18:54:48.071Z,2.17
2022-11-27T18:57:21.255Z,1.20
2022-11-27T18:59:51.580Z,1.30
2022-11-27T19:02:21.936Z,1.13
2022-11-27T19:04:52.003Z,0.80
2022-11-27T19:07:22.848Z,6.00
2022-11-27T19:09:52.929Z,1.90
2022-11-27T19:12:26.423Z,1.83
2022-11-27T19:14:56.460Z,1.43
2022-11-27T19:17:32.108Z,1.47
2022-11-27T19:20:03.419Z,1.57
2022-11-27T19:22:34.526Z,2.47
2022-11-27T19:25:05.185Z,2.63
2022-11-27T19:27:38.980Z,2.00
2022-11-27T19:30:10.489Z,1.03
2022-11-27T19:32:40.573Z,1.10
2022-11-27T19:35:11.985Z,1.20
2022-11-27T19:37:42.028Z,2.00
2022-11-27T19:40:13.847Z,1.83
2022-11-27T19:42:46.458Z,2.00
2022-11-27T19:45:16.442Z,2.80
2022-11-27T19:47:46.725Z,1.13
2022-11-27T19:50:17.405Z,1.20
2022-11-27T19:52:48.021Z,1.20
2022-11-27T19:55:18.004Z,0.90
2022-11-27T19:57:51.235Z,1.37
2022-11-27T20:00:24.161Z,1.20
2022-11-27T20:02:54.869Z,0.80
2022-11-27T20:05:25.050Z,1.13
2022-11-27T20:07:56.199Z,0.80
2022-11-27T20:10:26.237Z,1.43
2022-11-27T20:13:03.159Z,1.30
2022-11-27T20:15:33.464Z,0.80
2022-11-27T20:18:04.273Z,0.87
2022-11-27T20:20:35.051Z,0.80
2022-11-27T20:23:05.589Z,0.93
2022-11-27T20:25:35.624Z,0.90
2022-11-27T20:28:08.713Z,0.60
2022-11-27T20:30:41.174Z,0.70
2022-11-27T20:33:13.172Z,1.00
2022-11-27T20:35:44.781Z,0.90
2022-11-27T20:38:14.720Z,0.93
2022-11-27T20:40:44.737Z,0.83
2022-11-27T20:43:18.059Z,1.50
2022-11-27T20:45:48.049Z,0.80
2022-11-27T20:48:18.732Z,0.90
2022-11-27T20:50:51.303Z,0.90
2022-11-27T20:53:21.868Z,0.57
2022-11-27T20:55:55.950Z,0.90
2022-11-27T20:58:29.836Z,0.80
2022-11-27T21:01:03.563Z,1.30
2022-11-27T21:03:37.483Z,1.10
2022-11-27T21:06:08.718Z,1.10
2022-11-27T21:08:40.559Z,1.27
2022-11-27T21:11:12.938Z,1.97
2022-11-27T21:13:46.991Z,3.53
2022-11-27T21:16:17.550Z,0.87
2022-11-27T21:18:48.243Z,1.47
2022-11-27T21:21:18.352Z,0.90
2022-11-27T21:23:48.360Z,4.00
2022-11-27T21:26:18.541Z,1.63
2022-11-27T21:28:52.688Z,0.73
2022-11-27T21:31:24.572Z,1.77
2022-11-27T21:33:56.665Z,0.60
2022-11-27T21:36:29.200Z,1.60
2022-11-27T21:39:00.351Z,0.80
2022-11-27T21:41:32.041Z,1.10
2022-11-27T21:44:06.358Z,2.43
2022-11-27T21:46:36.541Z,1.40
2022-11-27T21:49:08.898Z,1.07
2022-11-27T21:51:40.949Z,0.87
2022-11-27T21:54:13.406Z,0.90
2022-11-27T21:56:44.142Z,1.30
2022-11-27T21:59:18.157Z,0.80
2022-11-27T22:01:48.762Z,1.43
2022-11-27T22:04:19.808Z,0.73
2022-11-27T22:06:49.921Z,1.10
2022-11-27T22:09:20.954Z,0.87
2022-11-27T22:11:50.973Z,0.80
2022-11-27T22:14:24.541Z,1.20
2022-11-27T22:16:56.370Z,1.03
2022-11-27T22:19:27.072Z,0.87
2022-11-27T22:21:57.067Z,1.17
2022-11-27T22:24:27.984Z,1.10
2022-11-27T22:26:58.044Z,1.47
2022-11-27T22:29:31.740Z,1.67
2022-11-27T22:32:01.869Z,0.97
2022-11-27T22:34:33.684Z,1.37
2022-11-27T22:37:06.009Z,0.90
2022-11-27T22:39:36.732Z,1.27
2022-11-27T22:42:07.621Z,1.57
2022-11-27T22:44:40.493Z,0.90
2022-11-27T22:47:11.248Z,1.20
2022-11-27T22:49:42.037Z,1.40
2022-11-27T22:52:12.626Z,1.60
2022-11-27T22:54:42.957Z,1.60
2022-11-27T22:57:14.339Z,1.53
2022-11-27T22:59:46.878Z,1.03
2022-11-27T23:02:18.699Z,1.23
2022-11-27T23:04:48.762Z,2.27
2022-11-27T23:07:24.788Z,1.20
2022-11-27T23:09:57.298Z,0.90
2022-11-27T23:12:27.793Z,1.03
2022-11-27T23:15:00.311Z,1.40
2022-11-27T23:17:30.974Z,1.77
2022-11-27T23:20:00.874Z,0.90
2022-11-27T23:22:31.274Z,1.17
2022-11-27T23:25:01.161Z,1.17
2022-11-27T23:27:32.044Z,0.93
2022-11-27T23:30:04.566Z,1.40
2022-11-27T23:32:35.298Z,0.97
2022-11-27T23:35:05.225Z,1.00
2022-11-27T23:37:35.724Z,2.00
2022-11-27T23:40:05.825Z,0.70
2022-11-27T23:42:37.669Z,1.33
2022-11-27T23:45:11.814Z,1.27
2022-11-27T23:47:42.498Z,1.07
2022-11-27T23:50:13.506Z,1.37
2022-11-27T23:52:43.810Z,1.53
2022-11-27T23:55:13.854Z,1.27
2022-11-27T23:57:44.444Z,1.70
