createdAt,value
2022-10-30T00:01:09.771Z,14.70
2022-10-30T00:03:41.836Z,14.70
2022-10-30T00:06:11.437Z,14.70
2022-10-30T00:08:38.631Z,14.70
2022-10-30T00:11:11.051Z,14.70
2022-10-30T00:13:42.403Z,14.70
2022-10-30T00:16:09.646Z,14.70
2022-10-30T00:18:38.622Z,14.70
2022-10-30T00:21:13.395Z,14.60
2022-10-30T00:23:53.440Z,14.60
2022-10-30T00:26:25.612Z,14.60
2022-10-30T00:28:57.346Z,14.60
2022-10-30T00:31:27.464Z,14.60
2022-10-30T00:33:55.747Z,14.60
2022-10-30T00:36:23.847Z,14.50
2022-10-30T00:38:55.928Z,14.50
2022-10-30T00:41:25.516Z,14.50
2022-10-30T00:43:52.859Z,14.50
2022-10-30T00:46:38.746Z,14.50
2022-10-30T00:49:16.878Z,14.50
2022-10-30T00:51:52.544Z,14.50
2022-10-30T00:54:23.512Z,14.50
2022-10-30T00:56:54.317Z,14.50
2022-10-30T00:59:29.188Z,14.50
2022-10-30T01:01:57.792Z,14.50
2022-10-30T01:04:30.238Z,14.50
2022-10-30T01:07:06.704Z,14.50
2022-10-30T01:09:34.249Z,14.50
2022-10-30T01:12:01.593Z,14.50
2022-10-30T01:14:33.721Z,14.50
2022-10-30T01:17:16.174Z,14.50
2022-10-30T01:20:10.782Z,14.50
2022-10-30T01:22:44.113Z,14.50
2022-10-30T01:25:27.677Z,14.50
2022-10-30T01:28:26.280Z,14.50
2022-10-30T01:31:13.532Z,14.50
2022-10-30T01:33:53.906Z,14.50
2022-10-30T01:36:51.678Z,14.50
2022-10-30T01:39:26.368Z,14.50
2022-10-30T01:41:56.353Z,14.50
2022-10-30T01:44:30.784Z,14.40
2022-10-30T01:47:22.054Z,14.50
2022-10-30T01:50:00.423Z,14.50
2022-10-30T01:52:33.483Z,14.50
2022-10-30T01:55:29.786Z,14.50
2022-10-30T01:58:06.497Z,14.50
2022-10-30T02:00:43.631Z,14.50
2022-10-30T02:03:14.450Z,14.50
2022-10-30T02:05:49.208Z,14.50
2022-10-30T02:08:22.296Z,14.50
2022-10-30T02:10:53.594Z,14.40
2022-10-30T02:13:33.577Z,14.40
2022-10-30T02:16:00.955Z,14.40
2022-10-30T02:18:30.504Z,14.40
2022-10-30T02:20:58.136Z,14.50
2022-10-30T02:23:25.393Z,14.50
2022-10-30T02:25:55.298Z,14.40
2022-10-30T02:28:22.828Z,14.40
2022-10-30T02:30:50.062Z,14.40
2022-10-30T02:33:19.683Z,14.40
2022-10-30T02:35:47.559Z,14.40
2022-10-30T02:38:15.526Z,14.40
2022-10-30T02:40:42.732Z,14.40
2022-10-30T02:43:14.800Z,14.40
2022-10-30T02:45:44.256Z,14.40
2022-10-30T02:48:12.525Z,14.40
2022-10-30T02:50:42.461Z,14.40
2022-10-30T02:53:09.668Z,14.40
2022-10-30T02:55:36.773Z,14.40
2022-10-30T02:58:04.181Z,14.40
2022-10-30T03:00:31.831Z,14.40
2022-10-30T03:03:01.308Z,14.40
2022-10-30T03:05:32.948Z,14.40
2022-10-30T03:08:00.524Z,14.40
2022-10-30T03:10:28.052Z,14.40
2022-10-30T03:12:55.391Z,14.40
2022-10-30T03:15:22.648Z,14.40
2022-10-30T03:17:52.425Z,14.40
2022-10-30T03:20:20.258Z,14.40
2022-10-30T03:22:47.702Z,14.40
2022-10-30T03:25:15.021Z,14.40
2022-10-30T03:27:42.195Z,14.40
2022-10-30T03:30:10.308Z,14.40
2022-10-30T03:32:37.617Z,14.40
2022-10-30T03:35:05.154Z,14.40
2022-10-30T03:37:35.521Z,14.40
2022-10-30T03:40:05.518Z,14.40
2022-10-30T03:42:40.933Z,14.40
2022-10-30T03:45:12.636Z,14.40
2022-10-30T03:47:45.298Z,14.40
2022-10-30T03:50:12.581Z,14.40
2022-10-30T03:52:44.647Z,14.40
2022-10-30T03:55:15.379Z,14.40
2022-10-30T03:57:45.160Z,14.40
2022-10-30T04:00:17.017Z,14.40
2022-10-30T04:02:56.113Z,14.40
2022-10-30T04:05:25.877Z,14.40
2022-10-30T04:08:01.233Z,14.40
2022-10-30T04:10:36.817Z,14.40
2022-10-30T04:13:11.211Z,14.40
2022-10-30T04:15:43.973Z,14.40
2022-10-30T04:18:16.325Z,14.40
2022-10-30T04:20:48.378Z,14.40
2022-10-30T04:23:18.649Z,14.40
2022-10-30T04:25:46.114Z,14.30
2022-10-30T04:28:13.878Z,14.20
2022-10-30T04:30:43.149Z,14.20
2022-10-30T04:33:12.592Z,14.30
2022-10-30T04:35:42.534Z,14.30
2022-10-30T04:38:19.055Z,14.30
2022-10-30T04:40:51.444Z,14.40
2022-10-30T04:43:19.477Z,14.30
2022-10-30T04:45:50.525Z,14.30
2022-10-30T04:48:19.057Z,14.30
2022-10-30T04:50:48.708Z,14.30
2022-10-30T04:53:23.701Z,14.30
2022-10-30T04:55:57.176Z,14.40
2022-10-30T04:58:24.408Z,14.40
2022-10-30T05:01:03.463Z,14.30
2022-10-30T05:03:36.318Z,14.30
2022-10-30T05:06:21.957Z,14.30
2022-10-30T05:08:50.120Z,14.20
2022-10-30T05:11:32.451Z,14.10
2022-10-30T05:13:59.925Z,14.20
2022-10-30T05:16:27.263Z,14.20
2022-10-30T05:18:55.638Z,14.10
2022-10-30T05:21:22.963Z,14.10
2022-10-30T05:23:54.172Z,14.10
2022-10-30T05:26:23.912Z,14.10
2022-10-30T05:28:57.065Z,14.10
2022-10-30T05:31:24.361Z,14.10
2022-10-30T05:34:16.867Z,14.10
2022-10-30T05:36:46.761Z,14.10
2022-10-30T05:39:15.150Z,14.10
2022-10-30T05:41:45.534Z,14.10
2022-10-30T05:44:12.853Z,14.10
2022-10-30T05:46:42.892Z,14.10
2022-10-30T05:49:24.528Z,14.10
2022-10-30T05:51:54.368Z,14.10
2022-10-30T05:54:24.134Z,14.00
2022-10-30T05:57:00.512Z,14.00
2022-10-30T05:59:30.736Z,14.00
2022-10-30T06:02:00.345Z,14.00
2022-10-30T06:04:30.180Z,14.10
2022-10-30T06:07:01.522Z,14.00
2022-10-30T06:09:29.056Z,14.10
2022-10-30T06:12:03.723Z,14.10
2022-10-30T06:14:48.686Z,14.10
2022-10-30T06:17:16.206Z,14.20
2022-10-30T06:20:01.128Z,14.20
2022-10-30T06:23:02.152Z,14.20
2022-10-30T06:25:48.354Z,14.20
2022-10-30T06:28:34.470Z,14.30
2022-10-30T06:31:02.129Z,14.30
2022-10-30T06:33:31.124Z,14.30
2022-10-30T06:35:59.926Z,14.40
2022-10-30T06:38:27.362Z,14.40
2022-10-30T06:40:55.720Z,14.40
2022-10-30T06:43:34.699Z,14.50
2022-10-30T06:48:46.065Z,14.60
2022-10-30T06:51:15.452Z,14.60
2022-10-30T06:53:43.379Z,14.60
2022-10-30T06:56:43.058Z,14.60
2022-10-30T06:59:23.973Z,14.60
2022-10-30T07:02:00.215Z,14.60
2022-10-30T07:04:38.749Z,14.60
2022-10-30T07:07:08.904Z,14.60
2022-10-30T07:09:36.114Z,14.60
2022-10-30T07:12:06.976Z,14.60
2022-10-30T07:14:40.723Z,14.60
2022-10-30T07:17:15.922Z,14.70
2022-10-30T07:19:49.354Z,14.70
2022-10-30T07:22:17.150Z,14.70
2022-10-30T07:24:48.806Z,14.80
2022-10-30T07:27:30.213Z,14.80
2022-10-30T07:30:07.534Z,14.80
2022-10-30T07:32:57.447Z,14.80
2022-10-30T07:35:46.495Z,14.80
2022-10-30T07:38:28.213Z,14.80
2022-10-30T07:41:03.149Z,14.80
2022-10-30T07:43:48.433Z,14.80
2022-10-30T07:46:42.156Z,14.90
2022-10-30T07:49:24.483Z,14.90
2022-10-30T07:52:01.613Z,15.00
2022-10-30T07:54:28.851Z,15.00
2022-10-30T07:56:59.242Z,15.10
2022-10-30T07:59:35.300Z,15.10
2022-10-30T08:02:21.481Z,15.10
2022-10-30T08:05:10.032Z,15.10
2022-10-30T08:07:57.196Z,15.20
2022-10-30T08:10:24.507Z,15.20
2022-10-30T08:12:51.987Z,15.20
2022-10-30T08:15:19.472Z,15.20
2022-10-30T08:17:50.599Z,15.30
2022-10-30T08:20:20.247Z,15.20
2022-10-30T08:22:53.943Z,15.20
2022-10-30T08:25:27.717Z,15.20
2022-10-30T08:27:57.805Z,15.20
2022-10-30T08:30:34.348Z,15.20
2022-10-30T08:33:04.616Z,15.30
2022-10-30T08:35:59.909Z,15.30
2022-10-30T08:38:28.458Z,15.40
2022-10-30T08:41:13.856Z,15.50
2022-10-30T08:43:45.613Z,15.50
2022-10-30T08:46:12.845Z,15.50
2022-10-30T08:48:41.397Z,15.60
2022-10-30T08:51:08.588Z,15.70
2022-10-30T08:53:44.087Z,15.70
2022-10-30T08:56:14.354Z,15.70
2022-10-30T08:59:03.093Z,15.70
2022-10-30T09:01:32.703Z,15.80
2022-10-30T09:04:21.048Z,15.80
2022-10-30T09:07:23.257Z,15.80
2022-10-30T09:10:19.674Z,15.80
2022-10-30T09:12:57.146Z,15.90
2022-10-30T09:15:28.381Z,16.00
2022-10-30T09:18:01.771Z,16.10
2022-10-30T09:20:30.782Z,16.00
2022-10-30T09:22:59.172Z,16.10
2022-10-30T09:25:29.762Z,16.20
2022-10-30T09:28:09.718Z,16.20
2022-10-30T09:31:01.627Z,16.40
2022-10-30T09:33:31.895Z,16.30
2022-10-30T09:36:22.214Z,16.40
2022-10-30T09:38:49.880Z,16.50
2022-10-30T09:41:51.216Z,16.40
2022-10-30T09:44:48.748Z,16.50
2022-10-30T09:48:01.657Z,16.50
2022-10-30T09:50:43.489Z,16.60
2022-10-30T09:53:30.413Z,16.60
2022-10-30T09:56:09.000Z,16.60
2022-10-30T09:58:50.315Z,16.60
2022-10-30T10:01:26.439Z,16.70
2022-10-30T10:04:15.909Z,16.70
2022-10-30T10:06:46.960Z,16.70
2022-10-30T10:09:31.670Z,16.70
2022-10-30T10:12:35.636Z,16.70
2022-10-30T10:15:15.842Z,16.70
2022-10-30T10:17:46.312Z,16.80
2022-10-30T10:20:36.776Z,16.80
2022-10-30T10:23:43.484Z,16.80
2022-10-30T10:26:29.587Z,16.90
2022-10-30T10:28:59.524Z,17.00
2022-10-30T10:31:35.452Z,17.10
2022-10-30T10:34:21.267Z,17.00
2022-10-30T10:37:17.582Z,17.00
2022-10-30T10:40:13.853Z,17.00
2022-10-30T10:43:01.454Z,17.10
2022-10-30T10:45:54.737Z,17.20
2022-10-30T10:48:48.688Z,17.20
2022-10-30T10:51:31.040Z,17.30
2022-10-30T10:54:21.010Z,17.30
2022-10-30T10:56:51.255Z,17.20
2022-10-30T10:59:18.651Z,17.20
2022-10-30T11:01:58.790Z,17.20
2022-10-30T11:04:35.678Z,17.20
2022-10-30T11:07:24.853Z,17.30
2022-10-30T11:09:54.426Z,17.30
2022-10-30T11:12:33.636Z,17.40
2022-10-30T11:15:25.124Z,17.40
2022-10-30T11:18:00.385Z,17.50
2022-10-30T11:20:55.937Z,17.50
2022-10-30T11:23:43.020Z,17.60
2022-10-30T11:26:22.429Z,17.60
2022-10-30T11:29:01.859Z,17.60
2022-10-30T11:31:35.060Z,17.60
2022-10-30T11:34:19.766Z,17.60
2022-10-30T11:36:52.498Z,17.60
2022-10-30T11:40:00.912Z,17.50
2022-10-30T11:42:28.446Z,17.50
2022-10-30T11:44:57.984Z,17.60
2022-10-30T11:50:20.236Z,17.60
2022-10-30T11:52:51.086Z,17.60
2022-10-30T11:55:28.042Z,17.60
2022-10-30T11:58:01.870Z,17.60
2022-10-30T12:00:34.346Z,17.60
2022-10-30T12:03:02.516Z,17.60
2022-10-30T12:05:38.283Z,17.60
2022-10-30T12:08:08.743Z,17.60
2022-10-30T12:10:47.820Z,17.70
2022-10-30T12:13:20.324Z,17.80
2022-10-30T12:16:17.951Z,17.90
2022-10-30T12:19:04.781Z,18.00
2022-10-30T12:21:38.160Z,18.10
2022-10-30T12:24:13.009Z,18.10
2022-10-30T12:26:48.147Z,18.20
2022-10-30T12:29:22.038Z,18.20
2022-10-30T12:31:56.931Z,18.20
2022-10-30T12:34:30.999Z,18.10
2022-10-30T12:37:23.500Z,18.10
2022-10-30T12:39:51.012Z,18.00
2022-10-30T12:42:23.211Z,17.90
2022-10-30T12:45:21.481Z,17.90
2022-10-30T12:48:11.245Z,17.90
2022-10-30T12:51:06.936Z,17.90
2022-10-30T12:53:40.094Z,17.90
2022-10-30T12:56:18.626Z,18.00
2022-10-30T12:59:12.378Z,18.00
2022-10-30T13:01:52.880Z,18.00
2022-10-30T13:04:24.351Z,18.00
2022-10-30T13:07:14.584Z,17.90
2022-10-30T13:10:09.618Z,17.90
2022-10-30T13:12:44.672Z,18.00
2022-10-30T13:15:25.927Z,18.00
2022-10-30T13:18:13.208Z,18.00
2022-10-30T13:20:40.782Z,18.00
2022-10-30T13:23:15.615Z,18.00
2022-10-30T13:26:13.160Z,17.90
2022-10-30T13:29:03.648Z,17.90
2022-10-30T13:31:44.245Z,18.00
2022-10-30T13:34:30.154Z,18.00
2022-10-30T13:37:08.805Z,18.00
2022-10-30T13:40:04.653Z,18.00
2022-10-30T13:42:51.752Z,18.00
2022-10-30T13:45:58.237Z,18.00
2022-10-30T13:48:39.816Z,18.00
2022-10-30T13:51:45.772Z,18.00
2022-10-30T13:54:22.548Z,18.00
2022-10-30T13:56:53.725Z,18.00
2022-10-30T13:59:31.214Z,17.90
2022-10-30T14:02:25.138Z,18.00
2022-10-30T14:05:13.954Z,17.90
2022-10-30T14:08:05.172Z,17.90
2022-10-30T14:10:47.681Z,17.80
2022-10-30T14:13:26.898Z,17.80
2022-10-30T14:16:06.027Z,17.80
2022-10-30T14:19:00.656Z,17.90
2022-10-30T14:21:58.929Z,17.80
2022-10-30T14:26:58.002Z,17.70
2022-10-30T14:29:37.244Z,17.70
2022-10-30T14:32:17.603Z,17.60
2022-10-30T14:34:51.204Z,17.50
2022-10-30T14:37:38.759Z,17.50
2022-10-30T14:40:34.707Z,17.40
2022-10-30T14:43:20.351Z,17.40
2022-10-30T14:46:01.548Z,17.30
2022-10-30T14:48:45.298Z,17.30
2022-10-30T14:51:23.101Z,17.20
2022-10-30T14:54:17.997Z,17.20
2022-10-30T14:56:51.397Z,17.10
2022-10-30T14:59:33.390Z,17.00
2022-10-30T15:02:03.520Z,17.00
2022-10-30T15:04:58.313Z,17.00
2022-10-30T15:07:37.862Z,16.90
2022-10-30T15:10:16.040Z,16.80
2022-10-30T15:12:51.741Z,16.70
2022-10-30T15:15:21.698Z,16.60
2022-10-30T15:17:58.631Z,16.60
2022-10-30T15:20:29.572Z,16.50
2022-10-30T15:23:19.082Z,16.50
2022-10-30T15:25:49.301Z,16.40
2022-10-30T15:31:07.704Z,16.20
2022-10-30T15:33:38.410Z,16.20
2022-10-30T15:36:06.160Z,16.20
2022-10-30T15:38:33.469Z,16.10
2022-10-30T15:41:03.471Z,16.00
2022-10-30T15:43:37.495Z,16.00
2022-10-30T15:46:10.195Z,15.90
2022-10-30T15:48:45.051Z,15.90
2022-10-30T15:51:24.405Z,15.80
2022-10-30T15:53:57.763Z,15.80
2022-10-30T15:57:06.786Z,15.70
2022-10-30T15:59:35.249Z,15.60
2022-10-30T16:02:21.380Z,15.50
2022-10-30T16:04:49.394Z,15.50
2022-10-30T16:07:23.313Z,15.50
2022-10-30T16:09:58.150Z,15.40
2022-10-30T16:12:33.305Z,15.40
2022-10-30T16:15:07.473Z,15.40
2022-10-30T16:17:35.260Z,15.30
2022-10-30T16:20:09.443Z,15.20
2022-10-30T16:22:39.480Z,15.20
2022-10-30T16:25:12.895Z,15.20
2022-10-30T16:27:44.540Z,15.20
2022-10-30T16:30:16.211Z,15.20
2022-10-30T16:32:55.420Z,15.20
2022-10-30T16:35:24.804Z,15.10
2022-10-30T16:37:52.351Z,15.10
2022-10-30T16:40:27.255Z,15.10
2022-10-30T16:42:59.997Z,15.10
2022-10-30T16:45:34.051Z,15.00
2022-10-30T16:50:52.360Z,14.90
2022-10-30T16:53:24.037Z,14.80
2022-10-30T16:55:52.712Z,14.70
2022-10-30T16:58:24.212Z,14.60
2022-10-30T17:00:56.945Z,14.50
2022-10-30T17:03:27.046Z,14.40
2022-10-30T17:06:05.383Z,14.40
2022-10-30T17:08:40.819Z,14.30
2022-10-30T17:11:17.542Z,14.30
2022-10-30T17:13:59.000Z,14.20
2022-10-30T17:16:37.428Z,14.20
2022-10-30T17:19:30.457Z,14.20
2022-10-30T17:22:00.699Z,14.30
2022-10-30T17:24:41.590Z,14.40
2022-10-30T17:27:28.894Z,14.30
2022-10-30T17:30:03.554Z,14.30
2022-10-30T17:32:44.060Z,14.20
2022-10-30T17:35:18.101Z,14.20
2022-10-30T17:37:47.388Z,14.10
2022-10-30T17:40:21.985Z,14.00
2022-10-30T17:42:52.214Z,13.90
2022-10-30T17:45:19.660Z,13.80
2022-10-30T17:47:49.504Z,13.80
2022-10-30T17:50:16.967Z,13.80
2022-10-30T17:52:44.275Z,13.70
2022-10-30T17:55:28.705Z,13.80
2022-10-30T17:57:55.878Z,13.70
2022-10-30T18:00:27.962Z,13.70
2022-10-30T18:02:57.938Z,13.80
2022-10-30T18:05:30.063Z,13.70
2022-10-30T18:07:59.579Z,13.70
2022-10-30T18:10:27.178Z,13.60
2022-10-30T18:12:54.262Z,13.60
2022-10-30T18:15:31.024Z,13.60
2022-10-30T18:17:58.717Z,13.50
2022-10-30T18:20:29.537Z,13.60
2022-10-30T18:23:03.268Z,13.60
2022-10-30T18:25:34.917Z,13.50
2022-10-30T18:28:02.760Z,13.60
2022-10-30T18:30:30.436Z,13.60
2022-10-30T18:33:00.447Z,13.50
2022-10-30T18:35:37.363Z,13.40
2022-10-30T18:38:08.255Z,13.20
2022-10-30T18:40:38.332Z,13.30
2022-10-30T18:43:07.883Z,13.30
2022-10-30T18:45:40.881Z,13.20
2022-10-30T18:48:08.877Z,13.20
2022-10-30T18:50:43.024Z,13.30
2022-10-30T19:36:29.858Z,13.00
2022-10-30T19:39:08.886Z,12.90
2022-10-30T19:41:41.145Z,12.80
2022-10-30T19:44:08.722Z,13.00
2022-10-30T19:46:38.765Z,12.90
2022-10-30T19:49:18.035Z,13.00
2022-10-30T19:51:51.394Z,13.10
2022-10-30T19:54:20.699Z,13.00
2022-10-30T19:56:52.501Z,13.00
2022-10-30T19:59:24.431Z,12.90
2022-10-30T20:01:51.973Z,12.80
2022-10-30T20:04:22.661Z,12.80
2022-10-30T20:06:52.856Z,12.70
2022-10-30T20:09:21.740Z,12.80
2022-10-30T20:11:51.530Z,12.70
2022-10-30T20:14:19.016Z,12.70
2022-10-30T20:16:48.741Z,12.80
2022-10-30T20:19:29.024Z,12.80
2022-10-30T20:21:59.379Z,12.90
2022-10-30T20:24:31.359Z,12.90
2022-10-30T20:27:01.572Z,13.00
2022-10-30T20:29:31.523Z,12.90
2022-10-30T20:31:58.928Z,12.90
2022-10-30T20:34:26.429Z,12.80
2022-10-30T20:36:55.771Z,12.70
2022-10-30T20:39:26.349Z,12.70
2022-10-30T20:42:00.160Z,12.60
2022-10-30T20:44:30.001Z,12.60
2022-10-30T20:46:57.111Z,12.60
2022-10-30T20:49:26.701Z,12.60
2022-10-30T20:51:56.331Z,12.60
2022-10-30T20:54:26.233Z,12.60
2022-10-30T20:56:55.763Z,12.70
2022-10-30T20:59:23.063Z,12.80
2022-10-30T21:01:53.628Z,12.60
2022-10-30T21:04:23.787Z,12.60
2022-10-30T21:06:50.945Z,12.60
2022-10-30T21:09:20.187Z,12.50
2022-10-30T21:11:49.858Z,12.50
2022-10-30T21:14:17.187Z,12.40
2022-10-30T21:16:46.862Z,12.40
2022-10-30T21:19:18.637Z,12.30
2022-10-30T21:21:46.244Z,12.30
2022-10-30T21:24:15.497Z,12.30
2022-10-30T21:26:43.075Z,12.40
2022-10-30T21:29:15.434Z,12.50
2022-10-30T21:31:43.943Z,12.50
2022-10-30T21:34:14.666Z,12.40
2022-10-30T21:36:44.307Z,12.30
2022-10-30T21:39:11.556Z,12.30
2022-10-30T21:41:44.448Z,12.30
2022-10-30T21:44:17.935Z,12.20
2022-10-30T21:46:45.689Z,12.20
2022-10-30T21:49:17.879Z,12.20
2022-10-30T21:51:49.747Z,12.20
2022-10-30T21:54:18.306Z,12.20
2022-10-30T21:56:46.048Z,12.30
2022-10-30T21:59:13.711Z,12.20
2022-10-30T22:01:42.128Z,12.20
2022-10-30T22:04:11.168Z,12.10
2022-10-30T22:06:43.749Z,12.10
2022-10-30T22:09:13.737Z,12.20
2022-10-30T22:11:45.673Z,12.10
2022-10-30T22:14:19.657Z,12.10
2022-10-30T22:16:48.565Z,12.10
2022-10-30T22:21:45.741Z,12.10
2022-10-30T22:24:16.028Z,12.10
2022-10-30T22:26:43.410Z,12.20
2022-10-30T22:29:11.774Z,12.20
2022-10-30T22:31:41.456Z,12.10
2022-10-30T22:34:08.739Z,12.20
2022-10-30T22:36:35.833Z,12.30
2022-10-30T22:39:10.024Z,12.40
2022-10-30T22:41:38.334Z,12.40
2022-10-30T22:44:12.554Z,12.40
2022-10-30T22:46:40.514Z,12.30
2022-10-30T22:49:10.294Z,12.30
2022-10-30T22:51:39.399Z,12.10
2022-10-30T22:54:09.979Z,12.10
2022-10-30T22:56:37.630Z,12.10
2022-10-30T22:59:12.299Z,12.10
2022-10-30T23:01:42.560Z,12.00
2022-10-30T23:04:11.838Z,12.00
2022-10-30T23:06:39.431Z,12.00
2022-10-30T23:09:11.510Z,12.00
2022-10-30T23:11:38.618Z,12.00
2022-10-30T23:14:06.060Z,12.10
2022-10-30T23:16:33.680Z,12.10
2022-10-30T23:19:01.529Z,12.10
2022-10-30T23:21:30.909Z,12.10
2022-10-30T23:24:06.215Z,12.00
2022-10-30T23:26:36.210Z,11.80
2022-10-30T23:29:04.512Z,11.60
2022-10-30T23:31:35.353Z,11.60
2022-10-30T23:34:08.960Z,11.70
2022-10-30T23:36:38.878Z,11.60
2022-10-30T23:39:11.112Z,11.70
2022-10-30T23:41:38.592Z,11.70
2022-10-30T23:44:12.197Z,11.60
2022-10-30T23:46:39.665Z,11.60
2022-10-30T23:49:07.469Z,11.60
2022-10-30T23:51:36.940Z,11.60
2022-10-30T23:54:07.111Z,11.70
2022-10-30T23:56:36.367Z,11.70
2022-10-30T23:59:06.672Z,11.70
