createdAt,value
2018-08-13T00:01:08.831Z,100613.58
2018-08-13T00:03:37.777Z,100610.61
2018-08-13T00:06:06.597Z,100603.29
2018-08-13T00:08:35.711Z,100601.67
2018-08-13T00:11:04.563Z,100604.78
2018-08-13T00:13:33.460Z,100604.60
2018-08-13T00:16:02.208Z,100601.42
2018-08-13T00:18:31.016Z,100600.64
2018-08-13T00:20:59.830Z,100597.67
2018-08-13T00:23:29.166Z,100586.22
2018-08-13T00:25:58.707Z,100586.81
2018-08-13T00:28:27.978Z,100588.59
2018-08-13T00:30:57.053Z,100586.57
2018-08-13T00:33:25.821Z,100579.68
2018-08-13T00:35:58.143Z,100577.48
2018-08-13T00:38:26.932Z,100575.29
2018-08-13T00:40:55.767Z,100566.38
2018-08-13T00:43:24.542Z,100562.84
2018-08-13T00:45:53.474Z,100572.89
2018-08-13T00:48:22.427Z,100560.09
2018-08-13T00:50:53.657Z,100565.81
2018-08-13T00:53:22.472Z,100563.63
2018-08-13T00:55:51.517Z,100569.53
2018-08-13T00:58:20.662Z,100552.59
2018-08-13T01:00:49.522Z,100550.38
2018-08-13T01:03:19.047Z,100548.42
2018-08-13T01:05:47.775Z,100553.94
2018-08-13T01:08:16.502Z,100540.55
2018-08-13T01:10:45.702Z,100546.63
2018-08-13T01:13:14.512Z,100546.23
2018-08-13T01:15:43.444Z,100536.97
2018-08-13T01:18:12.797Z,100527.68
2018-08-13T01:20:41.604Z,100534.78
2018-08-13T01:23:10.385Z,100530.82
2018-08-13T01:25:39.376Z,100525.27
2018-08-13T01:28:08.729Z,100528.24
2018-08-13T01:30:37.483Z,100528.24
2018-08-13T01:33:06.826Z,100521.91
2018-08-13T01:35:36.325Z,100507.36
2018-08-13T01:38:05.476Z,100509.91
2018-08-13T01:40:34.744Z,100511.88
2018-08-13T01:43:03.804Z,100503.41
2018-08-13T01:45:33.181Z,100503.37
2018-08-13T01:48:02.282Z,100505.55
2018-08-13T01:50:31.022Z,100504.53
2018-08-13T01:52:59.762Z,100507.89
2018-08-13T01:55:28.723Z,100505.13
2018-08-13T01:57:57.502Z,100496.66
2018-08-13T02:00:26.403Z,100492.34
2018-08-13T02:02:55.425Z,100496.27
2018-08-13T02:05:24.335Z,100489.34
2018-08-13T02:07:53.077Z,100481.67
2018-08-13T02:10:21.889Z,100483.41
2018-08-13T02:12:50.615Z,100479.09
2018-08-13T02:15:20.674Z,100484.98
2018-08-13T02:17:50.941Z,100479.27
2018-08-13T02:20:20.909Z,100478.28
2018-08-13T02:22:51.591Z,100478.06
2018-08-13T02:25:20.816Z,100476.69
2018-08-13T02:27:50.971Z,100480.81
2018-08-13T02:30:20.100Z,100483.78
2018-08-13T02:32:49.374Z,100474.50
2018-08-13T02:35:18.177Z,100470.75
2018-08-13T02:37:47.156Z,100470.36
2018-08-13T02:40:16.373Z,100468.17
2018-08-13T02:42:45.301Z,100457.75
2018-08-13T02:45:14.042Z,100441.58
2018-08-13T02:47:42.960Z,100444.30
2018-08-13T02:50:13.496Z,100443.09
2018-08-13T02:52:42.494Z,100448.39
2018-08-13T02:55:12.828Z,100447.02
2018-08-13T02:57:41.951Z,100448.99
2018-08-13T03:00:11.765Z,100441.89
2018-08-13T03:02:47.404Z,100442.49
2018-08-13T03:05:16.210Z,100445.81
2018-08-13T03:07:45.261Z,100448.39
2018-08-13T03:10:14.845Z,100446.80
2018-08-13T03:12:43.963Z,100445.00
2018-08-13T03:15:14.847Z,100440.69
2018-08-13T03:17:43.777Z,100437.13
2018-08-13T03:20:12.612Z,100440.47
2018-08-13T03:22:41.502Z,100431.41
2018-08-13T03:25:11.361Z,100431.79
2018-08-13T03:27:40.238Z,100423.34
2018-08-13T03:30:11.892Z,100418.80
2018-08-13T03:32:41.768Z,100423.52
2018-08-13T03:35:11.102Z,100423.52
2018-08-13T03:37:40.421Z,100428.17
2018-08-13T03:40:11.720Z,100427.36
2018-08-13T03:42:41.029Z,100428.13
2018-08-13T03:45:11.592Z,100432.43
2018-08-13T03:47:40.718Z,100420.60
2018-08-13T03:50:11.389Z,100425.28
2018-08-13T03:52:40.438Z,100421.50
2018-08-13T03:55:10.574Z,100420.51
2018-08-13T03:57:39.521Z,100424.59
2018-08-13T04:00:12.650Z,100426.14
2018-08-13T04:02:41.938Z,100417.66
2018-08-13T04:05:11.815Z,100420.98
2018-08-13T04:07:40.781Z,100408.41
2018-08-13T04:10:11.535Z,100409.41
2018-08-13T04:12:42.445Z,100411.34
2018-08-13T04:15:13.298Z,100409.19
2018-08-13T04:17:42.535Z,100402.70
2018-08-13T04:20:12.908Z,100408.20
2018-08-13T04:22:41.834Z,100407.81
2018-08-13T04:25:10.952Z,100406.23
2018-08-13T04:27:40.883Z,100402.70
2018-08-13T04:30:14.364Z,100402.09
2018-08-13T04:32:44.144Z,100394.84
2018-08-13T04:35:13.383Z,100392.68
2018-08-13T04:37:42.983Z,100388.12
2018-08-13T04:40:14.653Z,100390.48
2018-08-13T04:42:44.674Z,100398.14
2018-08-13T04:45:14.092Z,100394.40
2018-08-13T04:47:48.453Z,100386.14
2018-08-13T04:50:17.287Z,100389.70
2018-08-13T04:52:46.104Z,100392.24
2018-08-13T04:55:14.830Z,100383.39
2018-08-13T04:57:44.111Z,100385.15
2018-08-13T05:00:12.873Z,100383.56
2018-08-13T05:02:42.414Z,100386.10
2018-08-13T05:05:12.575Z,100380.20
2018-08-13T05:07:41.738Z,100382.73
2018-08-13T05:10:11.694Z,100381.15
2018-08-13T05:12:41.180Z,100376.84
2018-08-13T05:15:12.114Z,100378.41
2018-08-13T05:17:41.175Z,100376.45
2018-08-13T05:20:10.414Z,100381.36
2018-08-13T05:22:39.206Z,100382.95
2018-08-13T05:25:09.334Z,100384.73
2018-08-13T05:27:38.359Z,100391.81
2018-08-13T05:30:08.744Z,100396.92
2018-08-13T05:32:37.596Z,100400.06
2018-08-13T05:35:06.594Z,100405.13
2018-08-13T05:37:35.472Z,100402.17
2018-08-13T05:40:05.513Z,100394.89
2018-08-13T05:42:34.599Z,100388.41
2018-08-13T05:45:07.888Z,100384.12
2018-08-13T05:47:36.907Z,100380.81
2018-08-13T05:50:07.828Z,100384.20
2018-08-13T05:58:04.405Z,100392.07
2018-08-13T06:00:33.160Z,100389.70
2018-08-13T06:03:01.920Z,100389.89
2018-08-13T06:05:31.182Z,100388.34
2018-08-13T06:08:00.255Z,100384.64
2018-08-13T06:10:29.062Z,100384.25
2018-08-13T06:12:57.905Z,100386.23
2018-08-13T06:15:26.683Z,100385.86
2018-08-13T06:17:56.601Z,100378.02
2018-08-13T06:20:25.454Z,100386.50
2018-08-13T06:22:54.270Z,100390.67
2018-08-13T06:25:23.041Z,100403.86
2018-08-13T06:27:52.359Z,100405.07
2018-08-13T06:30:21.253Z,100409.20
2018-08-13T06:32:49.988Z,100406.66
2018-08-13T06:35:19.214Z,100407.83
2018-08-13T06:37:47.903Z,100408.04
2018-08-13T06:40:16.666Z,100406.45
2018-08-13T06:42:45.757Z,100399.74
2018-08-13T06:45:15.133Z,100402.67
2018-08-13T06:47:43.877Z,100407.56
2018-08-13T06:50:13.850Z,100409.12
2018-08-13T06:52:42.659Z,100413.67
2018-08-13T06:55:11.442Z,100414.45
2018-08-13T06:57:40.191Z,100408.73
2018-08-13T07:00:12.599Z,100405.38
2018-08-13T07:02:41.467Z,100399.44
2018-08-13T07:05:11.058Z,100400.63
2018-08-13T07:07:40.238Z,100402.58
2018-08-13T07:10:15.745Z,100399.26
2018-08-13T07:12:45.716Z,100395.53
2018-08-13T07:15:15.917Z,100386.06
2018-08-13T07:17:44.988Z,100390.37
2018-08-13T07:20:15.898Z,100392.68
2018-08-13T07:22:45.051Z,100383.39
2018-08-13T07:25:13.856Z,100375.75
2018-08-13T07:27:42.806Z,100375.01
2018-08-13T07:30:13.259Z,100367.53
2018-08-13T07:32:42.615Z,100358.71
2018-08-13T07:35:11.643Z,100364.04
2018-08-13T07:37:41.060Z,100367.15
2018-08-13T07:40:12.862Z,100360.86
2018-08-13T07:42:41.919Z,100366.97
2018-08-13T07:45:10.822Z,100355.19
2018-08-13T07:47:39.893Z,100359.71
2018-08-13T07:50:10.514Z,100368.43
2018-08-13T07:52:39.530Z,100370.11
2018-08-13T07:55:08.958Z,100369.20
2018-08-13T07:57:37.797Z,100369.52
2018-08-13T08:00:08.370Z,100377.52
2018-08-13T08:02:37.074Z,100386.66
2018-08-13T08:05:07.310Z,100392.23
2018-08-13T08:07:36.603Z,100395.25
2018-08-13T08:10:08.303Z,100391.16
2018-08-13T08:12:37.068Z,100392.59
2018-08-13T08:15:14.977Z,100385.95
2018-08-13T08:17:44.497Z,100388.52
2018-08-13T08:20:13.702Z,100393.27
2018-08-13T08:22:42.754Z,100400.61
2018-08-13T08:25:21.071Z,100390.95
2018-08-13T08:27:49.819Z,100387.59
2018-08-13T08:30:19.328Z,100381.69
2018-08-13T08:32:48.041Z,100382.67
2018-08-13T08:35:17.822Z,100382.67
2018-08-13T08:37:46.933Z,100378.55
2018-08-13T08:40:18.755Z,100374.22
2018-08-13T08:42:48.184Z,100370.67
2018-08-13T08:45:21.383Z,100372.48
2018-08-13T08:47:50.585Z,100365.22
2018-08-13T08:50:19.533Z,100381.01
2018-08-13T08:52:48.577Z,100375.90
2018-08-13T08:55:18.078Z,100384.59
2018-08-13T08:57:47.949Z,100382.59
2018-08-13T09:00:20.306Z,100382.22
2018-08-13T09:02:49.040Z,100383.80
2018-08-13T09:05:18.830Z,100374.12
2018-08-13T09:07:47.617Z,100373.95
2018-08-13T09:10:16.675Z,100371.19
2018-08-13T09:12:45.747Z,100367.46
2018-08-13T09:15:16.180Z,100370.42
2018-08-13T09:17:57.120Z,100367.84
2018-08-13T09:20:38.329Z,100374.94
2018-08-13T09:23:18.400Z,100377.70
2018-08-13T09:25:58.507Z,100365.09
2018-08-13T09:28:38.278Z,100360.55
2018-08-13T09:31:18.675Z,100372.78
2018-08-13T09:33:58.569Z,100380.08
2018-08-13T09:36:27.382Z,100385.80
2018-08-13T09:38:56.086Z,100387.16
2018-08-13T09:41:24.789Z,100386.19
2018-08-13T09:43:53.919Z,100384.00
2018-08-13T09:46:22.666Z,100378.88
2018-08-13T09:48:51.421Z,100382.80
2018-08-13T09:51:20.516Z,100379.63
2018-08-13T09:53:49.333Z,100378.05
2018-08-13T09:56:18.058Z,100375.09
2018-08-13T09:58:46.897Z,100375.46
2018-08-13T10:01:16.044Z,100377.41
2018-08-13T10:03:45.144Z,100369.73
2018-08-13T10:06:13.999Z,100370.50
2018-08-13T10:08:42.756Z,100368.98
2018-08-13T10:11:11.541Z,100362.29
2018-08-13T10:13:40.626Z,100368.98
2018-08-13T10:16:09.954Z,100370.22
2018-08-13T10:18:39.229Z,100368.57
2018-08-13T10:21:07.950Z,100364.14
2018-08-13T10:23:36.822Z,100364.80
2018-08-13T10:26:05.634Z,100362.91
2018-08-13T10:28:34.691Z,100358.52
2018-08-13T10:31:03.491Z,100347.20
2018-08-13T10:33:32.331Z,100345.48
2018-08-13T10:36:01.659Z,100342.88
2018-08-13T10:38:31.089Z,100337.89
2018-08-13T10:40:59.845Z,100342.53
2018-08-13T10:43:28.552Z,100334.58
2018-08-13T10:45:57.798Z,100337.30
2018-08-13T10:48:26.953Z,100336.55
2018-08-13T10:50:55.954Z,100327.52
2018-08-13T10:53:24.992Z,100321.43
2018-08-13T10:55:53.742Z,100320.08
2018-08-13T10:58:22.526Z,100314.81
2018-08-13T11:00:51.277Z,100316.55
2018-08-13T11:03:20.658Z,100312.27
2018-08-13T11:05:49.401Z,100310.33
2018-08-13T11:08:18.209Z,100306.84
2018-08-13T11:10:47.359Z,100313.72
2018-08-13T11:13:16.247Z,100318.71
2018-08-13T11:15:45.381Z,100317.36
2018-08-13T11:18:14.709Z,100316.16
2018-08-13T11:20:43.471Z,100316.31
2018-08-13T11:23:13.097Z,100303.53
2018-08-13T11:25:42.162Z,100316.56
2018-08-13T11:28:11.454Z,100315.59
2018-08-13T11:30:40.526Z,100311.14
2018-08-13T11:33:10.077Z,100309.79
2018-08-13T11:35:39.017Z,100299.28
2018-08-13T11:38:07.852Z,100301.30
2018-08-13T11:40:37.061Z,100299.75
2018-08-13T11:43:06.355Z,100295.09
2018-08-13T11:45:35.128Z,100295.31
2018-08-13T11:48:03.975Z,100299.32
2018-08-13T11:50:39.352Z,100292.74
2018-08-13T11:53:08.959Z,100287.44
2018-08-13T11:55:37.719Z,100284.22
2018-08-13T11:58:07.010Z,100290.22
2018-08-13T12:00:35.827Z,100293.23
2018-08-13T12:03:04.913Z,100293.19
2018-08-13T12:05:34.014Z,100288.20
2018-08-13T12:08:02.746Z,100292.36
2018-08-13T12:10:31.474Z,100288.45
2018-08-13T12:13:00.263Z,100296.45
2018-08-13T12:15:29.314Z,100289.14
2018-08-13T12:17:58.080Z,100289.42
2018-08-13T12:20:27.548Z,100289.12
2018-08-13T12:22:56.510Z,100296.09
2018-08-13T12:25:28.715Z,100289.48
2018-08-13T12:27:57.737Z,100287.47
2018-08-13T12:30:27.296Z,100290.38
2018-08-13T12:32:56.728Z,100286.70
2018-08-13T12:35:25.882Z,100288.61
2018-08-13T12:37:54.629Z,100277.09
2018-08-13T12:40:23.947Z,100281.13
2018-08-13T12:42:53.351Z,100271.63
2018-08-13T12:45:22.139Z,100272.40
2018-08-13T12:47:50.883Z,100276.40
2018-08-13T12:50:20.653Z,100268.23
2018-08-13T12:52:50.522Z,100266.44
2018-08-13T12:55:19.736Z,100255.86
2018-08-13T12:57:48.513Z,100259.42
2018-08-13T13:00:18.193Z,100251.77
2018-08-13T13:02:47.064Z,100255.00
2018-08-13T13:05:17.027Z,100264.72
2018-08-13T13:07:46.276Z,100252.19
2018-08-13T13:10:16.481Z,100250.75
2018-08-13T13:12:45.586Z,100252.58
2018-08-13T13:15:17.310Z,100255.70
2018-08-13T13:17:46.456Z,100260.03
2018-08-13T13:20:21.184Z,100257.94
2018-08-13T13:22:50.494Z,100254.75
2018-08-13T13:25:19.731Z,100262.37
2018-08-13T13:27:48.721Z,100260.36
2018-08-13T13:30:17.917Z,100258.14
2018-08-13T13:32:47.445Z,100256.61
2018-08-13T13:35:17.306Z,100254.89
2018-08-13T13:37:46.133Z,100251.25
2018-08-13T13:40:16.119Z,100262.27
2018-08-13T13:42:44.950Z,100268.44
2018-08-13T13:45:14.543Z,100271.23
2018-08-13T13:47:43.704Z,100275.48
2018-08-13T13:50:14.950Z,100269.97
2018-08-13T13:52:43.947Z,100268.80
2018-08-13T13:55:12.772Z,100275.11
2018-08-13T13:57:41.547Z,100281.43
2018-08-13T14:00:14.565Z,100282.37
2018-08-13T14:02:43.341Z,100285.75
2018-08-13T14:05:12.417Z,100287.33
2018-08-13T14:07:41.615Z,100282.58
2018-08-13T14:10:20.715Z,100283.77
2018-08-13T14:12:49.778Z,100278.18
2018-08-13T14:15:19.661Z,100282.23
2018-08-13T14:17:48.403Z,100285.58
2018-08-13T14:20:17.182Z,100284.27
2018-08-13T14:22:46.446Z,100282.27
2018-08-13T14:25:15.738Z,100281.91
2018-08-13T14:27:44.678Z,100284.28
2018-08-13T14:30:17.897Z,100289.80
2018-08-13T14:32:47.386Z,100294.91
2018-08-13T14:35:16.371Z,100299.36
2018-08-13T14:37:45.108Z,100294.60
2018-08-13T14:40:14.188Z,100299.02
2018-08-13T14:42:43.937Z,100295.31
2018-08-13T14:45:14.360Z,100288.47
2018-08-13T14:47:44.497Z,100296.88
2018-08-13T14:50:13.834Z,100296.19
2018-08-13T14:52:44.706Z,100300.74
2018-08-13T14:55:17.920Z,100309.00
2018-08-13T14:57:47.025Z,100316.88
2018-08-13T15:00:20.005Z,100323.59
2018-08-13T15:02:48.997Z,100327.67
2018-08-13T15:05:18.593Z,100328.30
2018-08-13T15:07:47.314Z,100330.91
2018-08-13T15:10:21.360Z,100323.59
2018-08-13T15:12:50.453Z,100321.89
2018-08-13T15:15:19.670Z,100323.75
2018-08-13T15:17:48.799Z,100322.23
2018-08-13T15:20:25.507Z,100323.23
2018-08-13T15:22:55.085Z,100324.64
2018-08-13T15:25:24.115Z,100335.31
2018-08-13T15:27:52.994Z,100322.66
2018-08-13T15:30:22.629Z,100325.81
2018-08-13T15:32:52.283Z,100325.63
2018-08-13T15:35:21.478Z,100325.78
2018-08-13T15:37:51.426Z,100327.38
2018-08-13T15:40:20.354Z,100317.52
2018-08-13T15:42:49.508Z,100317.70
2018-08-13T15:45:20.123Z,100320.84
2018-08-13T15:47:49.641Z,100328.53
2018-08-13T15:50:19.836Z,100320.05
2018-08-13T15:52:49.496Z,100327.73
2018-08-13T15:55:18.424Z,100322.23
2018-08-13T15:57:47.418Z,100317.90
2018-08-13T16:00:21.976Z,100310.42
2018-08-13T16:02:51.391Z,100303.91
2018-08-13T16:05:20.406Z,100303.33
2018-08-13T16:07:49.950Z,100308.25
2018-08-13T16:10:19.684Z,100304.70
2018-08-13T16:12:48.476Z,100288.94
2018-08-13T16:15:17.264Z,100293.28
2018-08-13T16:17:46.259Z,100285.98
2018-08-13T16:20:17.790Z,100298.20
2018-08-13T16:22:47.302Z,100287.38
2018-08-13T16:25:16.390Z,100286.95
2018-08-13T16:27:46.116Z,100281.05
2018-08-13T16:30:21.650Z,100272.00
2018-08-13T16:32:50.591Z,100272.19
2018-08-13T16:35:20.148Z,100268.05
2018-08-13T16:37:49.336Z,100267.85
2018-08-13T16:40:19.054Z,100272.56
2018-08-13T16:42:48.040Z,100298.37
2018-08-13T16:45:17.821Z,100311.38
2018-08-13T16:47:47.017Z,100317.27
2018-08-13T16:50:18.868Z,100315.88
2018-08-13T16:52:48.064Z,100323.71
2018-08-13T16:55:17.094Z,100318.37
2018-08-13T16:57:45.900Z,100318.73
2018-08-13T17:00:17.036Z,100320.30
2018-08-13T17:02:45.783Z,100326.98
2018-08-13T17:05:14.594Z,100322.45
2018-08-13T17:07:44.040Z,100321.39
2018-08-13T17:10:16.113Z,100319.73
2018-08-13T17:12:44.911Z,100321.27
2018-08-13T17:15:14.229Z,100330.39
2018-08-13T17:17:43.572Z,100325.84
2018-08-13T17:20:14.671Z,100328.89
2018-08-13T17:22:44.181Z,100323.20
2018-08-13T17:25:14.534Z,100327.66
2018-08-13T17:27:44.406Z,100331.57
2018-08-13T17:30:19.885Z,100322.36
2018-08-13T17:32:49.881Z,100323.77
2018-08-13T17:35:21.316Z,100330.44
2018-08-13T17:37:51.162Z,100329.06
2018-08-13T17:40:22.095Z,100322.78
2018-08-13T17:42:51.744Z,100326.13
2018-08-13T17:45:20.389Z,100322.61
2018-08-13T17:47:49.154Z,100317.52
2018-08-13T17:50:19.378Z,100321.86
2018-08-13T17:52:48.747Z,100324.08
2018-08-13T17:55:18.061Z,100329.59
2018-08-13T17:57:47.165Z,100329.41
2018-08-13T18:00:20.619Z,100340.81
2018-08-13T18:02:49.362Z,100352.25
2018-08-13T18:05:21.431Z,100354.58
2018-08-13T18:07:50.550Z,100354.77
2018-08-13T18:10:35.293Z,100361.86
2018-08-13T18:13:05.599Z,100371.88
2018-08-13T18:15:34.369Z,100365.95
2018-08-13T18:18:03.205Z,100376.54
2018-08-13T18:20:31.951Z,100374.31
2018-08-13T18:23:00.709Z,100374.31
2018-08-13T18:25:29.875Z,100375.44
2018-08-13T18:27:58.605Z,100380.09
2018-08-13T18:30:28.947Z,100380.83
2018-08-13T18:32:57.919Z,100380.34
2018-08-13T18:35:26.996Z,100387.69
2018-08-13T18:37:56.269Z,100385.27
2018-08-13T18:40:28.687Z,100380.80
2018-08-13T18:42:57.511Z,100376.88
2018-08-13T18:45:26.222Z,100380.75
2018-08-13T18:47:55.081Z,100378.50
2018-08-13T18:50:23.994Z,100392.03
2018-08-13T18:52:53.290Z,100382.39
2018-08-13T18:55:23.459Z,100388.67
2018-08-13T18:57:53.147Z,100388.44
2018-08-13T19:00:23.470Z,100384.10
2018-08-13T19:02:52.366Z,100396.42
2018-08-13T19:05:22.041Z,100396.92
2018-08-13T19:07:51.302Z,100397.63
2018-08-13T19:10:21.022Z,100410.91
2018-08-13T19:12:50.154Z,100416.34
2018-08-13T19:15:21.650Z,100417.70
2018-08-13T19:17:51.137Z,100428.86
2018-08-13T19:20:19.930Z,100424.95
2018-08-13T19:22:48.932Z,100423.91
2018-08-13T19:25:24.543Z,100431.50
2018-08-13T19:27:53.335Z,100431.31
2018-08-13T19:30:23.082Z,100438.69
2018-08-13T19:32:52.750Z,100449.11
2018-08-13T19:35:21.518Z,100445.55
2018-08-13T19:37:51.395Z,100446.69
2018-08-13T19:40:23.455Z,100454.70
2018-08-13T19:42:52.472Z,100457.89
2018-08-13T19:45:22.258Z,100454.77
2018-08-13T19:47:51.968Z,100461.86
2018-08-13T19:50:20.699Z,100459.67
2018-08-13T19:52:50.101Z,100468.91
2018-08-13T19:55:19.627Z,100473.25
2018-08-13T19:57:48.358Z,100468.34
2018-08-13T20:00:22.866Z,100470.50
2018-08-13T20:02:52.322Z,100470.94
2018-08-13T20:05:22.703Z,100471.50
2018-08-13T20:07:51.904Z,100467.97
2018-08-13T20:10:20.951Z,100464.07
2018-08-13T20:12:49.768Z,100464.07
2018-08-13T20:15:18.553Z,100461.10
2018-08-13T20:17:47.885Z,100463.25
2018-08-13T20:20:18.036Z,100467.37
2018-08-13T20:22:47.744Z,100462.75
2018-08-13T20:25:17.722Z,100464.91
2018-08-13T20:27:47.255Z,100458.44
2018-08-13T20:30:18.007Z,100457.06
2018-08-13T20:32:48.419Z,100462.00
2018-08-13T20:35:17.744Z,100457.06
2018-08-13T20:37:46.980Z,100454.31
2018-08-13T20:40:17.798Z,100451.78
2018-08-13T20:42:47.262Z,100449.63
2018-08-13T20:45:18.112Z,100450.41
2018-08-13T20:47:47.630Z,100440.23
2018-08-13T20:50:18.534Z,100445.67
2018-08-13T20:52:49.436Z,100449.17
2018-08-13T20:55:23.212Z,100458.36
2018-08-13T20:57:52.112Z,100455.98
2018-08-13T21:00:23.520Z,100452.80
2018-08-13T21:02:52.377Z,100453.39
2018-08-13T21:05:21.110Z,100454.33
2018-08-13T21:07:50.383Z,100459.58
2018-08-13T21:10:20.417Z,100462.86
2018-08-13T21:12:49.468Z,100464.89
2018-08-13T21:15:18.262Z,100467.58
2018-08-13T21:17:47.516Z,100467.33
2018-08-13T21:20:23.818Z,100467.41
2018-08-13T21:22:52.948Z,100471.06
2018-08-13T21:25:21.680Z,100473.96
2018-08-13T21:27:50.468Z,100477.86
2018-08-13T21:30:19.947Z,100480.55
2018-08-13T21:32:49.396Z,100482.28
2018-08-13T21:35:29.510Z,100486.00
2018-08-13T21:37:58.325Z,100492.64
2018-08-13T21:40:43.098Z,100493.02
2018-08-13T21:43:12.026Z,100496.84
2018-08-13T21:45:41.295Z,100502.33
2018-08-13T21:48:10.269Z,100506.81
2018-08-13T21:50:39.347Z,100508.13
2018-08-13T21:53:08.274Z,100512.20
2018-08-13T21:55:37.322Z,100510.61
2018-08-13T21:58:06.351Z,100508.80
2018-08-13T22:01:39.760Z,100510.16
2018-08-13T22:04:08.667Z,100505.64
2018-08-13T22:06:37.877Z,100509.16
2018-08-13T22:09:09.110Z,100504.98
2018-08-13T22:11:44.662Z,100513.17
2018-08-13T22:14:13.617Z,100507.16
2018-08-13T22:16:42.649Z,100510.42
2018-08-13T22:19:11.636Z,100510.02
2018-08-13T22:21:40.415Z,100514.50
2018-08-13T22:24:20.699Z,100509.56
2018-08-13T22:26:49.800Z,100513.42
2018-08-13T22:29:18.870Z,100510.08
2018-08-13T22:31:47.727Z,100516.94
2018-08-13T22:34:16.569Z,100516.39
2018-08-13T22:36:45.373Z,100517.31
2018-08-13T22:39:14.382Z,100514.34
2018-08-13T22:41:43.741Z,100516.72
2018-08-13T22:44:12.573Z,100513.05
2018-08-13T22:46:41.783Z,100518.54
2018-08-13T22:49:10.568Z,100518.69
2018-08-13T22:51:39.297Z,100517.53
2018-08-13T22:54:08.115Z,100528.73
2018-08-13T22:56:37.309Z,100523.58
2018-08-13T22:59:08.410Z,100522.43
2018-08-13T23:01:37.343Z,100516.53
2018-08-13T23:04:06.195Z,100532.17
2018-08-13T23:06:35.904Z,100524.91
2018-08-13T23:09:07.429Z,100531.17
2018-08-13T23:11:36.236Z,100531.17
2018-08-13T23:14:05.123Z,100532.33
2018-08-13T23:16:34.643Z,100536.73
2018-08-13T23:19:03.642Z,100534.69
2018-08-13T23:21:32.435Z,100540.17
2018-08-13T23:24:01.277Z,100539.31
2018-08-13T23:26:30.114Z,100540.46
2018-08-13T23:28:58.946Z,100547.31
2018-08-13T23:31:27.726Z,100534.98
2018-08-13T23:33:56.559Z,100540.91
2018-08-13T23:36:25.366Z,100546.53
2018-08-13T23:38:54.743Z,100546.09
2018-08-13T23:41:24.550Z,100542.79
2018-08-13T23:43:54.664Z,100553.39
2018-08-13T23:46:24.499Z,100552.39
2018-08-13T23:48:54.310Z,100549.65
2018-08-13T23:51:24.651Z,100553.95
2018-08-13T23:53:54.782Z,100560.25
2018-08-13T23:56:23.747Z,100552.25
2018-08-13T23:58:52.618Z,100560.67
