createdAt,value
2023-01-13T00:00:36.669Z,100.00
2023-01-13T00:03:05.165Z,100.00
2023-01-13T00:05:33.384Z,100.00
2023-01-13T00:08:01.611Z,100.00
2023-01-13T00:10:29.846Z,100.00
2023-01-13T00:12:59.461Z,100.00
2023-01-13T00:15:27.667Z,100.00
2023-01-13T00:17:56.102Z,100.00
2023-01-13T00:20:24.529Z,100.00
2023-01-13T00:22:52.748Z,100.00
2023-01-13T00:25:20.942Z,100.00
2023-01-13T00:27:49.150Z,100.00
2023-01-13T00:30:19.076Z,100.00
2023-01-13T00:32:47.305Z,100.00
2023-01-13T00:35:15.484Z,100.00
2023-01-13T00:37:43.644Z,100.00
2023-01-13T00:40:13.258Z,100.00
2023-01-13T00:42:58.660Z,100.00
2023-01-13T00:45:28.287Z,100.00
2023-01-13T00:47:56.501Z,100.00
2023-01-13T00:50:24.692Z,100.00
2023-01-13T00:52:52.897Z,100.00
2023-01-13T00:55:21.243Z,100.00
2023-01-13T00:57:49.479Z,100.00
2023-01-13T01:00:18.421Z,100.00
2023-01-13T01:02:48.277Z,100.00
2023-01-13T01:05:16.548Z,100.00
2023-01-13T01:07:44.737Z,100.00
2023-01-13T01:10:13.044Z,100.00
2023-01-13T01:12:41.323Z,100.00
2023-01-13T01:15:10.911Z,100.00
2023-01-13T01:17:39.177Z,100.00
2023-01-13T01:20:10.431Z,100.00
2023-01-13T01:22:38.637Z,100.00
2023-01-13T01:25:07.615Z,100.00
2023-01-13T01:27:35.945Z,100.00
2023-01-13T01:30:04.248Z,100.00
2023-01-13T01:32:34.727Z,100.00
2023-01-13T01:35:02.932Z,100.00
2023-01-13T01:37:32.566Z,100.00
2023-01-13T01:40:00.786Z,100.00
2023-01-13T01:42:46.716Z,100.00
2023-01-13T01:45:19.113Z,100.00
2023-01-13T01:47:51.158Z,100.00
2023-01-13T01:50:20.993Z,100.00
2023-01-13T01:52:55.189Z,100.00
2023-01-13T01:55:26.934Z,100.00
2023-01-13T01:57:58.782Z,100.00
2023-01-13T02:00:29.263Z,100.00
2023-01-13T02:02:58.665Z,100.00
2023-01-13T02:05:26.971Z,100.00
2023-01-13T02:07:59.034Z,100.00
2023-01-13T02:10:29.887Z,100.00
2023-01-13T02:13:01.703Z,100.00
2023-01-13T02:15:36.714Z,100.00
2023-01-13T02:18:20.596Z,100.00
2023-01-13T02:21:17.458Z,100.00
2023-01-13T02:24:33.348Z,100.00
2023-01-13T02:27:35.620Z,100.00
2023-01-13T02:30:35.850Z,100.00
2023-01-13T02:33:23.479Z,100.00
2023-01-13T02:35:58.207Z,100.00
2023-01-13T02:38:31.471Z,100.00
2023-01-13T02:41:23.375Z,100.00
2023-01-13T02:44:16.302Z,100.00
2023-01-13T02:46:55.009Z,100.00
2023-01-13T02:49:32.613Z,100.00
2023-01-13T02:52:07.373Z,100.00
2023-01-13T02:54:39.129Z,100.00
2023-01-13T02:57:10.648Z,100.00
2023-01-13T02:59:41.266Z,100.00
2023-01-13T03:02:15.226Z,100.00
2023-01-13T03:04:55.851Z,100.00
2023-01-13T03:07:57.100Z,100.00
2023-01-13T03:10:47.598Z,100.00
2023-01-13T03:13:51.868Z,100.00
2023-01-13T03:16:31.146Z,100.00
2023-01-13T03:19:14.854Z,100.00
2023-01-13T03:21:51.869Z,100.00
2023-01-13T03:24:27.534Z,100.00
2023-01-13T03:27:02.999Z,100.00
2023-01-13T03:29:36.932Z,100.00
2023-01-13T03:32:12.427Z,100.00
2023-01-13T03:34:47.884Z,100.00
2023-01-13T03:37:20.393Z,100.00
2023-01-13T03:39:54.164Z,100.00
2023-01-13T03:42:25.221Z,100.00
2023-01-13T03:44:57.821Z,100.00
2023-01-13T03:47:32.605Z,100.00
2023-01-13T03:50:06.582Z,100.00
2023-01-13T03:52:38.326Z,100.00
2023-01-13T03:55:10.696Z,100.00
2023-01-13T03:57:46.869Z,100.00
2023-01-13T04:00:16.697Z,100.00
2023-01-13T04:02:51.575Z,100.00
2023-01-13T04:05:21.452Z,100.00
2023-01-13T04:07:56.275Z,100.00
2023-01-13T04:10:29.332Z,100.00
2023-01-13T04:13:02.717Z,100.00
2023-01-13T04:15:34.126Z,100.00
2023-01-13T04:18:13.365Z,100.00
2023-01-13T04:20:44.311Z,100.00
2023-01-13T04:23:13.655Z,100.00
2023-01-13T04:25:42.085Z,100.00
2023-01-13T04:28:11.537Z,100.00
2023-01-13T04:30:40.181Z,100.00
2023-01-13T04:33:08.350Z,100.00
2023-01-13T04:35:37.577Z,100.00
2023-01-13T04:38:10.000Z,100.00
2023-01-13T04:40:38.148Z,100.00
2023-01-13T04:43:06.805Z,100.00
2023-01-13T04:45:35.232Z,100.00
2023-01-13T04:48:03.462Z,100.00
2023-01-13T04:50:31.861Z,100.00
2023-01-13T04:53:01.240Z,100.00
2023-01-13T04:55:31.882Z,100.00
2023-01-13T04:58:04.417Z,100.00
2023-01-13T05:00:32.763Z,100.00
2023-01-13T05:03:01.226Z,100.00
2023-01-13T05:05:30.799Z,100.00
2023-01-13T05:07:59.280Z,100.00
2023-01-13T05:10:27.964Z,100.00
2023-01-13T05:13:15.094Z,100.00
2023-01-13T05:16:06.846Z,100.00
2023-01-13T05:18:35.173Z,100.00
2023-01-13T05:21:03.215Z,100.00
2023-01-13T05:23:48.838Z,100.00
2023-01-13T05:26:16.875Z,100.00
2023-01-13T05:28:46.367Z,100.00
2023-01-13T05:31:15.092Z,100.00
2023-01-13T05:33:43.258Z,100.00
2023-01-13T05:36:11.463Z,100.00
2023-01-13T05:38:39.547Z,100.00
2023-01-13T05:41:25.332Z,100.00
2023-01-13T05:43:54.758Z,100.00
2023-01-13T05:46:22.992Z,100.00
2023-01-13T05:48:51.118Z,100.00
2023-01-13T05:51:19.782Z,100.00
2023-01-13T05:53:47.873Z,100.00
2023-01-13T05:56:18.037Z,100.00
2023-01-13T05:58:46.404Z,100.00
2023-01-13T06:01:15.999Z,100.00
2023-01-13T06:03:44.192Z,100.00
2023-01-13T06:06:12.265Z,100.00
2023-01-13T06:08:40.390Z,100.00
2023-01-13T06:11:08.741Z,100.00
2023-01-13T06:13:37.133Z,100.00
2023-01-13T06:16:05.619Z,100.00
2023-01-13T06:18:35.152Z,100.00
2023-01-13T06:21:03.208Z,100.00
2023-01-13T06:23:35.074Z,100.00
2023-01-13T06:26:09.645Z,100.00
2023-01-13T06:28:37.770Z,100.00
2023-01-13T06:31:08.572Z,100.00
2023-01-13T06:33:40.921Z,100.00
2023-01-13T06:36:13.602Z,100.00
2023-01-13T06:38:44.475Z,100.00
2023-01-13T06:41:12.611Z,100.00
2023-01-13T06:43:40.359Z,100.00
2023-01-13T06:46:08.530Z,100.00
2023-01-13T06:48:38.078Z,100.00
2023-01-13T06:51:06.652Z,100.00
2023-01-13T06:53:34.727Z,100.00
2023-01-13T06:56:02.805Z,100.00
2023-01-13T06:58:30.878Z,100.00
2023-01-13T07:01:01.763Z,100.00
2023-01-13T07:03:29.992Z,100.00
2023-01-13T07:06:01.910Z,100.00
2023-01-13T07:08:30.047Z,100.00
2023-01-13T07:10:58.136Z,100.00
2023-01-13T07:13:43.482Z,100.00
2023-01-13T07:16:11.637Z,100.00
2023-01-13T07:18:39.998Z,100.00
2023-01-13T07:21:13.277Z,100.00
2023-01-13T07:23:42.956Z,100.00
2023-01-13T07:26:12.049Z,100.00
2023-01-13T07:28:40.998Z,100.00
2023-01-13T07:31:15.862Z,100.00
2023-01-13T07:33:44.306Z,100.00
2023-01-13T07:36:15.017Z,100.00
2023-01-13T07:38:44.680Z,100.00
2023-01-13T07:41:31.667Z,100.00
2023-01-13T07:44:00.397Z,100.00
2023-01-13T07:46:28.647Z,100.00
2023-01-13T07:48:56.749Z,100.00
2023-01-13T07:51:26.391Z,100.00
2023-01-13T07:53:54.989Z,100.00
2023-01-13T07:56:23.165Z,100.00
2023-01-13T07:58:53.004Z,100.00
2023-01-13T08:01:21.581Z,100.00
2023-01-13T08:03:49.776Z,100.00
2023-01-13T08:06:17.987Z,100.00
2023-01-13T08:08:47.495Z,100.00
2023-01-13T08:11:15.707Z,100.00
2023-01-13T08:13:43.844Z,100.00
2023-01-13T08:16:14.854Z,100.00
2023-01-13T08:18:43.542Z,100.00
2023-01-13T08:21:13.846Z,100.00
2023-01-13T08:23:42.974Z,100.00
2023-01-13T08:26:14.835Z,100.00
2023-01-13T08:28:43.100Z,100.00
2023-01-13T08:31:13.508Z,100.00
2023-01-13T08:33:42.373Z,100.00
2023-01-13T08:36:12.479Z,100.00
2023-01-13T08:38:42.163Z,100.00
2023-01-13T08:41:13.534Z,100.00
2023-01-13T08:43:41.828Z,100.00
2023-01-13T08:46:10.249Z,100.00
2023-01-13T08:48:38.677Z,100.00
2023-01-13T08:51:08.952Z,100.00
2023-01-13T08:53:37.440Z,100.00
2023-01-13T08:56:08.586Z,100.00
2023-01-13T08:58:38.107Z,100.00
2023-01-13T09:01:06.975Z,100.00
2023-01-13T09:03:35.179Z,100.00
2023-01-13T09:06:03.294Z,100.00
2023-01-13T09:08:31.495Z,100.00
2023-01-13T09:10:59.841Z,100.00
2023-01-13T09:13:26.940Z,100.00
2023-01-13T09:15:57.118Z,100.00
2023-01-13T09:18:25.382Z,100.00
2023-01-13T09:20:53.745Z,100.00
2023-01-13T09:23:21.950Z,100.00
2023-01-13T09:25:50.695Z,100.00
2023-01-13T09:28:18.894Z,100.00
2023-01-13T09:30:47.183Z,100.00
2023-01-13T09:33:34.190Z,100.00
2023-01-13T09:36:02.469Z,100.00
2023-01-13T09:38:30.633Z,100.00
2023-01-13T09:40:58.891Z,100.00
2023-01-13T09:43:52.569Z,100.00
2023-01-13T09:46:43.065Z,100.00
2023-01-13T09:49:20.885Z,100.00
2023-01-13T09:51:56.561Z,100.00
2023-01-13T09:54:32.516Z,100.00
2023-01-13T09:57:01.214Z,100.00
2023-01-13T09:59:36.553Z,100.00
2023-01-13T10:02:23.011Z,100.00
2023-01-13T10:05:07.548Z,100.00
2023-01-13T10:07:39.649Z,100.00
2023-01-13T10:10:14.848Z,100.00
2023-01-13T10:13:03.729Z,100.00
2023-01-13T10:15:31.871Z,100.00
2023-01-13T10:18:08.494Z,100.00
2023-01-13T10:20:50.366Z,99.38
2023-01-13T10:23:47.507Z,97.37
2023-01-13T10:26:34.351Z,97.39
2023-01-13T10:29:02.768Z,96.26
2023-01-13T10:31:31.043Z,97.56
2023-01-13T10:34:00.538Z,98.85
2023-01-13T10:36:30.081Z,98.67
2023-01-13T10:39:09.863Z,98.54
2023-01-13T10:41:38.050Z,95.92
2023-01-13T10:44:15.855Z,96.12
2023-01-13T10:46:53.949Z,95.91
2023-01-13T10:49:31.114Z,93.67
2023-01-13T10:52:02.037Z,93.34
2023-01-13T10:54:31.231Z,92.88
2023-01-13T10:57:19.555Z,95.11
2023-01-13T10:59:48.313Z,95.64
2023-01-13T11:02:26.966Z,99.47
2023-01-13T11:05:03.960Z,100.00
2023-01-13T11:07:36.290Z,99.31
2023-01-13T11:10:17.678Z,97.04
2023-01-13T11:12:54.202Z,97.53
2023-01-13T11:15:26.320Z,94.45
2023-01-13T11:18:01.513Z,87.41
2023-01-13T11:20:34.101Z,81.46
2023-01-13T11:23:10.721Z,73.78
2023-01-13T11:25:43.534Z,70.75
2023-01-13T11:28:36.479Z,67.89
2023-01-13T11:31:12.351Z,63.37
2023-01-13T11:33:45.197Z,61.30
2023-01-13T11:36:20.223Z,61.26
2023-01-13T11:38:52.542Z,58.39
2023-01-13T11:41:35.645Z,59.00
2023-01-13T11:44:14.745Z,59.16
2023-01-13T11:46:43.279Z,58.38
2023-01-13T11:49:23.625Z,61.13
2023-01-13T11:51:58.415Z,60.37
2023-01-13T11:54:47.132Z,59.09
2023-01-13T11:57:40.544Z,62.02
2023-01-13T12:00:42.068Z,59.63
2023-01-13T12:03:27.721Z,61.01
2023-01-13T12:06:19.371Z,59.43
2023-01-13T12:09:22.384Z,61.50
2023-01-13T12:12:23.593Z,61.40
2023-01-13T12:15:25.869Z,63.65
2023-01-13T12:18:09.665Z,65.68
2023-01-13T12:20:51.777Z,66.46
2023-01-13T12:23:28.185Z,66.40
2023-01-13T12:26:01.560Z,66.70
2023-01-13T12:28:43.051Z,66.94
2023-01-13T12:31:12.543Z,66.81
2023-01-13T12:33:55.896Z,68.22
2023-01-13T12:36:29.512Z,66.54
2023-01-13T12:38:59.771Z,67.33
2023-01-13T12:41:38.886Z,67.89
2023-01-13T12:44:18.444Z,68.87
2023-01-13T12:46:53.167Z,67.77
2023-01-13T12:49:26.819Z,65.89
2023-01-13T12:52:15.436Z,67.52
2023-01-13T12:55:05.236Z,68.20
2023-01-13T12:57:36.154Z,67.33
2023-01-13T13:00:18.828Z,66.53
2023-01-13T13:03:34.797Z,68.50
2023-01-13T13:06:18.657Z,67.00
2023-01-13T13:09:03.622Z,66.57
2023-01-13T13:12:01.071Z,66.22
2023-01-13T13:15:03.909Z,67.82
2023-01-13T13:17:44.472Z,66.50
2023-01-13T13:20:53.875Z,67.62
2023-01-13T13:23:49.001Z,68.13
2023-01-13T13:26:25.000Z,67.98
2023-01-13T13:29:09.819Z,68.07
2023-01-13T13:32:00.114Z,68.09
2023-01-13T13:34:40.525Z,68.81
2023-01-13T13:38:06.792Z,69.03
2023-01-13T13:40:58.767Z,69.78
2023-01-13T13:43:45.660Z,71.02
2023-01-13T13:46:44.260Z,73.25
2023-01-13T13:49:13.296Z,75.31
2023-01-13T13:51:49.355Z,74.54
2023-01-13T13:54:21.730Z,74.14
2023-01-13T13:56:51.660Z,75.09
2023-01-13T13:59:22.547Z,76.57
2023-01-13T14:02:00.934Z,78.00
2023-01-13T14:04:31.575Z,76.84
2023-01-13T14:07:04.531Z,77.08
2023-01-13T14:09:42.889Z,77.49
2023-01-13T14:12:18.796Z,79.16
2023-01-13T14:14:48.361Z,80.52
2023-01-13T14:17:21.149Z,82.67
2023-01-13T14:19:54.753Z,80.72
2023-01-13T14:22:24.467Z,81.58
2023-01-13T14:24:55.738Z,83.03
2023-01-13T14:27:26.440Z,83.07
2023-01-13T14:29:55.586Z,83.40
2023-01-13T14:32:31.193Z,86.66
2023-01-13T14:34:59.366Z,86.83
2023-01-13T14:37:35.158Z,87.24
2023-01-13T14:40:04.059Z,88.47
2023-01-13T14:42:35.582Z,88.91
2023-01-13T14:45:04.360Z,88.73
2023-01-13T14:47:34.779Z,90.13
2023-01-13T14:50:08.493Z,90.94
2023-01-13T14:52:48.045Z,91.14
2023-01-13T14:55:30.091Z,89.11
2023-01-13T14:58:28.310Z,89.51
2023-01-13T15:01:30.293Z,91.06
2023-01-13T15:04:19.335Z,94.41
2023-01-13T15:06:48.838Z,96.17
2023-01-13T15:09:26.047Z,92.52
2023-01-13T15:11:56.376Z,95.06
2023-01-13T15:14:31.386Z,97.02
2023-01-13T15:16:59.706Z,97.14
2023-01-13T15:19:27.907Z,98.56
2023-01-13T15:21:56.101Z,100.00
2023-01-13T15:24:25.660Z,100.00
2023-01-13T15:26:53.899Z,100.00
2023-01-13T15:29:24.276Z,100.00
2023-01-13T15:31:52.678Z,100.00
2023-01-13T15:34:20.787Z,100.00
2023-01-13T15:36:48.969Z,100.00
2023-01-13T15:39:17.085Z,100.00
2023-01-13T15:42:04.091Z,100.00
2023-01-13T15:44:49.797Z,100.00
2023-01-13T15:47:17.914Z,100.00
2023-01-13T15:49:47.314Z,100.00
2023-01-13T15:52:22.118Z,98.86
2023-01-13T15:54:50.454Z,98.17
2023-01-13T15:57:24.273Z,97.74
2023-01-13T15:59:55.898Z,97.42
2023-01-13T16:02:27.483Z,98.18
2023-01-13T16:04:55.763Z,99.63
2023-01-13T16:07:25.630Z,100.00
2023-01-13T16:09:54.390Z,100.00
2023-01-13T16:12:23.964Z,100.00
2023-01-13T16:14:52.114Z,100.00
2023-01-13T16:17:22.124Z,100.00
2023-01-13T16:19:53.507Z,100.00
2023-01-13T16:22:25.089Z,100.00
2023-01-13T16:24:53.694Z,100.00
2023-01-13T16:27:25.338Z,100.00
2023-01-13T16:29:53.808Z,100.00
2023-01-13T16:32:22.089Z,100.00
2023-01-13T16:34:50.494Z,100.00
2023-01-13T16:37:23.873Z,100.00
2023-01-13T16:39:53.769Z,100.00
2023-01-13T16:42:26.930Z,100.00
2023-01-13T16:44:55.459Z,100.00
2023-01-13T16:47:24.431Z,100.00
2023-01-13T16:49:52.695Z,100.00
2023-01-13T16:52:21.069Z,100.00
2023-01-13T16:54:49.253Z,100.00
2023-01-13T16:57:17.438Z,100.00
2023-01-13T16:59:47.376Z,100.00
2023-01-13T17:02:20.221Z,100.00
2023-01-13T17:04:48.990Z,100.00
2023-01-13T17:07:18.389Z,100.00
2023-01-13T17:09:46.594Z,100.00
2023-01-13T17:12:15.147Z,100.00
2023-01-13T17:14:44.656Z,100.00
2023-01-13T17:17:23.657Z,100.00
2023-01-13T17:19:52.593Z,100.00
2023-01-13T17:22:21.623Z,100.00
2023-01-13T17:24:50.452Z,100.00
2023-01-13T17:27:18.820Z,100.00
2023-01-13T17:29:47.613Z,100.00
2023-01-13T17:32:19.595Z,100.00
2023-01-13T17:34:48.911Z,100.00
2023-01-13T17:37:18.339Z,100.00
2023-01-13T17:39:48.468Z,100.00
2023-01-13T17:42:17.005Z,100.00
2023-01-13T17:44:47.000Z,100.00
2023-01-13T17:47:15.508Z,100.00
2023-01-13T17:49:45.136Z,100.00
2023-01-13T17:52:13.846Z,100.00
2023-01-13T17:54:43.229Z,100.00
2023-01-13T17:57:11.824Z,100.00
2023-01-13T17:59:41.568Z,100.00
2023-01-13T18:02:13.355Z,100.00
2023-01-13T18:04:42.082Z,100.00
2023-01-13T18:07:14.770Z,100.00
2023-01-13T18:09:43.137Z,100.00
2023-01-13T18:12:12.695Z,100.00
2023-01-13T18:14:41.429Z,100.00
2023-01-13T18:17:09.991Z,100.00
2023-01-13T18:19:56.624Z,100.00
2023-01-13T18:22:49.881Z,100.00
2023-01-13T18:25:35.891Z,100.00
2023-01-13T18:28:05.507Z,100.00
2023-01-13T18:30:35.202Z,100.00
2023-01-13T18:33:03.587Z,100.00
2023-01-13T18:35:32.565Z,100.00
2023-01-13T18:38:03.390Z,100.00
2023-01-13T18:40:32.650Z,100.00
2023-01-13T18:43:00.339Z,100.00
2023-01-13T18:45:31.189Z,100.00
2023-01-13T18:48:01.670Z,100.00
2023-01-13T18:50:30.943Z,100.00
2023-01-13T18:52:59.813Z,100.00
2023-01-13T18:55:30.460Z,100.00
2023-01-13T18:57:59.872Z,100.00
2023-01-13T19:00:32.444Z,100.00
2023-01-13T19:05:35.779Z,100.00
2023-01-13T19:08:04.734Z,100.00
2023-01-13T19:10:36.766Z,100.00
2023-01-13T19:13:05.432Z,100.00
2023-01-13T19:15:34.572Z,100.00
2023-01-13T19:18:02.919Z,100.00
2023-01-13T19:20:31.970Z,100.00
2023-01-13T19:23:00.914Z,100.00
2023-01-13T19:25:29.627Z,100.00
2023-01-13T19:28:00.136Z,100.00
2023-01-13T19:30:29.243Z,100.00
2023-01-13T19:32:57.743Z,100.00
2023-01-13T19:35:26.151Z,100.00
2023-01-13T19:37:55.065Z,100.00
2023-01-13T19:40:26.085Z,100.00
2023-01-13T19:43:12.073Z,100.00
2023-01-13T19:45:42.540Z,100.00
2023-01-13T19:48:10.972Z,100.00
2023-01-13T19:50:40.749Z,100.00
2023-01-13T19:53:16.961Z,100.00
2023-01-13T19:55:48.767Z,100.00
2023-01-13T19:58:18.939Z,100.00
2023-01-13T20:00:49.816Z,100.00
2023-01-13T20:03:20.915Z,100.00
2023-01-13T20:05:50.601Z,100.00
2023-01-13T20:08:20.771Z,100.00
2023-01-13T20:10:51.179Z,100.00
2023-01-13T20:13:20.183Z,100.00
2023-01-13T20:15:50.467Z,100.00
2023-01-13T20:18:19.981Z,100.00
2023-01-13T20:20:48.875Z,100.00
2023-01-13T20:23:17.539Z,100.00
2023-01-13T20:25:46.514Z,100.00
2023-01-13T20:28:16.903Z,100.00
2023-01-13T20:30:45.807Z,100.00
2023-01-13T20:33:26.558Z,100.00
2023-01-13T20:35:59.529Z,100.00
2023-01-13T20:38:28.757Z,100.00
2023-01-13T20:41:00.897Z,100.00
2023-01-13T20:43:29.455Z,100.00
2023-01-13T20:45:58.279Z,100.00
2023-01-13T20:48:28.784Z,100.00
2023-01-13T20:51:00.526Z,100.00
2023-01-13T20:53:29.459Z,100.00
2023-01-13T20:55:58.836Z,100.00
2023-01-13T20:58:27.757Z,100.00
2023-01-13T21:00:59.725Z,100.00
2023-01-13T21:03:29.990Z,100.00
2023-01-13T21:05:59.900Z,100.00
2023-01-13T21:08:29.139Z,100.00
2023-01-13T21:11:04.233Z,100.00
2023-01-13T21:13:51.103Z,100.00
2023-01-13T21:16:19.622Z,100.00
2023-01-13T21:19:07.263Z,100.00
2023-01-13T21:21:35.877Z,100.00
2023-01-13T21:24:04.757Z,100.00
2023-01-13T21:26:34.033Z,100.00
2023-01-13T21:29:04.241Z,100.00
2023-01-13T21:31:32.591Z,100.00
2023-01-13T21:34:02.398Z,100.00
2023-01-13T21:36:31.257Z,100.00
2023-01-13T21:39:00.755Z,100.00
2023-01-13T21:41:46.051Z,100.00
2023-01-13T21:44:34.149Z,100.00
2023-01-13T21:47:19.969Z,100.00
2023-01-13T21:49:49.600Z,100.00
2023-01-13T21:52:17.897Z,100.00
2023-01-13T21:55:03.682Z,100.00
2023-01-13T21:57:32.219Z,100.00
2023-01-13T22:00:00.434Z,100.00
2023-01-13T22:02:32.972Z,100.00
2023-01-13T22:05:03.911Z,100.00
2023-01-13T22:07:33.644Z,100.00
2023-01-13T22:10:02.032Z,100.00
2023-01-13T22:12:30.392Z,100.00
2023-01-13T22:14:58.594Z,100.00
2023-01-13T22:17:28.579Z,100.00
2023-01-13T22:19:57.550Z,100.00
2023-01-13T22:22:27.727Z,100.00
2023-01-13T22:24:56.183Z,100.00
2023-01-13T22:27:25.968Z,100.00
2023-01-13T22:29:54.485Z,100.00
2023-01-13T22:32:22.634Z,100.00
2023-01-13T22:34:50.807Z,100.00
2023-01-13T22:37:18.972Z,100.00
2023-01-13T22:39:48.546Z,100.00
2023-01-13T22:42:16.713Z,100.00
2023-01-13T22:44:44.840Z,100.00
2023-01-13T22:47:12.924Z,100.00
2023-01-13T22:49:42.148Z,100.00
2023-01-13T22:52:10.372Z,100.00
2023-01-13T22:54:38.529Z,100.00
2023-01-13T22:57:07.979Z,100.00
2023-01-13T22:59:36.290Z,100.00
2023-01-13T23:02:04.382Z,100.00
2023-01-13T23:04:32.519Z,100.00
2023-01-13T23:07:01.135Z,100.00
2023-01-13T23:09:30.010Z,100.00
2023-01-13T23:11:59.333Z,100.00
2023-01-13T23:14:28.956Z,100.00
2023-01-13T23:16:57.135Z,100.00
2023-01-13T23:19:25.302Z,100.00
2023-01-13T23:21:53.562Z,100.00
2023-01-13T23:24:25.843Z,100.00
2023-01-13T23:26:54.149Z,100.00
2023-01-13T23:29:22.258Z,100.00
2023-01-13T23:31:51.819Z,100.00
2023-01-13T23:34:19.888Z,100.00
2023-01-13T23:36:48.040Z,100.00
2023-01-13T23:39:16.215Z,100.00
2023-01-13T23:41:44.286Z,100.00
2023-01-13T23:44:12.402Z,100.00
2023-01-13T23:46:40.598Z,100.00
2023-01-13T23:49:10.117Z,100.00
2023-01-13T23:51:38.308Z,100.00
2023-01-13T23:54:06.524Z,100.00
2023-01-13T23:56:39.275Z,100.00
2023-01-13T23:59:08.314Z,100.00
