createdAt,value
2022-09-02T00:01:34.750Z,13.09
2022-09-02T00:04:03.915Z,13.15
2022-09-02T00:06:31.579Z,12.96
2022-09-02T00:08:58.722Z,12.99
2022-09-02T00:11:29.154Z,12.98
2022-09-02T00:13:55.998Z,12.90
2022-09-02T00:16:24.124Z,12.91
2022-09-02T00:18:52.155Z,12.80
2022-09-02T00:21:20.283Z,12.88
2022-09-02T00:23:46.903Z,12.89
2022-09-02T00:26:14.307Z,12.80
2022-09-02T00:28:48.959Z,12.80
2022-09-02T00:31:17.683Z,12.83
2022-09-02T00:33:44.498Z,12.57
2022-09-02T00:36:11.851Z,12.80
2022-09-02T00:38:39.791Z,12.78
2022-09-02T00:41:08.690Z,12.68
2022-09-02T00:43:47.088Z,12.76
2022-09-02T00:46:16.856Z,12.60
2022-09-02T00:48:52.981Z,12.69
2022-09-02T00:51:20.420Z,12.71
2022-09-02T00:53:48.658Z,12.68
2022-09-02T00:56:21.351Z,12.54
2022-09-02T00:58:49.101Z,12.56
2022-09-02T01:01:15.681Z,12.62
2022-09-02T01:03:42.253Z,12.60
2022-09-02T01:06:15.292Z,12.57
2022-09-02T01:08:46.435Z,12.57
2022-09-02T01:11:13.500Z,12.37
2022-09-02T01:13:41.976Z,12.52
2022-09-02T01:16:25.086Z,12.50
2022-09-02T01:18:55.245Z,12.49
2022-09-02T01:21:23.171Z,12.46
2022-09-02T01:23:51.035Z,12.40
2022-09-02T01:26:17.804Z,12.31
2022-09-02T01:28:44.434Z,12.40
2022-09-02T01:31:11.260Z,12.38
2022-09-02T01:33:37.776Z,12.14
2022-09-02T01:36:04.971Z,12.33
2022-09-02T01:38:31.876Z,12.21
2022-09-02T01:40:58.686Z,12.18
2022-09-02T01:43:27.133Z,12.27
2022-09-02T01:45:56.158Z,12.26
2022-09-02T01:48:22.944Z,12.19
2022-09-02T01:50:57.099Z,12.21
2022-09-02T01:53:23.906Z,12.16
2022-09-02T01:55:50.730Z,12.12
2022-09-02T01:58:17.757Z,12.13
2022-09-02T02:00:44.569Z,12.13
2022-09-02T02:03:11.248Z,12.04
2022-09-02T02:05:38.138Z,11.85
2022-09-02T02:08:04.874Z,12.08
2022-09-02T02:10:32.078Z,12.06
2022-09-02T02:13:00.398Z,12.05
2022-09-02T02:17:52.375Z,12.03
2022-09-02T02:20:20.521Z,11.97
2022-09-02T02:22:47.905Z,11.98
2022-09-02T02:25:15.705Z,11.92
2022-09-02T02:27:43.743Z,11.93
2022-09-02T02:30:11.238Z,11.90
2022-09-02T02:32:37.979Z,11.88
2022-09-02T02:35:04.886Z,11.75
2022-09-02T02:37:31.756Z,11.68
2022-09-02T02:39:58.190Z,11.83
2022-09-02T02:42:24.655Z,11.68
2022-09-02T02:44:51.160Z,11.80
2022-09-02T02:47:18.120Z,11.74
2022-09-02T02:49:44.714Z,11.76
2022-09-02T02:52:12.699Z,11.74
2022-09-02T02:54:40.737Z,11.71
2022-09-02T02:57:08.197Z,11.72
2022-09-02T02:59:34.746Z,11.58
2022-09-02T03:02:01.331Z,11.69
2022-09-02T03:04:28.112Z,11.69
2022-09-02T03:06:54.809Z,11.68
2022-09-02T03:09:21.375Z,11.60
2022-09-02T03:11:48.219Z,11.65
2022-09-02T03:14:15.081Z,11.59
2022-09-02T03:16:41.902Z,11.50
2022-09-02T03:19:08.518Z,11.56
2022-09-02T03:21:38.914Z,11.56
2022-09-02T03:24:06.135Z,11.52
2022-09-02T03:26:32.841Z,11.54
2022-09-02T03:28:59.742Z,11.50
2022-09-02T03:31:27.565Z,11.49
2022-09-02T03:33:55.090Z,11.48
2022-09-02T03:36:27.924Z,11.45
2022-09-02T03:38:55.485Z,11.43
2022-09-02T03:41:22.570Z,11.38
2022-09-02T03:43:52.202Z,11.36
2022-09-02T03:46:19.736Z,11.38
2022-09-02T03:48:46.984Z,11.33
2022-09-02T03:51:13.665Z,11.33
2022-09-02T03:53:40.256Z,11.13
2022-09-02T03:56:12.091Z,11.18
2022-09-02T03:58:40.770Z,11.26
2022-09-02T04:01:08.521Z,11.23
2022-09-02T04:03:34.976Z,11.23
2022-09-02T04:06:01.392Z,11.16
2022-09-02T04:08:28.022Z,11.16
2022-09-02T04:10:56.233Z,10.93
2022-09-02T04:13:23.084Z,11.11
2022-09-02T04:15:49.836Z,11.06
2022-09-02T04:18:17.455Z,11.08
2022-09-02T04:20:45.066Z,11.05
2022-09-02T04:23:12.086Z,11.04
2022-09-02T04:25:41.152Z,10.91
2022-09-02T04:28:08.281Z,10.99
2022-09-02T04:30:34.907Z,10.97
2022-09-02T04:33:01.361Z,10.95
2022-09-02T04:35:28.087Z,10.93
2022-09-02T04:37:54.523Z,10.93
2022-09-02T04:40:21.243Z,10.93
2022-09-02T04:42:47.896Z,10.93
2022-09-02T04:45:14.626Z,10.92
2022-09-02T04:47:41.152Z,10.89
2022-09-02T04:50:07.858Z,10.90
2022-09-02T04:52:34.326Z,10.76
2022-09-02T04:55:00.748Z,10.90
2022-09-02T04:57:27.184Z,10.92
2022-09-02T04:59:53.961Z,10.91
2022-09-02T05:02:20.578Z,10.94
2022-09-02T05:04:47.214Z,10.88
2022-09-02T05:07:14.073Z,10.84
2022-09-02T05:09:40.483Z,10.92
2022-09-02T05:12:07.412Z,10.84
2022-09-02T05:14:33.880Z,10.90
2022-09-02T05:17:05.085Z,11.01
2022-09-02T05:19:34.388Z,11.08
2022-09-02T05:22:01.867Z,11.04
2022-09-02T05:24:29.737Z,11.12
2022-09-02T05:26:56.312Z,11.19
2022-09-02T05:29:23.795Z,11.14
2022-09-02T05:31:50.856Z,11.15
2022-09-02T05:34:18.492Z,11.35
2022-09-02T05:36:45.618Z,11.41
2022-09-02T05:39:12.161Z,11.44
2022-09-02T05:41:38.728Z,11.48
2022-09-02T05:44:06.801Z,11.54
2022-09-02T05:46:33.797Z,11.58
2022-09-02T05:49:07.299Z,11.70
2022-09-02T05:51:42.941Z,11.87
2022-09-02T05:54:18.264Z,11.99
2022-09-02T05:56:46.349Z,12.10
2022-09-02T05:59:13.798Z,12.21
2022-09-02T06:01:41.358Z,12.33
2022-09-02T06:04:08.191Z,12.37
2022-09-02T06:06:36.205Z,12.47
2022-09-02T06:09:04.266Z,12.62
2022-09-02T06:11:30.686Z,12.61
2022-09-02T06:13:57.396Z,12.76
2022-09-02T06:16:24.069Z,12.95
2022-09-02T06:18:51.378Z,13.05
2022-09-02T06:21:20.786Z,13.00
2022-09-02T06:23:47.970Z,13.28
2022-09-02T06:26:16.121Z,13.39
2022-09-02T06:28:45.343Z,13.42
2022-09-02T06:31:18.409Z,13.58
2022-09-02T06:33:46.531Z,13.75
2022-09-02T06:36:17.427Z,13.83
2022-09-02T06:38:47.514Z,14.00
2022-09-02T06:41:16.903Z,14.12
2022-09-02T06:43:43.418Z,14.36
2022-09-02T06:46:22.538Z,14.44
2022-09-02T06:48:50.199Z,14.70
2022-09-02T06:51:22.030Z,14.89
2022-09-02T06:53:48.510Z,15.08
2022-09-02T06:56:15.102Z,15.32
2022-09-02T06:58:41.867Z,15.55
2022-09-02T07:01:17.101Z,15.76
2022-09-02T07:04:02.471Z,15.80
2022-09-02T07:06:28.938Z,16.18
2022-09-02T07:08:55.372Z,16.30
2022-09-02T07:11:24.014Z,16.45
2022-09-02T07:13:50.989Z,16.56
2022-09-02T07:16:18.332Z,16.60
2022-09-02T07:18:53.206Z,16.88
2022-09-02T07:21:19.674Z,16.93
2022-09-02T07:23:46.116Z,17.24
2022-09-02T07:26:15.280Z,17.36
2022-09-02T07:28:43.135Z,17.45
2022-09-02T07:31:16.039Z,17.54
2022-09-02T07:33:44.937Z,17.63
2022-09-02T07:36:16.654Z,17.68
2022-09-02T07:38:43.319Z,17.76
2022-09-02T07:41:10.780Z,17.81
2022-09-02T07:43:38.123Z,18.02
2022-09-02T07:46:05.694Z,18.13
2022-09-02T07:48:33.607Z,18.33
2022-09-02T07:51:00.940Z,18.59
2022-09-02T07:53:28.049Z,18.79
2022-09-02T07:55:54.613Z,18.85
2022-09-02T07:58:22.446Z,18.96
2022-09-02T08:00:50.151Z,19.01
2022-09-02T08:03:17.250Z,19.20
2022-09-02T08:05:47.884Z,19.24
2022-09-02T08:08:17.054Z,19.33
2022-09-02T08:10:43.651Z,19.38
2022-09-02T08:13:11.023Z,19.46
2022-09-02T08:15:38.934Z,19.52
2022-09-02T08:18:07.148Z,19.60
2022-09-02T08:20:35.550Z,19.66
2022-09-02T08:23:11.105Z,19.68
2022-09-02T08:25:40.777Z,19.84
2022-09-02T08:28:07.350Z,19.89
2022-09-02T08:30:34.242Z,19.92
2022-09-02T08:33:00.718Z,20.10
2022-09-02T08:35:27.336Z,20.18
2022-09-02T08:37:53.858Z,20.13
2022-09-02T08:40:23.493Z,20.41
2022-09-02T08:42:54.209Z,20.47
2022-09-02T08:45:28.288Z,20.64
2022-09-02T08:48:19.104Z,20.77
2022-09-02T08:50:47.619Z,20.85
2022-09-02T08:53:26.882Z,20.98
2022-09-02T08:55:55.885Z,21.06
2022-09-02T08:58:28.008Z,21.10
2022-09-02T09:01:15.084Z,21.26
2022-09-02T09:04:08.017Z,21.38
2022-09-02T09:06:53.921Z,21.44
2022-09-02T09:09:39.814Z,21.56
2022-09-02T09:12:35.727Z,21.69
2022-09-02T09:15:19.410Z,21.85
2022-09-02T09:17:58.131Z,22.13
2022-09-02T09:20:30.368Z,22.42
2022-09-02T09:22:59.933Z,22.78
2022-09-02T09:25:31.864Z,23.03
2022-09-02T09:28:01.934Z,23.67
2022-09-02T09:30:29.550Z,24.02
2022-09-02T09:32:59.861Z,24.39
2022-09-02T09:35:28.844Z,24.51
2022-09-02T09:37:55.949Z,24.89
2022-09-02T09:40:30.583Z,25.33
2022-09-02T09:43:14.708Z,25.78
2022-09-02T09:45:46.365Z,25.95
2022-09-02T09:48:27.991Z,26.25
2022-09-02T09:50:57.295Z,26.47
2022-09-02T09:53:29.601Z,26.70
2022-09-02T09:56:05.189Z,26.86
2022-09-02T09:58:40.721Z,27.01
2022-09-02T10:01:33.058Z,27.19
2022-09-02T10:04:20.693Z,27.31
2022-09-02T10:06:52.858Z,27.42
2022-09-02T10:09:19.861Z,27.55
2022-09-02T10:12:06.902Z,27.81
2022-09-02T10:14:46.703Z,27.87
2022-09-02T10:17:51.322Z,28.05
2022-09-02T10:20:48.469Z,28.18
2022-09-02T10:23:42.174Z,28.31
2022-09-02T10:26:29.427Z,28.44
2022-09-02T10:29:14.492Z,28.56
2022-09-02T10:31:52.185Z,28.49
2022-09-02T10:34:40.118Z,28.57
2022-09-02T10:37:18.857Z,28.62
2022-09-02T10:40:07.866Z,28.82
2022-09-02T10:43:11.935Z,28.98
2022-09-02T10:45:45.166Z,28.70
2022-09-02T10:48:29.946Z,28.69
2022-09-02T10:51:06.705Z,28.58
2022-09-02T10:53:43.861Z,28.52
2022-09-02T10:56:17.243Z,28.32
2022-09-02T10:59:05.994Z,28.20
2022-09-02T11:01:41.773Z,28.19
2022-09-02T11:04:16.335Z,28.02
2022-09-02T11:07:02.399Z,27.92
2022-09-02T11:09:52.865Z,27.92
2022-09-02T11:12:31.693Z,27.95
2022-09-02T11:15:11.714Z,27.77
2022-09-02T11:18:04.900Z,28.24
2022-09-02T11:21:00.849Z,28.65
2022-09-02T11:24:05.720Z,28.89
2022-09-02T11:26:56.287Z,29.35
2022-09-02T11:29:35.075Z,29.80
2022-09-02T11:32:10.394Z,29.99
2022-09-02T11:34:48.839Z,30.27
2022-09-02T11:37:29.956Z,30.34
2022-09-02T11:40:34.178Z,30.78
2022-09-02T11:43:04.152Z,30.82
2022-09-02T11:45:58.255Z,31.02
2022-09-02T11:48:33.975Z,30.81
2022-09-02T11:51:32.286Z,30.77
2022-09-02T11:54:03.049Z,30.43
2022-09-02T11:56:39.788Z,30.13
2022-09-02T11:59:08.449Z,29.70
2022-09-02T12:01:43.715Z,29.38
2022-09-02T12:07:08.699Z,29.13
2022-09-02T12:09:50.655Z,29.05
2022-09-02T12:12:36.256Z,29.11
2022-09-02T12:15:06.212Z,28.92
2022-09-02T12:17:44.336Z,28.89
2022-09-02T12:20:32.929Z,28.74
2022-09-02T12:23:00.106Z,28.64
2022-09-02T12:25:27.378Z,28.51
2022-09-02T12:28:18.818Z,28.55
2022-09-02T12:31:07.636Z,28.49
2022-09-02T12:33:38.608Z,28.61
2022-09-02T12:36:07.348Z,28.78
2022-09-02T12:38:41.488Z,29.31
2022-09-02T12:41:13.373Z,29.22
2022-09-02T12:43:52.966Z,29.24
2022-09-02T12:46:31.518Z,29.47
2022-09-02T12:49:33.271Z,29.60
2022-09-02T12:52:06.795Z,29.38
2022-09-02T12:54:39.682Z,29.33
2022-09-02T12:57:08.216Z,29.22
2022-09-02T12:59:38.175Z,29.11
2022-09-02T13:02:29.639Z,29.13
2022-09-02T13:05:10.384Z,28.95
2022-09-02T13:07:46.979Z,28.76
2022-09-02T13:10:33.172Z,28.70
2022-09-02T13:13:41.647Z,28.82
2022-09-02T13:16:18.548Z,28.81
2022-09-02T13:19:04.399Z,28.81
2022-09-02T13:22:10.683Z,29.00
2022-09-02T13:24:55.742Z,29.03
2022-09-02T13:27:28.403Z,28.93
2022-09-02T13:30:15.096Z,29.05
2022-09-02T13:32:42.252Z,28.91
2022-09-02T13:35:23.991Z,28.94
2022-09-02T13:37:56.555Z,28.60
2022-09-02T13:40:29.922Z,28.82
2022-09-02T13:43:01.563Z,28.73
2022-09-02T13:45:31.581Z,28.68
2022-09-02T13:48:15.111Z,28.65
2022-09-02T13:50:50.806Z,28.82
2022-09-02T13:53:46.004Z,29.02
2022-09-02T13:56:17.218Z,29.12
2022-09-02T13:58:52.642Z,29.24
2022-09-02T14:01:24.136Z,29.31
2022-09-02T14:03:53.869Z,29.20
2022-09-02T14:06:25.110Z,29.50
2022-09-02T14:08:55.651Z,29.03
2022-09-02T14:11:22.913Z,28.99
2022-09-02T14:13:50.913Z,28.95
2022-09-02T14:16:25.257Z,29.09
2022-09-02T14:19:22.721Z,29.25
2022-09-02T14:21:56.556Z,29.28
2022-09-02T14:24:24.604Z,29.44
2022-09-02T14:26:54.124Z,29.45
2022-09-02T14:29:21.580Z,29.52
2022-09-02T14:32:14.285Z,29.60
2022-09-02T14:34:45.398Z,29.40
2022-09-02T14:37:28.668Z,29.15
2022-09-02T14:40:11.984Z,28.85
2022-09-02T14:42:48.635Z,28.59
2022-09-02T14:45:33.716Z,28.30
2022-09-02T14:48:15.884Z,28.21
2022-09-02T14:50:42.444Z,27.97
2022-09-02T14:53:11.189Z,27.84
2022-09-02T14:55:55.055Z,27.73
2022-09-02T14:58:24.760Z,27.50
2022-09-02T15:00:58.200Z,27.37
2022-09-02T15:03:25.426Z,27.14
2022-09-02T15:05:52.382Z,26.83
2022-09-02T15:08:18.941Z,27.03
2022-09-02T15:10:45.735Z,26.88
2022-09-02T15:13:26.115Z,26.89
2022-09-02T15:15:53.176Z,26.73
2022-09-02T15:18:19.673Z,26.65
2022-09-02T15:20:46.199Z,26.52
2022-09-02T15:23:12.772Z,26.31
2022-09-02T15:25:39.758Z,26.25
2022-09-02T15:28:06.296Z,25.97
2022-09-02T15:30:35.981Z,26.08
2022-09-02T15:33:04.480Z,26.05
2022-09-02T15:35:33.814Z,26.21
2022-09-02T15:38:02.130Z,26.42
2022-09-02T15:40:29.758Z,26.56
2022-09-02T15:42:57.483Z,26.71
2022-09-02T15:45:24.202Z,26.72
2022-09-02T15:47:50.671Z,26.70
2022-09-02T15:50:17.314Z,26.71
2022-09-02T15:52:47.047Z,27.07
2022-09-02T15:55:13.499Z,26.83
2022-09-02T15:57:41.209Z,26.91
2022-09-02T16:00:09.747Z,26.85
2022-09-02T16:02:37.131Z,27.32
2022-09-02T16:05:03.891Z,27.55
2022-09-02T16:07:31.061Z,27.73
2022-09-02T16:10:01.335Z,27.85
2022-09-02T16:12:32.244Z,28.18
2022-09-02T16:14:59.439Z,28.18
2022-09-02T16:17:25.890Z,28.47
2022-09-02T16:19:53.814Z,28.54
2022-09-02T16:22:20.295Z,28.65
2022-09-02T16:24:46.816Z,28.61
2022-09-02T16:27:13.270Z,28.74
2022-09-02T16:29:40.682Z,28.68
2022-09-02T16:32:24.403Z,28.79
2022-09-02T16:34:55.628Z,28.63
2022-09-02T16:37:22.081Z,28.81
2022-09-02T16:39:48.616Z,28.87
2022-09-02T16:42:15.319Z,28.83
2022-09-02T16:44:41.813Z,28.82
2022-09-02T16:47:08.222Z,28.80
2022-09-02T16:49:39.334Z,28.67
2022-09-02T16:52:05.792Z,28.40
2022-09-02T16:54:35.194Z,28.10
2022-09-02T16:57:04.101Z,27.82
2022-09-02T16:59:33.239Z,27.47
2022-09-02T17:01:59.977Z,26.99
2022-09-02T17:04:26.654Z,26.46
2022-09-02T17:06:53.372Z,26.33
2022-09-02T17:09:20.646Z,26.02
2022-09-02T17:11:47.159Z,25.84
2022-09-02T17:14:16.288Z,25.45
2022-09-02T17:16:46.269Z,25.22
2022-09-02T17:19:21.147Z,24.94
2022-09-02T17:21:51.360Z,24.43
2022-09-02T17:24:19.326Z,24.42
2022-09-02T17:26:48.157Z,24.23
2022-09-02T17:29:37.860Z,24.00
2022-09-02T17:32:03.941Z,23.78
2022-09-02T17:34:33.230Z,23.60
2022-09-02T17:36:59.716Z,23.36
2022-09-02T17:39:26.861Z,23.21
2022-09-02T17:41:57.649Z,22.99
2022-09-02T17:44:27.032Z,22.74
2022-09-02T17:46:55.866Z,22.65
2022-09-02T17:49:22.625Z,22.48
2022-09-02T17:51:49.570Z,22.23
2022-09-02T17:54:15.999Z,22.19
2022-09-02T17:57:14.726Z,22.07
2022-09-02T17:59:53.433Z,21.84
2022-09-02T18:02:34.021Z,21.73
2022-09-02T18:05:21.517Z,21.59
2022-09-02T18:08:10.968Z,21.43
2022-09-02T18:10:43.242Z,21.28
2022-09-02T18:13:15.212Z,21.15
2022-09-02T18:16:01.270Z,21.07
2022-09-02T18:18:28.249Z,20.92
2022-09-02T18:21:03.910Z,20.80
2022-09-02T18:24:00.623Z,20.72
2022-09-02T18:26:29.654Z,20.57
2022-09-02T18:29:28.565Z,20.51
2022-09-02T18:32:08.163Z,20.40
2022-09-02T18:35:13.991Z,20.37
2022-09-02T18:37:55.883Z,20.26
2022-09-02T18:40:37.617Z,20.23
2022-09-02T18:43:34.862Z,20.12
2022-09-02T18:46:03.078Z,20.08
2022-09-02T18:48:34.718Z,19.98
2022-09-02T18:51:07.334Z,19.88
2022-09-02T18:53:40.298Z,19.72
2022-09-02T18:56:10.320Z,19.80
2022-09-02T18:58:38.510Z,19.76
2022-09-02T19:01:14.314Z,19.69
2022-09-02T19:03:40.784Z,19.62
2022-09-02T19:06:16.357Z,19.54
2022-09-02T19:08:45.347Z,19.39
2022-09-02T19:11:15.094Z,19.37
2022-09-02T19:13:46.762Z,19.44
2022-09-02T19:16:18.866Z,19.31
2022-09-02T19:18:46.369Z,19.35
2022-09-02T19:21:18.886Z,19.16
2022-09-02T19:23:47.776Z,19.30
2022-09-02T19:26:14.387Z,19.24
2022-09-02T19:28:41.420Z,19.30
2022-09-02T19:31:11.559Z,19.27
2022-09-02T19:33:42.543Z,19.20
2022-09-02T19:36:09.119Z,19.21
2022-09-02T19:38:37.297Z,19.08
2022-09-02T19:41:03.948Z,19.16
2022-09-02T19:43:30.478Z,19.04
2022-09-02T19:45:57.527Z,19.04
2022-09-02T19:48:24.268Z,19.03
2022-09-02T19:50:50.874Z,18.92
2022-09-02T19:53:17.365Z,19.07
2022-09-02T19:55:44.227Z,18.89
2022-09-02T19:58:11.084Z,18.91
2022-09-02T20:00:42.279Z,18.98
2022-09-02T20:03:10.218Z,18.96
2022-09-02T20:05:38.717Z,18.93
2022-09-02T20:08:05.284Z,18.91
2022-09-02T20:10:31.715Z,18.80
2022-09-02T20:12:59.134Z,18.86
2022-09-02T20:15:25.623Z,18.78
2022-09-02T20:17:52.157Z,18.65
2022-09-02T20:20:22.685Z,18.75
2022-09-02T20:22:57.411Z,18.80
2022-09-02T20:25:39.303Z,18.77
2022-09-02T20:28:08.866Z,18.80
2022-09-02T20:30:38.171Z,18.81
2022-09-02T20:33:19.682Z,18.79
2022-09-02T20:36:09.383Z,18.81
2022-09-02T20:39:03.984Z,18.79
2022-09-02T20:41:30.733Z,18.75
2022-09-02T20:44:20.911Z,18.75
2022-09-02T20:47:07.252Z,18.72
2022-09-02T20:49:57.117Z,18.74
2022-09-02T20:52:32.944Z,18.80
2022-09-02T20:55:50.049Z,18.77
2022-09-02T20:58:31.321Z,18.72
2022-09-02T21:01:11.499Z,18.56
2022-09-02T21:03:45.179Z,18.77
2022-09-02T21:06:12.185Z,18.64
2022-09-02T21:08:55.130Z,18.64
2022-09-02T21:11:22.354Z,18.57
2022-09-02T21:13:57.230Z,18.59
2022-09-02T21:16:32.393Z,18.58
2022-09-02T21:19:27.491Z,18.59
2022-09-02T21:22:03.985Z,18.46
2022-09-02T21:24:38.226Z,18.48
2022-09-02T21:27:12.719Z,18.26
2022-09-02T21:30:03.175Z,18.49
2022-09-02T21:33:10.010Z,18.25
2022-09-02T21:35:45.594Z,18.42
2022-09-02T21:38:37.841Z,18.43
2022-09-02T21:44:11.981Z,18.33
2022-09-02T21:46:59.662Z,18.26
2022-09-02T21:50:00.175Z,18.13
2022-09-02T21:52:45.492Z,18.26
2022-09-02T21:55:24.299Z,18.15
2022-09-02T21:58:09.489Z,18.22
2022-09-02T22:00:39.042Z,18.06
2022-09-02T22:03:16.089Z,18.18
2022-09-02T22:05:47.491Z,18.18
2022-09-02T22:08:33.648Z,18.19
2022-09-02T22:11:34.237Z,18.04
2022-09-02T22:14:28.956Z,18.12
2022-09-02T22:17:00.824Z,18.05
2022-09-02T22:19:30.943Z,18.05
2022-09-02T22:22:08.745Z,18.10
2022-09-02T22:24:37.395Z,17.97
2022-09-02T22:27:19.197Z,18.03
2022-09-02T22:29:50.928Z,17.98
2022-09-02T22:32:21.878Z,17.92
2022-09-02T22:35:22.014Z,17.99
2022-09-02T22:38:10.402Z,17.95
2022-09-02T22:40:44.649Z,17.87
2022-09-02T22:43:14.765Z,17.76
2022-09-02T22:46:07.101Z,17.78
2022-09-02T22:48:56.718Z,17.74
2022-09-02T22:51:47.707Z,17.52
2022-09-02T22:54:14.194Z,17.63
2022-09-02T22:57:30.218Z,17.67
2022-09-02T23:00:09.330Z,17.55
2022-09-02T23:02:41.475Z,17.54
2022-09-02T23:05:43.228Z,17.55
2022-09-02T23:08:11.324Z,17.50
2022-09-02T23:10:47.428Z,17.42
2022-09-02T23:13:21.656Z,17.43
2022-09-02T23:15:58.472Z,17.48
2022-09-02T23:18:33.589Z,17.39
2022-09-02T23:21:19.631Z,17.45
2022-09-02T23:24:02.012Z,17.23
2022-09-02T23:26:49.865Z,17.37
2022-09-02T23:29:25.903Z,17.33
2022-09-02T23:32:23.817Z,17.33
2022-09-02T23:35:14.142Z,17.30
2022-09-02T23:37:55.610Z,17.33
2022-09-02T23:40:44.678Z,17.22
2022-09-02T23:43:18.146Z,17.08
2022-09-02T23:45:46.776Z,17.09
2022-09-02T23:48:52.081Z,17.09
2022-09-02T23:51:32.645Z,17.01
2022-09-02T23:54:28.487Z,16.97
2022-09-02T23:57:00.969Z,16.89
2022-09-02T23:59:46.174Z,16.84
