createdAt,value
2023-01-08T03:59:40.147Z,54.53
2023-01-08T04:00:40.022Z,54.34
2023-01-08T04:01:40.163Z,54.27
2023-01-08T04:02:40.021Z,54.34
2023-01-08T04:03:39.977Z,54.24
2023-01-08T04:04:40.023Z,55.01
2023-01-08T04:05:39.947Z,54.43
2023-01-08T04:06:39.942Z,54.72
2023-01-08T04:07:39.938Z,55.13
2023-01-08T04:08:39.968Z,54.82
2023-01-08T04:09:39.933Z,54.75
2023-01-08T04:10:39.933Z,55.43
2023-01-08T04:11:39.920Z,54.94
2023-01-08T04:12:39.921Z,55.23
2023-01-08T04:13:39.902Z,55.71
2023-01-08T04:14:39.919Z,55.04
2023-01-08T04:15:40.016Z,55.04
2023-01-08T04:16:39.929Z,55.62
2023-01-08T04:17:39.878Z,55.62
2023-01-08T04:18:39.882Z,55.52
2023-01-08T04:19:39.882Z,55.04
2023-01-08T04:20:39.894Z,55.62
2023-01-08T04:21:39.883Z,55.13
2023-01-08T04:22:39.866Z,54.94
2023-01-08T04:23:39.867Z,55.23
2023-01-08T04:24:39.875Z,55.23
2023-01-08T04:25:39.855Z,55.13
2023-01-08T04:26:39.844Z,55.52
2023-01-08T04:27:39.844Z,55.43
2023-01-08T04:28:39.871Z,55.13
2023-01-08T04:29:39.835Z,55.43
2023-01-08T04:30:39.918Z,55.13
2023-01-08T04:31:39.941Z,55.43
2023-01-08T04:32:39.827Z,55.43
2023-01-08T04:33:39.840Z,55.13
2023-01-08T04:34:39.821Z,55.52
2023-01-08T04:35:39.828Z,55.52
2023-01-08T04:36:39.801Z,55.62
2023-01-08T04:37:39.795Z,55.13
2023-01-08T04:38:39.788Z,55.23
2023-01-08T04:39:39.794Z,55.45
2023-01-08T04:40:39.794Z,55.55
2023-01-08T04:41:39.774Z,55.16
2023-01-08T04:42:39.778Z,55.07
2023-01-08T04:43:39.775Z,55.26
2023-01-08T04:44:39.785Z,55.13
2023-01-08T04:45:39.820Z,55.65
2023-01-08T04:46:39.794Z,55.65
2023-01-08T04:47:39.871Z,55.07
2023-01-08T04:48:39.755Z,55.65
2023-01-08T04:49:39.749Z,54.97
2023-01-08T04:50:39.748Z,55.65
2023-01-08T04:51:39.738Z,55.65
2023-01-08T04:52:39.747Z,55.74
2023-01-08T04:53:39.746Z,55.07
2023-01-08T04:54:39.747Z,55.74
2023-01-08T04:55:39.986Z,55.65
2023-01-08T04:56:39.726Z,55.07
2023-01-08T04:57:39.736Z,55.74
2023-01-08T04:58:39.707Z,55.83
2023-01-08T04:59:39.701Z,55.35
2023-01-08T05:00:39.706Z,54.97
2023-01-08T05:01:39.834Z,55.93
2023-01-08T05:02:39.963Z,55.16
2023-01-08T05:03:39.818Z,54.78
2023-01-08T05:04:39.711Z,54.97
2023-01-08T05:05:39.682Z,54.78
2023-01-08T05:06:39.688Z,54.97
2023-01-08T05:07:39.671Z,54.97
2023-01-08T05:08:39.663Z,55.16
2023-01-08T05:09:39.735Z,55.26
2023-01-08T05:10:39.660Z,55.35
2023-01-08T05:11:39.673Z,54.78
2023-01-08T05:12:39.658Z,55.26
2023-01-08T05:13:39.663Z,55.35
2023-01-08T05:14:39.636Z,55.26
2023-01-08T05:15:39.756Z,54.68
2023-01-08T05:16:39.638Z,54.68
2023-01-08T05:17:39.650Z,55.45
2023-01-08T05:18:39.651Z,54.68
2023-01-08T05:19:39.708Z,54.78
2023-01-08T05:20:39.625Z,54.87
2023-01-08T05:21:39.611Z,55.35
2023-01-08T05:22:39.613Z,55.35
2023-01-08T05:23:39.621Z,54.87
2023-01-08T05:24:39.597Z,55.35
2023-01-08T05:25:39.611Z,54.78
2023-01-08T05:26:39.593Z,54.78
2023-01-08T05:27:39.600Z,54.97
2023-01-08T05:28:39.589Z,55.26
2023-01-08T05:29:39.597Z,55.35
2023-01-08T05:30:39.614Z,54.97
2023-01-08T05:31:39.573Z,54.87
2023-01-08T05:32:39.569Z,55.35
2023-01-08T05:33:39.583Z,54.97
2023-01-08T05:34:39.556Z,54.97
2023-01-08T05:35:39.571Z,55.35
2023-01-08T05:36:39.555Z,54.68
2023-01-08T05:37:39.577Z,54.78
2023-01-08T05:38:39.608Z,55.26
2023-01-08T05:39:39.535Z,55.65
2023-01-08T05:40:39.543Z,55.26
2023-01-08T05:41:39.559Z,54.49
2023-01-08T05:42:39.533Z,55.35
2023-01-08T05:43:39.532Z,55.07
2023-01-08T05:44:39.533Z,55.16
2023-01-08T05:45:39.547Z,55.26
2023-01-08T05:46:39.557Z,54.58
2023-01-08T05:47:39.528Z,55.16
2023-01-08T05:48:39.521Z,55.16
2023-01-08T05:49:39.500Z,55.09
2023-01-08T05:50:39.517Z,55.16
2023-01-08T05:51:39.596Z,54.58
2023-01-08T05:52:39.486Z,55.26
2023-01-08T05:53:39.501Z,55.16
2023-01-08T05:54:39.511Z,55.09
2023-01-08T05:55:39.510Z,54.97
2023-01-08T05:56:39.502Z,54.49
2023-01-08T05:57:39.479Z,54.49
2023-01-08T05:58:39.474Z,54.39
2023-01-08T05:59:39.461Z,54.97
2023-01-08T06:00:39.465Z,54.49
2023-01-08T06:01:39.496Z,54.49
2023-01-08T06:02:39.529Z,54.49
2023-01-08T06:03:39.461Z,54.58
2023-01-08T06:04:39.567Z,54.49
2023-01-08T06:05:39.447Z,54.49
2023-01-08T06:06:39.434Z,54.52
2023-01-08T06:07:39.547Z,55.07
2023-01-08T06:08:39.440Z,55.16
2023-01-08T06:09:40.186Z,54.49
2023-01-08T06:10:39.428Z,54.49
2023-01-08T06:11:39.421Z,54.49
2023-01-08T06:12:39.410Z,55.16
2023-01-08T06:13:39.404Z,55.16
2023-01-08T06:14:39.404Z,54.61
2023-01-08T06:15:39.471Z,55.07
2023-01-08T06:16:39.421Z,55.16
2023-01-08T06:17:39.402Z,54.49
2023-01-08T06:18:39.415Z,55.07
2023-01-08T06:19:39.390Z,55.09
2023-01-08T06:20:39.413Z,55.16
2023-01-08T06:21:39.375Z,55.16
2023-01-08T06:22:39.387Z,55.07
2023-01-08T06:23:39.493Z,54.58
2023-01-08T06:24:39.370Z,54.52
2023-01-08T06:25:39.352Z,55.09
2023-01-08T06:26:39.360Z,54.61
2023-01-08T06:27:40.689Z,54.58
2023-01-08T06:28:39.350Z,55.07
2023-01-08T06:29:39.343Z,54.61
2023-01-08T06:30:39.348Z,54.71
2023-01-08T06:31:39.439Z,55.00
2023-01-08T06:32:39.343Z,54.52
2023-01-08T06:33:39.343Z,54.97
2023-01-08T06:34:39.335Z,55.07
2023-01-08T06:35:39.335Z,54.97
2023-01-08T06:36:39.345Z,54.68
2023-01-08T06:37:39.330Z,54.71
2023-01-08T06:38:39.342Z,54.78
2023-01-08T06:39:39.418Z,54.71
2023-01-08T06:40:39.326Z,54.68
2023-01-08T06:41:39.305Z,54.97
2023-01-08T06:42:39.296Z,54.68
2023-01-08T06:43:39.273Z,54.97
2023-01-08T06:44:39.290Z,54.71
2023-01-08T06:45:39.300Z,54.71
2023-01-08T06:46:39.365Z,55.16
2023-01-08T06:47:39.268Z,54.87
2023-01-08T06:48:39.261Z,54.61
2023-01-08T06:49:39.295Z,54.58
2023-01-08T06:50:39.251Z,54.80
2023-01-08T06:51:39.281Z,54.58
2023-01-08T06:52:39.255Z,54.68
2023-01-08T06:53:39.245Z,54.42
2023-01-08T06:54:39.255Z,54.49
2023-01-08T06:55:39.372Z,54.90
2023-01-08T06:56:52.609Z,54.87
2023-01-08T06:57:39.248Z,54.58
2023-01-08T06:58:39.251Z,54.58
2023-01-08T06:59:39.244Z,54.90
2023-01-08T07:00:39.317Z,54.39
2023-01-08T07:01:39.442Z,54.71
2023-01-08T07:02:39.472Z,54.87
2023-01-08T07:03:39.317Z,54.87
2023-01-08T07:04:39.215Z,54.87
2023-01-08T07:05:39.222Z,54.87
2023-01-08T07:06:39.244Z,54.87
2023-01-08T07:07:39.230Z,54.61
2023-01-08T07:08:39.211Z,54.90
2023-01-08T07:09:39.269Z,54.39
2023-01-08T07:10:39.215Z,54.49
2023-01-08T07:11:39.289Z,54.97
2023-01-08T07:12:39.180Z,54.87
2023-01-08T07:13:39.184Z,55.00
2023-01-08T07:14:39.182Z,54.87
2023-01-08T07:15:39.209Z,54.58
2023-01-08T07:16:39.157Z,54.90
2023-01-08T07:17:39.163Z,54.90
2023-01-08T07:18:39.172Z,54.42
2023-01-08T07:19:39.160Z,54.30
2023-01-08T07:20:39.144Z,54.97
2023-01-08T07:21:39.138Z,54.30
2023-01-08T07:22:39.134Z,54.30
2023-01-08T07:23:39.130Z,54.30
2023-01-08T07:24:39.160Z,54.87
2023-01-08T07:25:39.119Z,54.20
2023-01-08T07:26:39.110Z,55.00
2023-01-08T07:27:39.268Z,54.97
2023-01-08T07:28:39.116Z,54.78
2023-01-08T07:29:39.107Z,55.00
2023-01-08T07:30:39.133Z,54.10
2023-01-08T07:31:39.233Z,54.97
2023-01-08T07:32:39.094Z,54.10
2023-01-08T07:33:39.091Z,54.68
2023-01-08T07:34:39.077Z,54.97
2023-01-08T07:35:39.115Z,54.30
2023-01-08T07:36:39.144Z,54.49
2023-01-08T07:37:39.085Z,54.68
2023-01-08T07:38:39.091Z,54.39
2023-01-08T07:39:39.073Z,54.97
2023-01-08T07:40:39.568Z,54.30
2023-01-08T07:41:39.084Z,54.78
2023-01-08T07:42:39.058Z,54.68
2023-01-08T07:43:39.172Z,54.68
2023-01-08T07:44:39.055Z,54.49
2023-01-08T07:45:39.049Z,54.39
2023-01-08T07:46:39.132Z,54.78
2023-01-08T07:47:39.041Z,54.68
2023-01-08T07:48:39.040Z,54.68
2023-01-08T07:49:39.015Z,54.39
2023-01-08T07:50:41.302Z,54.39
2023-01-08T07:51:39.032Z,54.39
2023-01-08T07:52:39.035Z,55.00
2023-01-08T07:53:39.049Z,54.39
2023-01-08T07:54:39.006Z,54.49
2023-01-08T07:55:39.037Z,54.58
2023-01-08T07:56:38.989Z,54.39
2023-01-08T07:57:39.032Z,54.49
2023-01-08T07:58:38.985Z,54.78
2023-01-08T07:59:39.090Z,54.49
2023-01-08T08:00:38.982Z,54.39
2023-01-08T08:01:39.169Z,54.68
2023-01-08T08:02:39.141Z,54.87
2023-01-08T08:03:39.082Z,54.71
2023-01-08T08:04:38.965Z,54.68
2023-01-08T08:05:38.956Z,54.39
2023-01-08T08:06:38.978Z,54.30
2023-01-08T08:07:38.942Z,54.30
2023-01-08T08:08:40.281Z,54.68
2023-01-08T08:09:38.987Z,54.39
2023-01-08T08:10:38.982Z,54.68
2023-01-08T08:11:38.947Z,54.68
2023-01-08T08:12:38.940Z,54.80
2023-01-08T08:13:39.336Z,54.68
2023-01-08T08:14:38.926Z,54.32
2023-01-08T08:15:39.038Z,54.68
2023-01-08T08:16:38.921Z,54.30
2023-01-08T08:17:38.909Z,54.87
2023-01-08T08:18:38.922Z,54.39
2023-01-08T08:19:38.912Z,54.78
2023-01-08T08:20:38.921Z,54.68
2023-01-08T08:21:38.892Z,54.30
2023-01-08T08:22:38.922Z,54.71
2023-01-08T08:23:38.891Z,54.78
2023-01-08T08:24:38.891Z,54.78
2023-01-08T08:25:38.886Z,54.58
2023-01-08T08:26:38.897Z,54.39
2023-01-08T08:27:38.876Z,54.42
2023-01-08T08:28:38.884Z,54.39
2023-01-08T08:29:38.873Z,54.78
2023-01-08T08:30:41.948Z,54.68
2023-01-08T08:31:39.032Z,54.39
2023-01-08T08:32:38.902Z,54.20
2023-01-08T08:33:38.840Z,54.20
2023-01-08T08:34:38.854Z,54.61
2023-01-08T08:35:38.854Z,54.61
2023-01-08T08:36:38.838Z,54.68
2023-01-08T08:37:38.837Z,54.61
2023-01-08T08:38:38.831Z,54.71
2023-01-08T08:39:38.861Z,54.22
2023-01-08T08:40:38.812Z,54.32
2023-01-08T08:41:38.813Z,54.32
2023-01-08T08:42:38.824Z,54.71
2023-01-08T08:43:38.815Z,54.71
2023-01-08T08:44:40.280Z,54.71
2023-01-08T08:45:38.808Z,54.71
2023-01-08T08:46:38.878Z,54.03
2023-01-08T08:47:38.911Z,54.22
2023-01-08T08:48:38.798Z,54.22
2023-01-08T08:49:38.805Z,54.61
2023-01-08T08:50:38.770Z,54.13
2023-01-08T08:51:38.768Z,54.13
2023-01-08T08:52:38.767Z,54.13
2023-01-08T08:53:38.770Z,54.22
2023-01-08T08:54:38.763Z,54.32
2023-01-08T08:55:38.772Z,54.52
2023-01-08T08:56:38.817Z,54.61
2023-01-08T08:57:38.740Z,54.61
2023-01-08T08:58:38.755Z,54.13
2023-01-08T08:59:38.807Z,54.52
2023-01-08T09:00:38.749Z,54.52
2023-01-08T09:01:38.824Z,54.52
2023-01-08T09:02:38.920Z,54.52
2023-01-08T09:03:39.001Z,54.52
2023-01-08T09:04:38.732Z,54.61
2023-01-08T09:05:38.718Z,54.61
2023-01-08T09:06:38.709Z,53.94
2023-01-08T09:07:38.758Z,54.52
2023-01-08T09:08:38.699Z,53.94
2023-01-08T09:09:38.732Z,54.03
2023-01-08T09:10:38.705Z,54.03
2023-01-08T09:11:38.696Z,54.42
2023-01-08T09:12:38.685Z,54.32
2023-01-08T09:13:38.679Z,53.94
2023-01-08T09:14:38.695Z,54.03
2023-01-08T09:15:38.711Z,53.94
2023-01-08T09:16:38.739Z,54.52
2023-01-08T09:17:38.675Z,54.42
2023-01-08T09:18:38.665Z,53.94
2023-01-08T09:19:38.773Z,54.52
2023-01-08T09:20:38.686Z,53.94
2023-01-08T09:21:38.699Z,53.94
2023-01-08T09:22:38.644Z,54.52
2023-01-08T09:23:38.669Z,54.03
2023-01-08T09:24:38.642Z,54.61
2023-01-08T09:25:38.632Z,54.61
2023-01-08T09:26:38.647Z,53.94
2023-01-08T09:27:38.623Z,54.03
2023-01-08T09:28:38.622Z,54.03
2023-01-08T09:29:38.630Z,54.03
2023-01-08T09:30:38.632Z,54.32
2023-01-08T09:31:38.737Z,54.32
2023-01-08T09:32:38.636Z,54.32
2023-01-08T09:33:38.602Z,53.84
2023-01-08T09:34:38.609Z,54.32
2023-01-08T09:35:38.718Z,54.13
2023-01-08T09:36:38.607Z,53.84
2023-01-08T09:37:38.607Z,54.42
2023-01-08T09:38:38.612Z,54.44
2023-01-08T09:39:38.619Z,54.42
2023-01-08T09:40:38.570Z,54.42
2023-01-08T09:41:38.576Z,53.77
2023-01-08T09:42:38.575Z,53.77
2023-01-08T09:43:38.575Z,53.94
2023-01-08T09:44:38.562Z,54.13
2023-01-08T09:45:38.569Z,54.54
2023-01-08T09:46:38.612Z,53.87
2023-01-08T09:47:38.556Z,54.16
2023-01-08T09:48:38.549Z,54.16
2023-01-08T09:49:38.563Z,54.06
2023-01-08T09:50:38.535Z,54.16
2023-01-08T09:51:38.664Z,53.96
2023-01-08T09:52:38.575Z,54.06
2023-01-08T09:53:38.532Z,53.77
2023-01-08T09:54:38.531Z,53.87
2023-01-08T09:55:38.526Z,53.87
2023-01-08T09:56:38.519Z,54.25
2023-01-08T09:57:38.523Z,54.25
2023-01-08T09:58:38.519Z,53.96
2023-01-08T09:59:38.507Z,54.25
2023-01-08T10:00:38.551Z,53.87
2023-01-08T10:01:38.619Z,53.96
2023-01-08T10:02:38.834Z,53.77
2023-01-08T10:13:53.659Z,53.70
2023-01-08T10:14:54.481Z,53.31
2023-01-08T10:15:53.560Z,53.83
2023-01-08T10:16:53.520Z,53.80
2023-01-08T10:17:53.523Z,53.44
2023-01-08T10:18:53.523Z,53.73
2023-01-08T10:19:53.507Z,53.53
2023-01-08T10:20:54.774Z,53.44
2023-01-08T10:21:53.506Z,53.63
2023-01-08T10:22:53.516Z,53.83
2023-01-08T10:23:53.486Z,53.83
2023-01-08T10:24:53.488Z,53.34
2023-01-08T10:25:53.483Z,53.44
2023-01-08T10:26:54.454Z,53.75
2023-01-08T10:27:53.489Z,53.85
2023-01-08T10:28:53.480Z,53.37
2023-01-08T10:29:53.598Z,53.95
2023-01-08T10:30:53.492Z,53.47
2023-01-08T10:31:53.495Z,53.47
2023-01-08T10:32:54.525Z,53.56
2023-01-08T10:33:53.470Z,53.56
2023-01-08T10:34:53.480Z,53.66
2023-01-08T10:35:53.459Z,53.47
2023-01-08T10:36:53.475Z,53.17
2023-01-08T10:37:53.457Z,53.08
2023-01-08T10:38:53.468Z,53.37
2023-01-08T10:39:53.451Z,53.08
2023-01-08T10:40:53.456Z,53.37
2023-01-08T10:41:53.443Z,53.47
2023-01-08T10:42:53.444Z,52.98
2023-01-08T10:43:53.446Z,53.39
2023-01-08T10:44:53.452Z,53.37
2023-01-08T10:45:53.621Z,53.01
2023-01-08T10:46:53.447Z,53.20
2023-01-08T10:47:53.444Z,53.11
2023-01-08T10:48:53.444Z,52.91
2023-01-08T10:49:53.430Z,52.91
2023-01-08T10:50:53.434Z,53.30
2023-01-08T10:51:53.438Z,53.20
2023-01-08T10:52:53.430Z,53.11
2023-01-08T10:53:53.467Z,52.81
2023-01-08T10:54:53.429Z,52.81
2023-01-08T10:55:53.441Z,53.01
2023-01-08T10:56:53.435Z,52.81
2023-01-08T10:57:53.460Z,53.03
2023-01-08T10:58:53.424Z,52.65
2023-01-08T10:59:53.413Z,52.94
2023-01-08T11:00:53.450Z,52.75
2023-01-08T11:01:53.507Z,52.84
2023-01-08T11:02:53.420Z,53.03
2023-01-08T11:03:53.409Z,53.03
2023-01-08T11:04:53.407Z,52.55
2023-01-08T11:05:53.410Z,53.03
2023-01-08T11:06:53.418Z,52.65
2023-01-08T11:07:53.424Z,52.65
2023-01-08T11:08:53.403Z,52.87
2023-01-08T11:09:53.396Z,52.36
2023-01-08T11:10:53.411Z,52.58
2023-01-08T11:11:53.406Z,52.48
2023-01-08T11:12:53.402Z,52.77
2023-01-08T11:13:53.412Z,52.48
2023-01-08T11:14:53.418Z,52.67
2023-01-08T11:15:53.428Z,52.77
2023-01-08T11:16:53.389Z,52.19
2023-01-08T11:17:53.400Z,52.77
2023-01-08T11:18:53.388Z,52.67
2023-01-08T11:19:55.700Z,52.67
2023-01-08T11:20:53.401Z,52.67
2023-01-08T11:21:53.416Z,52.19
2023-01-08T11:22:53.421Z,52.19
2023-01-08T11:23:53.401Z,52.39
2023-01-08T11:24:53.418Z,52.29
2023-01-08T11:25:53.388Z,52.29
2023-01-08T11:26:53.379Z,52.29
2023-01-08T11:27:53.408Z,52.19
2023-01-08T11:28:53.381Z,52.29
2023-01-08T11:29:53.376Z,52.19
2023-01-08T11:30:53.376Z,52.19
2023-01-08T11:31:53.469Z,51.90
2023-01-08T11:32:53.385Z,51.73
2023-01-08T11:33:53.403Z,52.61
2023-01-08T11:34:53.384Z,52.51
2023-01-08T11:35:53.368Z,52.61
2023-01-08T11:36:53.368Z,51.83
2023-01-08T11:37:53.375Z,51.73
2023-01-08T11:38:53.365Z,52.61
2023-01-08T11:39:53.372Z,52.31
2023-01-08T11:40:53.370Z,52.22
2023-01-08T11:41:53.364Z,52.12
2023-01-08T11:42:53.356Z,51.95
2023-01-08T11:43:53.368Z,51.56
2023-01-08T11:44:53.369Z,51.83
2023-01-08T11:45:53.422Z,51.54
2023-01-08T11:46:53.355Z,51.66
2023-01-08T11:47:53.380Z,51.93
2023-01-08T11:48:53.369Z,51.66
2023-01-08T11:49:53.395Z,51.76
2023-01-08T11:50:53.364Z,51.76
2023-01-08T11:51:53.357Z,51.76
2023-01-08T11:52:53.367Z,51.76
2023-01-08T11:53:53.362Z,51.37
2023-01-08T11:54:53.367Z,51.86
2023-01-08T11:55:53.380Z,51.28
2023-01-08T11:56:53.360Z,51.37
2023-01-08T11:57:53.359Z,51.56
2023-01-08T11:58:53.366Z,51.56
2023-01-08T11:59:53.353Z,51.47
2023-01-08T12:00:53.353Z,51.37
2023-01-08T12:01:53.546Z,51.50
2023-01-08T12:02:53.399Z,51.50
2023-01-08T12:03:53.367Z,51.50
2023-01-08T12:04:53.368Z,51.50
2023-01-08T12:05:53.420Z,51.59
2023-01-08T12:06:53.376Z,51.50
2023-01-08T12:07:53.350Z,51.40
2023-01-08T12:08:53.358Z,51.50
2023-01-08T12:09:53.348Z,51.59
2023-01-08T12:10:53.357Z,51.20
2023-01-08T12:11:53.352Z,51.20
2023-01-08T12:12:53.352Z,51.59
2023-01-08T12:13:53.349Z,51.50
2023-01-08T12:14:53.347Z,50.92
2023-01-08T12:15:53.386Z,51.01
2023-01-08T12:16:53.357Z,51.20
2023-01-08T12:17:53.356Z,51.10
2023-01-08T12:18:53.412Z,51.20
2023-01-08T12:19:53.354Z,51.20
2023-01-08T12:20:53.351Z,51.10
2023-01-08T12:21:53.372Z,51.28
2023-01-08T12:22:53.336Z,51.30
2023-01-08T12:23:53.342Z,51.50
2023-01-08T12:24:53.343Z,51.47
2023-01-08T12:25:53.365Z,51.47
2023-01-08T12:26:53.356Z,51.37
2023-01-08T12:27:57.555Z,50.79
2023-01-08T12:28:53.346Z,50.89
2023-01-08T12:29:53.349Z,50.72
2023-01-08T12:30:53.344Z,50.43
2023-01-08T12:32:02.556Z,50.16
2023-01-08T12:32:53.336Z,50.45
2023-01-08T12:33:53.370Z,50.55
2023-01-08T12:34:53.343Z,50.55
2023-01-08T12:35:53.341Z,50.74
2023-01-08T12:36:53.334Z,50.26
2023-01-08T12:37:53.368Z,50.26
2023-01-08T12:38:53.338Z,50.38
2023-01-08T12:39:53.350Z,50.19
2023-01-08T12:40:53.334Z,50.19
2023-01-08T12:41:53.340Z,50.29
2023-01-08T12:43:00.577Z,50.29
2023-01-08T12:43:53.351Z,50.29
2023-01-08T12:44:53.327Z,50.02
2023-01-08T12:45:53.409Z,50.02
2023-01-08T12:46:53.348Z,49.92
2023-01-08T12:47:53.367Z,49.92
2023-01-08T12:48:53.330Z,50.09
2023-01-08T12:49:53.321Z,50.29
2023-01-08T12:50:53.334Z,49.90
2023-01-08T12:51:53.330Z,49.99
2023-01-08T12:52:53.354Z,49.82
2023-01-08T12:53:53.347Z,49.92
2023-01-08T12:54:53.348Z,49.44
2023-01-08T12:55:53.327Z,49.73
2023-01-08T12:56:53.335Z,49.07
2023-01-08T12:57:53.337Z,49.46
2023-01-08T12:58:53.327Z,49.27
2023-01-08T12:59:53.353Z,49.00
2023-01-08T13:00:53.381Z,49.29
2023-01-08T13:01:53.589Z,49.00
2023-01-08T13:02:53.376Z,49.39
2023-01-08T13:03:53.342Z,49.00
2023-01-08T13:04:53.343Z,49.19
2023-01-08T13:05:53.356Z,49.19
2023-01-08T13:06:53.359Z,49.49
2023-01-08T13:07:53.353Z,49.37
2023-01-08T13:08:53.382Z,49.56
2023-01-08T13:09:53.462Z,49.85
2023-01-08T13:10:53.356Z,49.85
2023-01-08T13:11:53.335Z,49.34
2023-01-08T13:12:53.362Z,50.02
2023-01-08T13:13:53.375Z,49.44
2023-01-08T13:14:53.363Z,49.92
2023-01-08T13:15:53.391Z,49.92
2023-01-08T13:16:53.398Z,49.63
2023-01-08T13:17:53.354Z,49.44
2023-01-08T13:18:53.389Z,49.44
2023-01-08T13:19:53.339Z,49.34
2023-01-08T13:20:53.348Z,49.34
2023-01-08T13:21:53.351Z,49.24
2023-01-08T13:22:53.340Z,49.34
2023-01-08T13:23:53.410Z,49.15
2023-01-08T13:24:53.377Z,49.27
2023-01-08T13:25:53.357Z,48.88
2023-01-08T13:26:53.342Z,48.97
2023-01-08T13:27:53.348Z,48.97
2023-01-08T13:28:53.348Z,48.88
2023-01-08T13:29:53.351Z,48.69
2023-01-08T13:30:53.353Z,48.97
2023-01-08T13:31:53.437Z,48.97
2023-01-08T13:32:53.349Z,48.95
2023-01-08T13:33:53.380Z,49.15
2023-01-08T13:34:53.404Z,49.17
2023-01-08T13:35:53.347Z,48.69
2023-01-08T13:36:53.339Z,48.78
2023-01-08T13:37:53.408Z,48.88
2023-01-08T13:38:53.344Z,48.76
2023-01-08T13:39:53.363Z,49.05
2023-01-08T13:40:53.641Z,49.24
2023-01-08T13:41:53.353Z,49.41
2023-01-08T13:42:53.352Z,49.51
2023-01-08T13:43:53.350Z,49.41
2023-01-08T13:44:53.355Z,49.41
2023-01-08T13:45:53.430Z,49.39
2023-01-08T13:46:53.343Z,49.39
2023-01-08T13:47:53.358Z,49.49
2023-01-08T13:48:53.348Z,49.49
2023-01-08T13:49:53.380Z,49.39
2023-01-08T13:50:53.359Z,49.27
2023-01-08T13:51:53.358Z,49.65
2023-01-08T13:52:53.356Z,49.56
2023-01-08T13:53:53.346Z,49.65
2023-01-08T13:54:53.344Z,49.37
2023-01-08T13:55:53.353Z,49.92
2023-01-08T13:56:54.215Z,49.92
2023-01-08T13:57:53.349Z,49.73
2023-01-08T13:58:53.341Z,49.73
2023-01-08T13:59:53.355Z,49.82
2023-01-08T14:00:53.359Z,49.80
2023-01-08T14:01:53.571Z,49.90
2023-01-08T14:02:53.375Z,49.90
2023-01-08T14:03:53.336Z,49.90
2023-01-08T14:04:53.354Z,49.80
2023-01-08T14:05:53.399Z,50.07
2023-01-08T14:06:53.338Z,49.87
2023-01-08T14:07:53.342Z,50.16
2023-01-08T14:08:53.322Z,50.16
2023-01-08T14:09:53.327Z,50.16
2023-01-08T14:10:53.347Z,50.16
2023-01-08T14:11:53.359Z,50.16
2023-01-08T14:12:53.336Z,50.04
2023-01-08T14:13:53.385Z,49.95
2023-01-08T14:14:53.307Z,50.52
2023-01-08T14:15:53.321Z,50.33
2023-01-08T14:16:53.430Z,50.43
2023-01-08T14:17:53.349Z,50.33
2023-01-08T14:18:53.297Z,50.23
2023-01-08T14:19:53.293Z,50.21
2023-01-08T14:20:53.304Z,50.21
2023-01-08T14:21:53.288Z,50.21
2023-01-08T14:22:53.326Z,50.40
2023-01-08T14:23:53.316Z,50.01
2023-01-08T14:24:53.288Z,50.40
2023-01-08T14:25:53.284Z,50.21
2023-01-08T14:26:53.285Z,50.31
2023-01-08T14:27:53.304Z,50.28
2023-01-08T14:28:53.289Z,50.28
2023-01-08T14:29:53.288Z,50.47
2023-01-08T14:30:53.282Z,50.67
2023-01-08T14:31:53.412Z,50.57
2023-01-08T14:32:53.327Z,50.57
2023-01-08T14:33:53.371Z,50.76
2023-01-08T14:34:53.278Z,50.67
2023-01-08T14:35:53.271Z,50.86
2023-01-08T14:36:53.271Z,50.57
2023-01-08T14:37:53.274Z,50.67
2023-01-08T14:38:53.266Z,50.76
2023-01-08T14:39:54.971Z,50.74
2023-01-08T14:40:53.242Z,50.64
2023-01-08T14:41:53.236Z,50.54
2023-01-08T14:42:53.261Z,50.54
2023-01-08T14:43:53.250Z,50.54
2023-01-08T14:44:53.236Z,50.45
2023-01-08T14:45:53.293Z,50.45
2023-01-08T14:46:53.262Z,51.12
2023-01-08T14:47:53.223Z,50.45
2023-01-08T14:48:53.230Z,51.12
2023-01-08T14:49:53.222Z,51.03
2023-01-08T14:50:53.213Z,51.03
2023-01-08T14:51:53.210Z,50.84
2023-01-08T14:52:53.233Z,51.03
2023-01-08T14:53:53.212Z,50.54
2023-01-08T14:54:53.215Z,51.12
2023-01-08T14:55:53.199Z,50.54
2023-01-08T14:56:53.191Z,51.22
2023-01-08T14:57:53.199Z,51.22
2023-01-08T14:58:53.202Z,51.12
2023-01-08T14:59:53.196Z,50.45
2023-01-08T15:00:53.266Z,51.03
2023-01-08T15:01:53.379Z,51.03
2023-01-08T15:02:53.220Z,50.54
2023-01-08T15:03:53.171Z,50.74
2023-01-08T15:04:53.180Z,51.03
2023-01-08T15:05:53.192Z,50.93
2023-01-08T15:06:53.168Z,50.74
2023-01-08T15:07:53.167Z,51.03
2023-01-08T15:08:53.174Z,51.03
2023-01-08T15:09:53.150Z,51.12
2023-01-08T15:10:53.173Z,51.29
2023-01-08T15:11:53.154Z,51.10
2023-01-08T15:12:53.148Z,51.00
2023-01-08T15:13:53.145Z,51.00
2023-01-08T15:14:53.456Z,51.39
2023-01-08T15:15:53.135Z,51.39
2023-01-08T15:16:53.129Z,51.39
2023-01-08T15:17:53.180Z,51.20
2023-01-08T15:18:53.137Z,51.00
2023-01-08T15:19:53.132Z,51.20
2023-01-08T15:20:53.134Z,51.29
2023-01-08T15:21:53.119Z,51.29
2023-01-08T15:23:14.146Z,51.29
2023-01-08T15:23:53.103Z,51.00
2023-01-08T15:24:53.110Z,51.20
2023-01-08T15:25:53.132Z,51.39
2023-01-08T15:26:53.105Z,51.20
2023-01-08T15:27:53.332Z,51.20
2023-01-08T15:28:53.101Z,51.20
2023-01-08T15:29:53.109Z,51.39
2023-01-08T15:30:53.109Z,51.48
2023-01-08T15:31:53.274Z,51.10
2023-01-08T15:32:53.086Z,51.39
2023-01-08T15:33:53.083Z,51.07
2023-01-08T15:34:53.072Z,51.29
2023-01-08T15:35:53.110Z,50.90
2023-01-08T15:36:53.068Z,51.26
2023-01-08T15:37:53.106Z,51.46
2023-01-08T15:38:53.084Z,51.46
2023-01-08T15:39:53.072Z,51.26
2023-01-08T15:40:53.058Z,51.26
2023-01-08T15:41:53.049Z,51.17
2023-01-08T15:42:53.091Z,51.17
2023-01-08T15:43:53.036Z,51.17
2023-01-08T15:44:53.059Z,51.17
2023-01-08T15:45:53.113Z,51.36
2023-01-08T15:46:53.063Z,51.46
2023-01-08T15:47:53.057Z,51.36
2023-01-08T15:48:53.105Z,51.46
2023-01-08T15:49:53.067Z,51.56
2023-01-08T15:50:53.061Z,51.56
2023-01-08T15:51:53.009Z,51.65
2023-01-08T15:52:53.021Z,51.46
2023-01-08T15:53:53.028Z,51.17
2023-01-08T15:54:53.008Z,51.65
2023-01-08T15:55:53.012Z,51.46
2023-01-08T15:56:52.997Z,51.56
2023-01-08T15:57:53.000Z,51.56
2023-01-08T15:58:53.003Z,51.65
2023-01-08T15:59:52.985Z,51.84
2023-01-08T16:00:52.993Z,51.26
2023-01-08T16:13:11.754Z,51.53
2023-01-08T16:14:09.013Z,51.24
2023-01-08T16:15:09.003Z,50.76
2023-01-08T16:16:09.007Z,51.14
2023-01-08T16:17:09.009Z,51.24
2023-01-08T16:18:08.973Z,51.14
2023-01-08T16:19:08.962Z,51.43
2023-01-08T16:20:08.972Z,51.14
2023-01-08T16:21:08.966Z,51.34
2023-01-08T16:22:08.947Z,51.53
2023-01-08T16:23:08.948Z,51.05
2023-01-08T16:24:08.946Z,51.05
2023-01-08T16:25:08.948Z,51.72
2023-01-08T16:26:08.926Z,51.72
2023-01-08T16:27:08.923Z,51.34
2023-01-08T16:28:08.920Z,51.34
2023-01-08T16:29:08.957Z,51.34
2023-01-08T16:30:08.912Z,51.34
2023-01-08T16:31:08.944Z,51.82
2023-01-08T16:32:08.899Z,51.72
2023-01-08T16:33:08.904Z,51.72
2023-01-08T16:34:08.915Z,51.79
2023-01-08T16:35:08.908Z,51.82
2023-01-08T16:36:08.906Z,51.34
2023-01-08T16:37:09.114Z,51.92
2023-01-08T16:38:08.903Z,51.72
2023-01-08T16:39:08.879Z,51.53
2023-01-08T16:40:08.867Z,51.70
2023-01-08T16:41:08.878Z,51.53
2023-01-08T16:42:08.883Z,52.08
2023-01-08T16:43:08.854Z,51.50
2023-01-08T16:44:08.901Z,52.37
2023-01-08T16:45:08.866Z,51.82
2023-01-08T16:46:08.883Z,51.43
2023-01-08T16:47:08.886Z,52.49
2023-01-08T16:48:08.841Z,52.27
2023-01-08T16:49:08.830Z,51.41
2023-01-08T16:50:08.827Z,52.27
2023-01-08T16:51:08.841Z,52.08
2023-01-08T16:52:08.839Z,52.27
2023-01-08T16:53:08.822Z,51.41
2023-01-08T16:54:08.806Z,52.47
2023-01-08T16:55:08.817Z,51.50
2023-01-08T16:56:08.804Z,52.27
2023-01-08T16:57:08.822Z,51.89
2023-01-08T16:58:08.802Z,52.18
2023-01-08T16:59:18.275Z,52.37
2023-01-08T17:00:08.840Z,51.50
2023-01-08T17:01:09.015Z,52.27
2023-01-08T17:02:08.774Z,51.60
2023-01-08T17:03:08.775Z,51.53
2023-01-08T17:04:08.828Z,51.50
2023-01-08T17:05:08.763Z,51.31
2023-01-08T17:06:08.762Z,51.41
2023-01-08T17:07:08.753Z,52.27
2023-01-08T17:08:08.761Z,51.50
2023-01-08T17:09:11.359Z,52.18
2023-01-08T17:10:08.741Z,51.31
2023-01-08T17:11:08.741Z,52.37
2023-01-08T17:12:08.739Z,52.37
2023-01-08T17:13:08.756Z,51.31