createdAt,value
2019-03-26T00:00:23.790Z,4.90
2019-03-26T00:02:53.103Z,4.90
2019-03-26T00:05:22.433Z,4.90
2019-03-26T00:07:52.114Z,4.90
2019-03-26T00:10:27.351Z,4.90
2019-03-26T00:12:56.648Z,4.90
2019-03-26T00:15:26.015Z,5.00
2019-03-26T00:17:55.310Z,5.00
2019-03-26T00:20:24.636Z,4.90
2019-03-26T00:22:53.937Z,4.90
2019-03-26T00:25:23.255Z,4.90
2019-03-26T00:27:52.562Z,4.80
2019-03-26T00:30:21.885Z,4.80
2019-03-26T00:32:51.178Z,4.80
2019-03-26T00:35:20.503Z,4.80
2019-03-26T00:37:49.796Z,4.80
2019-03-26T00:40:19.192Z,4.80
2019-03-26T00:42:48.506Z,4.90
2019-03-26T00:45:17.832Z,4.90
2019-03-26T00:47:47.118Z,4.90
2019-03-26T00:50:16.530Z,4.90
2019-03-26T00:52:45.839Z,4.90
2019-03-26T00:55:22.515Z,4.90
2019-03-26T00:57:46.221Z,4.90
2019-03-26T01:00:39.121Z,4.90
2019-03-26T01:03:08.668Z,4.90
2019-03-26T01:05:39.295Z,4.90
2019-03-26T01:08:08.774Z,4.90
2019-03-26T01:10:38.088Z,4.90
2019-03-26T01:13:07.632Z,4.90
2019-03-26T01:15:36.936Z,4.80
2019-03-26T01:18:06.485Z,4.80
2019-03-26T01:20:35.777Z,4.80
2019-03-26T01:23:06.159Z,4.80
2019-03-26T01:25:35.624Z,4.80
2019-03-26T01:28:05.177Z,4.70
2019-03-26T01:30:34.490Z,4.70
2019-03-26T01:33:03.892Z,4.70
2019-03-26T01:35:33.259Z,4.60
2019-03-26T01:38:02.621Z,4.60
2019-03-26T01:40:31.941Z,4.60
2019-03-26T01:43:01.743Z,4.70
2019-03-26T01:45:31.102Z,4.70
2019-03-26T01:48:00.433Z,4.70
2019-03-26T01:50:29.734Z,4.70
2019-03-26T01:52:59.060Z,4.70
2019-03-26T01:55:28.453Z,4.70
2019-03-26T01:57:57.793Z,4.70
2019-03-26T02:00:27.187Z,4.70
2019-03-26T02:02:56.511Z,4.70
2019-03-26T02:05:25.892Z,4.70
2019-03-26T02:07:55.258Z,4.60
2019-03-26T02:10:24.584Z,4.50
2019-03-26T02:12:53.876Z,4.50
2019-03-26T02:15:30.897Z,4.50
2019-03-26T02:18:00.424Z,4.40
2019-03-26T02:20:29.954Z,4.30
2019-03-26T02:22:59.428Z,4.30
2019-03-26T02:25:28.830Z,4.20
2019-03-26T02:27:58.417Z,4.20
2019-03-26T02:30:27.767Z,4.10
2019-03-26T02:32:57.100Z,4.10
2019-03-26T02:35:26.400Z,4.10
2019-03-26T02:37:55.715Z,4.00
2019-03-26T02:40:25.011Z,4.00
2019-03-26T02:42:54.333Z,3.90
2019-03-26T02:45:23.779Z,3.90
2019-03-26T02:47:53.340Z,3.90
2019-03-26T02:50:23.704Z,3.90
2019-03-26T02:52:53.104Z,3.80
2019-03-26T02:55:22.464Z,3.80
2019-03-26T02:57:51.780Z,3.80
2019-03-26T03:00:21.751Z,3.80
2019-03-26T03:02:51.072Z,3.70
2019-03-26T03:05:34.213Z,3.60
2019-03-26T03:07:51.549Z,3.40
2019-03-26T03:10:20.872Z,3.50
2019-03-26T03:12:50.173Z,3.50
2019-03-26T03:15:31.732Z,3.50
2019-03-26T03:18:01.034Z,3.50
2019-03-26T03:20:30.357Z,3.40
2019-03-26T03:22:59.867Z,3.40
2019-03-26T03:25:29.229Z,3.40
2019-03-26T03:27:58.611Z,3.30
2019-03-26T03:30:27.937Z,3.30
2019-03-26T03:32:57.237Z,3.30
2019-03-26T03:35:26.650Z,3.30
2019-03-26T03:37:57.102Z,3.30
2019-03-26T03:40:26.434Z,3.30
2019-03-26T03:42:55.728Z,3.30
2019-03-26T03:45:29.031Z,3.30
2019-03-26T03:48:00.634Z,3.40
2019-03-26T03:50:30.228Z,3.50
2019-03-26T03:53:00.586Z,3.50
2019-03-26T03:55:32.186Z,3.50
2019-03-26T03:58:01.857Z,3.50
2019-03-26T04:00:36.096Z,3.50
2019-03-26T04:03:06.435Z,3.60
2019-03-26T04:05:36.078Z,3.60
2019-03-26T04:08:05.465Z,3.60
2019-03-26T04:10:34.851Z,3.60
2019-03-26T04:13:04.537Z,3.60
2019-03-26T04:15:35.106Z,3.60
2019-03-26T04:18:06.159Z,3.60
2019-03-26T04:20:36.523Z,3.60
2019-03-26T04:23:06.078Z,3.60
2019-03-26T04:25:35.376Z,3.70
2019-03-26T04:28:04.771Z,3.70
2019-03-26T04:30:43.049Z,3.80
2019-03-26T04:33:12.549Z,3.70
2019-03-26T04:35:41.864Z,3.70
2019-03-26T04:38:11.157Z,3.70
2019-03-26T04:40:40.480Z,3.70
2019-03-26T04:43:09.826Z,3.90
2019-03-26T04:45:39.144Z,3.90
2019-03-26T04:48:08.467Z,3.90
2019-03-26T04:50:37.843Z,3.90
2019-03-26T05:52:39.401Z,4.10
2019-03-26T05:55:10.205Z,4.30
2019-03-26T05:57:39.535Z,4.30
2019-03-26T06:00:13.599Z,4.20
2019-03-26T06:02:42.893Z,4.20
2019-03-26T06:05:12.374Z,4.20
2019-03-26T06:07:41.749Z,4.20
2019-03-26T06:10:11.505Z,4.40
2019-03-26T06:12:41.001Z,4.50
2019-03-26T06:15:11.251Z,4.50
2019-03-26T06:17:40.719Z,4.50
2019-03-26T06:20:10.849Z,4.50
2019-03-26T06:22:41.136Z,4.60
2019-03-26T06:25:11.176Z,4.70
2019-03-26T06:27:40.491Z,4.80
2019-03-26T06:30:10.459Z,4.80
2019-03-26T06:32:39.749Z,4.80
2019-03-26T06:35:21.399Z,4.80
2019-03-26T06:37:50.720Z,4.80
2019-03-26T06:40:20.114Z,4.80
2019-03-26T06:42:49.438Z,4.90
2019-03-26T06:45:18.801Z,4.80
2019-03-26T06:48:00.666Z,4.70
2019-03-26T06:50:29.965Z,4.90
2019-03-26T06:52:59.297Z,5.20
2019-03-26T06:55:28.594Z,5.30
2019-03-26T06:57:57.924Z,5.30
2019-03-26T07:00:32.180Z,5.30
2019-03-26T07:03:02.840Z,5.50
2019-03-26T07:05:32.239Z,5.60
2019-03-26T07:08:02.609Z,5.80
2019-03-26T07:10:44.457Z,5.70
2019-03-26T07:13:13.760Z,5.70
2019-03-26T07:15:43.090Z,5.80
2019-03-26T07:18:12.383Z,5.80
2019-03-26T07:20:41.786Z,5.90
2019-03-26T07:23:11.255Z,5.90
2019-03-26T07:25:40.576Z,5.80
2019-03-26T07:28:09.899Z,5.80
2019-03-26T07:30:41.937Z,5.80
2019-03-26T07:33:11.686Z,5.90
2019-03-26T07:35:41.342Z,5.90
2019-03-26T07:38:10.779Z,6.00
2019-03-26T07:40:40.172Z,6.20
2019-03-26T07:43:09.555Z,6.30
2019-03-26T07:45:38.886Z,6.30
2019-03-26T07:48:08.255Z,6.40
2019-03-26T07:50:37.580Z,6.50
2019-03-26T07:53:06.959Z,6.50
2019-03-26T07:55:36.501Z,6.60
2019-03-26T07:58:05.862Z,6.60
2019-03-26T08:00:36.709Z,6.50
2019-03-26T08:03:05.614Z,6.50
2019-03-26T08:05:34.894Z,6.30
2019-03-26T08:08:04.756Z,6.20
2019-03-26T08:10:34.093Z,6.30
2019-03-26T08:13:03.453Z,6.30
2019-03-26T08:15:32.828Z,6.30
2019-03-26T08:18:14.758Z,6.20
2019-03-26T08:20:44.062Z,6.20
2019-03-26T08:23:13.401Z,6.10
2019-03-26T08:25:42.775Z,6.10
2019-03-26T08:28:12.108Z,6.10
2019-03-26T08:30:41.441Z,6.10
2019-03-26T08:33:10.834Z,6.10
2019-03-26T08:35:40.135Z,6.00
2019-03-26T08:38:13.084Z,6.00
2019-03-26T08:40:40.460Z,5.90
2019-03-26T08:43:09.760Z,6.00
2019-03-26T08:45:39.156Z,6.00
2019-03-26T08:48:08.497Z,6.10
2019-03-26T08:50:37.828Z,6.10
2019-03-26T08:53:07.135Z,6.30
2019-03-26T08:55:36.473Z,6.30
2019-03-26T08:58:05.875Z,6.30
2019-03-26T09:00:35.239Z,6.40
2019-03-26T09:03:04.820Z,6.40
2019-03-26T09:05:34.113Z,6.40
2019-03-26T09:08:03.618Z,6.50
2019-03-26T09:10:32.978Z,6.50
2019-03-26T09:13:14.453Z,6.60
2019-03-26T09:15:43.730Z,6.40
2019-03-26T09:18:13.109Z,6.40
2019-03-26T09:20:42.404Z,6.50
2019-03-26T09:23:12.487Z,6.60
2019-03-26T09:25:42.097Z,6.60
2019-03-26T09:28:11.395Z,6.60
2019-03-26T09:30:40.736Z,6.80
2019-03-26T09:33:10.041Z,7.00
2019-03-26T09:35:39.361Z,7.10
2019-03-26T09:38:08.719Z,7.10
2019-03-26T09:40:38.125Z,7.00
2019-03-26T09:43:07.431Z,7.10
2019-03-26T09:45:36.855Z,7.10
2019-03-26T09:48:06.164Z,7.30
2019-03-26T09:50:36.223Z,7.40
2019-03-26T09:53:05.758Z,7.60
2019-03-26T09:55:35.166Z,7.90
2019-03-26T09:58:04.645Z,8.10
2019-03-26T10:00:33.974Z,8.30
2019-03-26T10:03:03.572Z,8.30
2019-03-26T10:05:32.879Z,8.30
2019-03-26T10:08:02.197Z,8.20
2019-03-26T10:10:31.496Z,8.20
2019-03-26T10:13:00.986Z,8.40
2019-03-26T10:15:30.273Z,8.50
2019-03-26T10:17:59.598Z,8.70
2019-03-26T10:20:28.918Z,8.80
2019-03-26T10:22:58.575Z,8.90
2019-03-26T10:25:27.873Z,9.00
2019-03-26T10:27:57.186Z,9.10
2019-03-26T10:30:34.004Z,9.10
2019-03-26T10:33:03.703Z,9.10
2019-03-26T10:35:33.304Z,9.10
2019-03-26T10:38:02.788Z,9.20
2019-03-26T10:40:39.344Z,9.10
2019-03-26T10:43:08.803Z,9.00
2019-03-26T10:45:38.298Z,9.00
2019-03-26T10:48:07.730Z,9.00
2019-03-26T10:50:37.052Z,9.10
2019-03-26T10:53:06.483Z,9.20
2019-03-26T10:55:35.902Z,9.20
2019-03-26T10:58:05.347Z,9.30
2019-03-26T11:00:35.800Z,9.40
2019-03-26T11:03:05.240Z,9.70
2019-03-26T11:05:34.653Z,9.90
2019-03-26T11:08:04.175Z,10.00
2019-03-26T11:10:33.935Z,10.20
2019-03-26T11:13:03.543Z,10.80
2019-03-26T11:15:32.912Z,11.50
2019-03-26T11:18:02.217Z,11.90
2019-03-26T11:20:31.610Z,11.90
2019-03-26T11:23:00.976Z,11.90
2019-03-26T11:25:30.376Z,11.20
2019-03-26T11:28:02.099Z,10.70
2019-03-26T11:30:30.769Z,10.30
2019-03-26T11:33:00.091Z,10.10
2019-03-26T11:35:29.418Z,9.70
2019-03-26T11:37:58.744Z,8.60
2019-03-26T11:40:28.059Z,8.50
2019-03-26T11:42:57.520Z,8.40
2019-03-26T11:45:26.844Z,8.40
2019-03-26T11:47:56.132Z,8.30
2019-03-26T11:50:25.595Z,8.40
2019-03-26T11:52:54.893Z,8.60
2019-03-26T11:55:24.208Z,8.60
2019-03-26T11:57:53.507Z,8.60
2019-03-26T12:00:27.439Z,9.20
2019-03-26T12:02:56.732Z,10.10
2019-03-26T12:05:26.052Z,10.90
2019-03-26T12:07:55.436Z,11.50
2019-03-26T12:10:24.755Z,11.60
2019-03-26T12:12:54.126Z,11.40
2019-03-26T12:15:23.518Z,11.10
2019-03-26T12:17:52.828Z,10.80
2019-03-26T12:20:22.157Z,10.60
2019-03-26T12:22:51.484Z,10.50
2019-03-26T12:25:21.870Z,10.20
2019-03-26T12:27:51.205Z,10.10
2019-03-26T12:30:34.741Z,10.00
2019-03-26T12:33:04.847Z,9.80
2019-03-26T12:35:46.077Z,9.60
2019-03-26T12:38:17.233Z,9.60
2019-03-26T12:40:47.085Z,9.60
2019-03-26T12:43:16.838Z,9.80
2019-03-26T12:45:46.295Z,9.80
2019-03-26T12:48:15.596Z,10.00
2019-03-26T12:50:44.924Z,10.40
2019-03-26T12:53:15.292Z,10.70
2019-03-26T12:55:44.621Z,10.50
2019-03-26T12:58:36.423Z,10.30
2019-03-26T13:01:04.299Z,10.50
2019-03-26T13:03:34.200Z,10.90
2019-03-26T13:06:03.757Z,11.60
2019-03-26T13:08:33.055Z,11.80
2019-03-26T13:11:03.371Z,11.80
2019-03-26T13:13:32.792Z,12.60
2019-03-26T13:16:02.131Z,13.10
2019-03-26T13:18:31.432Z,13.90
2019-03-26T13:21:00.766Z,14.30
2019-03-26T13:23:30.235Z,14.40
2019-03-26T13:26:00.466Z,14.90
2019-03-26T13:28:29.795Z,15.10
2019-03-26T13:30:59.089Z,15.30
2019-03-26T13:33:28.396Z,14.80
2019-03-26T13:35:58.766Z,14.70
2019-03-26T13:38:28.128Z,14.60
2019-03-26T13:40:57.524Z,14.40
2019-03-26T13:43:26.829Z,13.80
2019-03-26T13:45:56.145Z,13.40
2019-03-26T13:48:25.471Z,12.80
2019-03-26T13:50:54.803Z,12.50
2019-03-26T13:53:24.228Z,12.00
2019-03-26T13:55:53.548Z,11.60
2019-03-26T13:58:22.872Z,10.70
2019-03-26T14:00:52.206Z,10.40
2019-03-26T14:03:21.525Z,10.50
2019-03-26T14:05:50.931Z,10.30
2019-03-26T14:08:20.360Z,10.50
2019-03-26T14:10:49.693Z,11.00
2019-03-26T14:13:19.022Z,11.20
2019-03-26T14:15:48.317Z,11.30
2019-03-26T14:18:17.642Z,11.20
2019-03-26T14:20:46.947Z,11.10
2019-03-26T14:23:16.270Z,11.10
2019-03-26T14:25:45.576Z,11.10
2019-03-26T14:28:15.985Z,11.00
2019-03-26T14:30:45.743Z,10.60
2019-03-26T14:33:15.198Z,10.30
2019-03-26T14:35:44.572Z,10.20
2019-03-26T14:38:14.335Z,10.10
2019-03-26T14:40:54.190Z,10.00
2019-03-26T14:43:15.171Z,10.20
2019-03-26T14:45:49.173Z,10.40
2019-03-26T14:48:18.472Z,10.80
2019-03-26T14:50:47.871Z,11.40
2019-03-26T14:53:17.272Z,12.50
2019-03-26T14:55:46.571Z,13.40
2019-03-26T14:58:15.888Z,14.10
2019-03-26T15:00:45.275Z,14.60
2019-03-26T15:03:14.668Z,14.80
2019-03-26T15:05:44.060Z,15.00
2019-03-26T15:08:13.370Z,15.30
2019-03-26T15:10:42.694Z,15.30
2019-03-26T15:13:11.997Z,14.90
2019-03-26T15:15:41.334Z,14.30
2019-03-26T15:18:10.701Z,14.00
2019-03-26T15:20:42.037Z,13.90
2019-03-26T15:23:11.832Z,13.20
2019-03-26T15:25:41.135Z,12.90
2019-03-26T15:28:11.813Z,12.80
2019-03-26T15:30:41.589Z,12.60
2019-03-26T15:33:11.013Z,12.80
2019-03-26T15:35:40.402Z,12.90
2019-03-26T15:38:09.727Z,12.70
2019-03-26T15:40:39.121Z,12.40
2019-03-26T15:43:08.515Z,12.10
2019-03-26T15:45:37.887Z,11.90
2019-03-26T15:48:07.293Z,11.70
2019-03-26T15:50:41.116Z,11.80
2019-03-26T15:53:10.512Z,11.70
2019-03-26T15:55:40.750Z,11.60
2019-03-26T15:58:10.431Z,11.60
2019-03-26T16:00:42.712Z,11.60
2019-03-26T16:03:22.244Z,11.60
2019-03-26T16:05:50.176Z,11.50
2019-03-26T16:08:19.522Z,11.60
2019-03-26T16:10:48.811Z,11.70
2019-03-26T16:13:18.140Z,11.60
2019-03-26T16:15:47.460Z,11.60
2019-03-26T16:18:16.758Z,11.70
2019-03-26T16:20:46.084Z,11.70
2019-03-26T16:23:15.390Z,11.50
2019-03-26T16:25:49.915Z,11.40
2019-03-26T16:28:22.695Z,11.30
2019-03-26T16:30:52.662Z,10.90
2019-03-26T16:33:21.983Z,10.60
2019-03-26T16:35:51.289Z,10.30
2019-03-26T16:38:20.683Z,10.20
2019-03-26T16:40:50.010Z,10.00
2019-03-26T16:43:19.412Z,9.80
2019-03-26T16:45:48.886Z,9.60
2019-03-26T16:48:18.294Z,9.50
2019-03-26T16:50:47.586Z,9.50
2019-03-26T16:53:16.976Z,9.40
2019-03-26T16:55:46.387Z,9.40
2019-03-26T16:58:15.703Z,9.40
2019-03-26T17:00:45.014Z,9.30
2019-03-26T17:03:14.401Z,9.20
2019-03-26T17:05:43.695Z,9.10
2019-03-26T17:08:13.049Z,9.10
2019-03-26T17:10:42.367Z,9.00
2019-03-26T17:13:11.710Z,8.90
2019-03-26T17:15:41.625Z,8.80
2019-03-26T17:18:10.969Z,8.70
2019-03-26T17:20:40.332Z,8.70
2019-03-26T17:23:10.755Z,8.50
2019-03-26T17:25:41.721Z,8.50
2019-03-26T17:28:11.055Z,8.50
2019-03-26T17:30:40.393Z,8.40
2019-03-26T17:33:09.698Z,8.30
2019-03-26T17:35:39.980Z,8.30
2019-03-26T17:38:09.439Z,8.20
2019-03-26T17:40:38.864Z,8.00
2019-03-26T17:43:08.176Z,8.00
2019-03-26T17:45:38.545Z,7.90
2019-03-26T17:48:07.872Z,7.80
2019-03-26T17:50:37.178Z,7.70
2019-03-26T17:53:06.502Z,7.70
2019-03-26T17:55:35.867Z,7.60
2019-03-26T17:58:05.188Z,7.50
2019-03-26T18:00:40.621Z,7.50
2019-03-26T18:03:10.200Z,7.40
2019-03-26T18:05:39.609Z,7.30
2019-03-26T18:08:08.949Z,7.20
2019-03-26T18:10:38.450Z,7.10
2019-03-26T18:13:07.782Z,7.10
2019-03-26T18:15:37.105Z,7.10
2019-03-26T18:18:06.572Z,7.00
2019-03-26T18:20:35.989Z,6.90
2019-03-26T18:23:05.428Z,6.80
2019-03-26T18:25:54.146Z,6.70
2019-03-26T18:28:23.444Z,6.70
2019-03-26T18:30:52.781Z,6.70
2019-03-26T18:33:22.080Z,6.60
2019-03-26T18:35:51.416Z,6.50
2019-03-26T18:38:20.719Z,6.50
2019-03-26T18:40:50.045Z,6.40
2019-03-26T18:43:19.353Z,6.30
2019-03-26T18:45:48.693Z,6.20
2019-03-26T18:48:18.007Z,6.20
2019-03-26T18:50:47.347Z,6.00
2019-03-26T18:53:16.681Z,6.00
2019-03-26T18:55:46.113Z,5.90
2019-03-26T18:58:15.584Z,5.70
2019-03-26T19:00:44.922Z,5.60
2019-03-26T19:03:14.266Z,5.60
2019-03-26T19:05:43.587Z,5.50
2019-03-26T19:08:12.938Z,5.50
2019-03-26T19:10:42.274Z,5.50
2019-03-26T19:13:19.062Z,5.50
2019-03-26T19:15:42.601Z,5.60
2019-03-26T19:18:12.149Z,5.50
2019-03-26T19:20:41.472Z,5.50
2019-03-26T19:23:10.799Z,5.60
2019-03-26T19:25:40.104Z,5.50
2019-03-26T19:28:09.440Z,5.40
2019-03-26T19:30:38.860Z,5.50
2019-03-26T19:35:49.584Z,5.50
2019-03-26T19:38:18.928Z,5.50
2019-03-26T19:40:48.374Z,5.50
2019-03-26T19:43:17.739Z,5.40
2019-03-26T19:45:47.115Z,5.40
2019-03-26T19:48:16.452Z,5.50
2019-03-26T19:50:45.839Z,5.40
2019-03-26T19:53:15.172Z,5.30
2019-03-26T19:55:47.730Z,5.40
2019-03-26T19:58:17.072Z,5.50
2019-03-26T20:00:46.372Z,5.40
2019-03-26T20:03:15.752Z,5.30
2019-03-26T20:05:45.048Z,5.40
2019-03-26T20:08:14.447Z,5.50
2019-03-26T20:10:43.867Z,5.60
2019-03-26T20:13:23.700Z,5.60
2019-03-26T20:15:45.176Z,5.60
2019-03-26T20:18:14.499Z,5.60
2019-03-26T20:20:43.809Z,5.60
2019-03-26T20:23:13.243Z,5.60
2019-03-26T20:25:42.560Z,5.70
2019-03-26T20:28:11.884Z,5.70
2019-03-26T20:30:41.242Z,5.60
2019-03-26T20:33:10.578Z,5.60
2019-03-26T20:35:40.973Z,5.60
2019-03-26T20:38:10.344Z,5.60
2019-03-26T20:40:39.834Z,5.60
2019-03-26T20:43:10.347Z,5.60
2019-03-26T20:45:39.660Z,5.60
2019-03-26T20:48:08.976Z,5.50
2019-03-26T20:50:38.296Z,5.50
2019-03-26T20:53:07.701Z,5.40
2019-03-26T20:55:37.372Z,5.40
2019-03-26T20:58:06.850Z,5.40
2019-03-26T21:00:40.980Z,5.50
2019-03-26T21:03:11.382Z,5.50
2019-03-26T21:05:40.848Z,5.50
2019-03-26T21:08:10.183Z,5.40
2019-03-26T21:10:39.545Z,5.40
2019-03-26T21:13:08.867Z,5.40
2019-03-26T21:15:42.368Z,5.40
2019-03-26T21:18:10.345Z,5.40
2019-03-26T21:20:40.740Z,5.50
2019-03-26T21:23:22.644Z,5.30
2019-03-26T21:25:51.955Z,5.30
2019-03-26T21:28:21.344Z,5.40
2019-03-26T21:30:50.652Z,5.40
2019-03-26T21:33:20.081Z,5.40
2019-03-26T21:35:49.455Z,5.40
2019-03-26T21:38:18.783Z,5.30
2019-03-26T21:40:48.085Z,5.30
2019-03-26T21:43:17.437Z,5.40
2019-03-26T21:45:46.744Z,5.40
2019-03-26T21:48:16.072Z,5.40
2019-03-26T21:50:45.370Z,5.40
2019-03-26T21:53:14.698Z,5.40
2019-03-26T21:55:44.026Z,5.40
2019-03-26T21:58:13.353Z,5.40
2019-03-26T22:00:44.334Z,5.40
2019-03-26T22:03:13.875Z,5.40
2019-03-26T22:05:43.200Z,5.30
2019-03-26T22:08:12.544Z,5.40
2019-03-26T22:10:41.863Z,5.30
2019-03-26T22:13:11.167Z,5.40
2019-03-26T22:15:40.497Z,5.40
2019-03-26T22:18:09.801Z,5.40
2019-03-26T22:20:39.136Z,5.40
2019-03-26T22:23:09.614Z,5.30
2019-03-26T22:25:39.127Z,5.30
2019-03-26T22:28:08.456Z,5.30
2019-03-26T22:30:38.752Z,5.30
2019-03-26T22:33:08.088Z,5.10
2019-03-26T22:35:37.424Z,5.20
2019-03-26T22:38:06.763Z,5.20
2019-03-26T22:40:36.061Z,5.30
2019-03-26T22:43:06.357Z,5.20
2019-03-26T22:45:35.733Z,5.20
2019-03-26T22:48:05.065Z,5.30
2019-03-26T22:50:34.360Z,5.30
2019-03-26T22:53:03.696Z,5.30
2019-03-26T22:55:34.092Z,5.20
2019-03-26T22:58:03.420Z,5.20
2019-03-26T23:00:34.829Z,5.30
2019-03-26T23:03:05.902Z,5.30
2019-03-26T23:05:35.363Z,5.30
2019-03-26T23:08:06.078Z,5.30
2019-03-26T23:10:35.704Z,5.20
2019-03-26T23:13:05.275Z,5.20
2019-03-26T23:15:34.743Z,5.20
2019-03-26T23:18:05.509Z,5.20
2019-03-26T23:20:34.843Z,5.20
2019-03-26T23:23:04.260Z,5.20
2019-03-26T23:25:33.637Z,5.20
2019-03-26T23:28:02.969Z,5.10
2019-03-26T23:30:32.407Z,5.20
2019-03-26T23:33:01.809Z,5.20
2019-03-26T23:35:31.214Z,5.20
2019-03-26T23:38:00.540Z,5.30
2019-03-26T23:40:29.866Z,5.20
2019-03-26T23:42:59.257Z,5.20
2019-03-26T23:45:28.588Z,5.20
2019-03-26T23:47:57.886Z,5.10
2019-03-26T23:50:27.218Z,5.20
2019-03-26T23:52:56.547Z,5.20
2019-03-26T23:55:25.874Z,5.30
2019-03-26T23:57:55.202Z,5.20
