createdAt,value
2024-04-18T00:00:10.098Z,22.90
2024-04-18T00:02:40.454Z,22.80
2024-04-18T00:05:10.791Z,22.80
2024-04-18T00:07:41.114Z,22.80
2024-04-18T00:10:17.533Z,22.80
2024-04-18T00:12:45.313Z,22.80
2024-04-18T00:15:25.080Z,22.80
2024-04-18T00:17:55.963Z,22.80
2024-04-18T00:20:26.321Z,22.80
2024-04-18T00:22:57.019Z,22.80
2024-04-18T00:25:35.938Z,22.80
2024-04-18T00:28:23.408Z,22.80
2024-04-18T00:30:53.569Z,22.80
2024-04-18T00:33:21.272Z,22.80
2024-04-18T00:35:51.431Z,22.70
2024-04-18T00:38:21.541Z,22.80
2024-04-18T00:40:55.334Z,22.80
2024-04-18T00:43:23.151Z,22.70
2024-04-18T00:45:58.643Z,22.70
2024-04-18T00:48:30.869Z,22.70
2024-04-18T00:51:02.371Z,22.70
2024-04-18T00:53:35.462Z,22.70
2024-04-18T00:56:22.291Z,22.70
2024-04-18T00:58:53.294Z,22.70
2024-04-18T01:01:22.602Z,22.70
2024-04-18T01:03:59.818Z,22.70
2024-04-18T01:06:43.946Z,22.70
2024-04-18T01:09:21.126Z,22.70
2024-04-18T01:12:07.806Z,22.70
2024-04-18T01:14:38.189Z,22.70
2024-04-18T01:17:06.274Z,22.70
2024-04-18T01:19:36.991Z,22.70
2024-04-18T01:22:06.079Z,22.70
2024-04-18T01:24:39.310Z,22.70
2024-04-18T01:27:09.562Z,22.70
2024-04-18T01:29:46.461Z,22.60
2024-04-18T01:32:34.600Z,22.60
2024-04-18T01:35:05.356Z,22.70
2024-04-18T01:37:48.508Z,22.60
2024-04-18T01:40:19.266Z,22.60
2024-04-18T01:43:08.336Z,22.60
2024-04-18T01:45:57.952Z,22.60
2024-04-18T01:48:25.719Z,22.60
2024-04-18T01:51:14.524Z,22.60
2024-04-18T01:53:42.167Z,22.60
2024-04-18T01:56:21.769Z,22.60
2024-04-18T01:58:51.952Z,22.60
2024-04-18T02:01:28.362Z,22.60
2024-04-18T02:03:56.037Z,22.60
2024-04-18T02:06:26.512Z,22.70
2024-04-18T02:08:54.331Z,22.60
2024-04-18T02:11:44.899Z,22.60
2024-04-18T02:14:16.929Z,22.60
2024-04-18T02:16:47.218Z,22.60
2024-04-18T02:19:23.587Z,22.60
2024-04-18T02:22:23.124Z,22.60
2024-04-18T02:25:11.820Z,22.60
2024-04-18T02:27:42.994Z,22.60
2024-04-18T02:30:28.638Z,22.60
2024-04-18T02:33:15.852Z,22.60
2024-04-18T02:35:46.700Z,22.60
2024-04-18T02:38:36.144Z,22.50
2024-04-18T02:41:04.966Z,22.50
2024-04-18T02:43:54.712Z,22.50
2024-04-18T02:46:25.560Z,22.50
2024-04-18T02:49:14.264Z,22.50
2024-04-18T02:51:57.944Z,22.50
2024-04-18T02:54:47.079Z,22.50
2024-04-18T02:57:15.047Z,22.40
2024-04-18T02:59:45.323Z,22.50
2024-04-18T03:02:25.326Z,22.50
2024-04-18T03:04:55.646Z,22.50
2024-04-18T03:07:24.571Z,22.50
2024-04-18T03:09:55.468Z,22.50
2024-04-18T03:12:28.793Z,22.50
2024-04-18T03:15:23.660Z,22.50
2024-04-18T03:18:13.028Z,22.50
2024-04-18T03:20:43.430Z,22.50
2024-04-18T03:23:10.985Z,22.50
2024-04-18T03:26:00.217Z,22.50
2024-04-18T03:28:27.883Z,22.50
2024-04-18T03:30:58.086Z,22.50
2024-04-18T03:33:28.315Z,22.50
2024-04-18T03:35:58.469Z,22.50
2024-04-18T03:38:28.670Z,22.50
2024-04-18T03:40:59.811Z,22.40
2024-04-18T03:43:30.038Z,22.50
2024-04-18T03:46:02.515Z,22.50
2024-04-18T03:48:35.529Z,22.40
2024-04-18T03:51:03.329Z,22.40
2024-04-18T03:54:06.238Z,22.50
2024-04-18T03:56:51.823Z,22.40
2024-04-18T03:59:22.074Z,22.50
2024-04-18T04:01:49.636Z,22.50
2024-04-18T04:04:22.593Z,22.40
2024-04-18T04:06:50.297Z,22.40
2024-04-18T04:09:20.794Z,22.40
2024-04-18T04:11:50.976Z,22.40
2024-04-18T04:14:18.554Z,22.40
2024-04-18T04:16:57.813Z,22.40
2024-04-18T04:19:28.136Z,22.40
2024-04-18T04:21:58.864Z,22.40
2024-04-18T04:24:26.455Z,22.40
2024-04-18T04:26:56.646Z,22.40
2024-04-18T04:29:24.336Z,22.40
2024-04-18T04:31:54.545Z,22.30
2024-04-18T04:34:22.156Z,22.40
2024-04-18T04:36:55.061Z,22.40
2024-04-18T04:39:22.671Z,22.30
2024-04-18T04:41:52.995Z,22.40
2024-04-18T04:44:20.544Z,22.40
2024-04-18T04:46:54.828Z,22.40
2024-04-18T04:49:22.705Z,22.40
2024-04-18T04:52:09.176Z,22.40
2024-04-18T04:54:43.954Z,22.40
2024-04-18T04:57:15.023Z,22.40
2024-04-18T04:59:44.157Z,22.30
2024-04-18T05:02:14.606Z,22.40
2024-04-18T05:04:51.248Z,22.40
2024-04-18T05:07:36.289Z,22.40
2024-04-18T05:10:22.390Z,22.40
2024-04-18T05:12:53.058Z,22.40
2024-04-18T05:15:36.124Z,22.40
2024-04-18T05:18:07.853Z,22.40
2024-04-18T05:20:35.481Z,22.40
2024-04-18T05:23:08.837Z,22.40
2024-04-18T05:25:36.750Z,22.40
2024-04-18T05:28:31.746Z,22.50
2024-04-18T05:31:03.011Z,22.40
2024-04-18T05:33:34.620Z,22.50
2024-04-18T05:36:05.292Z,22.50
2024-04-18T05:38:38.143Z,22.50
2024-04-18T05:41:08.643Z,22.40
2024-04-18T05:43:54.102Z,22.40
2024-04-18T05:46:24.432Z,22.40
2024-04-18T05:48:55.355Z,22.40
2024-04-18T05:51:25.912Z,22.40
2024-04-18T05:53:59.212Z,22.40
2024-04-18T05:56:33.100Z,22.40
2024-04-18T05:59:03.284Z,22.40
2024-04-18T06:01:33.490Z,22.40
2024-04-18T06:04:03.739Z,22.30
2024-04-18T06:06:34.551Z,22.40
2024-04-18T06:09:24.039Z,22.40
2024-04-18T06:11:54.187Z,22.30
2024-04-18T06:14:24.295Z,22.30
2024-04-18T06:16:55.234Z,22.30
2024-04-18T06:19:45.706Z,22.30
2024-04-18T06:22:31.173Z,22.30
2024-04-18T06:25:22.563Z,22.30
2024-04-18T06:27:52.962Z,22.30
2024-04-18T06:30:23.227Z,22.30
2024-04-18T06:32:53.432Z,22.20
2024-04-18T06:35:23.659Z,22.20
2024-04-18T06:37:53.922Z,22.20
2024-04-18T06:40:27.073Z,22.20
2024-04-18T06:42:57.454Z,22.20
2024-04-18T06:45:27.808Z,22.20
2024-04-18T06:47:58.069Z,22.30
2024-04-18T06:50:30.326Z,22.30
2024-04-18T06:53:01.006Z,22.20
2024-04-18T06:55:35.358Z,22.30
2024-04-18T06:58:05.756Z,22.30
2024-04-18T07:00:39.003Z,22.20
2024-04-18T07:03:13.203Z,22.20
2024-04-18T07:05:55.570Z,22.30
2024-04-18T07:08:26.079Z,22.20
2024-04-18T07:11:00.381Z,22.20
2024-04-18T07:13:33.430Z,22.20
2024-04-18T07:16:26.158Z,22.20
2024-04-18T07:18:56.520Z,22.20
2024-04-18T07:21:26.831Z,22.20
2024-04-18T07:24:16.911Z,22.20
2024-04-18T07:26:51.722Z,22.20
2024-04-18T07:29:22.893Z,22.20
2024-04-18T07:31:50.469Z,22.20
2024-04-18T07:34:20.957Z,22.20
2024-04-18T07:36:51.462Z,22.20
2024-04-18T07:39:21.837Z,22.20
2024-04-18T07:41:54.740Z,22.20
2024-04-18T07:44:25.298Z,22.20
2024-04-18T07:46:55.638Z,22.20
2024-04-18T07:49:25.822Z,22.20
2024-04-18T07:51:57.546Z,22.20
2024-04-18T07:54:27.978Z,22.20
2024-04-18T07:57:01.791Z,22.20
2024-04-18T07:59:33.068Z,22.20
2024-04-18T08:02:04.382Z,22.20
2024-04-18T08:04:52.692Z,22.20
2024-04-18T08:07:28.875Z,22.20
2024-04-18T08:10:05.824Z,22.20
2024-04-18T08:12:45.518Z,22.10
2024-04-18T08:15:23.688Z,22.10
2024-04-18T08:17:57.812Z,22.10
2024-04-18T08:20:27.968Z,22.10
2024-04-18T08:22:58.283Z,22.10
2024-04-18T08:25:28.489Z,22.10
2024-04-18T08:28:01.316Z,22.10
2024-04-18T08:30:31.505Z,22.10
2024-04-18T08:33:01.869Z,22.10
2024-04-18T08:35:32.072Z,22.10
2024-04-18T08:38:02.252Z,22.10
2024-04-18T08:40:30.159Z,22.10
2024-04-18T08:43:03.728Z,22.20
2024-04-18T08:45:37.340Z,22.20
2024-04-18T08:48:10.071Z,22.20
2024-04-18T08:50:44.701Z,22.20
2024-04-18T08:53:14.936Z,22.20
2024-04-18T08:55:52.146Z,22.20
2024-04-18T08:58:25.507Z,22.10
2024-04-18T09:00:56.342Z,22.10
2024-04-18T09:03:26.683Z,22.10
2024-04-18T09:05:56.937Z,22.10
2024-04-18T09:08:27.127Z,22.10
2024-04-18T09:10:57.322Z,22.10
2024-04-18T09:13:30.115Z,22.10
2024-04-18T09:16:00.382Z,22.10
2024-04-18T09:18:35.785Z,22.10
2024-04-18T09:21:06.671Z,22.10
2024-04-18T09:23:36.918Z,22.00
2024-04-18T09:26:07.698Z,22.00
2024-04-18T09:28:42.003Z,22.00
2024-04-18T09:31:17.057Z,22.00
2024-04-18T09:33:50.055Z,22.00
2024-04-18T09:36:20.762Z,22.00
2024-04-18T09:38:52.804Z,22.00
2024-04-18T09:41:27.740Z,22.00
2024-04-18T09:44:16.347Z,22.10
2024-04-18T09:46:47.701Z,22.00
2024-04-18T09:49:18.508Z,22.10
2024-04-18T09:51:50.660Z,22.00
2024-04-18T09:54:21.448Z,22.10
2024-04-18T09:56:52.954Z,22.10
2024-04-18T09:59:26.796Z,22.00
2024-04-18T10:01:58.666Z,22.00
2024-04-18T10:04:29.010Z,22.00
2024-04-18T10:07:00.474Z,22.00
2024-04-18T10:09:31.544Z,21.90
2024-04-18T10:12:01.984Z,22.00
2024-04-18T10:14:34.837Z,22.00
2024-04-18T10:17:05.576Z,21.90
2024-04-18T10:19:35.945Z,22.00
2024-04-18T10:22:17.703Z,21.90
2024-04-18T10:24:54.756Z,21.90
2024-04-18T10:27:25.163Z,21.90
2024-04-18T10:30:03.192Z,21.90
2024-04-18T10:32:35.095Z,21.90
2024-04-18T10:35:06.550Z,21.90
2024-04-18T10:37:36.940Z,21.90
2024-04-18T10:40:08.998Z,21.90
2024-04-18T10:42:41.692Z,21.90
2024-04-18T10:45:14.710Z,21.80
2024-04-18T10:47:49.461Z,21.90
2024-04-18T10:50:20.044Z,21.90
2024-04-18T10:52:51.334Z,21.90
2024-04-18T10:55:21.780Z,21.90
2024-04-18T10:57:52.972Z,21.90
2024-04-18T11:00:25.998Z,22.00
2024-04-18T11:03:00.068Z,22.10
2024-04-18T11:05:30.200Z,22.10
2024-04-18T11:07:57.662Z,22.30
2024-04-18T11:10:30.285Z,22.40
2024-04-18T11:13:02.020Z,22.60
2024-04-18T11:15:35.517Z,22.60
2024-04-18T11:18:07.239Z,22.60
2024-04-18T11:20:38.694Z,22.60
2024-04-18T11:23:15.361Z,22.70
2024-04-18T11:25:46.281Z,22.70
2024-04-18T11:28:16.478Z,22.70
2024-04-18T11:30:49.525Z,22.60
2024-04-18T11:33:22.272Z,22.60
2024-04-18T11:35:53.102Z,22.60
2024-04-18T11:38:23.577Z,22.60
2024-04-18T11:40:53.739Z,22.60
2024-04-18T11:43:23.898Z,22.60
2024-04-18T11:45:56.751Z,22.60
2024-04-18T11:48:24.502Z,22.60
2024-04-18T11:50:54.798Z,22.50
2024-04-18T11:53:24.911Z,22.40
2024-04-18T11:55:54.833Z,22.40
2024-04-18T11:58:29.482Z,22.40
2024-04-18T12:01:02.363Z,22.40
2024-04-18T12:03:42.113Z,22.30
2024-04-18T12:06:35.856Z,22.40
2024-04-18T12:09:06.108Z,22.30
2024-04-18T12:11:36.498Z,22.30
2024-04-18T12:14:16.083Z,22.20
2024-04-18T12:17:00.960Z,22.20
2024-04-18T12:19:46.531Z,22.20
2024-04-18T12:22:35.697Z,22.30
2024-04-18T12:25:19.220Z,22.30
2024-04-18T12:27:50.732Z,22.30
2024-04-18T12:30:33.974Z,22.30
2024-04-18T12:33:25.511Z,22.30
2024-04-18T12:35:55.876Z,22.30
2024-04-18T12:38:26.105Z,22.30
2024-04-18T12:41:05.726Z,22.30
2024-04-18T12:43:36.910Z,22.30
2024-04-18T12:46:27.745Z,22.30
2024-04-18T12:49:01.060Z,22.30
2024-04-18T12:51:31.416Z,22.30
2024-04-18T12:54:01.763Z,22.30
2024-04-18T12:56:51.158Z,22.30
2024-04-18T12:59:24.441Z,22.30
2024-04-18T13:01:54.896Z,22.30
2024-04-18T13:04:27.715Z,22.20
2024-04-18T13:06:58.506Z,22.30
2024-04-18T13:09:31.613Z,22.30
2024-04-18T13:12:05.729Z,22.20
2024-04-18T13:14:54.785Z,22.20
2024-04-18T13:17:25.063Z,22.20
2024-04-18T13:19:59.612Z,22.20
2024-04-18T13:22:29.786Z,22.20
2024-04-18T13:24:59.930Z,22.20
2024-04-18T13:27:32.293Z,22.20
2024-04-18T13:30:04.916Z,22.20
2024-04-18T13:32:36.150Z,22.20
2024-04-18T13:35:10.942Z,22.30
2024-04-18T13:37:41.224Z,22.30
2024-04-18T13:40:21.169Z,22.30
2024-04-18T13:43:02.821Z,22.20
2024-04-18T13:45:36.956Z,22.20
2024-04-18T13:48:09.424Z,22.20
2024-04-18T13:50:49.556Z,22.20
2024-04-18T13:53:19.732Z,22.20
2024-04-18T13:55:51.866Z,22.30
2024-04-18T13:58:24.320Z,22.30
2024-04-18T14:01:03.030Z,22.30
2024-04-18T14:03:34.514Z,22.30
2024-04-18T14:06:12.431Z,22.30
2024-04-18T14:08:43.983Z,22.30
2024-04-18T14:11:32.996Z,22.30
2024-04-18T14:14:10.271Z,22.30
2024-04-18T14:16:57.140Z,22.30
2024-04-18T14:19:36.382Z,22.30
2024-04-18T14:22:11.905Z,22.30
2024-04-18T14:24:42.738Z,22.30
2024-04-18T14:27:20.504Z,22.30
2024-04-18T14:30:03.133Z,22.40
2024-04-18T14:32:39.310Z,22.30
2024-04-18T14:35:10.944Z,22.40
2024-04-18T14:37:43.776Z,22.40
2024-04-18T14:40:15.149Z,22.30
2024-04-18T14:42:45.386Z,22.30
2024-04-18T14:45:16.111Z,22.30
2024-04-18T14:47:46.388Z,22.30
2024-04-18T14:50:16.556Z,22.30
2024-04-18T14:52:49.416Z,22.20
2024-04-18T14:55:31.521Z,22.20
2024-04-18T14:58:19.315Z,22.30
2024-04-18T15:00:52.716Z,22.20
2024-04-18T15:03:23.696Z,22.30
2024-04-18T15:05:56.501Z,22.20
2024-04-18T15:08:46.378Z,22.30
2024-04-18T15:11:27.714Z,22.20
2024-04-18T15:14:08.658Z,22.20
2024-04-18T15:16:39.183Z,22.20
2024-04-18T15:19:09.572Z,22.20
2024-04-18T15:21:58.458Z,22.20
2024-04-18T15:24:46.774Z,22.20
2024-04-18T15:27:16.971Z,22.30
2024-04-18T15:29:47.201Z,22.30
2024-04-18T15:32:24.504Z,22.20
2024-04-18T15:35:14.892Z,22.20
2024-04-18T15:38:03.786Z,22.20
2024-04-18T15:40:39.608Z,22.10
2024-04-18T15:43:09.887Z,22.20
2024-04-18T15:45:44.063Z,22.10
2024-04-18T15:48:26.286Z,22.10
2024-04-18T15:50:56.703Z,22.10
2024-04-18T15:53:33.136Z,22.10
2024-04-18T15:56:16.519Z,22.10
2024-04-18T15:59:02.739Z,22.10
2024-04-18T16:01:51.387Z,22.10
2024-04-18T16:04:51.360Z,22.10
2024-04-18T16:07:21.520Z,22.10
2024-04-18T16:10:10.599Z,22.10
2024-04-18T16:12:57.748Z,22.10
2024-04-18T16:15:27.891Z,22.00
2024-04-18T16:18:04.348Z,22.10
2024-04-18T16:20:34.845Z,22.10
2024-04-18T16:23:06.982Z,22.10
2024-04-18T16:25:40.220Z,22.10
2024-04-18T16:28:13.699Z,22.20
2024-04-18T16:31:13.113Z,22.20
2024-04-18T16:33:43.569Z,22.30
2024-04-18T16:36:31.646Z,22.30
2024-04-18T16:39:12.161Z,22.30
2024-04-18T16:41:43.295Z,22.30
2024-04-18T16:44:17.445Z,22.30
2024-04-18T16:46:47.712Z,22.30
2024-04-18T16:49:17.912Z,22.40
2024-04-18T16:51:49.621Z,22.60
2024-04-18T16:54:26.946Z,22.70
2024-04-18T16:57:03.387Z,22.70
2024-04-18T16:59:51.275Z,22.60
2024-04-18T17:02:21.724Z,22.50
2024-04-18T17:04:51.906Z,22.50
2024-04-18T17:07:21.993Z,22.60
2024-04-18T17:10:11.246Z,22.80
2024-04-18T17:13:01.373Z,23.00
2024-04-18T17:15:54.306Z,23.20
2024-04-18T17:18:24.869Z,23.40
2024-04-18T17:21:02.019Z,23.60
2024-04-18T17:23:32.464Z,23.60
2024-04-18T17:26:02.653Z,23.60
2024-04-18T17:28:33.459Z,23.40
2024-04-18T17:31:09.481Z,23.30
2024-04-18T17:33:39.716Z,23.20
2024-04-18T17:36:11.194Z,23.10
2024-04-18T17:38:53.322Z,23.10
2024-04-18T17:41:33.069Z,23.00
2024-04-18T17:44:22.025Z,22.90
2024-04-18T17:47:03.147Z,22.90
2024-04-18T17:49:33.331Z,22.80
2024-04-18T17:52:03.517Z,22.80
2024-04-18T17:54:31.895Z,22.80
2024-04-18T17:57:02.269Z,22.70
2024-04-18T17:59:32.560Z,22.70
2024-04-18T18:02:06.158Z,22.70
2024-04-18T18:04:37.032Z,22.70
2024-04-18T18:07:07.666Z,22.70
2024-04-18T18:09:40.395Z,22.70
2024-04-18T18:12:12.032Z,22.80
2024-04-18T18:14:43.091Z,22.80
2024-04-18T18:17:16.040Z,22.80
2024-04-18T18:19:46.307Z,22.80
2024-04-18T18:22:16.571Z,22.80
2024-04-18T18:24:46.838Z,22.80
2024-04-18T18:27:17.095Z,22.80
2024-04-18T18:29:45.081Z,22.90
2024-04-18T18:32:17.941Z,22.90
2024-04-18T18:34:46.971Z,23.00
2024-04-18T18:37:18.960Z,23.00
2024-04-18T18:40:07.808Z,23.00
2024-04-18T18:42:38.292Z,23.00
2024-04-18T18:45:07.592Z,23.10
2024-04-18T18:47:40.709Z,23.10
2024-04-18T18:50:19.381Z,23.10
2024-04-18T18:52:49.568Z,23.10
2024-04-18T18:55:35.359Z,23.10
2024-04-18T18:58:05.508Z,23.10
2024-04-18T19:00:35.747Z,23.20
2024-04-18T19:03:14.948Z,23.20
2024-04-18T19:05:50.497Z,23.20
2024-04-18T19:08:18.096Z,23.30
2024-04-18T19:10:58.234Z,23.30
2024-04-18T19:13:25.840Z,23.20
2024-04-18T19:15:59.465Z,23.10
2024-04-18T19:18:29.832Z,23.10
2024-04-18T19:21:00.077Z,23.10
2024-04-18T19:23:36.764Z,23.20
2024-04-18T19:26:07.958Z,23.20
2024-04-18T19:28:35.519Z,23.20
2024-04-18T19:31:08.323Z,23.20
2024-04-18T19:33:38.777Z,23.30
2024-04-18T19:36:09.514Z,23.20
2024-04-18T19:38:37.572Z,23.20
2024-04-18T19:41:26.787Z,23.10
2024-04-18T19:43:54.681Z,23.10
2024-04-18T19:46:26.375Z,23.00
2024-04-18T19:49:14.963Z,23.00
2024-04-18T19:51:59.524Z,23.00
2024-04-18T19:54:32.091Z,23.00
2024-04-18T19:56:59.787Z,23.00
2024-04-18T19:59:30.288Z,23.00
2024-04-18T20:01:58.030Z,23.00
2024-04-18T20:04:31.101Z,23.00
2024-04-18T20:06:58.652Z,23.00
2024-04-18T20:09:29.049Z,23.00
2024-04-18T20:11:56.514Z,23.00
2024-04-18T20:14:26.732Z,23.00
2024-04-18T20:16:55.387Z,23.00
2024-04-18T20:19:27.489Z,23.00
2024-04-18T20:21:57.941Z,23.10
2024-04-18T20:24:29.575Z,23.00
2024-04-18T20:27:16.249Z,23.00
2024-04-18T20:29:49.497Z,23.00
2024-04-18T20:32:23.215Z,23.00
2024-04-18T20:34:53.591Z,22.80
2024-04-18T20:37:25.133Z,22.90
2024-04-18T20:39:58.809Z,22.80
2024-04-18T20:42:27.487Z,22.80
2024-04-18T20:45:04.664Z,22.90
2024-04-18T20:47:32.491Z,22.80
2024-04-18T20:50:03.137Z,22.90
2024-04-18T20:52:33.520Z,22.90
2024-04-18T20:55:04.499Z,22.90
2024-04-18T20:57:32.134Z,22.90
2024-04-18T21:00:02.369Z,22.80
2024-04-18T21:02:30.046Z,22.80
2024-04-18T21:05:00.240Z,22.70
2024-04-18T21:07:27.915Z,22.70
2024-04-18T21:10:00.675Z,22.70
2024-04-18T21:12:28.295Z,22.70
2024-04-18T21:14:58.366Z,22.70
2024-04-18T21:17:25.926Z,22.70
2024-04-18T21:19:56.326Z,22.70
2024-04-18T21:22:23.968Z,22.70
2024-04-18T21:24:54.099Z,22.70
2024-04-18T21:27:24.441Z,22.70
2024-04-18T21:29:54.764Z,22.70
2024-04-18T21:32:22.322Z,22.70
2024-04-18T21:34:52.530Z,22.70
2024-04-18T21:37:20.215Z,22.70
2024-04-18T21:39:53.208Z,22.70
2024-04-18T21:42:23.401Z,22.70
2024-04-18T21:44:53.510Z,22.70
2024-04-18T21:47:21.090Z,22.70
2024-04-18T21:49:51.202Z,22.80
2024-04-18T21:52:18.701Z,22.70
2024-04-18T21:54:48.982Z,22.70
2024-04-18T21:57:20.488Z,22.70
2024-04-18T21:59:50.717Z,22.70
2024-04-18T22:02:21.008Z,22.70
2024-04-18T22:04:48.701Z,22.70
2024-04-18T22:07:18.856Z,22.70
2024-04-18T22:09:46.582Z,22.70
2024-04-18T22:12:16.879Z,22.70
2024-04-18T22:14:44.461Z,22.70
2024-04-18T22:17:17.301Z,22.70
2024-04-18T22:19:44.930Z,22.70
2024-04-18T22:22:17.285Z,22.70
2024-04-18T22:24:44.812Z,22.70
2024-04-18T22:27:15.485Z,22.60
2024-04-18T22:29:43.219Z,22.60
2024-04-18T22:32:16.597Z,22.70
2024-04-18T22:34:46.565Z,22.70
2024-04-18T22:40:19.962Z,22.70
2024-04-18T22:42:50.196Z,22.70
2024-04-18T22:45:17.962Z,22.70
2024-04-18T22:47:50.972Z,22.70
2024-04-18T22:50:18.570Z,22.70
2024-04-18T22:52:48.931Z,22.70
2024-04-18T22:55:16.649Z,22.70
2024-04-18T22:57:46.826Z,22.70
2024-04-18T23:00:14.937Z,22.70
2024-04-18T23:02:45.127Z,22.70
2024-04-18T23:05:35.319Z,22.70
2024-04-18T23:08:05.665Z,22.70
2024-04-18T23:10:33.709Z,22.70
2024-04-18T23:13:03.970Z,22.60
2024-04-18T23:15:47.377Z,22.70
2024-04-18T23:18:18.013Z,22.60
2024-04-18T23:20:48.242Z,22.70
2024-04-18T23:23:18.417Z,22.60
2024-04-18T23:25:46.104Z,22.60
2024-04-18T23:28:16.316Z,22.60
2024-04-18T23:30:45.561Z,22.60
2024-04-18T23:33:16.283Z,22.60
2024-04-18T23:35:44.052Z,22.60
2024-04-18T23:38:16.949Z,22.60
2024-04-18T23:40:44.555Z,22.60
2024-04-18T23:43:15.088Z,22.60
2024-04-18T23:45:42.752Z,22.60
2024-04-18T23:48:13.569Z,22.60
2024-04-18T23:50:42.594Z,22.60
2024-04-18T23:53:12.862Z,22.60
2024-04-18T23:55:43.693Z,22.60
2024-04-18T23:58:14.070Z,22.60
