createdAt,value
2023-03-22T00:00:20.031Z,98201.28
2023-03-22T00:05:24.525Z,98198.03
2023-03-22T00:10:29.910Z,98193.66
2023-03-22T00:15:35.300Z,98175.66
2023-03-22T00:20:40.576Z,98174.47
2023-03-22T00:25:45.715Z,98167.50
2023-03-22T00:30:56.105Z,98168.81
2023-03-22T00:36:01.186Z,98162.13
2023-03-22T00:41:07.478Z,98164.59
2023-03-22T00:46:15.887Z,98165.44
2023-03-22T00:51:20.071Z,98162.00
2023-03-22T00:56:25.528Z,98152.41
2023-03-22T01:01:37.604Z,98147.03
2023-03-22T01:06:41.813Z,98142.75
2023-03-22T01:11:45.924Z,98131.16
2023-03-22T01:16:51.550Z,98126.09
2023-03-22T01:21:55.947Z,98122.19
2023-03-22T01:27:00.444Z,98116.59
2023-03-22T01:32:06.756Z,98116.72
2023-03-22T01:37:10.776Z,98111.91
2023-03-22T01:42:22.176Z,98116.97
2023-03-22T01:47:29.356Z,98117.19
2023-03-22T01:52:33.592Z,98113.34
2023-03-22T01:57:48.384Z,98103.81
2023-03-22T02:03:00.154Z,98106.28
2023-03-22T02:08:15.150Z,98095.47
2023-03-22T02:13:48.139Z,98079.38
2023-03-22T02:19:42.331Z,98088.47
2023-03-22T02:25:18.602Z,98085.94
2023-03-22T02:30:40.945Z,98078.25
2023-03-22T02:35:57.603Z,98074.09
2023-03-22T02:41:11.658Z,98068.25
2023-03-22T02:46:20.990Z,98059.59
2023-03-22T02:51:30.652Z,98064.94
2023-03-22T02:56:41.222Z,98060.44
2023-03-22T03:01:48.761Z,98063.38
2023-03-22T03:06:53.637Z,98052.03
2023-03-22T03:11:59.527Z,98062.13
2023-03-22T03:17:14.510Z,98057.44
2023-03-22T03:22:33.888Z,98059.59
2023-03-22T03:27:44.352Z,98060.88
2023-03-22T03:32:53.769Z,98060.56
2023-03-22T03:38:01.596Z,98056.06
2023-03-22T03:43:07.299Z,98056.72
2023-03-22T03:48:15.651Z,98056.41
2023-03-22T03:53:21.428Z,98058.84
2023-03-22T03:58:27.148Z,98050.91
2023-03-22T04:03:31.746Z,98058.50
2023-03-22T04:08:56.804Z,98060.72
2023-03-22T04:14:08.179Z,98069.63
2023-03-22T04:19:12.183Z,98064.81
2023-03-22T04:24:16.659Z,98066.94
2023-03-22T04:29:24.874Z,98064.53
2023-03-22T04:34:39.319Z,98058.72
2023-03-22T04:39:48.585Z,98059.25
2023-03-22T04:45:12.574Z,98054.88
2023-03-22T04:50:19.522Z,98052.91
2023-03-22T04:55:34.169Z,98054.06
2023-03-22T05:00:42.417Z,98049.53
2023-03-22T05:05:52.716Z,98057.19
2023-03-22T05:11:01.826Z,98055.09
2023-03-22T05:16:09.002Z,98058.22
2023-03-22T05:21:28.616Z,98059.81
2023-03-22T05:26:38.197Z,98052.38
2023-03-22T05:31:43.870Z,98056.63
2023-03-22T05:36:47.894Z,98058.91
2023-03-22T05:41:58.691Z,98057.63
2023-03-22T05:47:06.649Z,98057.63
2023-03-22T05:52:17.221Z,98061.38
2023-03-22T05:57:32.691Z,98055.88
2023-03-22T06:02:38.358Z,98055.56
2023-03-22T06:07:43.140Z,98056.38
2023-03-22T06:12:55.502Z,98061.91
2023-03-22T06:18:06.983Z,98062.88
2023-03-22T06:23:16.269Z,98055.41
2023-03-22T06:28:22.819Z,98058.34
2023-03-22T06:33:33.045Z,98071.88
2023-03-22T06:38:51.171Z,98071.06
2023-03-22T06:43:55.347Z,98077.91
2023-03-22T06:49:21.897Z,98069.63
2023-03-22T06:54:28.701Z,98070.13
2023-03-22T06:59:32.907Z,98078.84
2023-03-22T07:04:38.489Z,98082.28
2023-03-22T07:09:43.049Z,98080.84
2023-03-22T07:14:47.258Z,98087.03
2023-03-22T07:20:13.249Z,98078.91
2023-03-22T07:25:18.816Z,98078.72
2023-03-22T07:30:25.927Z,98065.66
2023-03-22T07:35:31.954Z,98069.34
2023-03-22T07:40:37.572Z,98065.97
2023-03-22T07:45:43.113Z,98068.97
2023-03-22T07:51:07.497Z,98073.31
2023-03-22T07:56:11.864Z,98070.13
2023-03-22T08:01:16.211Z,98062.75
2023-03-22T08:06:32.772Z,98062.88
2023-03-22T08:11:37.682Z,98049.03
2023-03-22T08:16:44.141Z,98045.75
2023-03-22T08:21:50.476Z,98038.22
2023-03-22T08:27:10.946Z,98044.59
2023-03-22T08:32:24.154Z,98042.00
2023-03-22T08:37:29.951Z,98028.56
2023-03-22T08:42:34.285Z,98030.84
2023-03-22T08:47:39.540Z,98028.63
2023-03-22T08:52:47.002Z,98033.84
2023-03-22T08:57:59.920Z,98031.03
2023-03-22T09:03:18.752Z,98032.38
2023-03-22T09:08:24.241Z,98032.72
2023-03-22T09:13:35.112Z,98024.69
2023-03-22T09:18:41.341Z,98017.13
2023-03-22T09:23:51.081Z,98020.09
2023-03-22T09:28:59.706Z,98018.75
2023-03-22T09:34:05.665Z,98022.66
2023-03-22T09:39:11.478Z,98010.19
2023-03-22T09:44:19.003Z,98004.97
2023-03-22T09:49:26.195Z,98008.19
2023-03-22T09:54:34.010Z,97995.44
2023-03-22T09:59:45.446Z,97990.81
2023-03-22T10:04:55.678Z,97995.38
2023-03-22T10:10:09.352Z,97987.78
2023-03-22T10:15:16.306Z,97983.94
2023-03-22T10:20:29.023Z,97988.19
2023-03-22T10:25:39.331Z,97983.78
2023-03-22T10:30:45.853Z,97981.91
2023-03-22T10:35:52.113Z,97984.38
2023-03-22T10:40:59.793Z,97978.72
2023-03-22T10:46:07.694Z,97977.84
2023-03-22T10:51:18.381Z,97971.97
2023-03-22T10:56:23.693Z,97965.63
2023-03-22T11:01:31.582Z,97961.13
2023-03-22T11:06:40.272Z,97963.34
2023-03-22T11:11:51.574Z,97948.00
2023-03-22T11:16:59.242Z,97943.19
2023-03-22T11:22:05.841Z,97935.22
2023-03-22T11:27:21.458Z,97942.38
2023-03-22T11:32:28.902Z,97924.13
2023-03-22T11:37:32.935Z,97924.47
2023-03-22T11:42:38.514Z,97922.41
2023-03-22T11:47:42.987Z,97914.25
2023-03-22T11:52:48.848Z,97912.59
2023-03-22T11:57:57.133Z,97912.06
2023-03-22T12:03:04.752Z,97913.91
2023-03-22T12:08:14.684Z,97889.97
2023-03-22T12:13:24.693Z,97899.50
2023-03-22T12:18:35.294Z,97896.53
2023-03-22T12:23:39.813Z,97896.66
2023-03-22T12:28:53.265Z,97895.34
2023-03-22T12:33:59.439Z,97884.25
2023-03-22T12:39:05.196Z,97887.91
2023-03-22T12:44:16.405Z,97875.19
2023-03-22T12:49:27.567Z,97875.88
2023-03-22T12:54:31.810Z,97868.19
2023-03-22T12:59:37.881Z,97866.91
2023-03-22T13:04:53.539Z,97861.75
2023-03-22T13:09:58.767Z,97860.38
2023-03-22T13:15:23.818Z,97866.81
2023-03-22T13:20:34.200Z,97871.63
2023-03-22T13:25:39.848Z,97867.53
2023-03-22T13:30:52.720Z,97858.75
2023-03-22T13:35:59.288Z,97860.47
2023-03-22T13:41:06.001Z,97859.75
2023-03-22T13:46:30.752Z,97839.75
2023-03-22T13:51:35.560Z,97840.19
2023-03-22T13:56:54.312Z,97846.25
2023-03-22T14:02:05.038Z,97840.53
2023-03-22T14:07:26.324Z,97839.59
2023-03-22T14:12:34.045Z,97839.34
2023-03-22T14:17:43.678Z,97844.63
