createdAt,value
2019-02-10T00:06:13.564Z,73.71
2019-02-10T00:12:21.810Z,74.18
2019-02-10T00:15:11.537Z,74.20
2019-02-10T00:18:01.447Z,73.98
2019-02-10T00:20:51.159Z,73.99
2019-02-10T00:23:40.881Z,73.85
2019-02-10T00:26:31.069Z,74.29
2019-02-10T00:29:20.765Z,74.34
2019-02-10T00:32:10.670Z,74.46
2019-02-10T00:35:00.413Z,74.40
2019-02-10T00:37:50.152Z,74.59
2019-02-10T00:40:39.315Z,74.49
2019-02-10T00:43:29.097Z,74.57
2019-02-10T00:46:19.179Z,74.51
2019-02-10T00:49:08.253Z,74.41
2019-02-10T00:51:56.933Z,74.55
2019-02-10T00:54:47.098Z,74.61
2019-02-10T00:57:37.237Z,74.47
2019-02-10T01:00:27.117Z,74.60
2019-02-10T01:03:16.912Z,74.55
2019-02-10T01:06:06.687Z,74.85
2019-02-10T01:08:56.555Z,75.01
2019-02-10T01:11:46.882Z,75.25
2019-02-10T01:14:56.100Z,74.95
2019-02-10T01:17:45.610Z,75.67
2019-02-10T01:20:35.593Z,75.82
2019-02-10T01:23:25.575Z,76.00
2019-02-10T01:26:15.356Z,76.09
2019-02-10T01:29:05.644Z,76.15
2019-02-10T01:32:15.261Z,76.50
2019-02-10T01:35:05.598Z,76.60
2019-02-10T01:37:55.292Z,76.29
2019-02-10T01:40:45.548Z,76.46
2019-02-10T01:43:35.107Z,77.08
2019-02-10T01:46:25.205Z,77.27
2019-02-10T01:49:15.498Z,77.25
2019-02-10T01:52:05.056Z,77.25
2019-02-10T01:54:54.564Z,77.56
2019-02-10T01:57:44.086Z,77.76
2019-02-10T02:00:34.485Z,77.49
2019-02-10T02:03:24.155Z,77.48
2019-02-10T02:06:14.186Z,77.57
2019-02-10T02:12:32.927Z,77.84
2019-02-10T02:15:22.946Z,78.51
2019-02-10T02:21:23.315Z,79.21
2019-02-10T02:24:13.245Z,79.76
2019-02-10T02:27:03.013Z,80.05
2019-02-10T02:30:12.704Z,79.76
2019-02-10T02:33:03.513Z,79.76
2019-02-10T02:36:12.163Z,79.76
2019-02-10T02:39:01.598Z,79.76
2019-02-10T02:42:10.838Z,80.04
2019-02-10T02:45:01.356Z,80.04
2019-02-10T02:48:10.002Z,80.13
2019-02-10T02:51:19.007Z,80.22
2019-02-10T02:54:08.873Z,80.22
2019-02-10T02:57:18.119Z,79.42
2019-02-10T03:00:08.424Z,79.42
2019-02-10T03:02:58.546Z,80.13
2019-02-10T03:05:48.325Z,80.08
2019-02-10T03:08:57.057Z,79.56
2019-02-10T03:11:46.890Z,79.56
2019-02-10T03:14:36.582Z,79.02
2019-02-10T03:17:45.496Z,78.54
2019-02-10T03:20:35.725Z,78.54
2019-02-10T03:23:37.527Z,78.75
2019-02-10T03:26:27.357Z,78.75
2019-02-10T03:29:15.933Z,78.57
2019-02-10T03:32:05.836Z,78.87
2019-02-10T03:34:55.255Z,78.73
2019-02-10T03:37:45.609Z,78.63
2019-02-10T03:40:54.255Z,77.69
2019-02-10T03:43:44.234Z,77.69
2019-02-10T03:46:33.749Z,78.11
2019-02-10T03:49:23.891Z,78.56
2019-02-10T03:52:13.666Z,78.48
2019-02-10T03:55:22.491Z,78.80
2019-02-10T03:58:12.256Z,78.57
2019-02-10T04:01:02.295Z,78.69
2019-02-10T04:03:52.353Z,78.19
2019-02-10T04:06:43.127Z,78.19
2019-02-10T04:09:32.876Z,78.07
2019-02-10T04:12:22.641Z,78.39
2019-02-10T04:15:12.550Z,78.38
2019-02-10T04:21:18.355Z,78.01
2019-02-10T04:24:07.825Z,78.00
2019-02-10T04:26:57.632Z,78.14
2019-02-10T04:29:47.351Z,78.12
2019-02-10T04:32:37.660Z,78.15
2019-02-10T04:35:27.695Z,77.94
2019-02-10T04:38:16.637Z,77.44
2019-02-10T04:41:25.286Z,77.44
2019-02-10T04:44:14.718Z,77.44
2019-02-10T04:47:04.238Z,77.68
2019-02-10T04:49:54.290Z,77.97
2019-02-10T04:52:44.328Z,78.64
2019-02-10T04:55:33.994Z,78.67
2019-02-10T04:58:23.422Z,78.65
2019-02-10T05:01:13.034Z,78.54
2019-02-10T05:04:02.979Z,78.65
2019-02-10T05:06:53.025Z,78.65
2019-02-10T05:10:02.214Z,78.13
2019-02-10T05:12:51.985Z,78.13
2019-02-10T05:15:41.741Z,78.00
2019-02-10T05:18:31.176Z,77.81
2019-02-10T05:21:21.042Z,78.17
2019-02-10T05:24:10.971Z,77.77
2019-02-10T05:27:00.817Z,77.92
2019-02-10T05:29:51.425Z,77.98
2019-02-10T05:32:41.132Z,77.21
2019-02-10T05:35:49.770Z,77.46
2019-02-10T05:38:39.215Z,77.46
2019-02-10T05:41:29.265Z,77.46
2019-02-10T05:44:19.399Z,77.37
2019-02-10T05:47:09.072Z,76.92
2019-02-10T05:49:58.522Z,76.59
2019-02-10T05:52:48.485Z,76.40
2019-02-10T05:55:38.445Z,76.30
2019-02-10T05:58:28.251Z,75.88
2019-02-10T06:01:56.036Z,75.43
2019-02-10T06:04:46.101Z,75.28
2019-02-10T06:07:36.138Z,75.23
2019-02-10T06:10:26.215Z,75.48
2019-02-10T06:13:16.260Z,76.08
2019-02-10T06:16:05.744Z,75.57
2019-02-10T06:18:55.183Z,76.13
2019-02-10T06:21:44.604Z,75.98
2019-02-10T06:24:34.671Z,75.97
2019-02-10T06:27:24.760Z,76.22
2019-02-10T06:30:14.521Z,76.19
2019-02-10T06:33:04.379Z,76.40
2019-02-10T06:35:54.611Z,76.70
2019-02-10T06:38:44.597Z,76.70
2019-02-10T06:41:34.677Z,76.99
2019-02-10T06:44:43.480Z,77.30
2019-02-10T06:47:33.176Z,77.47
2019-02-10T06:50:22.871Z,77.40
2019-02-10T06:53:12.586Z,78.00
2019-02-10T06:56:02.990Z,78.00
2019-02-10T07:03:04.211Z,78.29
2019-02-10T07:06:13.270Z,77.76
2019-02-10T07:12:51.815Z,77.49
2019-02-10T07:16:19.601Z,77.27
2019-02-10T07:19:47.902Z,77.27
2019-02-10T07:23:15.981Z,76.21
2019-02-10T07:26:46.069Z,75.46
2019-02-10T07:30:13.940Z,75.12
2019-02-10T07:33:27.317Z,74.13
2019-02-10T07:36:55.346Z,74.58
2019-02-10T07:40:11.157Z,73.59
2019-02-10T07:43:39.184Z,72.32
2019-02-10T07:46:37.976Z,72.37
2019-02-10T07:50:05.761Z,71.62
2019-02-10T07:53:25.581Z,71.05
2019-02-10T07:56:53.924Z,70.48
2019-02-10T08:00:09.410Z,69.54
2019-02-10T08:03:31.924Z,69.08
2019-02-10T08:06:45.172Z,67.85
2019-02-10T08:10:12.997Z,66.93
2019-02-10T08:13:25.884Z,64.40
2019-02-10T08:16:41.264Z,62.99
2019-02-10T08:20:03.613Z,62.42
2019-02-10T08:23:15.502Z,61.07
2019-02-10T08:26:43.371Z,60.72
2019-02-10T08:29:55.395Z,60.67
2019-02-10T08:36:32.592Z,60.28
2019-02-10T08:40:00.383Z,59.54
2019-02-10T08:43:28.415Z,58.26
2019-02-10T08:46:56.209Z,58.55
2019-02-10T08:50:24.031Z,57.55
2019-02-10T08:53:34.744Z,56.96
2019-02-10T08:56:24.977Z,56.15
2019-02-10T08:59:14.933Z,56.37
2019-02-10T09:02:04.639Z,55.89
2019-02-10T09:04:54.489Z,56.60
2019-02-10T09:07:44.721Z,56.50
2019-02-10T09:10:34.546Z,56.00
2019-02-10T09:13:24.956Z,56.59
2019-02-10T09:16:14.818Z,56.16
2019-02-10T09:22:19.682Z,57.84
2019-02-10T09:25:10.180Z,56.79
2019-02-10T09:27:59.782Z,56.59
2019-02-10T09:30:49.979Z,56.82
2019-02-10T09:33:40.138Z,57.12
2019-02-10T09:39:39.366Z,56.03
2019-02-10T09:42:28.788Z,55.91
2019-02-10T09:45:18.586Z,56.95
2019-02-10T09:48:08.019Z,57.09
2019-02-10T09:50:57.787Z,57.31
2019-02-10T09:53:47.563Z,56.79
2019-02-10T09:56:37.229Z,56.51
2019-02-10T09:59:27.110Z,56.23
2019-02-10T10:02:17.610Z,55.50
2019-02-10T10:05:08.374Z,55.33
2019-02-10T10:07:58.134Z,55.06
2019-02-10T10:10:48.170Z,54.99
2019-02-10T10:13:37.898Z,53.39
2019-02-10T10:16:27.390Z,52.07
2019-02-10T10:19:17.521Z,52.38
2019-02-10T10:22:07.859Z,53.72
2019-02-10T10:24:58.005Z,52.10
2019-02-10T10:27:48.015Z,50.91
2019-02-10T10:30:37.867Z,50.61
2019-02-10T10:33:27.807Z,50.38
2019-02-10T10:36:17.877Z,50.11
2019-02-10T10:39:08.082Z,50.80
2019-02-10T10:41:58.522Z,51.55
2019-02-10T10:45:29.597Z,51.30
2019-02-10T10:48:38.646Z,50.24
2019-02-10T10:51:28.152Z,51.11
2019-02-10T10:54:18.683Z,50.92
2019-02-10T10:57:08.206Z,51.50
2019-02-10T10:59:57.917Z,51.06
2019-02-10T11:02:47.919Z,50.28
2019-02-10T11:05:37.937Z,49.60
2019-02-10T11:08:27.791Z,48.07
2019-02-10T11:11:18.168Z,47.21
2019-02-10T11:14:09.993Z,46.72
2019-02-10T11:19:57.076Z,46.66
2019-02-10T11:22:46.939Z,45.25
2019-02-10T11:25:37.207Z,45.78
2019-02-10T11:28:27.284Z,45.41
2019-02-10T11:31:17.587Z,45.05
2019-02-10T11:34:07.019Z,45.04
2019-02-10T11:36:57.056Z,44.69
2019-02-10T11:39:47.135Z,44.23
2019-02-10T11:43:17.106Z,43.79
2019-02-10T11:46:06.659Z,43.51
2019-02-10T11:48:56.526Z,42.12
2019-02-10T11:52:05.438Z,41.87
2019-02-10T11:54:55.233Z,41.58
2019-02-10T11:57:45.371Z,40.88
2019-02-10T12:00:35.450Z,40.52
2019-02-10T12:06:33.769Z,41.61
2019-02-10T12:09:23.789Z,40.49
2019-02-10T12:12:13.497Z,40.42
2019-02-10T12:15:03.268Z,40.77
2019-02-10T12:17:54.002Z,41.37
2019-02-10T12:20:44.757Z,40.93
2019-02-10T12:23:34.205Z,41.04
2019-02-10T12:26:24.159Z,40.67
2019-02-10T12:29:14.098Z,41.45
2019-02-10T12:32:04.084Z,41.29
2019-02-10T12:34:53.870Z,41.83
2019-02-10T12:37:44.636Z,41.87
2019-02-10T12:40:34.644Z,42.13
2019-02-10T12:43:24.934Z,42.81
2019-02-10T12:46:14.696Z,43.21
2019-02-10T12:49:05.190Z,44.34
2019-02-10T12:52:14.255Z,42.70
2019-02-10T12:55:05.070Z,42.11
2019-02-10T12:57:57.136Z,42.49
2019-02-10T13:00:46.250Z,41.93
2019-02-10T13:03:36.034Z,42.46
2019-02-10T13:06:25.993Z,42.22
2019-02-10T13:09:19.110Z,41.63
2019-02-10T13:12:08.949Z,39.75
2019-02-10T13:14:58.570Z,36.27
2019-02-10T13:17:48.847Z,36.36
2019-02-10T13:20:39.041Z,36.39
2019-02-10T13:23:28.738Z,36.10
2019-02-10T13:26:18.213Z,35.89
2019-02-10T13:29:08.251Z,36.09
2019-02-10T13:31:58.027Z,34.32
2019-02-10T13:34:47.849Z,34.26
2019-02-10T13:37:37.612Z,32.55
2019-02-10T13:40:46.787Z,33.58
2019-02-10T13:43:36.220Z,32.63
2019-02-10T13:46:27.431Z,34.10
2019-02-10T13:49:17.630Z,33.00
2019-02-10T13:52:06.709Z,34.39
2019-02-10T13:54:57.149Z,35.41
2019-02-10T13:57:46.569Z,34.69
2019-02-10T14:00:36.068Z,34.29
2019-02-10T14:03:25.865Z,35.21
2019-02-10T14:06:16.005Z,34.78
2019-02-10T14:09:45.381Z,35.08
2019-02-10T14:15:51.212Z,36.25
2019-02-10T14:18:41.261Z,37.04
2019-02-10T14:21:31.289Z,38.51
2019-02-10T14:24:20.789Z,37.49
2019-02-10T14:27:10.621Z,38.32
2019-02-10T14:30:01.258Z,37.83
2019-02-10T14:32:50.708Z,38.49
2019-02-10T14:35:40.859Z,39.99
2019-02-10T14:38:36.287Z,40.47
2019-02-10T14:41:22.664Z,41.13
2019-02-10T14:44:12.960Z,41.61
2019-02-10T14:47:02.517Z,41.32
2019-02-10T14:49:51.965Z,42.66
2019-02-10T14:52:41.927Z,43.21
2019-02-10T14:55:32.378Z,43.01
2019-02-10T14:58:22.578Z,43.36
2019-02-10T15:01:12.382Z,42.11
2019-02-10T15:04:22.165Z,42.89
2019-02-10T15:07:12.290Z,43.80
2019-02-10T15:10:01.730Z,43.52
2019-02-10T15:13:31.108Z,44.65
2019-02-10T15:16:20.947Z,44.32
2019-02-10T15:19:10.617Z,46.14
2019-02-10T15:22:00.291Z,44.71
2019-02-10T15:24:50.378Z,44.82
2019-02-10T15:27:39.990Z,42.44
2019-02-10T15:30:32.002Z,43.65
2019-02-10T15:33:21.795Z,44.97
2019-02-10T15:36:11.908Z,45.37
2019-02-10T15:39:01.468Z,45.22
2019-02-10T15:42:10.366Z,45.96
2019-02-10T15:45:00.040Z,46.23
2019-02-10T15:47:49.771Z,48.48
2019-02-10T15:50:39.619Z,47.84
2019-02-10T15:53:29.498Z,46.67
2019-02-10T15:56:19.349Z,44.61
2019-02-10T15:59:09.400Z,42.57
2019-02-10T16:01:59.753Z,42.33
2019-02-10T16:04:49.847Z,43.97
2019-02-10T16:10:57.744Z,44.87
2019-02-10T16:13:56.132Z,45.83
2019-02-10T16:16:34.001Z,46.67
2019-02-10T16:19:27.614Z,47.60
2019-02-10T16:22:17.136Z,48.52
2019-02-10T16:25:25.720Z,49.51
2019-02-10T16:28:15.404Z,50.50
2019-02-10T16:31:05.367Z,51.46
2019-02-10T16:33:56.121Z,51.31
2019-02-10T16:36:46.256Z,52.26
2019-02-10T16:39:37.005Z,52.60
2019-02-10T16:42:27.151Z,52.83
2019-02-10T16:45:17.153Z,52.33
2019-02-10T16:48:07.534Z,52.69
2019-02-10T16:50:58.657Z,53.20
2019-02-10T16:53:46.793Z,53.94
2019-02-10T16:56:37.084Z,53.51
2019-02-10T16:59:26.786Z,54.79
2019-02-10T17:02:35.943Z,53.85
2019-02-10T17:05:25.730Z,54.50
2019-02-10T17:08:15.732Z,51.79
2019-02-10T17:11:05.612Z,50.37
2019-02-10T17:13:55.470Z,49.98
2019-02-10T17:16:45.654Z,49.45
2019-02-10T17:19:35.798Z,49.87
2019-02-10T17:22:25.235Z,49.63
2019-02-10T17:25:15.865Z,50.02
2019-02-10T17:28:05.546Z,50.15
2019-02-10T17:30:55.481Z,50.78
2019-02-10T17:33:45.295Z,51.45
2019-02-10T17:36:35.386Z,51.04
2019-02-10T17:39:27.855Z,51.29
2019-02-10T17:42:17.401Z,51.78
2019-02-10T17:45:08.647Z,51.95
2019-02-10T17:47:59.352Z,52.21
2019-02-10T17:50:49.686Z,52.46
2019-02-10T17:53:39.487Z,52.87
2019-02-10T17:56:29.623Z,53.21
2019-02-10T18:02:15.012Z,54.94
2019-02-10T18:05:04.892Z,58.31
2019-02-10T18:07:54.776Z,63.33
2019-02-10T18:10:45.183Z,68.90
2019-02-10T18:13:35.014Z,71.83
2019-02-10T18:16:44.917Z,75.29
2019-02-10T18:19:53.544Z,78.36
2019-02-10T18:22:50.836Z,80.99
2019-02-10T18:25:59.988Z,82.26
2019-02-10T18:29:08.472Z,83.79
2019-02-10T18:32:17.488Z,84.89
2019-02-10T18:35:26.158Z,84.68
2019-02-10T18:38:54.051Z,85.52
2019-02-10T18:42:03.522Z,84.49
2019-02-10T18:45:05.284Z,85.45
2019-02-10T18:48:14.503Z,85.46
2019-02-10T18:51:12.474Z,86.14
2019-02-10T18:54:22.828Z,86.64
2019-02-10T18:57:19.212Z,87.09
2019-02-10T19:00:28.890Z,86.83
2019-02-10T19:03:38.037Z,87.08
2019-02-10T19:06:35.186Z,86.60
2019-02-10T19:09:44.336Z,87.54
2019-02-10T19:12:52.909Z,86.96
2019-02-10T19:16:02.253Z,86.91
2019-02-10T19:19:11.260Z,85.89
2019-02-10T19:22:19.694Z,86.25
2019-02-10T19:25:28.204Z,85.53
2019-02-10T19:28:27.920Z,85.73
2019-02-10T19:31:36.696Z,85.08
2019-02-10T19:34:45.433Z,84.47
2019-02-10T19:37:54.099Z,83.63
2019-02-10T19:41:02.558Z,84.12
2019-02-10T19:44:11.255Z,83.84
2019-02-10T19:47:19.943Z,83.15
2019-02-10T19:50:28.620Z,82.60
2019-02-10T19:53:37.366Z,82.15
2019-02-10T19:56:45.805Z,81.64
2019-02-10T19:59:55.459Z,80.20
2019-02-10T20:03:04.132Z,79.29
2019-02-10T20:06:12.583Z,79.02
2019-02-10T20:09:13.255Z,78.61
2019-02-10T20:12:20.130Z,77.97
2019-02-10T20:15:35.207Z,78.03
2019-02-10T20:18:43.617Z,77.86
2019-02-10T20:21:52.045Z,77.57
2019-02-10T20:25:00.491Z,78.06
2019-02-10T20:28:09.023Z,77.62
2019-02-10T20:31:17.466Z,77.65
2019-02-10T20:34:26.140Z,76.34
2019-02-10T20:37:21.421Z,76.10
2019-02-10T20:40:29.868Z,76.69
2019-02-10T20:43:38.576Z,75.75
2019-02-10T20:46:49.044Z,75.45
2019-02-10T20:49:57.491Z,74.88
2019-02-10T20:53:06.199Z,73.33
2019-02-10T20:56:15.391Z,73.99
2019-02-10T20:59:24.326Z,72.67
2019-02-10T21:02:32.798Z,72.60
2019-02-10T21:05:41.704Z,71.85
2019-02-10T21:08:50.554Z,72.73
2019-02-10T21:12:00.368Z,73.65
2019-02-10T21:15:09.589Z,74.99
2019-02-10T21:18:18.707Z,75.54
2019-02-10T21:21:30.903Z,76.91
2019-02-10T21:24:39.597Z,77.44
2019-02-10T21:27:48.368Z,77.41
2019-02-10T21:30:56.859Z,77.87
2019-02-10T21:34:05.740Z,77.67
2019-02-10T21:37:14.587Z,77.98
2019-02-10T21:40:23.775Z,78.16
2019-02-10T21:43:32.226Z,77.67
2019-02-10T21:46:41.232Z,75.93
2019-02-10T21:49:51.139Z,75.49
2019-02-10T21:52:41.040Z,75.17
2019-02-10T21:55:30.799Z,74.09
2019-02-10T21:58:20.294Z,74.32
2019-02-10T22:01:10.192Z,74.17
2019-02-10T22:03:59.986Z,72.95
2019-02-10T22:06:50.250Z,72.94
2019-02-10T22:09:40.432Z,72.37
2019-02-10T22:12:36.946Z,72.81
2019-02-10T22:15:22.116Z,72.99
2019-02-10T22:18:12.321Z,72.45
2019-02-10T22:21:01.906Z,72.14
2019-02-10T22:23:51.895Z,72.15
2019-02-10T22:26:41.356Z,72.43
2019-02-10T22:29:31.294Z,72.22
2019-02-10T22:32:21.413Z,71.70
2019-02-10T22:35:10.894Z,71.64
2019-02-10T22:38:00.925Z,71.58
2019-02-10T22:40:50.720Z,71.30
2019-02-10T22:43:40.456Z,71.03
2019-02-10T22:46:30.174Z,69.87
2019-02-10T22:49:19.934Z,70.16
2019-02-10T22:52:10.138Z,69.87
2019-02-10T22:54:59.557Z,69.23
2019-02-10T22:57:49.119Z,69.10
2019-02-10T23:01:19.589Z,68.63
2019-02-10T23:04:09.353Z,68.25
2019-02-10T23:06:59.843Z,68.69
2019-02-10T23:09:49.564Z,68.08
2019-02-10T23:12:39.513Z,68.41
2019-02-10T23:15:29.011Z,67.86
2019-02-10T23:18:18.877Z,67.83
2019-02-10T23:21:09.521Z,67.58
2019-02-10T23:23:59.749Z,68.13
2019-02-10T23:26:50.251Z,68.14
2019-02-10T23:29:39.970Z,67.58
2019-02-10T23:32:30.135Z,67.53
2019-02-10T23:35:19.789Z,67.61
2019-02-10T23:38:10.079Z,67.74
2019-02-10T23:40:59.774Z,67.26
2019-02-10T23:43:49.457Z,67.30
2019-02-10T23:46:38.903Z,67.46
2019-02-10T23:49:28.637Z,67.21
2019-02-10T23:52:19.264Z,67.16
2019-02-10T23:55:08.826Z,67.38
2019-02-10T23:57:58.558Z,67.55
