createdAt,value
2018-07-31T00:00:25.448Z,56.40
2018-07-31T00:03:32.237Z,56.70
2018-07-31T00:06:38.971Z,56.80
2018-07-31T00:12:52.588Z,56.90
2018-07-31T00:15:59.360Z,57.10
2018-07-31T00:19:06.759Z,57.30
2018-07-31T00:22:13.504Z,57.60
2018-07-31T00:25:20.256Z,57.60
2018-07-31T00:34:40.218Z,57.70
2018-07-31T00:40:53.421Z,57.60
2018-07-31T00:47:06.843Z,58.70
2018-07-31T00:50:13.579Z,59.10
2018-07-31T00:53:20.283Z,57.90
2018-07-31T00:56:27.140Z,58.90
2018-07-31T01:02:40.649Z,58.50
2018-07-31T01:05:47.409Z,58.30
2018-07-31T01:08:53.852Z,58.70
2018-07-31T01:12:00.565Z,58.10
2018-07-31T01:15:07.373Z,58.00
2018-07-31T01:18:13.785Z,58.50
2018-07-31T01:21:20.477Z,58.20
2018-07-31T01:24:27.223Z,57.70
2018-07-31T01:33:47.462Z,55.80
2018-07-31T01:40:01.047Z,55.30
2018-07-31T01:43:08.165Z,55.10
2018-07-31T01:46:14.889Z,55.50
2018-07-31T01:49:21.623Z,54.90
2018-07-31T01:52:28.344Z,54.80
2018-07-31T01:55:35.331Z,54.60
2018-07-31T01:58:42.220Z,53.70
2018-07-31T02:01:48.952Z,53.80
2018-07-31T02:04:55.704Z,53.90
2018-07-31T02:08:02.419Z,54.20
2018-07-31T02:14:15.772Z,54.10
2018-07-31T02:23:35.224Z,53.70
2018-07-31T02:26:42.287Z,54.20
2018-07-31T02:36:07.665Z,54.80
2018-07-31T02:39:14.457Z,55.10
2018-07-31T02:42:21.206Z,55.20
2018-07-31T02:48:34.765Z,55.20
2018-07-31T02:57:55.226Z,55.20
2018-07-31T03:01:02.273Z,56.00
2018-07-31T03:04:09.081Z,55.30
2018-07-31T03:07:15.841Z,55.10
2018-07-31T03:10:22.631Z,54.30
2018-07-31T03:22:49.878Z,56.30
2018-07-31T03:25:56.613Z,56.10
2018-07-31T03:38:23.039Z,54.40
2018-07-31T03:44:36.724Z,55.40
2018-07-31T03:47:43.481Z,54.80
2018-07-31T03:53:57.057Z,54.20
2018-07-31T03:57:03.829Z,54.40
2018-07-31T04:00:10.895Z,54.30
2018-07-31T04:09:30.242Z,53.30
2018-07-31T04:12:37.028Z,52.60
2018-07-31T04:15:43.785Z,52.90
2018-07-31T04:21:57.355Z,53.50
2018-07-31T04:25:04.432Z,53.80
2018-07-31T04:37:30.510Z,52.70
2018-07-31T04:43:43.906Z,52.80
2018-07-31T04:46:51.056Z,52.30
2018-07-31T04:53:04.267Z,52.40
2018-07-31T04:59:17.949Z,52.00
2018-07-31T05:05:31.587Z,51.70
2018-07-31T05:08:38.660Z,51.50
2018-07-31T05:11:45.460Z,51.60
2018-07-31T05:14:52.229Z,51.70
2018-07-31T05:17:58.981Z,51.10
2018-07-31T05:27:18.669Z,50.20
2018-07-31T05:30:25.438Z,50.40
2018-07-31T05:33:32.188Z,50.00
2018-07-31T05:36:38.968Z,50.00
2018-07-31T05:39:45.707Z,49.70
2018-07-31T05:42:52.763Z,49.60
2018-07-31T05:45:59.915Z,49.30
2018-07-31T05:55:20.573Z,49.50
2018-07-31T05:58:27.361Z,49.10
2018-07-31T06:01:34.401Z,48.50
2018-07-31T06:04:41.392Z,47.90
2018-07-31T06:07:48.151Z,46.60
2018-07-31T06:10:54.948Z,45.10
2018-07-31T06:14:01.741Z,43.50
2018-07-31T06:17:08.564Z,41.50
2018-07-31T06:20:17.372Z,40.20
2018-07-31T06:23:24.559Z,40.00
2018-07-31T06:26:31.096Z,40.10
2018-07-31T06:32:44.717Z,40.20
2018-07-31T06:35:51.562Z,39.60
2018-07-31T06:38:58.697Z,40.20
2018-07-31T06:42:05.475Z,41.00
2018-07-31T06:45:12.316Z,40.50
2018-07-31T06:51:25.629Z,40.60
2018-07-31T06:57:39.233Z,39.10
2018-07-31T07:00:46.033Z,38.50
2018-07-31T07:03:53.155Z,38.10
2018-07-31T07:07:00.215Z,38.70
2018-07-31T07:10:07.148Z,39.40
2018-07-31T07:13:13.761Z,39.60
2018-07-31T07:16:20.543Z,39.30
2018-07-31T07:19:27.297Z,39.30
2018-07-31T07:22:33.767Z,39.40
2018-07-31T07:25:40.477Z,40.30
2018-07-31T07:28:47.336Z,41.00
2018-07-31T07:35:01.541Z,41.30
2018-07-31T07:44:22.494Z,41.40
2018-07-31T07:47:29.642Z,40.40
2018-07-31T07:50:36.853Z,39.90
2018-07-31T07:53:43.607Z,39.20
2018-07-31T07:56:50.752Z,38.90
2018-07-31T07:59:57.602Z,38.90
2018-07-31T08:03:04.644Z,37.90
2018-07-31T08:06:11.776Z,36.40
2018-07-31T08:09:18.917Z,35.70
2018-07-31T08:15:32.370Z,33.90
2018-07-31T08:18:39.466Z,34.60
2018-07-31T08:21:46.227Z,35.70
2018-07-31T08:24:53.954Z,36.30
2018-07-31T08:28:00.736Z,36.80
2018-07-31T08:31:07.242Z,37.30
2018-07-31T08:34:13.998Z,38.00
2018-07-31T08:37:20.472Z,38.00
2018-07-31T08:40:27.211Z,37.80
2018-07-31T08:43:34.296Z,37.80
2018-07-31T08:46:41.319Z,38.30
2018-07-31T08:49:48.426Z,38.20
2018-07-31T08:52:55.588Z,38.20
2018-07-31T08:56:02.149Z,38.80
2018-07-31T08:59:08.899Z,38.80
2018-07-31T09:02:15.743Z,38.20
2018-07-31T09:08:29.366Z,38.30
2018-07-31T09:14:42.441Z,37.30
2018-07-31T09:17:49.174Z,37.50
2018-07-31T09:24:02.857Z,36.50
2018-07-31T09:27:09.514Z,35.80
2018-07-31T09:33:23.050Z,36.00
2018-07-31T09:36:29.914Z,36.10
2018-07-31T09:39:36.887Z,36.20
2018-07-31T09:42:44.078Z,36.00
2018-07-31T09:45:51.148Z,35.70
2018-07-31T09:52:05.030Z,36.60
2018-07-31T09:55:11.767Z,37.00
2018-07-31T09:58:18.819Z,37.70
2018-07-31T10:01:25.946Z,38.20
2018-07-31T10:04:33.072Z,38.20
2018-07-31T10:07:40.167Z,37.70
2018-07-31T10:10:47.279Z,37.30
2018-07-31T10:13:54.028Z,37.30
2018-07-31T10:23:14.320Z,37.40
2018-07-31T10:26:21.507Z,38.30
2018-07-31T10:29:28.551Z,38.30
2018-07-31T10:35:42.077Z,38.20
2018-07-31T10:38:48.886Z,38.20
2018-07-31T10:48:08.575Z,39.00
2018-07-31T10:51:15.329Z,38.40
2018-07-31T10:54:22.191Z,38.50
2018-07-31T11:00:35.831Z,38.50
2018-07-31T11:03:42.597Z,38.90
2018-07-31T11:06:49.616Z,39.00
2018-07-31T11:09:56.751Z,39.00
2018-07-31T11:13:03.930Z,39.50
2018-07-31T11:16:11.014Z,37.80
2018-07-31T11:19:18.043Z,37.70
2018-07-31T11:22:25.236Z,38.00
2018-07-31T11:25:31.787Z,38.80
2018-07-31T11:28:38.559Z,39.20
2018-07-31T11:31:45.621Z,38.50
2018-07-31T11:37:58.785Z,38.70
2018-07-31T11:41:05.985Z,38.80
2018-07-31T11:47:19.243Z,39.50
2018-07-31T11:50:26.066Z,38.60
2018-07-31T11:53:32.751Z,39.20
2018-07-31T11:56:39.496Z,38.40
2018-07-31T11:59:46.279Z,38.20
2018-07-31T12:02:53.490Z,40.00
2018-07-31T12:09:09.828Z,40.00
2018-07-31T12:12:17.020Z,39.20
2018-07-31T12:15:24.027Z,37.90
2018-07-31T12:18:30.773Z,37.90
2018-07-31T12:21:37.995Z,37.90
2018-07-31T12:30:58.870Z,37.80
2018-07-31T12:34:05.629Z,38.00
2018-07-31T12:37:12.724Z,38.20
2018-07-31T12:46:33.096Z,38.00
2018-07-31T12:49:40.149Z,37.80
2018-07-31T12:52:47.260Z,38.20
2018-07-31T12:55:54.626Z,38.20
2018-07-31T13:02:08.686Z,37.80
2018-07-31T13:08:22.158Z,39.70
2018-07-31T13:11:28.968Z,38.30
2018-07-31T13:14:36.092Z,38.00
2018-07-31T13:17:43.197Z,37.90
2018-07-31T13:20:50.226Z,37.50
2018-07-31T13:23:57.459Z,37.40
2018-07-31T13:27:04.582Z,36.50
2018-07-31T13:30:11.744Z,36.40
2018-07-31T13:33:18.811Z,36.70
2018-07-31T13:42:39.232Z,36.80
2018-07-31T13:48:52.517Z,36.90
2018-07-31T13:55:06.638Z,37.90
2018-07-31T13:58:13.722Z,37.50
2018-07-31T14:01:20.834Z,37.40
2018-07-31T14:07:35.342Z,38.10
2018-07-31T14:10:42.371Z,37.50
2018-07-31T14:13:49.686Z,37.60
2018-07-31T14:16:56.960Z,37.50
2018-07-31T14:20:03.879Z,37.50
2018-07-31T14:29:23.864Z,38.10
2018-07-31T14:32:30.922Z,37.90
2018-07-31T14:35:57.567Z,37.10
2018-07-31T14:48:22.581Z,36.40
2018-07-31T14:51:29.335Z,36.30
2018-07-31T15:03:56.102Z,36.10
2018-07-31T15:07:03.270Z,36.00
2018-07-31T15:10:10.259Z,35.70
2018-07-31T15:13:16.743Z,35.00
2018-07-31T15:16:23.497Z,34.80
2018-07-31T15:19:29.996Z,35.40
2018-07-31T15:22:36.831Z,35.30
2018-07-31T15:25:43.954Z,35.10
2018-07-31T15:28:51.095Z,35.30
2018-07-31T15:31:58.260Z,35.10
2018-07-31T15:38:11.563Z,35.20
2018-07-31T15:41:18.383Z,34.60
2018-07-31T15:47:31.968Z,35.20
2018-07-31T15:53:45.173Z,35.30
2018-07-31T15:56:51.943Z,35.40
2018-07-31T15:59:59.048Z,35.80
2018-07-31T16:03:06.205Z,36.10
2018-07-31T16:06:12.745Z,36.10
2018-07-31T16:09:19.543Z,36.50
2018-07-31T16:21:47.130Z,37.20
2018-07-31T16:28:00.389Z,36.20
2018-07-31T16:34:13.616Z,39.50
2018-07-31T16:37:20.353Z,40.40
2018-07-31T16:40:26.876Z,40.80
2018-07-31T16:43:33.726Z,41.20
2018-07-31T16:46:40.517Z,41.50
2018-07-31T16:49:47.554Z,42.30
2018-07-31T16:56:01.110Z,44.20
2018-07-31T16:59:08.170Z,45.40
2018-07-31T17:02:14.933Z,46.80
2018-07-31T17:08:27.824Z,48.30
2018-07-31T17:14:41.948Z,48.20
2018-07-31T17:17:48.959Z,49.00
2018-07-31T17:20:55.490Z,49.30
2018-07-31T17:24:02.293Z,49.60
2018-07-31T17:27:09.025Z,49.60
2018-07-31T17:30:15.835Z,49.20
2018-07-31T17:33:22.927Z,49.30
2018-07-31T17:36:29.715Z,49.40
2018-07-31T17:39:37.031Z,49.30
2018-07-31T17:42:43.982Z,49.50
2018-07-31T17:45:50.720Z,49.50
2018-07-31T17:48:57.551Z,49.40
2018-07-31T17:52:04.152Z,49.40
2018-07-31T17:58:19.482Z,50.00
2018-07-31T18:01:26.225Z,50.10
2018-07-31T18:07:40.190Z,49.80
2018-07-31T18:10:47.047Z,50.30
2018-07-31T18:13:53.551Z,50.80
2018-07-31T18:17:00.278Z,51.20
2018-07-31T18:20:07.036Z,51.70
2018-07-31T18:23:13.847Z,51.70
2018-07-31T18:26:20.991Z,51.70
2018-07-31T18:29:27.716Z,51.70
2018-07-31T18:32:34.500Z,51.80
2018-07-31T18:35:41.651Z,51.80
2018-07-31T18:38:48.412Z,52.00
2018-07-31T18:45:01.894Z,52.90
2018-07-31T18:48:09.019Z,53.10
2018-07-31T18:51:16.092Z,53.10
2018-07-31T18:54:22.884Z,53.40
2018-07-31T18:57:29.651Z,53.60
2018-07-31T19:00:36.792Z,53.70
2018-07-31T19:03:46.492Z,53.60
2018-07-31T19:06:53.299Z,53.70
2018-07-31T19:10:00.020Z,53.40
2018-07-31T19:13:06.916Z,53.10
2018-07-31T19:19:20.851Z,52.60
2018-07-31T19:22:27.678Z,52.50
2018-07-31T19:25:34.413Z,51.80
2018-07-31T19:31:47.977Z,51.10
2018-07-31T19:34:55.138Z,50.70
2018-07-31T19:38:01.864Z,50.40
2018-07-31T19:41:08.625Z,50.10
2018-07-31T19:44:15.744Z,49.60
2018-07-31T19:47:22.475Z,49.80
2018-07-31T19:50:29.195Z,49.60
2018-07-31T19:56:42.835Z,49.70
2018-07-31T19:59:50.031Z,49.90
2018-07-31T20:02:56.834Z,49.90
2018-07-31T20:06:03.577Z,49.90
2018-07-31T20:09:13.265Z,50.00
2018-07-31T20:12:20.589Z,50.30
2018-07-31T20:15:27.378Z,50.40
2018-07-31T20:18:34.267Z,50.80
2018-07-31T20:21:41.013Z,51.10
2018-07-31T20:24:47.816Z,51.40
2018-07-31T20:31:01.442Z,52.00
2018-07-31T20:34:08.276Z,52.20
2018-07-31T20:40:21.729Z,53.20
2018-07-31T20:43:28.848Z,53.60
2018-07-31T20:46:35.522Z,54.10
2018-07-31T20:49:42.340Z,54.90
2018-07-31T20:52:49.111Z,55.20
2018-07-31T20:59:02.981Z,55.90
2018-07-31T21:02:09.760Z,56.40
2018-07-31T21:05:16.503Z,56.50
2018-07-31T21:08:23.340Z,56.70
2018-07-31T21:14:37.016Z,57.20
2018-07-31T21:17:43.705Z,57.40
2018-07-31T21:20:50.458Z,57.50
2018-07-31T21:27:03.664Z,57.80
2018-07-31T21:33:16.673Z,58.10
2018-07-31T21:36:23.476Z,58.20
2018-07-31T21:39:30.210Z,58.30
2018-07-31T21:48:50.343Z,58.70
2018-07-31T21:58:10.006Z,59.20
2018-07-31T22:01:16.852Z,59.30
2018-07-31T22:07:30.027Z,59.50
2018-07-31T22:10:36.779Z,59.60
2018-07-31T22:16:49.613Z,60.20
2018-07-31T22:23:03.141Z,60.50
2018-07-31T22:26:09.861Z,61.10
2018-07-31T22:32:23.189Z,61.60
2018-07-31T22:35:29.912Z,61.70
2018-07-31T22:41:43.444Z,62.20
2018-07-31T22:47:56.419Z,62.80
2018-07-31T22:51:02.817Z,62.70
2018-07-31T22:54:09.634Z,63.30
2018-07-31T22:57:16.376Z,63.80
2018-07-31T23:00:23.119Z,64.00
2018-07-31T23:06:36.392Z,64.30
2018-07-31T23:09:47.256Z,64.30
2018-07-31T23:12:54.079Z,64.60
2018-07-31T23:16:00.821Z,64.80
2018-07-31T23:19:07.540Z,65.10
2018-07-31T23:22:36.096Z,65.30
2018-07-31T23:25:42.842Z,65.60
2018-07-31T23:35:03.113Z,67.20
2018-07-31T23:38:09.850Z,67.70
2018-07-31T23:44:23.503Z,67.40
2018-07-31T23:50:37.754Z,68.40
2018-07-31T23:53:44.588Z,67.80
