createdAt,value
2022-10-04T00:00:26.343Z,77741.44
2022-10-04T00:02:24.253Z,77739.44
2022-10-04T00:04:12.069Z,77739.44
2022-10-04T00:05:52.195Z,77747.34
2022-10-04T00:07:33.432Z,77741.44
2022-10-04T00:09:14.561Z,77743.41
2022-10-04T00:10:48.235Z,77745.38
2022-10-04T00:12:28.481Z,77747.34
2022-10-04T00:14:20.087Z,77751.31
2022-10-04T00:15:54.493Z,77745.38
2022-10-04T00:17:32.096Z,77755.28
2022-10-04T00:19:21.283Z,77759.22
2022-10-04T00:20:54.571Z,77759.22
2022-10-04T00:22:33.678Z,77759.22
2022-10-04T00:24:21.475Z,77763.19
2022-10-04T00:26:04.751Z,77771.09
2022-10-04T00:27:40.123Z,77771.09
2022-10-04T00:29:36.335Z,77786.91
2022-10-04T00:31:21.973Z,77790.88
2022-10-04T00:33:03.478Z,77794.84
2022-10-04T00:34:36.762Z,77802.75
2022-10-04T00:36:25.760Z,77808.69
2022-10-04T00:38:08.552Z,77802.75
2022-10-04T00:39:45.566Z,77808.69
2022-10-04T00:41:21.177Z,77814.59
2022-10-04T00:43:00.824Z,77814.59
2022-10-04T00:44:43.171Z,77814.59
2022-10-04T00:46:24.619Z,77808.69
2022-10-04T00:48:17.353Z,77806.69
2022-10-04T00:49:56.728Z,77796.81
2022-10-04T00:51:55.613Z,77794.84
2022-10-04T00:53:35.227Z,77796.81
2022-10-04T00:55:11.440Z,77800.75
2022-10-04T00:56:56.407Z,77804.72
2022-10-04T00:58:36.617Z,77804.72
2022-10-04T01:00:15.844Z,77814.59
2022-10-04T01:01:55.563Z,77812.63
2022-10-04T01:03:41.193Z,77816.59
2022-10-04T01:05:22.340Z,77814.59
2022-10-04T01:06:59.347Z,77814.59
2022-10-04T01:08:40.218Z,77814.59
2022-10-04T01:10:31.262Z,77814.59
2022-10-04T01:12:14.153Z,77822.53
2022-10-04T01:14:03.112Z,77820.53
2022-10-04T01:15:43.373Z,77830.44
2022-10-04T01:17:17.198Z,77834.38
2022-10-04T01:18:50.792Z,77838.34
2022-10-04T01:20:37.144Z,77840.31
2022-10-04T01:22:17.130Z,77840.31
2022-10-04T01:24:16.261Z,77842.31
2022-10-04T01:25:52.524Z,77889.78
2022-10-04T01:27:43.490Z,77844.28
2022-10-04T01:29:31.837Z,77848.25
2022-10-04T01:31:05.780Z,77854.16
2022-10-04T01:32:40.241Z,77860.09
2022-10-04T01:34:19.739Z,77854.16
2022-10-04T01:35:53.417Z,77858.13
2022-10-04T01:37:27.568Z,77866.03
2022-10-04T01:39:02.047Z,77868.00
2022-10-04T01:40:44.596Z,77870.00
2022-10-04T01:42:30.377Z,77862.09
2022-10-04T01:44:06.888Z,77864.06
2022-10-04T01:45:55.416Z,77862.09
2022-10-04T01:47:42.961Z,77866.03
2022-10-04T01:49:21.147Z,77862.09
2022-10-04T01:51:02.440Z,77925.38
2022-10-04T01:53:01.713Z,77860.09
2022-10-04T01:54:39.662Z,77858.13
2022-10-04T01:56:22.238Z,77858.13
2022-10-04T01:58:01.291Z,77858.13
2022-10-04T01:59:52.259Z,77858.13
2022-10-04T02:02:06.950Z,77854.16
2022-10-04T02:04:18.516Z,77854.16
2022-10-04T02:06:01.074Z,77850.22
2022-10-04T02:07:37.437Z,77846.25
2022-10-04T02:09:19.760Z,77838.34
2022-10-04T02:10:55.303Z,77834.38
2022-10-04T02:12:35.192Z,77836.38
2022-10-04T02:14:16.626Z,77828.47
2022-10-04T02:15:51.173Z,77830.44
2022-10-04T02:17:29.069Z,77832.41
2022-10-04T02:19:03.972Z,77836.38
2022-10-04T02:20:41.184Z,77893.72
2022-10-04T02:22:14.702Z,77834.38
2022-10-04T02:23:49.196Z,77836.38
2022-10-04T02:25:23.497Z,77832.41
2022-10-04T02:27:00.701Z,77891.75
2022-10-04T02:28:34.577Z,77834.38
2022-10-04T02:30:11.558Z,77834.38
2022-10-04T02:32:04.255Z,77832.41
2022-10-04T02:33:46.060Z,77842.31
2022-10-04T02:35:20.911Z,77771.09
2022-10-04T02:36:54.315Z,77701.88
2022-10-04T02:38:34.901Z,77561.44
2022-10-04T02:40:16.758Z,77496.16
2022-10-04T02:41:55.649Z,77424.97
2022-10-04T02:43:49.435Z,77379.47
2022-10-04T02:45:38.184Z,77337.94
2022-10-04T02:47:21.886Z,77252.91
2022-10-04T02:49:28.032Z,77177.75
2022-10-04T02:51:15.690Z,77179.72
2022-10-04T02:52:56.071Z,77114.47
2022-10-04T02:54:50.311Z,77078.88
2022-10-04T02:56:26.024Z,77051.19
2022-10-04T02:58:00.641Z,77106.56
2022-10-04T02:59:35.509Z,77025.47
2022-10-04T03:01:19.243Z,77023.50
2022-10-04T03:03:24.272Z,76928.56
2022-10-04T03:05:06.187Z,76892.97
2022-10-04T03:06:40.177Z,76873.19
2022-10-04T03:08:14.245Z,76885.06
2022-10-04T03:09:48.319Z,76841.56
2022-10-04T03:11:25.642Z,76837.59
2022-10-04T03:13:00.290Z,76849.47
2022-10-04T03:14:34.703Z,76774.31
2022-10-04T03:16:09.294Z,76853.41
2022-10-04T03:17:44.538Z,76894.94
2022-10-04T03:19:19.924Z,76861.34
2022-10-04T03:20:53.532Z,76715.00
2022-10-04T03:22:27.132Z,76691.25
2022-10-04T03:24:02.733Z,76645.78
2022-10-04T03:25:44.001Z,76715.00
2022-10-04T03:27:44.709Z,76651.72
2022-10-04T03:29:19.782Z,76616.13
2022-10-04T03:30:53.785Z,76580.53
2022-10-04T03:32:30.897Z,76562.72
2022-10-04T03:34:04.778Z,76540.97
2022-10-04T03:35:41.096Z,76576.56
2022-10-04T03:37:20.838Z,76537.03
2022-10-04T03:38:56.902Z,76566.69
2022-10-04T03:40:33.527Z,76517.25
2022-10-04T03:42:23.497Z,76467.81
2022-10-04T03:44:00.388Z,76495.50
2022-10-04T03:45:38.025Z,76533.06
2022-10-04T03:47:24.997Z,76529.13
2022-10-04T03:49:00.215Z,76505.38
2022-10-04T03:50:49.936Z,76540.97
2022-10-04T03:52:28.010Z,76438.16
2022-10-04T03:54:03.179Z,76422.34
2022-10-04T03:55:44.622Z,76361.03
2022-10-04T03:57:18.619Z,76408.50
2022-10-04T03:58:52.777Z,76471.78
2022-10-04T04:00:26.387Z,76390.69
2022-10-04T04:02:18.838Z,76422.34
2022-10-04T04:04:20.379Z,76410.47
2022-10-04T04:05:58.855Z,76473.75
2022-10-04T04:07:35.011Z,76378.84
2022-10-04T04:09:18.684Z,76287.88
2022-10-04T04:10:56.162Z,76242.41
2022-10-04T04:12:40.868Z,76262.19
2022-10-04T04:14:25.027Z,76327.44
2022-10-04T04:16:02.411Z,76293.81
2022-10-04T04:17:42.451Z,76252.28
2022-10-04T04:19:20.488Z,76335.34
2022-10-04T04:20:59.606Z,76266.13
2022-10-04T04:22:37.737Z,76321.50
2022-10-04T04:24:25.240Z,76315.56
2022-10-04T04:26:20.388Z,76218.69
2022-10-04T04:28:02.519Z,76327.44
2022-10-04T04:29:52.937Z,76279.97
2022-10-04T04:31:42.585Z,76347.19
2022-10-04T04:33:27.504Z,76210.78
2022-10-04T04:35:07.514Z,76119.81
2022-10-04T04:36:42.241Z,76062.50
2022-10-04T04:38:23.971Z,76171.22
2022-10-04T04:39:58.474Z,76105.97
2022-10-04T04:41:37.270Z,76028.88
2022-10-04T04:43:26.251Z,76133.66
2022-10-04T04:45:26.178Z,76109.94
2022-10-04T04:47:00.927Z,76268.13
2022-10-04T04:48:35.122Z,76260.22
2022-10-04T04:50:16.404Z,76224.63
2022-10-04T04:51:52.236Z,76276.03
2022-10-04T04:53:30.678Z,76374.88
2022-10-04T04:55:05.237Z,76422.34
2022-10-04T04:56:39.075Z,76370.94
2022-10-04T04:58:23.037Z,76388.72
2022-10-04T05:00:00.470Z,76412.44
2022-10-04T05:01:44.004Z,76327.44
2022-10-04T05:03:20.327Z,76244.38
2022-10-04T05:05:17.037Z,76151.47
2022-10-04T05:07:05.617Z,76260.22
2022-10-04T05:08:41.514Z,76210.78
2022-10-04T05:10:47.674Z,76102.03
2022-10-04T05:12:24.155Z,76141.56
2022-10-04T05:14:16.463Z,76187.03
2022-10-04T05:15:55.537Z,76189.03
2022-10-04T05:17:34.464Z,76268.13
2022-10-04T05:19:14.994Z,76078.31
2022-10-04T05:20:53.809Z,76011.09
2022-10-04T05:22:28.197Z,75860.81
2022-10-04T05:24:40.271Z,76086.22
2022-10-04T05:26:15.161Z,76165.31
2022-10-04T05:27:50.739Z,76262.19
2022-10-04T05:29:28.762Z,76189.03
2022-10-04T05:31:31.901Z,76179.13
2022-10-04T05:33:11.733Z,76050.63
2022-10-04T05:34:55.047Z,76062.50
2022-10-04T05:36:36.523Z,76196.94
2022-10-04T05:38:28.307Z,76157.38
2022-10-04T05:40:07.563Z,76218.69
2022-10-04T05:42:11.476Z,76137.63
2022-10-04T05:43:46.053Z,75975.50
2022-10-04T05:45:29.103Z,76185.06
2022-10-04T05:47:06.410Z,76187.03
2022-10-04T05:48:43.790Z,76105.97
2022-10-04T05:50:42.643Z,76208.78
2022-10-04T05:52:38.888Z,76161.34
2022-10-04T05:54:12.802Z,76262.19
2022-10-04T05:56:08.384Z,76181.13
2022-10-04T05:58:06.084Z,76038.75
2022-10-04T06:00:15.309Z,75906.28
2022-10-04T06:02:13.110Z,76001.19
2022-10-04T06:04:17.394Z,76068.41
2022-10-04T06:05:54.358Z,76042.72
2022-10-04T06:07:39.137Z,75947.81
2022-10-04T06:09:12.252Z,75987.34
2022-10-04T06:11:16.654Z,76022.94
2022-10-04T06:13:00.586Z,75983.41
2022-10-04T06:14:55.375Z,76058.53
2022-10-04T06:16:46.628Z,76125.75
2022-10-04T06:19:07.596Z,76048.66
2022-10-04T06:20:46.832Z,76153.44
2022-10-04T06:22:23.187Z,76278.00
2022-10-04T06:24:14.696Z,76274.03
2022-10-04T06:25:58.280Z,76224.63
2022-10-04T06:27:37.231Z,76175.19
2022-10-04T06:29:25.212Z,76266.13
2022-10-04T06:31:16.141Z,76295.78
2022-10-04T06:33:00.265Z,76289.88
2022-10-04T06:35:04.559Z,76424.31
2022-10-04T06:37:02.208Z,76505.38
2022-10-04T06:38:52.255Z,76459.91
2022-10-04T06:41:00.479Z,76420.38
2022-10-04T06:42:49.134Z,76335.34
2022-10-04T06:44:29.185Z,76394.66
2022-10-04T06:46:11.461Z,76420.38
2022-10-04T06:47:54.526Z,76497.47
2022-10-04T06:49:55.124Z,76450.03
2022-10-04T06:52:17.477Z,76424.31
2022-10-04T06:54:32.455Z,76465.84
2022-10-04T06:56:22.835Z,76459.91
2022-10-04T06:58:14.347Z,76450.03
2022-10-04T07:00:05.165Z,76463.88
2022-10-04T07:01:50.731Z,76523.19
2022-10-04T07:03:41.814Z,76418.38
2022-10-04T07:05:33.367Z,76378.84
2022-10-04T07:07:27.834Z,76489.56
2022-10-04T07:09:06.220Z,76477.72
2022-10-04T07:10:56.821Z,76438.16
2022-10-04T07:12:35.192Z,76517.25
2022-10-04T07:14:34.483Z,76473.75
2022-10-04T07:16:33.003Z,76531.09
2022-10-04T07:18:14.373Z,76461.88
2022-10-04T07:19:50.528Z,76452.00
2022-10-04T07:21:28.751Z,76485.63
2022-10-04T07:23:14.695Z,76505.38
2022-10-04T07:25:03.089Z,76539.00
2022-10-04T07:26:47.557Z,76499.47
2022-10-04T07:28:46.691Z,76521.22
2022-10-04T07:30:21.450Z,76493.53
2022-10-04T07:32:08.675Z,76521.22
2022-10-04T07:33:51.003Z,76501.44
2022-10-04T07:35:33.204Z,76477.72
2022-10-04T07:37:13.347Z,76489.56
2022-10-04T07:38:51.664Z,76442.13
2022-10-04T07:40:37.334Z,76412.44
2022-10-04T07:42:16.596Z,76394.66
2022-10-04T07:43:58.803Z,76426.28
2022-10-04T07:45:43.204Z,76461.88
2022-10-04T07:47:22.498Z,76473.75
2022-10-04T07:48:57.838Z,76452.00
2022-10-04T07:50:38.923Z,76469.78
2022-10-04T07:52:18.913Z,76525.16
2022-10-04T07:54:11.168Z,76477.72
2022-10-04T07:55:58.367Z,76481.66
2022-10-04T07:57:47.314Z,76497.47
2022-10-04T07:59:41.258Z,76479.69
2022-10-04T08:01:45.719Z,76477.72
2022-10-04T08:03:28.510Z,76523.19
2022-10-04T08:05:02.404Z,76533.06
2022-10-04T08:06:57.665Z,76517.25
2022-10-04T08:08:46.626Z,76479.69
2022-10-04T08:10:37.309Z,76465.84
2022-10-04T08:12:23.743Z,76434.19
2022-10-04T08:14:00.224Z,76412.44
2022-10-04T08:15:45.264Z,76406.53
2022-10-04T08:17:30.729Z,76461.88
2022-10-04T08:19:22.302Z,76398.63
2022-10-04T08:21:05.982Z,76422.34
2022-10-04T08:23:13.615Z,76363.03
2022-10-04T08:25:24.510Z,76359.06
2022-10-04T08:27:24.060Z,76450.03
2022-10-04T08:29:31.211Z,76414.44
2022-10-04T08:31:05.795Z,76402.56
2022-10-04T08:32:39.636Z,76418.38
2022-10-04T08:34:26.730Z,76414.44
2022-10-04T08:36:32.320Z,76380.81
2022-10-04T08:38:24.324Z,76363.03
2022-10-04T08:40:13.399Z,76351.16
2022-10-04T08:42:17.950Z,76347.19
2022-10-04T08:43:57.298Z,76345.22
2022-10-04T08:45:44.592Z,76390.69
2022-10-04T08:47:29.364Z,76359.06
2022-10-04T08:49:27.649Z,76366.97
2022-10-04T08:51:38.652Z,76366.97
2022-10-04T08:53:22.599Z,76339.28
2022-10-04T08:55:35.862Z,76339.28
2022-10-04T08:57:16.645Z,76355.13
2022-10-04T08:59:07.413Z,76404.53
2022-10-04T09:01:08.948Z,76359.06
2022-10-04T09:03:12.558Z,76398.63
2022-10-04T09:04:49.460Z,76370.94
2022-10-04T09:06:44.531Z,76386.75
2022-10-04T09:08:46.547Z,76402.56
2022-10-04T09:10:45.888Z,76440.13
2022-10-04T09:12:49.241Z,76412.44
2022-10-04T09:14:43.611Z,76414.44
2022-10-04T09:16:42.850Z,76392.69
2022-10-04T09:18:49.061Z,76461.88
2022-10-04T09:20:43.659Z,76424.31
2022-10-04T09:23:06.645Z,76406.53
2022-10-04T09:25:06.363Z,76422.34
2022-10-04T09:27:07.299Z,76424.31
2022-10-04T09:29:07.746Z,76347.19
2022-10-04T09:30:47.302Z,76386.75
2022-10-04T09:32:23.427Z,76357.09
2022-10-04T09:34:37.414Z,76384.78
2022-10-04T09:36:14.007Z,76400.59
2022-10-04T09:38:05.408Z,76376.88
2022-10-04T09:40:13.602Z,76376.88
2022-10-04T09:42:21.911Z,76422.34
2022-10-04T09:44:23.337Z,76418.38
2022-10-04T09:46:17.074Z,76444.09
2022-10-04T09:48:09.046Z,76453.97
2022-10-04T09:50:12.170Z,76424.31
2022-10-04T09:52:05.461Z,76378.84
2022-10-04T09:54:02.136Z,76345.22
2022-10-04T09:55:47.947Z,76359.06
2022-10-04T09:57:49.695Z,76370.94
2022-10-04T09:59:37.157Z,76347.19
2022-10-04T10:01:34.175Z,76351.16
2022-10-04T10:03:35.859Z,76365.00
2022-10-04T10:05:46.938Z,76382.78
2022-10-04T10:07:36.373Z,76398.63
2022-10-04T10:10:03.413Z,76446.06
2022-10-04T10:12:16.361Z,76434.19
2022-10-04T10:14:12.854Z,76402.56
2022-10-04T10:16:20.475Z,76368.94
2022-10-04T10:18:17.596Z,76363.03
2022-10-04T10:20:12.745Z,76376.88
2022-10-04T10:21:56.288Z,76376.88
2022-10-04T10:24:07.916Z,76355.13
2022-10-04T10:25:48.196Z,76376.88
2022-10-04T10:27:39.753Z,76384.78
2022-10-04T10:29:46.226Z,76382.78
2022-10-04T10:31:29.114Z,76366.97
2022-10-04T10:33:34.445Z,76380.81
2022-10-04T10:35:24.727Z,76406.53
2022-10-04T10:37:13.108Z,76392.69
2022-10-04T10:39:02.673Z,76359.06
2022-10-04T10:40:45.851Z,76414.44
2022-10-04T10:42:43.976Z,76422.34
2022-10-04T10:44:23.120Z,76422.34
2022-10-04T10:46:06.330Z,76434.19
2022-10-04T10:48:02.300Z,76430.25
2022-10-04T10:50:02.029Z,76410.47
2022-10-04T10:51:56.481Z,76384.78
2022-10-04T10:53:43.470Z,76394.66
2022-10-04T10:55:30.170Z,76402.56
2022-10-04T10:57:35.720Z,76400.59
2022-10-04T10:59:34.060Z,76418.38
2022-10-04T11:01:11.017Z,76450.03
2022-10-04T11:03:13.363Z,76444.09
2022-10-04T11:05:04.600Z,76428.28
2022-10-04T11:07:16.999Z,76410.47
2022-10-04T11:09:15.202Z,76388.72
2022-10-04T11:11:00.108Z,76368.94
2022-10-04T11:12:57.974Z,76363.03
2022-10-04T11:14:47.835Z,76370.94
2022-10-04T11:16:27.562Z,76386.75
2022-10-04T11:18:19.441Z,76398.63
2022-10-04T11:20:26.522Z,76404.53
2022-10-04T11:22:12.043Z,76414.44
2022-10-04T11:23:57.269Z,76412.44
2022-10-04T11:25:52.386Z,76430.25
2022-10-04T11:27:28.880Z,76434.19
2022-10-04T11:29:32.916Z,76450.03
2022-10-04T11:31:32.645Z,76457.94
2022-10-04T11:33:38.002Z,76416.41
2022-10-04T11:35:48.740Z,76416.41
2022-10-04T11:37:41.859Z,76394.66
2022-10-04T11:39:25.632Z,76370.94
2022-10-04T11:41:35.031Z,76368.94
2022-10-04T11:43:28.084Z,76386.75
2022-10-04T11:45:34.589Z,76400.59
2022-10-04T11:47:22.444Z,76410.47
2022-10-04T11:49:11.089Z,76428.28
2022-10-04T11:51:26.832Z,76442.13
2022-10-04T11:53:22.577Z,76465.84
2022-10-04T11:55:26.719Z,76461.88
2022-10-04T11:57:31.510Z,76440.13
2022-10-04T11:59:22.602Z,76440.13
2022-10-04T12:01:32.419Z,76450.03
2022-10-04T12:03:28.461Z,76436.19
2022-10-04T12:05:20.589Z,76450.03
2022-10-04T12:07:17.270Z,76461.88
2022-10-04T12:09:25.819Z,76461.88
2022-10-04T12:11:58.730Z,76469.78
2022-10-04T12:13:47.978Z,76467.81
2022-10-04T12:15:52.494Z,76483.63
2022-10-04T12:17:58.519Z,76471.78
2022-10-04T12:20:11.993Z,76471.78
2022-10-04T12:21:55.470Z,76489.56
2022-10-04T12:23:41.648Z,76509.34
2022-10-04T12:25:30.114Z,76521.22
2022-10-04T12:27:24.357Z,76525.16
2022-10-04T12:29:20.592Z,76537.03
2022-10-04T12:31:29.700Z,76544.94
2022-10-04T12:33:06.167Z,76550.88
2022-10-04T12:34:48.657Z,76548.88
2022-10-04T12:36:48.965Z,76564.72
2022-10-04T12:38:38.718Z,76568.66
2022-10-04T12:40:34.884Z,76580.53
2022-10-04T12:42:32.692Z,76588.44
2022-10-04T12:44:25.302Z,76592.41
2022-10-04T12:46:25.609Z,76586.47
2022-10-04T12:48:13.655Z,76592.41
2022-10-04T12:49:58.345Z,76584.47
2022-10-04T12:51:51.708Z,76580.53
2022-10-04T12:53:35.193Z,76564.72
2022-10-04T12:55:48.248Z,76564.72
2022-10-04T12:57:34.491Z,76552.84
2022-10-04T12:59:20.130Z,76550.88
2022-10-04T13:01:02.270Z,76610.19
2022-10-04T13:03:13.576Z,76576.56
2022-10-04T13:05:08.298Z,76594.38
2022-10-04T13:06:47.999Z,76612.16
2022-10-04T13:08:38.239Z,76631.94
2022-10-04T13:10:45.255Z,76651.72
2022-10-04T13:12:33.697Z,76671.50
2022-10-04T13:14:28.905Z,76683.34
2022-10-04T13:18:58.048Z,76722.91
2022-10-04T13:20:55.297Z,76770.38
2022-10-04T13:22:56.454Z,76742.69
2022-10-04T13:24:54.045Z,76764.44
2022-10-04T13:27:06.400Z,76792.13
2022-10-04T13:29:04.891Z,76803.97
2022-10-04T13:30:46.118Z,76829.69
2022-10-04T13:32:33.267Z,76853.41
2022-10-04T13:34:20.328Z,76865.28
2022-10-04T13:36:34.137Z,76877.16
2022-10-04T13:38:44.137Z,76900.88
2022-10-04T13:40:41.886Z,76906.81
2022-10-04T13:42:42.852Z,76914.72
2022-10-04T13:44:37.685Z,76926.59
2022-10-04T13:46:25.723Z,76940.44
2022-10-04T13:48:29.920Z,76950.31
2022-10-04T13:50:15.658Z,76964.16
2022-10-04T13:52:32.986Z,76966.13
2022-10-04T13:54:30.775Z,76974.06
2022-10-04T13:56:28.519Z,76985.91
2022-10-04T13:58:21.252Z,76997.78
2022-10-04T14:00:10.241Z,77001.72
2022-10-04T14:01:58.147Z,76995.81
2022-10-04T14:03:44.259Z,76995.81
2022-10-04T14:05:39.135Z,76991.84
2022-10-04T14:07:18.889Z,76991.84
2022-10-04T14:09:20.410Z,76979.97
2022-10-04T14:11:04.982Z,76983.94
2022-10-04T14:13:06.818Z,76972.06
2022-10-04T14:15:01.864Z,76966.13
2022-10-04T14:16:57.605Z,76972.06
2022-10-04T14:18:36.805Z,76972.06
2022-10-04T14:20:24.661Z,76972.06
2022-10-04T14:22:35.700Z,77007.66
2022-10-04T14:24:15.787Z,76981.97
2022-10-04T14:26:13.544Z,76989.88
2022-10-04T14:28:05.343Z,76987.88
2022-10-04T14:30:13.379Z,76991.84
2022-10-04T14:31:59.027Z,77019.53
2022-10-04T14:33:53.635Z,77039.31
2022-10-04T14:35:45.485Z,77055.13
2022-10-04T14:38:04.749Z,77074.91
2022-10-04T14:39:41.150Z,77090.72
2022-10-04T14:41:41.932Z,77104.56
2022-10-04T14:43:52.289Z,77116.44
2022-10-04T14:46:10.585Z,77138.19
2022-10-04T14:48:13.764Z,77161.94
2022-10-04T14:50:00.675Z,77169.84
2022-10-04T14:52:14.774Z,77181.69
2022-10-04T14:54:01.056Z,77193.56
2022-10-04T14:56:14.533Z,77209.38
2022-10-04T14:57:53.998Z,77221.25
2022-10-04T14:59:37.037Z,77225.22
2022-10-04T15:01:24.867Z,77245.00
2022-10-04T15:03:29.358Z,77246.97
2022-10-04T15:05:14.720Z,77260.81
2022-10-04T15:06:57.872Z,77286.53
2022-10-04T15:08:46.565Z,77296.41
2022-10-04T15:10:37.957Z,77304.31
2022-10-04T15:12:58.404Z,77300.38
2022-10-04T15:14:39.876Z,77302.34
2022-10-04T15:16:18.356Z,77312.22
2022-10-04T15:17:51.938Z,77316.19
2022-10-04T15:19:31.083Z,77314.22
2022-10-04T15:21:32.559Z,77328.06
2022-10-04T15:23:13.949Z,77391.34
2022-10-04T15:24:52.712Z,77345.84
2022-10-04T15:26:31.574Z,77351.78
2022-10-04T15:28:26.093Z,77345.84
2022-10-04T15:30:24.155Z,77351.78
2022-10-04T15:32:37.504Z,77349.81
2022-10-04T15:34:49.677Z,77345.84
2022-10-04T15:36:54.751Z,77328.06
2022-10-04T15:38:49.285Z,77328.06
2022-10-04T15:40:29.502Z,77320.13
2022-10-04T15:42:26.391Z,77316.19
2022-10-04T15:44:13.795Z,77324.09
2022-10-04T15:45:59.376Z,77324.09
2022-10-04T15:47:53.520Z,77328.06
2022-10-04T15:49:47.313Z,77335.97
2022-10-04T15:51:43.790Z,77397.28
2022-10-04T15:53:42.996Z,77369.59
2022-10-04T15:55:58.833Z,77383.44
2022-10-04T15:57:56.237Z,77405.19
2022-10-04T15:59:49.593Z,77419.03
2022-10-04T16:01:42.269Z,77442.75
2022-10-04T16:03:36.784Z,77452.66
2022-10-04T16:05:37.111Z,77523.84
2022-10-04T16:07:48.668Z,77468.47
2022-10-04T16:10:07.944Z,77474.41
2022-10-04T16:11:56.360Z,77474.41
2022-10-04T16:13:49.753Z,77478.38
2022-10-04T16:15:50.080Z,77482.31
2022-10-04T16:17:32.605Z,77476.38
2022-10-04T16:19:30.583Z,77470.47
2022-10-04T16:21:07.646Z,77478.38
2022-10-04T16:22:42.558Z,77482.31
2022-10-04T16:24:18.946Z,77484.28
2022-10-04T16:25:53.822Z,77484.28
2022-10-04T16:27:36.450Z,77488.25
2022-10-04T16:29:37.475Z,77486.28
2022-10-04T16:31:23.625Z,77486.28
2022-10-04T16:33:02.429Z,77490.22
2022-10-04T16:34:48.597Z,77494.19
2022-10-04T16:36:47.160Z,77500.13
2022-10-04T16:38:29.270Z,77502.09
2022-10-04T16:40:12.813Z,77510.00
2022-10-04T16:41:58.411Z,77515.94
2022-10-04T16:43:35.002Z,77519.91
2022-10-04T16:45:08.645Z,77529.78
2022-10-04T16:46:45.339Z,77535.72
2022-10-04T16:48:29.576Z,77547.59
2022-10-04T16:50:05.365Z,77559.47
2022-10-04T16:51:56.943Z,77565.38
2022-10-04T16:54:04.199Z,77557.47
2022-10-04T16:55:51.357Z,77565.38
2022-10-04T16:57:28.066Z,77557.47
2022-10-04T16:59:25.831Z,77608.91
2022-10-04T17:01:24.047Z,77561.44
2022-10-04T17:03:43.944Z,77553.53
2022-10-04T17:05:30.434Z,77547.59
2022-10-04T17:07:24.917Z,77545.63
2022-10-04T17:09:18.506Z,77549.56
2022-10-04T17:11:10.823Z,77537.69
2022-10-04T17:13:09.235Z,77525.84
2022-10-04T17:15:19.991Z,77525.84
2022-10-04T17:17:00.843Z,77529.78
2022-10-04T17:19:11.486Z,77527.81
2022-10-04T17:20:46.365Z,77525.84
2022-10-04T17:22:33.073Z,77515.94
2022-10-04T17:24:38.735Z,77513.97
2022-10-04T17:26:30.264Z,77513.97
2022-10-04T17:28:42.899Z,77508.03
2022-10-04T17:30:19.891Z,77517.91
2022-10-04T17:32:25.007Z,77521.88
2022-10-04T17:34:22.179Z,77519.91
2022-10-04T17:36:14.831Z,77521.88
2022-10-04T17:38:02.937Z,77529.78
2022-10-04T17:39:49.343Z,77527.81
2022-10-04T17:41:41.294Z,77537.69
2022-10-04T17:43:41.741Z,77545.63
2022-10-04T17:45:47.165Z,77553.53
2022-10-04T17:47:28.232Z,77557.47
2022-10-04T17:49:31.208Z,77569.34
2022-10-04T17:51:52.219Z,77565.38
2022-10-04T17:53:48.894Z,77561.44
2022-10-04T17:55:29.035Z,77569.34
2022-10-04T17:57:05.338Z,77573.31
2022-10-04T17:58:44.988Z,77575.28
2022-10-04T18:00:22.447Z,77575.28
2022-10-04T18:02:22.537Z,77577.25
2022-10-04T18:04:07.829Z,77575.28
2022-10-04T18:05:50.208Z,77583.19
2022-10-04T18:07:34.989Z,77575.28
2022-10-04T18:09:23.121Z,77573.31
2022-10-04T18:11:04.593Z,77660.34
2022-10-04T18:12:51.441Z,77569.34
2022-10-04T18:14:30.762Z,77569.34
2022-10-04T18:16:22.921Z,77561.44
2022-10-04T18:18:19.349Z,77559.47
2022-10-04T18:20:27.067Z,77555.50
2022-10-04T18:22:15.461Z,77537.69
2022-10-04T18:23:59.291Z,77547.59
2022-10-04T18:25:34.197Z,77541.66
2022-10-04T18:27:25.447Z,77545.63
2022-10-04T18:29:02.048Z,77545.63
2022-10-04T18:30:54.595Z,77547.59
2022-10-04T18:32:27.956Z,77549.56
2022-10-04T18:34:30.191Z,77561.44
2022-10-04T18:36:13.359Z,77561.44
2022-10-04T18:37:47.392Z,77575.28
2022-10-04T18:39:24.701Z,77579.25
2022-10-04T18:41:04.504Z,77569.34
2022-10-04T18:42:42.939Z,77577.25
2022-10-04T18:44:44.673Z,77608.91
2022-10-04T18:46:25.378Z,77577.25
2022-10-04T18:48:14.961Z,77573.31
2022-10-04T18:49:53.288Z,77573.31
2022-10-04T18:51:51.551Z,77569.34
2022-10-04T18:53:31.693Z,77555.50
2022-10-04T18:55:22.881Z,77563.41
2022-10-04T18:57:11.234Z,77561.44
2022-10-04T18:59:22.984Z,77563.41
2022-10-04T19:01:39.991Z,77565.38
2022-10-04T19:03:39.054Z,77565.38
2022-10-04T19:05:24.088Z,77563.41
2022-10-04T19:07:15.073Z,77567.38
2022-10-04T19:09:06.988Z,77561.44
2022-10-04T19:10:50.046Z,77608.91
2022-10-04T19:12:46.664Z,77559.47
2022-10-04T19:14:44.042Z,77648.47
2022-10-04T19:16:51.812Z,77561.44
2022-10-04T19:18:52.674Z,77559.47
2022-10-04T19:20:45.232Z,77561.44
2022-10-04T19:22:18.702Z,77557.47
2022-10-04T19:24:42.152Z,77569.34
2022-10-04T19:26:32.487Z,77555.50
2022-10-04T19:28:19.304Z,77563.41
2022-10-04T19:30:01.547Z,77561.44
2022-10-04T19:31:51.288Z,77561.44
2022-10-04T19:33:52.175Z,77557.47
2022-10-04T19:35:46.633Z,77551.53
2022-10-04T19:37:36.092Z,77549.56
2022-10-04T19:39:27.788Z,77549.56
2022-10-04T19:41:40.253Z,77541.66
2022-10-04T19:43:46.609Z,77543.63
2022-10-04T19:45:33.685Z,77543.63
2022-10-04T19:47:20.311Z,77535.72
2022-10-04T19:48:55.685Z,77652.41
2022-10-04T19:50:40.236Z,77545.63
2022-10-04T19:52:37.923Z,77543.63
2022-10-04T19:54:17.469Z,77545.63
2022-10-04T19:55:58.063Z,77549.56
2022-10-04T19:57:38.910Z,77549.56
2022-10-04T19:59:29.793Z,77553.53
2022-10-04T20:01:11.005Z,77557.47
2022-10-04T20:02:48.639Z,77557.47
2022-10-04T20:04:43.932Z,77561.44
2022-10-04T20:06:26.057Z,77565.38
2022-10-04T20:08:05.896Z,77569.34
2022-10-04T20:09:45.869Z,77577.25
2022-10-04T20:11:28.190Z,77571.31
2022-10-04T20:13:26.586Z,77575.28
2022-10-04T20:15:21.573Z,77680.09
2022-10-04T20:17:03.456Z,77585.16
2022-10-04T20:18:43.249Z,77587.16
2022-10-04T20:20:38.814Z,77589.13
2022-10-04T20:22:11.831Z,77597.03
2022-10-04T20:23:49.082Z,77597.03
2022-10-04T20:25:44.974Z,77602.97
2022-10-04T20:27:21.416Z,77608.91
2022-10-04T20:28:55.917Z,77608.91
2022-10-04T20:30:49.774Z,77616.81
2022-10-04T20:32:35.193Z,77622.75
2022-10-04T20:34:33.032Z,77632.63
2022-10-04T20:36:10.938Z,77646.47
2022-10-04T20:38:13.617Z,77658.34
2022-10-04T20:39:48.142Z,77668.25
2022-10-04T20:41:30.785Z,77670.22
2022-10-04T20:43:16.557Z,77668.25
2022-10-04T20:45:12.534Z,77670.22
2022-10-04T20:46:51.951Z,77676.16
2022-10-04T20:48:29.805Z,77680.09
2022-10-04T20:50:12.876Z,77676.16
2022-10-04T20:51:50.642Z,77686.03
2022-10-04T20:53:27.336Z,77690.00
2022-10-04T20:55:06.883Z,77697.91
2022-10-04T20:56:41.016Z,77699.88
2022-10-04T20:58:33.099Z,77703.84
2022-10-04T21:00:07.752Z,77707.81
2022-10-04T21:01:44.612Z,77697.91
2022-10-04T21:03:19.206Z,77695.94
2022-10-04T21:04:54.550Z,77763.19
2022-10-04T21:06:28.026Z,77715.72
2022-10-04T21:08:20.167Z,77719.66
2022-10-04T21:09:55.377Z,77727.59
2022-10-04T21:11:44.953Z,77749.34
2022-10-04T21:13:48.899Z,77739.44
2022-10-04T21:15:23.762Z,77747.34
2022-10-04T21:17:02.434Z,77759.22
2022-10-04T21:18:36.398Z,77763.19
2022-10-04T21:20:42.775Z,77765.16
2022-10-04T21:22:18.881Z,77761.22