createdAt,value
2023-04-04T00:00:41.682Z,50.92
2023-04-04T00:02:49.333Z,50.67
2023-04-04T00:04:56.802Z,51.70
2023-04-04T00:07:03.722Z,51.92
2023-04-04T00:09:10.900Z,48.75
2023-04-04T00:11:17.878Z,47.78
2023-04-04T00:13:25.374Z,51.78
2023-04-04T00:15:35.624Z,52.90
2023-04-04T00:17:44.585Z,55.40
2023-04-04T00:19:51.626Z,51.15
2023-04-04T00:21:58.863Z,62.22
2023-04-04T00:24:05.885Z,59.80
2023-04-04T00:26:13.065Z,54.05
2023-04-04T00:28:20.352Z,56.20
2023-04-04T00:30:27.530Z,58.22
2023-04-04T00:32:34.552Z,56.30
2023-04-04T00:34:43.590Z,56.03
2023-04-04T00:36:53.230Z,50.20
2023-04-04T00:39:00.719Z,54.53
2023-04-04T00:41:08.920Z,55.30
2023-04-04T00:43:17.534Z,60.95
2023-04-04T00:45:24.894Z,52.10
2023-04-04T00:47:34.383Z,56.75
2023-04-04T00:49:43.125Z,54.63
2023-04-04T00:51:50.357Z,49.80
2023-04-04T00:53:57.312Z,51.17
2023-04-04T00:56:04.824Z,51.78
2023-04-04T00:58:12.160Z,48.03
2023-04-04T01:00:20.160Z,46.53
2023-04-04T01:02:27.811Z,43.63
2023-04-04T01:04:35.882Z,44.75
2023-04-04T01:06:44.979Z,43.13
2023-04-04T01:08:54.316Z,41.75
2023-04-04T01:11:02.111Z,41.97
2023-04-04T01:13:09.654Z,43.33
2023-04-04T01:15:17.031Z,40.05
2023-04-04T01:17:25.683Z,41.15
2023-04-04T01:19:36.668Z,38.55
2023-04-04T01:21:53.631Z,38.25
2023-04-04T01:24:04.853Z,42.17
2023-04-04T01:26:25.607Z,40.97
2023-04-04T01:28:34.794Z,40.83
2023-04-04T01:30:45.533Z,44.03
2023-04-04T01:32:59.699Z,45.55
2023-04-04T01:35:22.079Z,38.72
2023-04-04T01:37:36.481Z,39.20
2023-04-04T01:39:51.502Z,40.65
2023-04-04T01:42:02.579Z,42.53
2023-04-04T01:44:10.417Z,35.95
2023-04-04T01:46:20.832Z,40.00
2023-04-04T01:48:29.544Z,42.00
2023-04-04T01:50:40.536Z,38.90
2023-04-04T01:52:48.004Z,39.15
2023-04-04T01:54:55.086Z,44.58
2023-04-04T01:57:03.754Z,39.33
2023-04-04T01:59:11.113Z,46.22
2023-04-04T02:01:18.084Z,42.72
2023-04-04T02:03:25.345Z,45.28
2023-04-04T02:05:32.529Z,44.67
2023-04-04T02:07:39.710Z,50.63
2023-04-04T02:09:56.566Z,43.22
2023-04-04T02:12:05.642Z,46.30
2023-04-04T02:14:12.620Z,48.33
2023-04-04T02:16:20.758Z,44.35
2023-04-04T02:18:27.851Z,45.90
2023-04-04T02:20:35.141Z,46.22
2023-04-04T02:22:42.062Z,45.83
2023-04-04T02:24:49.191Z,43.85
2023-04-04T02:26:56.174Z,43.40
2023-04-04T02:29:05.510Z,45.97
2023-04-04T02:31:12.396Z,43.63
2023-04-04T02:33:19.924Z,39.83
2023-04-04T02:35:28.430Z,40.80
2023-04-04T02:37:35.812Z,39.67
2023-04-04T02:39:46.373Z,37.15
2023-04-04T02:41:55.910Z,35.08
2023-04-04T02:44:04.637Z,36.70
2023-04-04T02:46:21.079Z,37.15
2023-04-04T02:48:35.895Z,33.03
2023-04-04T02:50:43.762Z,34.78
2023-04-04T02:52:55.884Z,35.15
2023-04-04T02:55:03.169Z,33.00
2023-04-04T02:59:22.700Z,32.05
2023-04-04T03:01:30.042Z,36.47
2023-04-04T03:03:39.113Z,34.05
2023-04-04T03:05:47.118Z,36.63
2023-04-04T03:07:58.659Z,31.77
2023-04-04T03:10:07.164Z,30.75
2023-04-04T03:12:14.196Z,29.45
2023-04-04T03:14:23.844Z,36.33
2023-04-04T03:16:30.872Z,31.75
2023-04-04T03:18:38.760Z,34.17
2023-04-04T03:20:46.155Z,35.63
2023-04-04T03:22:53.493Z,30.33
2023-04-04T03:25:00.917Z,34.10
2023-04-04T03:27:08.405Z,33.10
2023-04-04T03:29:15.388Z,33.17
2023-04-04T03:31:25.229Z,34.78
2023-04-04T03:33:32.610Z,33.03
2023-04-04T03:35:42.437Z,33.95
2023-04-04T03:37:49.644Z,32.80
2023-04-04T03:39:56.972Z,32.40
2023-04-04T03:42:04.103Z,30.10
2023-04-04T03:44:12.668Z,33.30
2023-04-04T03:46:19.733Z,28.02
2023-04-04T03:48:29.132Z,28.70
2023-04-04T03:50:36.106Z,31.08
2023-04-04T03:52:43.236Z,33.13
2023-04-04T03:54:50.316Z,32.30
2023-04-04T03:56:57.863Z,33.03
2023-04-04T03:59:05.410Z,34.53
2023-04-04T04:01:12.626Z,34.10
2023-04-04T04:03:19.711Z,33.97
2023-04-04T04:05:28.792Z,32.63
2023-04-04T04:07:35.660Z,33.88
2023-04-04T04:09:43.456Z,35.22
2023-04-04T04:11:50.373Z,32.42
2023-04-04T04:13:57.716Z,35.63
2023-04-04T04:16:04.745Z,36.10
2023-04-04T04:18:12.687Z,35.30
2023-04-04T04:20:20.434Z,32.28
2023-04-04T04:22:33.247Z,33.33
2023-04-04T04:24:41.247Z,34.08
2023-04-04T04:26:48.485Z,32.80
2023-04-04T04:28:56.534Z,37.80
2023-04-04T04:31:13.573Z,33.22
2023-04-04T04:33:32.810Z,35.78
2023-04-04T04:35:43.347Z,40.80
2023-04-04T04:37:52.199Z,33.40
2023-04-04T04:40:02.293Z,30.40
2023-04-04T04:42:21.402Z,30.65
2023-04-04T04:44:34.219Z,38.25
2023-04-04T04:46:41.420Z,35.92
2023-04-04T04:48:53.672Z,37.50
2023-04-04T04:51:06.880Z,35.13
2023-04-04T04:53:23.736Z,33.63
2023-04-04T04:55:31.068Z,35.33
2023-04-04T04:57:49.572Z,29.13
2023-04-04T05:00:05.302Z,33.15
2023-04-04T05:02:12.709Z,36.58
2023-04-04T05:04:25.705Z,36.72
2023-04-04T05:06:40.924Z,38.58
2023-04-04T05:08:51.788Z,34.42
2023-04-04T05:11:09.624Z,33.30
2023-04-04T05:13:17.226Z,34.08
2023-04-04T05:15:26.849Z,32.65
2023-04-04T05:17:33.793Z,34.53
2023-04-04T05:19:44.313Z,32.55
2023-04-04T05:21:55.613Z,31.90
2023-04-04T05:24:19.844Z,38.35
2023-04-04T05:26:27.287Z,31.35
2023-04-04T05:28:35.799Z,34.97
2023-04-04T05:30:45.741Z,36.00
2023-04-04T05:32:59.757Z,35.65
2023-04-04T05:35:10.154Z,35.92
2023-04-04T05:37:18.452Z,37.00
2023-04-04T05:39:30.650Z,33.33
2023-04-04T05:41:42.796Z,36.60
2023-04-04T05:43:54.893Z,35.22
2023-04-04T05:46:04.151Z,32.20
2023-04-04T05:48:18.174Z,34.92
2023-04-04T05:50:32.519Z,36.92
2023-04-04T05:52:42.666Z,32.33
2023-04-04T05:54:54.611Z,33.88
2023-04-04T05:57:07.427Z,30.67
2023-04-04T05:59:19.789Z,34.53
2023-04-04T06:01:41.198Z,32.33
2023-04-04T06:03:57.742Z,30.20
2023-04-04T06:06:07.153Z,35.05
2023-04-04T06:08:14.208Z,33.13
2023-04-04T06:10:23.282Z,31.75
2023-04-04T06:12:31.235Z,30.25
2023-04-04T06:14:39.047Z,34.55
2023-04-04T06:16:47.850Z,32.33
2023-04-04T06:18:55.652Z,31.35
2023-04-04T06:21:02.781Z,32.00
2023-04-04T06:23:11.081Z,30.55
2023-04-04T06:25:24.260Z,29.73
2023-04-04T06:27:32.178Z,28.60
2023-04-04T06:29:42.559Z,26.55
2023-04-04T06:31:49.774Z,26.17
2023-04-04T06:34:04.138Z,31.63
2023-04-04T06:36:15.699Z,27.55
2023-04-04T06:38:22.914Z,28.85
2023-04-04T06:40:32.599Z,26.67
2023-04-04T06:42:39.989Z,25.02
2023-04-04T06:44:47.127Z,28.77
2023-04-04T06:46:55.507Z,27.83
2023-04-04T06:49:04.294Z,24.13
2023-04-04T06:51:12.370Z,28.02
2023-04-04T06:53:24.747Z,23.83
2023-04-04T06:55:34.027Z,29.80
2023-04-04T06:57:41.271Z,27.95
2023-04-04T06:59:48.391Z,24.80
2023-04-04T07:01:55.322Z,29.58
2023-04-04T07:04:02.450Z,26.33
2023-04-04T07:06:09.681Z,30.35
2023-04-04T07:08:17.025Z,28.70
2023-04-04T07:10:23.890Z,25.27
2023-04-04T07:12:34.299Z,27.13
2023-04-04T07:14:41.122Z,25.15
2023-04-04T07:16:48.408Z,25.67
2023-04-04T07:18:55.350Z,28.35
2023-04-04T07:21:02.616Z,25.60
2023-04-04T07:23:09.548Z,27.52
2023-04-04T07:25:16.986Z,26.10
2023-04-04T07:27:23.905Z,25.42
2023-04-04T07:29:32.878Z,26.77
2023-04-04T07:31:39.849Z,28.98
2023-04-04T07:33:47.048Z,26.10
2023-04-04T07:35:54.259Z,29.92
2023-04-04T07:38:01.402Z,25.83
2023-04-04T07:40:10.728Z,29.42
2023-04-04T07:42:17.962Z,26.98
2023-04-04T07:44:25.092Z,30.50
2023-04-04T07:46:34.022Z,27.42
2023-04-04T07:48:40.996Z,25.52
2023-04-04T07:50:48.221Z,28.88
2023-04-04T07:52:56.836Z,24.95
2023-04-04T07:55:04.687Z,26.25
2023-04-04T07:57:12.749Z,29.73
2023-04-04T07:59:20.263Z,29.30
2023-04-04T08:01:27.302Z,23.95
2023-04-04T08:03:36.478Z,26.25
2023-04-04T08:05:44.481Z,25.08
2023-04-04T08:07:51.665Z,25.67
2023-04-04T08:09:58.895Z,26.08
2023-04-04T08:12:06.742Z,22.95
2023-04-04T08:14:14.129Z,26.00
2023-04-04T08:16:21.381Z,27.40
2023-04-04T08:18:28.389Z,24.70
2023-04-04T08:20:37.564Z,26.88
2023-04-04T08:22:45.319Z,25.48
2023-04-04T08:24:52.443Z,25.02
2023-04-04T08:27:05.176Z,23.52
2023-04-04T08:29:13.005Z,25.50
2023-04-04T08:31:20.000Z,22.52
2023-04-04T08:33:37.307Z,21.73
2023-04-04T08:35:53.316Z,22.83
2023-04-04T08:38:03.530Z,24.40
2023-04-04T08:40:11.641Z,22.10
2023-04-04T08:42:21.642Z,24.75
2023-04-04T08:44:31.653Z,26.40
2023-04-04T08:46:39.872Z,23.15
2023-04-04T08:48:47.693Z,22.77
2023-04-04T08:50:59.129Z,25.73
2023-04-04T08:53:07.233Z,23.08
2023-04-04T08:55:16.358Z,24.85
2023-04-04T08:57:23.322Z,21.92
2023-04-04T08:59:30.861Z,23.98
2023-04-04T09:01:37.910Z,23.65
2023-04-04T09:03:46.009Z,20.80
2023-04-04T09:05:55.466Z,28.27
2023-04-04T09:08:02.733Z,23.92
2023-04-04T09:10:13.188Z,23.08
2023-04-04T09:12:21.395Z,22.73
2023-04-04T09:14:29.754Z,21.30
2023-04-04T09:16:37.615Z,22.42
2023-04-04T09:18:44.629Z,23.20
2023-04-04T09:20:52.627Z,28.83
2023-04-04T09:23:02.224Z,22.55
2023-04-04T09:25:13.747Z,24.52
2023-04-04T09:27:21.491Z,22.67
2023-04-04T09:29:28.470Z,20.73
2023-04-04T09:31:35.705Z,26.58
2023-04-04T09:33:43.293Z,25.20
2023-04-04T09:35:53.519Z,23.52
2023-04-04T09:38:02.476Z,23.63
2023-04-04T09:40:12.257Z,22.83
2023-04-04T09:42:19.655Z,23.33
2023-04-04T09:44:30.412Z,22.80
2023-04-04T09:46:38.723Z,23.02
2023-04-04T09:48:53.203Z,24.05
2023-04-04T09:51:01.749Z,22.88
2023-04-04T09:53:10.872Z,22.90
2023-04-04T09:55:19.241Z,20.63
2023-04-04T09:57:26.464Z,19.98
2023-04-04T09:59:33.786Z,21.13
2023-04-04T10:01:42.305Z,23.20
2023-04-04T10:03:55.923Z,20.80
2023-04-04T10:06:06.980Z,20.25
2023-04-04T10:08:24.691Z,25.48
2023-04-04T10:10:35.092Z,22.80
2023-04-04T10:12:42.327Z,21.17
2023-04-04T10:14:51.505Z,20.52
2023-04-04T10:17:01.041Z,20.77
2023-04-04T10:19:10.129Z,21.70
2023-04-04T10:21:17.610Z,25.48
2023-04-04T10:23:28.839Z,21.42
2023-04-04T10:25:38.063Z,22.63
2023-04-04T10:27:45.040Z,23.77
2023-04-04T10:29:52.035Z,22.63
2023-04-04T10:32:05.554Z,27.15
2023-04-04T10:34:18.571Z,25.23
2023-04-04T10:36:28.259Z,25.73
2023-04-04T10:38:43.947Z,23.50
2023-04-04T10:40:53.677Z,25.27
2023-04-04T10:43:02.955Z,24.92
2023-04-04T10:45:20.436Z,25.23
2023-04-04T10:47:30.656Z,26.75
2023-04-04T10:49:38.941Z,25.30
2023-04-04T10:51:55.763Z,22.70
2023-04-04T10:54:06.513Z,30.52
2023-04-04T10:56:14.206Z,28.10
2023-04-04T10:58:21.849Z,26.25
2023-04-04T11:00:28.944Z,28.88
2023-04-04T11:02:53.230Z,25.67
2023-04-04T11:05:14.478Z,30.25
2023-04-04T11:07:22.224Z,28.98
2023-04-04T11:09:54.933Z,31.55
2023-04-04T11:12:21.497Z,30.27
2023-04-04T11:14:33.737Z,30.40
2023-04-04T11:16:51.009Z,30.85
2023-04-04T11:19:03.639Z,29.13
2023-04-04T11:21:12.489Z,31.08
2023-04-04T11:23:23.102Z,31.52
2023-04-04T11:25:34.272Z,30.50
2023-04-04T11:27:41.297Z,29.70
2023-04-04T11:29:55.773Z,25.40
2023-04-04T11:32:02.846Z,28.75
2023-04-04T11:34:11.121Z,30.42
2023-04-04T11:36:47.975Z,31.35
2023-04-04T11:38:55.230Z,27.90
2023-04-04T11:41:04.695Z,29.70
2023-04-04T11:43:13.525Z,30.48
2023-04-04T11:45:23.971Z,28.95
2023-04-04T11:47:32.083Z,28.57
2023-04-04T11:49:40.681Z,30.05
2023-04-04T11:51:48.786Z,31.98
2023-04-04T11:53:55.823Z,30.52
2023-04-04T11:56:04.785Z,27.60
2023-04-04T11:58:15.351Z,29.52
2023-04-04T12:00:33.794Z,28.03
2023-04-04T12:02:42.060Z,28.92
2023-04-04T12:04:50.817Z,31.83
2023-04-04T12:06:59.328Z,35.05
2023-04-04T12:09:07.593Z,32.15
2023-04-04T12:11:19.742Z,29.67
2023-04-04T12:13:34.654Z,29.73
2023-04-04T12:15:42.096Z,28.08
2023-04-04T12:17:50.212Z,32.33
2023-04-04T12:19:57.123Z,31.60
2023-04-04T12:22:05.320Z,32.58
2023-04-04T12:24:12.757Z,32.38
2023-04-04T12:26:21.940Z,32.35
2023-04-04T12:28:29.121Z,31.83
2023-04-04T12:30:36.600Z,34.67
2023-04-04T12:32:43.656Z,35.83
2023-04-04T12:34:52.162Z,34.22
2023-04-04T12:37:01.083Z,30.25
2023-04-04T12:39:11.014Z,32.67
2023-04-04T12:41:22.899Z,32.55
2023-04-04T12:43:32.293Z,31.55
2023-04-04T12:45:43.163Z,31.88
2023-04-04T12:47:56.479Z,33.40
2023-04-04T12:50:03.866Z,30.67
2023-04-04T12:52:19.450Z,32.53
2023-04-04T12:54:31.755Z,28.58
2023-04-04T12:56:40.818Z,29.55
2023-04-04T12:58:50.797Z,31.15
2023-04-04T13:00:58.821Z,31.15
2023-04-04T13:03:06.317Z,30.98
2023-04-04T13:05:14.115Z,35.70
2023-04-04T13:07:26.317Z,32.92
2023-04-04T13:09:33.547Z,30.92
2023-04-04T13:12:04.645Z,35.33
2023-04-04T13:14:13.135Z,35.47
2023-04-04T13:16:35.366Z,34.85
2023-04-04T13:18:45.066Z,39.90
2023-04-04T13:20:52.162Z,31.52
2023-04-04T13:23:02.403Z,30.35
2023-04-04T13:25:10.356Z,33.13
2023-04-04T13:27:19.302Z,31.40
2023-04-04T13:29:26.201Z,32.88
2023-04-04T13:31:33.488Z,29.05
2023-04-04T13:33:41.133Z,29.88
2023-04-04T13:35:49.140Z,30.75
2023-04-04T13:37:56.308Z,29.50
2023-04-04T13:40:03.443Z,30.58
2023-04-04T13:42:10.570Z,25.67
2023-04-04T13:44:19.904Z,28.25
2023-04-04T13:46:26.944Z,29.08
2023-04-04T13:48:34.121Z,28.02
2023-04-04T13:50:43.087Z,29.00
2023-04-04T13:52:50.318Z,33.85
2023-04-04T13:54:57.350Z,28.35
2023-04-04T13:57:04.637Z,30.35
2023-04-04T13:59:12.043Z,26.25
2023-04-04T14:01:21.058Z,31.27
2023-04-04T14:03:28.266Z,24.30
2023-04-04T14:05:35.610Z,28.42
2023-04-04T14:07:42.551Z,25.27
2023-04-04T14:09:49.724Z,24.00
2023-04-04T14:11:56.646Z,25.88
2023-04-04T14:14:03.929Z,27.80
2023-04-04T14:16:11.956Z,27.00
2023-04-04T14:18:21.161Z,27.55
2023-04-04T14:20:28.190Z,23.65
2023-04-04T14:22:35.677Z,27.67
2023-04-04T14:24:42.907Z,25.45
2023-04-04T14:26:50.148Z,29.23
2023-04-04T14:28:57.141Z,25.20
2023-04-04T14:31:04.364Z,27.60
2023-04-04T14:33:11.350Z,26.13
2023-04-04T14:35:20.405Z,28.55
2023-04-04T14:37:27.326Z,26.52
2023-04-04T14:39:34.571Z,32.08
2023-04-04T14:41:41.657Z,27.02
2023-04-04T14:43:48.974Z,27.38
2023-04-04T14:45:55.950Z,28.67
2023-04-04T14:48:03.279Z,26.25
2023-04-04T14:50:11.187Z,27.00
2023-04-04T14:52:20.275Z,27.85
2023-04-04T14:54:27.238Z,26.92
2023-04-04T14:56:34.728Z,29.73
2023-04-04T14:58:41.722Z,30.17
2023-04-04T15:00:49.487Z,31.63
2023-04-04T15:02:56.759Z,27.65
2023-04-04T15:05:04.183Z,29.77
2023-04-04T15:07:11.417Z,34.20
2023-04-04T15:09:20.579Z,32.35
2023-04-04T15:11:29.609Z,33.40
2023-04-04T15:13:37.353Z,29.75
2023-04-04T15:15:44.277Z,31.15
2023-04-04T15:17:51.662Z,30.48
2023-04-04T15:19:58.999Z,31.05
2023-04-04T15:22:06.236Z,30.38
2023-04-04T15:24:13.669Z,31.02
2023-04-04T15:26:23.104Z,29.27
2023-04-04T15:28:30.282Z,30.95
2023-04-04T15:30:38.073Z,30.90
2023-04-04T15:32:45.837Z,32.65
2023-04-04T15:34:53.473Z,30.13
2023-04-04T15:37:03.500Z,33.83
2023-04-04T15:39:12.186Z,32.08
2023-04-04T15:41:21.202Z,32.63
2023-04-04T15:43:28.900Z,31.63
2023-04-04T15:45:36.205Z,39.78
2023-04-04T15:47:44.058Z,32.72
2023-04-04T15:49:50.901Z,34.85
2023-04-04T15:51:58.392Z,31.33
2023-04-04T15:54:05.829Z,32.25
2023-04-04T15:56:14.658Z,30.73
2023-04-04T15:58:23.622Z,33.90
2023-04-04T16:00:31.225Z,33.75
2023-04-04T16:02:38.741Z,34.92
2023-04-04T16:04:46.244Z,31.95
2023-04-04T16:06:53.527Z,36.20
2023-04-04T16:09:01.015Z,32.90
2023-04-04T16:11:08.407Z,34.70
2023-04-04T16:13:16.611Z,33.70
2023-04-04T16:15:25.734Z,32.22
2023-04-04T16:17:33.298Z,34.50
2023-04-04T16:19:40.616Z,40.92
2023-04-04T16:21:50.299Z,33.20
2023-04-04T16:23:57.644Z,31.42
2023-04-04T16:26:05.482Z,34.63
2023-04-04T16:28:12.635Z,32.90
2023-04-04T16:30:20.168Z,33.58
2023-04-04T16:32:28.803Z,36.85
2023-04-04T16:34:37.504Z,35.88
2023-04-04T16:36:46.021Z,34.85
2023-04-04T16:38:53.388Z,34.92
2023-04-04T16:41:03.850Z,34.28
2023-04-04T16:43:10.975Z,35.08
2023-04-04T16:45:18.157Z,34.30
2023-04-04T16:47:26.730Z,36.08
2023-04-04T16:49:36.515Z,32.08
2023-04-04T16:51:44.423Z,39.40
2023-04-04T16:53:51.347Z,34.60
2023-04-04T16:55:58.475Z,33.92
2023-04-04T16:58:05.458Z,32.95
2023-04-04T17:00:13.813Z,36.83
2023-04-04T17:02:21.161Z,32.03
2023-04-04T17:04:28.428Z,40.53
2023-04-04T17:06:37.296Z,36.00
2023-04-04T17:08:46.115Z,33.75
2023-04-04T17:10:53.194Z,34.90
2023-04-04T17:13:00.642Z,33.92
2023-04-04T17:15:08.546Z,33.60
2023-04-04T17:17:16.428Z,35.38
2023-04-04T17:19:23.409Z,33.90
2023-04-04T17:21:30.636Z,34.92
2023-04-04T17:23:39.560Z,36.80
2023-04-04T17:25:46.483Z,35.95
2023-04-04T17:27:53.972Z,38.90
2023-04-04T17:30:02.792Z,35.80
2023-04-04T17:32:10.402Z,32.33
2023-04-04T17:34:17.830Z,35.85
2023-04-04T17:36:25.635Z,32.33
2023-04-04T17:38:33.260Z,34.38
2023-04-04T17:40:42.339Z,35.65
2023-04-04T17:42:50.195Z,29.92
2023-04-04T17:44:57.602Z,36.92
2023-04-04T17:47:05.063Z,36.13
2023-04-04T17:49:12.170Z,34.13
2023-04-04T17:51:19.527Z,33.05
2023-04-04T17:53:26.865Z,33.83
2023-04-04T17:55:34.663Z,35.65
2023-04-04T17:57:45.942Z,32.60
2023-04-04T17:59:53.124Z,34.53
2023-04-04T18:02:00.196Z,35.40
2023-04-04T18:04:08.389Z,33.15
2023-04-04T18:06:15.429Z,36.67
2023-04-04T18:08:23.590Z,32.10
2023-04-04T18:10:30.868Z,33.45
2023-04-04T18:12:38.455Z,38.05
2023-04-04T18:14:47.134Z,34.25
2023-04-04T18:16:54.419Z,36.42
2023-04-04T18:19:01.751Z,37.65
2023-04-04T18:21:09.541Z,36.25
2023-04-04T18:23:17.695Z,31.65
2023-04-04T18:25:25.400Z,37.60
2023-04-04T18:27:32.686Z,37.40
2023-04-04T18:29:40.270Z,43.22
2023-04-04T18:31:49.324Z,40.30
2023-04-04T18:33:56.804Z,35.00
2023-04-04T18:36:03.937Z,37.08
2023-04-04T18:38:13.502Z,39.30
2023-04-04T18:40:21.138Z,38.50
2023-04-04T18:42:28.578Z,38.90
2023-04-04T18:44:35.866Z,36.30
2023-04-04T18:46:43.479Z,34.80
2023-04-04T18:48:52.631Z,40.30
2023-04-04T18:51:00.168Z,34.38
2023-04-04T18:53:07.454Z,39.35
2023-04-04T18:55:15.656Z,42.08
2023-04-04T18:57:22.705Z,37.70
2023-04-04T18:59:30.504Z,36.42
2023-04-04T19:01:38.509Z,37.30
2023-04-04T19:06:18.601Z,36.53
2023-04-04T19:08:25.836Z,37.08
2023-04-04T19:10:33.790Z,37.38
2023-04-04T19:12:41.120Z,45.40
2023-04-04T19:14:48.872Z,36.13
2023-04-04T19:16:56.433Z,37.00
2023-04-04T19:19:04.357Z,36.92
2023-04-04T19:21:11.608Z,37.55
2023-04-04T19:23:20.612Z,36.25
2023-04-04T19:25:27.846Z,35.33
2023-04-04T19:27:35.386Z,36.53
2023-04-04T19:29:42.515Z,37.63
2023-04-04T19:31:50.210Z,43.22
2023-04-04T19:33:57.434Z,37.10
2023-04-04T19:36:12.034Z,38.63
2023-04-04T19:38:26.464Z,36.25
2023-04-04T19:40:50.987Z,36.45
2023-04-04T19:42:58.225Z,39.03
2023-04-04T19:45:05.658Z,38.33
2023-04-04T19:47:14.222Z,39.63
2023-04-04T19:49:21.863Z,37.45
2023-04-04T19:51:44.046Z,38.10
2023-04-04T19:53:54.580Z,37.15
2023-04-04T19:56:01.684Z,34.97
2023-04-04T19:58:09.686Z,33.28
2023-04-04T20:00:23.644Z,39.42
2023-04-04T20:02:55.645Z,37.22
2023-04-04T20:05:03.382Z,36.25
2023-04-04T20:07:10.925Z,38.70
2023-04-04T20:09:40.990Z,41.22
2023-04-04T20:11:48.539Z,41.05
2023-04-04T20:13:55.815Z,35.67
2023-04-04T20:16:06.111Z,34.38
2023-04-04T20:18:13.402Z,32.65
2023-04-04T20:20:50.749Z,39.40
2023-04-04T20:22:57.777Z,38.65
2023-04-04T20:25:13.762Z,36.55
2023-04-04T20:27:27.784Z,35.08
2023-04-04T20:29:35.802Z,37.47
2023-04-04T20:31:45.864Z,38.47
2023-04-04T20:33:53.236Z,37.50
2023-04-04T20:36:01.720Z,36.42
2023-04-04T20:38:11.025Z,39.17
2023-04-04T20:40:41.884Z,36.92
2023-04-04T20:42:49.401Z,38.83
2023-04-04T20:44:57.049Z,39.10
2023-04-04T20:47:04.076Z,36.55
2023-04-04T20:49:12.181Z,41.42
2023-04-04T20:51:35.543Z,34.67
2023-04-04T20:53:43.237Z,36.28
2023-04-04T20:55:54.002Z,39.72
2023-04-04T20:58:07.225Z,36.77
2023-04-04T21:00:42.161Z,39.15
2023-04-04T21:02:49.711Z,42.92
2023-04-04T21:04:57.013Z,41.95
2023-04-04T21:07:04.577Z,42.03
2023-04-04T21:09:11.553Z,43.35
2023-04-04T21:11:29.960Z,38.75
2023-04-04T21:13:38.975Z,40.55
2023-04-04T21:15:46.357Z,43.35
2023-04-04T21:17:53.763Z,50.13
2023-04-04T21:20:01.955Z,41.33
2023-04-04T21:22:10.204Z,39.58
2023-04-04T21:24:18.057Z,39.17
2023-04-04T21:26:31.327Z,37.58
2023-04-04T21:28:40.767Z,37.30
2023-04-04T21:30:49.017Z,38.72
2023-04-04T21:32:57.425Z,40.63
2023-04-04T21:35:06.503Z,39.95
2023-04-04T21:37:16.346Z,38.22
2023-04-04T21:39:26.189Z,36.85
2023-04-04T21:41:36.085Z,44.38
2023-04-04T21:43:43.425Z,36.17
2023-04-04T21:45:50.826Z,40.13
2023-04-04T21:47:58.302Z,39.45
2023-04-04T21:50:05.904Z,42.05
2023-04-04T21:52:13.122Z,41.17
2023-04-04T21:54:20.423Z,41.38
2023-04-04T21:56:28.511Z,40.10
2023-04-04T21:58:37.807Z,40.13
2023-04-04T22:00:44.872Z,38.22
2023-04-04T22:02:51.908Z,38.20
2023-04-04T22:05:00.676Z,38.38
2023-04-04T22:07:07.998Z,43.58
2023-04-04T22:09:17.174Z,45.65
2023-04-04T22:11:26.814Z,38.90
2023-04-04T22:13:35.636Z,45.85
2023-04-04T22:15:43.802Z,40.83
2023-04-04T22:17:52.455Z,54.60
2023-04-04T22:20:01.653Z,47.55
2023-04-04T22:22:08.769Z,45.10
2023-04-04T22:24:18.990Z,50.83
2023-04-04T22:26:33.298Z,46.63
2023-04-04T22:28:42.957Z,44.58
2023-04-04T22:30:50.206Z,43.63
2023-04-04T22:33:00.663Z,49.45
2023-04-04T22:35:08.390Z,43.88
2023-04-04T22:37:20.542Z,43.28
2023-04-04T22:39:28.697Z,47.03
2023-04-04T22:41:36.136Z,49.90
2023-04-04T22:43:44.853Z,50.97
2023-04-04T22:45:52.294Z,52.45
2023-04-04T22:48:03.106Z,54.47
2023-04-04T22:50:11.774Z,47.10
2023-04-04T22:52:19.885Z,52.92
2023-04-04T22:54:27.627Z,54.67
2023-04-04T22:56:34.704Z,49.40
2023-04-04T22:58:43.682Z,50.13
2023-04-04T23:00:51.017Z,43.90
2023-04-04T23:02:58.534Z,48.92
2023-04-04T23:05:05.838Z,48.42
2023-04-04T23:07:13.324Z,50.85
2023-04-04T23:09:20.658Z,50.85
2023-04-04T23:11:28.306Z,49.83
2023-04-04T23:13:35.792Z,45.80
2023-04-04T23:15:46.152Z,49.40
2023-04-04T23:17:53.519Z,45.95
2023-04-04T23:20:01.229Z,49.38
2023-04-04T23:22:08.378Z,49.03
2023-04-04T23:24:15.642Z,52.63
2023-04-04T23:26:22.565Z,64.63
2023-04-04T23:28:32.564Z,91.05
2023-04-04T23:30:39.825Z,86.80
2023-04-04T23:32:49.151Z,74.97
2023-04-04T23:34:56.309Z,71.95
2023-04-04T23:37:03.951Z,70.10
2023-04-04T23:39:10.979Z,66.93
2023-04-04T23:41:19.279Z,62.97
2023-04-04T23:43:26.933Z,69.85
2023-04-04T23:45:40.210Z,73.55
2023-04-04T23:47:49.096Z,68.13
2023-04-04T23:49:56.514Z,72.50
2023-04-04T23:52:03.489Z,73.80
2023-04-04T23:54:11.594Z,66.45
2023-04-04T23:56:18.842Z,64.93
2023-04-04T23:58:26.059Z,68.03
