createdAt,value
2018-07-15T18:39:53.862Z,0.70
2018-07-15T18:45:50.686Z,0.75
2018-07-15T18:48:24.540Z,0.70
2018-07-15T18:51:30.295Z,0.60
2018-07-15T18:54:02.641Z,0.60
2018-07-15T18:56:37.619Z,0.70
2018-07-15T18:59:12.936Z,0.60
2018-07-15T19:01:50.912Z,0.57
2018-07-15T19:04:25.346Z,0.50
2018-07-15T19:06:58.492Z,0.60
2018-07-15T19:09:32.156Z,75.03
2018-07-15T19:12:05.011Z,58.90
2018-07-15T19:14:41.627Z,40.37
2018-07-15T19:17:17.412Z,53.63
2018-07-15T19:20:00.609Z,21.93
2018-07-15T19:22:33.940Z,15.83
2018-07-15T19:25:10.575Z,7.63
2018-07-15T19:27:44.883Z,4.43
2018-07-15T19:30:17.953Z,3.30
2018-07-15T19:32:52.637Z,2.20
2018-07-15T19:35:34.687Z,1.23
2018-07-15T19:38:10.743Z,1.20
2018-07-15T19:40:44.623Z,1.10
2018-07-15T19:43:21.652Z,0.93
2018-07-15T19:46:00.792Z,0.90
2018-07-15T19:48:35.693Z,0.70
2018-07-15T19:51:11.117Z,0.97
2018-07-15T19:53:47.324Z,0.60
2018-07-15T19:56:21.108Z,0.80
2018-07-15T19:58:53.639Z,0.90
2018-07-15T20:01:30.034Z,0.80
2018-07-15T20:04:02.381Z,0.60
2018-07-15T20:06:40.737Z,0.70
2018-07-15T20:09:14.273Z,1.60
2018-07-15T20:12:03.324Z,0.67
2018-07-15T20:14:37.815Z,0.70
2018-07-15T20:17:16.544Z,0.90
2018-07-15T20:19:49.810Z,0.73
2018-07-15T20:22:25.848Z,0.90
2018-07-15T20:25:03.487Z,0.70
2018-07-15T20:27:37.683Z,0.90
2018-07-15T20:30:17.243Z,0.70
2018-07-15T20:32:55.508Z,0.60
2018-07-15T20:35:32.702Z,0.73
2018-07-15T20:38:12.196Z,0.70
2018-07-15T20:40:47.037Z,0.80
2018-07-15T20:43:20.019Z,0.60
2018-07-15T20:45:54.812Z,0.80
2018-07-15T20:48:29.272Z,0.70
2018-07-15T20:51:05.274Z,0.80
2018-07-15T20:53:40.225Z,0.90
2018-07-15T20:56:14.466Z,0.73
2018-07-15T20:58:50.600Z,0.70
