createdAt,value
2022-10-18T00:03:26.703Z,10.50
2022-10-18T00:07:08.579Z,10.40
2022-10-18T00:10:50.754Z,10.30
2022-10-18T00:14:32.552Z,10.20
2022-10-18T00:18:14.457Z,10.20
2022-10-18T00:21:56.580Z,10.10
2022-10-18T00:25:41.948Z,10.10
2022-10-18T00:29:24.790Z,10.00
2022-10-18T00:33:15.377Z,9.90
2022-10-18T00:36:58.108Z,9.90
2022-10-18T00:40:43.683Z,9.90
2022-10-18T00:44:34.288Z,9.80
2022-10-18T00:48:19.012Z,9.80
2022-10-18T00:56:22.329Z,9.70
2022-10-18T01:00:09.819Z,9.70
2022-10-18T01:03:52.966Z,9.70
2022-10-18T01:07:47.368Z,9.70
2022-10-18T01:11:38.106Z,9.70
2022-10-18T01:20:23.370Z,9.50
2022-10-18T01:24:26.484Z,9.50
2022-10-18T01:28:32.056Z,9.50
2022-10-18T01:32:19.771Z,9.50
2022-10-18T01:36:16.050Z,9.50
2022-10-18T01:40:00.178Z,9.50
2022-10-18T01:43:43.694Z,9.50
2022-10-18T01:47:27.151Z,9.50
2022-10-18T01:51:10.079Z,9.50
2022-10-18T01:54:53.820Z,9.50
2022-10-18T01:59:02.796Z,9.40
2022-10-18T02:02:47.771Z,9.40
2022-10-18T02:06:35.706Z,9.50
2022-10-18T02:10:30.811Z,9.40
2022-10-18T02:14:14.275Z,9.40
2022-10-18T02:17:57.003Z,9.40
2022-10-18T02:21:41.098Z,9.40
2022-10-18T02:25:27.437Z,9.30
2022-10-18T02:29:09.824Z,9.30
2022-10-18T02:33:04.855Z,9.30
2022-10-18T02:36:59.834Z,9.30
2022-10-18T02:40:41.667Z,9.30
2022-10-18T02:44:23.863Z,9.40
2022-10-18T02:48:06.462Z,9.40
2022-10-18T02:51:48.339Z,9.40
2022-10-18T02:55:30.167Z,9.40
2022-10-18T02:59:12.534Z,9.40
2022-10-18T03:02:54.837Z,9.40
2022-10-18T03:06:36.698Z,9.40
2022-10-18T03:10:18.533Z,9.30
2022-10-18T03:14:00.333Z,9.40
2022-10-18T03:17:42.170Z,9.30
2022-10-18T03:21:23.983Z,9.30
2022-10-18T03:25:05.942Z,9.20
2022-10-18T03:28:48.213Z,9.20
2022-10-18T03:32:30.274Z,9.20
2022-10-18T03:36:12.306Z,9.20
2022-10-18T03:39:54.119Z,9.10
2022-10-18T03:43:35.957Z,9.10
2022-10-18T03:47:17.776Z,9.10
2022-10-18T03:50:59.688Z,9.10
2022-10-18T03:54:41.612Z,9.10
2022-10-18T03:58:23.976Z,9.10
2022-10-18T04:02:05.924Z,9.10
2022-10-18T04:05:48.544Z,9.10
2022-10-18T04:09:30.345Z,9.10
2022-10-18T04:13:12.465Z,9.10
2022-10-18T04:16:54.330Z,9.10
2022-10-18T04:20:36.252Z,9.10
2022-10-18T04:24:18.184Z,9.00
2022-10-18T04:28:00.256Z,9.10
2022-10-18T04:31:42.157Z,9.10
2022-10-18T04:35:25.994Z,9.10
2022-10-18T04:39:07.826Z,9.10
2022-10-18T04:42:49.673Z,9.10
2022-10-18T04:46:31.628Z,9.10
2022-10-18T04:50:13.467Z,9.20
2022-10-18T04:53:55.636Z,9.20
2022-10-18T04:57:37.528Z,9.20
2022-10-18T05:01:19.498Z,9.20
2022-10-18T05:05:01.474Z,9.20
2022-10-18T05:08:43.281Z,9.20
2022-10-18T05:12:25.140Z,9.20
2022-10-18T05:16:07.413Z,9.20
2022-10-18T05:19:49.255Z,9.20
2022-10-18T05:23:31.079Z,9.20
2022-10-18T05:27:12.895Z,9.20
2022-10-18T05:30:54.750Z,9.10
2022-10-18T05:34:36.594Z,9.10
2022-10-18T05:38:18.407Z,9.00
2022-10-18T05:42:00.412Z,9.00
2022-10-18T05:45:48.692Z,9.00
2022-10-18T05:49:30.582Z,9.00
2022-10-18T05:53:24.692Z,9.00
2022-10-18T05:57:14.188Z,9.00
2022-10-18T06:00:59.936Z,9.00
2022-10-18T06:04:41.772Z,8.90
2022-10-18T06:08:23.627Z,8.90
2022-10-18T06:12:06.025Z,8.90
2022-10-18T06:15:47.917Z,8.80
2022-10-18T06:19:29.804Z,8.90
2022-10-18T06:23:11.610Z,8.80
2022-10-18T06:26:53.474Z,8.90
2022-10-18T06:30:35.402Z,8.80
2022-10-18T06:34:17.427Z,8.80
2022-10-18T06:37:59.250Z,8.80
2022-10-18T06:41:41.108Z,8.80
2022-10-18T06:45:23.102Z,8.80
2022-10-18T06:49:04.919Z,8.80
2022-10-18T06:52:48.898Z,8.80
2022-10-18T06:56:30.783Z,8.70
2022-10-18T07:00:13.189Z,8.70
2022-10-18T07:03:55.958Z,8.70
2022-10-18T07:07:38.547Z,8.70
2022-10-18T07:11:24.283Z,8.70
2022-10-18T07:15:09.333Z,8.70
2022-10-18T07:18:52.214Z,8.70
2022-10-18T07:22:34.200Z,8.60
2022-10-18T07:26:29.313Z,8.60
2022-10-18T07:30:11.786Z,8.60
2022-10-18T07:33:53.746Z,8.70
2022-10-18T07:37:36.250Z,8.70
2022-10-18T07:41:18.853Z,8.80
2022-10-18T07:45:00.614Z,8.80
2022-10-18T07:48:42.898Z,8.90
2022-10-18T07:52:24.808Z,8.90
2022-10-18T07:56:11.886Z,9.00
2022-10-18T07:59:56.962Z,9.00
2022-10-18T08:03:39.028Z,9.10
2022-10-18T08:07:20.843Z,9.10
2022-10-18T08:11:05.670Z,9.30
2022-10-18T08:14:47.607Z,9.30
2022-10-18T08:18:29.878Z,9.40
2022-10-18T08:22:11.734Z,9.50
2022-10-18T08:25:53.570Z,9.60
2022-10-18T08:29:35.471Z,9.60
2022-10-18T08:33:17.370Z,9.70
2022-10-18T08:36:59.174Z,9.70
2022-10-18T08:40:44.614Z,9.80
2022-10-18T08:44:30.250Z,10.00
2022-10-18T08:48:24.495Z,10.10
2022-10-18T08:52:35.368Z,10.20
2022-10-18T08:56:21.636Z,10.40
2022-10-18T09:00:24.238Z,10.60
2022-10-18T09:04:08.855Z,10.80
2022-10-18T09:08:18.583Z,10.90
2022-10-18T09:12:12.219Z,11.10
2022-10-18T09:16:01.804Z,11.30
2022-10-18T09:20:03.089Z,11.40
2022-10-18T09:23:53.748Z,11.60
2022-10-18T09:27:53.403Z,11.70
2022-10-18T09:31:58.471Z,11.90
2022-10-18T09:35:47.881Z,12.10
2022-10-18T09:39:35.347Z,12.30
2022-10-18T09:43:21.643Z,12.60
2022-10-18T09:47:17.048Z,12.70
2022-10-18T09:51:23.660Z,12.80
2022-10-18T09:55:26.890Z,12.90
2022-10-18T09:59:26.485Z,13.30
2022-10-18T10:03:13.127Z,13.60
2022-10-18T10:06:57.071Z,14.00
2022-10-18T10:10:41.098Z,14.50
2022-10-18T10:14:27.821Z,14.80
2022-10-18T10:18:20.501Z,15.10
2022-10-18T10:22:09.486Z,15.30
2022-10-18T10:25:54.614Z,15.70
2022-10-18T10:29:48.374Z,16.10
2022-10-18T10:33:37.227Z,16.50
2022-10-18T10:37:24.763Z,16.90
2022-10-18T10:41:22.439Z,17.10
2022-10-18T10:45:04.690Z,17.40
2022-10-18T10:53:26.527Z,18.90
2022-10-18T10:57:24.034Z,20.10
2022-10-18T11:01:29.122Z,21.00
2022-10-18T11:05:27.031Z,21.80
2022-10-18T11:09:32.246Z,22.70
2022-10-18T11:14:07.213Z,23.60
2022-10-18T11:18:21.500Z,24.40
2022-10-18T11:22:06.657Z,25.30
2022-10-18T11:26:00.712Z,26.00
2022-10-18T11:30:03.078Z,26.60
2022-10-18T11:34:08.644Z,27.10
2022-10-18T11:38:06.954Z,27.60
2022-10-18T11:42:02.262Z,28.10
2022-10-18T11:45:51.536Z,28.50
2022-10-18T11:50:05.421Z,29.00
2022-10-18T11:54:16.309Z,29.30
2022-10-18T11:58:11.940Z,29.70
2022-10-18T12:02:16.835Z,30.10
2022-10-18T12:06:01.484Z,30.40
2022-10-18T12:13:43.504Z,30.90
2022-10-18T12:17:50.105Z,31.20
2022-10-18T12:21:34.438Z,31.20
2022-10-18T12:25:19.014Z,31.40
2022-10-18T12:29:12.929Z,31.60
2022-10-18T12:33:26.699Z,31.70
2022-10-18T12:37:18.545Z,31.90
2022-10-18T12:41:01.066Z,32.00
2022-10-18T12:44:42.947Z,31.90
2022-10-18T12:48:27.743Z,31.60
2022-10-18T12:52:28.842Z,31.70
2022-10-18T12:56:28.796Z,32.00
2022-10-18T13:00:30.631Z,32.00
2022-10-18T13:04:35.346Z,32.10
2022-10-18T13:08:38.472Z,32.40
2022-10-18T13:12:20.253Z,32.90
2022-10-18T13:16:13.175Z,33.20
2022-10-18T13:20:27.264Z,33.10
2022-10-18T13:24:26.815Z,32.80
2022-10-18T13:28:17.549Z,32.50
2022-10-18T13:32:23.836Z,32.50
2022-10-18T13:36:24.964Z,32.70
2022-10-18T13:40:24.252Z,32.70
2022-10-18T13:44:24.734Z,32.50
2022-10-18T13:48:44.669Z,32.40
2022-10-18T13:52:26.446Z,32.50
2022-10-18T13:56:51.956Z,32.10
2022-10-18T14:00:51.872Z,31.40
2022-10-18T14:05:23.661Z,30.70
2022-10-18T14:09:45.364Z,30.50
2022-10-18T14:13:36.609Z,30.70
2022-10-18T14:17:44.286Z,30.80
2022-10-18T14:21:34.459Z,30.70
2022-10-18T14:25:37.830Z,29.70
2022-10-18T14:29:20.400Z,28.70
2022-10-18T14:33:02.526Z,27.90
2022-10-18T14:36:47.749Z,27.30
2022-10-18T14:40:40.870Z,27.10
2022-10-18T14:44:26.660Z,27.20
2022-10-18T14:48:21.971Z,27.00
2022-10-18T14:52:03.916Z,26.80
2022-10-18T14:55:56.462Z,26.60
2022-10-18T14:59:51.894Z,26.40
2022-10-18T15:03:35.888Z,26.10
2022-10-18T15:07:18.316Z,25.70
2022-10-18T15:11:00.831Z,25.40
2022-10-18T15:14:43.445Z,25.00
2022-10-18T15:18:26.961Z,24.70
2022-10-18T15:26:15.560Z,24.10
2022-10-18T15:29:57.585Z,23.80
2022-10-18T15:33:39.471Z,23.70
2022-10-18T15:37:32.197Z,23.50
2022-10-18T15:41:56.568Z,23.30
2022-10-18T15:49:45.214Z,22.90
2022-10-18T15:53:54.572Z,22.80
2022-10-18T15:57:37.705Z,22.60
2022-10-18T16:01:25.063Z,22.40
2022-10-18T16:05:13.311Z,22.20
2022-10-18T16:08:55.277Z,22.10
2022-10-18T16:12:37.148Z,22.00
2022-10-18T16:16:21.683Z,22.00
2022-10-18T16:20:04.047Z,21.80
2022-10-18T16:23:46.222Z,21.70
2022-10-18T16:27:28.226Z,21.60
2022-10-18T16:31:18.640Z,21.40
2022-10-18T16:35:00.667Z,21.30
2022-10-18T16:38:43.325Z,21.20
2022-10-18T16:42:25.342Z,21.00
2022-10-18T16:46:08.172Z,20.90
2022-10-18T16:49:50.549Z,20.80
2022-10-18T16:53:32.814Z,20.60
2022-10-18T16:57:15.917Z,20.50
2022-10-18T17:01:02.996Z,20.40
2022-10-18T17:04:47.228Z,20.30
2022-10-18T17:08:29.356Z,20.20
2022-10-18T17:12:11.166Z,20.20
2022-10-18T17:15:53.701Z,20.10
2022-10-18T17:19:35.577Z,20.00
2022-10-18T17:23:17.436Z,19.90
2022-10-18T17:26:59.286Z,19.80
2022-10-18T17:30:42.639Z,19.70
2022-10-18T17:34:24.468Z,19.60
2022-10-18T17:38:06.984Z,19.50
2022-10-18T17:41:48.865Z,19.50
2022-10-18T17:45:30.751Z,19.40
2022-10-18T17:49:14.111Z,19.40
2022-10-18T17:52:56.975Z,19.40
2022-10-18T17:56:40.180Z,19.30
2022-10-18T18:00:24.465Z,19.30
2022-10-18T18:04:06.459Z,19.20
2022-10-18T18:07:48.270Z,19.10
2022-10-18T18:11:30.202Z,19.00
2022-10-18T18:15:12.767Z,19.00
2022-10-18T18:18:57.980Z,19.00
2022-10-18T18:22:42.760Z,19.00
2022-10-18T18:26:25.176Z,19.10
2022-10-18T18:30:07.660Z,19.00
2022-10-18T18:33:54.563Z,19.00
2022-10-18T18:37:36.412Z,19.00
2022-10-18T18:41:21.176Z,18.90
2022-10-18T18:45:03.123Z,18.80
2022-10-18T18:48:45.242Z,18.70
2022-10-18T18:52:27.052Z,18.70
2022-10-18T18:56:12.837Z,18.60
2022-10-18T18:59:54.695Z,18.50
2022-10-18T19:03:38.577Z,18.40
2022-10-18T19:07:20.434Z,18.30
2022-10-18T19:11:02.759Z,18.20
2022-10-18T19:14:44.668Z,18.10
2022-10-18T19:18:26.478Z,18.00
2022-10-18T19:22:11.450Z,17.90
2022-10-18T19:25:53.262Z,17.80
2022-10-18T19:29:36.904Z,17.70
2022-10-18T19:33:35.528Z,17.60
2022-10-18T19:37:23.962Z,17.60
2022-10-18T19:41:05.902Z,17.60
2022-10-18T19:44:47.886Z,17.60
2022-10-18T19:48:29.912Z,17.50
2022-10-18T19:52:12.509Z,17.40
2022-10-18T19:55:59.067Z,17.50
2022-10-18T20:03:30.434Z,17.40
2022-10-18T20:07:12.235Z,17.40
2022-10-18T20:10:54.828Z,17.30
2022-10-18T20:14:36.663Z,17.30
2022-10-18T20:18:20.207Z,17.20
2022-10-18T20:22:02.026Z,17.20
2022-10-18T20:25:54.492Z,17.20
2022-10-18T20:29:36.339Z,17.20
2022-10-18T20:33:18.344Z,17.20
2022-10-18T20:37:00.389Z,17.20
2022-10-18T20:40:42.235Z,17.20
2022-10-18T20:44:26.291Z,17.20
2022-10-18T20:48:08.119Z,17.20
2022-10-18T20:51:51.935Z,17.20
2022-10-18T20:55:33.711Z,17.10
2022-10-18T20:59:15.688Z,17.10
2022-10-18T21:03:00.682Z,17.10
2022-10-18T21:06:44.320Z,17.10
2022-10-18T21:10:26.590Z,17.20
2022-10-18T21:14:13.065Z,17.20
2022-10-18T21:17:54.945Z,17.10
2022-10-18T21:21:36.955Z,17.10
2022-10-18T21:25:18.976Z,17.10
2022-10-18T21:29:00.886Z,17.00
2022-10-18T21:32:42.723Z,17.00
2022-10-18T21:36:25.692Z,16.90
2022-10-18T21:40:08.121Z,17.00
2022-10-18T21:43:52.255Z,16.90
2022-10-18T21:47:34.084Z,17.00
2022-10-18T21:51:18.045Z,17.00
2022-10-18T21:54:59.868Z,17.00
2022-10-18T21:58:42.410Z,17.00
2022-10-18T22:02:24.270Z,17.00
2022-10-18T22:06:09.432Z,17.00
2022-10-18T22:09:51.286Z,17.00
2022-10-18T22:13:33.215Z,17.00
2022-10-18T22:17:15.027Z,16.90
2022-10-18T22:21:00.002Z,17.00
2022-10-18T22:24:41.796Z,16.90
2022-10-18T22:28:23.639Z,16.90
2022-10-18T22:32:05.560Z,16.80
2022-10-18T22:35:50.839Z,16.80
2022-10-18T22:39:32.691Z,16.70
2022-10-18T22:43:14.511Z,16.70
2022-10-18T22:46:56.320Z,16.70
2022-10-18T22:50:38.134Z,16.60
2022-10-18T22:54:19.971Z,16.60
2022-10-18T22:58:01.859Z,16.60
2022-10-18T23:01:43.679Z,16.50
2022-10-18T23:05:25.523Z,16.50
2022-10-18T23:09:10.119Z,16.50
2022-10-18T23:12:51.910Z,16.40
2022-10-18T23:16:34.020Z,16.40
2022-10-18T23:20:16.424Z,16.40
2022-10-18T23:23:58.264Z,16.50
2022-10-18T23:27:40.186Z,16.40
2022-10-18T23:31:27.233Z,16.40
2022-10-18T23:35:09.499Z,16.40
2022-10-18T23:38:52.003Z,16.30
2022-10-18T23:42:33.788Z,16.20
2022-10-18T23:46:17.123Z,16.20
2022-10-18T23:49:59.061Z,16.20
2022-10-18T23:53:40.910Z,16.20
2022-10-18T23:57:22.736Z,16.20
