createdAt,value
2022-10-23T00:01:46.918Z,-139.23
2022-10-23T00:04:17.612Z,-139.23
2022-10-23T00:06:46.459Z,-139.23
2022-10-23T00:09:17.745Z,-139.23
2022-10-23T00:11:49.944Z,-139.23
2022-10-23T00:14:19.418Z,-139.23
2022-10-23T00:16:46.923Z,-139.23
2022-10-23T00:19:15.736Z,-139.23
2022-10-23T00:21:43.260Z,-139.23
2022-10-23T00:24:11.063Z,-139.23
2022-10-23T00:26:40.484Z,-139.23
2022-10-23T00:29:09.051Z,-139.23
2022-10-23T00:31:37.020Z,-139.23
2022-10-23T00:34:07.945Z,-139.23
2022-10-23T00:36:37.945Z,-139.23
2022-10-23T00:39:05.758Z,-139.23
2022-10-23T00:41:34.457Z,-139.23
2022-10-23T00:44:06.310Z,-139.23
2022-10-23T00:46:34.500Z,-139.23
2022-10-23T00:49:03.155Z,-139.23
2022-10-23T00:51:34.464Z,-139.23
2022-10-23T00:54:23.851Z,-139.23
2022-10-23T00:56:53.790Z,-139.23
2022-10-23T00:59:21.509Z,-139.23
2022-10-23T01:01:49.329Z,-139.23
2022-10-23T01:04:17.484Z,-139.23
2022-10-23T01:06:53.740Z,-139.23
2022-10-23T01:09:29.449Z,-139.23
2022-10-23T01:12:01.818Z,-139.23
2022-10-23T01:14:36.887Z,-139.23
2022-10-23T01:17:08.208Z,-139.23
2022-10-23T01:19:50.406Z,-139.23
2022-10-23T01:22:34.124Z,-139.23
2022-10-23T01:25:14.887Z,-139.23
2022-10-23T01:27:51.922Z,-139.23
2022-10-23T01:30:19.729Z,-139.23
2022-10-23T01:32:51.886Z,-139.23
2022-10-23T01:35:23.146Z,-139.23
2022-10-23T01:37:55.358Z,-139.23
2022-10-23T01:40:25.815Z,-139.23
2022-10-23T01:42:59.454Z,-139.23
2022-10-23T01:45:32.535Z,-139.23
2022-10-23T01:48:01.854Z,-139.23
2022-10-23T01:50:31.184Z,-139.23
2022-10-23T01:53:00.450Z,-139.23
2022-10-23T01:55:28.112Z,-139.23
2022-10-23T01:57:58.010Z,-139.23
2022-10-23T02:00:25.644Z,-139.23
2022-10-23T02:02:55.577Z,-139.23
2022-10-23T02:05:26.717Z,-139.23
2022-10-23T02:07:55.318Z,-139.23
2022-10-23T02:10:27.372Z,-139.23
2022-10-23T02:13:03.772Z,-139.23
2022-10-23T02:15:35.537Z,-139.23
2022-10-23T02:18:14.772Z,-139.23
2022-10-23T02:20:46.630Z,-139.23
2022-10-23T02:23:21.993Z,-139.23
2022-10-23T02:25:54.716Z,-139.23
2022-10-23T02:28:28.827Z,-139.23
2022-10-23T02:31:00.194Z,-139.23
2022-10-23T02:33:30.868Z,-139.23
2022-10-23T02:35:58.643Z,-139.23
2022-10-23T02:38:44.851Z,-139.23
2022-10-23T02:41:31.919Z,-139.23
2022-10-23T02:44:09.449Z,-139.23
2022-10-23T02:46:48.510Z,-139.23
2022-10-23T02:49:25.481Z,-139.23
2022-10-23T02:52:04.823Z,-139.23
2022-10-23T02:54:43.182Z,-139.23
2022-10-23T02:57:21.140Z,-139.23
2022-10-23T02:59:56.003Z,-139.23
2022-10-23T03:02:27.343Z,-139.23
2022-10-23T03:04:57.235Z,-139.23
2022-10-23T03:07:27.304Z,-139.23
2022-10-23T03:09:54.976Z,-139.23
2022-10-23T03:12:22.502Z,-139.23
2022-10-23T03:14:51.328Z,-139.23
2022-10-23T03:17:18.789Z,-139.23
2022-10-23T03:19:46.421Z,-139.23
2022-10-23T03:22:14.989Z,-139.23
2022-10-23T03:24:42.425Z,-139.23
2022-10-23T03:27:11.280Z,-139.23
2022-10-23T03:29:38.877Z,-139.23
2022-10-23T03:32:07.854Z,-139.23
2022-10-23T03:34:35.694Z,-139.23
2022-10-23T03:37:03.115Z,-139.23
2022-10-23T03:39:30.589Z,-139.23
2022-10-23T03:41:58.067Z,-139.23
2022-10-23T03:44:25.624Z,-139.23
2022-10-23T03:46:53.083Z,-139.23
2022-10-23T03:49:22.182Z,-139.23
2022-10-23T03:51:52.721Z,-139.23
2022-10-23T03:54:22.243Z,-139.23
2022-10-23T03:56:52.525Z,-139.23
2022-10-23T03:59:22.764Z,-139.23
2022-10-23T04:01:50.570Z,-139.23
2022-10-23T04:04:18.633Z,-139.23
2022-10-23T04:06:47.641Z,-139.23
2022-10-23T04:09:15.338Z,-139.23
2022-10-23T04:11:43.108Z,-139.23
2022-10-23T04:14:13.057Z,-139.23
2022-10-23T04:16:40.725Z,-139.23
2022-10-23T04:19:08.490Z,-139.23
2022-10-23T04:21:35.959Z,-139.23
2022-10-23T04:24:05.205Z,-139.23
2022-10-23T04:26:36.179Z,9.04
2022-10-23T04:29:03.806Z,9.04
2022-10-23T04:31:31.398Z,9.04
2022-10-23T04:33:59.027Z,-139.23
2022-10-23T04:36:26.576Z,-139.23
2022-10-23T04:38:54.149Z,-139.23
2022-10-23T04:41:23.024Z,-139.23
2022-10-23T04:43:54.099Z,-139.23
2022-10-23T04:46:21.706Z,-139.23
2022-10-23T04:49:01.653Z,-139.23
2022-10-23T04:51:44.368Z,-139.23
2022-10-23T04:54:11.848Z,-139.23
2022-10-23T04:56:40.864Z,-139.23
2022-10-23T04:59:08.384Z,-139.23
2022-10-23T05:01:36.044Z,-139.23
2022-10-23T05:04:04.153Z,-139.23
2022-10-23T05:06:31.807Z,-139.23
2022-10-23T05:09:03.888Z,9.04
2022-10-23T05:11:32.944Z,9.04
2022-10-23T05:14:01.746Z,-139.23
2022-10-23T05:16:38.761Z,-139.23
2022-10-23T05:19:10.626Z,-139.23
2022-10-23T05:21:40.586Z,-139.23
2022-10-23T05:24:08.401Z,-139.23
2022-10-23T05:26:35.951Z,-139.23
2022-10-23T05:29:04.784Z,-139.23
2022-10-23T05:31:34.842Z,-139.23
2022-10-23T05:34:02.504Z,-139.23
2022-10-23T05:36:30.256Z,-139.23
2022-10-23T05:38:58.153Z,-139.23
2022-10-23T05:41:25.933Z,-139.23
2022-10-23T05:43:54.109Z,-139.23
2022-10-23T05:46:23.060Z,7.33
2022-10-23T05:48:51.259Z,-139.23
2022-10-23T05:51:22.366Z,-139.23
2022-10-23T05:53:50.234Z,-139.23
2022-10-23T05:56:18.061Z,-139.23
2022-10-23T05:58:46.387Z,-139.23
2022-10-23T06:01:15.086Z,-139.23
2022-10-23T06:03:43.928Z,-139.23
2022-10-23T06:06:11.455Z,-139.23
2022-10-23T06:08:38.898Z,-139.23
2022-10-23T06:11:09.674Z,-139.23
2022-10-23T06:13:37.542Z,-139.23
2022-10-23T06:16:13.533Z,-139.23
2022-10-23T06:18:41.515Z,7.89
2022-10-23T06:21:11.057Z,-93.62
2022-10-23T06:23:40.432Z,8.01
2022-10-23T06:26:11.035Z,8.15
2022-10-23T06:28:39.326Z,8.16
2022-10-23T06:31:07.976Z,8.05
2022-10-23T06:33:36.670Z,8.13
2022-10-23T06:36:06.170Z,8.13
2022-10-23T06:38:37.095Z,8.30
2022-10-23T06:41:05.400Z,-139.23
2022-10-23T06:43:33.013Z,-139.23
2022-10-23T06:46:02.191Z,-139.23
2022-10-23T06:48:29.620Z,-139.23
2022-10-23T06:50:57.100Z,-139.23
2022-10-23T06:53:25.009Z,-139.23
2022-10-23T06:55:55.465Z,-139.23
2022-10-23T06:58:23.210Z,-139.23
2022-10-23T07:00:50.712Z,-139.23
2022-10-23T07:03:18.159Z,-139.23
2022-10-23T07:05:47.282Z,-139.23
2022-10-23T07:08:15.321Z,-139.23
2022-10-23T07:10:43.383Z,-139.23
2022-10-23T07:13:12.345Z,-139.23
2022-10-23T07:15:40.397Z,-139.23
2022-10-23T07:18:14.244Z,-139.23
2022-10-23T07:20:41.829Z,-139.23
2022-10-23T07:23:12.240Z,-139.23
2022-10-23T07:25:39.716Z,-139.23
2022-10-23T07:28:08.601Z,-139.23
2022-10-23T07:30:37.436Z,-139.23
2022-10-23T07:33:05.036Z,-139.23
2022-10-23T07:35:34.419Z,-139.23
2022-10-23T07:38:04.579Z,-139.23
2022-10-23T07:40:32.045Z,-139.23
2022-10-23T07:42:59.479Z,-139.23
2022-10-23T07:45:27.014Z,-139.23
2022-10-23T07:47:55.956Z,-139.23
2022-10-23T07:50:23.611Z,-139.23
2022-10-23T07:52:51.346Z,-139.23
2022-10-23T07:55:19.049Z,-139.23
2022-10-23T07:57:46.505Z,-139.23
2022-10-23T08:00:16.920Z,-139.23
2022-10-23T08:02:44.708Z,-139.23
2022-10-23T08:05:13.593Z,-139.23
2022-10-23T08:07:42.020Z,-139.23
2022-10-23T08:10:10.066Z,-139.23
2022-10-23T08:12:39.174Z,-139.23
2022-10-23T08:15:09.814Z,-139.23
2022-10-23T08:17:39.966Z,-139.23
2022-10-23T08:20:08.514Z,-139.23
2022-10-23T08:22:38.899Z,-139.23
2022-10-23T08:25:07.196Z,-139.23
2022-10-23T08:27:34.857Z,-139.23
2022-10-23T08:30:02.358Z,-139.23
2022-10-23T08:32:30.592Z,-139.23
2022-10-23T12:38:25.879Z,20.89
2022-10-23T12:40:55.884Z,20.94
2022-10-23T12:43:27.467Z,20.96
2022-10-23T12:45:56.700Z,20.84
2022-10-23T12:48:25.416Z,20.58
2022-10-23T12:50:55.339Z,20.12
2022-10-23T12:53:24.860Z,20.13
2022-10-23T12:55:57.563Z,20.30
2022-10-23T12:58:29.991Z,20.21
2022-10-23T13:00:59.564Z,20.35
2022-10-23T13:03:29.871Z,20.55
2022-10-23T13:05:59.684Z,20.62
2022-10-23T13:08:34.600Z,20.62
2022-10-23T13:11:02.836Z,20.43
2022-10-23T13:13:31.826Z,20.29
2022-10-23T13:15:59.389Z,20.59
2022-10-23T13:18:26.874Z,20.35
2022-10-23T13:20:59.900Z,20.52
2022-10-23T13:23:32.205Z,20.18
2022-10-23T13:26:01.586Z,20.14
2022-10-23T13:28:33.190Z,20.26
2022-10-23T13:31:04.524Z,20.36
2022-10-23T13:33:35.932Z,20.09
2022-10-23T13:36:07.279Z,19.93
2022-10-23T13:38:38.169Z,19.78
2022-10-23T13:41:07.512Z,19.72
2022-10-23T13:43:35.257Z,19.72
2022-10-23T13:46:02.961Z,19.53
2022-10-23T13:48:31.093Z,19.44
2022-10-23T13:51:07.429Z,19.28
2022-10-23T13:53:36.219Z,19.24
2022-10-23T13:56:04.025Z,19.20
2022-10-23T13:58:31.771Z,19.30
2022-10-23T14:00:59.833Z,19.22
2022-10-23T14:03:27.337Z,19.27
2022-10-23T14:05:54.841Z,19.30
2022-10-23T14:08:22.602Z,19.48
2022-10-23T14:10:51.369Z,19.55
2022-10-23T14:13:18.811Z,19.77
2022-10-23T14:15:54.148Z,19.81
2022-10-23T14:18:21.772Z,19.98
2022-10-23T14:20:49.475Z,20.23
2022-10-23T14:23:17.118Z,20.76
2022-10-23T14:25:44.804Z,20.84
2022-10-23T14:28:13.686Z,20.87
2022-10-23T14:30:41.139Z,20.81
2022-10-23T14:33:08.592Z,20.66
2022-10-23T14:35:39.732Z,20.77
2022-10-23T14:38:07.670Z,20.77
2022-10-23T14:40:38.724Z,20.90
2022-10-23T14:43:06.784Z,20.72
2022-10-23T14:45:35.861Z,21.19
2022-10-23T14:48:03.396Z,21.88
2022-10-23T14:50:32.721Z,22.30
2022-10-23T14:55:28.965Z,22.23
2022-10-23T14:57:56.808Z,21.64
2022-10-23T15:00:24.757Z,20.96
2022-10-23T15:02:53.618Z,20.72
2022-10-23T15:05:31.304Z,20.72
2022-10-23T15:07:59.035Z,19.97
2022-10-23T15:10:26.734Z,19.76
2022-10-23T15:12:54.293Z,19.52
2022-10-23T15:15:22.295Z,19.24
2022-10-23T15:17:49.756Z,19.15
2022-10-23T15:20:18.892Z,18.88
2022-10-23T15:22:46.591Z,18.67
2022-10-23T15:25:17.731Z,18.52
2022-10-23T15:27:45.725Z,18.35
2022-10-23T15:30:13.738Z,18.25
2022-10-23T15:32:41.913Z,18.15
2022-10-23T15:35:09.571Z,18.06
2022-10-23T15:37:38.569Z,18.05
2022-10-23T15:40:06.844Z,17.94
2022-10-23T15:42:34.302Z,17.91
2022-10-23T15:45:01.744Z,17.78
2022-10-23T15:47:29.249Z,17.68
2022-10-23T15:49:56.765Z,17.57
2022-10-23T15:52:25.617Z,17.38
2022-10-23T15:54:54.440Z,17.29
2022-10-23T15:57:21.902Z,17.22
2022-10-23T15:59:51.214Z,17.07
2022-10-23T16:02:20.118Z,17.01
2022-10-23T16:04:47.684Z,16.92
2022-10-23T16:07:15.124Z,16.81
2022-10-23T16:09:42.666Z,16.73
2022-10-23T16:12:11.533Z,16.84
2022-10-23T16:14:40.088Z,16.84
2022-10-23T16:17:08.420Z,16.68
2022-10-23T16:19:36.381Z,16.85
2022-10-23T16:22:03.947Z,16.80
2022-10-23T16:24:31.715Z,16.75
2022-10-23T16:26:59.222Z,16.65
2022-10-23T16:29:29.431Z,16.80
2022-10-23T16:31:59.891Z,16.62
2022-10-23T16:34:27.425Z,16.50
2022-10-23T16:36:55.006Z,16.41
2022-10-23T16:39:22.556Z,16.27
2022-10-23T16:41:49.978Z,16.30
2022-10-23T16:44:17.464Z,16.32
2022-10-23T16:46:46.309Z,16.33
2022-10-23T16:49:14.403Z,16.33
2022-10-23T16:51:41.867Z,16.34
2022-10-23T16:54:11.050Z,16.51
2022-10-23T16:56:38.536Z,16.52
2022-10-23T16:59:06.034Z,16.66
2022-10-23T17:01:34.139Z,16.92
2022-10-23T17:04:03.100Z,16.92
2022-10-23T17:06:33.205Z,16.92
2022-10-23T17:09:02.351Z,17.39
2022-10-23T17:11:31.049Z,17.49
2022-10-23T17:14:00.929Z,17.68
2022-10-23T17:16:31.189Z,17.79
2022-10-23T17:18:59.118Z,17.75
2022-10-23T17:21:28.724Z,17.75
2022-10-23T17:23:56.254Z,17.48
2022-10-23T17:26:23.876Z,17.29
2022-10-23T17:28:51.488Z,17.26
2022-10-23T17:31:21.019Z,17.08
2022-10-23T17:33:51.550Z,16.85
2022-10-23T17:36:20.469Z,16.66
2022-10-23T17:38:50.620Z,16.57
2022-10-23T17:41:20.931Z,16.57
2022-10-23T17:43:49.002Z,16.57
2022-10-23T17:46:17.463Z,16.38
2022-10-23T17:48:45.555Z,16.38
2022-10-23T17:51:15.432Z,16.38
2022-10-23T17:53:44.453Z,16.20
2022-10-23T17:56:18.823Z,16.04
2022-10-23T17:58:46.895Z,15.98
2022-10-23T18:01:16.171Z,15.98
2022-10-23T18:03:44.146Z,15.92
2022-10-23T18:06:13.823Z,15.84
2022-10-23T18:08:42.522Z,15.84
2022-10-23T18:11:17.700Z,15.84
2022-10-23T18:13:45.563Z,15.53
2022-10-23T18:16:13.659Z,15.62
2022-10-23T18:18:42.960Z,15.62
2022-10-23T18:21:11.251Z,15.62
2022-10-23T18:23:38.761Z,15.62
2022-10-23T18:26:07.117Z,15.62
2022-10-23T18:28:35.903Z,15.62
2022-10-23T18:31:03.328Z,15.62
2022-10-23T18:33:30.984Z,15.62
2022-10-23T18:35:58.665Z,15.62
2022-10-23T18:38:26.141Z,15.62
2022-10-23T18:40:58.396Z,15.62
2022-10-23T18:43:42.445Z,15.62
2022-10-23T18:46:12.865Z,15.62
2022-10-23T18:48:40.448Z,15.62
2022-10-23T18:51:15.673Z,15.62
2022-10-23T18:53:46.473Z,15.62
2022-10-23T18:56:14.128Z,15.62
2022-10-23T18:58:42.395Z,-139.23
2022-10-23T19:01:10.181Z,-139.23
2022-10-23T19:03:39.041Z,-139.23
2022-10-23T19:06:07.508Z,-139.23
2022-10-23T19:08:37.671Z,15.62
2022-10-23T19:11:07.917Z,-139.23
2022-10-23T19:13:39.033Z,-139.23
2022-10-23T19:16:09.605Z,-139.23
2022-10-23T19:18:41.599Z,-139.23
2022-10-23T19:21:09.536Z,-139.23
2022-10-23T19:23:39.087Z,-139.23
2022-10-23T19:26:08.737Z,-139.23
2022-10-23T19:28:37.902Z,15.62
2022-10-23T19:31:07.492Z,15.62
2022-10-23T19:33:35.999Z,15.62
2022-10-23T19:36:07.993Z,15.62
2022-10-23T19:41:08.140Z,15.62
2022-10-23T19:46:09.510Z,-139.23
2022-10-23T19:48:42.299Z,-139.23
2022-10-23T19:51:13.767Z,15.62
2022-10-23T19:53:42.726Z,-139.23
2022-10-23T19:58:39.987Z,-139.23
2022-10-23T20:01:09.463Z,-139.23
2022-10-23T20:03:37.041Z,-139.23
2022-10-23T20:08:35.111Z,15.62
2022-10-23T20:11:02.883Z,15.62
2022-10-23T20:13:32.114Z,-139.23
2022-10-23T20:15:59.819Z,-139.23
2022-10-23T20:18:27.584Z,15.62
2022-10-23T20:20:55.441Z,-139.23
2022-10-23T20:23:23.075Z,-139.23
2022-10-23T20:25:52.076Z,-139.23
2022-10-23T20:28:20.624Z,-139.23
2022-10-23T20:30:48.456Z,-139.23
2022-10-23T20:33:15.942Z,-139.23
2022-10-23T20:35:44.449Z,-139.23
2022-10-23T20:38:11.966Z,-139.23
2022-10-23T20:40:39.795Z,-139.23
2022-10-23T20:43:08.570Z,-139.23
2022-10-23T20:45:36.215Z,-139.23
2022-10-23T20:48:03.693Z,-139.23
2022-10-23T20:50:31.384Z,-139.23
2022-10-23T20:52:58.863Z,-139.23
2022-10-23T20:55:26.324Z,-139.23
2022-10-23T20:57:54.339Z,-139.23
2022-10-23T21:00:23.497Z,-139.23
2022-10-23T21:02:52.531Z,-139.23
2022-10-23T21:05:20.366Z,-139.23
2022-10-23T21:07:47.890Z,-139.23
2022-10-23T21:10:15.606Z,-139.23
2022-10-23T21:12:43.455Z,-139.23
2022-10-23T21:15:11.781Z,-139.23
2022-10-23T21:17:41.179Z,-139.23
2022-10-23T21:20:09.338Z,-139.23
2022-10-23T21:22:36.825Z,-139.23
2022-10-23T21:25:04.709Z,-139.23
2022-10-23T21:27:32.200Z,-139.23
2022-10-23T21:29:59.704Z,-139.23
2022-10-23T21:32:27.207Z,-139.23
2022-10-23T21:34:55.980Z,-139.23
2022-10-23T21:37:24.901Z,-139.23
2022-10-23T21:39:52.354Z,-139.23
2022-10-23T21:42:20.135Z,-139.23
2022-10-23T21:44:47.614Z,-139.23
2022-10-23T21:47:15.109Z,-139.23
2022-10-23T21:49:44.382Z,-139.23
2022-10-23T21:52:15.073Z,-139.23
2022-10-23T21:54:45.585Z,-139.23
2022-10-23T21:59:41.619Z,-139.23
2022-10-23T22:02:09.518Z,-139.23
2022-10-23T22:04:37.748Z,-139.23
2022-10-23T22:07:05.532Z,15.62
2022-10-23T22:12:02.899Z,-139.23
2022-10-23T22:14:30.626Z,-139.23
2022-10-23T22:16:58.430Z,-139.23
2022-10-23T22:19:25.978Z,-139.23
2022-10-23T22:21:53.452Z,-139.23
2022-10-23T22:24:21.752Z,-139.23
2022-10-23T22:26:52.536Z,-139.23
2022-10-23T22:29:22.308Z,-139.23
2022-10-23T22:31:50.214Z,-139.23
2022-10-23T22:34:34.129Z,-139.23
2022-10-23T22:37:08.208Z,-139.23
2022-10-23T22:39:35.916Z,-139.23
2022-10-23T22:42:05.024Z,-139.23
2022-10-23T22:44:32.501Z,-139.23
2022-10-23T22:46:59.959Z,-139.23
2022-10-23T22:49:27.400Z,-139.23
2022-10-23T22:51:54.890Z,15.62
2022-10-23T22:54:22.386Z,15.62
2022-10-23T22:56:51.810Z,15.62
2022-10-23T22:59:20.683Z,15.62
2022-10-23T23:01:48.932Z,-139.23
2022-10-23T23:04:37.892Z,15.62
2022-10-23T23:07:05.682Z,-139.23
2022-10-23T23:09:33.151Z,-139.23
2022-10-23T23:12:00.775Z,15.62
2022-10-23T23:14:29.577Z,15.62
2022-10-23T23:16:57.048Z,15.62
2022-10-23T23:19:26.462Z,-139.23
2022-10-23T23:21:56.181Z,-139.23
2022-10-23T23:24:23.652Z,-139.23
2022-10-23T23:27:49.509Z,-139.23
2022-10-23T23:30:19.196Z,-139.23
2022-10-23T23:33:46.861Z,-139.23
2022-10-23T23:36:51.405Z,-139.23
2022-10-23T23:40:15.938Z,-139.23
2022-10-23T23:43:35.547Z,-139.23
2022-10-23T23:47:04.175Z,-139.23
2022-10-23T23:50:30.150Z,-139.23
2022-10-23T23:53:56.259Z,-139.23
2022-10-23T23:57:22.209Z,-139.23
