createdAt,value
2023-01-28T00:00:00.168Z,0.80
2023-01-28T00:02:32.069Z,0.80
2023-01-28T00:05:03.634Z,0.80
2023-01-28T00:07:32.187Z,0.80
2023-01-28T00:10:00.758Z,0.80
2023-01-28T00:12:29.718Z,0.80
2023-01-28T00:15:02.342Z,0.90
2023-01-28T00:17:30.766Z,0.90
2023-01-28T00:19:59.682Z,0.90
2023-01-28T00:22:28.759Z,0.90
2023-01-28T00:24:58.794Z,0.90
2023-01-28T00:27:28.107Z,0.80
2023-01-28T00:29:57.884Z,0.80
2023-01-28T00:32:28.797Z,0.90
2023-01-28T00:34:58.715Z,0.80
2023-01-28T00:37:28.066Z,0.80
2023-01-28T00:39:57.646Z,0.80
2023-01-28T00:42:28.093Z,0.80
2023-01-28T00:44:59.453Z,0.90
2023-01-28T00:47:29.456Z,0.90
2023-01-28T00:50:01.031Z,0.80
2023-01-28T00:52:31.547Z,1.00
2023-01-28T00:55:01.064Z,0.90
2023-01-28T00:57:30.064Z,0.90
2023-01-28T01:00:00.166Z,0.90
2023-01-28T01:02:31.151Z,0.90
2023-01-28T01:05:00.007Z,0.90
2023-01-28T01:07:41.761Z,0.90
2023-01-28T01:10:13.558Z,0.80
2023-01-28T01:12:42.144Z,0.80
2023-01-28T01:15:12.721Z,0.90
2023-01-28T01:17:47.516Z,0.90
2023-01-28T01:20:19.979Z,0.90
2023-01-28T01:22:49.203Z,0.90
2023-01-28T01:25:19.616Z,0.90
2023-01-28T01:27:51.312Z,0.90
2023-01-28T01:30:20.627Z,0.80
2023-01-28T01:32:50.732Z,0.80
2023-01-28T01:35:19.695Z,0.80
2023-01-28T01:37:48.319Z,0.80
2023-01-28T01:40:17.536Z,0.70
2023-01-28T01:42:45.874Z,0.70
2023-01-28T01:45:17.819Z,0.70
2023-01-28T01:47:58.830Z,0.70
2023-01-28T01:50:33.634Z,0.70
2023-01-28T01:53:10.807Z,0.70
2023-01-28T01:55:44.755Z,0.80
2023-01-28T01:58:17.511Z,0.70
2023-01-28T02:00:45.895Z,0.70
2023-01-28T02:03:21.187Z,0.70
2023-01-28T02:05:52.023Z,0.60
2023-01-28T02:08:23.895Z,0.70
2023-01-28T02:10:58.411Z,0.70
2023-01-28T02:13:39.383Z,0.70
2023-01-28T02:16:12.408Z,0.70
2023-01-28T02:18:42.232Z,0.80
2023-01-28T02:22:02.688Z,0.80
2023-01-28T02:25:21.954Z,0.80
2023-01-28T02:28:19.007Z,0.80
2023-01-28T02:30:57.007Z,0.80
2023-01-28T02:33:36.932Z,0.80
2023-01-28T02:36:20.046Z,0.80
2023-01-28T02:38:53.923Z,0.80
2023-01-28T02:41:32.935Z,0.80
2023-01-28T02:44:04.695Z,0.90
2023-01-28T02:46:56.495Z,0.90
2023-01-28T02:49:31.659Z,0.80
2023-01-28T02:52:45.107Z,0.80
2023-01-28T02:55:27.896Z,0.80
2023-01-28T02:58:06.347Z,0.80
2023-01-28T03:00:47.910Z,0.80
2023-01-28T03:03:26.385Z,0.90
2023-01-28T03:06:07.010Z,1.00
2023-01-28T03:08:58.723Z,1.00
2023-01-28T03:11:47.721Z,1.10
2023-01-28T03:14:36.336Z,1.20
2023-01-28T03:17:31.014Z,1.30
2023-01-28T03:20:17.589Z,1.40
2023-01-28T03:23:12.256Z,1.50
2023-01-28T03:26:04.049Z,1.50
2023-01-28T03:28:53.055Z,1.60
2023-01-28T03:31:42.710Z,1.60
2023-01-28T03:34:31.886Z,1.60
2023-01-28T03:37:01.730Z,1.60
2023-01-28T03:39:32.382Z,1.60
2023-01-28T03:42:05.398Z,1.50
2023-01-28T03:44:53.410Z,1.50
2023-01-28T03:47:25.012Z,1.40
2023-01-28T03:49:59.846Z,1.40
2023-01-28T03:52:32.210Z,1.40
2023-01-28T03:55:01.206Z,1.50
2023-01-28T03:57:31.578Z,1.40
2023-01-28T04:00:01.925Z,1.50
2023-01-28T04:02:30.267Z,1.50
2023-01-28T04:05:00.743Z,1.50
2023-01-28T04:07:29.236Z,1.50
2023-01-28T04:09:58.571Z,1.50
2023-01-28T04:12:28.048Z,1.40
2023-01-28T04:14:57.592Z,1.40
2023-01-28T04:17:29.547Z,1.30
2023-01-28T04:20:01.088Z,1.20
2023-01-28T04:22:29.633Z,1.20
2023-01-28T04:25:00.528Z,1.20
2023-01-28T04:27:29.709Z,1.10
2023-01-28T04:29:59.229Z,1.00
2023-01-28T04:32:27.803Z,0.90
2023-01-28T04:34:57.118Z,0.90
2023-01-28T04:37:27.054Z,0.80
2023-01-28T04:39:58.214Z,0.80
2023-01-28T04:42:27.648Z,0.80
2023-01-28T04:44:57.681Z,0.80
2023-01-28T04:47:28.529Z,0.80
2023-01-28T04:49:58.167Z,0.80
2023-01-28T04:52:28.757Z,0.80
2023-01-28T04:54:58.106Z,0.80
2023-01-28T04:57:26.961Z,0.90
2023-01-28T05:00:02.776Z,0.80
2023-01-28T05:02:31.111Z,0.80
2023-01-28T05:05:01.673Z,0.90
2023-01-28T05:07:34.333Z,0.90
2023-01-28T05:10:03.413Z,0.90
2023-01-28T05:12:34.158Z,0.90
2023-01-28T05:15:02.788Z,0.90
2023-01-28T05:17:31.249Z,1.00
2023-01-28T05:20:08.601Z,1.00
2023-01-28T05:22:38.781Z,1.00
2023-01-28T05:25:09.567Z,1.00
2023-01-28T05:27:37.996Z,1.00
2023-01-28T05:30:08.570Z,0.90
2023-01-28T05:32:37.223Z,0.90
2023-01-28T05:35:06.677Z,0.90
2023-01-28T05:37:35.114Z,0.90
2023-01-28T05:40:05.792Z,0.90
2023-01-28T05:42:34.350Z,0.80
2023-01-28T05:45:03.023Z,0.80
2023-01-28T05:47:31.341Z,0.90
2023-01-28T05:50:03.563Z,0.90
2023-01-28T05:52:31.957Z,0.90
2023-01-28T05:55:01.388Z,1.00
2023-01-28T05:57:31.420Z,1.00
2023-01-28T06:00:00.165Z,1.00
2023-01-28T06:02:28.782Z,1.00
2023-01-28T06:04:57.501Z,0.80
2023-01-28T06:07:26.899Z,0.70
2023-01-28T06:09:56.772Z,0.60
2023-01-28T06:12:25.119Z,0.60
2023-01-28T06:14:54.832Z,0.60
2023-01-28T06:17:23.442Z,0.60
2023-01-28T06:19:51.740Z,0.70
2023-01-28T06:22:20.295Z,0.60
2023-01-28T06:24:48.752Z,0.60
2023-01-28T06:27:17.191Z,0.60
2023-01-28T06:29:45.632Z,0.60
2023-01-28T06:32:15.903Z,0.60
2023-01-28T06:34:44.944Z,0.60
2023-01-28T06:37:15.081Z,0.70
2023-01-28T06:39:43.519Z,0.70
2023-01-28T06:42:13.014Z,0.70
2023-01-28T06:44:41.314Z,0.70
2023-01-28T06:47:10.885Z,0.60
2023-01-28T06:49:40.732Z,0.50
2023-01-28T06:52:09.149Z,0.50
2023-01-28T06:54:37.600Z,0.40
2023-01-28T06:57:06.085Z,0.40
2023-01-28T06:59:34.837Z,0.30
2023-01-28T07:02:03.513Z,0.30
2023-01-28T07:04:32.794Z,0.40
2023-01-28T07:07:02.622Z,0.30
2023-01-28T07:09:30.962Z,0.20
2023-01-28T07:12:05.298Z,0.20
2023-01-28T07:14:34.010Z,0.20
2023-01-28T07:17:02.688Z,0.20
2023-01-28T07:19:31.087Z,0.10
2023-01-28T07:22:03.236Z,0.10
2023-01-28T07:24:32.006Z,0.10
2023-01-28T07:27:01.648Z,0.10
2023-01-28T07:29:30.185Z,0.10
2023-01-28T07:31:59.466Z,0.10
2023-01-28T07:34:28.521Z,0.20
2023-01-28T07:36:58.463Z,0.30
2023-01-28T07:39:28.817Z,0.50
2023-01-28T07:41:58.372Z,0.60
2023-01-28T07:44:27.200Z,0.70
2023-01-28T07:46:57.475Z,0.80
2023-01-28T07:49:26.366Z,0.90
2023-01-28T07:51:56.507Z,1.00
2023-01-28T07:54:28.222Z,1.10
2023-01-28T07:56:57.722Z,1.20
2023-01-28T07:59:26.550Z,1.30
2023-01-28T08:01:55.263Z,1.40
2023-01-28T08:04:23.784Z,1.40
2023-01-28T08:06:53.506Z,1.40
2023-01-28T08:09:21.851Z,1.50
2023-01-28T08:11:51.595Z,1.50
2023-01-28T08:14:19.935Z,1.50
2023-01-28T08:16:48.641Z,1.50
2023-01-28T08:19:18.079Z,1.50
2023-01-28T08:21:49.571Z,1.60
2023-01-28T08:24:18.399Z,1.60
2023-01-28T08:26:51.269Z,1.60
2023-01-28T08:29:20.135Z,1.70
2023-01-28T08:31:48.977Z,1.80
2023-01-28T08:34:17.419Z,1.90
2023-01-28T08:36:45.808Z,1.90
2023-01-28T08:39:14.935Z,1.90
2023-01-28T08:41:43.312Z,1.90
2023-01-28T08:44:13.134Z,1.90
2023-01-28T08:46:41.607Z,1.90
2023-01-28T08:49:10.091Z,1.90
2023-01-28T08:51:38.403Z,1.90
2023-01-28T08:54:06.985Z,2.00
2023-01-28T08:56:36.155Z,2.10
2023-01-28T08:59:04.809Z,2.20
2023-01-28T09:01:34.672Z,2.20
2023-01-28T09:04:04.150Z,2.30
2023-01-28T09:06:33.014Z,2.30
2023-01-28T09:09:01.910Z,2.30
2023-01-28T09:11:31.277Z,2.40
2023-01-28T09:14:00.628Z,2.40
2023-01-28T09:16:29.467Z,2.50
2023-01-28T09:19:00.624Z,2.50
2023-01-28T09:21:29.268Z,2.50
2023-01-28T09:23:58.614Z,2.50
2023-01-28T09:26:27.210Z,2.60
2023-01-28T09:28:58.500Z,2.60
2023-01-28T09:31:27.380Z,2.60
2023-01-28T09:33:57.774Z,2.70
2023-01-28T09:36:30.795Z,2.70
2023-01-28T09:39:04.271Z,2.60
2023-01-28T09:41:49.644Z,2.60
2023-01-28T09:44:42.136Z,2.50
2023-01-28T09:47:23.758Z,2.50
2023-01-28T09:50:00.794Z,2.60
2023-01-28T09:52:36.564Z,2.60
2023-01-28T09:55:11.732Z,2.60
2023-01-28T09:57:47.203Z,2.70
2023-01-28T10:00:20.180Z,2.60
2023-01-28T10:03:14.280Z,2.60
2023-01-28T10:06:02.748Z,2.60
2023-01-28T10:09:13.045Z,2.70
2023-01-28T10:12:05.960Z,3.30
2023-01-28T10:14:59.252Z,3.60
2023-01-28T10:17:33.614Z,3.80
2023-01-28T10:20:09.169Z,3.80
2023-01-28T10:22:47.036Z,4.00
2023-01-28T10:25:22.228Z,4.00
2023-01-28T10:27:52.449Z,4.20
2023-01-28T10:30:25.742Z,4.30
2023-01-28T10:32:59.149Z,4.60
2023-01-28T10:35:31.215Z,4.90
2023-01-28T10:38:08.594Z,5.10
2023-01-28T10:40:38.492Z,5.00
2023-01-28T10:43:08.728Z,4.30
2023-01-28T10:45:46.637Z,4.20
2023-01-28T10:48:24.383Z,3.90
2023-01-28T10:50:57.818Z,3.70
2023-01-28T10:53:37.992Z,3.80
2023-01-28T10:56:11.800Z,4.10
2023-01-28T10:58:58.321Z,4.90
2023-01-28T11:01:27.742Z,5.30
2023-01-28T11:04:01.176Z,5.60
2023-01-28T11:06:31.204Z,4.90
2023-01-28T11:09:01.628Z,4.10
2023-01-28T11:11:31.715Z,3.60
2023-01-28T11:14:01.345Z,3.30
2023-01-28T11:16:29.948Z,3.10
2023-01-28T11:19:06.511Z,3.10
2023-01-28T11:21:36.896Z,3.00
2023-01-28T11:24:16.130Z,2.90
2023-01-28T11:26:51.960Z,2.80
2023-01-28T11:29:27.576Z,2.50
2023-01-28T11:31:57.738Z,2.40
2023-01-28T11:34:29.935Z,2.20
2023-01-28T11:37:06.555Z,2.00
2023-01-28T11:39:34.918Z,2.10
2023-01-28T11:42:17.470Z,2.50
2023-01-28T11:44:47.151Z,3.10
2023-01-28T11:47:45.465Z,3.60
2023-01-28T11:50:32.747Z,4.20
2023-01-28T11:53:26.275Z,4.60
2023-01-28T11:56:14.128Z,5.10
2023-01-28T11:59:02.269Z,5.20
2023-01-28T12:01:53.550Z,5.10
2023-01-28T12:04:36.648Z,4.80
2023-01-28T12:07:29.261Z,4.70
2023-01-28T12:10:04.253Z,4.50
2023-01-28T12:13:13.783Z,4.40
2023-01-28T12:16:24.629Z,4.60
2023-01-28T12:19:40.128Z,5.00
2023-01-28T12:22:33.874Z,5.30
2023-01-28T12:25:32.900Z,5.50
2023-01-28T12:28:16.702Z,5.80
2023-01-28T12:31:07.321Z,6.10
2023-01-28T12:33:59.367Z,6.10
2023-01-28T12:36:46.010Z,5.50
2023-01-28T12:39:34.342Z,4.50
2023-01-28T12:42:11.980Z,4.00
2023-01-28T12:44:48.012Z,3.80
2023-01-28T12:47:24.793Z,3.40
2023-01-28T12:49:59.213Z,3.30
2023-01-28T12:52:35.411Z,3.20
2023-01-28T12:55:16.761Z,3.20
2023-01-28T12:57:46.383Z,3.40
2023-01-28T13:00:29.341Z,3.40
2023-01-28T13:03:21.062Z,3.40
2023-01-28T13:05:53.762Z,3.40
2023-01-28T13:08:25.452Z,3.60
2023-01-28T13:10:58.000Z,3.60
2023-01-28T13:13:33.595Z,3.60
2023-01-28T13:16:03.895Z,3.60
2023-01-28T13:18:46.716Z,3.40
2023-01-28T13:21:32.460Z,3.40
2023-01-28T13:24:23.166Z,3.30
2023-01-28T13:26:54.256Z,3.20
2023-01-28T13:29:32.588Z,3.00
2023-01-28T13:32:05.113Z,3.10
2023-01-28T13:34:40.563Z,3.10
2023-01-28T13:37:33.953Z,3.10
2023-01-28T13:40:25.240Z,3.10
2023-01-28T13:43:05.241Z,3.20
2023-01-28T13:45:34.782Z,3.20
2023-01-28T13:48:24.496Z,3.40
2023-01-28T13:50:56.549Z,3.50
2023-01-28T13:53:41.307Z,3.40
2023-01-28T13:56:21.277Z,3.20
2023-01-28T13:59:30.101Z,3.10
2023-01-28T14:02:33.329Z,2.90
2023-01-28T14:05:54.219Z,2.90
2023-01-28T14:09:20.289Z,2.80
2023-01-28T14:12:44.650Z,2.90
2023-01-28T14:15:54.680Z,3.00
2023-01-28T14:18:30.104Z,2.90
2023-01-28T14:21:03.583Z,3.00
2023-01-28T14:23:32.666Z,3.00
2023-01-28T14:26:32.995Z,3.00
2023-01-28T14:29:17.479Z,2.90
2023-01-28T14:31:46.218Z,2.90
2023-01-28T14:34:25.212Z,2.90
2023-01-28T14:37:00.510Z,2.90
2023-01-28T14:39:33.886Z,3.00
2023-01-28T14:42:05.654Z,2.90
2023-01-28T14:44:38.063Z,2.90
2023-01-28T14:47:36.945Z,2.90
2023-01-28T14:50:29.065Z,2.90
2023-01-28T14:53:24.671Z,2.80
2023-01-28T14:56:05.360Z,2.80
2023-01-28T14:58:42.947Z,2.80
2023-01-28T15:01:24.144Z,2.80
2023-01-28T15:03:53.608Z,2.80
2023-01-28T15:06:26.027Z,2.80
2023-01-28T15:08:58.706Z,2.80
2023-01-28T15:11:29.004Z,2.90
2023-01-28T15:14:01.133Z,2.80
2023-01-28T15:16:31.690Z,2.80
2023-01-28T15:19:02.986Z,2.90
2023-01-28T15:21:32.354Z,2.80
2023-01-28T15:24:04.459Z,2.80
2023-01-28T15:26:35.538Z,2.70
2023-01-28T15:29:05.330Z,2.70
2023-01-28T15:31:39.150Z,2.70
2023-01-28T15:34:16.739Z,2.60
2023-01-28T15:36:47.781Z,2.60
2023-01-28T15:39:18.761Z,2.50
2023-01-28T15:41:53.925Z,2.50
2023-01-28T15:44:31.623Z,2.50
2023-01-28T15:47:03.855Z,2.40
2023-01-28T15:49:37.864Z,2.40
2023-01-28T15:52:07.216Z,2.40
2023-01-28T15:54:40.772Z,2.40
2023-01-28T15:57:21.010Z,2.50
2023-01-28T15:59:51.943Z,2.50
2023-01-28T16:02:23.498Z,2.50
2023-01-28T16:05:00.874Z,2.50
2023-01-28T16:07:33.638Z,2.50
2023-01-28T16:10:04.817Z,2.50
2023-01-28T16:12:33.414Z,2.60
2023-01-28T16:15:05.498Z,2.50
2023-01-28T16:17:42.104Z,2.60
2023-01-28T16:20:24.225Z,2.50
2023-01-28T16:22:59.220Z,2.50
2023-01-28T16:25:31.324Z,2.50
2023-01-28T16:28:02.547Z,2.50
2023-01-28T16:30:32.606Z,2.40
2023-01-28T16:37:34.022Z,2.40
2023-01-28T16:40:02.637Z,2.40
2023-01-28T16:42:32.930Z,2.40
2023-01-28T16:45:01.297Z,2.40
2023-01-28T16:47:29.845Z,2.40
2023-01-28T16:49:58.439Z,2.40
2023-01-28T16:52:26.802Z,2.40
2023-01-28T16:54:56.576Z,2.50
2023-01-28T16:57:24.999Z,2.50
2023-01-28T16:59:53.271Z,2.40
2023-01-28T17:02:21.562Z,2.50
2023-01-28T17:04:50.746Z,2.50
2023-01-28T17:07:19.105Z,2.40
2023-01-28T17:09:47.419Z,2.40
2023-01-28T17:12:17.131Z,2.40
2023-01-28T17:14:45.417Z,2.40
2023-01-28T17:17:13.698Z,2.40
2023-01-28T17:19:41.929Z,2.30
2023-01-28T17:22:10.265Z,2.30
2023-01-28T17:24:38.633Z,2.20
2023-01-28T17:27:07.017Z,2.20
2023-01-28T17:29:37.081Z,2.20
2023-01-28T17:32:05.680Z,2.10
2023-01-28T17:34:34.081Z,2.00
2023-01-28T17:37:02.402Z,2.00
2023-01-28T17:39:30.752Z,1.80
2023-01-28T17:41:59.972Z,1.70
2023-01-28T17:44:28.346Z,1.60
2023-01-28T17:47:01.014Z,1.60
2023-01-28T17:49:29.382Z,1.50
2023-01-28T17:51:58.045Z,1.40
2023-01-28T17:54:26.871Z,1.40
2023-01-28T17:56:55.262Z,1.60
2023-01-28T17:59:25.028Z,1.70
2023-01-28T18:01:55.451Z,1.80
2023-01-28T18:04:25.392Z,1.80
2023-01-28T18:06:53.736Z,1.90
2023-01-28T18:09:22.545Z,1.90
2023-01-28T18:11:50.865Z,1.90
2023-01-28T18:14:19.165Z,1.90
2023-01-28T18:16:47.585Z,2.00
2023-01-28T18:19:15.862Z,2.00
2023-01-28T18:21:52.545Z,2.00
2023-01-28T18:24:22.301Z,2.00
2023-01-28T18:26:51.099Z,2.00
2023-01-28T18:29:20.874Z,2.00
2023-01-28T18:31:50.185Z,2.00
2023-01-28T18:34:19.275Z,2.10
2023-01-28T18:36:49.754Z,2.10
2023-01-28T18:39:19.684Z,2.10
2023-01-28T18:41:49.188Z,2.20
2023-01-28T18:44:17.927Z,2.20
2023-01-28T18:46:46.513Z,2.20
2023-01-28T18:49:15.440Z,2.20
2023-01-28T18:51:44.604Z,2.20
2023-01-28T18:54:27.178Z,2.20
2023-01-28T18:57:02.291Z,2.30
2023-01-28T18:59:31.381Z,2.30
2023-01-28T19:02:00.711Z,2.30
2023-01-28T19:04:29.726Z,2.30
2023-01-28T19:06:59.452Z,2.30
2023-01-28T19:09:29.576Z,2.20
2023-01-28T19:11:59.172Z,2.30
2023-01-28T19:14:28.237Z,2.30
2023-01-28T19:16:57.112Z,2.30
2023-01-28T19:19:25.849Z,2.30
2023-01-28T19:21:54.588Z,2.30
2023-01-28T19:24:22.906Z,2.30
2023-01-28T19:26:52.793Z,2.30
2023-01-28T19:29:21.292Z,2.30
2023-01-28T19:31:49.751Z,2.30
2023-01-28T19:34:18.131Z,2.40
2023-01-28T19:36:46.929Z,2.40
2023-01-28T19:39:16.183Z,2.40
2023-01-28T19:41:45.911Z,2.40
2023-01-28T19:44:15.695Z,2.40
2023-01-28T19:46:44.096Z,2.50
2023-01-28T19:49:13.146Z,2.50
2023-01-28T19:51:41.626Z,2.50
2023-01-28T19:54:09.985Z,2.50
2023-01-28T19:56:38.703Z,2.50
2023-01-28T19:59:07.712Z,2.40
2023-01-28T20:01:37.602Z,2.40
2023-01-28T20:04:06.191Z,2.40
2023-01-28T20:06:36.423Z,2.50
2023-01-28T20:09:08.617Z,2.50
2023-01-28T20:11:37.512Z,2.50
2023-01-28T20:14:05.855Z,2.40
2023-01-28T20:16:36.904Z,2.40
2023-01-28T20:19:08.700Z,2.40
2023-01-28T20:21:37.614Z,2.40
2023-01-28T20:24:06.916Z,2.50
2023-01-28T20:26:38.768Z,2.50
2023-01-28T20:29:10.824Z,2.50
2023-01-28T20:31:42.709Z,2.50
2023-01-28T20:34:16.962Z,2.50
2023-01-28T20:36:45.645Z,2.50
2023-01-28T20:39:14.864Z,2.50
2023-01-28T20:41:43.235Z,2.50
2023-01-28T20:44:11.607Z,2.60
2023-01-28T20:46:41.374Z,2.60
2023-01-28T20:49:10.744Z,2.60
2023-01-28T20:51:39.898Z,2.60
2023-01-28T20:54:08.765Z,2.60
2023-01-28T20:56:37.178Z,2.60
2023-01-28T20:59:07.672Z,2.60
2023-01-28T21:01:36.871Z,2.70
2023-01-28T21:04:10.523Z,2.70
2023-01-28T21:06:40.155Z,2.70
2023-01-28T21:09:08.947Z,2.60
2023-01-28T21:11:37.217Z,2.60
2023-01-28T21:14:06.520Z,2.60
2023-01-28T21:16:35.856Z,2.60
2023-01-28T21:19:07.030Z,2.60
2023-01-28T21:21:37.678Z,2.60
2023-01-28T21:24:07.511Z,2.50
2023-01-28T21:26:36.167Z,2.50
2023-01-28T21:29:04.658Z,2.50
2023-01-28T21:31:32.969Z,2.50
2023-01-28T21:34:02.818Z,2.50
2023-01-28T21:36:34.383Z,2.50
2023-01-28T21:39:03.621Z,2.50
2023-01-28T21:41:33.385Z,2.50
2023-01-28T21:44:01.815Z,2.50
2023-01-28T21:46:33.734Z,2.50
2023-01-28T21:49:05.424Z,2.50
2023-01-28T21:51:39.460Z,2.50
2023-01-28T21:54:14.019Z,2.60
2023-01-28T21:56:45.092Z,2.50
2023-01-28T21:59:30.207Z,2.50
2023-01-28T22:02:01.108Z,2.50
2023-01-28T22:04:32.732Z,2.50
2023-01-28T22:07:03.721Z,2.60
2023-01-28T22:09:33.752Z,2.60
2023-01-28T22:12:03.394Z,2.60
2023-01-28T22:14:31.905Z,2.60
2023-01-28T22:17:00.409Z,2.60
2023-01-28T22:19:28.931Z,2.60
2023-01-28T22:21:57.607Z,2.70
2023-01-28T22:24:28.145Z,2.60
2023-01-28T22:26:56.583Z,2.70
2023-01-28T22:29:26.495Z,2.70
2023-01-28T22:31:56.229Z,2.70
2023-01-28T22:34:25.313Z,2.70
2023-01-28T22:36:53.631Z,2.70
2023-01-28T22:39:21.918Z,2.70
2023-01-28T22:41:51.575Z,2.70
2023-01-28T22:44:20.919Z,2.70
2023-01-28T22:46:49.292Z,2.70
2023-01-28T22:49:17.618Z,2.70
2023-01-28T22:51:45.880Z,2.70
2023-01-28T22:54:15.334Z,2.70
2023-01-28T22:56:43.676Z,2.70
2023-01-28T22:59:13.646Z,2.70
2023-01-28T23:01:42.477Z,2.70
2023-01-28T23:04:10.976Z,2.70
2023-01-28T23:06:39.673Z,2.70
2023-01-28T23:09:08.450Z,2.70
2023-01-28T23:11:37.281Z,2.70
2023-01-28T23:14:23.400Z,2.70
2023-01-28T23:17:10.899Z,2.70
2023-01-28T23:19:57.311Z,2.70
2023-01-28T23:22:48.893Z,2.70
2023-01-28T23:25:18.186Z,2.70
2023-01-28T23:27:46.509Z,2.70
2023-01-28T23:30:16.016Z,2.70
2023-01-28T23:32:50.680Z,2.70
2023-01-28T23:35:20.459Z,2.70
2023-01-28T23:37:49.403Z,2.80
2023-01-28T23:40:18.702Z,2.80
2023-01-28T23:42:49.868Z,2.80
2023-01-28T23:45:19.066Z,2.80
2023-01-28T23:47:48.969Z,2.80
2023-01-28T23:50:18.488Z,2.80
2023-01-28T23:52:47.032Z,2.90
2023-01-28T23:55:16.729Z,2.90
2023-01-28T23:57:45.168Z,2.90
