createdAt,value
2023-01-03T00:01:58.379Z,1016.08
2023-01-03T00:05:05.887Z,1016.00
2023-01-03T00:08:13.832Z,1016.15
2023-01-03T00:11:21.213Z,1016.12
2023-01-03T00:14:28.704Z,1016.13
2023-01-03T00:17:36.201Z,1016.24
2023-01-03T00:20:43.645Z,1016.20
2023-01-03T00:23:51.155Z,1016.26
2023-01-03T00:26:58.671Z,1016.25
2023-01-03T00:30:06.507Z,1016.40
2023-01-03T00:33:14.196Z,1016.35
2023-01-03T00:36:21.611Z,1016.36
2023-01-03T00:39:29.058Z,1016.43
2023-01-03T00:42:36.068Z,1016.46
2023-01-03T00:45:44.030Z,1016.57
2023-01-03T00:48:51.943Z,1016.56
2023-01-03T00:51:59.149Z,1016.65
2023-01-03T00:55:06.877Z,1016.71
2023-01-03T00:58:14.943Z,1016.78
2023-01-03T01:01:22.150Z,1016.82
2023-01-03T01:04:30.021Z,1016.86
2023-01-03T01:07:37.576Z,1016.91
2023-01-03T01:10:44.683Z,1016.85
2023-01-03T01:13:52.657Z,1016.97
2023-01-03T01:17:00.176Z,1016.95
2023-01-03T01:20:07.648Z,1016.91
2023-01-03T01:23:15.849Z,1016.98
2023-01-03T01:26:23.414Z,1017.03
2023-01-03T01:29:30.898Z,1017.03
2023-01-03T01:32:39.128Z,1017.08
2023-01-03T01:35:46.652Z,1017.18
2023-01-03T01:38:54.411Z,1017.23
2023-01-03T01:42:02.498Z,1017.28
2023-01-03T01:45:10.332Z,1017.26
2023-01-03T01:48:18.041Z,1017.34
2023-01-03T01:51:25.579Z,1017.36
2023-01-03T01:54:33.294Z,1017.40
2023-01-03T01:57:41.115Z,1017.47
2023-01-03T02:00:48.139Z,1017.50
2023-01-03T02:03:56.269Z,1017.51
2023-01-03T02:07:03.335Z,1017.49
2023-01-03T02:10:11.195Z,1017.52
2023-01-03T02:13:19.109Z,1017.52
2023-01-03T02:16:26.287Z,1017.49
2023-01-03T02:19:34.394Z,1017.50
2023-01-03T02:22:42.383Z,1017.59
2023-01-03T02:25:49.555Z,1017.51
2023-01-03T02:28:57.380Z,1017.63
2023-01-03T02:32:05.253Z,1017.62
2023-01-03T02:35:12.532Z,1017.65
2023-01-03T02:38:20.305Z,1017.74
2023-01-03T02:41:27.390Z,1017.80
2023-01-03T02:44:34.734Z,1017.78
2023-01-03T02:47:42.936Z,1017.84
2023-01-03T02:50:50.638Z,1017.82
2023-01-03T02:53:58.196Z,1017.89
2023-01-03T02:57:05.667Z,1017.88
2023-01-03T03:00:13.599Z,1017.89
2023-01-03T03:03:21.185Z,1017.86
2023-01-03T03:06:28.846Z,1017.84
2023-01-03T03:09:36.605Z,1017.89
2023-01-03T03:12:43.741Z,1017.96
2023-01-03T03:15:51.831Z,1017.98
2023-01-03T03:19:00.115Z,1018.00
2023-01-03T03:22:07.339Z,1018.05
2023-01-03T03:25:15.492Z,1018.15
2023-01-03T03:28:23.294Z,1018.17
2023-01-03T03:31:30.623Z,1018.18
2023-01-03T03:34:38.553Z,1018.19
2023-01-03T03:37:46.208Z,1018.17
2023-01-03T03:40:53.784Z,1018.24
2023-01-03T03:44:02.009Z,1018.18
2023-01-03T03:47:09.911Z,1018.19
2023-01-03T03:50:17.252Z,1018.18
2023-01-03T03:53:24.572Z,1018.24
2023-01-03T03:56:32.936Z,1018.30
2023-01-03T03:59:40.852Z,1018.29
2023-01-03T04:02:48.074Z,1018.31
2023-01-03T04:05:56.206Z,1018.39
2023-01-03T04:09:04.066Z,1018.36
2023-01-03T04:12:11.410Z,1018.41
2023-01-03T04:15:19.690Z,1018.42
2023-01-03T04:18:27.320Z,1018.50
2023-01-03T04:21:35.041Z,1018.47
2023-01-03T04:24:43.017Z,1018.40
2023-01-03T04:27:50.854Z,1018.50
2023-01-03T04:30:58.413Z,1018.51
2023-01-03T04:34:05.983Z,1018.53
2023-01-03T04:37:13.804Z,1018.48
2023-01-03T04:40:21.415Z,1018.58
2023-01-03T04:43:28.707Z,1018.58
2023-01-03T04:46:36.767Z,1018.67
2023-01-03T04:49:44.031Z,1018.67
2023-01-03T04:52:51.562Z,1018.61
2023-01-03T04:55:59.668Z,1018.60
2023-01-03T04:59:07.151Z,1018.59
2023-01-03T05:02:14.610Z,1018.59
2023-01-03T05:05:22.394Z,1018.62
2023-01-03T05:08:29.546Z,1018.66
2023-01-03T05:11:37.551Z,1018.66
2023-01-03T05:14:45.445Z,1018.66
2023-01-03T05:17:52.682Z,1018.71
2023-01-03T05:21:00.681Z,1018.68
2023-01-03T05:24:08.610Z,1018.67
2023-01-03T05:27:15.790Z,1018.58
2023-01-03T05:30:23.883Z,1018.69
2023-01-03T05:33:32.446Z,1018.73
2023-01-03T05:36:39.988Z,1018.76
2023-01-03T05:39:47.748Z,1018.73
2023-01-03T05:42:55.271Z,1018.72
2023-01-03T05:46:02.430Z,1018.74
2023-01-03T05:49:09.925Z,1018.79
2023-01-03T05:52:17.668Z,1018.79
2023-01-03T05:55:25.259Z,1018.81
2023-01-03T05:58:32.358Z,1018.85
2023-01-03T06:01:40.613Z,1018.86
2023-01-03T06:04:48.111Z,1018.89
2023-01-03T06:07:55.953Z,1018.87
2023-01-03T06:11:04.008Z,1018.95
2023-01-03T06:14:11.994Z,1019.02
2023-01-03T06:17:19.748Z,1018.99
2023-01-03T06:20:27.638Z,1018.99
2023-01-03T06:23:35.725Z,1018.96
2023-01-03T06:26:43.451Z,1018.98
2023-01-03T06:29:51.283Z,1019.00
2023-01-03T06:32:59.379Z,1019.03
2023-01-03T06:36:06.383Z,1019.05
2023-01-03T06:39:14.321Z,1019.03
2023-01-03T06:42:22.248Z,1019.03
2023-01-03T06:45:29.526Z,1019.12
2023-01-03T06:48:37.621Z,1019.12
2023-01-03T06:51:45.684Z,1019.12
2023-01-03T06:54:52.956Z,1019.10
2023-01-03T06:58:01.215Z,1019.12
2023-01-03T07:01:08.939Z,1019.11
2023-01-03T07:04:16.809Z,1019.18
2023-01-03T07:07:25.062Z,1019.16
2023-01-03T07:10:32.621Z,1019.28
2023-01-03T07:13:40.087Z,1019.34
2023-01-03T07:16:47.458Z,1019.47
2023-01-03T07:19:55.281Z,1019.45
2023-01-03T07:23:03.006Z,1019.52
2023-01-03T07:26:10.484Z,1019.46
2023-01-03T07:29:18.520Z,1019.61
2023-01-03T07:32:26.075Z,1019.66
2023-01-03T07:35:33.759Z,1019.72
2023-01-03T07:38:41.651Z,1019.81
2023-01-03T07:41:49.035Z,1019.85
2023-01-03T07:44:56.615Z,1019.80
2023-01-03T07:48:04.545Z,1019.87
2023-01-03T07:51:11.772Z,1019.86
2023-01-03T07:54:19.262Z,1019.93
2023-01-03T07:57:27.145Z,1019.96
2023-01-03T08:00:34.653Z,1019.82
2023-01-03T08:03:42.456Z,1019.89
2023-01-03T08:06:50.037Z,1019.95
2023-01-03T08:09:58.090Z,1020.05
2023-01-03T08:13:05.651Z,1020.00
2023-01-03T08:16:13.158Z,1020.09
2023-01-03T08:19:20.954Z,1020.00
2023-01-03T08:22:28.897Z,1020.08
2023-01-03T08:25:36.747Z,1020.09
2023-01-03T08:28:44.567Z,1020.09
2023-01-03T08:31:52.592Z,1020.09
2023-01-03T08:35:00.042Z,1020.17
2023-01-03T08:38:07.888Z,1020.20
2023-01-03T08:41:15.321Z,1020.19
2023-01-03T08:44:22.933Z,1020.21
2023-01-03T08:47:30.952Z,1020.16
2023-01-03T08:50:38.741Z,1020.13
2023-01-03T08:53:46.264Z,1020.20
2023-01-03T08:56:54.353Z,1020.25
2023-01-03T09:00:01.752Z,1020.22
2023-01-03T09:03:09.721Z,1020.29
2023-01-03T09:06:17.693Z,1020.33
2023-01-03T09:09:25.529Z,1020.42
2023-01-03T09:12:33.187Z,1020.42
2023-01-03T09:15:40.728Z,1020.54
2023-01-03T09:18:48.581Z,1020.55
2023-01-03T09:21:56.147Z,1020.60
2023-01-03T09:25:03.627Z,1020.55
2023-01-03T09:28:11.600Z,1020.58
2023-01-03T09:31:18.847Z,1020.56
2023-01-03T09:34:27.076Z,1020.55
2023-01-03T09:37:34.820Z,1020.60
2023-01-03T09:40:42.093Z,1020.59
2023-01-03T09:43:50.093Z,1020.65
2023-01-03T09:46:57.691Z,1020.70
2023-01-03T09:50:29.635Z,1020.71
2023-01-03T09:53:09.883Z,1020.71
2023-01-03T09:56:17.570Z,1020.66
2023-01-03T09:59:24.994Z,1020.69
2023-01-03T10:02:32.620Z,1020.72
2023-01-03T10:05:40.571Z,1020.71
2023-01-03T10:08:48.185Z,1020.74
2023-01-03T10:11:55.716Z,1020.64
2023-01-03T10:15:03.704Z,1020.60
2023-01-03T10:18:11.080Z,1020.62
2023-01-03T10:21:19.376Z,1020.65
2023-01-03T10:24:27.766Z,1020.63
2023-01-03T10:27:35.229Z,1020.50
2023-01-03T10:30:43.279Z,1020.53
2023-01-03T10:33:51.453Z,1020.51
2023-01-03T10:36:58.982Z,1020.58
2023-01-03T10:40:07.000Z,1020.51
2023-01-03T10:43:14.627Z,1020.55
2023-01-03T10:46:21.948Z,1020.50
2023-01-03T10:49:30.887Z,1020.56
2023-01-03T10:52:38.781Z,1020.42
2023-01-03T10:55:46.272Z,1020.39
2023-01-03T10:58:54.205Z,1020.35
2023-01-03T11:02:01.485Z,1020.35
2023-01-03T11:05:09.288Z,1020.33
2023-01-03T11:08:17.576Z,1020.36
2023-01-03T11:11:25.060Z,1020.33
2023-01-03T11:14:32.705Z,1020.33
2023-01-03T11:17:40.456Z,1020.27
2023-01-03T11:20:48.225Z,1020.37
2023-01-03T11:23:55.857Z,1020.32
2023-01-03T11:27:03.586Z,1020.25
2023-01-03T11:30:11.457Z,1020.23
2023-01-03T11:33:21.521Z,1020.19
2023-01-03T11:36:22.627Z,1020.13
2023-01-03T11:39:30.630Z,1020.12
2023-01-03T11:42:37.829Z,1020.07
2023-01-03T11:45:49.154Z,1020.09
2023-01-03T11:48:46.632Z,1019.98
2023-01-03T11:51:53.820Z,1020.00
2023-01-03T11:55:01.465Z,1019.92
2023-01-03T11:58:09.378Z,1019.91
2023-01-03T12:01:16.519Z,1019.85
2023-01-03T12:04:24.416Z,1019.89
2023-01-03T12:07:48.092Z,1019.77
2023-01-03T12:10:36.876Z,1019.80
2023-01-03T12:13:44.514Z,1019.79
2023-01-03T12:16:52.247Z,1019.77
2023-01-03T12:20:00.246Z,1019.71
2023-01-03T12:23:07.429Z,1019.69
2023-01-03T12:26:15.347Z,1019.68
2023-01-03T12:29:23.065Z,1019.73
2023-01-03T12:32:30.810Z,1019.64
2023-01-03T12:35:38.834Z,1019.64
2023-01-03T12:38:46.643Z,1019.59
2023-01-03T12:41:54.245Z,1019.62
2023-01-03T12:45:02.062Z,1019.62
2023-01-03T12:48:09.209Z,1019.64
2023-01-03T12:51:17.127Z,1019.59
2023-01-03T12:54:25.379Z,1019.56
2023-01-03T12:57:32.781Z,1019.49
2023-01-03T13:00:39.919Z,1019.47
2023-01-03T13:03:47.837Z,1019.46
2023-01-03T13:06:55.903Z,1019.39
2023-01-03T13:10:03.512Z,1019.44
2023-01-03T13:13:10.917Z,1019.42
2023-01-03T13:16:18.997Z,1019.38
2023-01-03T13:19:26.687Z,1019.38
2023-01-03T13:22:33.851Z,1019.23
2023-01-03T13:25:42.109Z,1019.20
2023-01-03T13:28:49.287Z,1019.23
2023-01-03T13:31:57.105Z,1019.19
2023-01-03T13:35:05.149Z,1019.19
2023-01-03T13:38:12.395Z,1019.15
2023-01-03T13:41:20.343Z,1019.18
2023-01-03T13:44:28.084Z,1019.19
2023-01-03T13:47:35.687Z,1019.17
2023-01-03T13:50:43.391Z,1019.20
2023-01-03T13:53:51.008Z,1019.25
2023-01-03T13:56:58.523Z,1019.24
2023-01-03T14:00:06.492Z,1019.24
2023-01-03T14:03:14.510Z,1019.11
2023-01-03T14:06:22.395Z,1019.17
2023-01-03T14:09:30.471Z,1019.12
2023-01-03T14:12:38.324Z,1019.14
2023-01-03T14:15:46.030Z,1019.17
2023-01-03T14:18:53.906Z,1019.06
2023-01-03T14:22:20.989Z,1019.14
2023-01-03T14:25:06.463Z,1019.11
2023-01-03T14:28:14.017Z,1019.07
2023-01-03T14:31:21.653Z,1019.12
2023-01-03T14:34:29.685Z,1019.12
2023-01-03T14:37:37.489Z,1019.15
2023-01-03T14:40:45.186Z,1019.20
2023-01-03T14:43:52.906Z,1019.23
2023-01-03T14:47:00.473Z,1019.38
2023-01-03T14:50:08.342Z,1019.38
2023-01-03T14:53:15.485Z,1019.42
2023-01-03T14:56:23.430Z,1019.50
2023-01-03T14:59:31.549Z,1019.45
2023-01-03T15:02:38.923Z,1019.42
2023-01-03T15:05:47.284Z,1019.48
2023-01-03T15:08:55.542Z,1019.52
2023-01-03T15:12:02.724Z,1019.47
2023-01-03T15:15:10.494Z,1019.36
2023-01-03T15:18:20.774Z,1019.38
2023-01-03T15:21:28.302Z,1019.33
2023-01-03T15:24:42.717Z,1019.37
2023-01-03T15:27:39.401Z,1019.40
2023-01-03T15:30:47.048Z,1019.48
2023-01-03T15:33:55.162Z,1019.51
2023-01-03T15:37:02.738Z,1019.62
2023-01-03T15:40:10.254Z,1019.58
2023-01-03T15:43:17.840Z,1019.62
2023-01-03T15:46:25.911Z,1019.63
2023-01-03T15:49:33.561Z,1019.62
2023-01-03T15:52:41.191Z,1019.70
2023-01-03T15:55:48.940Z,1019.75
2023-01-03T15:58:56.741Z,1019.70
2023-01-03T16:02:04.284Z,1019.75
2023-01-03T16:05:16.437Z,1019.68
2023-01-03T16:08:16.846Z,1019.69
2023-01-03T16:11:31.591Z,1019.66
2023-01-03T16:14:29.786Z,1019.71
2023-01-03T16:17:37.367Z,1019.70
2023-01-03T16:20:44.523Z,1019.67
2023-01-03T16:23:52.170Z,1019.62
2023-01-03T16:27:00.000Z,1019.73
2023-01-03T16:30:07.706Z,1019.63
2023-01-03T16:33:15.279Z,1019.66
2023-01-03T16:36:22.780Z,1019.64
2023-01-03T16:39:30.429Z,1019.61
2023-01-03T16:42:38.094Z,1019.58
2023-01-03T16:45:47.667Z,1019.58
2023-01-03T16:48:55.373Z,1019.55
2023-01-03T16:52:03.167Z,1019.54
2023-01-03T16:55:11.509Z,1019.58
2023-01-03T16:58:19.022Z,1019.57
2023-01-03T17:01:26.974Z,1019.46
2023-01-03T17:04:35.059Z,1019.43
2023-01-03T17:07:42.245Z,1019.36
2023-01-03T17:10:50.151Z,1019.36
2023-01-03T17:13:58.284Z,1019.33
2023-01-03T17:17:05.445Z,1019.32
2023-01-03T17:20:13.165Z,1019.28
2023-01-03T17:23:20.885Z,1019.32
2023-01-03T17:26:28.814Z,1019.27
2023-01-03T17:29:36.653Z,1019.32
2023-01-03T17:32:44.374Z,1019.29
2023-01-03T17:35:52.083Z,1019.35
2023-01-03T17:38:59.989Z,1019.36
2023-01-03T17:42:07.792Z,1019.38
2023-01-03T17:45:15.403Z,1019.45
2023-01-03T17:48:22.806Z,1019.33
2023-01-03T17:51:30.667Z,1019.39
2023-01-03T17:54:37.826Z,1019.43
2023-01-03T17:57:45.388Z,1019.40
2023-01-03T18:00:53.261Z,1019.37
2023-01-03T18:04:01.008Z,1019.31
2023-01-03T18:07:08.200Z,1019.28
2023-01-03T18:10:16.103Z,1019.24
2023-01-03T18:13:23.199Z,1019.29
2023-01-03T18:16:31.138Z,1019.35
2023-01-03T18:19:38.945Z,1019.34
2023-01-03T18:22:46.525Z,1019.39
2023-01-03T18:25:54.248Z,1019.36
2023-01-03T18:29:02.056Z,1019.27
2023-01-03T18:32:10.047Z,1019.24
2023-01-03T18:35:24.250Z,1019.23
2023-01-03T18:38:22.533Z,1019.24
2023-01-03T18:41:30.213Z,1019.22
2023-01-03T18:44:37.688Z,1019.22
2023-01-03T18:47:45.479Z,1019.28
2023-01-03T18:50:57.814Z,1019.23
2023-01-03T18:53:55.611Z,1019.13
2023-01-03T18:57:03.799Z,1019.08
2023-01-03T19:00:11.651Z,1019.13
2023-01-03T19:03:19.504Z,1019.20
2023-01-03T19:06:27.597Z,1019.11
2023-01-03T19:09:35.477Z,1019.09
2023-01-03T19:12:42.794Z,1019.07
2023-01-03T19:15:51.146Z,1019.06
2023-01-03T19:18:58.836Z,1019.12
2023-01-03T19:22:06.467Z,1019.14
2023-01-03T19:25:14.444Z,1019.08
2023-01-03T19:28:22.042Z,1019.08
2023-01-03T19:31:30.365Z,1019.05
2023-01-03T19:34:38.875Z,1019.02
2023-01-03T19:37:46.567Z,1019.07
2023-01-03T19:40:54.309Z,1018.99
2023-01-03T19:44:02.223Z,1019.01
2023-01-03T19:47:10.337Z,1018.95
2023-01-03T19:50:18.053Z,1018.92
2023-01-03T19:53:25.797Z,1018.88
2023-01-03T19:56:34.330Z,1018.79
2023-01-03T19:59:42.244Z,1018.73
2023-01-03T20:02:50.000Z,1018.73
2023-01-03T20:05:58.161Z,1018.67
2023-01-03T20:09:05.727Z,1018.59
2023-01-03T20:12:13.222Z,1018.52
2023-01-03T20:15:21.357Z,1018.53
2023-01-03T20:18:29.065Z,1018.52
2023-01-03T20:21:37.043Z,1018.50
2023-01-03T20:24:44.820Z,1018.49
2023-01-03T20:27:52.993Z,1018.47
2023-01-03T20:31:00.611Z,1018.46
2023-01-03T20:34:08.629Z,1018.45
2023-01-03T20:37:17.291Z,1018.47
2023-01-03T20:40:24.921Z,1018.43
2023-01-03T20:43:32.783Z,1018.36
2023-01-03T20:46:40.355Z,1018.42
2023-01-03T20:49:47.502Z,1018.36
2023-01-03T20:52:55.544Z,1018.35
2023-01-03T20:56:03.260Z,1018.36
2023-01-03T20:59:10.432Z,1018.38
2023-01-03T21:02:18.251Z,1018.31
2023-01-03T21:05:25.820Z,1018.25
2023-01-03T21:08:33.393Z,1018.18
2023-01-03T21:11:41.257Z,1018.18
2023-01-03T21:14:49.099Z,1018.18
2023-01-03T21:17:57.507Z,1018.20
2023-01-03T21:21:04.851Z,1018.24
2023-01-03T21:24:12.535Z,1018.19
2023-01-03T21:27:20.226Z,1018.16
2023-01-03T21:30:28.018Z,1018.25
2023-01-03T21:33:35.988Z,1018.16
2023-01-03T21:36:43.802Z,1018.09
2023-01-03T21:39:51.347Z,1017.98
2023-01-03T21:43:03.656Z,1017.87
2023-01-03T21:46:01.329Z,1017.82
2023-01-03T21:49:08.770Z,1017.83
2023-01-03T21:52:17.174Z,1017.86
2023-01-03T21:55:24.336Z,1017.81
2023-01-03T21:58:31.904Z,1017.83
2023-01-03T22:01:39.891Z,1017.80
2023-01-03T22:04:47.343Z,1017.67
2023-01-03T22:07:55.545Z,1017.65
2023-01-03T22:11:03.209Z,1017.53
2023-01-03T22:14:11.434Z,1017.51
2023-01-03T22:17:18.777Z,1017.58
2023-01-03T22:20:26.596Z,1017.55
2023-01-03T22:23:34.603Z,1017.50
2023-01-03T22:26:43.025Z,1017.53
2023-01-03T22:29:50.879Z,1017.49
2023-01-03T22:32:58.346Z,1017.38
2023-01-03T22:36:06.237Z,1017.34
2023-01-03T22:39:14.200Z,1017.34
2023-01-03T22:42:22.073Z,1017.38
2023-01-03T22:45:29.547Z,1017.34
2023-01-03T22:48:37.582Z,1017.25
2023-01-03T22:51:45.225Z,1017.23
2023-01-03T22:54:52.856Z,1017.15
2023-01-03T22:58:01.140Z,1017.06
2023-01-03T23:01:09.304Z,1017.08
2023-01-03T23:04:17.419Z,1017.08
2023-01-03T23:07:25.730Z,1017.04
2023-01-03T23:10:33.766Z,1017.09
2023-01-03T23:13:41.431Z,1017.00
2023-01-03T23:16:49.317Z,1016.95
2023-01-03T23:19:56.812Z,1016.85
2023-01-03T23:23:04.351Z,1016.71
2023-01-03T23:26:12.124Z,1016.71
2023-01-03T23:29:20.071Z,1016.64
2023-01-03T23:32:27.733Z,1016.53
2023-01-03T23:35:35.642Z,1016.61
2023-01-03T23:38:43.492Z,1016.58
2023-01-03T23:41:51.184Z,1016.51
2023-01-03T23:44:59.035Z,1016.38
2023-01-03T23:48:07.428Z,1016.45
2023-01-03T23:51:15.189Z,1016.40
2023-01-03T23:54:22.745Z,1016.32
2023-01-03T23:57:30.882Z,1016.26
