createdAt,value
2022-08-23T00:02:26.541Z,21.99
2022-08-23T00:05:08.236Z,21.65
2022-08-23T00:07:41.752Z,21.87
2022-08-23T00:10:10.957Z,21.95
2022-08-23T00:12:38.306Z,21.77
2022-08-23T00:15:06.496Z,22.07
2022-08-23T00:17:35.073Z,22.07
2022-08-23T00:20:12.275Z,21.96
2022-08-23T00:22:41.862Z,22.11
2022-08-23T00:25:11.077Z,22.29
2022-08-23T00:27:38.059Z,22.22
2022-08-23T00:30:08.789Z,22.31
2022-08-23T00:32:37.231Z,22.34
2022-08-23T00:35:06.623Z,22.28
2022-08-23T00:37:33.840Z,22.27
2022-08-23T00:40:01.037Z,22.27
2022-08-23T00:43:03.493Z,22.17
2022-08-23T00:46:06.521Z,21.44
2022-08-23T00:48:34.414Z,21.24
2022-08-23T00:51:11.018Z,21.19
2022-08-23T00:53:42.113Z,21.29
2022-08-23T00:56:12.407Z,21.34
2022-08-23T00:58:39.353Z,21.44
2022-08-23T01:01:06.651Z,21.39
2022-08-23T01:03:38.396Z,21.46
2022-08-23T01:06:18.218Z,21.47
2022-08-23T01:08:50.539Z,21.66
2022-08-23T01:11:25.830Z,22.10
2022-08-23T01:14:24.411Z,21.92
2022-08-23T01:16:57.456Z,21.38
2022-08-23T01:19:32.905Z,21.50
2022-08-23T01:22:10.904Z,21.62
2022-08-23T01:25:06.052Z,21.52
2022-08-23T01:27:25.650Z,21.69
2022-08-23T01:29:52.359Z,21.84
2022-08-23T01:32:19.833Z,22.06
2022-08-23T01:34:51.973Z,21.81
2022-08-23T01:37:19.654Z,21.71
2022-08-23T01:39:46.360Z,21.67
2022-08-23T01:42:13.120Z,21.84
2022-08-23T01:44:39.838Z,21.72
2022-08-23T01:47:07.789Z,21.66
2022-08-23T01:49:35.245Z,21.65
2022-08-23T01:52:02.084Z,21.74
2022-08-23T01:54:29.394Z,21.67
2022-08-23T01:56:56.635Z,21.81
2022-08-23T01:59:24.257Z,21.72
2022-08-23T02:01:51.420Z,21.81
2022-08-23T02:04:18.259Z,21.80
2022-08-23T02:06:45.302Z,21.84
2022-08-23T02:09:17.504Z,21.70
2022-08-23T02:11:44.951Z,21.87
2022-08-23T02:14:16.025Z,22.03
2022-08-23T02:17:03.966Z,21.90
2022-08-23T02:19:35.357Z,21.92
2022-08-23T02:22:03.556Z,21.42
2022-08-23T02:24:31.608Z,21.76
2022-08-23T02:27:02.259Z,21.92
2022-08-23T02:29:32.436Z,21.78
2022-08-23T02:32:00.378Z,21.86
2022-08-23T02:34:27.902Z,22.02
2022-08-23T02:36:54.978Z,21.91
2022-08-23T02:39:22.083Z,22.02
2022-08-23T02:41:49.891Z,22.26
2022-08-23T02:44:16.843Z,22.30
2022-08-23T02:46:43.630Z,22.29
2022-08-23T02:49:10.287Z,21.93
2022-08-23T02:51:37.469Z,21.90
2022-08-23T02:54:05.732Z,21.93
2022-08-23T02:56:33.802Z,21.77
2022-08-23T02:59:00.501Z,21.93
2022-08-23T03:01:30.068Z,22.24
2022-08-23T03:03:57.756Z,22.35
2022-08-23T03:06:26.453Z,22.30
2022-08-23T03:08:54.458Z,22.29
2022-08-23T03:11:22.552Z,22.16
2022-08-23T03:13:50.733Z,22.20
2022-08-23T03:16:18.306Z,21.83
2022-08-23T03:18:45.418Z,21.88
2022-08-23T03:21:12.203Z,21.92
2022-08-23T03:23:40.384Z,21.69
2022-08-23T03:26:09.119Z,21.65
2022-08-23T03:28:37.661Z,21.85
2022-08-23T03:31:05.510Z,21.87
2022-08-23T03:33:32.231Z,21.45
2022-08-23T03:36:01.373Z,21.55
2022-08-23T03:38:28.169Z,21.62
2022-08-23T03:40:54.991Z,21.25
2022-08-23T03:43:22.194Z,21.13
2022-08-23T03:45:48.869Z,21.27
2022-08-23T03:48:16.230Z,21.50
2022-08-23T03:50:44.216Z,21.22
2022-08-23T03:53:12.228Z,21.33
2022-08-23T03:55:42.686Z,21.57
2022-08-23T03:58:10.783Z,21.35
2022-08-23T04:00:39.118Z,21.23
2022-08-23T04:03:05.805Z,20.68
2022-08-23T04:05:32.472Z,20.99
2022-08-23T04:07:59.650Z,20.58
2022-08-23T04:10:26.578Z,20.77
2022-08-23T04:12:54.961Z,20.57
2022-08-23T04:15:22.892Z,20.87
2022-08-23T04:17:49.584Z,21.01
2022-08-23T04:20:16.592Z,21.18
2022-08-23T04:22:44.590Z,20.94
2022-08-23T04:25:33.995Z,20.75
2022-08-23T04:28:00.805Z,20.69
2022-08-23T04:30:28.000Z,20.69
2022-08-23T04:32:54.668Z,20.86
2022-08-23T04:35:22.707Z,20.90
2022-08-23T04:37:49.431Z,21.08
2022-08-23T04:40:35.004Z,21.03
2022-08-23T04:43:02.535Z,21.07
2022-08-23T04:45:29.719Z,21.44
2022-08-23T04:47:56.851Z,21.40
2022-08-23T04:50:23.931Z,21.40
2022-08-23T04:52:51.025Z,21.28
2022-08-23T04:55:17.770Z,21.66
2022-08-23T04:57:44.829Z,21.69
2022-08-23T05:00:14.163Z,21.90
2022-08-23T05:02:41.123Z,21.82
2022-08-23T05:05:10.981Z,21.82
2022-08-23T05:07:42.495Z,21.34
2022-08-23T05:10:15.260Z,21.25
2022-08-23T05:12:42.296Z,21.49
2022-08-23T05:15:09.821Z,21.67
2022-08-23T05:17:37.068Z,21.59
2022-08-23T05:20:07.057Z,21.91
2022-08-23T05:22:35.415Z,22.05
2022-08-23T05:25:02.137Z,21.99
2022-08-23T05:27:28.831Z,22.08
2022-08-23T05:29:55.710Z,22.09
2022-08-23T05:32:23.001Z,21.89
2022-08-23T05:34:50.012Z,21.97
2022-08-23T05:37:17.942Z,22.20
2022-08-23T05:39:44.646Z,22.45
2022-08-23T05:42:14.890Z,22.25
2022-08-23T05:44:42.161Z,22.49
2022-08-23T05:47:12.758Z,22.10
2022-08-23T05:49:42.553Z,22.31
2022-08-23T05:52:12.134Z,21.55
2022-08-23T05:54:38.765Z,21.78
2022-08-23T05:57:05.533Z,21.87
2022-08-23T05:59:32.202Z,21.11
2022-08-23T06:01:58.840Z,21.72
2022-08-23T06:04:25.489Z,21.58
2022-08-23T06:06:52.179Z,21.75
2022-08-23T06:09:19.445Z,22.23
2022-08-23T06:11:48.019Z,21.35
2022-08-23T06:14:15.119Z,21.69
2022-08-23T06:16:45.826Z,21.33
2022-08-23T06:19:14.262Z,21.73
2022-08-23T06:21:42.031Z,21.49
2022-08-23T06:24:09.349Z,22.01
2022-08-23T06:26:39.832Z,22.40
2022-08-23T06:29:14.661Z,22.50
2022-08-23T06:31:50.101Z,22.30
2022-08-23T06:34:26.422Z,22.28
2022-08-23T06:36:56.498Z,22.79
2022-08-23T06:39:25.316Z,22.64
2022-08-23T06:41:52.654Z,23.01
2022-08-23T06:44:20.182Z,22.49
2022-08-23T06:46:48.870Z,23.02
2022-08-23T06:49:16.538Z,23.31
2022-08-23T06:51:50.401Z,23.31
2022-08-23T06:54:22.033Z,23.11
2022-08-23T06:56:49.680Z,23.68
2022-08-23T06:59:17.492Z,23.96
2022-08-23T07:01:52.250Z,23.64
2022-08-23T07:04:22.911Z,23.53
2022-08-23T07:06:49.547Z,23.76
2022-08-23T07:09:16.699Z,23.22
2022-08-23T07:11:43.404Z,22.80
2022-08-23T07:14:13.151Z,23.48
2022-08-23T07:17:01.371Z,23.31
2022-08-23T07:19:31.585Z,23.73
2022-08-23T07:21:59.033Z,23.51
2022-08-23T07:24:32.120Z,23.54
2022-08-23T07:27:01.818Z,23.80
2022-08-23T07:29:30.125Z,24.18
2022-08-23T07:31:57.151Z,24.20
2022-08-23T07:34:25.054Z,23.97
2022-08-23T07:36:53.528Z,23.93
2022-08-23T07:39:22.312Z,23.83
2022-08-23T07:41:49.593Z,24.01
2022-08-23T07:44:18.201Z,23.63
2022-08-23T07:46:46.658Z,23.98
2022-08-23T07:49:14.428Z,23.75
2022-08-23T07:51:45.564Z,23.71
2022-08-23T07:54:13.047Z,24.09
2022-08-23T07:56:40.665Z,24.20
2022-08-23T07:59:08.813Z,24.23
2022-08-23T08:01:36.218Z,24.68
2022-08-23T08:04:05.256Z,24.97
2022-08-23T08:06:41.218Z,24.93
2022-08-23T08:09:09.446Z,24.75
2022-08-23T08:11:36.330Z,24.53
2022-08-23T08:14:08.928Z,24.89
2022-08-23T08:16:39.351Z,25.02
2022-08-23T08:19:08.916Z,24.83
2022-08-23T08:21:39.647Z,24.99
2022-08-23T08:24:11.412Z,24.88
2022-08-23T08:26:38.532Z,24.24
2022-08-23T08:29:06.230Z,23.29
2022-08-23T08:31:34.512Z,23.92
2022-08-23T08:34:01.260Z,24.28
2022-08-23T08:36:41.537Z,24.72
2022-08-23T08:39:11.695Z,25.31
2022-08-23T08:41:44.198Z,25.35
2022-08-23T08:44:22.212Z,24.05
2022-08-23T08:46:53.273Z,24.78
2022-08-23T08:49:44.518Z,24.82
2022-08-23T08:52:16.210Z,24.70
2022-08-23T08:54:48.139Z,24.43
2022-08-23T08:57:18.540Z,24.63
2022-08-23T08:59:59.714Z,24.70
2022-08-23T09:02:32.781Z,24.92
2022-08-23T09:05:09.602Z,24.57
2022-08-23T09:07:47.369Z,24.93
2022-08-23T09:10:32.329Z,23.41
2022-08-23T09:13:19.864Z,24.46
2022-08-23T09:15:52.902Z,24.05
2022-08-23T09:18:19.655Z,24.24
2022-08-23T09:20:51.177Z,25.19
2022-08-23T09:23:31.840Z,24.14
2022-08-23T09:26:03.702Z,24.56
2022-08-23T09:28:34.438Z,25.29
2022-08-23T09:31:01.566Z,25.48
2022-08-23T09:33:41.854Z,25.39
2022-08-23T09:36:14.806Z,25.15
2022-08-23T09:38:56.763Z,25.85
2022-08-23T09:41:32.882Z,25.68
2022-08-23T09:44:02.508Z,25.29
2022-08-23T09:46:36.031Z,25.56
2022-08-23T09:49:23.745Z,25.85
2022-08-23T09:51:54.204Z,24.95
2022-08-23T09:54:27.691Z,25.22
2022-08-23T09:56:57.670Z,24.30
2022-08-23T09:59:27.425Z,25.34
2022-08-23T10:01:57.189Z,25.88
2022-08-23T10:04:40.095Z,25.80
2022-08-23T10:07:40.334Z,25.14
2022-08-23T10:10:27.994Z,25.36
2022-08-23T10:12:56.598Z,26.08
2022-08-23T10:15:36.350Z,25.86
2022-08-23T10:18:26.753Z,26.70
2022-08-23T10:21:20.909Z,25.71
2022-08-23T10:24:08.751Z,25.60
2022-08-23T10:26:43.848Z,26.05
2022-08-23T10:29:39.126Z,26.23
2022-08-23T10:32:17.836Z,26.22
2022-08-23T10:35:09.315Z,26.36
2022-08-23T10:37:45.498Z,26.21
2022-08-23T10:40:40.218Z,26.69
2022-08-23T10:43:25.854Z,26.74
2022-08-23T10:45:56.113Z,26.10
2022-08-23T10:48:29.442Z,26.35
2022-08-23T10:51:11.534Z,26.08
2022-08-23T10:53:49.044Z,25.19
2022-08-23T10:56:20.984Z,26.13
2022-08-23T10:58:53.181Z,26.62
2022-08-23T11:01:26.573Z,27.06
2022-08-23T11:04:06.676Z,26.79
2022-08-23T11:06:36.185Z,26.05
2022-08-23T11:09:07.900Z,26.39
2022-08-23T11:11:45.265Z,26.89
2022-08-23T11:14:32.122Z,27.17
2022-08-23T11:17:02.266Z,26.72
2022-08-23T11:19:47.988Z,26.77
2022-08-23T11:22:20.918Z,26.93
2022-08-23T11:25:19.190Z,27.32
2022-08-23T11:27:46.571Z,27.70
2022-08-23T11:30:32.144Z,26.56
2022-08-23T11:33:24.392Z,26.42
2022-08-23T11:36:16.652Z,27.17
2022-08-23T11:39:06.828Z,27.21
2022-08-23T11:41:56.012Z,27.61
2022-08-23T11:44:48.180Z,27.17
2022-08-23T11:47:15.486Z,27.54
2022-08-23T11:50:00.487Z,27.56
2022-08-23T11:52:34.183Z,26.89
2022-08-23T11:55:22.154Z,25.59
2022-08-23T11:58:01.401Z,26.26
2022-08-23T12:00:53.240Z,27.09
2022-08-23T12:03:25.540Z,27.19
2022-08-23T12:05:52.201Z,26.69
2022-08-23T12:08:29.382Z,26.82
2022-08-23T12:11:03.086Z,27.00
2022-08-23T12:13:44.263Z,27.09
2022-08-23T12:16:16.947Z,26.68
2022-08-23T12:18:47.555Z,27.04
2022-08-23T12:21:29.468Z,27.19
2022-08-23T12:24:03.573Z,27.48
2022-08-23T12:27:08.704Z,27.46
2022-08-23T12:29:47.182Z,26.84
2022-08-23T12:32:28.731Z,26.75
2022-08-23T12:35:03.255Z,25.71
2022-08-23T12:37:41.879Z,26.41
2022-08-23T12:40:13.922Z,27.05
2022-08-23T12:42:41.941Z,26.83
2022-08-23T12:45:21.542Z,26.62
2022-08-23T12:48:01.408Z,26.47
2022-08-23T12:50:38.673Z,26.76
2022-08-23T12:53:10.656Z,27.14
2022-08-23T12:55:42.478Z,27.42
2022-08-23T12:58:12.330Z,27.50
2022-08-23T13:00:43.413Z,26.94
2022-08-23T13:03:18.025Z,26.72
2022-08-23T13:05:55.342Z,26.68
2022-08-23T13:08:37.442Z,27.21
2022-08-23T13:11:08.344Z,27.29
2022-08-23T13:13:38.685Z,26.15
2022-08-23T13:16:42.561Z,26.43
2022-08-23T13:19:35.311Z,25.55
2022-08-23T13:22:20.193Z,26.28
2022-08-23T13:27:59.845Z,25.23
2022-08-23T13:30:36.257Z,25.75
2022-08-23T13:33:07.909Z,25.41
2022-08-23T13:35:46.940Z,25.50
2022-08-23T13:38:21.430Z,25.15
2022-08-23T13:41:03.831Z,25.06
2022-08-23T13:43:45.375Z,24.91
2022-08-23T13:46:28.347Z,25.06
2022-08-23T13:49:00.780Z,25.00
2022-08-23T13:51:33.639Z,24.88
2022-08-23T13:54:06.829Z,24.80
2022-08-23T13:56:55.210Z,24.38
2022-08-23T13:59:31.552Z,24.44
2022-08-23T14:02:05.153Z,24.14
2022-08-23T14:04:32.496Z,24.00
2022-08-23T14:06:59.167Z,24.19
2022-08-23T14:09:26.682Z,24.10
2022-08-23T14:11:57.915Z,24.19
2022-08-23T14:14:25.422Z,24.34
2022-08-23T14:16:54.439Z,24.23
2022-08-23T14:22:07.974Z,24.00
2022-08-23T14:24:34.941Z,24.01
2022-08-23T14:27:01.901Z,24.25
2022-08-23T14:29:28.631Z,24.23
2022-08-23T14:31:57.411Z,24.06
2022-08-23T14:34:24.216Z,23.93
2022-08-23T14:39:39.208Z,24.01
2022-08-23T14:42:06.657Z,22.84
2022-08-23T14:44:36.190Z,21.86
2022-08-23T14:47:04.848Z,22.68
2022-08-23T14:49:31.783Z,23.20
2022-08-23T14:51:58.483Z,23.35
2022-08-23T14:54:26.776Z,23.43
2022-08-23T14:56:53.822Z,23.69
2022-08-23T14:59:20.780Z,23.49
2022-08-23T15:01:49.418Z,23.69
2022-08-23T15:04:19.104Z,24.13
2022-08-23T15:07:06.899Z,23.72
2022-08-23T15:09:33.372Z,23.09
2022-08-23T15:14:46.820Z,24.13
2022-08-23T15:17:14.489Z,24.13
2022-08-23T15:19:41.278Z,24.16
2022-08-23T15:22:21.287Z,24.08
2022-08-23T15:24:49.296Z,23.58
2022-08-23T15:27:17.946Z,23.35
2022-08-23T15:29:44.731Z,23.76
2022-08-23T15:32:12.764Z,23.97
2022-08-23T15:34:46.161Z,24.10
2022-08-23T15:37:13.830Z,24.08
2022-08-23T15:39:41.888Z,24.09
2022-08-23T15:42:08.733Z,24.19
2022-08-23T15:44:35.402Z,24.24
2022-08-23T15:47:04.960Z,24.13
2022-08-23T15:49:36.551Z,24.47
2022-08-23T15:52:04.269Z,24.69
2022-08-23T15:54:31.010Z,24.64
2022-08-23T15:56:57.937Z,24.57
2022-08-23T15:59:25.142Z,24.39
2022-08-23T16:01:52.107Z,24.14
2022-08-23T16:04:18.888Z,24.30
2022-08-23T16:06:45.923Z,24.10
2022-08-23T16:09:22.980Z,23.71
2022-08-23T16:11:50.599Z,24.19
2022-08-23T16:14:17.561Z,23.95
2022-08-23T16:16:46.762Z,23.81
2022-08-23T16:19:14.452Z,23.83
2022-08-23T16:21:44.170Z,23.70
2022-08-23T16:24:11.388Z,23.86
2022-08-23T16:26:41.959Z,23.80
2022-08-23T16:29:13.325Z,23.97
2022-08-23T16:31:41.756Z,24.10
2022-08-23T16:34:13.115Z,23.97
2022-08-23T16:36:42.482Z,24.22
2022-08-23T16:39:11.759Z,24.16
2022-08-23T16:41:38.574Z,23.92
2022-08-23T16:44:05.530Z,23.85
2022-08-23T16:46:32.603Z,24.14
2022-08-23T16:48:59.335Z,23.83
2022-08-23T16:51:26.596Z,23.80
2022-08-23T16:54:02.785Z,23.86
2022-08-23T16:56:32.018Z,24.26
2022-08-23T16:58:59.255Z,23.97
2022-08-23T17:01:27.215Z,23.98
2022-08-23T17:03:55.442Z,23.97
2022-08-23T17:06:22.625Z,24.07
2022-08-23T17:08:49.511Z,23.95
2022-08-23T17:11:19.425Z,23.96
2022-08-23T17:13:46.563Z,24.22
2022-08-23T17:16:13.320Z,24.21
2022-08-23T17:18:40.751Z,24.30
2022-08-23T17:21:07.757Z,24.35
2022-08-23T17:23:39.328Z,24.37
2022-08-23T17:26:08.726Z,24.16
2022-08-23T17:28:35.694Z,24.03
2022-08-23T17:31:02.720Z,24.09
2022-08-23T17:33:29.463Z,24.17
2022-08-23T17:35:56.140Z,24.09
2022-08-23T17:38:22.897Z,23.80
2022-08-23T17:40:50.066Z,23.62
2022-08-23T17:43:16.751Z,23.62
2022-08-23T17:45:46.622Z,23.60
2022-08-23T17:48:15.743Z,23.75
2022-08-23T17:50:43.742Z,23.65
2022-08-23T17:53:11.355Z,23.64
2022-08-23T17:55:38.051Z,23.82
2022-08-23T17:58:05.503Z,23.84
2022-08-23T18:00:34.937Z,23.75
2022-08-23T18:03:01.931Z,23.10
2022-08-23T18:05:30.344Z,22.93
2022-08-23T18:07:57.041Z,23.09
2022-08-23T18:10:25.460Z,23.24
2022-08-23T18:12:52.331Z,23.26
2022-08-23T18:15:19.170Z,23.30
2022-08-23T18:17:46.371Z,23.58
2022-08-23T18:20:13.466Z,23.30
2022-08-23T18:22:40.296Z,22.51
2022-08-23T18:25:09.437Z,22.56
2022-08-23T18:27:55.259Z,22.59
2022-08-23T18:30:22.082Z,22.53
2022-08-23T18:32:48.795Z,22.78
2022-08-23T18:35:15.653Z,22.51
2022-08-23T18:37:43.304Z,22.61
2022-08-23T18:40:10.775Z,22.54
2022-08-23T18:42:38.367Z,22.80
2022-08-23T18:45:06.903Z,22.86
2022-08-23T18:47:35.005Z,22.78
2022-08-23T18:50:01.779Z,23.23
2022-08-23T18:52:31.142Z,23.20
2022-08-23T18:54:58.265Z,23.21
2022-08-23T18:57:25.436Z,23.17
2022-08-23T18:59:52.648Z,23.04
2022-08-23T19:02:19.634Z,23.05
2022-08-23T19:04:46.519Z,23.07
2022-08-23T19:07:13.186Z,22.76
2022-08-23T19:09:39.804Z,22.99
2022-08-23T19:12:06.804Z,23.26
2022-08-23T19:14:35.573Z,22.84
2022-08-23T19:17:08.152Z,22.31
2022-08-23T19:19:35.131Z,22.03
2022-08-23T19:22:01.834Z,22.07
2022-08-23T19:24:28.779Z,22.24
2022-08-23T19:26:55.779Z,22.17
2022-08-23T19:29:22.531Z,22.44
2022-08-23T19:31:50.296Z,22.40
2022-08-23T19:34:19.700Z,22.47
2022-08-23T19:36:51.278Z,21.97
2022-08-23T19:39:27.379Z,22.21
2022-08-23T19:41:54.066Z,22.23
2022-08-23T19:44:21.422Z,22.33
2022-08-23T19:46:48.383Z,22.29
2022-08-23T19:49:15.398Z,21.93
2022-08-23T19:51:43.259Z,22.20
2022-08-23T19:54:12.597Z,22.32
2022-08-23T19:56:42.504Z,22.17
2022-08-23T19:59:12.588Z,22.17
2022-08-23T20:01:40.433Z,22.21
2022-08-23T20:04:07.667Z,21.87
2022-08-23T20:06:35.701Z,21.77
2022-08-23T20:09:04.820Z,21.57
2022-08-23T20:11:32.432Z,21.92
2022-08-23T20:14:00.197Z,21.86
2022-08-23T20:16:28.088Z,21.94
2022-08-23T20:18:55.365Z,22.11
2022-08-23T20:21:23.926Z,21.56
2022-08-23T20:24:04.387Z,21.46
2022-08-23T20:26:40.659Z,21.90
2022-08-23T20:29:22.636Z,22.09
2022-08-23T20:31:53.621Z,22.25
2022-08-23T20:34:21.983Z,22.23
2022-08-23T20:36:52.660Z,21.79
2022-08-23T20:39:23.749Z,21.88
2022-08-23T20:41:52.171Z,22.12
2022-08-23T20:44:19.964Z,22.12
2022-08-23T20:46:50.722Z,22.33
2022-08-23T20:49:21.118Z,22.56
2022-08-23T20:51:48.064Z,22.61
2022-08-23T20:54:16.826Z,22.42
2022-08-23T20:56:43.845Z,22.55
2022-08-23T20:59:10.611Z,22.42
2022-08-23T21:01:37.346Z,22.19
2022-08-23T21:04:05.487Z,22.05
2022-08-23T21:06:39.191Z,21.73
2022-08-23T21:09:16.359Z,21.85
2022-08-23T21:11:43.702Z,22.00
2022-08-23T21:14:10.331Z,21.76
2022-08-23T21:16:37.176Z,22.07
2022-08-23T21:19:04.036Z,21.97
2022-08-23T21:21:31.167Z,22.20
2022-08-23T21:23:58.028Z,22.14
2022-08-23T21:26:25.308Z,22.05
2022-08-23T21:28:52.199Z,22.05
2022-08-23T21:31:23.321Z,22.45
2022-08-23T21:33:50.325Z,22.44
2022-08-23T21:36:19.189Z,22.46
2022-08-23T21:38:46.373Z,22.58
2022-08-23T21:41:47.137Z,22.23
2022-08-23T21:44:22.872Z,22.59
2022-08-23T21:46:49.535Z,22.72
2022-08-23T21:49:17.101Z,22.56
2022-08-23T21:51:45.309Z,22.75
2022-08-23T21:54:13.294Z,22.88
2022-08-23T21:56:40.715Z,22.90
2022-08-23T21:59:11.207Z,22.76
2022-08-23T22:01:39.316Z,22.93
2022-08-23T22:04:08.874Z,22.99
2022-08-23T22:06:38.256Z,22.82
2022-08-23T22:09:10.953Z,22.79
2022-08-23T22:11:40.670Z,22.73
2022-08-23T22:14:12.620Z,22.63
2022-08-23T22:16:41.066Z,22.77
2022-08-23T22:19:07.721Z,22.18
2022-08-23T22:21:35.397Z,22.17
2022-08-23T22:24:02.818Z,22.58
2022-08-23T22:26:29.721Z,22.94
2022-08-23T22:28:57.224Z,22.97
2022-08-23T22:31:24.861Z,23.08
2022-08-23T22:33:52.829Z,23.25
2022-08-23T22:36:22.987Z,23.11
2022-08-23T22:38:51.740Z,22.94
2022-08-23T22:41:21.929Z,22.80
2022-08-23T22:43:48.574Z,22.82
2022-08-23T22:46:15.343Z,22.76
2022-08-23T22:48:42.542Z,22.81
2022-08-23T22:51:21.859Z,22.81
2022-08-23T22:53:51.742Z,22.79
2022-08-23T22:56:26.856Z,22.60
2022-08-23T22:58:54.379Z,22.73
2022-08-23T23:01:30.963Z,22.70
2022-08-23T23:03:59.536Z,22.75
2022-08-23T23:06:27.919Z,22.99
2022-08-23T23:08:56.270Z,22.85
2022-08-23T23:11:23.789Z,22.86
2022-08-23T23:13:50.982Z,22.66
2022-08-23T23:16:22.183Z,22.63
2022-08-23T23:19:27.784Z,22.35
2022-08-23T23:21:56.731Z,22.55
2022-08-23T23:24:27.039Z,22.28
2022-08-23T23:26:53.842Z,22.45
2022-08-23T23:29:20.985Z,22.25
2022-08-23T23:31:48.737Z,22.28
2022-08-23T23:34:16.122Z,22.20
2022-08-23T23:36:42.923Z,22.22
2022-08-23T23:39:11.245Z,21.87
2022-08-23T23:41:38.628Z,22.07
2022-08-23T23:44:05.839Z,22.04
2022-08-23T23:46:32.839Z,21.90
2022-08-23T23:48:59.455Z,21.87
2022-08-23T23:51:28.965Z,21.91
2022-08-23T23:53:57.741Z,21.73
2022-08-23T23:56:27.460Z,22.01
2022-08-23T23:58:55.148Z,22.15
